createdAt,value
2023-05-16T00:00:53.329Z,5.47
2023-05-16T00:03:21.053Z,5.50
2023-05-16T00:05:48.067Z,5.20
2023-05-16T00:08:14.596Z,5.40
2023-05-16T00:10:41.105Z,4.95
2023-05-16T00:13:07.630Z,4.07
2023-05-16T00:15:34.752Z,4.78
2023-05-16T00:18:01.340Z,5.38
2023-05-16T00:20:29.206Z,5.80
2023-05-16T00:22:55.902Z,5.07
2023-05-16T00:25:23.186Z,5.17
2023-05-16T00:27:49.673Z,5.22
2023-05-16T00:30:16.232Z,5.22
2023-05-16T00:32:43.270Z,4.57
2023-05-16T00:35:11.532Z,5.13
2023-05-16T00:37:38.964Z,5.10
2023-05-16T00:40:06.431Z,4.45
2023-05-16T00:42:33.070Z,5.40
2023-05-16T00:45:00.350Z,6.78
2023-05-16T00:47:26.867Z,5.28
2023-05-16T00:49:53.877Z,4.83
2023-05-16T00:52:20.536Z,6.22
2023-05-16T00:54:47.229Z,5.05
2023-05-16T00:57:13.770Z,4.97
2023-05-16T00:59:42.475Z,5.63
2023-05-16T01:02:08.942Z,4.93
2023-05-16T01:04:35.806Z,5.30
2023-05-16T01:07:02.670Z,5.07
2023-05-16T01:09:29.730Z,5.47
2023-05-16T01:12:01.831Z,6.18
2023-05-16T01:14:49.499Z,5.80
2023-05-16T01:17:34.342Z,6.68
2023-05-16T01:20:06.592Z,4.97
2023-05-16T01:22:52.685Z,5.30
2023-05-16T01:25:56.649Z,5.35
2023-05-16T01:28:23.339Z,5.80
2023-05-16T01:30:51.537Z,5.35
2023-05-16T01:33:18.019Z,5.38
2023-05-16T01:36:00.157Z,5.70
2023-05-16T01:38:38.702Z,4.53
2023-05-16T01:41:27.916Z,5.57
2023-05-16T01:44:01.989Z,6.03
2023-05-16T01:46:34.294Z,6.28
2023-05-16T01:49:23.685Z,5.57
2023-05-16T01:52:02.069Z,5.95
2023-05-16T01:54:32.069Z,6.30
2023-05-16T01:57:01.110Z,5.90
2023-05-16T01:59:28.351Z,5.78
2023-05-16T02:01:57.243Z,5.07
2023-05-16T02:04:24.375Z,5.20
2023-05-16T02:06:51.975Z,5.97
2023-05-16T02:09:18.694Z,6.55
2023-05-16T02:11:46.943Z,5.35
2023-05-16T02:14:13.517Z,5.32
2023-05-16T02:16:40.002Z,4.55
2023-05-16T02:19:06.523Z,6.50
2023-05-16T02:21:32.984Z,5.47
2023-05-16T02:23:59.520Z,5.95
2023-05-16T02:26:26.070Z,4.53
2023-05-16T02:28:52.778Z,5.00
2023-05-16T02:31:29.919Z,5.67
2023-05-16T02:33:58.301Z,6.30
2023-05-16T02:36:25.592Z,6.07
2023-05-16T02:38:52.070Z,5.65
2023-05-16T02:41:18.870Z,6.20
2023-05-16T02:43:47.012Z,5.73
2023-05-16T02:46:22.928Z,7.10
2023-05-16T02:48:50.602Z,5.22
2023-05-16T02:51:17.156Z,5.80
2023-05-16T02:53:43.824Z,6.10
2023-05-16T02:56:10.991Z,5.70
2023-05-16T02:58:37.516Z,6.35
2023-05-16T03:01:04.071Z,6.10
2023-05-16T03:03:30.758Z,5.30
2023-05-16T03:05:57.268Z,6.40
2023-05-16T03:08:23.694Z,6.57
2023-05-16T03:10:50.136Z,5.50
2023-05-16T03:13:16.650Z,5.20
2023-05-16T03:15:43.222Z,5.70
2023-05-16T03:18:09.697Z,5.18
2023-05-16T03:20:36.206Z,6.00
2023-05-16T03:23:02.720Z,5.70
2023-05-16T03:25:29.321Z,5.15
2023-05-16T03:27:56.107Z,5.40
2023-05-16T03:30:23.082Z,6.15
2023-05-16T03:32:49.593Z,5.97
2023-05-16T03:35:16.120Z,6.25
2023-05-16T03:37:42.657Z,5.25
2023-05-16T03:40:09.502Z,5.25
2023-05-16T03:42:35.948Z,5.72
2023-05-16T03:45:02.750Z,4.43
2023-05-16T03:47:31.360Z,4.93
2023-05-16T03:49:58.068Z,4.90
2023-05-16T03:52:24.898Z,5.20
2023-05-16T03:54:51.407Z,5.68
2023-05-16T03:57:17.829Z,5.90
2023-05-16T03:59:44.312Z,5.47
2023-05-16T04:02:10.973Z,5.60
2023-05-16T04:04:37.455Z,5.80
2023-05-16T04:07:04.199Z,6.00
2023-05-16T04:09:30.850Z,6.30
2023-05-16T04:11:57.617Z,6.07
2023-05-16T04:14:24.271Z,5.20
2023-05-16T04:16:51.632Z,5.72
2023-05-16T04:19:18.204Z,5.88
2023-05-16T04:21:44.772Z,6.00
2023-05-16T04:24:11.338Z,5.97
2023-05-16T04:26:37.759Z,5.78
2023-05-16T04:29:04.453Z,5.43
2023-05-16T04:31:31.191Z,6.93
2023-05-16T04:33:58.081Z,5.70
2023-05-16T04:36:24.517Z,5.85
2023-05-16T04:38:51.017Z,5.75
2023-05-16T04:41:17.511Z,5.38
2023-05-16T04:43:44.424Z,6.18
2023-05-16T04:46:10.909Z,6.07
2023-05-16T04:48:37.445Z,5.10
2023-05-16T04:51:04.183Z,5.57
2023-05-16T04:53:30.823Z,6.10
2023-05-16T04:55:57.398Z,5.40
2023-05-16T04:58:24.280Z,5.17
2023-05-16T05:00:55.696Z,6.30
2023-05-16T05:03:22.335Z,5.55
2023-05-16T05:05:48.902Z,5.32
2023-05-16T05:08:15.393Z,6.22
2023-05-16T05:10:41.941Z,6.10
2023-05-16T05:13:08.485Z,5.30
2023-05-16T05:15:34.907Z,6.07
2023-05-16T05:18:01.623Z,5.55
2023-05-16T05:20:28.497Z,4.90
2023-05-16T05:22:54.970Z,5.60
2023-05-16T05:25:21.531Z,5.95
2023-05-16T05:27:48.114Z,5.82
2023-05-16T05:30:14.627Z,6.22
2023-05-16T05:32:41.334Z,4.80
2023-05-16T05:35:07.954Z,4.67
2023-05-16T05:37:34.515Z,4.40
2023-05-16T05:40:01.007Z,5.25
2023-05-16T05:42:27.490Z,5.88
2023-05-16T05:44:54.058Z,5.80
2023-05-16T05:47:20.678Z,5.77
2023-05-16T05:49:47.511Z,4.90
2023-05-16T05:52:15.135Z,5.80
2023-05-16T05:54:41.669Z,5.22
2023-05-16T05:57:08.087Z,5.13
2023-05-16T05:59:34.568Z,5.70
2023-05-16T06:02:01.201Z,4.82
2023-05-16T06:04:27.793Z,5.45
2023-05-16T06:06:54.363Z,5.25
2023-05-16T06:09:21.837Z,4.82
2023-05-16T06:11:48.401Z,5.17
2023-05-16T06:14:16.144Z,5.38
2023-05-16T06:16:43.126Z,4.40
2023-05-16T06:19:10.350Z,5.57
2023-05-16T06:21:37.430Z,5.22
2023-05-16T06:24:04.037Z,5.50
2023-05-16T06:26:30.596Z,4.65
2023-05-16T06:28:57.070Z,5.00
2023-05-16T06:31:23.627Z,4.72
2023-05-16T06:33:50.123Z,3.83
2023-05-16T06:36:16.600Z,4.70
2023-05-16T06:38:43.141Z,4.60
2023-05-16T06:41:09.650Z,5.22
2023-05-16T06:43:36.494Z,5.70
2023-05-16T06:46:03.909Z,4.57
2023-05-16T06:48:30.746Z,3.87
2023-05-16T06:50:57.702Z,4.35
2023-05-16T06:53:24.305Z,4.07
2023-05-16T06:55:51.289Z,4.82
2023-05-16T06:58:17.826Z,4.38
2023-05-16T07:00:44.380Z,4.63
2023-05-16T07:03:11.405Z,4.57
2023-05-16T07:05:37.981Z,4.13
2023-05-16T07:08:07.628Z,4.50
2023-05-16T07:10:34.630Z,4.28
2023-05-16T07:13:01.712Z,4.00
2023-05-16T07:15:28.477Z,3.83
2023-05-16T07:17:55.213Z,4.20
2023-05-16T07:20:22.075Z,4.72
2023-05-16T07:22:48.778Z,4.30
2023-05-16T07:25:16.130Z,4.37
2023-05-16T07:27:44.810Z,4.43
2023-05-16T07:30:13.132Z,4.05
2023-05-16T07:32:40.046Z,4.60
2023-05-16T07:35:07.148Z,4.00
2023-05-16T07:37:33.959Z,4.20
2023-05-16T07:40:00.581Z,4.25
2023-05-16T07:42:27.375Z,4.25
2023-05-16T07:44:53.904Z,4.07
2023-05-16T07:47:20.527Z,3.85
2023-05-16T07:49:47.102Z,3.97
2023-05-16T07:52:13.634Z,3.67
2023-05-16T07:54:40.198Z,3.78
2023-05-16T07:57:07.426Z,4.32
2023-05-16T07:59:34.122Z,3.70
2023-05-16T08:02:00.707Z,4.60
2023-05-16T08:04:27.285Z,4.45
2023-05-16T08:06:53.772Z,3.83
2023-05-16T08:09:20.753Z,3.60
2023-05-16T08:11:47.297Z,3.60
2023-05-16T08:14:13.846Z,3.30
2023-05-16T08:16:40.477Z,3.72
2023-05-16T08:19:07.460Z,3.40
2023-05-16T08:21:34.148Z,2.30
2023-05-16T08:24:00.674Z,2.95
2023-05-16T08:26:27.261Z,3.53
2023-05-16T08:28:53.815Z,2.97
2023-05-16T08:31:21.206Z,2.70
2023-05-16T08:33:47.776Z,3.15
2023-05-16T08:36:15.879Z,2.80
2023-05-16T08:38:42.435Z,3.37
2023-05-16T08:41:08.958Z,3.22
2023-05-16T08:43:36.687Z,2.65
2023-05-16T08:46:03.331Z,2.88
2023-05-16T08:48:33.068Z,2.70
2023-05-16T08:51:02.635Z,2.33
2023-05-16T08:53:45.122Z,2.78
2023-05-16T08:56:13.482Z,2.55
2023-05-16T08:58:40.583Z,2.88
2023-05-16T09:01:09.332Z,2.45
2023-05-16T09:03:40.584Z,2.60
2023-05-16T09:06:08.445Z,2.92
2023-05-16T09:08:35.144Z,2.60
2023-05-16T09:11:02.550Z,2.75
2023-05-16T09:13:29.101Z,2.72
2023-05-16T09:16:19.432Z,3.40
2023-05-16T09:18:58.527Z,2.72
2023-05-16T09:21:34.167Z,2.90
2023-05-16T09:24:08.567Z,2.67
2023-05-16T09:26:39.188Z,3.17
2023-05-16T09:29:12.564Z,2.90
2023-05-16T09:31:39.881Z,3.30
2023-05-16T09:34:12.194Z,3.17
2023-05-16T09:36:39.449Z,2.67
2023-05-16T09:39:07.656Z,2.10
2023-05-16T09:41:35.822Z,2.73
2023-05-16T09:44:06.565Z,2.33
2023-05-16T09:46:35.137Z,2.00
2023-05-16T09:49:02.644Z,2.38
2023-05-16T09:51:29.195Z,2.10
2023-05-16T09:53:58.959Z,2.67
2023-05-16T09:56:25.483Z,2.78
2023-05-16T09:58:52.522Z,2.42
2023-05-16T10:01:19.588Z,2.90
2023-05-16T10:03:46.206Z,2.90
2023-05-16T10:06:13.899Z,2.60
2023-05-16T10:08:43.035Z,2.40
2023-05-16T10:11:10.890Z,2.88
2023-05-16T10:13:39.057Z,3.35
2023-05-16T10:16:12.419Z,2.45
2023-05-16T10:18:40.571Z,2.07
2023-05-16T10:21:16.280Z,2.55
2023-05-16T10:23:44.231Z,2.53
2023-05-16T10:26:14.123Z,3.05
2023-05-16T10:28:41.619Z,2.20
2023-05-16T10:31:09.911Z,2.20
2023-05-16T10:33:37.043Z,2.05
2023-05-16T10:36:05.527Z,2.05
2023-05-16T10:38:32.578Z,2.05
2023-05-16T10:40:59.164Z,2.15
2023-05-16T10:43:31.013Z,2.60
2023-05-16T10:46:02.456Z,2.20
2023-05-16T10:48:37.777Z,2.05
2023-05-16T10:51:24.212Z,2.55
2023-05-16T10:53:55.398Z,1.98
2023-05-16T10:56:26.773Z,2.00
2023-05-16T10:58:54.512Z,2.17
2023-05-16T11:01:26.932Z,2.15
2023-05-16T11:03:57.200Z,1.70
2023-05-16T11:06:34.728Z,2.15
2023-05-16T11:09:10.544Z,1.90
2023-05-16T11:11:52.422Z,2.38
2023-05-16T11:14:26.649Z,2.20
2023-05-16T11:17:13.781Z,2.10
2023-05-16T11:19:52.790Z,1.95
2023-05-16T11:22:19.339Z,2.70
2023-05-16T11:24:53.497Z,2.30
2023-05-16T11:27:28.232Z,2.00
2023-05-16T11:30:00.341Z,2.38
2023-05-16T11:32:30.254Z,2.35
2023-05-16T11:34:58.234Z,3.30
2023-05-16T11:37:24.864Z,3.53
2023-05-16T11:39:52.093Z,3.42
2023-05-16T11:42:18.743Z,3.00
2023-05-16T11:44:45.815Z,3.45
2023-05-16T11:47:13.391Z,2.70
2023-05-16T11:49:41.424Z,3.10
2023-05-16T11:52:09.626Z,2.70
2023-05-16T11:54:36.493Z,3.20
2023-05-16T11:57:03.320Z,3.10
2023-05-16T11:59:30.656Z,3.40
2023-05-16T12:01:57.234Z,2.58
2023-05-16T12:04:24.022Z,2.90
2023-05-16T12:07:00.630Z,3.47
2023-05-16T12:09:27.459Z,3.17
2023-05-16T12:11:54.019Z,3.20
2023-05-16T12:14:21.194Z,2.63
2023-05-16T12:16:49.430Z,2.22
2023-05-16T12:19:16.478Z,2.60
2023-05-16T12:21:43.181Z,2.85
2023-05-16T12:24:12.139Z,2.83
2023-05-16T12:26:41.365Z,2.85
2023-05-16T12:29:08.120Z,2.58
2023-05-16T12:31:39.918Z,3.08
2023-05-16T12:34:15.986Z,3.53
2023-05-16T12:36:43.425Z,2.80
2023-05-16T12:39:12.933Z,2.67
2023-05-16T12:41:43.373Z,2.63
2023-05-16T12:44:17.133Z,3.10
2023-05-16T12:46:46.147Z,2.78
2023-05-16T12:49:13.741Z,3.20
2023-05-16T12:51:41.029Z,2.90
2023-05-16T12:54:12.195Z,3.38
2023-05-16T12:56:42.103Z,3.08
2023-05-16T12:59:08.758Z,3.08
2023-05-16T13:01:36.173Z,2.83
2023-05-16T13:04:03.111Z,3.28
2023-05-16T13:06:36.999Z,2.75
2023-05-16T13:09:15.886Z,2.70
2023-05-16T13:11:42.432Z,3.25
2023-05-16T13:14:08.995Z,2.47
2023-05-16T13:16:35.728Z,3.33
2023-05-16T13:19:02.812Z,3.10
2023-05-16T13:21:31.733Z,3.75
2023-05-16T13:23:59.166Z,3.38
2023-05-16T13:26:26.658Z,2.53
2023-05-16T13:28:54.947Z,3.15
2023-05-16T13:31:22.626Z,3.20
2023-05-16T13:33:49.271Z,3.10
2023-05-16T13:36:15.861Z,3.40
2023-05-16T13:38:42.739Z,3.40
2023-05-16T13:41:09.289Z,2.97
2023-05-16T13:43:35.784Z,2.88
2023-05-16T13:46:02.346Z,3.58
2023-05-16T13:48:28.893Z,2.92
2023-05-16T13:50:55.969Z,2.77
2023-05-16T13:53:23.352Z,2.83
2023-05-16T13:55:49.880Z,2.72
2023-05-16T13:58:16.438Z,3.28
2023-05-16T14:00:46.305Z,2.60
2023-05-16T14:03:13.271Z,2.70
2023-05-16T14:05:40.106Z,3.50
2023-05-16T14:08:06.800Z,2.92
2023-05-16T14:10:33.305Z,2.67
2023-05-16T14:12:59.891Z,3.10
2023-05-16T14:15:26.973Z,3.03
2023-05-16T14:17:53.964Z,3.40
2023-05-16T14:20:20.729Z,3.28
2023-05-16T14:22:47.690Z,3.10
2023-05-16T14:25:14.407Z,2.80
2023-05-16T14:27:41.458Z,3.03
2023-05-16T14:30:09.599Z,2.83
2023-05-16T14:32:36.371Z,3.10
2023-05-16T14:35:05.269Z,2.22
2023-05-16T14:37:32.051Z,2.42
2023-05-16T14:39:59.697Z,2.73
2023-05-16T14:42:26.516Z,3.03
2023-05-16T14:44:53.281Z,2.95
2023-05-16T14:47:19.885Z,3.78
2023-05-16T14:49:46.482Z,3.38
2023-05-16T14:52:13.072Z,2.70
2023-05-16T14:54:39.623Z,3.00
2023-05-16T14:57:06.892Z,3.60
2023-05-16T14:59:33.450Z,2.40
2023-05-16T15:02:00.073Z,2.90
2023-05-16T15:04:29.577Z,2.57
2023-05-16T15:06:56.216Z,2.90
2023-05-16T15:09:22.837Z,2.47
2023-05-16T15:11:49.327Z,3.20
2023-05-16T15:14:16.075Z,3.60
2023-05-16T15:16:42.959Z,3.83
2023-05-16T15:19:09.620Z,3.05
2023-05-16T15:21:36.344Z,3.20
2023-05-16T15:24:02.931Z,2.60
2023-05-16T15:26:29.558Z,3.10
2023-05-16T15:28:56.177Z,2.87
2023-05-16T15:31:22.966Z,3.38
2023-05-16T15:33:49.595Z,3.63
2023-05-16T15:36:16.237Z,3.78
2023-05-16T15:38:45.584Z,3.42
2023-05-16T15:41:19.786Z,3.80
2023-05-16T15:43:53.464Z,3.35
2023-05-16T15:46:20.148Z,3.15
2023-05-16T15:48:46.737Z,3.63
2023-05-16T15:51:13.680Z,3.15
2023-05-16T15:53:40.311Z,2.83
2023-05-16T15:56:07.958Z,2.92
2023-05-16T15:58:34.555Z,3.30
2023-05-16T16:01:01.128Z,4.22
2023-05-16T16:03:27.841Z,3.35
2023-05-16T16:05:54.423Z,3.27
2023-05-16T16:08:21.157Z,2.97
2023-05-16T16:10:47.782Z,3.58
2023-05-16T16:13:14.333Z,3.65
2023-05-16T16:15:42.245Z,3.50
2023-05-16T16:18:09.342Z,3.37
2023-05-16T16:20:35.934Z,3.67
2023-05-16T16:23:02.573Z,3.88
2023-05-16T16:25:29.369Z,3.20
2023-05-16T16:27:56.489Z,3.35
2023-05-16T16:30:23.150Z,3.77
2023-05-16T16:32:49.684Z,4.07
2023-05-16T16:35:16.302Z,3.75
2023-05-16T16:37:48.734Z,4.07
2023-05-16T16:40:21.310Z,3.55
2023-05-16T16:42:47.818Z,3.20
2023-05-16T16:45:14.401Z,3.60
2023-05-16T16:47:41.070Z,3.35
2023-05-16T16:50:08.371Z,4.72
2023-05-16T16:52:35.433Z,4.18
2023-05-16T16:55:02.038Z,4.20
2023-05-16T16:57:28.641Z,3.97
2023-05-16T16:59:55.266Z,4.82
2023-05-16T17:02:22.240Z,3.45
2023-05-16T17:04:48.840Z,4.20
2023-05-16T17:07:15.355Z,4.57
2023-05-16T17:09:42.999Z,4.82
2023-05-16T17:12:18.636Z,3.88
2023-05-16T17:14:49.890Z,4.75
2023-05-16T17:17:17.819Z,4.25
2023-05-16T17:19:47.023Z,4.70
2023-05-16T17:22:13.961Z,4.60
2023-05-16T17:24:40.547Z,4.47
2023-05-16T17:27:07.137Z,5.00
2023-05-16T17:29:33.702Z,4.70
2023-05-16T17:32:00.281Z,5.00
2023-05-16T17:34:27.224Z,4.68
2023-05-16T17:36:54.075Z,5.60
2023-05-16T17:39:20.840Z,4.72
2023-05-16T17:41:47.580Z,5.20
2023-05-16T17:44:14.132Z,5.20
2023-05-16T17:46:40.654Z,5.63
2023-05-16T17:49:08.049Z,5.07
2023-05-16T17:51:52.239Z,4.97
2023-05-16T17:54:19.711Z,5.32
2023-05-16T17:56:47.156Z,5.80
2023-05-16T17:59:14.351Z,4.90
2023-05-16T18:01:41.916Z,6.93
2023-05-16T18:04:08.570Z,7.88
2023-05-16T18:06:37.675Z,5.50
2023-05-16T18:09:07.376Z,5.50
2023-05-16T18:11:35.173Z,5.00
2023-05-16T18:14:02.365Z,5.50
2023-05-16T18:16:30.066Z,4.25
2023-05-16T18:18:57.947Z,4.25
2023-05-16T18:21:24.768Z,5.30
2023-05-16T18:23:51.780Z,4.38
2023-05-16T18:26:19.343Z,4.78
2023-05-16T18:28:46.069Z,5.15
2023-05-16T18:31:12.696Z,4.88
2023-05-16T18:33:39.414Z,3.80
2023-05-16T18:36:06.369Z,3.95
2023-05-16T18:38:35.433Z,3.85
2023-05-16T18:41:02.243Z,3.95
2023-05-16T18:43:29.108Z,4.18
2023-05-16T18:45:55.789Z,4.33
2023-05-16T18:48:22.446Z,5.00
2023-05-16T18:50:49.112Z,4.38
2023-05-16T18:53:15.681Z,4.90
2023-05-16T18:55:42.314Z,4.05
2023-05-16T18:58:09.005Z,3.90
2023-05-16T19:00:35.789Z,4.60
2023-05-16T19:03:02.323Z,3.85
2023-05-16T19:05:28.937Z,4.25
2023-05-16T19:07:55.754Z,4.80
2023-05-16T19:10:22.364Z,5.07
2023-05-16T19:12:49.264Z,5.47
2023-05-16T19:15:16.067Z,4.43
2023-05-16T19:17:43.018Z,5.55
2023-05-16T19:20:10.854Z,5.05
2023-05-16T19:22:37.664Z,5.10
2023-05-16T19:25:05.092Z,5.03
2023-05-16T19:27:31.962Z,5.40
2023-05-16T19:29:58.474Z,4.93
2023-05-16T19:32:25.372Z,5.18
2023-05-16T19:34:52.275Z,5.60
2023-05-16T19:37:18.942Z,5.68
2023-05-16T19:39:45.471Z,5.43
2023-05-16T19:42:12.010Z,5.28
2023-05-16T19:44:38.527Z,5.75
2023-05-16T19:47:05.390Z,5.37
2023-05-16T19:49:32.075Z,5.20
2023-05-16T19:51:58.769Z,5.72
2023-05-16T19:54:25.708Z,6.63
2023-05-16T19:56:52.238Z,5.50
2023-05-16T19:59:18.825Z,4.40
2023-05-16T20:01:45.948Z,5.53
2023-05-16T20:04:12.731Z,6.20
2023-05-16T20:06:39.601Z,4.90
2023-05-16T20:09:06.328Z,6.18
2023-05-16T20:11:33.123Z,4.80
2023-05-16T20:14:00.232Z,4.95
2023-05-16T20:16:27.458Z,5.32
2023-05-16T20:18:54.305Z,4.68
2023-05-16T20:21:21.089Z,5.38
2023-05-16T20:23:47.943Z,5.80
2023-05-16T20:26:15.203Z,5.65
2023-05-16T20:28:42.085Z,5.38
2023-05-16T20:31:08.782Z,5.70
2023-05-16T20:33:35.621Z,6.57
2023-05-16T20:36:02.376Z,6.07
2023-05-16T20:38:28.910Z,5.90
2023-05-16T20:40:55.783Z,6.22
2023-05-16T20:43:22.580Z,6.22
2023-05-16T20:45:49.831Z,5.57
2023-05-16T20:48:16.387Z,6.20
2023-05-16T20:50:43.038Z,5.32
2023-05-16T20:53:09.568Z,5.13
2023-05-16T20:55:36.062Z,5.85
2023-05-16T20:58:02.721Z,5.75
2023-05-16T21:00:29.447Z,4.53
2023-05-16T21:02:56.181Z,5.45
2023-05-16T21:05:25.649Z,5.13
2023-05-16T21:07:52.968Z,5.07
2023-05-16T21:10:19.521Z,5.65
2023-05-16T21:12:46.004Z,5.93
2023-05-16T21:15:12.628Z,5.90
2023-05-16T21:17:40.878Z,5.63
2023-05-16T21:20:08.377Z,5.90
2023-05-16T21:22:36.037Z,5.28
2023-05-16T21:25:02.984Z,5.73
2023-05-16T21:27:29.511Z,5.85
2023-05-16T21:29:56.016Z,5.15
2023-05-16T21:32:22.516Z,6.10
2023-05-16T21:34:49.055Z,5.97
2023-05-16T21:37:16.822Z,5.50
2023-05-16T21:39:43.337Z,5.57
2023-05-16T21:42:09.833Z,5.38
2023-05-16T21:44:36.856Z,6.57
2023-05-16T21:47:03.804Z,5.65
2023-05-16T21:49:30.333Z,5.30
2023-05-16T21:51:56.918Z,5.72
2023-05-16T21:54:23.404Z,5.35
2023-05-16T21:56:49.917Z,5.82
2023-05-16T21:59:16.450Z,4.95
2023-05-16T22:01:43.049Z,5.77
2023-05-16T22:04:09.697Z,6.38
2023-05-16T22:06:36.305Z,6.13
2023-05-16T22:09:02.833Z,6.88
2023-05-16T22:11:29.386Z,6.10
2023-05-16T22:13:56.186Z,7.20
2023-05-16T22:16:22.726Z,6.60
2023-05-16T22:18:49.482Z,6.60
2023-05-16T22:21:16.377Z,6.03
2023-05-16T22:23:42.950Z,5.70
2023-05-16T22:26:09.516Z,6.70
2023-05-16T22:28:36.071Z,6.68
2023-05-16T22:31:02.633Z,6.53
2023-05-16T22:33:29.174Z,6.32
2023-05-16T22:35:56.172Z,6.38
2023-05-16T22:38:22.681Z,6.60
2023-05-16T22:40:49.295Z,6.38
2023-05-16T22:43:15.857Z,6.25
2023-05-16T22:45:42.401Z,6.38
2023-05-16T22:48:09.029Z,5.80
2023-05-16T22:50:35.706Z,6.70
2023-05-16T22:53:02.198Z,6.22
2023-05-16T22:55:29.591Z,6.85
2023-05-16T22:57:58.363Z,6.35
2023-05-16T23:00:24.944Z,7.03
2023-05-16T23:02:51.891Z,5.77
2023-05-16T23:05:18.568Z,7.25
2023-05-16T23:07:45.070Z,6.82
2023-05-16T23:10:11.652Z,6.35
2023-05-16T23:12:38.209Z,7.40
2023-05-16T23:15:09.825Z,7.10
2023-05-16T23:17:40.812Z,6.80
2023-05-16T23:20:07.941Z,6.88
2023-05-16T23:22:34.499Z,6.88
2023-05-16T23:25:01.038Z,7.90
2023-05-16T23:27:27.615Z,7.57
2023-05-16T23:29:54.170Z,7.63
2023-05-16T23:32:20.940Z,8.05
2023-05-16T23:34:47.497Z,6.20
2023-05-16T23:37:14.575Z,6.53
2023-05-16T23:39:41.134Z,7.10
2023-05-16T23:42:07.794Z,7.32
2023-05-16T23:44:34.949Z,6.57
2023-05-16T23:47:01.450Z,6.60
2023-05-16T23:49:27.951Z,7.45
2023-05-16T23:51:57.954Z,6.93
2023-05-16T23:54:26.019Z,7.00
2023-05-16T23:56:52.711Z,6.93
2023-05-16T23:59:19.308Z,8.23
