createdAt,value
2017-02-17T00:00:25.747Z,1017.34
2017-02-17T00:01:25.726Z,1017.32
2017-02-17T00:02:25.709Z,1017.31
2017-02-17T00:03:25.693Z,1017.28
2017-02-17T00:04:25.672Z,1017.28
2017-02-17T00:05:25.655Z,1017.27
2017-02-17T00:06:25.641Z,1017.25
2017-02-17T00:07:25.620Z,1017.23
2017-02-17T00:08:25.599Z,1017.22
2017-02-17T00:09:25.581Z,1017.19
2017-02-17T00:10:25.564Z,1017.24
2017-02-17T00:11:25.556Z,1017.23
2017-02-17T00:12:25.530Z,1017.19
2017-02-17T00:13:25.511Z,1017.2
2017-02-17T00:14:25.494Z,1017.16
2017-02-17T00:15:25.474Z,1017.18
2017-02-17T00:16:25.457Z,1017.14
2017-02-17T00:17:25.437Z,1017.14
2017-02-17T00:18:25.418Z,1017.14
2017-02-17T00:19:25.401Z,1017.16
2017-02-17T00:20:25.383Z,1017.12
2017-02-17T00:21:25.367Z,1017.13
2017-02-17T00:22:25.347Z,1017.11
2017-02-17T00:23:25.333Z,1017.11
2017-02-17T00:24:25.309Z,1017.07
2017-02-17T00:25:25.291Z,1017.1
2017-02-17T00:26:25.272Z,1017.09
2017-02-17T00:27:25.253Z,1017.09
2017-02-17T00:28:25.236Z,1017.03
2017-02-17T00:29:25.219Z,1017.05
2017-02-17T00:30:25.199Z,1017.02
2017-02-17T00:31:25.384Z,1017.01
2017-02-17T00:32:25.165Z,1016.95
2017-02-17T00:33:25.147Z,1016.95
2017-02-17T00:34:25.132Z,1016.95
2017-02-17T00:35:25.111Z,1016.94
2017-02-17T00:36:25.089Z,1016.93
2017-02-17T00:37:25.073Z,1016.9
2017-02-17T00:38:25.053Z,1016.89
2017-02-17T00:39:25.037Z,1016.88
2017-02-17T00:40:25.017Z,1016.89
2017-02-17T00:41:24.999Z,1016.89
2017-02-17T00:42:24.978Z,1016.89
2017-02-17T00:43:24.961Z,1016.87
2017-02-17T00:44:24.943Z,1016.85
2017-02-17T00:45:24.923Z,1016.85
2017-02-17T00:46:24.907Z,1016.84
2017-02-17T00:47:24.887Z,1016.86
2017-02-17T00:48:24.869Z,1016.85
2017-02-17T00:49:24.855Z,1016.85
2017-02-17T00:50:24.833Z,1016.82
2017-02-17T00:51:24.814Z,1016.82
2017-02-17T00:52:24.796Z,1016.86
2017-02-17T00:53:24.776Z,1016.82
2017-02-17T00:54:24.759Z,1016.82
2017-02-17T01:06:45.929Z,1016.8
2017-02-17T01:07:45.913Z,1016.78
2017-02-17T01:08:45.895Z,1016.77
2017-02-17T01:09:45.876Z,1016.78
2017-02-17T01:10:45.855Z,1016.79
2017-02-17T01:11:45.837Z,1016.78
2017-02-17T01:12:45.818Z,1016.8
2017-02-17T01:13:45.804Z,1016.83
2017-02-17T01:14:45.781Z,1016.8
2017-02-17T01:15:45.761Z,1016.8
2017-02-17T01:16:45.744Z,1016.79
2017-02-17T01:17:45.726Z,1016.75
2017-02-17T01:18:45.706Z,1016.76
2017-02-17T01:19:45.691Z,1016.77
2017-02-17T01:20:45.670Z,1016.75
2017-02-17T01:21:45.650Z,1016.75
2017-02-17T01:22:45.636Z,1016.73
2017-02-17T01:23:45.613Z,1016.71
2017-02-17T01:24:45.595Z,1016.7
2017-02-17T01:25:45.578Z,1016.71
2017-02-17T01:26:45.558Z,1016.7
2017-02-17T01:27:45.539Z,1016.73
2017-02-17T01:28:45.523Z,1016.65
2017-02-17T01:29:45.505Z,1016.73
2017-02-17T01:30:45.485Z,1016.77
2017-02-17T01:31:45.466Z,1016.77
2017-02-17T01:32:45.451Z,1016.78
2017-02-17T01:33:45.428Z,1016.78
2017-02-17T01:34:45.410Z,1016.76
2017-02-17T01:35:45.390Z,1016.8
2017-02-17T01:36:45.372Z,1016.81
2017-02-17T01:37:45.353Z,1016.81
2017-02-17T01:38:45.336Z,1016.82
2017-02-17T01:39:45.316Z,1016.78
2017-02-17T01:40:45.298Z,1016.77
2017-02-17T01:41:45.282Z,1016.8
2017-02-17T01:42:45.260Z,1016.83
2017-02-17T01:43:45.242Z,1016.8
2017-02-17T01:44:45.230Z,1016.8
2017-02-17T01:45:45.204Z,1016.8
2017-02-17T01:46:45.187Z,1016.78
2017-02-17T01:47:45.170Z,1016.78
2017-02-17T01:48:45.149Z,1016.75
2017-02-17T01:49:45.132Z,1016.69
2017-02-17T01:50:45.115Z,1016.68
2017-02-17T01:51:45.101Z,1016.66
2017-02-17T01:52:45.080Z,1016.66
2017-02-17T01:53:45.058Z,1016.63
2017-02-17T01:54:45.041Z,1016.57
2017-02-17T01:55:45.023Z,1016.62
2017-02-17T01:56:45.002Z,1016.6
2017-02-17T01:57:44.985Z,1016.6
2017-02-17T01:58:44.966Z,1016.56
2017-02-17T01:59:44.947Z,1016.58
2017-02-17T02:00:44.931Z,1016.57
2017-02-17T02:01:44.912Z,1016.55
2017-02-17T02:02:44.895Z,1016.53
2017-02-17T02:03:44.877Z,1016.51
2017-02-17T02:04:44.857Z,1016.53
2017-02-17T02:05:44.839Z,1016.49
2017-02-17T02:06:44.822Z,1016.49
2017-02-17T02:07:44.803Z,1016.49
2017-02-17T02:08:44.787Z,1016.47
2017-02-17T02:09:44.766Z,1016.45
2017-02-17T02:10:44.749Z,1016.44
2017-02-17T02:11:44.731Z,1016.4
2017-02-17T02:12:44.713Z,1016.38
2017-02-17T02:13:44.694Z,1016.4
2017-02-17T02:14:44.675Z,1016.4
2017-02-17T02:15:44.656Z,1016.4
2017-02-17T02:16:44.639Z,1016.35
2017-02-17T02:17:44.620Z,1016.33
2017-02-17T02:18:44.602Z,1016.36
2017-02-17T02:19:44.586Z,1016.36
2017-02-17T02:20:44.567Z,1016.35
2017-02-17T02:21:44.548Z,1016.33
2017-02-17T02:22:44.531Z,1016.36
2017-02-17T02:23:44.511Z,1016.27
2017-02-17T02:24:44.493Z,1016.28
2017-02-17T02:25:44.475Z,1016.27
2017-02-17T02:26:44.459Z,1016.3
2017-02-17T02:27:44.441Z,1016.29
2017-02-17T02:28:44.421Z,1016.27
2017-02-17T02:29:44.403Z,1016.31
2017-02-17T02:30:44.384Z,1016.28
2017-02-17T02:31:44.366Z,1016.3
2017-02-17T02:32:44.348Z,1016.32
2017-02-17T02:33:44.340Z,1016.37
2017-02-17T02:34:44.312Z,1016.41
2017-02-17T02:35:44.294Z,1016.33
2017-02-17T02:36:44.275Z,1016.34
2017-02-17T02:37:44.256Z,1016.28
2017-02-17T02:38:44.241Z,1016.18
2017-02-17T02:39:44.222Z,1016.19
2017-02-17T02:40:44.203Z,1016.18
2017-02-17T02:41:44.185Z,1016.17
2017-02-17T02:42:44.167Z,1016.11
2017-02-17T02:43:44.148Z,1016.14
2017-02-17T02:44:44.129Z,1016.11
2017-02-17T02:45:44.115Z,1016.12
2017-02-17T02:46:44.095Z,1016.15
2017-02-17T02:47:44.075Z,1016.08
2017-02-17T02:48:44.057Z,1016.13
2017-02-17T02:49:44.041Z,1016.03
2017-02-17T02:50:44.022Z,1016.05
2017-02-17T02:51:44.004Z,1016.04
2017-02-17T02:52:43.984Z,1016.08
2017-02-17T02:53:43.968Z,1016
2017-02-17T02:54:43.952Z,1016
2017-02-17T02:55:43.930Z,1016.03
2017-02-17T02:56:43.962Z,1016
2017-02-17T02:57:43.897Z,1016.05
2017-02-17T02:58:43.877Z,1016.04
2017-02-17T02:59:43.858Z,1016.06
2017-02-17T03:00:43.842Z,1016.09
2017-02-17T03:01:43.823Z,1016.07
2017-02-17T03:02:43.804Z,1016.07
2017-02-17T03:03:43.789Z,1016.11
2017-02-17T03:04:43.770Z,1016.09
2017-02-17T03:05:43.749Z,1016.09
2017-02-17T03:06:43.732Z,1016.05
2017-02-17T03:07:43.713Z,1016.01
2017-02-17T03:08:43.700Z,1016.04
2017-02-17T03:09:43.680Z,1016.05
2017-02-17T03:10:43.660Z,1016.02
2017-02-17T03:11:43.643Z,1016
2017-02-17T03:12:43.627Z,1016.02
2017-02-17T03:13:43.606Z,1016.02
2017-02-17T03:14:43.589Z,1016.03
2017-02-17T03:15:43.568Z,1016
2017-02-17T03:16:43.551Z,1015.99
2017-02-17T03:17:43.532Z,1015.96
2017-02-17T03:18:43.514Z,1015.98
2017-02-17T03:19:43.496Z,1015.98
2017-02-17T03:20:43.476Z,1016
2017-02-17T03:21:43.458Z,1015.95
2017-02-17T03:22:43.441Z,1015.95
2017-02-17T03:23:43.423Z,1015.86
2017-02-17T03:24:43.403Z,1015.86
2017-02-17T03:25:43.388Z,1015.89
2017-02-17T03:26:43.368Z,1015.85
2017-02-17T03:27:43.350Z,1015.84
2017-02-17T03:28:43.331Z,1015.85
2017-02-17T03:29:43.313Z,1015.85
2017-02-17T03:30:43.294Z,1015.87
2017-02-17T03:31:43.282Z,1015.81
2017-02-17T03:32:43.260Z,1015.81
2017-02-17T03:33:43.242Z,1015.85
2017-02-17T03:34:43.226Z,1015.8
2017-02-17T03:35:43.203Z,1015.79
2017-02-17T03:36:43.185Z,1015.78
2017-02-17T03:37:43.166Z,1015.81
2017-02-17T03:38:43.147Z,1015.74
2017-02-17T03:39:43.129Z,1015.75
2017-02-17T03:40:43.112Z,1015.71
2017-02-17T03:41:43.094Z,1015.72
2017-02-17T03:42:43.074Z,1015.75
2017-02-17T03:43:43.057Z,1015.72
2017-02-17T03:44:43.039Z,1015.76
2017-02-17T03:45:43.021Z,1015.7
2017-02-17T03:46:43.000Z,1015.7
2017-02-17T03:47:42.982Z,1015.67
2017-02-17T03:48:42.964Z,1015.71
2017-02-17T03:49:42.995Z,1015.71
2017-02-17T03:50:42.930Z,1015.66
2017-02-17T03:51:42.913Z,1015.63
2017-02-17T03:52:42.895Z,1015.61
2017-02-17T03:53:42.888Z,1015.64
2017-02-17T03:54:42.855Z,1015.62
2017-02-17T03:55:42.841Z,1015.61
2017-02-17T03:56:42.821Z,1015.6
2017-02-17T03:57:42.801Z,1015.56
2017-02-17T03:58:42.785Z,1015.54
2017-02-17T03:59:42.763Z,1015.6
2017-02-17T04:00:42.745Z,1015.59
2017-02-17T04:01:42.727Z,1015.6
2017-02-17T04:02:42.708Z,1015.6
2017-02-17T04:03:42.692Z,1015.62
2017-02-17T04:04:42.672Z,1015.65
2017-02-17T04:05:42.653Z,1015.64
2017-02-17T04:06:42.656Z,1015.64
2017-02-17T04:07:42.617Z,1015.64
2017-02-17T04:08:42.599Z,1015.6
2017-02-17T04:09:42.580Z,1015.59
2017-02-17T04:10:42.565Z,1015.52
2017-02-17T04:11:42.543Z,1015.49
2017-02-17T04:12:42.526Z,1015.49
2017-02-17T04:13:42.510Z,1015.46
2017-02-17T04:14:42.490Z,1015.46
2017-02-17T04:15:42.472Z,1015.42
2017-02-17T04:16:42.453Z,1015.42
2017-02-17T04:17:42.435Z,1015.4
2017-02-17T04:18:42.416Z,1015.38
2017-02-17T04:19:42.396Z,1015.41
2017-02-17T04:20:42.379Z,1015.44
2017-02-17T04:21:42.363Z,1015.41
2017-02-17T04:22:42.342Z,1015.48
2017-02-17T04:23:42.326Z,1015.43
2017-02-17T04:24:42.306Z,1015.41
2017-02-17T04:25:42.291Z,1015.39
2017-02-17T04:26:42.268Z,1015.38
2017-02-17T04:27:42.251Z,1015.38
2017-02-17T04:28:42.234Z,1015.37
2017-02-17T04:29:42.215Z,1015.37
2017-02-17T04:30:42.199Z,1015.37
2017-02-17T04:31:42.380Z,1015.33
2017-02-17T04:32:42.161Z,1015.34
2017-02-17T04:33:42.141Z,1015.35
2017-02-17T04:34:42.124Z,1015.36
2017-02-17T04:35:42.106Z,1015.35
2017-02-17T04:36:42.088Z,1015.34
2017-02-17T04:37:42.070Z,1015.34
2017-02-17T04:38:42.053Z,1015.32
2017-02-17T04:39:42.035Z,1015.33
2017-02-17T04:40:42.017Z,1015.32
2017-02-17T04:41:41.997Z,1015.34
2017-02-17T04:42:41.979Z,1015.26
2017-02-17T04:43:41.965Z,1015.26
2017-02-17T04:44:41.946Z,1015.25
2017-02-17T04:45:41.923Z,1015.26
2017-02-17T04:46:41.909Z,1015.2
2017-02-17T04:47:41.888Z,1015.22
2017-02-17T04:48:41.873Z,1015.21
2017-02-17T04:49:41.853Z,1015.21
2017-02-17T04:50:41.834Z,1015.18
2017-02-17T04:51:41.816Z,1015.23
2017-02-17T04:52:41.798Z,1015.25
2017-02-17T04:53:41.780Z,1015.23
2017-02-17T04:54:41.761Z,1015.18
2017-02-17T04:55:41.741Z,1015.21
2017-02-17T04:56:41.723Z,1015.19
2017-02-17T04:57:41.706Z,1015.19
2017-02-17T04:58:41.688Z,1015.12
2017-02-17T04:59:41.669Z,1015.15
2017-02-17T05:00:41.651Z,1015.14
2017-02-17T05:01:41.635Z,1015.13
2017-02-17T05:02:41.620Z,1015.17
2017-02-17T05:03:41.597Z,1015.12
2017-02-17T05:04:41.578Z,1015.15
2017-02-17T05:05:41.562Z,1015.1
2017-02-17T05:06:41.542Z,1015.11
2017-02-17T05:07:41.523Z,1015.11
2017-02-17T05:08:41.507Z,1015.1
2017-02-17T05:09:41.486Z,1015.15
2017-02-17T05:10:41.470Z,1015.15
2017-02-17T05:11:41.451Z,1015.17
2017-02-17T05:12:41.434Z,1015.14
2017-02-17T05:13:41.425Z,1015.11
2017-02-17T05:14:41.404Z,1015.08
2017-02-17T05:15:41.383Z,1015.11
2017-02-17T05:16:41.364Z,1015.09
2017-02-17T05:17:41.344Z,1015.06
2017-02-17T05:18:41.325Z,1015.07
2017-02-17T05:19:41.309Z,1015.1
2017-02-17T05:20:41.288Z,1015.11
2017-02-17T05:21:41.271Z,1015.04
2017-02-17T05:22:41.253Z,1015.04
2017-02-17T05:23:41.237Z,1015.01
2017-02-17T05:24:41.217Z,1015.03
2017-02-17T05:25:41.203Z,1014.95
2017-02-17T05:26:41.181Z,1014.97
2017-02-17T05:27:41.177Z,1014.94
2017-02-17T05:28:41.144Z,1014.89
2017-02-17T05:29:41.132Z,1014.96
2017-02-17T05:30:41.109Z,1014.84
2017-02-17T05:31:41.094Z,1014.9
2017-02-17T05:32:41.072Z,1014.89
2017-02-17T05:33:41.060Z,1014.85
2017-02-17T05:34:41.042Z,1014.88
2017-02-17T05:35:41.024Z,1014.84
2017-02-17T05:36:41.005Z,1014.84
2017-02-17T05:37:41.015Z,1014.84
2017-02-17T05:38:40.968Z,1014.86
2017-02-17T05:39:40.946Z,1014.84
2017-02-17T05:40:40.928Z,1014.83
2017-02-17T05:41:40.907Z,1014.86
2017-02-17T05:42:40.891Z,1014.84
2017-02-17T05:43:40.874Z,1014.78
2017-02-17T05:44:40.853Z,1014.83
2017-02-17T05:45:40.838Z,1014.81
2017-02-17T05:46:40.827Z,1014.81
2017-02-17T05:47:40.801Z,1014.82
2017-02-17T05:48:40.783Z,1014.78
2017-02-17T05:49:40.763Z,1014.77
2017-02-17T05:50:40.746Z,1014.82
2017-02-17T05:51:40.729Z,1014.77
2017-02-17T05:52:40.709Z,1014.8
2017-02-17T05:53:40.693Z,1014.78
2017-02-17T05:54:40.672Z,1014.82
2017-02-17T05:55:40.655Z,1014.81
2017-02-17T05:56:40.638Z,1014.78
2017-02-17T05:57:40.617Z,1014.81
2017-02-17T05:58:40.599Z,1014.83
2017-02-17T05:59:40.584Z,1014.81
2017-02-17T06:00:40.564Z,1014.78
2017-02-17T06:01:40.544Z,1014.83
2017-02-17T06:02:40.528Z,1014.77
2017-02-17T06:03:40.510Z,1014.79
2017-02-17T06:04:40.492Z,1014.8
2017-02-17T06:05:40.474Z,1014.82
2017-02-17T06:06:40.453Z,1014.75
2017-02-17T06:07:40.437Z,1014.74
2017-02-17T06:08:40.419Z,1014.75
2017-02-17T06:09:40.400Z,1014.7
2017-02-17T06:10:40.384Z,1014.77
2017-02-17T06:11:40.364Z,1014.7
2017-02-17T06:12:40.346Z,1014.7
2017-02-17T06:13:40.329Z,1014.74
2017-02-17T06:14:40.349Z,1014.66
2017-02-17T06:15:40.291Z,1014.67
2017-02-17T06:16:40.278Z,1014.67
2017-02-17T06:17:40.257Z,1014.7
2017-02-17T06:18:40.237Z,1014.76
2017-02-17T06:19:40.224Z,1014.76
2017-02-17T06:20:40.202Z,1014.73
2017-02-17T06:21:40.182Z,1014.72
2017-02-17T06:22:40.163Z,1014.72
2017-02-17T06:23:40.147Z,1014.72
2017-02-17T06:24:40.129Z,1014.72
2017-02-17T06:25:40.120Z,1014.79
2017-02-17T06:26:40.091Z,1014.83
2017-02-17T06:27:40.073Z,1014.8
2017-02-17T06:28:40.057Z,1014.85
2017-02-17T06:29:40.038Z,1014.83
2017-02-17T06:30:40.021Z,1014.82
2017-02-17T06:31:40.203Z,1014.86
2017-02-17T06:32:39.992Z,1014.83
2017-02-17T06:33:39.964Z,1014.83
2017-02-17T06:34:39.946Z,1014.83
2017-02-17T06:35:39.926Z,1014.82
2017-02-17T06:36:39.908Z,1014.88
2017-02-17T06:37:39.891Z,1014.91
2017-02-17T06:38:39.920Z,1014.87
2017-02-17T06:39:39.853Z,1014.86
2017-02-17T06:40:39.838Z,1014.87
2017-02-17T06:41:39.818Z,1014.83
2017-02-17T06:42:39.799Z,1014.85
2017-02-17T06:43:39.779Z,1014.79
2017-02-17T06:44:39.763Z,1014.83
2017-02-17T06:45:39.742Z,1014.81
2017-02-17T06:46:39.725Z,1014.81
2017-02-17T06:47:39.708Z,1014.8
2017-02-17T06:48:39.689Z,1014.8
2017-02-17T06:49:39.672Z,1014.88
2017-02-17T06:50:39.652Z,1014.84
2017-02-17T06:51:39.633Z,1014.83
2017-02-17T06:52:39.664Z,1014.84
2017-02-17T06:53:39.596Z,1014.79
2017-02-17T06:54:39.581Z,1014.81
2017-02-17T06:55:39.564Z,1014.85
2017-02-17T06:56:39.549Z,1014.84
2017-02-17T06:57:39.527Z,1014.88
2017-02-17T06:58:39.508Z,1014.87
2017-02-17T06:59:39.488Z,1014.84
2017-02-17T07:00:39.469Z,1014.87
2017-02-17T07:01:39.450Z,1014.86
2017-02-17T07:02:39.432Z,1014.85
2017-02-17T07:03:39.414Z,1014.84
2017-02-17T07:04:39.397Z,1014.81
2017-02-17T07:05:39.377Z,1014.83
2017-02-17T07:06:39.357Z,1014.85
2017-02-17T07:07:39.340Z,1014.85
2017-02-17T07:08:39.322Z,1014.86
2017-02-17T07:09:39.304Z,1014.88
2017-02-17T07:10:39.284Z,1014.84
2017-02-17T07:11:39.266Z,1014.85
2017-02-17T07:12:39.250Z,1014.86
2017-02-17T07:13:39.233Z,1014.84
2017-02-17T07:14:39.214Z,1014.82
2017-02-17T07:15:39.194Z,1014.85
2017-02-17T07:16:39.177Z,1014.84
2017-02-17T07:17:39.157Z,1014.82
2017-02-17T07:18:39.139Z,1014.87
2017-02-17T07:19:39.121Z,1014.86
2017-02-17T07:20:39.103Z,1014.83
2017-02-17T07:21:39.084Z,1014.84
2017-02-17T07:22:39.067Z,1014.83
2017-02-17T07:23:39.049Z,1014.86
2017-02-17T07:24:39.044Z,1014.86
2017-02-17T07:25:39.015Z,1014.83
2017-02-17T07:26:38.993Z,1014.83
2017-02-17T07:27:38.976Z,1014.82
2017-02-17T07:28:38.958Z,1014.82
2017-02-17T07:29:38.938Z,1014.86
2017-02-17T07:30:38.922Z,1014.77
2017-02-17T07:31:38.902Z,1014.75
2017-02-17T07:32:38.886Z,1014.75
2017-02-17T07:33:38.866Z,1014.69
2017-02-17T07:34:38.846Z,1014.66
2017-02-17T07:35:38.830Z,1014.65
2017-02-17T07:36:38.811Z,1014.66
2017-02-17T07:37:39.335Z,1014.68
2017-02-17T07:38:38.777Z,1014.68
2017-02-17T07:39:38.804Z,1014.65
2017-02-17T07:40:38.736Z,1014.68
2017-02-17T07:41:38.721Z,1014.71
2017-02-17T07:42:38.751Z,1014.72
2017-02-17T07:43:38.683Z,1014.7
2017-02-17T07:44:38.665Z,1014.75
2017-02-17T07:45:38.645Z,1014.76
2017-02-17T07:46:38.627Z,1014.76
2017-02-17T07:47:38.609Z,1014.8
2017-02-17T07:48:38.592Z,1014.82
2017-02-17T07:49:38.575Z,1014.81
2017-02-17T07:50:38.558Z,1014.8
2017-02-17T07:51:38.536Z,1014.86
2017-02-17T07:52:38.520Z,1014.84
2017-02-17T07:53:38.501Z,1014.83
2017-02-17T07:54:38.481Z,1014.89
2017-02-17T07:55:38.465Z,1014.85
2017-02-17T07:56:38.447Z,1014.9
2017-02-17T07:57:38.430Z,1014.85
2017-02-17T07:58:38.411Z,1014.9
2017-02-17T07:59:38.393Z,1014.91
2017-02-17T08:00:38.424Z,1014.9
2017-02-17T08:01:38.357Z,1014.94
2017-02-17T08:02:38.337Z,1014.92
2017-02-17T08:03:38.319Z,1014.91
2017-02-17T08:04:38.302Z,1014.88
2017-02-17T08:05:38.281Z,1014.87
2017-02-17T08:06:38.264Z,1014.85
2017-02-17T08:07:38.247Z,1014.83
2017-02-17T08:08:38.228Z,1014.89
2017-02-17T08:09:38.208Z,1014.95
2017-02-17T08:10:38.195Z,1014.96
2017-02-17T08:11:38.173Z,1014.92
2017-02-17T08:12:38.155Z,1014.93
2017-02-17T08:13:38.170Z,1014.95
2017-02-17T08:14:38.120Z,1014.91
2017-02-17T08:15:38.102Z,1014.9
2017-02-17T08:16:38.082Z,1014.9
2017-02-17T08:17:38.064Z,1014.9
2017-02-17T08:18:38.048Z,1014.89
2017-02-17T08:19:38.029Z,1014.89
2017-02-17T08:20:38.010Z,1014.91
2017-02-17T08:21:37.992Z,1014.94
2017-02-17T08:22:37.974Z,1014.95
2017-02-17T08:23:37.955Z,1014.92
2017-02-17T08:24:37.937Z,1014.97
2017-02-17T08:25:37.934Z,1014.93
2017-02-17T08:26:37.903Z,1014.98
2017-02-17T08:27:37.887Z,1014.93
2017-02-17T08:28:37.864Z,1014.93
2017-02-17T08:29:37.848Z,1015
2017-02-17T08:30:37.828Z,1014.99
2017-02-17T08:31:38.014Z,1015.01
2017-02-17T08:32:37.795Z,1015.01
2017-02-17T08:33:37.776Z,1014.99
2017-02-17T08:34:37.762Z,1015.01
2017-02-17T08:35:37.740Z,1015.01
2017-02-17T08:36:37.728Z,1015.03
2017-02-17T08:37:37.707Z,1015.05
2017-02-17T08:38:37.687Z,1015.04
2017-02-17T08:39:37.717Z,1015.02
2017-02-17T08:40:37.650Z,1015.04
2017-02-17T08:41:37.633Z,1014.97
2017-02-17T08:42:37.617Z,1015.02
2017-02-17T08:43:37.596Z,1015.03
2017-02-17T08:44:37.587Z,1014.99
2017-02-17T08:45:37.562Z,1015
2017-02-17T08:46:37.542Z,1014.97
2017-02-17T08:47:37.524Z,1014.94
2017-02-17T08:48:37.506Z,1014.95
2017-02-17T08:49:37.486Z,1014.91
2017-02-17T08:50:37.472Z,1014.92
2017-02-17T08:51:37.455Z,1014.91
2017-02-17T08:52:37.433Z,1014.94
2017-02-17T08:53:37.417Z,1015
2017-02-17T08:54:37.397Z,1014.99
2017-02-17T08:55:37.381Z,1015
2017-02-17T08:56:37.365Z,1015.04
2017-02-17T08:57:37.346Z,1015.02
2017-02-17T08:58:37.327Z,1014.98
2017-02-17T08:59:37.324Z,1015.02
2017-02-17T09:00:37.293Z,1014.96
2017-02-17T09:01:37.275Z,1014.99
2017-02-17T09:02:37.255Z,1015.02
2017-02-17T09:03:37.240Z,1015
2017-02-17T09:04:37.222Z,1014.99
2017-02-17T09:05:37.206Z,1014.98
2017-02-17T09:06:37.188Z,1014.97
2017-02-17T09:07:37.170Z,1015
2017-02-17T09:08:37.149Z,1014.98
2017-02-17T09:09:37.136Z,1015
2017-02-17T09:10:37.114Z,1014.95
2017-02-17T09:11:37.098Z,1015.01
2017-02-17T09:12:37.079Z,1014.98
2017-02-17T09:13:37.063Z,1015.01
2017-02-17T09:14:37.044Z,1015.03
2017-02-17T09:15:37.027Z,1015.06
2017-02-17T09:16:37.010Z,1015.03
2017-02-17T09:17:36.993Z,1015.01
2017-02-17T09:18:36.978Z,1015
2017-02-17T09:19:36.958Z,1015.02
2017-02-17T09:20:36.943Z,1014.99
2017-02-17T09:21:37.893Z,1015.06
2017-02-17T09:22:36.905Z,1015.04
2017-02-17T09:23:36.914Z,1015.04
2017-02-17T09:24:36.871Z,1015.05
2017-02-17T09:25:36.852Z,1015.02
2017-02-17T09:26:36.835Z,1015.06
2017-02-17T09:27:36.818Z,1015.03
2017-02-17T09:28:36.800Z,1015.03
2017-02-17T09:29:36.784Z,1015
2017-02-17T09:30:36.767Z,1015.01
2017-02-17T09:31:36.749Z,1015.05
2017-02-17T09:32:36.731Z,1015.08
2017-02-17T09:33:36.766Z,1015.08
2017-02-17T09:34:36.697Z,1015.13
2017-02-17T09:35:36.680Z,1015.15
2017-02-17T09:36:36.662Z,1015.16
2017-02-17T09:37:36.646Z,1015.3
2017-02-17T09:38:36.631Z,1015.18
2017-02-17T09:39:36.612Z,1015.15
2017-02-17T09:40:36.595Z,1015.17
2017-02-17T09:41:36.576Z,1015.22
2017-02-17T09:42:36.581Z,1015.2
2017-02-17T09:43:36.542Z,1015.19
2017-02-17T09:44:36.535Z,1015.2
2017-02-17T09:45:36.507Z,1015.21
2017-02-17T09:46:36.491Z,1015.21
2017-02-17T09:47:36.471Z,1015.19
2017-02-17T09:48:36.454Z,1015.24
2017-02-17T09:49:36.437Z,1015.27
2017-02-17T09:50:36.421Z,1015.31
2017-02-17T09:51:36.402Z,1015.29
2017-02-17T09:52:36.393Z,1015.33
2017-02-17T09:53:36.371Z,1015.27
2017-02-17T09:54:36.372Z,1015.27
2017-02-17T09:55:36.333Z,1015.34
2017-02-17T09:56:36.318Z,1015.32
2017-02-17T09:57:36.298Z,1015.3
2017-02-17T09:58:36.283Z,1015.3
2017-02-17T09:59:36.263Z,1015.31
2017-02-17T10:00:36.248Z,1015.31
2017-02-17T10:01:36.230Z,1015.29
2017-02-17T10:02:36.214Z,1015.3
2017-02-17T10:03:36.196Z,1015.39
2017-02-17T10:04:36.178Z,1015.35
2017-02-17T10:05:36.160Z,1015.34
2017-02-17T10:06:36.143Z,1015.34
2017-02-17T10:07:36.126Z,1015.34
2017-02-17T10:08:36.109Z,1015.33
2017-02-17T10:09:36.097Z,1015.3
2017-02-17T10:10:36.078Z,1015.34
2017-02-17T10:11:36.060Z,1015.35
2017-02-17T10:12:36.038Z,1015.33
2017-02-17T10:13:36.024Z,1015.32
2017-02-17T10:14:36.003Z,1015.35
2017-02-17T10:15:35.994Z,1015.37
2017-02-17T10:16:35.968Z,1015.38
2017-02-17T10:17:35.951Z,1015.38
2017-02-17T10:18:35.936Z,1015.39
2017-02-17T10:19:35.919Z,1015.36
2017-02-17T10:20:35.900Z,1015.4
2017-02-17T10:21:35.882Z,1015.38
2017-02-17T10:22:35.866Z,1015.39
2017-02-17T10:23:35.850Z,1015.35
2017-02-17T10:24:35.830Z,1015.35
2017-02-17T10:25:35.820Z,1015.4
2017-02-17T10:26:35.797Z,1015.4
2017-02-17T10:27:35.779Z,1015.42
2017-02-17T10:28:35.764Z,1015.42
2017-02-17T10:29:35.745Z,1015.46
2017-02-17T10:30:35.727Z,1015.44
2017-02-17T10:31:35.911Z,1015.43
2017-02-17T10:32:35.697Z,1015.48
2017-02-17T10:33:35.677Z,1015.45
2017-02-17T10:34:35.662Z,1015.46
2017-02-17T10:35:35.642Z,1015.47
2017-02-17T10:36:35.629Z,1015.46
2017-02-17T10:37:35.612Z,1015.44
2017-02-17T10:38:35.593Z,1015.42
2017-02-17T10:39:35.574Z,1015.45
2017-02-17T10:40:35.560Z,1015.38
2017-02-17T10:41:35.541Z,1015.42
2017-02-17T10:42:35.524Z,1015.44
2017-02-17T10:43:35.506Z,1015.47
2017-02-17T10:44:35.493Z,1015.47
2017-02-17T10:45:35.475Z,1015.5
2017-02-17T10:46:35.508Z,1015.51
2017-02-17T10:47:35.442Z,1015.49
2017-02-17T10:48:35.425Z,1015.47
2017-02-17T10:49:35.406Z,1015.5
2017-02-17T10:50:35.391Z,1015.49
2017-02-17T10:51:35.373Z,1015.48
2017-02-17T10:52:35.358Z,1015.54
2017-02-17T10:53:35.345Z,1015.52
2017-02-17T10:54:35.323Z,1015.55
2017-02-17T10:55:35.315Z,1015.55
2017-02-17T10:56:35.289Z,1015.57
2017-02-17T10:57:35.273Z,1015.55
2017-02-17T10:58:35.258Z,1015.55
2017-02-17T10:59:35.240Z,1015.51
2017-02-17T11:00:35.223Z,1015.53
2017-02-17T11:01:35.206Z,1015.54
2017-02-17T11:02:35.191Z,1015.55
2017-02-17T11:03:35.173Z,1015.55
2017-02-17T11:04:35.156Z,1015.54
2017-02-17T11:05:35.139Z,1015.54
2017-02-17T11:06:35.126Z,1015.54
2017-02-17T11:07:35.105Z,1015.62
2017-02-17T11:08:35.091Z,1015.59
2017-02-17T11:09:35.070Z,1015.58
2017-02-17T11:10:35.055Z,1015.6
2017-02-17T11:11:35.036Z,1015.57
2017-02-17T11:12:35.019Z,1015.56
2017-02-17T11:13:35.004Z,1015.63
2017-02-17T11:14:34.987Z,1015.56
2017-02-17T11:15:34.968Z,1015.59
2017-02-17T11:16:34.957Z,1015.56
2017-02-17T11:17:34.936Z,1015.54
2017-02-17T11:18:34.924Z,1015.53
2017-02-17T11:19:34.910Z,1015.53
2017-02-17T11:20:34.886Z,1015.55
2017-02-17T11:21:34.869Z,1015.52
2017-02-17T11:22:34.853Z,1015.5
2017-02-17T11:23:34.837Z,1015.49
2017-02-17T11:24:34.820Z,1015.48
2017-02-17T11:25:34.802Z,1015.55
2017-02-17T11:26:34.785Z,1015.47
2017-02-17T11:27:34.767Z,1015.43
2017-02-17T11:28:34.756Z,1015.51
2017-02-17T11:29:34.736Z,1015.48
2017-02-17T11:30:34.717Z,1015.5
2017-02-17T11:31:34.701Z,1015.51
2017-02-17T11:32:34.687Z,1015.49
2017-02-17T11:33:34.669Z,1015.49
2017-02-17T11:34:34.654Z,1015.46
2017-02-17T11:35:34.636Z,1015.47
2017-02-17T11:36:34.620Z,1015.46
2017-02-17T11:37:34.603Z,1015.41
2017-02-17T11:38:34.585Z,1015.47
2017-02-17T11:39:34.568Z,1015.41
2017-02-17T11:40:34.554Z,1015.4
2017-02-17T11:41:34.537Z,1015.4
2017-02-17T11:42:34.520Z,1015.37
2017-02-17T11:43:34.504Z,1015.39
2017-02-17T11:44:34.487Z,1015.32
2017-02-17T11:45:34.470Z,1015.34
2017-02-17T11:46:34.454Z,1015.37
2017-02-17T11:47:34.436Z,1015.27
2017-02-17T11:48:34.420Z,1015.31
2017-02-17T11:49:34.405Z,1015.27
2017-02-17T11:50:34.386Z,1015.33
2017-02-17T11:51:34.370Z,1015.34
2017-02-17T11:52:34.354Z,1015.29
2017-02-17T11:53:34.337Z,1015.3
2017-02-17T11:54:34.323Z,1015.36
2017-02-17T11:55:34.305Z,1015.34
2017-02-17T11:56:34.288Z,1015.34
2017-02-17T11:57:34.270Z,1015.34
2017-02-17T11:58:34.253Z,1015.34
2017-02-17T11:59:34.239Z,1015.31
2017-02-17T12:00:34.221Z,1015.37
2017-02-17T12:01:34.204Z,1015.34
2017-02-17T12:02:34.188Z,1015.33
2017-02-17T12:03:34.170Z,1015.32
2017-02-17T12:04:34.156Z,1015.33
2017-02-17T12:05:34.140Z,1015.34
2017-02-17T12:06:34.122Z,1015.3
2017-02-17T12:07:34.105Z,1015.35
2017-02-17T12:08:34.088Z,1015.34
2017-02-17T12:09:34.072Z,1015.35
2017-02-17T12:10:34.057Z,1015.34
2017-02-17T12:11:34.041Z,1015.32
2017-02-17T12:12:34.023Z,1015.32
2017-02-17T12:13:34.007Z,1015.34
2017-02-17T12:14:33.991Z,1015.32
2017-02-17T12:15:33.975Z,1015.32
2017-02-17T12:16:33.958Z,1015.29
2017-02-17T12:17:33.950Z,1015.25
2017-02-17T12:18:33.928Z,1015.25
2017-02-17T12:19:33.910Z,1015.28
2017-02-17T12:20:33.894Z,1015.27