createdAt,value
2018-07-26T00:02:08.039Z,5.10
2018-07-26T00:04:37.906Z,4.80
2018-07-26T00:07:07.851Z,5.20
2018-07-26T00:09:37.555Z,4.77
2018-07-26T00:12:07.077Z,4.93
2018-07-26T00:14:37.028Z,5.43
2018-07-26T00:17:06.579Z,5.43
2018-07-26T00:19:36.617Z,5.23
2018-07-26T00:22:07.168Z,5.03
2018-07-26T00:24:37.494Z,5.00
2018-07-26T00:27:07.752Z,5.30
2018-07-26T00:29:37.467Z,5.27
2018-07-26T00:32:07.638Z,5.70
2018-07-26T00:34:37.894Z,6.20
2018-07-26T00:37:07.610Z,5.93
2018-07-26T00:39:37.385Z,5.53
2018-07-26T00:42:07.193Z,5.93
2018-07-26T00:44:36.801Z,4.87
2018-07-26T00:47:06.679Z,5.57
2018-07-26T00:49:36.836Z,5.70
2018-07-26T00:52:07.189Z,5.10
2018-07-26T00:54:37.456Z,5.30
2018-07-26T00:57:07.741Z,6.57
2018-07-26T00:59:37.155Z,5.10
2018-07-26T01:02:06.637Z,4.30
2018-07-26T01:04:36.742Z,5.23
2018-07-26T01:07:06.688Z,5.30
2018-07-26T01:09:37.415Z,5.40
2018-07-26T01:12:09.838Z,4.83
2018-07-26T01:14:39.857Z,5.10
2018-07-26T01:17:09.842Z,5.43
2018-07-26T01:19:39.715Z,4.60
2018-07-26T01:22:09.998Z,5.23
2018-07-26T01:24:39.799Z,5.80
2018-07-26T01:27:09.443Z,5.13
2018-07-26T01:29:39.444Z,6.43
2018-07-26T01:32:09.260Z,6.30
2018-07-26T01:34:39.651Z,5.77
2018-07-26T01:37:09.511Z,5.80
2018-07-26T01:39:39.006Z,4.90
2018-07-26T01:42:08.744Z,5.00
2018-07-26T01:44:38.573Z,5.60
2018-07-26T01:47:08.141Z,5.80
2018-07-26T01:49:37.806Z,6.00
2018-07-26T01:52:07.362Z,5.90
2018-07-26T01:54:38.597Z,5.77
2018-07-26T01:57:08.129Z,5.13
2018-07-26T01:59:38.055Z,5.30
2018-07-26T02:02:07.668Z,4.73
2018-07-26T02:04:37.582Z,4.87
2018-07-26T02:07:07.548Z,5.00
2018-07-26T02:09:37.746Z,5.23
2018-07-26T02:12:07.452Z,5.73
2018-07-26T02:14:37.782Z,5.63
2018-07-26T02:17:08.095Z,5.63
2018-07-26T02:19:37.561Z,5.70
2018-07-26T02:22:08.372Z,4.80
2018-07-26T02:24:37.949Z,5.03
2018-07-26T02:27:07.846Z,6.13
2018-07-26T02:29:38.331Z,5.77
2018-07-26T02:32:08.173Z,5.20
2018-07-26T02:34:38.140Z,5.97
2018-07-26T02:37:08.078Z,4.97
2018-07-26T02:39:38.134Z,5.50
2018-07-26T02:42:08.573Z,5.83
2018-07-26T02:44:38.439Z,5.20
2018-07-26T02:47:08.379Z,5.70
2018-07-26T02:49:38.139Z,4.80
2018-07-26T02:52:07.700Z,5.60
2018-07-26T02:54:37.496Z,5.57
2018-07-26T02:57:07.801Z,5.63
2018-07-26T02:59:38.967Z,5.40
2018-07-26T03:02:09.144Z,6.00
2018-07-26T03:04:39.859Z,4.97
2018-07-26T03:07:10.116Z,6.43
2018-07-26T03:09:39.770Z,5.67
2018-07-26T03:12:10.337Z,5.63
2018-07-26T03:14:43.163Z,5.40
2018-07-26T03:17:14.032Z,5.40
2018-07-26T03:19:45.375Z,5.80
2018-07-26T03:22:15.384Z,5.27
2018-07-26T03:24:46.075Z,6.17
2018-07-26T03:27:16.404Z,5.87
2018-07-26T03:29:46.516Z,5.70
2018-07-26T03:32:16.341Z,6.00
2018-07-26T03:34:46.941Z,6.77
2018-07-26T03:37:16.980Z,6.07
2018-07-26T03:39:47.464Z,6.83
2018-07-26T03:42:17.527Z,5.80
2018-07-26T03:44:47.410Z,5.97
2018-07-26T03:47:17.758Z,6.57
2018-07-26T03:49:48.031Z,5.80
2018-07-26T03:52:18.184Z,5.90
2018-07-26T03:54:47.823Z,5.70
2018-07-26T03:57:18.057Z,5.83
2018-07-26T03:59:47.687Z,6.37
2018-07-26T04:02:17.295Z,6.17
2018-07-26T04:04:47.333Z,6.00
2018-07-26T04:07:17.073Z,5.20
2018-07-26T04:09:47.314Z,5.97
2018-07-26T04:12:18.787Z,5.17
2018-07-26T04:14:48.213Z,5.10
2018-07-26T04:17:17.884Z,6.13
2018-07-26T04:19:47.895Z,5.87
2018-07-26T04:22:17.403Z,5.37
2018-07-26T04:24:47.151Z,6.70
2018-07-26T04:27:16.911Z,4.97
2018-07-26T04:29:46.335Z,5.43
2018-07-26T04:32:16.279Z,5.70
2018-07-26T04:34:46.118Z,6.23
2018-07-26T04:37:16.197Z,5.20
2018-07-26T04:39:46.132Z,5.67
2018-07-26T04:42:16.325Z,6.50
2018-07-26T04:44:46.095Z,6.17
2018-07-26T04:47:15.992Z,5.90
2018-07-26T04:49:46.144Z,5.60
2018-07-26T04:52:15.915Z,7.77
2018-07-26T04:54:46.358Z,8.53
2018-07-26T04:57:16.418Z,6.00
2018-07-26T04:59:46.395Z,6.33
2018-07-26T05:02:15.797Z,4.70
2018-07-26T05:04:46.037Z,5.70
2018-07-26T05:07:15.857Z,6.57
2018-07-26T05:09:45.451Z,5.70
2018-07-26T05:12:15.721Z,6.00
2018-07-26T05:14:45.425Z,6.47
2018-07-26T05:17:15.098Z,6.60
2018-07-26T05:19:45.509Z,6.50
2018-07-26T05:22:15.349Z,5.60
2018-07-26T05:24:44.798Z,6.43
2018-07-26T05:27:16.042Z,5.27
2018-07-26T05:29:45.897Z,7.10
2018-07-26T05:32:16.502Z,6.67
2018-07-26T05:34:46.778Z,6.50
2018-07-26T05:37:17.496Z,6.47
2018-07-26T05:39:47.239Z,6.10
2018-07-26T05:42:17.046Z,6.23
2018-07-26T05:44:46.700Z,7.20
2018-07-26T05:47:16.389Z,6.90
2018-07-26T05:49:46.491Z,8.57
2018-07-26T05:52:16.639Z,10.30
2018-07-26T05:54:46.139Z,7.20
2018-07-26T05:57:16.343Z,5.73
2018-07-26T05:59:46.396Z,6.30
2018-07-26T06:02:15.787Z,5.80
2018-07-26T06:04:45.826Z,6.40
2018-07-26T06:07:16.207Z,5.10
2018-07-26T06:09:46.695Z,7.17
2018-07-26T06:12:16.327Z,6.80
2018-07-26T06:14:46.033Z,5.50
2018-07-26T06:17:16.014Z,6.40
2018-07-26T06:19:45.880Z,11.10
2018-07-26T06:22:15.971Z,5.63
2018-07-26T06:24:45.740Z,5.80
2018-07-26T06:27:15.243Z,7.30
2018-07-26T06:29:45.598Z,6.60
2018-07-26T06:32:15.632Z,6.40
2018-07-26T06:34:45.157Z,5.87
2018-07-26T06:37:16.212Z,6.57
2018-07-26T06:39:46.433Z,7.17
2018-07-26T06:42:19.043Z,6.33
2018-07-26T06:44:48.750Z,5.40
2018-07-26T06:47:19.532Z,6.23
2018-07-26T06:49:49.310Z,5.60
2018-07-26T06:52:18.769Z,6.03
2018-07-26T06:54:48.778Z,6.50
2018-07-26T06:57:18.552Z,6.43
2018-07-26T06:59:48.393Z,6.93
2018-07-26T07:02:19.033Z,7.63
2018-07-26T07:04:48.829Z,5.10
2018-07-26T07:07:18.956Z,5.97
2018-07-26T07:09:48.988Z,5.20
2018-07-26T07:12:19.474Z,5.90
2018-07-26T07:14:49.361Z,5.70
2018-07-26T07:17:19.702Z,5.57
2018-07-26T07:19:49.993Z,6.83
2018-07-26T07:22:19.890Z,5.80
2018-07-26T07:24:49.487Z,4.57
2018-07-26T07:27:20.151Z,5.30
2018-07-26T07:29:49.651Z,4.17
2018-07-26T07:32:20.610Z,4.70
2018-07-26T07:34:52.735Z,6.87
2018-07-26T07:37:22.739Z,4.97
2018-07-26T07:39:53.388Z,4.50
2018-07-26T07:42:23.314Z,4.83
2018-07-26T07:44:53.769Z,4.30
2018-07-26T07:47:24.488Z,4.73
2018-07-26T07:49:56.884Z,4.53
2018-07-26T07:52:26.356Z,4.50
2018-07-26T07:54:56.004Z,3.73
2018-07-26T07:57:26.047Z,5.30
2018-07-26T07:59:57.201Z,5.07
2018-07-26T08:02:28.766Z,5.50
2018-07-26T08:04:58.815Z,4.30
2018-07-26T08:07:29.032Z,4.70
2018-07-26T08:09:59.532Z,4.40
2018-07-26T08:12:29.153Z,4.37
2018-07-26T08:14:59.956Z,7.47
2018-07-26T08:17:29.553Z,4.27
2018-07-26T08:19:59.390Z,3.67
2018-07-26T08:22:29.657Z,4.83
2018-07-26T08:24:59.675Z,4.00
2018-07-26T08:27:30.046Z,5.43
2018-07-26T08:30:00.507Z,3.73
2018-07-26T08:32:33.831Z,8.30
2018-07-26T08:35:05.029Z,3.97
2018-07-26T08:37:36.108Z,3.90
2018-07-26T08:40:07.198Z,3.93
2018-07-26T08:42:37.356Z,6.10
2018-07-26T08:45:07.576Z,4.10
2018-07-26T08:47:37.511Z,5.07
2018-07-26T08:50:07.882Z,5.67
2018-07-26T08:52:38.144Z,4.00
2018-07-26T08:55:09.082Z,4.30
2018-07-26T08:57:40.035Z,3.70
2018-07-26T09:00:10.460Z,4.00
2018-07-26T09:02:40.064Z,4.30
2018-07-26T09:05:10.685Z,3.93
2018-07-26T09:07:40.576Z,3.83
2018-07-26T09:10:11.967Z,3.50
2018-07-26T09:12:42.014Z,3.90
2018-07-26T09:15:12.027Z,4.13
2018-07-26T09:17:42.052Z,4.00
2018-07-26T09:20:11.829Z,4.83
2018-07-26T09:22:42.078Z,8.10
2018-07-26T09:25:12.085Z,4.23
2018-07-26T09:27:42.308Z,4.57
2018-07-26T09:30:12.490Z,3.50
2018-07-26T09:32:42.338Z,3.60
2018-07-26T09:35:13.252Z,4.27
2018-07-26T09:37:44.022Z,3.70
2018-07-26T09:40:13.734Z,4.07
2018-07-26T09:42:44.179Z,4.13
2018-07-26T09:45:13.915Z,4.13
2018-07-26T09:47:43.449Z,3.53
2018-07-26T09:50:13.406Z,4.80
2018-07-26T09:54:07.541Z,3.53
2018-07-26T09:56:37.380Z,4.00
2018-07-26T09:59:06.925Z,4.43
2018-07-26T10:01:38.021Z,4.00
2018-07-26T10:04:08.426Z,7.43
2018-07-26T10:06:39.015Z,4.60
2018-07-26T10:09:11.258Z,3.87
2018-07-26T10:11:40.766Z,3.90
2018-07-26T10:14:10.354Z,3.90
2018-07-26T10:16:39.990Z,3.40
2018-07-26T10:19:09.793Z,3.80
2018-07-26T10:21:39.335Z,3.30
2018-07-26T10:24:09.668Z,3.60
2018-07-26T10:26:39.590Z,4.13
2018-07-26T10:29:09.643Z,4.60
2018-07-26T10:31:39.173Z,3.80
2018-07-26T10:34:08.998Z,7.80
2018-07-26T10:36:39.010Z,4.67
2018-07-26T10:39:10.836Z,4.50
2018-07-26T10:41:41.357Z,3.93
2018-07-26T10:44:11.480Z,4.13
2018-07-26T10:46:41.447Z,4.20
2018-07-26T10:49:12.001Z,4.03
2018-07-26T10:51:42.242Z,5.57
2018-07-26T10:54:12.040Z,5.00
2018-07-26T10:56:41.526Z,4.07
2018-07-26T10:59:11.799Z,4.83
2018-07-26T11:01:41.627Z,5.83
2018-07-26T11:04:12.614Z,4.50
2018-07-26T11:06:42.211Z,3.80
2018-07-26T11:09:12.803Z,3.97
2018-07-26T11:11:42.399Z,4.27
2018-07-26T11:14:12.479Z,4.13
2018-07-26T11:16:42.583Z,4.40
2018-07-26T11:19:12.309Z,5.67
2018-07-26T11:21:41.794Z,4.60
2018-07-26T11:24:11.233Z,4.57
2018-07-26T11:26:40.702Z,5.00
2018-07-26T11:29:11.858Z,4.70
2018-07-26T11:31:41.519Z,5.33
2018-07-26T11:34:10.977Z,5.23
2018-07-26T11:36:40.518Z,4.70
2018-07-26T11:39:11.469Z,2.90
2018-07-26T11:41:40.995Z,4.70
2018-07-26T11:44:10.716Z,4.10
2018-07-26T11:46:40.495Z,4.47
2018-07-26T11:49:10.052Z,4.43
2018-07-26T11:51:39.629Z,5.03
2018-07-26T11:54:10.315Z,4.67
2018-07-26T11:56:40.146Z,5.30
2018-07-26T11:59:10.278Z,4.87
2018-07-26T12:01:40.180Z,5.33
2018-07-26T12:04:09.610Z,3.83
2018-07-26T12:06:39.153Z,4.60
2018-07-26T12:09:10.619Z,4.30
2018-07-26T12:11:40.560Z,4.30
2018-07-26T12:14:11.556Z,4.60
2018-07-26T12:16:41.200Z,5.37
2018-07-26T12:19:10.833Z,3.77
2018-07-26T12:21:40.760Z,4.20
2018-07-26T12:24:10.312Z,4.17
2018-07-26T12:26:39.912Z,3.67
2018-07-26T12:29:09.831Z,4.10
2018-07-26T12:31:40.263Z,4.13
2018-07-26T12:34:10.467Z,5.30
2018-07-26T12:36:40.416Z,4.77
2018-07-26T12:39:12.314Z,3.70
2018-07-26T12:41:41.912Z,4.00
2018-07-26T12:44:11.755Z,4.30
2018-07-26T12:46:41.384Z,4.67
2018-07-26T12:49:11.007Z,4.83
2018-07-26T12:51:40.800Z,4.37
2018-07-26T12:54:11.432Z,4.63
2018-07-26T12:56:41.154Z,3.57
2018-07-26T12:59:11.642Z,6.73
2018-07-26T13:01:41.160Z,4.33
2018-07-26T13:04:11.714Z,7.13
2018-07-26T13:06:41.514Z,4.30
2018-07-26T13:09:11.302Z,3.50
2018-07-26T13:11:41.049Z,5.47
2018-07-26T13:14:11.055Z,4.17
2018-07-26T13:16:41.453Z,5.90
2018-07-26T13:19:11.764Z,4.13
2018-07-26T13:21:42.320Z,5.30
2018-07-26T13:24:11.841Z,4.23
2018-07-26T13:26:41.434Z,3.73
2018-07-26T13:29:11.384Z,4.53
2018-07-26T13:31:41.079Z,4.37
2018-07-26T13:34:11.086Z,4.73
2018-07-26T13:36:40.910Z,3.20
2018-07-26T13:39:14.345Z,4.53
2018-07-26T13:41:44.376Z,4.27
2018-07-26T13:44:15.278Z,5.50
2018-07-26T13:46:45.012Z,4.17
2018-07-26T13:49:15.690Z,3.83
2018-07-26T13:51:46.703Z,3.63
2018-07-26T13:54:17.231Z,4.10
2018-07-26T13:56:46.768Z,4.47
2018-07-26T13:59:17.228Z,4.17
2018-07-26T14:01:46.957Z,4.40
2018-07-26T14:04:16.647Z,4.30
2018-07-26T14:06:46.863Z,7.00
2018-07-26T14:09:17.278Z,4.83
2018-07-26T14:11:48.665Z,4.70
2018-07-26T14:14:19.656Z,4.20
2018-07-26T14:16:49.373Z,4.10
2018-07-26T14:19:21.438Z,7.40
2018-07-26T14:21:55.847Z,6.40
2018-07-26T14:24:29.368Z,5.97
2018-07-26T14:26:59.569Z,9.27
2018-07-26T14:29:35.860Z,11.33
2018-07-26T14:32:08.136Z,7.53
2018-07-26T14:34:45.823Z,8.03
2018-07-26T14:37:23.606Z,8.77
2018-07-26T14:39:57.574Z,8.20
2018-07-26T14:42:27.323Z,8.80
2018-07-26T14:45:02.580Z,8.73
2018-07-26T14:47:34.927Z,9.23
2018-07-26T14:50:09.200Z,9.20
2018-07-26T14:52:52.810Z,10.13
2018-07-26T14:55:47.704Z,11.63
2018-07-26T14:58:19.833Z,12.60
2018-07-26T15:00:56.432Z,12.70
2018-07-26T15:03:27.365Z,10.90
2018-07-26T15:06:05.677Z,10.93
2018-07-26T15:08:48.029Z,8.40
2018-07-26T15:11:19.612Z,8.97
2018-07-26T15:13:49.648Z,14.17
2018-07-26T15:16:19.791Z,10.27
2018-07-26T15:18:50.601Z,7.87
2018-07-26T15:21:20.362Z,8.60
2018-07-26T15:23:50.283Z,6.77
2018-07-26T15:26:23.506Z,7.97
2018-07-26T15:28:53.974Z,8.27
2018-07-26T15:31:34.638Z,4.80
2018-07-26T15:34:05.264Z,5.20
2018-07-26T15:36:35.678Z,5.03
2018-07-26T15:39:07.516Z,10.30
2018-07-26T15:41:43.322Z,7.00
2018-07-26T15:44:17.008Z,7.23
2018-07-26T15:46:47.034Z,7.35
2018-07-26T15:49:18.686Z,7.28
2018-07-26T15:51:50.508Z,4.78
2018-07-26T15:54:26.137Z,12.07
2018-07-26T15:56:57.200Z,5.50
2018-07-26T15:59:26.936Z,5.33
2018-07-26T16:01:56.828Z,5.17
2018-07-26T16:04:26.978Z,4.80
2018-07-26T16:06:57.075Z,5.03
2018-07-26T16:09:28.600Z,5.70
2018-07-26T16:11:58.430Z,4.25
2018-07-26T16:14:28.456Z,5.10
2018-07-26T16:16:58.440Z,5.45
2018-07-26T16:19:31.367Z,5.07
2018-07-26T16:22:03.346Z,7.50
2018-07-26T16:24:41.424Z,4.33
2018-07-26T16:27:11.243Z,4.70
2018-07-26T16:29:41.021Z,4.40
2018-07-26T16:32:11.069Z,4.97
2018-07-26T16:34:41.433Z,4.83
2018-07-26T16:37:11.061Z,4.22
2018-07-26T16:39:40.846Z,4.78
2018-07-26T16:42:10.562Z,4.40
2018-07-26T16:44:42.171Z,4.45
2018-07-26T16:47:14.891Z,5.62
2018-07-26T16:49:44.522Z,4.65
2018-07-26T16:52:15.384Z,4.50
2018-07-26T16:54:45.179Z,4.25
2018-07-26T16:57:15.659Z,5.17
2018-07-26T16:59:45.233Z,4.17
2018-07-26T17:02:15.724Z,4.25
2018-07-26T17:04:46.315Z,4.37
2018-07-26T17:07:19.865Z,4.15
2018-07-26T17:09:50.769Z,5.28
2018-07-26T17:12:22.559Z,3.87
2018-07-26T17:14:54.110Z,4.70
2018-07-26T17:17:24.549Z,5.17
2018-07-26T17:19:54.475Z,4.05
2018-07-26T17:22:25.357Z,4.83
2018-07-26T17:24:56.074Z,5.00
2018-07-26T17:27:26.700Z,4.30
2018-07-26T17:29:56.513Z,4.25
2018-07-26T17:32:26.598Z,4.45
2018-07-26T17:34:56.385Z,4.60
2018-07-26T17:37:26.831Z,4.47
2018-07-26T17:39:57.521Z,4.15
2018-07-26T17:42:27.095Z,3.83
2018-07-26T17:44:57.103Z,4.40
2018-07-26T17:47:26.882Z,4.95
2018-07-26T17:49:58.162Z,5.53
2018-07-26T17:52:29.962Z,5.60
2018-07-26T17:54:59.681Z,4.47
2018-07-26T17:57:29.686Z,5.03
2018-07-26T17:59:59.804Z,4.37
2018-07-26T18:02:30.135Z,5.57
2018-07-26T18:04:59.856Z,4.67
2018-07-26T18:07:31.373Z,8.10
2018-07-26T18:10:02.438Z,4.70
2018-07-26T18:12:32.526Z,5.97
2018-07-26T18:15:05.393Z,5.93
2018-07-26T18:17:36.377Z,5.30
2018-07-26T18:20:07.393Z,5.17
2018-07-26T18:22:37.685Z,5.57
2018-07-26T18:25:07.298Z,6.20
2018-07-26T18:27:37.318Z,6.00
2018-07-26T18:30:08.976Z,6.07
2018-07-26T18:32:41.764Z,6.00
2018-07-26T18:35:13.898Z,5.47
2018-07-26T18:37:43.636Z,6.07
2018-07-26T18:40:15.413Z,15.33
2018-07-26T18:42:48.869Z,6.53
2018-07-26T18:45:20.059Z,5.30
2018-07-26T18:47:50.029Z,6.60
2018-07-26T18:50:19.954Z,6.63
2018-07-26T18:52:49.979Z,5.83
2018-07-26T18:55:24.177Z,6.10
2018-07-26T18:57:55.627Z,6.47
2018-07-26T19:00:25.323Z,6.30
2018-07-26T19:02:57.864Z,6.50
2018-07-26T19:05:27.460Z,5.60
2018-07-26T19:07:57.425Z,9.13
2018-07-26T19:10:27.163Z,9.73
2018-07-26T19:13:00.298Z,8.60
2018-07-26T19:15:29.823Z,6.43
2018-07-26T19:17:59.791Z,6.73
2018-07-26T19:20:29.860Z,6.70
2018-07-26T19:22:59.571Z,6.50
2018-07-26T19:25:34.429Z,8.53
2018-07-26T19:28:04.645Z,6.17
2018-07-26T19:30:36.581Z,5.57
2018-07-26T19:33:08.081Z,6.70
2018-07-26T19:35:37.756Z,5.13
2018-07-26T19:38:08.519Z,5.37
2018-07-26T19:40:39.668Z,6.00
2018-07-26T19:43:10.119Z,5.53
2018-07-26T19:45:40.139Z,6.00
2018-07-26T19:48:11.031Z,6.70
2018-07-26T19:50:40.871Z,6.50
2018-07-26T19:53:11.470Z,10.23
2018-07-26T19:55:41.143Z,6.20
2018-07-26T19:58:11.749Z,6.03
2018-07-26T20:00:41.702Z,6.90
2018-07-26T20:03:13.163Z,6.43
2018-07-26T20:05:42.968Z,6.77
2018-07-26T20:08:12.700Z,6.33
2018-07-26T20:10:42.807Z,6.00
2018-07-26T20:13:13.492Z,10.37
2018-07-26T20:15:44.242Z,6.53
2018-07-26T20:18:15.192Z,7.70
2018-07-26T20:20:45.163Z,7.80
2018-07-26T20:23:15.547Z,7.00
2018-07-26T20:25:47.311Z,6.90
2018-07-26T20:28:17.727Z,7.00
2018-07-26T20:30:49.088Z,6.57
2018-07-26T20:33:20.858Z,6.57
2018-07-26T20:35:57.009Z,6.93
2018-07-26T20:38:28.208Z,7.80
2018-07-26T20:40:59.556Z,6.83
2018-07-26T20:43:29.781Z,9.80
2018-07-26T20:46:02.209Z,7.20
2018-07-26T20:48:33.112Z,7.40
2018-07-26T20:51:03.218Z,7.67
2018-07-26T20:53:33.957Z,6.23
2018-07-26T20:56:05.196Z,6.53
2018-07-26T20:58:35.560Z,6.00
2018-07-26T21:01:17.230Z,8.27
2018-07-26T21:03:49.441Z,7.40
2018-07-26T21:06:25.714Z,7.60
2018-07-26T21:08:58.350Z,6.80
2018-07-26T21:11:32.808Z,6.93
2018-07-26T21:14:04.893Z,6.73
2018-07-26T21:16:46.669Z,7.03
2018-07-26T21:19:19.391Z,9.00
2018-07-26T21:21:50.586Z,7.07
2018-07-26T21:24:25.067Z,6.53
2018-07-26T21:26:56.739Z,7.97
2018-07-26T21:29:27.300Z,7.60
2018-07-26T21:32:01.107Z,8.00
2018-07-26T21:34:32.414Z,8.90
2018-07-26T21:37:07.576Z,9.40
2018-07-26T21:39:38.128Z,7.00
2018-07-26T21:42:10.093Z,7.93
2018-07-26T21:44:41.455Z,7.90
2018-07-26T21:47:14.153Z,11.07
2018-07-26T21:49:44.802Z,7.17
2018-07-26T21:52:15.215Z,7.40
2018-07-26T21:54:45.070Z,8.97
2018-07-26T21:57:28.218Z,7.80
2018-07-26T22:00:04.959Z,7.73
2018-07-26T22:02:36.113Z,8.90
2018-07-26T22:05:08.408Z,12.67
2018-07-26T22:07:38.831Z,7.67
2018-07-26T22:10:10.539Z,9.07
2018-07-26T22:12:46.235Z,8.30
2018-07-26T22:15:17.295Z,8.87
2018-07-26T22:17:47.588Z,7.97
2018-07-26T22:20:17.918Z,7.53
2018-07-26T22:22:47.930Z,10.57
2018-07-26T22:25:17.739Z,8.47
2018-07-26T22:27:48.237Z,7.60
2018-07-26T22:30:18.643Z,7.93
2018-07-26T22:32:48.448Z,8.43
2018-07-26T22:35:18.912Z,9.20
2018-07-26T22:37:49.109Z,8.17
2018-07-26T22:40:20.415Z,9.27
2018-07-26T22:42:51.118Z,6.53
2018-07-26T22:45:21.996Z,9.00
2018-07-26T22:47:52.555Z,11.90
2018-07-26T22:50:22.461Z,8.57
2018-07-26T22:52:53.010Z,6.37
2018-07-26T22:55:23.404Z,6.77
2018-07-26T22:57:58.573Z,11.60
2018-07-26T23:00:31.073Z,11.53
2018-07-26T23:03:01.719Z,7.60
2018-07-26T23:05:31.364Z,7.43
2018-07-26T23:08:01.035Z,7.97
2018-07-26T23:10:32.432Z,7.50
2018-07-26T23:13:02.790Z,11.50
2018-07-26T23:15:32.922Z,7.40
2018-07-26T23:18:03.507Z,7.40
2018-07-26T23:20:34.026Z,8.00
2018-07-26T23:23:04.771Z,7.30
2018-07-26T23:25:35.432Z,10.60
2018-07-26T23:28:06.366Z,7.20
2018-07-26T23:30:36.057Z,7.50
2018-07-26T23:33:07.211Z,8.53
2018-07-26T23:35:37.065Z,6.93
2018-07-26T23:38:08.415Z,10.90
2018-07-26T23:40:39.750Z,7.77
2018-07-26T23:43:11.071Z,7.43
2018-07-26T23:45:42.107Z,7.10
2018-07-26T23:48:14.394Z,8.17
2018-07-26T23:50:44.601Z,7.80
2018-07-26T23:53:14.947Z,6.67
2018-07-26T23:55:45.245Z,7.67
2018-07-26T23:58:16.933Z,7.20
