createdAt,value
2022-10-15T00:01:50.618Z,8.93
2022-10-15T00:04:18.954Z,8.60
2022-10-15T00:06:47.272Z,8.82
2022-10-15T00:09:17.897Z,8.88
2022-10-15T00:11:46.655Z,8.85
2022-10-15T00:14:15.067Z,9.20
2022-10-15T00:16:43.199Z,8.77
2022-10-15T00:19:13.148Z,8.80
2022-10-15T00:21:41.306Z,8.75
2022-10-15T00:24:09.910Z,8.98
2022-10-15T00:26:40.365Z,8.30
2022-10-15T00:29:08.767Z,8.75
2022-10-15T00:31:37.144Z,9.13
2022-10-15T00:34:07.220Z,9.30
2022-10-15T00:36:38.619Z,10.25
2022-10-15T00:39:09.318Z,9.57
2022-10-15T00:41:41.720Z,9.85
2022-10-15T00:44:47.286Z,9.90
2022-10-15T00:47:19.290Z,10.15
2022-10-15T00:49:57.252Z,9.85
2022-10-15T00:52:33.732Z,10.25
2022-10-15T00:55:07.770Z,10.80
2022-10-15T00:57:36.238Z,10.70
2022-10-15T01:00:11.240Z,9.75
2022-10-15T01:02:41.409Z,10.55
2022-10-15T01:05:10.971Z,10.73
2022-10-15T01:07:42.913Z,9.85
2022-10-15T01:10:12.101Z,9.68
2022-10-15T01:12:53.439Z,10.10
2022-10-15T01:15:26.977Z,10.13
2022-10-15T01:17:58.350Z,10.40
2022-10-15T01:20:58.879Z,10.02
2022-10-15T01:24:11.137Z,9.80
2022-10-15T01:27:10.849Z,10.50
2022-10-15T01:30:04.569Z,10.27
2022-10-15T01:32:38.192Z,10.38
2022-10-15T01:35:18.586Z,9.80
2022-10-15T01:37:53.851Z,9.82
2022-10-15T01:40:28.878Z,10.02
2022-10-15T01:43:01.222Z,10.15
2022-10-15T01:45:46.136Z,10.40
2022-10-15T01:48:23.902Z,10.13
2022-10-15T01:50:55.869Z,10.90
2022-10-15T01:53:28.082Z,10.20
2022-10-15T01:55:59.694Z,10.35
2022-10-15T01:58:30.933Z,10.27
2022-10-15T02:01:01.810Z,10.52
2022-10-15T02:03:31.469Z,10.38
2022-10-15T02:06:06.090Z,11.43
2022-10-15T02:08:44.608Z,10.40
2022-10-15T02:11:16.233Z,10.35
2022-10-15T02:13:57.651Z,10.80
2022-10-15T02:16:29.097Z,11.13
2022-10-15T02:19:07.303Z,13.02
2022-10-15T02:21:40.491Z,10.57
2022-10-15T02:24:12.878Z,11.23
2022-10-15T02:26:43.810Z,10.73
2022-10-15T02:31:46.351Z,11.80
2022-10-15T02:34:22.240Z,10.98
2022-10-15T02:36:51.797Z,11.55
2022-10-15T02:39:24.270Z,10.98
2022-10-15T02:41:53.853Z,11.13
2022-10-15T02:44:22.546Z,11.52
2022-10-15T02:46:50.812Z,11.50
2022-10-15T02:49:22.459Z,11.18
2022-10-15T02:51:52.299Z,11.35
2022-10-15T02:54:20.850Z,10.88
2022-10-15T02:56:49.256Z,11.00
2022-10-15T02:59:19.893Z,10.77
2022-10-15T03:01:48.596Z,11.15
2022-10-15T03:04:19.300Z,10.68
2022-10-15T03:06:49.093Z,11.20
2022-10-15T03:09:17.441Z,10.90
2022-10-15T03:11:45.731Z,11.88
2022-10-15T03:14:14.742Z,10.88
2022-10-15T03:16:43.098Z,11.95
2022-10-15T03:19:12.684Z,11.98
2022-10-15T03:21:42.377Z,11.40
2022-10-15T03:24:15.598Z,11.50
2022-10-15T03:26:44.656Z,12.55
2022-10-15T03:29:15.149Z,12.13
2022-10-15T03:31:53.127Z,12.80
2022-10-15T03:34:22.451Z,12.07
2022-10-15T03:36:52.862Z,12.23
2022-10-15T03:39:25.572Z,12.50
2022-10-15T03:41:57.707Z,13.45
2022-10-15T03:44:34.317Z,13.18
2022-10-15T03:47:14.410Z,14.02
2022-10-15T03:49:46.655Z,13.68
2022-10-15T03:52:17.452Z,14.25
2022-10-15T03:54:48.827Z,14.20
2022-10-15T03:57:20.466Z,14.13
2022-10-15T03:59:56.549Z,13.48
2022-10-15T04:02:27.940Z,13.40
2022-10-15T04:04:58.031Z,13.65
2022-10-15T04:07:27.182Z,13.70
2022-10-15T04:09:59.895Z,14.40
2022-10-15T04:12:34.899Z,13.40
2022-10-15T04:15:03.794Z,15.13
2022-10-15T04:17:32.448Z,15.18
2022-10-15T04:20:00.868Z,14.38
2022-10-15T04:22:29.298Z,14.73
2022-10-15T04:25:03.160Z,14.68
2022-10-15T04:27:31.600Z,14.90
2022-10-15T04:30:13.443Z,14.50
2022-10-15T04:32:46.964Z,16.13
2022-10-15T04:35:15.427Z,15.82
2022-10-15T04:38:00.523Z,15.82
2022-10-15T04:40:37.155Z,15.13
2022-10-15T04:43:05.371Z,15.95
2022-10-15T04:45:34.067Z,17.45
2022-10-15T04:48:02.471Z,16.70
2022-10-15T04:50:30.965Z,16.40
2022-10-15T04:53:28.282Z,16.92
2022-10-15T04:56:03.779Z,16.83
2022-10-15T04:58:33.271Z,16.95
2022-10-15T05:01:02.811Z,18.17
2022-10-15T05:03:45.082Z,17.23
2022-10-15T05:06:17.818Z,18.33
2022-10-15T05:08:46.768Z,18.13
2022-10-15T05:11:25.472Z,18.33
2022-10-15T05:16:27.078Z,18.77
2022-10-15T05:18:58.524Z,19.80
2022-10-15T05:21:27.021Z,21.02
2022-10-15T05:23:59.665Z,20.80
2022-10-15T05:26:55.025Z,22.05
2022-10-15T05:29:24.653Z,24.35
2022-10-15T05:31:52.990Z,23.23
2022-10-15T05:34:26.836Z,24.30
2022-10-15T05:37:00.665Z,24.08
2022-10-15T05:39:28.997Z,23.52
2022-10-15T05:41:58.676Z,24.95
2022-10-15T05:44:45.353Z,23.52
2022-10-15T05:47:15.898Z,24.10
2022-10-15T05:49:44.256Z,25.65
2022-10-15T05:52:17.764Z,25.10
2022-10-15T05:55:15.553Z,24.38
2022-10-15T05:57:45.241Z,24.48
2022-10-15T06:00:14.967Z,25.60
2022-10-15T06:02:43.360Z,24.77
2022-10-15T06:05:13.900Z,25.52
2022-10-15T06:07:42.237Z,24.85
2022-10-15T06:10:12.680Z,26.77
2022-10-15T06:12:41.009Z,26.38
2022-10-15T06:15:11.620Z,26.65
2022-10-15T06:17:39.848Z,27.08
2022-10-15T06:20:08.865Z,29.23
2022-10-15T06:25:11.084Z,27.83
2022-10-15T06:27:39.518Z,29.60
2022-10-15T06:30:10.986Z,27.33
2022-10-15T06:32:39.134Z,26.00
2022-10-15T06:35:09.766Z,26.50
2022-10-15T06:37:37.977Z,25.98
2022-10-15T06:40:07.044Z,25.48
2022-10-15T06:42:38.204Z,26.20
2022-10-15T06:45:07.266Z,26.35
2022-10-15T06:47:37.113Z,26.88
2022-10-15T06:50:06.332Z,26.25
2022-10-15T06:52:35.090Z,24.98
2022-10-15T06:55:06.591Z,26.65
2022-10-15T07:02:30.964Z,26.00
2022-10-15T07:05:00.749Z,29.05
2022-10-15T07:07:29.027Z,27.23
2022-10-15T07:09:59.343Z,26.85
2022-10-15T07:12:27.731Z,25.23
2022-10-15T07:14:56.001Z,24.45
2022-10-15T07:17:24.291Z,22.10
2022-10-15T07:19:52.478Z,21.45
2022-10-15T07:22:22.415Z,21.52
2022-10-15T07:24:50.936Z,20.95
2022-10-15T07:27:19.496Z,21.48
2022-10-15T07:29:47.905Z,19.55
2022-10-15T07:32:16.111Z,18.52
2022-10-15T07:34:46.644Z,18.38
2022-10-15T07:37:16.929Z,18.50
2022-10-15T07:39:46.540Z,17.15
2022-10-15T07:42:14.723Z,16.70
2022-10-15T07:44:42.893Z,15.95
2022-10-15T07:47:11.632Z,15.48
2022-10-15T07:49:39.853Z,16.02
2022-10-15T07:52:08.798Z,13.48
2022-10-15T07:54:37.220Z,12.18
2022-10-15T07:57:09.255Z,11.38
2022-10-15T07:59:37.562Z,11.38
2022-10-15T08:02:05.844Z,10.70
2022-10-15T08:04:35.162Z,9.68
2022-10-15T08:07:05.810Z,9.57
2022-10-15T08:09:36.337Z,10.30
2022-10-15T08:12:06.261Z,8.93
2022-10-15T08:14:36.352Z,7.90
2022-10-15T08:17:05.984Z,8.30
2022-10-15T08:19:34.973Z,7.30
2022-10-15T08:22:03.212Z,7.18
2022-10-15T08:24:31.400Z,7.10
2022-10-15T08:26:59.565Z,6.40
2022-10-15T08:29:27.857Z,6.13
2022-10-15T08:31:59.768Z,5.57
2022-10-15T08:34:28.109Z,4.95
2022-10-15T08:36:56.356Z,5.15
2022-10-15T08:39:24.542Z,5.13
2022-10-15T08:41:58.001Z,8.05
2022-10-15T08:44:29.343Z,6.28
2022-10-15T08:47:05.019Z,6.47
2022-10-15T08:49:44.776Z,6.28
2022-10-15T08:52:22.429Z,6.13
2022-10-15T08:54:54.313Z,7.75
2022-10-15T08:57:37.871Z,8.40
2022-10-15T09:00:13.895Z,8.38
2022-10-15T09:02:57.697Z,8.02
2022-10-15T09:05:35.555Z,8.27
2022-10-15T09:08:13.875Z,8.38
2022-10-15T09:10:50.137Z,7.93
2022-10-15T09:13:28.121Z,8.43
2022-10-15T09:16:01.372Z,8.63
2022-10-15T09:18:34.766Z,9.43
2022-10-15T09:21:05.977Z,8.90
2022-10-15T09:23:35.479Z,9.00
2022-10-15T09:26:08.759Z,9.63
2022-10-15T09:28:44.633Z,9.43
2022-10-15T09:31:18.825Z,9.68
2022-10-15T09:33:54.402Z,9.32
2022-10-15T09:36:36.902Z,9.25
2022-10-15T09:39:18.607Z,9.13
2022-10-15T09:41:59.085Z,9.77
2022-10-15T09:44:35.523Z,9.98
2022-10-15T09:47:16.692Z,10.65
2022-10-15T09:49:46.297Z,9.98
2022-10-15T09:52:22.709Z,9.95
2022-10-15T09:55:03.436Z,10.93
2022-10-15T09:57:34.443Z,10.75
2022-10-15T10:00:05.987Z,10.98
2022-10-15T10:02:44.208Z,10.98
2022-10-15T10:05:28.493Z,10.60
2022-10-15T10:08:10.606Z,11.13
2022-10-15T10:10:41.813Z,10.00
2022-10-15T10:13:25.402Z,8.50
2022-10-15T10:15:58.469Z,7.60
2022-10-15T10:18:27.867Z,8.60
2022-10-15T10:21:00.004Z,8.93
2022-10-15T10:23:34.670Z,8.70
2022-10-15T10:26:04.009Z,8.63
2022-10-15T10:28:39.275Z,9.65
2022-10-15T10:31:12.014Z,9.50
2022-10-15T10:33:47.789Z,7.82
2022-10-15T10:36:30.795Z,7.95
2022-10-15T10:39:03.853Z,9.55
2022-10-15T10:41:56.604Z,8.73
2022-10-15T10:44:32.805Z,8.60
2022-10-15T10:47:10.905Z,8.68
2022-10-15T10:49:41.937Z,7.68
2022-10-15T10:52:28.118Z,7.32
2022-10-15T10:55:03.887Z,7.97
2022-10-15T10:57:41.298Z,8.00
2022-10-15T11:00:15.069Z,7.75
2022-10-15T11:02:48.805Z,8.30
2022-10-15T11:05:30.427Z,8.95
2022-10-15T11:08:09.108Z,7.78
2022-10-15T11:10:48.362Z,8.60
2022-10-15T11:13:43.344Z,10.02
2022-10-15T11:16:17.311Z,8.15
2022-10-15T11:18:58.228Z,8.73
2022-10-15T11:21:37.012Z,8.88
2022-10-15T11:24:16.405Z,8.82
2022-10-15T11:27:10.941Z,8.57
2022-10-15T11:29:52.421Z,8.98
2022-10-15T11:32:54.624Z,8.43
2022-10-15T11:35:52.506Z,8.27
2022-10-15T11:38:30.920Z,8.48
2022-10-15T11:41:24.350Z,8.82
2022-10-15T11:44:05.319Z,7.82
2022-10-15T11:46:44.123Z,8.60
2022-10-15T11:49:31.269Z,8.73
2022-10-15T11:52:14.763Z,8.55
2022-10-15T11:54:46.488Z,9.00
2022-10-15T11:57:19.832Z,8.70
2022-10-15T11:59:54.543Z,8.77
2022-10-15T12:02:30.536Z,7.75
2022-10-15T12:05:02.810Z,6.07
2022-10-15T12:07:38.889Z,6.70
2022-10-15T12:10:24.730Z,6.80
2022-10-15T12:13:00.848Z,6.22
2022-10-15T12:15:42.568Z,6.40
2022-10-15T12:20:45.688Z,6.70
2022-10-15T12:23:40.074Z,5.53
2022-10-15T12:26:32.042Z,4.78
2022-10-15T12:29:04.506Z,4.40
2022-10-15T12:31:46.990Z,5.53
2022-10-15T12:34:34.111Z,4.30
2022-10-15T12:37:16.675Z,5.03
2022-10-15T12:39:52.190Z,5.97
2022-10-15T12:42:27.332Z,5.40
2022-10-15T12:44:58.592Z,4.78
2022-10-15T12:47:49.190Z,5.20
2022-10-15T12:50:22.342Z,7.10
2022-10-15T12:53:00.377Z,6.38
2022-10-15T12:55:32.004Z,6.32
2022-10-15T12:58:02.881Z,4.78
2022-10-15T13:00:42.445Z,4.53
2022-10-15T13:03:33.789Z,6.00
2022-10-15T13:06:25.327Z,5.50
2022-10-15T13:08:56.562Z,5.22
2022-10-15T13:11:29.769Z,5.38
2022-10-15T13:14:12.485Z,5.68
2022-10-15T13:16:44.853Z,6.18
2022-10-15T13:19:19.998Z,5.32
2022-10-15T13:21:56.585Z,7.07
2022-10-15T13:24:31.707Z,6.40
2022-10-15T13:27:02.004Z,6.55
2022-10-15T13:29:30.590Z,7.53
2022-10-15T13:32:01.516Z,7.70
2022-10-15T13:34:31.800Z,6.60
2022-10-15T13:37:02.440Z,5.80
2022-10-15T13:39:36.581Z,5.00
2022-10-15T13:42:09.585Z,4.40
2022-10-15T13:44:40.977Z,5.60
2022-10-15T13:47:28.375Z,4.18
2022-10-15T13:50:13.275Z,4.40
2022-10-15T13:52:43.120Z,3.70
2022-10-15T13:55:23.191Z,3.33
2022-10-15T13:57:58.532Z,3.28
2022-10-15T14:00:32.599Z,3.38
2022-10-15T14:03:17.755Z,4.75
2022-10-15T14:05:47.568Z,5.50
2022-10-15T14:08:22.269Z,5.30
2022-10-15T14:10:51.694Z,5.50
2022-10-15T14:13:20.187Z,5.60
2022-10-15T14:15:59.530Z,5.65
2022-10-15T14:18:35.433Z,5.55
2022-10-15T14:21:04.027Z,6.30
2022-10-15T14:23:33.159Z,6.25
2022-10-15T14:26:03.637Z,6.55
2022-10-15T14:28:34.072Z,6.32
2022-10-15T14:31:03.095Z,5.97
2022-10-15T14:33:35.648Z,6.70
2022-10-15T14:36:09.807Z,7.00
2022-10-15T14:38:38.112Z,7.15
2022-10-15T14:41:09.383Z,7.87
2022-10-15T14:43:38.775Z,7.10
2022-10-15T14:46:08.871Z,6.95
2022-10-15T14:48:40.914Z,6.53
2022-10-15T14:51:16.106Z,5.45
2022-10-15T14:53:47.858Z,6.00
2022-10-15T14:56:18.281Z,6.25
2022-10-15T14:58:52.074Z,6.00
2022-10-15T15:01:21.696Z,6.10
2022-10-15T15:03:54.356Z,6.13
2022-10-15T15:06:22.632Z,6.10
2022-10-15T15:08:53.172Z,6.85
2022-10-15T15:11:24.542Z,7.32
2022-10-15T15:13:53.212Z,6.70
2022-10-15T15:16:21.482Z,6.32
2022-10-15T15:18:51.096Z,6.68
2022-10-15T15:21:23.565Z,6.40
2022-10-15T15:23:52.419Z,6.10
2022-10-15T15:26:20.665Z,6.25
2022-10-15T15:28:48.844Z,6.10
2022-10-15T15:31:19.135Z,6.80
2022-10-15T15:33:47.338Z,6.45
2022-10-15T15:36:22.566Z,6.35
2022-10-15T15:38:52.745Z,6.40
2022-10-15T15:41:24.426Z,6.68
2022-10-15T15:46:21.903Z,7.07
2022-10-15T15:48:50.103Z,8.07
2022-10-15T15:51:24.466Z,7.90
2022-10-15T15:53:53.019Z,7.95
2022-10-15T15:56:21.417Z,7.03
2022-10-15T15:58:50.351Z,7.10
2022-10-15T16:01:18.914Z,7.07
2022-10-15T16:03:49.411Z,7.27
2022-10-15T16:06:17.639Z,6.78
2022-10-15T16:08:51.806Z,7.82
2022-10-15T16:11:20.199Z,8.43
2022-10-15T16:13:50.760Z,8.87
2022-10-15T16:16:19.038Z,9.45
2022-10-15T16:18:47.313Z,9.90
2022-10-15T16:21:15.479Z,9.15
2022-10-15T16:23:43.674Z,9.20
2022-10-15T16:26:13.567Z,9.88
2022-10-15T16:28:41.771Z,10.50
2022-10-15T16:31:16.984Z,10.10
2022-10-15T16:33:47.653Z,11.05
2022-10-15T16:36:16.778Z,10.73
2022-10-15T16:38:47.325Z,12.23
2022-10-15T16:41:19.817Z,11.95
2022-10-15T16:43:48.996Z,12.30
2022-10-15T16:46:19.259Z,13.18
2022-10-15T16:48:54.305Z,13.23
2022-10-15T16:51:23.717Z,13.32
2022-10-15T16:53:52.532Z,13.80
2022-10-15T16:56:23.993Z,14.07
2022-10-15T16:58:52.580Z,13.90
2022-10-15T17:01:23.453Z,13.30
2022-10-15T17:03:52.083Z,13.98
2022-10-15T17:06:21.850Z,13.68
2022-10-15T17:08:52.018Z,14.23
2022-10-15T17:11:24.242Z,13.82
2022-10-15T17:13:55.802Z,14.88
2022-10-15T17:16:26.221Z,13.65
2022-10-15T17:18:55.731Z,14.38
2022-10-15T17:21:26.008Z,14.98
2022-10-15T17:23:55.512Z,15.20
2022-10-15T17:26:26.935Z,15.30
2022-10-15T17:28:55.968Z,16.40
2022-10-15T17:31:26.192Z,15.93
2022-10-15T17:33:57.734Z,17.08
2022-10-15T17:36:27.706Z,16.08
2022-10-15T17:38:58.333Z,17.48
2022-10-15T17:41:31.278Z,39.80
2022-10-15T17:43:59.992Z,51.00
2022-10-15T17:46:30.593Z,23.80
2022-10-15T17:48:59.541Z,20.38
2022-10-15T17:51:30.414Z,20.83
2022-10-15T17:54:04.028Z,20.83
2022-10-15T17:56:35.942Z,20.85
2022-10-15T17:59:07.474Z,22.50
2022-10-15T18:04:29.675Z,22.13
2022-10-15T18:06:58.045Z,21.83
2022-10-15T18:09:27.126Z,21.83
2022-10-15T18:12:03.373Z,22.60
2022-10-15T18:14:35.167Z,22.23
2022-10-15T18:17:06.528Z,23.10
2022-10-15T18:19:34.783Z,24.83
2022-10-15T18:22:02.980Z,24.95
2022-10-15T18:24:31.167Z,25.35
2022-10-15T18:27:03.538Z,24.33
2022-10-15T18:29:31.797Z,24.77
2022-10-15T18:32:00.041Z,25.30
2022-10-15T18:34:33.238Z,24.35
2022-10-15T18:37:01.511Z,23.70
2022-10-15T18:39:29.756Z,24.02
2022-10-15T18:41:58.018Z,21.63
2022-10-15T18:44:29.359Z,23.00
2022-10-15T18:46:57.609Z,23.23
2022-10-15T18:49:28.380Z,22.80
2022-10-15T18:51:56.589Z,24.27
2022-10-15T18:54:28.401Z,24.00
2022-10-15T18:56:56.634Z,23.10
2022-10-15T18:59:24.847Z,20.00
2022-10-15T19:01:55.044Z,19.90
2022-10-15T19:04:24.760Z,20.70
2022-10-15T19:06:54.750Z,20.73
2022-10-15T19:09:26.069Z,20.80
2022-10-15T19:11:57.485Z,20.15
2022-10-15T19:14:29.355Z,21.00
2022-10-15T19:16:59.134Z,18.55
2022-10-15T19:19:28.174Z,17.23
2022-10-15T19:21:58.962Z,16.92
2022-10-15T19:24:27.414Z,15.98
2022-10-15T19:26:55.925Z,16.55
2022-10-15T19:29:29.303Z,16.45
2022-10-15T19:32:03.477Z,48.72
2022-10-15T19:34:35.403Z,47.15
2022-10-15T19:37:03.872Z,15.25
2022-10-15T19:39:37.648Z,15.88
2022-10-15T19:42:08.288Z,14.98
2022-10-15T19:44:38.607Z,14.68
2022-10-15T19:47:08.225Z,14.10
2022-10-15T19:49:36.635Z,14.68
2022-10-15T19:52:05.034Z,14.40
2022-10-15T19:54:35.387Z,13.68
2022-10-15T19:57:05.872Z,12.63
2022-10-15T19:59:34.129Z,11.73
2022-10-15T20:02:02.480Z,10.27
2022-10-15T20:04:32.239Z,9.93
2022-10-15T20:07:00.542Z,9.32
2022-10-15T20:09:28.791Z,9.18
2022-10-15T20:11:56.980Z,8.10
2022-10-15T20:14:25.261Z,7.40
2022-10-15T20:16:53.543Z,6.82
2022-10-15T20:19:22.454Z,6.70
2022-10-15T20:21:52.079Z,11.85
2022-10-15T20:24:20.379Z,6.80
2022-10-15T20:26:50.916Z,6.50
2022-10-15T20:29:21.312Z,6.47
2022-10-15T20:31:51.401Z,6.25
2022-10-15T20:34:21.822Z,6.00
2022-10-15T20:36:54.509Z,6.13
2022-10-15T20:39:23.650Z,5.95
2022-10-15T20:41:52.644Z,6.05
2022-10-15T20:44:20.817Z,5.72
2022-10-15T20:46:53.294Z,5.38
2022-10-15T20:49:27.833Z,5.35
2022-10-15T20:51:58.628Z,5.00
2022-10-15T20:54:27.067Z,5.33
2022-10-15T20:56:56.482Z,5.07
2022-10-15T20:59:27.887Z,4.68
2022-10-15T21:01:58.552Z,5.65
2022-10-15T21:04:27.029Z,5.05
2022-10-15T21:06:55.274Z,5.47
2022-10-15T21:09:25.124Z,5.10
2022-10-15T21:11:53.386Z,5.10
2022-10-15T21:14:21.780Z,5.53
2022-10-15T21:16:50.008Z,5.20
2022-10-15T21:19:20.396Z,4.60
2022-10-15T21:21:51.037Z,4.20
2022-10-15T21:24:19.510Z,4.80
2022-10-15T21:26:49.701Z,3.80
2022-10-15T21:29:18.022Z,3.97
2022-10-15T21:31:47.466Z,3.85
2022-10-15T21:34:15.781Z,3.90
2022-10-15T21:36:46.083Z,3.95
2022-10-15T21:39:14.341Z,3.78
2022-10-15T21:41:42.497Z,3.83
2022-10-15T21:44:12.139Z,3.53
2022-10-15T21:46:41.361Z,4.95
2022-10-15T21:49:09.703Z,4.30
2022-10-15T21:51:39.040Z,4.32
2022-10-15T21:54:10.276Z,3.80
2022-10-15T21:56:38.691Z,3.75
2022-10-15T21:59:07.124Z,3.97
2022-10-15T22:01:38.883Z,3.70
2022-10-15T22:04:08.828Z,3.50
2022-10-15T22:06:40.118Z,3.80
2022-10-15T22:09:10.540Z,3.50
2022-10-15T22:11:41.328Z,3.58
2022-10-15T22:14:12.343Z,3.40
2022-10-15T22:16:44.354Z,3.90
2022-10-15T22:19:16.205Z,3.80
2022-10-15T22:21:45.317Z,4.03
2022-10-15T22:24:17.170Z,3.45
2022-10-15T22:26:47.586Z,4.07
2022-10-15T22:29:19.660Z,3.97
2022-10-15T22:31:50.185Z,42.35
2022-10-15T22:34:22.153Z,118.90
2022-10-15T22:36:50.409Z,16.55
2022-10-15T22:39:19.892Z,8.80
2022-10-15T22:41:50.626Z,4.53
2022-10-15T22:44:22.889Z,3.95
2022-10-15T22:46:52.448Z,3.90
2022-10-15T22:49:22.256Z,4.28
2022-10-15T22:51:51.592Z,4.22
2022-10-15T22:54:22.158Z,3.85
2022-10-15T22:56:50.476Z,4.10
2022-10-15T22:59:25.862Z,4.18
2022-10-15T23:01:55.515Z,4.15
2022-10-15T23:04:23.720Z,4.10
2022-10-15T23:06:54.116Z,4.97
2022-10-15T23:09:24.562Z,5.03
2022-10-15T23:11:52.743Z,5.03
2022-10-15T23:14:20.959Z,5.05
2022-10-15T23:16:49.605Z,4.60
2022-10-15T23:19:21.770Z,4.80
2022-10-15T23:21:51.713Z,5.82
2022-10-15T23:24:21.833Z,5.50
2022-10-15T23:26:50.283Z,5.95
2022-10-15T23:29:20.029Z,5.82
2022-10-15T23:31:48.932Z,6.28
2022-10-15T23:34:20.691Z,6.88
2022-10-15T23:36:49.342Z,6.57
2022-10-15T23:39:20.334Z,7.00
2022-10-15T23:41:48.841Z,7.18
2022-10-15T23:44:17.544Z,7.35
2022-10-15T23:46:45.743Z,6.53
2022-10-15T23:49:14.262Z,7.30
2022-10-15T23:51:43.891Z,7.50
2022-10-15T23:54:14.537Z,6.95
2022-10-15T23:56:45.335Z,7.38
2022-10-15T23:59:13.823Z,6.97
