createdAt,value
2023-06-20T07:59:03.263Z,60.95
2023-06-20T08:01:29.883Z,61.56
2023-06-20T08:03:56.589Z,61.23
2023-06-20T08:06:23.324Z,61.98
2023-06-20T08:08:49.839Z,59.53
2023-06-20T08:11:21.389Z,56.54
2023-06-20T08:13:47.959Z,57.25
2023-06-20T08:16:14.508Z,57.73
2023-06-20T08:18:41.196Z,54.86
2023-06-20T08:21:07.720Z,54.28
2023-06-20T08:23:34.241Z,52.86
2023-06-20T08:26:00.753Z,52.99
2023-06-20T08:28:27.354Z,52.19
2023-06-20T08:30:53.885Z,53.45
2023-06-20T08:33:23.500Z,52.58
2023-06-20T08:35:51.845Z,51.39
2023-06-20T08:38:18.558Z,52.42
2023-06-20T08:40:45.219Z,52.77
2023-06-20T08:43:18.077Z,53.34
2023-06-20T08:45:44.884Z,53.62
2023-06-20T08:48:11.560Z,52.78
2023-06-20T08:50:38.191Z,52.85
2023-06-20T08:53:08.346Z,52.93
2023-06-20T08:55:35.715Z,53.52
2023-06-20T08:58:05.233Z,53.11
2023-06-20T09:00:32.107Z,52.71
2023-06-20T09:02:58.915Z,52.87
2023-06-20T09:05:25.961Z,52.81
2023-06-20T09:07:52.751Z,53.24
2023-06-20T09:10:20.040Z,51.25
2023-06-20T09:12:50.675Z,51.93
2023-06-20T09:15:21.234Z,52.64
2023-06-20T09:17:51.995Z,52.40
2023-06-20T09:20:18.747Z,51.70
2023-06-20T09:22:45.292Z,51.46
2023-06-20T09:25:12.383Z,50.67
2023-06-20T09:27:40.647Z,50.27
2023-06-20T09:30:07.776Z,50.89
2023-06-20T09:32:41.369Z,50.91
2023-06-20T09:35:16.952Z,52.38
2023-06-20T09:37:44.849Z,52.70
2023-06-20T09:40:15.621Z,51.97
2023-06-20T09:42:43.109Z,52.43
2023-06-20T09:45:10.795Z,53.06
2023-06-20T09:47:39.385Z,52.19
2023-06-20T09:50:08.032Z,52.69
2023-06-20T09:52:38.589Z,52.86
2023-06-20T09:55:09.090Z,52.20
2023-06-20T09:57:43.233Z,51.10
2023-06-20T10:00:15.544Z,49.40
2023-06-20T10:02:46.060Z,51.00
2023-06-20T10:05:14.177Z,53.04
2023-06-20T10:07:42.654Z,50.82
2023-06-20T10:10:10.621Z,50.18
2023-06-20T10:12:37.916Z,51.21
2023-06-20T10:15:04.849Z,51.58
2023-06-20T10:17:32.856Z,51.51
2023-06-20T10:20:00.379Z,52.28
2023-06-20T10:22:37.505Z,52.40
2023-06-20T10:25:14.647Z,52.51
2023-06-20T10:27:58.064Z,52.76
2023-06-20T10:30:54.992Z,53.65
2023-06-20T10:33:24.497Z,51.32
2023-06-20T10:35:56.276Z,50.63
2023-06-20T10:38:23.239Z,50.78
2023-06-20T10:40:56.047Z,49.99
2023-06-20T10:43:23.246Z,51.14
2023-06-20T10:45:54.401Z,50.07
2023-06-20T10:48:21.538Z,49.22
2023-06-20T10:50:48.136Z,50.07
2023-06-20T10:53:14.947Z,49.40
2023-06-20T10:55:41.848Z,49.21
2023-06-20T10:58:12.921Z,49.40
2023-06-20T11:00:44.311Z,49.52
2023-06-20T11:03:11.432Z,50.38
2023-06-20T11:05:38.201Z,51.80
2023-06-20T11:08:09.212Z,50.11
2023-06-20T11:10:36.669Z,49.54
2023-06-20T11:13:06.660Z,48.99
2023-06-20T11:15:38.305Z,49.77
2023-06-20T11:18:10.603Z,48.73
2023-06-20T11:20:40.571Z,49.09
2023-06-20T11:23:11.678Z,48.20
2023-06-20T11:25:39.458Z,48.62
2023-06-20T11:28:07.617Z,48.36
2023-06-20T11:30:35.490Z,50.06
2023-06-20T11:33:15.111Z,48.43
2023-06-20T11:35:52.935Z,49.20
2023-06-20T11:38:23.129Z,48.35
2023-06-20T11:41:00.569Z,48.32
2023-06-20T11:43:28.320Z,48.55
2023-06-20T11:46:01.255Z,48.31
2023-06-20T11:48:29.255Z,47.94
2023-06-20T11:51:02.931Z,49.16
2023-06-20T11:53:35.881Z,48.42
2023-06-20T11:56:12.936Z,48.43
2023-06-20T11:58:44.038Z,48.00
2023-06-20T12:01:17.291Z,48.24
2023-06-20T12:03:45.296Z,49.85
2023-06-20T12:06:31.734Z,49.17
2023-06-20T12:09:17.348Z,49.02
2023-06-20T12:11:53.800Z,48.21
2023-06-20T12:14:20.987Z,48.39
2023-06-20T12:16:47.613Z,47.87
2023-06-20T12:19:14.724Z,48.19
2023-06-20T12:21:41.362Z,48.07
2023-06-20T12:24:08.323Z,48.01
2023-06-20T12:26:35.031Z,47.70
2023-06-20T12:29:01.546Z,47.22
2023-06-20T12:31:28.345Z,47.90
2023-06-20T12:33:54.947Z,48.25
2023-06-20T12:36:21.701Z,47.00
2023-06-20T12:38:48.700Z,47.97
2023-06-20T12:41:16.420Z,47.26
2023-06-20T12:43:42.942Z,47.27
2023-06-20T12:46:09.482Z,47.14
2023-06-20T12:48:36.032Z,47.49
2023-06-20T12:51:02.564Z,47.53
2023-06-20T12:53:29.353Z,47.22
2023-06-20T12:55:56.105Z,47.67
2023-06-20T12:58:22.776Z,47.53
2023-06-20T13:00:49.670Z,47.02
2023-06-20T13:03:18.919Z,48.84
2023-06-20T13:05:45.983Z,50.01
2023-06-20T13:08:12.746Z,48.42
2023-06-20T13:10:40.239Z,49.84
2023-06-20T13:13:06.985Z,48.22
2023-06-20T13:15:33.933Z,47.46
2023-06-20T13:18:03.621Z,46.62
2023-06-20T13:20:30.529Z,46.69
2023-06-20T13:22:57.138Z,46.69
2023-06-20T13:25:23.897Z,45.64
2023-06-20T13:27:51.492Z,46.60
2023-06-20T13:30:18.930Z,47.96
2023-06-20T13:32:46.804Z,47.78
2023-06-20T13:35:13.799Z,46.77
2023-06-20T13:37:43.338Z,45.17
2023-06-20T13:40:11.006Z,44.75
2023-06-20T13:42:45.457Z,44.99
2023-06-20T13:45:12.804Z,44.44
2023-06-20T13:47:40.802Z,45.53
2023-06-20T13:50:08.316Z,44.42
2023-06-20T13:52:35.098Z,46.76
2023-06-20T13:55:01.985Z,45.14
2023-06-20T13:57:28.607Z,45.04
2023-06-20T13:59:55.508Z,44.99
2023-06-20T14:02:22.103Z,44.43
2023-06-20T14:04:48.728Z,45.57
2023-06-20T14:07:15.288Z,45.33
2023-06-20T14:09:41.878Z,44.72
2023-06-20T14:12:09.143Z,44.61
2023-06-20T14:14:35.821Z,44.51
2023-06-20T14:17:02.409Z,42.97
2023-06-20T14:19:29.096Z,43.89
2023-06-20T14:21:55.705Z,44.37
2023-06-20T14:24:22.314Z,43.95
2023-06-20T14:26:48.920Z,44.41
2023-06-20T14:29:15.546Z,45.49
2023-06-20T14:31:42.173Z,44.60
2023-06-20T14:34:08.803Z,45.75
2023-06-20T14:36:38.678Z,44.54
2023-06-20T14:39:05.504Z,45.90
2023-06-20T14:41:32.145Z,43.76
2023-06-20T14:43:58.712Z,45.44
2023-06-20T14:46:25.332Z,44.50
2023-06-20T14:48:51.950Z,43.14
2023-06-20T14:51:18.477Z,43.92
2023-06-20T14:53:45.069Z,43.40
2023-06-20T14:56:11.638Z,42.64
2023-06-20T14:58:38.207Z,42.31
2023-06-20T15:04:55.049Z,43.76
2023-06-20T15:16:45.990Z,43.19
2023-06-20T15:28:19.272Z,41.28
2023-06-20T15:31:56.692Z,42.96
2023-06-20T15:34:23.798Z,41.99
2023-06-20T15:36:51.030Z,42.35
2023-06-20T15:39:18.612Z,42.71
2023-06-20T15:41:47.830Z,42.81
2023-06-20T15:44:18.344Z,43.16
2023-06-20T15:46:55.743Z,43.17
2023-06-20T15:49:29.924Z,43.58
2023-06-20T15:51:59.556Z,43.71
2023-06-20T15:54:28.405Z,43.30
2023-06-20T15:56:55.093Z,43.46
2023-06-20T15:59:42.641Z,43.35
2023-06-20T16:02:25.723Z,43.72
2023-06-20T16:05:09.850Z,43.89
2023-06-20T16:07:52.512Z,43.98
2023-06-20T16:10:20.425Z,43.24
2023-06-20T16:12:47.221Z,43.30
2023-06-20T16:15:21.539Z,43.17
2023-06-20T16:22:18.807Z,45.03
2023-06-20T16:27:53.582Z,44.49
2023-06-20T16:30:21.694Z,44.26
2023-06-20T16:36:25.894Z,44.43
2023-06-20T16:38:54.497Z,43.92
2023-06-20T16:41:43.537Z,43.87
2023-06-20T16:44:15.075Z,43.85
2023-06-20T16:46:42.549Z,44.62
2023-06-20T16:49:12.039Z,43.53
2023-06-20T16:52:14.307Z,43.87
2023-06-20T16:54:55.420Z,44.20
2023-06-20T16:57:22.817Z,43.79
2023-06-20T17:00:42.452Z,44.16
2023-06-20T17:03:16.072Z,44.53
2023-06-20T17:05:50.463Z,44.53
2023-06-20T17:08:51.608Z,44.69
2023-06-20T19:58:33.377Z,60.78
2023-06-20T20:01:02.191Z,60.72
2023-06-20T20:03:29.525Z,61.06
2023-06-20T20:05:56.747Z,60.52
2023-06-20T20:08:23.616Z,60.45
2023-06-20T20:10:50.351Z,58.67
2023-06-20T20:13:17.014Z,58.47
2023-06-20T20:15:44.100Z,58.17
2023-06-20T20:18:11.585Z,60.81
2023-06-20T20:20:38.451Z,61.17
2023-06-20T20:23:05.196Z,59.85
2023-06-20T20:25:31.925Z,58.58
2023-06-20T20:27:58.589Z,59.54
2023-06-20T20:30:25.854Z,61.16
2023-06-20T20:32:53.120Z,59.33
2023-06-20T20:35:20.004Z,60.54
2023-06-20T20:37:46.721Z,58.43
2023-06-20T20:40:13.639Z,57.69
2023-06-20T20:42:40.358Z,60.02
2023-06-20T20:45:08.077Z,59.68
2023-06-20T20:47:34.929Z,59.22
2023-06-20T20:50:01.602Z,60.20
2023-06-20T20:52:28.295Z,60.32
2023-06-20T20:54:58.167Z,60.33
2023-06-20T20:57:25.042Z,57.42
2023-06-20T20:59:51.688Z,54.90
2023-06-20T21:02:20.291Z,54.72
2023-06-20T21:04:47.573Z,54.34
2023-06-20T21:07:14.194Z,52.90
2023-06-20T21:09:40.733Z,53.68
2023-06-20T21:12:09.093Z,52.50
2023-06-20T21:14:35.738Z,53.37
2023-06-20T21:17:02.339Z,52.92
2023-06-20T21:19:28.905Z,52.76
2023-06-20T21:21:55.507Z,51.69
2023-06-20T21:24:22.158Z,51.82
2023-06-20T21:26:48.777Z,51.95
2023-06-20T21:29:15.371Z,51.88
2023-06-20T21:31:42.289Z,52.01
2023-06-20T21:34:08.960Z,53.44
2023-06-20T21:36:35.513Z,53.26
2023-06-20T21:39:02.166Z,54.38
