createdAt,value
2019-01-17T00:00:18.751Z,0.00
2019-01-17T00:01:18.736Z,0.00
2019-01-17T00:02:18.636Z,0.00
2019-01-17T00:03:18.576Z,0.00
2019-01-17T00:04:18.572Z,0.00
2019-01-17T00:05:18.501Z,0.00
2019-01-17T00:06:18.407Z,0.00
2019-01-17T00:07:18.349Z,0.00
2019-01-17T00:08:18.305Z,0.00
2019-01-17T00:09:18.273Z,0.00
2019-01-17T00:10:18.173Z,0.00
2019-01-17T00:11:18.117Z,0.00
2019-01-17T00:12:18.063Z,0.00
2019-01-17T00:13:17.999Z,0.00
2019-01-17T00:14:17.971Z,0.00
2019-01-17T00:15:17.919Z,0.00
2019-01-17T00:16:17.819Z,0.00
2019-01-17T00:17:17.759Z,0.00
2019-01-17T00:18:17.712Z,0.00
2019-01-17T00:19:17.647Z,0.00
2019-01-17T00:20:17.628Z,0.00
2019-01-17T00:21:17.532Z,0.00
2019-01-17T00:22:17.469Z,0.00
2019-01-17T00:23:17.414Z,0.00
2019-01-17T00:24:17.351Z,0.00
2019-01-17T00:25:17.329Z,0.00
2019-01-17T00:26:17.274Z,0.00
2019-01-17T00:27:17.185Z,0.00
2019-01-17T00:28:17.121Z,0.00
2019-01-17T00:29:17.062Z,0.00
2019-01-17T00:30:17.006Z,0.00
2019-01-17T00:31:16.982Z,0.00
2019-01-17T00:32:16.888Z,0.00
2019-01-17T00:33:16.829Z,0.00
2019-01-17T00:34:16.773Z,0.00
2019-01-17T00:35:16.712Z,0.00
2019-01-17T00:36:16.693Z,0.00
2019-01-17T00:37:16.600Z,0.00
2019-01-17T00:38:16.538Z,0.00
2019-01-17T00:39:16.487Z,0.00
2019-01-17T00:40:16.429Z,0.00
2019-01-17T00:41:16.425Z,0.00
2019-01-17T00:42:16.306Z,0.00
2019-01-17T00:43:16.247Z,0.00
2019-01-17T00:44:16.189Z,0.00
2019-01-17T00:45:16.132Z,0.00
2019-01-17T00:46:16.106Z,0.00
2019-01-17T00:47:16.011Z,0.00
2019-01-17T00:48:15.954Z,0.00
2019-01-17T00:49:15.934Z,0.00
2019-01-17T00:50:15.848Z,0.00
2019-01-17T00:51:15.786Z,0.00
2019-01-17T00:52:15.720Z,0.00
2019-01-17T00:53:15.694Z,0.00
2019-01-17T00:54:15.638Z,0.00
2019-01-17T00:55:15.549Z,0.00
2019-01-17T00:56:15.490Z,0.00
2019-01-17T00:57:15.451Z,0.00
2019-01-17T00:58:15.370Z,0.00
2019-01-17T00:59:15.351Z,0.00
2019-01-17T01:00:15.296Z,0.00
2019-01-17T01:01:15.203Z,0.00
2019-01-17T01:02:15.146Z,0.00
2019-01-17T01:03:15.094Z,0.00
2019-01-17T01:04:15.046Z,0.00
2019-01-17T01:05:14.999Z,0.00
2019-01-17T01:06:14.918Z,0.00
2019-01-17T01:07:14.855Z,0.00
2019-01-17T01:08:14.825Z,0.00
2019-01-17T01:09:14.733Z,0.00
2019-01-17T01:10:14.675Z,0.00
2019-01-17T01:11:14.649Z,0.00
2019-01-17T01:12:14.561Z,0.00
2019-01-17T01:13:14.499Z,0.00
2019-01-17T01:14:14.447Z,0.00
2019-01-17T01:15:14.417Z,0.00
2019-01-17T01:16:14.329Z,0.00
2019-01-17T01:17:14.273Z,0.00
2019-01-17T01:18:14.212Z,0.00
2019-01-17T01:19:14.186Z,0.00
2019-01-17T01:20:14.093Z,0.00
2019-01-17T01:21:14.037Z,0.00
2019-01-17T01:22:14.010Z,0.00
2019-01-17T01:23:13.923Z,0.00
2019-01-17T01:24:15.525Z,0.00
2019-01-17T01:25:13.838Z,0.00
2019-01-17T01:26:13.745Z,0.00
2019-01-17T01:27:13.696Z,0.00
2019-01-17T01:28:13.635Z,0.00
2019-01-17T01:29:13.576Z,0.00
2019-01-17T01:30:13.543Z,0.00
2019-01-17T01:31:13.454Z,0.00
2019-01-17T01:32:13.397Z,0.00
2019-01-17T01:33:13.344Z,0.00
2019-01-17T01:34:13.287Z,0.00
2019-01-17T01:35:13.259Z,0.00
2019-01-17T01:36:13.228Z,0.00
2019-01-17T01:37:13.117Z,0.00
2019-01-17T01:38:13.046Z,0.00
2019-01-17T01:39:12.992Z,0.00
2019-01-17T01:40:12.940Z,0.00
2019-01-17T01:41:12.912Z,0.00
2019-01-17T01:42:12.817Z,0.00
2019-01-17T01:43:12.755Z,0.00
2019-01-17T01:44:12.697Z,0.00
2019-01-17T01:45:12.645Z,0.00
2019-01-17T01:46:12.612Z,0.00
2019-01-17T01:47:12.562Z,0.00
2019-01-17T01:48:12.467Z,0.00
2019-01-17T01:49:12.407Z,0.00
2019-01-17T01:50:12.347Z,0.00
2019-01-17T01:51:12.324Z,0.00
2019-01-17T01:52:12.231Z,0.00
2019-01-17T01:53:12.178Z,0.00
2019-01-17T01:54:12.144Z,0.00
2019-01-17T01:55:12.085Z,0.00
2019-01-17T01:56:12.007Z,0.00
2019-01-17T01:57:11.941Z,0.00
2019-01-17T01:58:11.917Z,0.00
2019-01-17T01:59:11.861Z,0.00
2019-01-17T02:00:11.809Z,0.00
2019-01-17T02:01:11.710Z,0.00
2019-01-17T02:02:11.650Z,0.00
2019-01-17T02:03:11.592Z,0.00
2019-01-17T02:04:11.571Z,0.00
2019-01-17T02:05:11.474Z,0.00
2019-01-17T02:06:11.416Z,0.00
2019-01-17T02:07:11.394Z,0.00
2019-01-17T02:08:11.331Z,0.00
2019-01-17T02:09:11.245Z,0.00
2019-01-17T02:10:11.186Z,0.00
2019-01-17T02:11:11.126Z,0.00
2019-01-17T02:12:11.068Z,0.00
2019-01-17T02:13:11.037Z,0.00
2019-01-17T02:14:10.950Z,0.00
2019-01-17T02:15:10.935Z,0.00
2019-01-17T02:16:10.838Z,0.00
2019-01-17T02:17:10.778Z,0.00
2019-01-17T02:18:10.718Z,0.00
2019-01-17T02:19:10.663Z,0.00
2019-01-17T02:20:10.644Z,0.00
2019-01-17T02:21:10.548Z,0.00
2019-01-17T02:22:10.488Z,0.00
2019-01-17T02:23:10.426Z,0.00
2019-01-17T02:24:10.371Z,0.00
2019-01-17T02:25:10.348Z,0.00
2019-01-17T02:26:10.264Z,0.00
2019-01-17T02:27:10.231Z,0.00
2019-01-17T02:28:10.136Z,0.00
2019-01-17T02:29:10.077Z,0.00
2019-01-17T02:30:10.040Z,0.00
2019-01-17T02:31:09.998Z,0.00
2019-01-17T02:32:09.907Z,0.00
2019-01-17T02:33:09.846Z,0.00
2019-01-17T02:34:09.795Z,0.00
2019-01-17T02:35:09.727Z,0.00
2019-01-17T02:36:09.703Z,0.00
2019-01-17T02:37:09.643Z,0.00
2019-01-17T02:38:09.551Z,0.00
2019-01-17T02:39:09.500Z,0.00
2019-01-17T02:40:09.435Z,0.00
2019-01-17T02:41:09.385Z,0.00
2019-01-17T02:42:09.371Z,0.00
2019-01-17T02:43:09.284Z,0.00
2019-01-17T02:44:09.200Z,0.00
2019-01-17T02:45:09.146Z,0.00
2019-01-17T02:46:09.090Z,0.00
2019-01-17T02:47:09.071Z,0.00
2019-01-17T02:48:08.970Z,0.00
2019-01-17T02:49:08.908Z,0.00
2019-01-17T02:50:08.849Z,0.00
2019-01-17T02:51:08.821Z,0.00
2019-01-17T02:52:08.772Z,0.00
2019-01-17T02:53:08.701Z,0.00
2019-01-17T02:54:08.620Z,0.00
2019-01-17T02:55:08.586Z,0.00
2019-01-17T02:56:08.544Z,0.00
2019-01-17T02:57:08.443Z,0.00
2019-01-17T02:58:08.384Z,0.00
2019-01-17T02:59:08.354Z,0.00
2019-01-17T03:00:08.290Z,0.00
2019-01-17T03:01:08.221Z,0.00
2019-01-17T03:02:08.178Z,0.00
2019-01-17T03:03:08.101Z,0.00
2019-01-17T03:04:08.085Z,0.00
2019-01-17T03:05:08.011Z,0.00
2019-01-17T03:06:07.921Z,0.00
2019-01-17T03:07:07.866Z,0.00
2019-01-17T03:08:07.805Z,0.00
2019-01-17T03:09:07.779Z,0.00
2019-01-17T03:10:07.693Z,0.00
2019-01-17T03:11:07.661Z,0.00
2019-01-17T03:12:07.568Z,0.00
2019-01-17T03:13:07.512Z,0.00
2019-01-17T03:14:07.471Z,0.00
2019-01-17T03:15:07.393Z,0.00
2019-01-17T03:16:07.369Z,0.00
2019-01-17T03:17:07.273Z,0.00
2019-01-17T03:18:07.227Z,0.00
2019-01-17T03:19:07.163Z,0.00
2019-01-17T03:20:07.102Z,0.00
2019-01-17T03:21:07.098Z,0.00
2019-01-17T03:22:06.982Z,0.00
2019-01-17T03:23:06.977Z,0.00
2019-01-17T03:24:06.869Z,0.00
2019-01-17T03:25:06.809Z,0.00
2019-01-17T03:26:06.749Z,0.00
2019-01-17T03:27:06.691Z,0.00
2019-01-17T03:28:06.688Z,0.00
2019-01-17T03:29:06.581Z,0.00
2019-01-17T03:30:06.520Z,0.00
2019-01-17T03:31:06.480Z,0.00
2019-01-17T03:32:06.403Z,0.00
2019-01-17T03:33:06.405Z,0.00
2019-01-17T03:34:06.285Z,0.00
2019-01-17T03:35:06.229Z,0.00
2019-01-17T03:36:06.166Z,0.00
2019-01-17T03:37:06.125Z,0.00
2019-01-17T03:38:06.091Z,0.00
2019-01-17T03:39:05.994Z,0.00
2019-01-17T03:40:05.967Z,0.00
2019-01-17T03:41:05.871Z,0.00
2019-01-17T03:42:05.846Z,0.00
2019-01-17T03:43:05.758Z,0.00
2019-01-17T03:44:05.699Z,0.00
2019-01-17T03:45:05.645Z,0.00
2019-01-17T03:46:05.583Z,0.00
2019-01-17T03:47:05.559Z,0.00
2019-01-17T03:48:05.493Z,0.00
2019-01-17T03:49:05.414Z,0.00
2019-01-17T03:50:05.348Z,0.00
2019-01-17T03:51:05.310Z,0.00
2019-01-17T03:52:05.272Z,0.00
2019-01-17T03:53:05.182Z,0.00
2019-01-17T03:54:05.115Z,0.00
2019-01-17T03:55:05.058Z,0.00
2019-01-17T03:56:04.999Z,0.00
2019-01-17T03:57:04.970Z,0.00
2019-01-17T03:58:04.898Z,0.00
2019-01-17T03:59:04.840Z,0.00
2019-01-17T04:00:04.780Z,0.00
2019-01-17T04:01:04.744Z,0.00
2019-01-17T04:02:04.669Z,0.00
2019-01-17T04:03:04.632Z,0.00
2019-01-17T04:04:04.543Z,0.00
2019-01-17T04:05:04.482Z,0.00
2019-01-17T04:06:04.419Z,0.00
2019-01-17T04:07:04.361Z,0.00
2019-01-17T04:08:04.344Z,0.00
2019-01-17T04:09:04.241Z,0.00
2019-01-17T04:10:04.186Z,0.00
2019-01-17T04:11:04.124Z,0.00
2019-01-17T04:12:04.071Z,0.00
2019-01-17T04:13:04.047Z,0.00
2019-01-17T04:14:03.952Z,0.00
2019-01-17T04:15:03.894Z,0.00
2019-01-17T04:16:03.830Z,0.00
2019-01-17T04:17:03.768Z,0.00
2019-01-17T04:18:03.749Z,0.00
2019-01-17T04:19:03.658Z,0.00
2019-01-17T04:20:03.601Z,0.00
2019-01-17T04:21:03.539Z,0.00
2019-01-17T04:22:03.478Z,0.00
2019-01-17T04:23:03.457Z,0.00
2019-01-17T04:24:03.366Z,0.00
2019-01-17T04:25:03.301Z,0.00
2019-01-17T04:26:03.272Z,0.00
2019-01-17T04:27:03.193Z,0.00
2019-01-17T04:28:03.167Z,0.00
2019-01-17T04:29:03.073Z,0.00
2019-01-17T04:30:03.017Z,0.00
2019-01-17T04:31:02.956Z,0.00
2019-01-17T04:32:02.900Z,0.00
2019-01-17T04:33:02.891Z,0.00
2019-01-17T04:34:02.780Z,0.00
2019-01-17T04:35:02.722Z,0.00
2019-01-17T04:36:02.663Z,0.00
2019-01-17T04:37:02.647Z,0.00
2019-01-17T04:38:02.580Z,0.00
2019-01-17T04:39:02.511Z,0.00
2019-01-17T04:40:02.431Z,0.00
2019-01-17T04:41:02.413Z,0.00
2019-01-17T04:42:02.317Z,0.00
2019-01-17T04:43:02.285Z,0.00
2019-01-17T04:44:02.198Z,0.00
2019-01-17T04:45:02.141Z,0.00
2019-01-17T04:46:02.114Z,0.00
2019-01-17T04:47:02.084Z,0.00
2019-01-17T04:48:01.965Z,0.00
2019-01-17T04:49:01.906Z,0.00
2019-01-17T04:50:01.850Z,0.00
2019-01-17T04:51:01.787Z,0.00
2019-01-17T04:52:01.773Z,0.00
2019-01-17T04:53:01.671Z,0.00
2019-01-17T04:54:01.613Z,0.00
2019-01-17T04:55:05.407Z,0.00
2019-01-17T04:56:01.494Z,0.00
2019-01-17T04:57:01.468Z,0.00
2019-01-17T04:58:01.378Z,0.00
2019-01-17T04:59:01.358Z,0.00
2019-01-17T05:00:01.268Z,0.00
2019-01-17T05:01:01.204Z,0.00
2019-01-17T05:02:01.145Z,0.00
2019-01-17T05:03:01.086Z,0.00
2019-01-17T05:04:01.059Z,0.00
2019-01-17T05:05:00.967Z,0.00
2019-01-17T05:06:00.912Z,0.00
2019-01-17T05:07:00.852Z,0.00
2019-01-17T05:08:00.795Z,0.00
2019-01-17T05:09:00.768Z,0.00
2019-01-17T05:10:00.682Z,0.00
2019-01-17T05:11:00.624Z,0.00
2019-01-17T05:12:00.556Z,0.00
2019-01-17T05:13:00.504Z,0.00
2019-01-17T05:14:00.479Z,0.00
2019-01-17T05:15:00.390Z,0.00
2019-01-17T05:16:00.322Z,0.00
2019-01-17T05:17:00.279Z,0.00
2019-01-17T05:18:00.221Z,0.00
2019-01-17T05:19:00.208Z,0.00
2019-01-17T05:20:00.257Z,0.00
2019-01-17T05:21:00.054Z,0.00
2019-01-17T05:21:59.977Z,0.00
2019-01-17T05:22:59.915Z,0.00
2019-01-17T05:23:59.887Z,0.00
2019-01-17T05:24:59.799Z,0.00
2019-01-17T05:25:59.778Z,0.00
2019-01-17T05:26:59.679Z,0.00
2019-01-17T05:27:59.626Z,0.00
2019-01-17T05:28:59.566Z,0.00
2019-01-17T05:29:59.506Z,0.00
2019-01-17T05:30:59.479Z,0.00
2019-01-17T05:31:59.391Z,0.00
2019-01-17T05:32:59.334Z,0.00
2019-01-17T05:33:59.275Z,0.00
2019-01-17T05:34:59.219Z,0.00
2019-01-17T05:35:59.195Z,0.00
2019-01-17T05:36:59.096Z,0.00
2019-01-17T05:37:59.050Z,0.00
2019-01-17T05:38:58.982Z,0.00
2019-01-17T05:39:58.967Z,0.00
2019-01-17T05:40:58.875Z,0.00
2019-01-17T05:41:58.815Z,0.00
2019-01-17T05:42:58.753Z,0.00
2019-01-17T05:43:58.691Z,0.00
2019-01-17T05:44:58.699Z,0.00
2019-01-17T05:45:58.573Z,0.00
2019-01-17T05:46:58.525Z,0.00
2019-01-17T05:47:58.470Z,0.00
2019-01-17T05:48:58.397Z,0.00
2019-01-17T05:49:58.389Z,0.00
2019-01-17T05:50:58.278Z,0.00
2019-01-17T05:51:58.223Z,0.00
2019-01-17T05:52:58.166Z,0.00
2019-01-17T05:53:58.105Z,0.00
2019-01-17T05:54:58.091Z,0.00
2019-01-17T05:55:57.993Z,0.00
2019-01-17T05:56:57.944Z,0.00
2019-01-17T05:57:57.873Z,0.00
2019-01-17T05:58:57.815Z,0.00
2019-01-17T05:59:57.783Z,0.00
2019-01-17T06:00:57.701Z,0.00
2019-01-17T06:01:57.639Z,0.00
2019-01-17T06:02:57.582Z,0.00
2019-01-17T06:03:57.565Z,0.00
2019-01-17T06:04:57.464Z,0.00
2019-01-17T06:05:57.419Z,0.00
2019-01-17T06:06:57.358Z,0.00
2019-01-17T06:07:57.291Z,0.00
2019-01-17T06:08:57.262Z,0.00
2019-01-17T06:09:57.210Z,0.00
2019-01-17T06:10:57.123Z,0.00
2019-01-17T06:11:57.062Z,0.00
2019-01-17T06:12:57.003Z,0.00
2019-01-17T06:13:56.939Z,0.00
2019-01-17T06:14:56.927Z,0.00
2019-01-17T06:15:56.824Z,0.00
2019-01-17T06:16:56.764Z,0.00
2019-01-17T06:17:56.716Z,0.00
2019-01-17T06:18:56.645Z,0.00
2019-01-17T06:19:56.620Z,0.00
2019-01-17T06:20:56.529Z,0.00
2019-01-17T06:21:56.475Z,0.00
2019-01-17T06:22:56.433Z,0.00
2019-01-17T06:23:56.412Z,0.00
2019-01-17T06:24:56.301Z,0.00
2019-01-17T06:25:56.303Z,0.00
2019-01-17T06:26:56.182Z,0.00
2019-01-17T06:27:56.123Z,0.00
2019-01-17T06:28:56.064Z,0.00
2019-01-17T06:29:56.004Z,0.00
2019-01-17T06:30:55.981Z,0.00
2019-01-17T06:31:55.890Z,0.00
2019-01-17T06:32:55.840Z,0.00
2019-01-17T06:33:55.776Z,0.00
2019-01-17T06:34:55.754Z,0.00
2019-01-17T06:35:55.662Z,0.00
2019-01-17T06:36:55.602Z,0.00
2019-01-17T06:37:55.543Z,0.00
2019-01-17T06:38:55.485Z,0.00
2019-01-17T06:39:55.471Z,0.00
2019-01-17T06:40:55.403Z,0.00
2019-01-17T06:41:55.310Z,0.00
2019-01-17T06:42:55.258Z,0.00
2019-01-17T06:43:55.193Z,0.00
2019-01-17T06:44:55.134Z,0.00
2019-01-17T06:45:55.116Z,0.00
2019-01-17T06:46:55.016Z,0.00
2019-01-17T06:47:54.970Z,0.00
2019-01-17T06:48:54.961Z,0.00
2019-01-17T06:49:54.863Z,0.00
2019-01-17T06:50:54.786Z,0.00
2019-01-17T06:51:54.729Z,0.00
2019-01-17T06:52:54.705Z,0.00
2019-01-17T06:53:54.656Z,0.00
2019-01-17T06:54:54.575Z,0.00
2019-01-17T06:55:54.496Z,0.00
2019-01-17T06:56:54.434Z,0.00
2019-01-17T06:57:54.376Z,0.00
2019-01-17T06:58:54.352Z,0.00
2019-01-17T06:59:54.257Z,0.00
2019-01-17T07:00:54.238Z,0.00
2019-01-17T07:01:54.146Z,0.00
2019-01-17T07:02:54.088Z,0.00
2019-01-17T07:03:54.032Z,0.00
2019-01-17T07:04:53.973Z,0.00
2019-01-17T07:05:53.946Z,0.00
2019-01-17T07:06:53.859Z,0.00
2019-01-17T07:07:53.814Z,0.00
2019-01-17T07:08:53.779Z,0.00
2019-01-17T07:09:53.685Z,0.00
2019-01-17T07:10:53.651Z,0.00
2019-01-17T07:11:53.567Z,0.00
2019-01-17T07:12:53.512Z,0.00
2019-01-17T07:13:53.453Z,0.00
2019-01-17T07:14:53.423Z,0.00
2019-01-17T07:15:53.330Z,0.00
2019-01-17T07:16:53.273Z,0.00
2019-01-17T07:17:53.239Z,0.00
2019-01-17T07:18:53.163Z,0.00
2019-01-17T07:19:53.136Z,0.00
2019-01-17T07:20:53.053Z,0.00
2019-01-17T07:21:52.984Z,0.00
2019-01-17T07:22:52.959Z,0.00
2019-01-17T07:23:52.868Z,0.00
2019-01-17T07:24:52.851Z,0.00
2019-01-17T07:25:52.752Z,0.00
2019-01-17T07:26:52.691Z,0.00
2019-01-17T07:27:52.633Z,0.00
2019-01-17T07:28:52.596Z,0.00
2019-01-17T07:29:52.550Z,0.00
2019-01-17T07:30:52.487Z,0.00
2019-01-17T07:31:52.443Z,0.00
2019-01-17T07:32:52.411Z,0.00
2019-01-17T07:33:52.330Z,0.00
2019-01-17T07:34:52.269Z,0.00
2019-01-17T07:35:52.178Z,0.00
2019-01-17T07:36:52.113Z,0.00
2019-01-17T07:37:52.052Z,0.00
2019-01-17T07:38:51.995Z,0.00
2019-01-17T07:39:51.977Z,0.00
2019-01-17T07:40:51.921Z,0.00
2019-01-17T07:41:51.840Z,0.00
2019-01-17T07:42:51.799Z,0.00
2019-01-17T07:43:51.718Z,0.00
2019-01-17T07:44:51.647Z,0.00
2019-01-17T07:45:51.629Z,0.00
2019-01-17T07:46:51.530Z,0.00
2019-01-17T07:47:51.478Z,0.00
2019-01-17T07:48:51.419Z,0.00
2019-01-17T07:49:51.357Z,0.00
2019-01-17T07:50:51.329Z,0.00
2019-01-17T07:51:51.281Z,0.00
2019-01-17T07:52:51.216Z,0.00
2019-01-17T07:53:51.127Z,0.00
2019-01-17T07:54:51.064Z,0.00
2019-01-17T07:55:51.014Z,5.63
2019-01-17T07:56:51.028Z,5.63
2019-01-17T07:57:50.894Z,5.63
2019-01-17T07:58:50.844Z,5.63
2019-01-17T07:59:50.776Z,5.63
2019-01-17T08:00:50.725Z,5.63
2019-01-17T08:01:50.701Z,5.63
2019-01-17T08:02:50.613Z,5.63
2019-01-17T08:03:50.547Z,5.63
2019-01-17T08:04:50.487Z,5.63
2019-01-17T08:05:50.434Z,5.63
2019-01-17T08:06:56.597Z,5.63
2019-01-17T08:07:50.348Z,5.63
2019-01-17T08:08:50.253Z,5.63
2019-01-17T08:09:50.195Z,5.63
2019-01-17T08:10:50.172Z,11.25
2019-01-17T08:11:50.079Z,5.63
2019-01-17T08:12:50.021Z,5.63
2019-01-17T08:13:49.999Z,5.63
2019-01-17T08:14:49.907Z,5.63
2019-01-17T08:15:49.854Z,5.63
2019-01-17T08:16:49.801Z,11.25
2019-01-17T08:17:49.773Z,11.25
2019-01-17T08:18:49.726Z,11.25
2019-01-17T08:19:49.618Z,11.25
2019-01-17T08:20:49.560Z,11.25
2019-01-17T08:21:49.498Z,11.25
2019-01-17T08:22:49.439Z,16.88
2019-01-17T08:23:49.440Z,11.25
2019-01-17T08:24:49.329Z,11.25
2019-01-17T08:25:54.176Z,11.25
2019-01-17T08:26:49.213Z,11.25
2019-01-17T08:27:49.154Z,11.25
2019-01-17T08:28:49.142Z,11.25
2019-01-17T08:29:49.035Z,11.25
2019-01-17T08:30:49.004Z,11.25
2019-01-17T08:31:48.921Z,11.25
2019-01-17T08:32:48.862Z,11.25
2019-01-17T08:33:48.837Z,11.25
2019-01-17T08:34:48.755Z,11.25
2019-01-17T08:35:48.695Z,11.25
2019-01-17T08:36:48.633Z,11.25
2019-01-17T08:37:48.609Z,16.88
2019-01-17T08:38:48.519Z,16.88
2019-01-17T08:39:48.460Z,16.88
2019-01-17T08:40:48.404Z,16.88
2019-01-17T08:41:48.347Z,16.88
2019-01-17T08:42:48.320Z,11.25
2019-01-17T08:43:48.228Z,16.88
2019-01-17T08:44:48.172Z,11.25
2019-01-17T08:45:48.121Z,11.25
2019-01-17T08:46:48.053Z,11.25
2019-01-17T08:47:48.032Z,11.25
2019-01-17T08:48:47.939Z,11.25
2019-01-17T08:49:47.882Z,11.25
2019-01-17T08:50:47.828Z,11.25
2019-01-17T08:51:47.807Z,11.25
2019-01-17T08:52:47.709Z,5.63
2019-01-17T08:53:47.715Z,5.63
2019-01-17T08:54:47.600Z,11.25
2019-01-17T08:55:47.540Z,11.25
2019-01-17T08:56:47.479Z,11.25
2019-01-17T08:57:47.422Z,11.25
2019-01-17T08:58:47.398Z,11.25
2019-01-17T08:59:47.309Z,11.25
2019-01-17T09:00:47.248Z,11.25
2019-01-17T09:01:47.189Z,11.25
2019-01-17T09:02:47.135Z,11.25
2019-01-17T09:03:47.108Z,11.25
2019-01-17T09:04:47.020Z,11.25
2019-01-17T09:05:46.956Z,11.25
2019-01-17T09:06:46.913Z,11.25
2019-01-17T09:07:46.846Z,11.25
2019-01-17T09:08:46.815Z,16.88
2019-01-17T09:09:46.729Z,11.25
2019-01-17T09:10:46.676Z,11.25
2019-01-17T09:11:46.616Z,16.88
2019-01-17T09:12:46.555Z,16.88
2019-01-17T09:13:46.530Z,16.88
2019-01-17T09:14:46.436Z,22.50
2019-01-17T09:15:46.387Z,22.50
2019-01-17T09:16:46.325Z,22.50
2019-01-17T09:17:46.309Z,22.50
2019-01-17T09:18:46.207Z,28.13
2019-01-17T09:19:46.159Z,22.50
2019-01-17T09:20:46.097Z,22.50
2019-01-17T09:21:46.036Z,22.50
2019-01-17T09:22:46.029Z,33.75
2019-01-17T09:23:45.920Z,33.75
2019-01-17T09:24:45.866Z,28.13
2019-01-17T09:25:45.838Z,22.50
2019-01-17T09:26:45.755Z,16.88
2019-01-17T09:27:45.689Z,16.88
2019-01-17T09:28:45.677Z,16.88
2019-01-17T09:29:45.570Z,11.25
2019-01-17T09:30:45.512Z,11.25
2019-01-17T09:31:45.456Z,11.25
2019-01-17T09:32:45.401Z,11.25
2019-01-17T09:33:45.369Z,11.25
2019-01-17T09:34:45.284Z,11.25
2019-01-17T09:35:45.230Z,11.25
2019-01-17T09:36:45.170Z,11.25
2019-01-17T09:37:45.151Z,11.25
2019-01-17T09:38:45.057Z,11.25
2019-01-17T09:39:44.998Z,11.25
2019-01-17T09:40:44.937Z,11.25
2019-01-17T09:41:46.075Z,11.25
2019-01-17T09:42:44.833Z,11.25
2019-01-17T09:43:44.776Z,11.25
2019-01-17T09:44:44.713Z,11.25
2019-01-17T09:45:44.652Z,11.25
2019-01-17T09:46:44.635Z,11.25
2019-01-17T09:47:44.537Z,16.88
2019-01-17T09:48:44.476Z,16.88
2019-01-17T09:49:44.420Z,16.88
2019-01-17T09:50:44.390Z,16.88
2019-01-17T09:51:44.337Z,16.88
2019-01-17T09:52:44.244Z,16.88
2019-01-17T09:53:44.191Z,16.88
2019-01-17T09:54:44.130Z,16.88
2019-01-17T09:55:44.115Z,16.88
2019-01-17T09:56:44.029Z,22.50
2019-01-17T09:57:44.001Z,28.13
2019-01-17T09:58:43.903Z,22.50
2019-01-17T09:59:43.847Z,22.50
2019-01-17T10:00:43.786Z,22.50
2019-01-17T10:01:43.726Z,22.50
2019-01-17T10:02:43.724Z,22.50
2019-01-17T10:03:43.623Z,22.50
2019-01-17T10:04:43.583Z,22.50
2019-01-17T10:05:43.496Z,22.50
2019-01-17T10:06:43.443Z,22.50
2019-01-17T10:07:43.415Z,16.88
2019-01-17T10:08:43.325Z,16.88
2019-01-17T10:09:43.277Z,22.50
2019-01-17T10:10:43.210Z,16.88
2019-01-17T10:11:43.149Z,11.25
2019-01-17T10:12:43.139Z,16.88
2019-01-17T10:13:43.035Z,39.38
2019-01-17T10:14:42.983Z,157.50
2019-01-17T10:15:42.925Z,61.88
2019-01-17T10:16:45.136Z,67.50
2019-01-17T10:17:42.851Z,73.13
2019-01-17T10:18:42.754Z,45.00
2019-01-17T10:19:42.691Z,33.75
2019-01-17T10:20:42.637Z,39.38
2019-01-17T10:21:42.587Z,33.75
2019-01-17T10:22:42.562Z,33.75
2019-01-17T10:23:42.504Z,28.13
2019-01-17T10:24:42.411Z,28.13
2019-01-17T10:25:42.382Z,28.13
2019-01-17T10:26:42.289Z,28.13
2019-01-17T10:27:42.241Z,22.50
2019-01-17T10:28:42.213Z,22.50
2019-01-17T10:29:42.128Z,22.50
2019-01-17T10:30:42.067Z,16.88
2019-01-17T10:31:42.010Z,16.88
2019-01-17T10:32:41.955Z,11.25
2019-01-17T10:33:41.929Z,16.88
2019-01-17T10:34:41.841Z,16.88
2019-01-17T10:35:41.780Z,11.25
2019-01-17T10:36:41.725Z,11.25
2019-01-17T10:37:41.696Z,5.63
2019-01-17T10:38:41.639Z,11.25
2019-01-17T10:39:41.548Z,11.25
2019-01-17T10:40:41.513Z,11.25
2019-01-17T10:41:41.473Z,16.88
2019-01-17T10:42:41.413Z,16.88
2019-01-17T10:43:41.319Z,16.88
2019-01-17T10:44:41.271Z,16.88
2019-01-17T10:45:41.206Z,16.88
2019-01-17T10:46:41.184Z,16.88
2019-01-17T10:47:41.096Z,16.88
2019-01-17T10:48:41.042Z,11.25
2019-01-17T10:49:40.982Z,16.88
2019-01-17T10:50:40.915Z,22.50
2019-01-17T10:51:40.886Z,28.13
2019-01-17T10:52:40.801Z,33.75
2019-01-17T10:53:40.745Z,33.75
2019-01-17T10:54:40.697Z,39.38
2019-01-17T10:55:40.634Z,45.00
2019-01-17T10:56:41.448Z,50.63
2019-01-17T10:57:40.518Z,45.00
2019-01-17T10:58:40.466Z,39.38
2019-01-17T10:59:40.399Z,33.75
2019-01-17T11:00:40.352Z,28.13
2019-01-17T11:01:40.321Z,28.13
2019-01-17T11:02:40.230Z,22.50
2019-01-17T11:03:40.207Z,16.88
2019-01-17T11:04:40.112Z,16.88
2019-01-17T11:05:40.054Z,16.88
2019-01-17T11:06:40.039Z,16.88
2019-01-17T11:07:39.940Z,11.25
2019-01-17T11:08:39.878Z,11.25
2019-01-17T11:09:39.893Z,11.25
2019-01-17T11:10:39.772Z,16.88
2019-01-17T11:11:39.748Z,16.88
2019-01-17T11:12:39.655Z,16.88
2019-01-17T11:13:39.606Z,16.88
2019-01-17T11:14:39.546Z,16.88
2019-01-17T11:15:39.486Z,16.88
2019-01-17T11:16:39.476Z,22.50
2019-01-17T11:17:39.383Z,22.50
2019-01-17T11:18:39.344Z,22.50
2019-01-17T11:19:39.256Z,22.50
2019-01-17T11:20:39.238Z,22.50
2019-01-17T11:21:39.158Z,16.88
2019-01-17T11:22:39.084Z,16.88
2019-01-17T11:23:39.035Z,16.88
2019-01-17T11:24:38.975Z,11.25
2019-01-17T11:25:38.959Z,11.25
2019-01-17T11:26:38.850Z,11.25
2019-01-17T11:27:38.799Z,11.25
2019-01-17T11:28:38.735Z,16.88
2019-01-17T11:29:38.698Z,33.75
2019-01-17T11:30:38.654Z,56.25
2019-01-17T11:31:38.571Z,56.25
2019-01-17T11:32:38.541Z,39.38
2019-01-17T11:33:38.448Z,33.75
2019-01-17T11:34:38.385Z,33.75
2019-01-17T11:35:38.367Z,33.75
2019-01-17T11:36:38.279Z,33.75
2019-01-17T11:37:38.214Z,28.13
2019-01-17T11:38:38.156Z,22.50
2019-01-17T11:39:38.130Z,22.50
2019-01-17T11:40:38.040Z,22.50
2019-01-17T11:41:37.998Z,28.13
2019-01-17T11:42:37.966Z,33.75
2019-01-17T11:43:37.871Z,45.00
2019-01-17T11:44:37.859Z,45.00
2019-01-17T11:45:37.756Z,56.25
2019-01-17T11:46:37.698Z,56.25
2019-01-17T11:47:37.639Z,61.88
2019-01-17T11:48:37.579Z,196.88
2019-01-17T11:49:37.564Z,174.38
2019-01-17T11:50:37.471Z,303.75
2019-01-17T11:51:37.431Z,410.63
2019-01-17T11:52:37.356Z,393.75
2019-01-17T11:53:37.300Z,376.88
2019-01-17T11:54:37.282Z,371.25
2019-01-17T11:55:37.180Z,354.38
2019-01-17T11:56:40.878Z,354.38
2019-01-17T11:57:37.091Z,331.88
2019-01-17T11:58:37.049Z,331.88
2019-01-17T11:59:36.991Z,331.88
2019-01-17T12:00:36.908Z,326.25
2019-01-17T12:01:36.845Z,320.63
2019-01-17T12:02:39.421Z,326.25
2019-01-17T12:03:36.734Z,320.63
2019-01-17T12:04:36.717Z,315.00
2019-01-17T12:05:36.628Z,298.13
2019-01-17T12:06:36.570Z,174.38
2019-01-17T12:07:36.527Z,326.25
2019-01-17T12:08:36.467Z,326.25
2019-01-17T12:09:36.450Z,320.63
2019-01-17T12:10:36.347Z,315.00
2019-01-17T12:11:36.294Z,309.38
2019-01-17T12:12:36.247Z,303.75
2019-01-17T12:13:36.190Z,315.00
2019-01-17T12:14:36.169Z,326.25
2019-01-17T12:15:36.076Z,326.25
2019-01-17T12:16:36.032Z,163.13
2019-01-17T12:17:35.976Z,163.13
2019-01-17T12:18:35.961Z,135.00
2019-01-17T12:19:35.863Z,140.63
2019-01-17T12:20:35.809Z,151.88
2019-01-17T12:21:35.768Z,151.88
2019-01-17T12:22:35.744Z,298.13
2019-01-17T12:23:35.649Z,123.75
2019-01-17T12:24:35.594Z,90.00
2019-01-17T12:25:35.540Z,78.75
2019-01-17T12:26:35.484Z,61.88
2019-01-17T12:27:35.468Z,45.00
2019-01-17T12:28:35.414Z,56.25
2019-01-17T12:29:35.327Z,61.88
2019-01-17T12:30:35.271Z,61.88
2019-01-17T12:31:35.221Z,61.88
2019-01-17T12:32:35.189Z,61.88
2019-01-17T12:33:35.141Z,73.13
2019-01-17T12:34:35.081Z,73.13
2019-01-17T12:35:34.999Z,78.75
2019-01-17T12:36:34.945Z,73.13
2019-01-17T12:37:34.886Z,61.88
2019-01-17T12:38:34.829Z,123.75
2019-01-17T12:39:34.808Z,73.13
2019-01-17T12:40:34.763Z,73.13
2019-01-17T12:41:34.669Z,73.13
2019-01-17T12:42:34.616Z,50.63
2019-01-17T12:43:34.578Z,39.38
2019-01-17T12:44:34.548Z,33.75
2019-01-17T12:45:34.443Z,33.75
2019-01-17T12:46:34.395Z,39.38
2019-01-17T12:47:34.341Z,50.63
2019-01-17T12:48:34.272Z,45.00
2019-01-17T12:49:34.258Z,45.00
2019-01-17T12:50:34.164Z,39.38
2019-01-17T12:51:34.139Z,39.38
2019-01-17T12:52:34.063Z,50.63
2019-01-17T12:53:34.000Z,56.25
2019-01-17T12:54:34.009Z,73.13
2019-01-17T12:55:33.886Z,67.50
2019-01-17T12:56:33.832Z,78.75
2019-01-17T12:57:33.772Z,101.25
2019-01-17T12:58:33.756Z,106.88
2019-01-17T12:59:33.664Z,106.88
2019-01-17T13:00:33.607Z,106.88
2019-01-17T13:01:33.588Z,90.00
2019-01-17T13:02:33.496Z,78.75
2019-01-17T13:03:33.496Z,67.50
2019-01-17T13:04:33.383Z,61.88
2019-01-17T13:05:33.327Z,56.25
2019-01-17T13:06:33.316Z,50.63