createdAt,value
2022-10-30T00:01:14.591Z,101324.03
2022-10-30T00:03:41.202Z,101324.03
2022-10-30T00:06:08.119Z,101329.31
2022-10-30T00:08:34.767Z,101322.31
2022-10-30T00:11:08.851Z,101323.19
2022-10-30T00:13:35.546Z,101324.03
2022-10-30T00:16:03.977Z,101317.91
2022-10-30T00:18:30.561Z,101312.66
2022-10-30T00:20:57.153Z,101311.75
2022-10-30T00:23:23.753Z,101309.13
2022-10-30T00:25:50.302Z,101310.88
2022-10-30T00:28:16.912Z,101311.75
2022-10-30T00:30:43.491Z,101310.03
2022-10-30T00:33:10.092Z,101312.66
2022-10-30T00:35:36.819Z,101321.50
2022-10-30T00:38:03.571Z,101316.22
2022-10-30T00:40:30.403Z,101310.03
2022-10-30T00:42:56.953Z,101304.75
2022-10-30T00:45:23.598Z,101297.75
2022-10-30T00:47:55.855Z,101295.97
2022-10-30T00:50:31.631Z,101302.09
2022-10-30T00:53:20.725Z,101308.28
2022-10-30T00:55:52.454Z,101305.66
2022-10-30T00:58:21.219Z,101303.88
2022-10-30T01:00:51.107Z,101307.44
2022-10-30T01:03:18.580Z,101300.38
2022-10-30T01:05:45.720Z,101302.16
2022-10-30T01:08:12.313Z,101288.06
2022-10-30T01:10:38.998Z,101285.41
2022-10-30T01:13:05.546Z,101285.41
2022-10-30T01:15:40.550Z,101281.03
2022-10-30T01:18:34.466Z,101274.84
2022-10-30T01:21:28.649Z,101280.13
2022-10-30T01:24:21.587Z,101271.34
2022-10-30T01:26:49.378Z,101274.00
2022-10-30T01:29:27.979Z,101259.94
2022-10-30T01:32:06.409Z,101262.56
2022-10-30T01:34:57.365Z,101258.16
2022-10-30T01:38:02.230Z,101256.41
2022-10-30T01:40:28.955Z,101250.28
2022-10-30T01:42:58.909Z,101259.94
2022-10-30T01:45:25.425Z,101257.28
2022-10-30T01:48:19.417Z,101260.84
2022-10-30T01:51:07.799Z,101263.47
2022-10-30T01:53:56.159Z,101266.12
2022-10-30T01:56:49.002Z,101274.94
2022-10-30T01:59:21.664Z,101272.28
2022-10-30T02:01:48.323Z,101274.06
2022-10-30T02:04:15.157Z,101274.06
2022-10-30T02:06:41.730Z,101280.22
2022-10-30T02:09:08.287Z,101277.56
2022-10-30T02:11:34.933Z,101266.16
2022-10-30T02:14:04.665Z,101257.37
2022-10-30T02:16:32.839Z,101268.78
2022-10-30T02:18:59.383Z,101268.78
2022-10-30T02:21:25.959Z,101262.66
2022-10-30T02:23:52.499Z,101271.44
2022-10-30T02:26:19.052Z,101267.06
2022-10-30T02:28:45.584Z,101270.56
2022-10-30T02:31:12.189Z,101273.22
2022-10-30T02:33:38.724Z,101264.41
2022-10-30T02:36:05.684Z,101262.66
2022-10-30T02:38:32.220Z,101256.50
2022-10-30T02:40:58.921Z,101242.41
2022-10-30T02:43:25.499Z,101246.81
2022-10-30T02:45:52.166Z,101243.31
2022-10-30T02:48:18.705Z,101252.09
2022-10-30T02:50:45.306Z,101251.22
2022-10-30T02:53:11.966Z,101258.25
2022-10-30T02:55:38.511Z,101266.16
2022-10-30T02:58:05.051Z,101260.03
2022-10-30T03:00:31.608Z,101260.03
2022-10-30T03:02:58.253Z,101264.44
2022-10-30T03:05:24.865Z,101259.16
2022-10-30T03:07:51.607Z,101269.72
2022-10-30T03:10:18.565Z,101270.56
2022-10-30T03:12:45.140Z,101260.94
2022-10-30T03:15:11.683Z,101260.03
2022-10-30T03:17:38.377Z,101261.78
2022-10-30T03:20:05.338Z,101264.44
2022-10-30T03:22:31.935Z,101266.19
2022-10-30T03:24:58.501Z,101268.84
2022-10-30T03:27:25.052Z,101260.97
2022-10-30T03:29:51.693Z,101273.25
2022-10-30T03:32:18.312Z,101267.97
2022-10-30T03:34:44.910Z,101260.06
2022-10-30T03:37:11.482Z,101255.69
2022-10-30T03:39:38.039Z,101261.84
2022-10-30T03:42:04.760Z,101256.56
2022-10-30T03:44:31.459Z,101260.97
2022-10-30T03:46:58.544Z,101257.41
2022-10-30T03:49:25.146Z,101256.56
2022-10-30T03:51:51.707Z,101249.53
2022-10-30T03:54:18.630Z,101248.69
2022-10-30T03:56:46.119Z,101244.28
2022-10-30T03:59:12.665Z,101249.53
2022-10-30T04:01:39.439Z,101251.28
2022-10-30T04:04:06.091Z,101253.06
2022-10-30T04:06:32.656Z,101251.28
2022-10-30T04:08:59.249Z,101251.28
2022-10-30T04:11:25.861Z,101254.78
2022-10-30T04:13:52.524Z,101246.87
2022-10-30T04:16:19.090Z,101251.22
2022-10-30T04:18:45.682Z,101244.19
2022-10-30T04:21:12.233Z,101238.03
2022-10-30T04:23:38.801Z,101241.53
2022-10-30T04:26:05.349Z,101246.78
2022-10-30T04:28:31.917Z,101244.13
2022-10-30T04:30:58.479Z,101248.53
2022-10-30T04:33:25.183Z,101244.13
2022-10-30T04:35:51.761Z,101236.16
2022-10-30T04:38:19.641Z,101246.72
2022-10-30T04:40:46.242Z,101252.88
2022-10-30T04:43:13.284Z,101246.72
2022-10-30T04:45:40.191Z,101243.19
2022-10-30T04:48:17.066Z,101247.59
2022-10-30T04:50:43.806Z,101251.09
2022-10-30T04:53:13.662Z,101250.22
2022-10-30T04:55:40.229Z,101256.38
2022-10-30T04:58:08.176Z,101256.31
2022-10-30T05:00:35.130Z,101251.97
2022-10-30T05:03:01.850Z,101252.81
2022-10-30T05:05:29.318Z,101249.31
2022-10-30T05:07:56.202Z,101249.31
2022-10-30T05:10:23.193Z,101251.91
2022-10-30T05:12:51.651Z,101246.63
2022-10-30T05:15:18.208Z,101244.88
2022-10-30T05:17:44.772Z,101250.13
2022-10-30T05:20:14.758Z,101265.97
2022-10-30T05:22:44.474Z,101265.97
2022-10-30T05:25:11.012Z,101267.75
2022-10-30T05:27:37.574Z,101271.25
2022-10-30T05:30:04.360Z,101267.75
2022-10-30T05:32:30.917Z,101262.47
2022-10-30T05:34:57.620Z,101265.97
2022-10-30T05:37:24.725Z,101271.25
2022-10-30T05:39:51.265Z,101278.31
2022-10-30T05:42:18.308Z,101280.03
2022-10-30T05:45:00.492Z,101273.87
2022-10-30T05:47:27.859Z,101273.03
2022-10-30T05:49:54.407Z,101273.87
2022-10-30T05:52:20.956Z,101280.03
2022-10-30T05:54:47.529Z,101277.41
2022-10-30T05:57:14.079Z,101273.87
2022-10-30T05:59:40.717Z,101274.75
2022-10-30T06:02:07.342Z,101275.62
2022-10-30T06:04:33.974Z,101283.53
2022-10-30T06:07:00.539Z,101287.03
2022-10-30T06:09:27.146Z,101280.03
2022-10-30T06:11:53.978Z,101279.12
2022-10-30T06:14:20.602Z,101273.84
2022-10-30T06:16:47.545Z,101282.66
2022-10-30T06:19:17.548Z,101272.13
2022-10-30T06:21:45.645Z,101282.69
2022-10-30T06:24:12.467Z,101276.50
2022-10-30T06:26:39.031Z,101271.22
2022-10-30T06:29:05.607Z,101268.56
2022-10-30T06:31:32.204Z,101272.97
2022-10-30T06:33:58.835Z,101278.25
2022-10-30T06:36:25.419Z,101286.16
2022-10-30T06:38:51.967Z,101285.31
2022-10-30T06:41:18.612Z,101294.97
2022-10-30T06:43:45.171Z,101294.09
2022-10-30T06:46:11.722Z,101302.88
2022-10-30T06:48:38.276Z,101295.81
2022-10-30T06:51:04.849Z,101304.63
2022-10-30T06:53:31.406Z,101309.03
2022-10-30T06:55:59.168Z,101301.09
2022-10-30T06:58:26.217Z,101294.97
2022-10-30T07:00:52.904Z,101309.03
2022-10-30T07:03:19.468Z,101303.75
2022-10-30T07:05:46.213Z,101302.00
2022-10-30T07:08:12.855Z,101303.72
2022-10-30T07:10:39.675Z,101297.59
2022-10-30T07:13:06.278Z,101294.94
2022-10-30T07:15:32.911Z,101294.94
2022-10-30T07:18:01.478Z,101292.31
2022-10-30T07:20:29.315Z,101294.09
2022-10-30T07:22:55.957Z,101297.59
2022-10-30T07:25:24.359Z,101292.31
2022-10-30T07:27:51.789Z,101290.53
2022-10-30T07:30:20.024Z,101290.53
2022-10-30T07:32:46.704Z,101299.31
2022-10-30T07:35:14.033Z,101302.88
2022-10-30T07:37:48.277Z,101304.59
2022-10-30T07:40:14.844Z,101313.38
2022-10-30T07:42:41.470Z,101309.00
2022-10-30T07:47:43.513Z,101317.75
2022-10-30T07:50:10.368Z,101310.75
2022-10-30T07:52:36.933Z,101312.47
2022-10-30T07:55:04.002Z,101316.03
2022-10-30T07:57:37.345Z,101313.38
2022-10-30T08:00:05.533Z,101312.47
2022-10-30T08:02:32.590Z,101320.41
2022-10-30T08:04:59.308Z,101312.47
2022-10-30T08:07:32.361Z,101315.13
2022-10-30T08:09:59.134Z,101315.97
2022-10-30T08:12:26.341Z,101315.13
2022-10-30T08:14:53.172Z,101315.13
2022-10-30T08:17:20.046Z,101316.88
2022-10-30T08:19:46.809Z,101309.78
2022-10-30T08:22:13.556Z,101315.97
2022-10-30T08:24:40.112Z,101319.50
2022-10-30T08:27:06.685Z,101318.63
2022-10-30T08:29:34.775Z,101321.25
2022-10-30T08:32:01.448Z,101317.72
2022-10-30T08:34:28.090Z,101315.06
2022-10-30T08:36:54.670Z,101315.06
2022-10-30T08:39:21.312Z,101320.34
2022-10-30T08:41:47.912Z,101318.63
2022-10-30T08:44:14.498Z,101323.00
2022-10-30T08:46:41.074Z,101321.25
2022-10-30T08:49:07.734Z,101315.97
2022-10-30T08:51:34.837Z,101312.44
2022-10-30T08:54:01.479Z,101314.19
2022-10-30T08:56:28.154Z,101306.28
2022-10-30T08:58:54.860Z,101306.28
2022-10-30T09:01:21.470Z,101307.16
2022-10-30T09:03:48.117Z,101309.78
2022-10-30T09:06:14.678Z,101310.66
2022-10-30T09:08:41.258Z,101309.78
2022-10-30T09:11:07.821Z,101308.91
2022-10-30T09:13:34.371Z,101321.22
2022-10-30T09:16:01.550Z,101306.28
2022-10-30T09:18:28.402Z,101307.16
2022-10-30T09:20:55.049Z,101305.38
2022-10-30T09:23:21.632Z,101307.16
2022-10-30T09:25:48.191Z,101316.84
2022-10-30T09:28:14.740Z,101320.34
2022-10-30T09:30:41.307Z,101319.47
2022-10-30T09:33:08.781Z,101308.00
2022-10-30T09:35:37.115Z,101315.94
2022-10-30T09:38:03.821Z,101312.44
2022-10-30T09:41:01.102Z,101300.12
2022-10-30T09:43:34.424Z,101307.16
2022-10-30T09:46:28.970Z,101308.00
2022-10-30T09:49:10.715Z,101315.06
2022-10-30T09:51:49.536Z,101300.12
2022-10-30T09:54:44.266Z,101306.28
2022-10-30T09:57:19.965Z,101299.22
2022-10-30T10:00:01.830Z,101293.09
2022-10-30T10:02:37.988Z,101295.72
2022-10-30T10:05:54.352Z,101293.09
2022-10-30T10:08:30.407Z,101290.44
2022-10-30T10:10:59.911Z,101299.25
2022-10-30T10:13:57.428Z,101294.84
2022-10-30T10:16:25.508Z,101286.03
2022-10-30T10:19:20.969Z,101285.16
2022-10-30T10:21:58.699Z,101283.41
2022-10-30T10:24:26.915Z,101278.13
2022-10-30T10:27:15.328Z,101276.38
2022-10-30T10:30:04.961Z,101270.19
2022-10-30T10:32:51.741Z,101278.13
2022-10-30T10:35:46.751Z,101277.25
2022-10-30T10:38:20.036Z,101275.47
2022-10-30T10:41:08.245Z,101274.63
2022-10-30T10:44:02.598Z,101274.63
2022-10-30T10:46:56.571Z,101274.63
2022-10-30T10:49:47.846Z,101266.69
2022-10-30T10:52:25.732Z,101271.09
2022-10-30T10:54:57.550Z,101275.47
2022-10-30T10:57:33.886Z,101266.69
2022-10-30T11:00:15.526Z,101257.91
2022-10-30T11:03:01.055Z,101249.06
2022-10-30T11:05:36.269Z,101245.56
2022-10-30T11:08:25.062Z,101251.72
2022-10-30T11:10:59.169Z,101244.69
2022-10-30T11:13:27.951Z,101251.72
2022-10-30T11:16:29.680Z,101241.16
2022-10-30T11:18:59.058Z,101250.84
2022-10-30T11:21:26.617Z,101252.62
2022-10-30T11:23:56.143Z,101249.97
2022-10-30T11:26:23.011Z,101239.44
2022-10-30T11:29:03.960Z,101240.34
2022-10-30T11:31:35.051Z,101246.47
2022-10-30T11:34:17.006Z,101249.12
2022-10-30T11:36:44.298Z,101239.44
2022-10-30T11:39:11.872Z,101245.62
2022-10-30T11:41:38.564Z,101236.78
2022-10-30T11:44:05.865Z,101249.12
2022-10-30T11:46:32.405Z,101230.63
2022-10-30T11:48:58.940Z,101230.63
2022-10-30T11:51:37.050Z,101232.41
2022-10-30T11:54:04.283Z,101230.63
2022-10-30T11:56:30.967Z,101225.41
2022-10-30T11:58:58.983Z,101221.00
2022-10-30T12:01:27.264Z,101220.13
2022-10-30T12:03:54.668Z,101212.22
2022-10-30T12:06:24.900Z,101217.44
2022-10-30T12:09:13.383Z,101207.78
2022-10-30T12:11:43.295Z,101222.72
2022-10-30T12:14:19.426Z,101221.00
2022-10-30T12:16:47.661Z,101218.34
2022-10-30T12:19:15.430Z,101222.75
2022-10-30T12:21:49.396Z,101217.50
2022-10-30T12:24:42.662Z,101216.63
2022-10-30T12:27:16.845Z,101220.09
2022-10-30T12:30:09.896Z,101207.84
2022-10-30T12:32:40.807Z,101198.16
2022-10-30T12:35:38.511Z,101191.09
2022-10-30T12:38:07.124Z,101199.06
2022-10-30T12:40:38.926Z,101197.28
2022-10-30T12:43:14.198Z,101206.97
2022-10-30T12:45:43.425Z,101219.25
2022-10-30T12:48:21.997Z,101216.63
2022-10-30T12:50:51.461Z,101223.69
2022-10-30T12:53:40.373Z,101214.88
2022-10-30T12:56:13.292Z,101214.00
2022-10-30T12:58:58.902Z,101214.88
2022-10-30T13:01:34.673Z,101220.16
2022-10-30T13:04:19.697Z,101217.53
2022-10-30T13:07:08.645Z,101211.34
2022-10-30T13:09:40.891Z,101207.84
2022-10-30T13:12:11.520Z,101201.69
2022-10-30T13:15:02.449Z,101196.41
2022-10-30T13:17:29.385Z,101201.69
2022-10-30T13:19:55.958Z,101206.06
2022-10-30T13:22:58.351Z,101204.34
2022-10-30T13:25:35.748Z,101203.44
2022-10-30T13:28:11.206Z,101199.94
2022-10-30T13:30:41.604Z,101201.69
2022-10-30T13:33:14.178Z,101202.56
2022-10-30T13:36:00.527Z,101206.97
2022-10-30T13:38:29.854Z,101206.97
2022-10-30T13:41:17.619Z,101212.25
2022-10-30T13:44:05.454Z,101214.91
2022-10-30T13:46:50.250Z,101199.94
2022-10-30T13:49:35.621Z,101206.13
2022-10-30T13:52:18.851Z,101198.19
2022-10-30T13:55:00.619Z,101205.22
2022-10-30T13:57:46.331Z,101198.22
2022-10-30T14:00:20.595Z,101198.19
2022-10-30T14:03:11.840Z,101197.28
2022-10-30T14:05:48.961Z,101199.06
2022-10-30T14:08:27.593Z,101192.03
2022-10-30T14:10:59.399Z,101192.03
2022-10-30T14:13:55.831Z,101197.28
2022-10-30T14:17:04.499Z,101192.94
2022-10-30T14:19:31.071Z,101204.34
2022-10-30T14:21:58.309Z,101209.63
2022-10-30T14:24:34.426Z,101205.22
2022-10-30T14:27:04.010Z,101211.41
2022-10-30T14:29:33.858Z,101208.75
2022-10-30T14:32:23.531Z,101208.75
2022-10-30T14:34:55.697Z,101211.41
2022-10-30T14:37:27.006Z,101210.53
2022-10-30T14:39:54.225Z,101207.03
2022-10-30T14:42:37.176Z,101206.13
2022-10-30T14:45:28.265Z,101203.47
2022-10-30T14:48:01.092Z,101195.56
2022-10-30T14:50:27.684Z,101194.69
2022-10-30T14:53:35.824Z,101194.69
2022-10-30T14:56:28.025Z,101188.50
2022-10-30T14:59:17.753Z,101181.50
2022-10-30T15:02:02.929Z,101181.50
2022-10-30T15:04:44.459Z,101184.16
2022-10-30T15:07:29.577Z,101180.62
2022-10-30T15:10:12.923Z,101178.88
2022-10-30T15:13:01.343Z,101178.88
2022-10-30T15:15:29.048Z,101172.72
2022-10-30T15:17:56.986Z,101166.53
2022-10-30T15:20:25.495Z,101170.97
2022-10-30T15:22:57.932Z,101176.22
2022-10-30T15:25:26.317Z,101175.38
2022-10-30T15:27:54.350Z,101175.38
2022-10-30T15:30:22.797Z,101173.59
2022-10-30T15:32:49.436Z,101187.69
2022-10-30T15:35:20.856Z,101188.56
2022-10-30T15:37:57.691Z,101189.47
2022-10-30T15:40:24.536Z,101187.69
2022-10-30T15:42:51.238Z,101182.44
2022-10-30T15:45:41.455Z,101184.19
2022-10-30T15:48:24.252Z,101179.78
2022-10-30T15:51:07.684Z,101183.34
2022-10-30T15:53:43.182Z,101191.25
2022-10-30T15:56:23.180Z,101185.09
2022-10-30T15:58:51.593Z,101194.75
2022-10-30T16:01:34.753Z,101188.63
2022-10-30T16:04:01.440Z,101189.53
2022-10-30T16:06:31.497Z,101189.53
2022-10-30T16:08:58.428Z,101189.53
2022-10-30T16:11:25.531Z,101194.81
2022-10-30T16:13:52.091Z,101194.81
2022-10-30T16:16:26.638Z,101197.44
2022-10-30T16:18:54.249Z,101198.31
2022-10-30T16:21:22.141Z,101197.44
2022-10-30T16:23:50.934Z,101194.81
2022-10-30T16:26:32.886Z,101198.31
2022-10-30T16:29:17.055Z,101200.94
2022-10-30T16:31:44.208Z,101199.22
2022-10-30T16:34:22.344Z,101199.22
2022-10-30T16:36:48.934Z,101199.22
2022-10-30T16:39:15.522Z,101193.94
2022-10-30T16:41:42.989Z,101201.88
2022-10-30T16:44:13.422Z,101200.09
2022-10-30T16:46:41.379Z,101196.59
2022-10-30T16:49:18.339Z,101199.22
2022-10-30T16:51:44.882Z,101201.00
2022-10-30T16:54:18.962Z,101198.34
2022-10-30T16:56:47.474Z,101200.09
2022-10-30T16:59:25.494Z,101204.50
2022-10-30T17:01:57.453Z,101209.78
2022-10-30T17:04:24.106Z,101201.88
2022-10-30T17:06:50.784Z,101207.13
2022-10-30T17:09:26.714Z,101202.78
2022-10-30T17:12:12.812Z,101211.56
2022-10-30T17:14:52.793Z,101206.31
2022-10-30T17:17:29.503Z,101203.69
2022-10-30T17:20:05.895Z,101206.31
2022-10-30T17:22:32.700Z,101197.50
2022-10-30T17:24:59.443Z,101202.81
2022-10-30T17:27:43.610Z,101207.22
2022-10-30T17:30:35.929Z,101216.00
2022-10-30T17:33:04.325Z,101209.87
2022-10-30T17:35:30.994Z,101221.28
2022-10-30T17:37:59.916Z,101215.16
2022-10-30T17:40:29.379Z,101215.16
2022-10-30T17:42:55.970Z,101220.41
2022-10-30T17:45:22.517Z,101221.28
2022-10-30T17:47:49.114Z,101217.78
2022-10-30T17:50:15.676Z,101230.97
2022-10-30T17:52:42.317Z,101231.84
2022-10-30T17:55:20.971Z,101225.72
2022-10-30T17:57:47.571Z,101238.91
2022-10-30T18:00:14.433Z,101244.19
2022-10-30T18:02:41.728Z,101238.91
2022-10-30T18:05:19.040Z,101238.91
2022-10-30T18:07:45.729Z,101232.75
2022-10-30T18:10:12.545Z,101242.41
2022-10-30T18:12:39.293Z,101234.50
2022-10-30T18:15:26.263Z,101237.13
2022-10-30T18:17:52.946Z,101227.47
2022-10-30T18:20:19.582Z,101236.25
2022-10-30T18:22:46.136Z,101227.47
2022-10-30T18:25:16.917Z,101223.97
2022-10-30T18:27:45.150Z,101226.63
2022-10-30T18:30:13.731Z,101216.06
2022-10-30T18:32:40.846Z,101221.34
2022-10-30T18:35:19.614Z,101228.38
2022-10-30T18:37:46.146Z,101228.38
2022-10-30T18:40:12.711Z,101224.03
2022-10-30T18:42:39.290Z,101226.66
2022-10-30T18:45:35.397Z,101224.03
2022-10-30T18:48:02.421Z,101227.53
2022-10-30T18:50:32.253Z,101238.09
2022-10-30T18:52:59.554Z,101231.03
2022-10-30T18:55:38.530Z,101226.66
2022-10-30T18:58:05.468Z,101222.28
2022-10-30T19:00:45.012Z,101229.28
2022-10-30T19:03:17.775Z,101230.16
2022-10-30T19:05:48.913Z,101224.94
2022-10-30T19:08:15.496Z,101219.66
2022-10-30T19:10:43.686Z,101229.28
2022-10-30T19:13:19.283Z,101230.22
2022-10-30T19:15:46.807Z,101232.84
2022-10-30T19:18:13.394Z,101244.28
2022-10-30T19:21:02.864Z,101238.13
2022-10-30T19:23:26.758Z,101238.13
2022-10-30T19:25:53.597Z,101231.09
2022-10-30T19:28:21.132Z,101234.59
2022-10-30T19:30:51.038Z,101227.56
2022-10-30T19:33:17.927Z,101223.16
2022-10-30T19:35:44.485Z,101222.31
2022-10-30T19:38:11.379Z,101227.56
2022-10-30T19:40:38.498Z,101229.34
2022-10-30T19:43:05.306Z,101234.63
2022-10-30T19:45:32.360Z,101237.25
2022-10-30T19:48:00.095Z,101229.34
2022-10-30T19:50:43.508Z,101229.34
2022-10-30T19:53:10.132Z,101234.63
2022-10-30T19:55:37.398Z,101236.41
2022-10-30T19:58:04.315Z,101235.53
2022-10-30T20:00:35.805Z,101233.75
2022-10-30T20:03:03.159Z,101239.03
2022-10-30T20:05:31.246Z,101237.31
2022-10-30T20:08:02.938Z,101233.75
2022-10-30T20:10:31.693Z,101239.03
2022-10-30T20:12:58.399Z,101242.53
2022-10-30T20:15:25.567Z,101234.66
2022-10-30T20:17:52.790Z,101238.19
2022-10-30T20:20:32.944Z,101242.59
2022-10-30T20:22:59.584Z,101243.44
2022-10-30T20:25:26.735Z,101242.59
2022-10-30T20:28:04.037Z,101236.44
2022-10-30T20:30:33.439Z,101244.34
2022-10-30T20:33:00.383Z,101246.13
2022-10-30T20:35:27.356Z,101245.22
2022-10-30T20:38:01.449Z,101240.84
2022-10-30T20:40:28.290Z,101242.59
2022-10-30T20:42:57.151Z,101245.22
2022-10-30T20:45:27.296Z,101243.50
2022-10-30T20:47:53.920Z,101232.03
2022-10-30T20:50:20.698Z,101234.69
2022-10-30T20:52:48.592Z,101237.31
2022-10-30T20:55:15.202Z,101238.22
2022-10-30T20:57:41.961Z,101238.22
2022-10-30T21:00:09.584Z,101249.66
2022-10-30T21:02:36.245Z,101241.72
2022-10-30T21:05:12.145Z,101234.72
2022-10-30T21:07:49.518Z,101232.09
2022-10-30T21:10:16.131Z,101227.66
2022-10-30T21:12:42.722Z,101225.03
2022-10-30T21:15:09.575Z,101230.34
2022-10-30T21:17:36.178Z,101231.22
2022-10-30T21:20:02.761Z,101228.56
2022-10-30T21:22:29.316Z,101230.34
2022-10-30T21:24:55.871Z,101230.34
2022-10-30T21:27:22.780Z,101229.47
2022-10-30T21:29:49.317Z,101233.84
2022-10-30T21:32:15.891Z,101235.62
2022-10-30T21:34:42.450Z,101232.12
2022-10-30T21:37:09.014Z,101234.75
2022-10-30T21:39:35.577Z,101232.12
2022-10-30T21:42:02.162Z,101231.25
2022-10-30T21:44:28.725Z,101238.31
2022-10-30T21:46:55.275Z,101237.44
2022-10-30T21:49:21.851Z,101235.66
2022-10-30T21:51:50.557Z,101227.75
2022-10-30T21:54:20.065Z,101233.03
2022-10-30T21:56:46.711Z,101226.00
2022-10-30T21:59:13.380Z,101223.34
2022-10-30T22:01:40.718Z,101220.72
2022-10-30T22:04:08.977Z,101223.34
2022-10-30T22:06:38.748Z,101222.47
2022-10-30T22:09:05.297Z,101226.00
2022-10-30T22:11:31.859Z,101218.06
2022-10-30T22:13:59.624Z,101215.44
2022-10-30T22:16:27.001Z,101225.12
2022-10-30T22:18:53.579Z,101225.12
2022-10-30T22:21:20.118Z,101219.84
2022-10-30T22:23:46.738Z,101233.03
2022-10-30T22:26:15.026Z,101228.62
2022-10-30T22:28:41.904Z,101226.91
2022-10-30T22:31:15.666Z,101224.25
2022-10-30T22:33:42.559Z,101222.47
2022-10-30T22:36:14.074Z,101224.25
2022-10-30T22:38:40.745Z,101227.75
2022-10-30T22:41:12.010Z,101230.41
2022-10-30T22:43:39.360Z,101228.66
2022-10-30T22:46:06.005Z,101232.16
2022-10-30T22:48:32.580Z,101215.47
2022-10-30T22:50:59.781Z,101225.16
2022-10-30T22:53:27.130Z,101228.66
2022-10-30T22:55:53.722Z,101244.50
2022-10-30T22:58:20.957Z,101236.63
2022-10-30T23:00:47.553Z,101240.16
2022-10-30T23:03:14.249Z,101231.34
2022-10-30T23:05:40.858Z,101220.78
2022-10-30T23:08:07.433Z,101223.44
2022-10-30T23:10:33.987Z,101227.84
2022-10-30T23:13:00.772Z,101236.63
2022-10-30T23:15:27.677Z,101229.63
2022-10-30T23:17:54.228Z,101229.63
2022-10-30T23:20:20.784Z,101227.84
2022-10-30T23:22:47.357Z,101222.56
2022-10-30T23:25:13.947Z,101215.53
2022-10-30T23:27:40.483Z,101216.44
2022-10-30T23:30:07.886Z,101215.53
2022-10-30T23:32:34.425Z,101217.28
2022-10-30T23:35:00.971Z,101218.16
2022-10-30T23:37:27.522Z,101212.03
2022-10-30T23:39:54.446Z,101212.87
2022-10-30T23:42:21.029Z,101212.87
2022-10-30T23:44:47.589Z,101203.25
2022-10-30T23:47:14.136Z,101206.75
2022-10-30T23:49:40.693Z,101215.56
2022-10-30T23:52:07.256Z,101208.50
2022-10-30T23:54:33.810Z,101210.28
2022-10-30T23:57:00.351Z,101215.56
2022-10-30T23:59:26.912Z,101205.88
