createdAt,value
2019-02-02T00:02:24.589Z,99176.77
2019-02-02T00:05:01.362Z,99177.84
2019-02-02T00:07:34.609Z,99170.58
2019-02-02T00:10:06.464Z,99168.09
2019-02-02T00:12:36.355Z,99167.27
2019-02-02T00:15:07.285Z,99165.36
2019-02-02T00:17:37.350Z,99154.25
2019-02-02T00:20:08.443Z,99151.28
2019-02-02T00:22:38.753Z,99146.11
2019-02-02T00:25:09.101Z,99141.16
2019-02-02T00:27:41.435Z,99135.56
2019-02-02T00:30:12.489Z,99145.91
2019-02-02T00:32:42.784Z,99141.38
2019-02-02T00:35:13.562Z,99143.62
2019-02-02T00:37:43.649Z,99139.63
2019-02-02T00:40:14.412Z,99130.88
2019-02-02T00:42:44.421Z,99129.88
2019-02-02T00:45:14.914Z,99134.02
2019-02-02T00:47:45.067Z,99136.83
2019-02-02T00:50:16.089Z,99134.25
2019-02-02T00:52:46.096Z,99121.08
2019-02-02T00:55:16.574Z,99143.09
2019-02-02T00:57:53.459Z,99151.89
2019-02-02T01:00:19.255Z,99153.55
2019-02-02T01:02:49.810Z,99156.63
2019-02-02T01:05:20.175Z,99164.89
2019-02-02T01:08:08.568Z,99155.36
2019-02-02T01:10:44.190Z,99161.79
2019-02-02T01:13:42.533Z,99163.82
2019-02-02T01:16:18.193Z,99170.67
2019-02-02T01:19:02.251Z,99160.39
2019-02-02T01:21:49.915Z,99154.41
2019-02-02T01:24:19.894Z,99160.43
2019-02-02T01:27:48.077Z,99161.45
2019-02-02T01:30:55.356Z,99167.20
2019-02-02T01:33:33.412Z,99162.20
2019-02-02T01:36:03.582Z,99167.45
2019-02-02T01:38:34.202Z,99165.33
2019-02-02T01:41:04.101Z,99171.23
2019-02-02T01:43:34.078Z,99165.78
2019-02-02T01:46:04.182Z,99168.55
2019-02-02T01:48:34.348Z,99161.17
2019-02-02T01:51:05.027Z,99160.13
2019-02-02T01:53:34.999Z,99158.84
2019-02-02T01:56:04.992Z,99165.48
2019-02-02T01:58:35.089Z,99166.00
2019-02-02T02:01:06.283Z,99159.17
2019-02-02T02:03:36.422Z,99148.97
2019-02-02T02:06:06.409Z,99137.30
2019-02-02T02:08:36.639Z,99137.67
2019-02-02T02:11:07.609Z,99147.52
2019-02-02T02:13:37.723Z,99148.64
2019-02-02T02:16:07.683Z,99148.66
2019-02-02T02:18:37.797Z,99149.88
2019-02-02T02:21:07.761Z,99150.75
2019-02-02T02:23:38.197Z,99153.36
2019-02-02T02:26:08.377Z,99158.62
2019-02-02T02:28:38.490Z,99156.19
2019-02-02T02:31:08.430Z,99150.80
2019-02-02T02:33:38.315Z,99135.75
2019-02-02T02:36:11.506Z,99130.40
2019-02-02T02:38:41.671Z,99130.10
2019-02-02T02:41:11.556Z,99130.67
2019-02-02T02:43:41.918Z,99119.66
2019-02-02T02:46:11.803Z,99117.69
2019-02-02T02:48:41.913Z,99117.09
2019-02-02T02:51:11.834Z,99124.54
2019-02-02T02:53:41.753Z,99125.02
2019-02-02T02:56:11.649Z,99121.69
2019-02-02T02:58:42.084Z,99122.44
2019-02-02T03:01:12.041Z,99113.55
2019-02-02T03:03:41.955Z,99116.35
2019-02-02T03:06:12.029Z,99113.59
2019-02-02T03:08:42.739Z,99107.56
2019-02-02T03:11:12.627Z,99109.45
2019-02-02T03:13:42.515Z,99106.55
2019-02-02T03:16:12.443Z,99107.37
2019-02-02T03:18:42.397Z,99103.50
2019-02-02T03:21:12.279Z,99097.67
2019-02-02T03:23:42.299Z,99098.71
2019-02-02T03:26:12.278Z,99104.48
2019-02-02T03:28:53.190Z,99103.52
2019-02-02T03:31:14.002Z,99096.36
2019-02-02T03:33:44.217Z,99099.75
2019-02-02T03:36:14.115Z,99089.73
2019-02-02T03:38:44.243Z,99086.83
2019-02-02T03:41:14.230Z,99074.12
2019-02-02T03:43:44.112Z,99079.63
2019-02-02T03:46:14.021Z,99084.48
2019-02-02T03:48:43.997Z,99100.66
2019-02-02T03:51:13.905Z,99105.43
2019-02-02T03:53:44.103Z,99104.80
2019-02-02T03:56:14.000Z,99101.75
2019-02-02T03:58:44.310Z,99103.70
2019-02-02T04:01:14.175Z,99100.13
2019-02-02T04:03:44.266Z,99113.45
2019-02-02T04:06:14.345Z,99120.19
2019-02-02T04:08:44.247Z,99118.15
2019-02-02T04:11:14.131Z,99126.63
2019-02-02T04:13:44.045Z,99122.91
2019-02-02T04:16:14.161Z,99117.63
2019-02-02T04:18:44.526Z,99117.20
2019-02-02T04:21:14.430Z,99109.89
2019-02-02T04:23:44.514Z,99104.89
2019-02-02T04:26:14.422Z,99107.53
2019-02-02T04:28:44.374Z,99111.80
2019-02-02T04:31:14.363Z,99116.88
2019-02-02T04:33:44.384Z,99117.19
2019-02-02T04:36:14.409Z,99107.72
2019-02-02T04:38:45.772Z,99101.71
2019-02-02T04:41:15.967Z,99098.12
2019-02-02T04:43:46.225Z,99084.88
2019-02-02T04:46:16.181Z,99100.42
2019-02-02T04:48:46.139Z,99110.11
2019-02-02T04:51:16.058Z,99104.47
2019-02-02T04:53:45.956Z,99119.70
2019-02-02T04:56:16.079Z,99124.97
2019-02-02T04:58:46.192Z,99120.59
2019-02-02T05:01:16.334Z,99108.94
2019-02-02T05:03:46.464Z,99101.80
2019-02-02T05:06:16.634Z,99081.78
2019-02-02T05:08:46.775Z,99068.41
2019-02-02T05:11:16.667Z,99059.22
2019-02-02T05:13:46.784Z,99055.48
2019-02-02T05:16:16.825Z,99054.03
2019-02-02T05:18:47.260Z,99063.14
2019-02-02T05:21:17.168Z,99068.19
2019-02-02T05:23:47.054Z,99064.33
2019-02-02T05:26:17.215Z,99066.02
2019-02-02T05:28:47.425Z,99074.31
2019-02-02T05:31:17.321Z,99083.70
2019-02-02T05:33:47.203Z,99083.72
2019-02-02T05:36:17.122Z,99092.05
2019-02-02T05:38:47.053Z,99091.03
2019-02-02T05:41:17.442Z,99087.33
2019-02-02T05:43:47.438Z,99074.92
2019-02-02T05:46:17.982Z,99067.86
2019-02-02T05:48:47.975Z,99069.99
2019-02-02T05:51:17.865Z,99065.32
2019-02-02T05:53:47.752Z,99081.70
2019-02-02T05:56:17.839Z,99093.69
2019-02-02T05:58:47.705Z,99093.55
2019-02-02T06:01:19.822Z,99097.34
2019-02-02T06:03:49.715Z,99099.49
2019-02-02T06:06:19.590Z,99104.85
2019-02-02T06:08:49.724Z,99107.95
2019-02-02T06:11:19.827Z,99109.29
2019-02-02T06:13:49.728Z,99119.18
2019-02-02T06:16:19.677Z,99122.83
2019-02-02T06:18:49.574Z,99123.81
2019-02-02T06:21:19.702Z,99118.90
2019-02-02T06:23:50.453Z,99117.51
2019-02-02T06:26:20.342Z,99117.59
2019-02-02T06:28:50.531Z,99124.22
2019-02-02T06:31:20.422Z,99130.44
2019-02-02T06:33:50.307Z,99137.97
2019-02-02T06:36:20.213Z,99135.13
2019-02-02T06:38:50.097Z,99134.55
2019-02-02T06:41:19.970Z,99139.73
2019-02-02T06:43:49.928Z,99137.98
2019-02-02T06:46:19.976Z,99138.94
2019-02-02T06:48:49.876Z,99143.50
2019-02-02T06:51:20.304Z,99138.02
2019-02-02T06:53:50.235Z,99138.63
2019-02-02T06:56:20.368Z,99137.92
2019-02-02T06:58:50.265Z,99135.55
2019-02-02T07:01:20.198Z,99133.28
2019-02-02T07:03:50.110Z,99121.99
2019-02-02T07:06:20.215Z,99113.94
2019-02-02T07:08:50.140Z,99110.49
2019-02-02T07:11:20.021Z,99106.41
2019-02-02T07:13:50.146Z,99110.05
2019-02-02T07:16:20.242Z,99117.27
2019-02-02T07:18:50.172Z,99117.94
2019-02-02T07:21:20.034Z,99116.14
2019-02-02T07:23:50.254Z,99122.15
2019-02-02T07:26:20.189Z,99131.77
2019-02-02T07:28:50.341Z,99136.59
2019-02-02T07:31:20.224Z,99150.95
2019-02-02T07:33:50.208Z,99164.44
2019-02-02T07:36:20.201Z,99173.67
2019-02-02T07:38:50.102Z,99169.36
2019-02-02T07:41:20.003Z,99165.11
2019-02-02T07:43:49.997Z,99171.53
2019-02-02T07:46:19.894Z,99167.23
2019-02-02T07:48:49.797Z,99166.17
2019-02-02T07:51:19.692Z,99172.42
2019-02-02T07:53:49.623Z,99177.50
2019-02-02T07:56:19.593Z,99181.15
2019-02-02T07:58:49.861Z,99185.07
2019-02-02T08:01:19.827Z,99190.00
2019-02-02T08:03:49.795Z,99184.17
2019-02-02T08:06:19.791Z,99182.41
2019-02-02T08:08:49.914Z,99175.81
2019-02-02T08:11:19.943Z,99172.69
2019-02-02T08:13:50.174Z,99165.03
2019-02-02T08:16:20.149Z,99173.30
2019-02-02T08:18:50.081Z,99177.52
2019-02-02T08:21:20.085Z,99178.16
2019-02-02T08:23:50.357Z,99183.95
2019-02-02T08:26:20.572Z,99202.75
2019-02-02T08:28:50.507Z,99214.15
2019-02-02T08:31:20.434Z,99217.61
2019-02-02T08:33:50.339Z,99216.84
2019-02-02T08:36:20.645Z,99212.02
2019-02-02T08:38:50.651Z,99204.58
2019-02-02T08:41:20.617Z,99199.48
2019-02-02T08:43:50.742Z,99204.94
2019-02-02T08:46:20.663Z,99215.33
2019-02-02T08:48:50.570Z,99216.27
2019-02-02T08:51:20.691Z,99211.95
2019-02-02T08:53:50.591Z,99219.84
2019-02-02T08:56:20.513Z,99207.09
2019-02-02T08:58:50.443Z,99201.66
2019-02-02T09:01:32.775Z,99220.83
2019-02-02T09:04:25.702Z,99234.41
2019-02-02T09:06:55.892Z,99225.81
2019-02-02T09:09:25.785Z,99221.60
2019-02-02T09:11:55.671Z,99222.13
2019-02-02T09:14:25.806Z,99243.89
2019-02-02T09:16:55.762Z,99246.41
2019-02-02T09:19:25.850Z,99253.27
2019-02-02T09:21:55.754Z,99248.59
2019-02-02T09:24:25.629Z,99251.99
2019-02-02T09:26:55.571Z,99259.25
2019-02-02T09:29:25.797Z,99255.54
2019-02-02T09:31:55.724Z,99251.92
2019-02-02T09:34:28.830Z,99259.02
2019-02-02T09:36:57.490Z,99257.41
2019-02-02T09:39:27.381Z,99248.45
2019-02-02T09:41:57.327Z,99248.56
2019-02-02T09:44:27.470Z,99254.19
2019-02-02T09:46:57.354Z,99260.63
2019-02-02T09:49:27.233Z,99248.53
2019-02-02T09:51:57.102Z,99253.03
2019-02-02T09:54:27.107Z,99254.64
2019-02-02T09:56:57.283Z,99256.89
2019-02-02T09:59:27.199Z,99257.14
2019-02-02T10:01:57.401Z,99264.45
2019-02-02T10:04:27.311Z,99255.31
2019-02-02T10:06:57.218Z,99259.34
2019-02-02T10:09:27.450Z,99265.64
2019-02-02T10:11:57.641Z,99257.70
2019-02-02T10:14:27.539Z,99258.02
2019-02-02T10:16:57.436Z,99261.76
2019-02-02T10:19:28.022Z,99254.77
2019-02-02T10:21:58.268Z,99249.94
2019-02-02T10:24:30.216Z,99256.92
2019-02-02T10:27:00.173Z,99265.36
2019-02-02T10:29:30.248Z,99263.77
2019-02-02T10:32:00.199Z,99253.70
2019-02-02T10:34:30.370Z,99258.74
2019-02-02T10:37:00.289Z,99260.39
2019-02-02T10:39:30.212Z,99253.11
2019-02-02T10:42:00.140Z,99246.31
2019-02-02T10:44:30.210Z,99246.54
2019-02-02T10:47:00.343Z,99245.48
2019-02-02T10:49:30.510Z,99252.17
2019-02-02T10:52:00.383Z,99254.34
2019-02-02T10:54:30.289Z,99257.22
2019-02-02T10:57:00.187Z,99256.52
2019-02-02T10:59:30.087Z,99260.42
2019-02-02T11:02:00.044Z,99262.05
2019-02-02T11:04:30.152Z,99267.54
2019-02-02T11:07:00.299Z,99257.78
2019-02-02T11:09:30.269Z,99266.29
2019-02-02T11:12:00.309Z,99260.95
2019-02-02T11:14:30.713Z,99267.20
2019-02-02T11:17:00.868Z,99264.35
2019-02-02T11:19:30.913Z,99264.52
2019-02-02T11:22:01.027Z,99264.09
2019-02-02T11:24:30.972Z,99263.47
2019-02-02T11:27:01.100Z,99260.14
2019-02-02T11:29:31.063Z,99257.77
2019-02-02T11:32:02.985Z,99256.77
2019-02-02T11:34:32.721Z,99252.52
2019-02-02T11:37:02.619Z,99261.00
2019-02-02T11:39:32.520Z,99256.31
2019-02-02T11:42:02.410Z,99247.08
2019-02-02T11:44:32.378Z,99246.63
2019-02-02T11:47:02.297Z,99249.61
2019-02-02T11:49:32.327Z,99245.00
2019-02-02T11:52:02.397Z,99245.27
2019-02-02T11:54:32.411Z,99247.58
2019-02-02T11:57:02.494Z,99244.95
2019-02-02T11:59:32.492Z,99250.03
2019-02-02T12:02:14.072Z,99262.95
2019-02-02T12:04:34.391Z,99261.42
2019-02-02T12:07:04.376Z,99263.20
2019-02-02T12:09:34.395Z,99277.56
2019-02-02T12:12:04.709Z,99292.37
2019-02-02T12:14:34.658Z,99300.16
2019-02-02T12:17:04.767Z,99298.41
2019-02-02T12:19:35.035Z,99291.66
2019-02-02T12:22:05.092Z,99299.37
2019-02-02T12:24:34.986Z,99300.52
2019-02-02T12:27:04.969Z,99294.78
2019-02-02T12:29:35.122Z,99286.10
2019-02-02T12:32:05.275Z,99284.80
2019-02-02T12:34:35.417Z,99282.41
2019-02-02T12:37:05.685Z,99288.22
2019-02-02T12:39:35.675Z,99274.51
2019-02-02T12:42:05.701Z,99273.29
2019-02-02T12:44:35.610Z,99271.81
2019-02-02T12:47:05.644Z,99271.39
2019-02-02T12:49:35.595Z,99271.70
2019-02-02T12:52:05.603Z,99267.37
2019-02-02T12:54:35.513Z,99273.07
2019-02-02T12:57:05.565Z,99280.55
2019-02-02T12:59:37.967Z,99282.36
2019-02-02T13:02:07.337Z,99283.64
2019-02-02T13:04:37.277Z,99284.13
2019-02-02T13:07:07.143Z,99287.07
2019-02-02T13:09:37.037Z,99298.58
2019-02-02T13:12:07.175Z,99300.55
2019-02-02T13:14:37.076Z,99305.20
2019-02-02T13:17:07.022Z,99321.31
2019-02-02T13:19:36.890Z,99327.59
2019-02-02T13:22:06.838Z,99333.64
2019-02-02T13:24:37.012Z,99343.09
2019-02-02T13:27:07.111Z,99348.13
2019-02-02T13:29:37.011Z,99355.84
2019-02-02T13:32:06.891Z,99355.71
2019-02-02T13:34:36.780Z,99358.36
2019-02-02T13:37:07.039Z,99360.16
2019-02-02T13:39:37.160Z,99368.77
2019-02-02T13:42:07.025Z,99369.77
2019-02-02T13:44:37.130Z,99374.91
2019-02-02T13:47:07.077Z,99371.02
2019-02-02T13:49:37.224Z,99376.52
2019-02-02T13:52:07.188Z,99370.22
2019-02-02T13:54:37.082Z,99371.59
2019-02-02T13:57:07.278Z,99372.35
2019-02-02T13:59:37.266Z,99368.70
2019-02-02T14:02:07.619Z,99375.50
2019-02-02T14:04:37.580Z,99375.98
2019-02-02T14:07:17.692Z,99374.75
2019-02-02T14:09:39.228Z,99373.41
2019-02-02T14:12:09.183Z,99376.31
2019-02-02T14:14:39.633Z,99375.11
2019-02-02T14:17:09.552Z,99383.16
2019-02-02T14:19:39.461Z,99380.11
2019-02-02T14:22:09.719Z,99381.58
2019-02-02T14:24:39.596Z,99388.25
2019-02-02T14:27:09.749Z,99393.36
2019-02-02T14:29:39.608Z,99399.84
2019-02-02T14:32:09.634Z,99400.23
2019-02-02T14:34:40.532Z,99410.86
2019-02-02T14:37:10.879Z,99419.14
2019-02-02T14:39:41.024Z,99417.73
2019-02-02T14:42:10.973Z,99416.42
2019-02-02T14:44:40.866Z,99410.95
2019-02-02T14:47:10.741Z,99406.18
2019-02-02T14:49:40.626Z,99412.55
2019-02-02T14:52:10.742Z,99430.91
2019-02-02T14:54:40.862Z,99426.98
2019-02-02T14:57:10.775Z,99431.09
2019-02-02T14:59:40.833Z,99437.58
2019-02-02T15:02:10.784Z,99441.44
2019-02-02T15:04:40.699Z,99449.63
2019-02-02T15:07:10.852Z,99453.91
2019-02-02T15:09:40.725Z,99451.29
2019-02-02T15:12:11.088Z,99461.11
2019-02-02T15:14:40.966Z,99466.84
2019-02-02T15:17:10.858Z,99453.73
2019-02-02T15:19:41.128Z,99454.40
2019-02-02T15:22:11.260Z,99467.80
2019-02-02T15:24:41.305Z,99466.27
2019-02-02T15:27:11.233Z,99474.56
2019-02-02T15:29:41.147Z,99479.77
2019-02-02T15:32:11.201Z,99480.77
2019-02-02T15:34:41.348Z,99475.77
2019-02-02T15:37:11.281Z,99467.48
2019-02-02T15:39:41.179Z,99481.09
2019-02-02T15:42:11.086Z,99481.59
2019-02-02T15:44:40.981Z,99475.20
2019-02-02T15:47:10.940Z,99479.88
2019-02-02T15:49:40.812Z,99484.95
2019-02-02T15:52:10.953Z,99487.22
2019-02-02T15:54:40.870Z,99493.60
2019-02-02T15:57:10.948Z,99495.23
2019-02-02T15:59:40.854Z,99494.27
2019-02-02T16:02:11.351Z,99489.48
2019-02-02T16:04:41.248Z,99488.03
2019-02-02T16:07:11.143Z,99498.87
2019-02-02T16:09:41.036Z,99507.21
2019-02-02T16:12:10.945Z,99509.34
2019-02-02T16:14:40.893Z,99520.71
2019-02-02T16:17:11.338Z,99522.80
2019-02-02T16:19:41.316Z,99533.73
2019-02-02T16:22:11.277Z,99540.34
2019-02-02T16:24:41.173Z,99534.05
2019-02-02T16:27:11.064Z,99550.28
2019-02-02T16:29:40.966Z,99559.49
2019-02-02T16:32:10.855Z,99561.55
2019-02-02T16:34:41.101Z,99567.65
2019-02-02T16:37:11.004Z,99574.06
2019-02-02T16:39:40.962Z,99576.20
2019-02-02T16:42:11.096Z,99577.86
2019-02-02T16:44:41.199Z,99583.73
2019-02-02T16:47:11.085Z,99595.02
2019-02-02T16:49:40.965Z,99596.45
2019-02-02T16:52:11.122Z,99596.34
2019-02-02T16:54:41.263Z,99601.29
2019-02-02T16:57:11.194Z,99603.80
2019-02-02T16:59:41.165Z,99608.83
2019-02-02T17:02:11.093Z,99615.08
2019-02-02T17:04:40.981Z,99623.33
2019-02-02T17:07:10.915Z,99629.83
2019-02-02T17:09:41.495Z,99625.38
2019-02-02T17:12:11.531Z,99631.02
2019-02-02T17:14:41.411Z,99630.14
2019-02-02T17:17:11.562Z,99639.08
2019-02-02T17:19:41.483Z,99640.43
2019-02-02T17:22:11.655Z,99646.64
2019-02-02T17:24:41.790Z,99662.12
2019-02-02T17:27:11.760Z,99669.52
2019-02-02T17:29:41.657Z,99671.02
2019-02-02T17:32:11.639Z,99667.61
2019-02-02T17:34:41.525Z,99674.93
2019-02-02T17:37:11.835Z,99679.44
2019-02-02T17:39:41.765Z,99693.26
2019-02-02T17:42:11.692Z,99694.53
2019-02-02T17:44:41.593Z,99689.27
2019-02-02T17:47:11.502Z,99683.27
2019-02-02T17:49:41.427Z,99698.02
2019-02-02T17:52:11.569Z,99690.94
2019-02-02T17:54:41.692Z,99696.27
2019-02-02T17:57:11.573Z,99693.48
2019-02-02T17:59:41.463Z,99707.47
2019-02-02T18:02:11.362Z,99699.86
2019-02-02T18:04:43.311Z,99705.51
2019-02-02T18:07:13.111Z,99697.59
2019-02-02T18:09:42.975Z,99700.25
2019-02-02T18:12:12.908Z,99705.20
2019-02-02T18:14:42.801Z,99708.83
2019-02-02T18:17:13.035Z,99710.49
2019-02-02T18:19:43.183Z,99720.30
2019-02-02T18:22:13.042Z,99725.00
2019-02-02T18:24:42.927Z,99737.00
2019-02-02T18:27:12.815Z,99745.41
2019-02-02T18:29:43.028Z,99736.48
2019-02-02T18:32:13.525Z,99734.13
2019-02-02T18:34:50.921Z,99727.48
2019-02-02T18:37:15.053Z,99724.56
2019-02-02T18:39:45.073Z,99715.67
2019-02-02T18:42:14.966Z,99723.25
2019-02-02T18:44:44.872Z,99711.25
2019-02-02T18:47:14.821Z,99727.62
2019-02-02T18:49:44.746Z,99739.70
2019-02-02T18:52:14.918Z,99747.94
2019-02-02T18:54:44.930Z,99747.24
2019-02-02T18:57:14.889Z,99754.89
2019-02-02T18:59:45.040Z,99763.40
2019-02-02T19:02:15.026Z,99774.50
2019-02-02T19:04:45.040Z,99769.88
2019-02-02T19:07:15.263Z,99778.95
2019-02-02T19:09:45.215Z,99786.32
2019-02-02T19:12:15.309Z,99796.01
2019-02-02T19:14:45.226Z,99790.92
2019-02-02T19:17:15.156Z,99795.13
2019-02-02T19:19:45.178Z,99796.63
2019-02-02T19:22:15.203Z,99805.85
2019-02-02T19:24:45.177Z,99806.37
2019-02-02T19:27:15.210Z,99796.95
2019-02-02T19:29:45.070Z,99800.61
2019-02-02T19:32:16.171Z,99809.73
2019-02-02T19:34:46.109Z,99820.05
2019-02-02T19:37:16.075Z,99819.05
2019-02-02T19:39:45.974Z,99823.88
2019-02-02T19:42:16.011Z,99839.03
2019-02-02T19:44:45.948Z,99843.02
2019-02-02T19:47:16.476Z,99854.94
2019-02-02T19:49:46.428Z,99852.97
2019-02-02T19:52:16.822Z,99865.67
2019-02-02T19:54:47.017Z,99864.89
2019-02-02T19:57:17.039Z,99878.08
2019-02-02T19:59:47.101Z,99886.52
2019-02-02T20:02:17.056Z,99888.80
2019-02-02T20:04:47.205Z,99908.64
2019-02-02T20:07:17.321Z,99905.83
2019-02-02T20:09:47.262Z,99918.00
2019-02-02T20:12:17.209Z,99919.23
2019-02-02T20:14:47.151Z,99931.28
2019-02-02T20:17:17.401Z,99942.03
2019-02-02T20:19:47.742Z,99940.23
2019-02-02T20:22:17.738Z,99949.86
2019-02-02T20:24:47.991Z,99955.81
2019-02-02T20:27:18.270Z,99960.75
2019-02-02T20:29:48.274Z,99957.63
2019-02-02T20:32:18.212Z,99959.27
2019-02-02T20:34:48.666Z,99968.36
2019-02-02T20:37:18.576Z,99973.37
2019-02-02T20:39:48.680Z,99977.41
2019-02-02T20:42:18.591Z,99986.17
2019-02-02T20:44:48.499Z,99997.59
2019-02-02T20:47:18.475Z,100003.89
2019-02-02T20:49:48.495Z,99997.88
2019-02-02T20:52:18.497Z,100000.59
2019-02-02T20:54:48.545Z,100000.20
2019-02-02T20:57:18.898Z,100003.26
2019-02-02T20:59:48.977Z,100002.86
2019-02-02T21:02:18.970Z,100006.00
2019-02-02T21:04:48.901Z,99997.73
2019-02-02T21:07:18.865Z,100014.01
2019-02-02T21:09:49.197Z,100031.98
2019-02-02T21:12:19.195Z,100042.34
2019-02-02T21:14:49.633Z,100043.59
2019-02-02T21:17:19.927Z,100048.92
2019-02-02T21:19:50.160Z,100049.38
2019-02-02T21:22:20.535Z,100037.91
2019-02-02T21:24:50.877Z,100037.96
2019-02-02T21:27:21.075Z,100039.39
2019-02-02T21:29:51.208Z,100033.84
2019-02-02T21:32:21.207Z,100033.63
2019-02-02T21:34:51.198Z,100045.03
2019-02-02T21:37:21.278Z,100053.22
2019-02-02T21:39:51.353Z,100057.56
2019-02-02T21:42:21.281Z,100055.82
2019-02-02T21:44:54.079Z,100059.11
2019-02-02T21:47:25.190Z,100064.78
2019-02-02T21:49:55.228Z,100068.05
2019-02-02T21:52:25.701Z,100077.80
2019-02-02T21:54:56.002Z,100088.52
2019-02-02T21:57:26.195Z,100094.23
2019-02-02T21:59:56.213Z,100098.92
2019-02-02T22:02:26.257Z,100101.28
2019-02-02T22:04:56.550Z,100111.83
2019-02-02T22:07:26.517Z,100116.73
2019-02-02T22:10:03.297Z,100114.90
2019-02-02T22:12:33.209Z,100115.73
2019-02-02T22:15:03.257Z,100117.39
2019-02-02T22:17:34.046Z,100128.44
2019-02-02T22:20:04.583Z,100133.03
2019-02-02T22:22:34.657Z,100134.09
2019-02-02T22:25:10.338Z,100131.92
2019-02-02T22:27:41.407Z,100136.59
2019-02-02T22:30:16.609Z,100152.03
2019-02-02T22:32:48.009Z,100151.56
2019-02-02T22:35:18.176Z,100156.20
2019-02-02T22:37:50.040Z,100164.59
2019-02-02T22:40:23.092Z,100161.88
2019-02-02T22:42:53.216Z,100174.15
2019-02-02T22:45:23.746Z,100169.95
2019-02-02T22:47:54.196Z,100163.39
2019-02-02T22:50:26.598Z,100166.94
2019-02-02T22:52:57.908Z,100162.37
2019-02-02T22:55:29.114Z,100174.84
2019-02-02T22:57:59.519Z,100173.98
2019-02-02T23:01:04.519Z,100186.33
2019-02-02T23:03:46.584Z,100182.30
2019-02-02T23:07:12.908Z,100185.23
2019-02-02T23:10:26.453Z,100190.44
2019-02-02T23:13:45.459Z,100185.59
2019-02-02T23:16:31.328Z,100194.52
2019-02-02T23:19:02.881Z,100199.25
2019-02-02T23:21:33.638Z,100209.27
2019-02-02T23:24:04.115Z,100209.47
2019-02-02T23:26:34.264Z,100216.00
2019-02-02T23:29:04.267Z,100221.48
2019-02-02T23:31:34.328Z,100219.53
2019-02-02T23:34:04.962Z,100237.64
2019-02-02T23:36:34.925Z,100231.67
2019-02-02T23:39:08.430Z,100243.49
2019-02-02T23:41:38.940Z,100243.41
2019-02-02T23:44:09.099Z,100248.14
2019-02-02T23:46:39.160Z,100251.48
2019-02-02T23:49:09.489Z,100259.59
2019-02-02T23:51:39.425Z,100269.93
2019-02-02T23:54:09.610Z,100271.11
2019-02-02T23:56:39.884Z,100274.22
2019-02-02T23:59:10.153Z,100272.41
