createdAt,value
2022-08-22T00:00:37.692Z,100.00
2022-08-22T00:02:46.131Z,100.00
2022-08-22T00:03:09.413Z,100.00
2022-08-22T00:06:02.280Z,100.00
2022-08-22T00:08:47.271Z,100.00
2022-08-22T00:11:32.662Z,100.00
2022-08-22T00:14:43.534Z,100.00
2022-08-22T00:17:38.068Z,100.00
2022-08-22T00:20:08.981Z,100.00
2022-08-22T00:23:03.046Z,100.00
2022-08-22T00:25:42.738Z,100.00
2022-08-22T00:28:22.995Z,100.00
2022-08-22T00:31:01.757Z,100.00
2022-08-22T00:34:01.973Z,100.00
2022-08-22T00:36:47.934Z,100.00
2022-08-22T00:39:22.339Z,100.00
2022-08-22T00:42:01.608Z,100.00
2022-08-22T00:45:11.461Z,100.00
2022-08-22T00:48:10.929Z,100.00
2022-08-22T00:51:09.538Z,100.00
2022-08-22T00:53:57.760Z,100.00
2022-08-22T00:56:39.666Z,100.00
2022-08-22T00:59:23.516Z,100.00
2022-08-22T01:01:56.846Z,100.00
2022-08-22T01:04:45.805Z,100.00
2022-08-22T01:07:45.758Z,100.00
2022-08-22T01:10:31.885Z,100.00
2022-08-22T01:13:04.633Z,100.00
2022-08-22T01:15:35.252Z,100.00
2022-08-22T01:18:21.164Z,100.00
2022-08-22T01:21:24.375Z,100.00
2022-08-22T01:24:18.800Z,100.00
2022-08-22T01:27:04.966Z,100.00
2022-08-22T01:29:45.175Z,100.00
2022-08-22T01:32:58.146Z,100.00
2022-08-22T01:36:00.379Z,100.00
2022-08-22T01:38:52.134Z,100.00
2022-08-22T01:41:26.551Z,100.00
2022-08-22T01:44:03.111Z,100.00
2022-08-22T01:46:58.829Z,100.00
2022-08-22T01:49:51.569Z,100.00
2022-08-22T01:52:52.950Z,100.00
2022-08-22T01:55:35.489Z,100.00
2022-08-22T01:58:14.159Z,100.00
2022-08-22T02:00:55.620Z,100.00
2022-08-22T02:03:35.451Z,100.00
2022-08-22T02:06:05.048Z,100.00
2022-08-22T02:08:44.770Z,100.00
2022-08-22T02:11:35.847Z,100.00
2022-08-22T02:14:32.902Z,100.00
2022-08-22T02:17:10.704Z,100.00
2022-08-22T02:20:20.884Z,100.00
2022-08-22T02:23:00.990Z,100.00
2022-08-22T02:25:45.940Z,100.00
2022-08-22T02:28:19.905Z,100.00
2022-08-22T02:31:02.577Z,100.00
2022-08-22T02:33:38.611Z,100.00
2022-08-22T02:36:43.781Z,100.00
2022-08-22T02:39:57.189Z,100.00
2022-08-22T02:42:27.810Z,100.00
2022-08-22T02:45:16.112Z,100.00
2022-08-22T02:47:52.844Z,100.00
2022-08-22T02:50:31.485Z,100.00
2022-08-22T02:53:21.145Z,100.00
2022-08-22T02:56:00.311Z,100.00
2022-08-22T02:58:45.528Z,100.00
2022-08-22T03:01:24.089Z,100.00
2022-08-22T03:04:12.496Z,100.00
2022-08-22T03:06:44.163Z,100.00
2022-08-22T03:09:14.328Z,100.00
2022-08-22T03:11:47.464Z,100.00
2022-08-22T03:14:24.761Z,100.00
2022-08-22T03:17:27.173Z,100.00
2022-08-22T03:20:19.267Z,100.00
2022-08-22T03:23:00.977Z,100.00
2022-08-22T03:25:41.518Z,100.00
2022-08-22T03:28:14.733Z,100.00
2022-08-22T03:30:56.412Z,100.00
2022-08-22T03:33:31.514Z,100.00
2022-08-22T03:36:04.895Z,100.00
2022-08-22T03:38:34.659Z,100.00
2022-08-22T03:41:41.876Z,100.00
2022-08-22T03:44:20.961Z,100.00
2022-08-22T03:47:07.772Z,100.00
2022-08-22T03:49:55.658Z,100.00
2022-08-22T03:52:56.975Z,100.00
2022-08-22T03:55:44.038Z,100.00
2022-08-22T03:58:49.548Z,100.00
2022-08-22T04:01:22.524Z,100.00
2022-08-22T04:04:04.480Z,100.00
2022-08-22T04:06:49.652Z,100.00
2022-08-22T04:09:42.980Z,100.00
2022-08-22T04:12:49.717Z,100.00
2022-08-22T04:16:06.626Z,100.00
2022-08-22T04:19:08.106Z,100.00
2022-08-22T04:21:47.977Z,100.00
2022-08-22T04:24:35.960Z,100.00
2022-08-22T04:27:10.649Z,100.00
2022-08-22T04:29:58.624Z,100.00
2022-08-22T04:32:41.193Z,100.00
2022-08-22T04:35:31.389Z,100.00
2022-08-22T04:38:40.430Z,100.00
2022-08-22T04:41:14.003Z,100.00
2022-08-22T04:44:07.861Z,100.00
2022-08-22T04:46:45.605Z,100.00
2022-08-22T04:49:14.892Z,100.00
2022-08-22T04:52:13.016Z,100.00
2022-08-22T04:55:18.274Z,100.00
2022-08-22T04:58:36.221Z,100.00
2022-08-22T05:01:31.980Z,100.00
2022-08-22T05:04:26.018Z,100.00
2022-08-22T05:07:32.400Z,100.00
2022-08-22T05:10:13.677Z,100.00
2022-08-22T05:13:00.525Z,100.00
2022-08-22T05:15:35.025Z,99.74
2022-08-22T05:18:34.942Z,100.00
2022-08-22T05:21:07.615Z,100.00
2022-08-22T05:23:43.329Z,99.77
2022-08-22T05:26:13.816Z,99.52
2022-08-22T05:28:52.905Z,99.56
2022-08-22T05:31:34.424Z,99.49
2022-08-22T05:34:15.100Z,99.44
2022-08-22T05:36:49.210Z,99.16
2022-08-22T05:39:25.328Z,99.60
2022-08-22T05:41:56.220Z,98.77
2022-08-22T05:44:28.313Z,99.04
2022-08-22T05:47:06.549Z,98.32
2022-08-22T05:49:42.589Z,97.77
2022-08-22T05:52:23.489Z,97.63
2022-08-22T05:55:28.792Z,98.39
2022-08-22T05:58:11.097Z,97.79
2022-08-22T06:00:42.900Z,97.42
2022-08-22T06:03:26.995Z,96.98
2022-08-22T06:05:59.232Z,96.33
2022-08-22T06:08:26.157Z,96.05
2022-08-22T06:10:57.067Z,95.51
2022-08-22T06:13:56.970Z,95.04
2022-08-22T06:16:48.506Z,94.89
2022-08-22T06:19:19.960Z,93.25
2022-08-22T06:21:50.859Z,92.97
2022-08-22T06:24:26.349Z,92.21
2022-08-22T06:26:57.348Z,91.22
2022-08-22T06:29:41.030Z,91.16
2022-08-22T06:32:15.061Z,90.35
2022-08-22T06:34:45.688Z,88.93
2022-08-22T06:37:22.041Z,88.90
2022-08-22T06:39:54.398Z,87.50
2022-08-22T06:42:28.484Z,86.93
2022-08-22T06:45:04.683Z,86.76
2022-08-22T06:47:41.312Z,85.90
2022-08-22T06:50:21.079Z,85.44
2022-08-22T06:53:03.207Z,84.96
2022-08-22T06:55:30.685Z,83.58
2022-08-22T06:58:07.580Z,84.05
2022-08-22T07:00:35.860Z,82.73
2022-08-22T07:03:21.582Z,83.90
2022-08-22T07:05:50.101Z,82.17
2022-08-22T07:08:21.486Z,81.82
2022-08-22T07:11:10.563Z,81.96
2022-08-22T07:13:42.977Z,80.62
2022-08-22T07:16:10.998Z,79.78
2022-08-22T07:18:49.212Z,80.02
2022-08-22T07:21:42.765Z,79.13
2022-08-22T07:24:13.597Z,78.50
2022-08-22T07:27:06.159Z,77.99
2022-08-22T07:29:49.624Z,78.10
2022-08-22T07:32:29.064Z,76.97
2022-08-22T07:35:11.951Z,76.72
2022-08-22T07:37:42.074Z,76.37
2022-08-22T07:40:17.995Z,75.87
2022-08-22T07:43:06.988Z,76.15
2022-08-22T07:45:47.452Z,75.09
2022-08-22T07:48:26.322Z,74.79
2022-08-22T07:51:28.765Z,74.70
2022-08-22T07:54:29.698Z,74.70
2022-08-22T07:57:22.339Z,74.45
2022-08-22T08:00:13.569Z,74.09
2022-08-22T08:03:16.086Z,74.54
2022-08-22T08:06:04.887Z,73.88
2022-08-22T08:09:01.302Z,74.08
2022-08-22T08:11:53.729Z,73.42
2022-08-22T08:14:43.635Z,73.59
2022-08-22T08:17:42.173Z,73.42
2022-08-22T08:20:32.876Z,73.90
2022-08-22T08:23:23.721Z,72.82
2022-08-22T08:26:15.972Z,72.78
2022-08-22T08:29:09.496Z,72.60
2022-08-22T08:31:59.953Z,71.70
2022-08-22T08:34:48.508Z,71.41
2022-08-22T08:37:24.921Z,71.92
2022-08-22T08:39:57.223Z,71.46
2022-08-22T08:43:00.420Z,71.85
2022-08-22T08:46:05.823Z,71.13
2022-08-22T08:49:11.902Z,70.47
2022-08-22T08:52:14.152Z,70.80
2022-08-22T08:55:00.392Z,69.94
2022-08-22T08:58:06.727Z,69.51
2022-08-22T09:00:50.213Z,69.49
2022-08-22T09:04:01.493Z,69.03
2022-08-22T09:07:06.785Z,67.95
2022-08-22T09:10:23.099Z,67.39
2022-08-22T09:14:00.352Z,67.37
2022-08-22T09:17:02.910Z,67.26
2022-08-22T09:20:19.507Z,66.11
2022-08-22T09:23:53.244Z,66.62
2022-08-22T09:27:08.536Z,66.40
2022-08-22T09:30:04.658Z,65.71
2022-08-22T09:33:13.065Z,65.43
2022-08-22T09:36:22.202Z,64.93
2022-08-22T09:39:34.656Z,64.52
2022-08-22T09:42:14.781Z,63.95
2022-08-22T09:45:20.410Z,63.14
2022-08-22T09:48:23.888Z,61.27
2022-08-22T09:51:33.184Z,61.37
2022-08-22T09:54:47.964Z,61.70
2022-08-22T09:57:38.760Z,60.96
2022-08-22T10:00:25.849Z,60.28
2022-08-22T10:03:32.392Z,59.96
2022-08-22T10:06:33.315Z,59.81
2022-08-22T10:09:41.108Z,58.71
2022-08-22T10:12:44.806Z,57.59
2022-08-22T10:15:43.359Z,57.35
2022-08-22T10:18:16.743Z,56.64
2022-08-22T10:21:05.247Z,56.90
2022-08-22T10:23:56.231Z,56.58
2022-08-22T10:26:49.222Z,55.40
2022-08-22T10:29:38.245Z,55.20
2022-08-22T10:32:39.009Z,54.54
2022-08-22T10:35:33.965Z,54.63
2022-08-22T10:38:14.383Z,53.81
2022-08-22T10:40:50.192Z,53.29
2022-08-22T10:44:03.884Z,52.73
2022-08-22T10:46:46.216Z,52.49
2022-08-22T10:49:42.632Z,53.15
2022-08-22T10:52:35.867Z,53.00
2022-08-22T10:55:09.860Z,51.77
2022-08-22T10:58:33.925Z,52.21
2022-08-22T11:01:38.155Z,51.82
2022-08-22T11:04:12.271Z,51.37
2022-08-22T11:07:24.823Z,50.99
2022-08-22T11:10:21.842Z,49.55
2022-08-22T11:13:32.994Z,49.40
2022-08-22T11:16:36.726Z,49.42
2022-08-22T11:20:03.697Z,49.28
2022-08-22T11:23:05.688Z,48.93
2022-08-22T11:25:39.002Z,47.08
2022-08-22T11:28:23.989Z,47.33
2022-08-22T11:31:31.743Z,47.25
2022-08-22T11:34:14.584Z,45.86
2022-08-22T11:36:53.378Z,45.68
2022-08-22T11:39:38.073Z,46.67
2022-08-22T11:42:23.706Z,45.79
2022-08-22T11:44:55.705Z,45.21
2022-08-22T11:47:30.268Z,44.17
2022-08-22T11:50:14.086Z,44.78
2022-08-22T11:53:04.564Z,44.53
2022-08-22T11:55:50.824Z,44.18
2022-08-22T11:58:43.700Z,43.91
2022-08-22T12:01:34.318Z,44.90
2022-08-22T12:04:51.000Z,44.99
2022-08-22T12:07:49.049Z,45.13
2022-08-22T12:10:44.540Z,44.36
2022-08-22T12:13:48.184Z,44.50
2022-08-22T12:16:58.793Z,45.65
2022-08-22T12:20:14.614Z,44.34
2022-08-22T12:23:48.968Z,44.32
2022-08-22T12:26:54.876Z,43.56
2022-08-22T12:29:52.308Z,43.31
2022-08-22T12:32:53.725Z,43.40
2022-08-22T12:35:49.421Z,43.47
2022-08-22T12:38:38.050Z,43.39
2022-08-22T12:41:40.507Z,43.67
2022-08-22T12:44:50.307Z,43.34
2022-08-22T12:47:44.888Z,43.10
2022-08-22T12:51:18.247Z,43.13
2022-08-22T12:54:31.469Z,43.46
2022-08-22T12:57:45.966Z,42.98
2022-08-22T13:00:30.833Z,43.01
2022-08-22T13:03:07.429Z,43.15
2022-08-22T13:05:40.517Z,42.45
2022-08-22T13:08:35.929Z,42.94
2022-08-22T13:11:30.869Z,42.74
2022-08-22T13:14:25.873Z,42.80
2022-08-22T13:17:24.953Z,42.08
2022-08-22T13:20:28.269Z,42.80
2022-08-22T13:23:16.165Z,42.38
2022-08-22T13:26:33.771Z,42.97
2022-08-22T13:29:39.158Z,42.42
2022-08-22T13:32:44.479Z,41.73
2022-08-22T13:35:44.669Z,41.84
2022-08-22T13:39:05.294Z,41.68
2022-08-22T13:41:59.463Z,41.68
2022-08-22T13:45:02.522Z,41.97
2022-08-22T13:47:53.014Z,42.28
2022-08-22T13:50:53.648Z,41.37
2022-08-22T13:54:11.060Z,42.51
2022-08-22T13:57:17.660Z,42.60
2022-08-22T14:00:25.423Z,42.36
2022-08-22T14:03:41.285Z,42.66
2022-08-22T14:06:56.979Z,42.53
2022-08-22T14:10:33.280Z,42.10
2022-08-22T14:13:20.968Z,41.88
2022-08-22T14:16:10.417Z,41.69
2022-08-22T14:19:06.181Z,41.70
2022-08-22T14:22:07.240Z,43.12
2022-08-22T14:25:07.899Z,41.98
2022-08-22T14:28:09.835Z,42.18
2022-08-22T14:31:16.924Z,42.06
2022-08-22T14:34:22.860Z,41.74
2022-08-22T14:37:20.378Z,42.25
2022-08-22T14:40:13.676Z,42.41
2022-08-22T14:42:45.164Z,41.67
2022-08-22T14:45:38.149Z,41.57
2022-08-22T14:48:31.599Z,41.48
2022-08-22T14:51:17.265Z,41.52
2022-08-22T14:53:44.332Z,41.59
2022-08-22T14:56:17.992Z,40.96
2022-08-22T14:58:58.311Z,41.21
2022-08-22T15:01:29.983Z,41.43
2022-08-22T15:04:10.046Z,41.58
2022-08-22T15:06:57.849Z,41.28
2022-08-22T15:09:54.288Z,41.99
2022-08-22T15:12:48.736Z,41.29
2022-08-22T15:15:58.309Z,41.94
2022-08-22T15:18:51.747Z,41.39
2022-08-22T15:21:43.756Z,41.16
2022-08-22T15:24:33.817Z,41.27
2022-08-22T15:27:20.958Z,41.32
2022-08-22T15:30:20.435Z,41.58
2022-08-22T15:33:08.800Z,40.91
2022-08-22T15:35:56.613Z,40.93
2022-08-22T15:38:53.414Z,41.50
2022-08-22T15:41:55.248Z,41.64
2022-08-22T15:44:44.237Z,41.47
2022-08-22T15:47:47.710Z,41.88
2022-08-22T15:50:49.212Z,41.51
2022-08-22T15:53:41.831Z,41.19
2022-08-22T15:56:31.657Z,41.33
2022-08-22T15:59:48.193Z,41.52
2022-08-22T16:02:53.040Z,41.42
2022-08-22T16:06:01.813Z,40.71
2022-08-22T16:08:52.040Z,40.39
2022-08-22T16:11:57.287Z,40.68
2022-08-22T16:15:05.889Z,40.44
2022-08-22T16:18:03.300Z,40.37
2022-08-22T16:20:53.419Z,40.21
2022-08-22T16:23:40.733Z,40.60
2022-08-22T16:26:29.625Z,40.16
2022-08-22T16:29:23.582Z,40.64
2022-08-22T16:32:10.368Z,40.26
2022-08-22T16:34:57.306Z,40.24
2022-08-22T16:38:00.589Z,40.18
2022-08-22T16:40:47.753Z,40.65
2022-08-22T16:43:20.061Z,40.48
2022-08-22T16:45:48.658Z,40.01
2022-08-22T16:48:25.927Z,40.29
2022-08-22T16:51:18.756Z,40.40
2022-08-22T16:54:04.192Z,40.11
2022-08-22T16:57:01.007Z,41.13
2022-08-22T16:59:42.033Z,40.24
2022-08-22T17:02:33.444Z,40.76
2022-08-22T17:05:09.649Z,40.36
2022-08-22T17:07:36.858Z,40.15
2022-08-22T17:10:30.875Z,40.74
2022-08-22T17:12:57.749Z,40.30
2022-08-22T17:15:39.936Z,40.83
2022-08-22T17:21:14.804Z,40.91
2022-08-22T17:23:50.747Z,41.12
2022-08-22T17:26:45.797Z,41.89
2022-08-22T17:29:41.976Z,42.61
2022-08-22T17:32:15.199Z,42.50
2022-08-22T17:34:57.402Z,43.24
2022-08-22T17:37:43.366Z,43.28
2022-08-22T17:40:38.505Z,43.82
2022-08-22T17:43:05.583Z,43.90
2022-08-22T17:45:35.676Z,44.22
2022-08-22T17:48:07.940Z,44.37
2022-08-22T17:50:45.093Z,44.79
2022-08-22T17:53:22.336Z,44.93
2022-08-22T17:56:03.288Z,45.40
2022-08-22T17:58:43.650Z,45.51
2022-08-22T18:01:35.849Z,46.04
2022-08-22T18:04:07.053Z,46.27
2022-08-22T18:06:38.857Z,46.85
2022-08-22T18:09:17.888Z,47.79
2022-08-22T18:11:56.018Z,48.49
2022-08-22T18:14:44.181Z,48.86
2022-08-22T18:17:41.479Z,49.84
2022-08-22T18:20:26.132Z,50.04
2022-08-22T18:23:02.369Z,51.05
2022-08-22T18:25:31.894Z,51.53
2022-08-22T18:28:12.813Z,51.81
2022-08-22T18:30:48.693Z,52.54
2022-08-22T18:33:35.912Z,52.97
2022-08-22T18:36:10.828Z,53.46
2022-08-22T18:39:05.448Z,53.99
2022-08-22T18:41:57.423Z,54.53
2022-08-22T18:44:28.771Z,54.91
2022-08-22T18:47:24.789Z,55.03
2022-08-22T18:49:54.835Z,55.69
2022-08-22T18:52:27.840Z,56.49
2022-08-22T18:55:27.720Z,56.44
2022-08-22T18:58:32.519Z,56.35
2022-08-22T19:01:17.912Z,57.43
2022-08-22T19:04:03.749Z,57.50
2022-08-22T19:06:47.748Z,57.54
2022-08-22T19:09:21.085Z,58.28
2022-08-22T19:12:01.685Z,58.36
2022-08-22T19:14:43.605Z,58.64
2022-08-22T19:17:58.960Z,59.07
2022-08-22T19:20:47.480Z,59.44
2022-08-22T19:23:32.908Z,59.69
2022-08-22T19:26:27.865Z,59.79
2022-08-22T19:29:25.794Z,60.05
2022-08-22T19:31:59.905Z,60.25
2022-08-22T19:34:30.921Z,60.94
2022-08-22T19:37:30.750Z,60.72
2022-08-22T19:40:10.022Z,61.11
2022-08-22T19:42:43.348Z,61.65
2022-08-22T19:45:26.675Z,61.30
2022-08-22T19:47:59.646Z,61.84
2022-08-22T19:50:33.114Z,61.94
2022-08-22T19:53:16.688Z,62.53
2022-08-22T19:56:02.723Z,62.94
2022-08-22T19:58:35.494Z,63.23
2022-08-22T20:01:44.016Z,63.40
2022-08-22T20:04:37.114Z,62.71
2022-08-22T20:07:38.321Z,62.97
2022-08-22T20:10:26.009Z,62.66
2022-08-22T20:13:18.557Z,63.58
2022-08-22T20:16:27.069Z,63.83
2022-08-22T20:19:06.386Z,63.97
2022-08-22T20:21:41.283Z,64.29
2022-08-22T20:24:25.609Z,64.54
2022-08-22T20:27:13.502Z,64.55
2022-08-22T20:29:46.616Z,64.76
2022-08-22T20:32:16.857Z,65.23
2022-08-22T20:34:45.672Z,65.13
2022-08-22T20:37:32.426Z,64.97
2022-08-22T20:40:25.733Z,65.53
2022-08-22T20:43:23.617Z,65.78
2022-08-22T20:46:24.327Z,65.18
2022-08-22T20:48:54.813Z,65.92
2022-08-22T20:51:27.725Z,66.19
2022-08-22T20:53:57.186Z,65.92
2022-08-22T20:57:01.459Z,66.03
2022-08-22T20:59:37.997Z,66.89
2022-08-22T21:02:19.060Z,66.91
2022-08-22T21:04:52.924Z,67.25
2022-08-22T21:07:26.215Z,66.72
2022-08-22T21:10:22.260Z,67.25
2022-08-22T21:13:07.754Z,67.48
2022-08-22T21:15:41.794Z,67.59
2022-08-22T21:18:10.732Z,67.73
2022-08-22T21:20:39.001Z,68.33
2022-08-22T21:23:12.125Z,68.01
2022-08-22T21:26:02.157Z,67.88
2022-08-22T21:28:33.497Z,68.16
2022-08-22T21:31:09.773Z,67.88
2022-08-22T21:33:42.733Z,68.50
2022-08-22T21:36:12.521Z,68.49
2022-08-22T21:39:00.729Z,68.97
2022-08-22T21:41:59.572Z,69.47
2022-08-22T21:44:40.439Z,69.35
2022-08-22T21:47:37.692Z,69.25
2022-08-22T21:50:26.765Z,70.02
2022-08-22T21:52:53.707Z,69.44
2022-08-22T21:55:43.649Z,69.88
2022-08-22T21:58:35.677Z,69.63
2022-08-22T22:01:27.937Z,69.54
2022-08-22T22:03:55.591Z,70.69
2022-08-22T22:06:22.503Z,70.12
2022-08-22T22:08:49.678Z,70.00
2022-08-22T22:11:17.323Z,69.89
2022-08-22T22:13:45.295Z,71.03
2022-08-22T22:16:13.200Z,70.76
2022-08-22T22:18:40.686Z,71.04
2022-08-22T22:21:09.422Z,71.35
2022-08-22T22:23:36.411Z,71.20
2022-08-22T22:26:05.298Z,71.06
2022-08-22T22:28:36.704Z,70.97
2022-08-22T22:31:04.484Z,71.33
2022-08-22T22:33:34.540Z,71.70
2022-08-22T22:36:10.040Z,71.60
2022-08-22T22:38:38.746Z,71.71
2022-08-22T22:41:05.794Z,71.82
2022-08-22T22:43:32.881Z,72.24
2022-08-22T22:46:00.032Z,72.33
2022-08-22T22:48:27.164Z,72.41
2022-08-22T22:50:55.228Z,72.35
2022-08-22T22:53:33.768Z,72.24
2022-08-22T22:56:09.908Z,72.83
2022-08-22T22:58:38.075Z,72.82
2022-08-22T23:01:12.868Z,72.65
2022-08-22T23:03:40.072Z,72.65
2022-08-22T23:06:12.172Z,72.53
2022-08-22T23:08:39.708Z,73.19
2022-08-22T23:11:15.784Z,72.88
2022-08-22T23:13:43.307Z,72.66
2022-08-22T23:16:17.153Z,72.90
2022-08-22T23:18:44.732Z,72.93
2022-08-22T23:21:20.221Z,72.82
2022-08-22T23:23:48.301Z,72.90
2022-08-22T23:26:16.267Z,72.95
2022-08-22T23:28:43.686Z,73.39
2022-08-22T23:31:18.486Z,73.05
2022-08-22T23:33:46.321Z,73.10
2022-08-22T23:36:16.058Z,73.51
2022-08-22T23:38:43.964Z,72.96
2022-08-22T23:41:12.700Z,73.29
2022-08-22T23:43:45.138Z,72.82
2022-08-22T23:46:14.188Z,72.88
2022-08-22T23:48:41.764Z,72.53
2022-08-22T23:51:13.680Z,72.44
2022-08-22T23:53:41.382Z,72.87
2022-08-22T23:56:19.309Z,72.87
2022-08-22T23:58:49.029Z,72.71
