createdAt,value
2017-10-31T00:00:35.872Z,3.50
2017-10-31T00:03:04.009Z,4.30
2017-10-31T00:05:32.728Z,3.60
2017-10-31T00:08:00.876Z,4.40
2017-10-31T00:10:32.819Z,4.00
2017-10-31T00:13:00.992Z,4.97
2017-10-31T00:15:32.327Z,4.97
2017-10-31T00:18:00.552Z,4.10
2017-10-31T00:20:29.443Z,4.70
2017-10-31T00:22:57.601Z,5.23
2017-10-31T00:25:26.677Z,5.20
2017-10-31T00:27:55.866Z,4.93
2017-10-31T00:30:24.741Z,4.67
2017-10-31T00:32:53.556Z,7.13
2017-10-31T00:35:21.697Z,4.57
2017-10-31T00:37:50.856Z,7.73
2017-10-31T00:40:19.008Z,4.60
2017-10-31T00:42:47.151Z,5.40
2017-10-31T00:45:15.267Z,5.37
2017-10-31T00:47:43.357Z,5.10
2017-10-31T00:50:11.456Z,5.40
2017-10-31T00:52:39.577Z,5.20
2017-10-31T00:55:07.919Z,5.43
2017-10-31T00:57:36.069Z,6.20
2017-10-31T01:00:04.640Z,5.40
2017-10-31T01:02:32.757Z,5.50
2017-10-31T01:05:00.904Z,6.43
2017-10-31T01:07:29.019Z,6.10
2017-10-31T01:09:57.147Z,5.83
2017-10-31T01:12:25.229Z,6.20
2017-10-31T01:14:53.324Z,5.90
2017-10-31T01:17:21.596Z,6.17
2017-10-31T01:19:49.911Z,6.07
2017-10-31T01:22:19.855Z,6.93
2017-10-31T01:24:48.727Z,6.63
2017-10-31T01:27:16.901Z,7.07
2017-10-31T01:29:45.010Z,6.47
2017-10-31T01:32:13.169Z,7.03
2017-10-31T01:34:41.284Z,7.43
2017-10-31T01:37:09.412Z,8.00
2017-10-31T01:39:37.511Z,6.60
2017-10-31T01:42:05.616Z,6.80
2017-10-31T01:44:33.764Z,6.70
2017-10-31T01:47:01.892Z,6.80
2017-10-31T01:49:30.067Z,6.43
2017-10-31T01:51:58.250Z,7.03
2017-10-31T01:54:27.304Z,6.50
2017-10-31T01:56:55.449Z,6.57
2017-10-31T01:59:23.595Z,7.87
2017-10-31T02:01:52.459Z,7.50
2017-10-31T02:04:21.672Z,7.20
2017-10-31T02:06:49.786Z,6.10
2017-10-31T02:09:18.056Z,6.20
2017-10-31T02:11:46.235Z,6.60
2017-10-31T02:14:14.380Z,6.43
2017-10-31T02:16:44.530Z,7.73
2017-10-31T02:19:12.641Z,7.03
2017-10-31T02:21:40.758Z,6.60
2017-10-31T02:24:08.966Z,7.13
2017-10-31T02:26:37.497Z,7.10
2017-10-31T02:29:05.633Z,6.27
2017-10-31T02:31:33.736Z,6.70
2017-10-31T02:34:04.024Z,7.30
2017-10-31T02:36:32.959Z,6.90
2017-10-31T02:39:18.782Z,6.80
2017-10-31T02:41:46.883Z,6.47
2017-10-31T02:44:17.113Z,7.17
2017-10-31T02:46:45.429Z,6.97
2017-10-31T02:49:13.537Z,6.30
2017-10-31T02:51:41.656Z,7.40
2017-10-31T02:54:09.800Z,7.23
2017-10-31T02:56:37.868Z,6.40
2017-10-31T02:59:06.146Z,7.10
2017-10-31T03:01:35.294Z,6.80
2017-10-31T03:04:04.278Z,6.93
2017-10-31T03:06:32.430Z,7.83
2017-10-31T03:09:02.021Z,7.50
2017-10-31T03:11:30.128Z,7.80
2017-10-31T03:14:00.048Z,6.67
2017-10-31T03:16:29.238Z,6.50
2017-10-31T03:18:58.544Z,6.60
2017-10-31T03:21:27.410Z,6.10
2017-10-31T03:23:55.657Z,6.67
2017-10-31T03:26:27.001Z,6.90
2017-10-31T03:28:55.208Z,6.97
2017-10-31T03:31:23.373Z,6.90
2017-10-31T03:33:51.461Z,6.90
2017-10-31T03:36:19.615Z,7.43
2017-10-31T09:10:55.706Z,15.17
2017-10-31T09:13:25.579Z,13.47
2017-10-31T09:15:56.577Z,13.00
2017-10-31T09:18:33.518Z,14.67
2017-10-31T09:21:13.764Z,13.37
2017-10-31T09:23:42.981Z,15.37
2017-10-31T09:26:12.249Z,15.33
2017-10-31T09:28:41.414Z,15.50
2017-10-31T09:31:11.595Z,15.10
2017-10-31T09:33:40.529Z,14.17
2017-10-31T09:36:09.761Z,15.27
2017-10-31T09:38:38.148Z,15.00
2017-10-31T09:41:06.453Z,15.27
2017-10-31T09:43:38.506Z,17.00
2017-10-31T09:46:10.244Z,17.60
2017-10-31T09:48:39.459Z,16.47
2017-10-31T09:51:10.808Z,16.50
2017-10-31T09:53:39.302Z,16.27
2017-10-31T09:56:07.566Z,15.90
2017-10-31T09:58:38.443Z,16.23
2017-10-31T10:01:06.669Z,14.97
2017-10-31T10:03:34.829Z,15.50
2017-10-31T10:06:04.356Z,16.50
2017-10-31T10:08:32.521Z,17.40
2017-10-31T10:11:00.714Z,15.90
2017-10-31T10:13:32.561Z,16.63
2017-10-31T10:16:00.750Z,17.07
2017-10-31T10:18:29.893Z,19.93
2017-10-31T10:20:59.654Z,16.73
2017-10-31T10:23:29.757Z,17.10
2017-10-31T10:26:13.791Z,19.13
2017-10-31T10:28:44.498Z,16.83
2017-10-31T10:33:57.147Z,16.30
2017-10-31T10:36:30.452Z,16.23
2017-10-31T10:47:58.724Z,12.50
2017-10-31T10:50:28.237Z,12.60
2017-10-31T10:52:58.638Z,11.30
2017-10-31T10:55:29.213Z,8.50
2017-10-31T10:58:01.017Z,9.97
2017-10-31T11:00:44.144Z,8.60
2017-10-31T11:03:22.812Z,8.47
2017-10-31T11:05:59.832Z,8.17
2017-10-31T11:11:32.099Z,6.80
2017-10-31T11:14:00.349Z,7.07
2017-10-31T11:16:28.629Z,6.53
2017-10-31T11:19:07.169Z,6.87
2017-10-31T11:21:37.433Z,6.73
2017-10-31T11:24:05.710Z,7.10
2017-10-31T11:26:34.167Z,5.97
2017-10-31T11:29:03.508Z,6.00
2017-10-31T11:31:31.863Z,11.00
2017-10-31T11:34:00.785Z,9.53
2017-10-31T11:36:29.262Z,5.77
2017-10-31T11:38:57.513Z,5.70
2017-10-31T11:41:26.642Z,4.93
2017-10-31T11:43:58.693Z,5.27
2017-10-31T11:46:31.984Z,6.80
2017-10-31T11:49:00.342Z,5.00
2017-10-31T11:51:29.602Z,5.20
2017-10-31T11:53:57.818Z,5.17
2017-10-31T11:56:27.788Z,5.10
2017-10-31T11:58:55.900Z,5.63
2017-10-31T12:01:24.802Z,4.00
2017-10-31T12:03:54.359Z,4.63
2017-10-31T12:06:22.512Z,4.70
2017-10-31T12:08:52.414Z,7.00
2017-10-31T12:11:21.965Z,4.90
2017-10-31T12:13:51.016Z,4.73
2017-10-31T12:16:19.215Z,5.57
2017-10-31T12:18:47.366Z,4.80
2017-10-31T12:21:16.111Z,7.80
2017-10-31T12:23:44.237Z,4.30
2017-10-31T12:26:12.593Z,4.63
2017-10-31T12:28:41.586Z,5.23
2017-10-31T12:31:09.731Z,5.57
2017-10-31T12:33:41.517Z,4.90
2017-10-31T12:36:11.015Z,4.57
2017-10-31T12:38:39.161Z,5.07
2017-10-31T12:41:07.265Z,4.90
2017-10-31T12:43:35.623Z,6.40
2017-10-31T12:46:04.656Z,16.57
2017-10-31T12:48:32.765Z,5.10
2017-10-31T12:51:00.941Z,5.17
2017-10-31T12:53:29.075Z,5.07
2017-10-31T12:55:58.358Z,4.60
2017-10-31T12:58:26.541Z,6.10
2017-10-31T13:00:54.752Z,6.40
2017-10-31T13:03:23.092Z,6.50
2017-10-31T13:05:51.309Z,5.77
2017-10-31T13:08:19.483Z,13.90
2017-10-31T13:10:47.628Z,6.60
2017-10-31T13:13:15.786Z,4.90
2017-10-31T13:15:44.713Z,5.67
2017-10-31T13:18:12.849Z,5.60
2017-10-31T13:20:41.010Z,5.47
2017-10-31T13:23:09.280Z,6.50
2017-10-31T13:25:38.537Z,8.03
2017-10-31T13:28:07.118Z,7.07
2017-10-31T13:30:35.639Z,5.50
2017-10-31T13:33:04.320Z,5.83
2017-10-31T13:35:32.927Z,6.83
2017-10-31T13:38:02.488Z,7.00
2017-10-31T13:40:32.234Z,5.83
2017-10-31T13:43:01.625Z,5.60
2017-10-31T13:45:29.834Z,5.60
2017-10-31T13:47:59.431Z,6.60
2017-10-31T13:50:27.755Z,6.50
2017-10-31T13:52:56.249Z,6.43
2017-10-31T13:55:24.584Z,6.23
2017-10-31T13:57:54.620Z,7.33
2017-10-31T14:00:23.359Z,6.30
2017-10-31T14:02:53.033Z,5.93
2017-10-31T14:05:23.716Z,8.43
2017-10-31T14:07:53.381Z,5.63
2017-10-31T14:10:23.456Z,5.40
2017-10-31T14:12:55.564Z,5.87
2017-10-31T14:18:44.604Z,5.10
2017-10-31T14:21:14.543Z,5.20
2017-10-31T14:24:03.903Z,4.60
2017-10-31T14:26:52.462Z,6.63
2017-10-31T14:29:20.587Z,5.10
2017-10-31T14:31:48.838Z,5.77
2017-10-31T14:34:17.178Z,6.07
2017-10-31T14:36:46.338Z,6.57
2017-10-31T14:39:15.460Z,5.63
2017-10-31T14:41:43.965Z,4.60
2017-10-31T14:44:12.083Z,5.00
2017-10-31T14:46:41.024Z,5.00
2017-10-31T14:49:09.134Z,4.90
2017-10-31T14:51:37.324Z,5.53
2017-10-31T14:54:06.430Z,4.80
2017-10-31T14:56:35.516Z,4.37
2017-10-31T14:59:04.760Z,4.93
2017-10-31T15:01:35.145Z,4.53
2017-10-31T15:04:04.179Z,4.77
2017-10-31T15:06:33.337Z,4.93
2017-10-31T15:09:03.128Z,4.97
2017-10-31T15:11:31.316Z,5.57
2017-10-31T15:14:00.197Z,5.13
2017-10-31T15:16:28.270Z,4.50
2017-10-31T15:18:57.669Z,4.40
2017-10-31T15:21:26.284Z,10.90
2017-10-31T15:23:54.379Z,6.27
2017-10-31T15:26:22.555Z,4.20
2017-10-31T15:28:50.645Z,4.83
2017-10-31T15:31:18.902Z,4.70
2017-10-31T15:33:47.104Z,7.20
2017-10-31T15:36:16.530Z,4.70
2017-10-31T15:38:44.805Z,5.30
2017-10-31T15:41:17.868Z,4.50
2017-10-31T15:43:53.464Z,4.77
2017-10-31T15:46:26.339Z,5.50
2017-10-31T15:48:54.873Z,4.53
2017-10-31T15:51:23.281Z,7.00
2017-10-31T15:53:53.956Z,8.20
2017-10-31T15:56:22.180Z,8.10
2017-10-31T15:58:50.348Z,4.40
2017-10-31T16:01:18.809Z,5.60
2017-10-31T16:03:46.916Z,4.80
2017-10-31T16:06:15.036Z,4.57
2017-10-31T16:08:44.172Z,4.60
2017-10-31T16:11:24.754Z,4.30
2017-10-31T16:13:53.024Z,4.70
2017-10-31T16:16:21.311Z,5.00
2017-10-31T16:18:49.711Z,5.27
2017-10-31T16:30:25.689Z,5.67
2017-10-31T16:33:11.560Z,5.00
2017-10-31T16:41:30.546Z,7.43
2017-10-31T16:44:02.620Z,4.47
2017-10-31T16:46:31.593Z,4.07
2017-10-31T16:48:59.691Z,5.17
2017-10-31T16:51:27.776Z,4.70
2017-10-31T16:53:56.662Z,4.47
2017-10-31T16:56:24.748Z,4.60
2017-10-31T16:58:53.659Z,5.10
2017-10-31T17:01:21.768Z,4.60
2017-10-31T17:03:49.883Z,4.93
2017-10-31T17:07:53.657Z,4.53
2017-10-31T17:10:21.748Z,3.83
2017-10-31T17:12:49.870Z,4.17
2017-10-31T17:15:17.980Z,4.53
2017-10-31T17:17:46.183Z,4.30
2017-10-31T17:20:14.472Z,5.67
2017-10-31T17:22:42.571Z,4.70
2017-10-31T17:25:10.680Z,5.20
2017-10-31T17:27:38.782Z,5.10
2017-10-31T17:30:07.156Z,4.97
2017-10-31T17:32:35.352Z,5.10
2017-10-31T17:35:03.564Z,6.40
2017-10-31T17:37:31.689Z,5.10
2017-10-31T17:40:00.882Z,4.90
2017-10-31T17:42:29.791Z,4.87
2017-10-31T17:44:57.948Z,4.90
2017-10-31T17:47:26.832Z,5.60
2017-10-31T17:49:55.739Z,13.90
2017-10-31T17:52:23.825Z,11.63
2017-10-31T17:54:53.847Z,11.13
2017-10-31T17:57:22.137Z,5.57
2017-10-31T17:59:51.146Z,5.80
2017-10-31T18:02:20.274Z,5.73
2017-10-31T18:04:49.456Z,4.47
2017-10-31T18:07:17.588Z,4.40
2017-10-31T18:09:45.699Z,3.93
2017-10-31T18:12:13.844Z,4.33
2017-10-31T18:14:41.986Z,4.87
2017-10-31T18:17:10.657Z,4.80
2017-10-31T18:19:39.749Z,4.23
2017-10-31T18:22:08.044Z,4.63
2017-10-31T18:24:38.703Z,4.90
2017-10-31T18:27:10.612Z,4.03
2017-10-31T18:29:43.293Z,11.93
2017-10-31T18:32:13.124Z,10.43
2017-10-31T18:34:44.259Z,5.60
2017-10-31T18:37:14.292Z,5.23
2017-10-31T18:39:42.500Z,4.87
2017-10-31T18:42:12.708Z,4.23
2017-10-31T18:44:40.819Z,4.40
2017-10-31T18:47:09.868Z,4.50
2017-10-31T18:49:38.968Z,4.73
2017-10-31T18:52:07.073Z,4.73
2017-10-31T18:54:35.207Z,4.10
2017-10-31T18:57:04.121Z,4.83
2017-10-31T18:59:32.520Z,5.00
2017-10-31T19:02:00.792Z,4.60
2017-10-31T19:04:29.955Z,5.80
2017-10-31T19:07:01.175Z,5.13
2017-10-31T19:09:29.521Z,4.80
2017-10-31T19:12:00.662Z,5.40
2017-10-31T19:14:28.800Z,5.30
2017-10-31T19:16:58.557Z,5.27
2017-10-31T19:19:28.728Z,4.90
2017-10-31T19:21:58.078Z,5.30
2017-10-31T19:24:26.714Z,5.40
2017-10-31T19:26:56.156Z,4.80
2017-10-31T19:29:26.135Z,4.73
2017-10-31T19:31:55.036Z,5.00
2017-10-31T19:34:25.917Z,5.20
2017-10-31T19:36:55.585Z,5.07
2017-10-31T19:39:23.814Z,5.83
2017-10-31T19:41:56.647Z,5.10
2017-10-31T19:44:24.802Z,7.00
2017-10-31T19:46:53.039Z,6.20
2017-10-31T19:49:22.636Z,6.20
2017-10-31T19:58:34.493Z,5.87
2017-10-31T20:01:03.375Z,6.50
2017-10-31T20:03:32.674Z,5.40
2017-10-31T20:06:00.822Z,9.40
2017-10-31T20:08:28.942Z,7.20
2017-10-31T20:10:58.248Z,6.40
2017-10-31T20:13:28.217Z,5.83
2017-10-31T20:15:57.225Z,6.40
2017-10-31T20:18:25.836Z,5.90
2017-10-31T20:20:54.072Z,5.67
2017-10-31T20:23:22.223Z,5.70
2017-10-31T20:25:50.412Z,6.20
2017-10-31T20:28:18.591Z,6.10
2017-10-31T20:30:47.284Z,6.10
2017-10-31T20:33:15.420Z,6.13
2017-10-31T20:35:44.549Z,7.43
2017-10-31T20:38:12.666Z,6.23
2017-10-31T20:40:41.520Z,7.97
2017-10-31T20:43:09.653Z,8.20
2017-10-31T20:45:37.747Z,7.90
2017-10-31T20:48:05.911Z,7.87
2017-10-31T20:50:34.024Z,7.90
2017-10-31T20:53:02.131Z,6.43
2017-10-31T20:55:30.247Z,7.50
2017-10-31T20:57:58.424Z,7.93
2017-10-31T21:00:26.532Z,7.47
2017-10-31T21:02:54.854Z,6.80
2017-10-31T21:05:22.979Z,23.77
2017-10-31T21:07:52.647Z,10.17
2017-10-31T21:10:20.777Z,6.70
2017-10-31T21:12:49.808Z,6.80
2017-10-31T21:15:17.912Z,6.90
2017-10-31T21:17:46.011Z,6.90
2017-10-31T21:20:14.160Z,6.60
2017-10-31T21:22:42.556Z,7.53
2017-10-31T21:25:11.507Z,6.90
2017-10-31T21:27:39.611Z,6.30
2017-10-31T21:30:07.683Z,7.60
2017-10-31T21:32:36.602Z,7.20
2017-10-31T21:35:04.693Z,7.80
2017-10-31T21:37:32.835Z,6.87
2017-10-31T21:40:01.044Z,6.30
2017-10-31T21:42:29.121Z,7.17
2017-10-31T21:44:57.311Z,6.37
2017-10-31T21:47:27.464Z,6.70
2017-10-31T21:49:57.409Z,6.80
2017-10-31T21:52:25.560Z,6.13
2017-10-31T21:54:53.695Z,7.13
2017-10-31T21:57:21.973Z,6.60
2017-10-31T21:59:50.081Z,7.07
2017-10-31T22:02:19.199Z,5.77
2017-10-31T22:04:47.332Z,6.43
2017-10-31T22:07:15.800Z,5.73
2017-10-31T22:09:43.961Z,6.73
2017-10-31T22:12:13.395Z,7.30
2017-10-31T22:14:41.619Z,8.00
2017-10-31T22:17:10.737Z,6.63
2017-10-31T22:19:38.895Z,6.67
2017-10-31T22:22:07.044Z,5.40
2017-10-31T22:27:10.064Z,6.30
2017-10-31T22:29:38.401Z,7.20
2017-10-31T22:32:06.529Z,6.83
2017-10-31T22:34:35.617Z,6.90
2017-10-31T22:37:03.739Z,6.83
2017-10-31T22:39:32.757Z,6.30
2017-10-31T22:42:02.134Z,6.57
2017-10-31T22:44:30.257Z,6.20
2017-10-31T22:46:58.456Z,7.03
2017-10-31T22:49:26.548Z,6.47
2017-10-31T22:51:54.665Z,7.00
2017-10-31T22:54:22.801Z,6.70
2017-10-31T22:56:50.918Z,5.80
2017-10-31T22:59:19.068Z,6.70
2017-10-31T23:01:47.253Z,6.90
2017-10-31T23:04:15.361Z,7.47
2017-10-31T23:06:44.397Z,7.10
2017-10-31T23:09:12.897Z,7.57
2017-10-31T23:11:41.099Z,7.57
2017-10-31T23:14:10.185Z,6.87
2017-10-31T23:16:38.368Z,7.13
2017-10-31T23:19:06.672Z,6.73
2017-10-31T23:21:34.803Z,6.93
2017-10-31T23:24:03.880Z,8.10
2017-10-31T23:26:32.902Z,7.40
2017-10-31T23:29:02.155Z,7.33
2017-10-31T23:31:30.247Z,7.57
2017-10-31T23:34:01.790Z,7.13
2017-10-31T23:36:29.934Z,8.80
2017-10-31T23:38:58.034Z,6.43
2017-10-31T23:41:26.657Z,8.37
2017-10-31T23:43:55.716Z,7.70
2017-10-31T23:46:24.593Z,7.00
2017-10-31T23:48:52.737Z,8.57
2017-10-31T23:51:20.852Z,7.47
2017-10-31T23:53:48.969Z,7.13
2017-10-31T23:56:22.569Z,7.60
2017-10-31T23:58:51.719Z,7.30
