createdAt,value
2018-08-25T00:00:36.904Z,9.13
2018-08-25T00:01:40.952Z,8.20
2018-08-25T00:02:45.100Z,8.23
2018-08-25T00:03:49.205Z,7.97
2018-08-25T00:04:53.294Z,7.60
2018-08-25T00:05:57.374Z,8.08
2018-08-25T00:07:01.504Z,7.45
2018-08-25T00:08:05.624Z,8.25
2018-08-25T00:09:10.820Z,7.35
2018-08-25T00:10:15.082Z,8.25
2018-08-25T00:11:19.162Z,7.05
2018-08-25T00:12:23.276Z,7.20
2018-08-25T00:13:27.292Z,7.95
2018-08-25T00:14:31.403Z,7.90
2018-08-25T00:15:35.597Z,7.28
2018-08-25T00:16:39.697Z,7.47
2018-08-25T00:17:43.786Z,7.97
2018-08-25T00:18:47.916Z,7.03
2018-08-25T00:19:51.975Z,7.42
2018-08-25T00:20:56.071Z,7.97
2018-08-25T00:22:00.285Z,6.20
2018-08-25T00:23:04.363Z,6.95
2018-08-25T00:24:08.517Z,7.12
2018-08-25T00:25:12.642Z,6.53
2018-08-25T00:26:16.804Z,6.70
2018-08-25T00:27:20.976Z,7.62
2018-08-25T00:28:25.165Z,7.15
2018-08-25T00:29:29.268Z,7.60
2018-08-25T00:30:38.940Z,7.22
2018-08-25T00:31:43.066Z,7.03
2018-08-25T00:32:47.146Z,7.12
2018-08-25T00:33:52.077Z,7.87
2018-08-25T00:34:56.293Z,6.75
2018-08-25T00:36:00.424Z,6.72
2018-08-25T00:37:04.628Z,4.83
2018-08-25T00:38:08.678Z,6.47
2018-08-25T00:39:12.820Z,7.12
2018-08-25T00:40:16.921Z,6.62
2018-08-25T00:41:21.252Z,7.28
2018-08-25T00:42:25.438Z,7.03
2018-08-25T00:43:29.622Z,7.03
2018-08-25T00:44:33.750Z,6.45
2018-08-25T00:45:37.949Z,7.55
2018-08-25T00:46:42.059Z,6.95
2018-08-25T00:47:46.268Z,7.20
2018-08-25T00:48:56.916Z,8.13
2018-08-25T00:50:01.136Z,7.75
2018-08-25T00:51:05.554Z,7.47
2018-08-25T00:52:09.673Z,6.47
2018-08-25T00:53:13.768Z,7.53
2018-08-25T00:54:17.894Z,7.15
2018-08-25T00:55:22.062Z,7.08
2018-08-25T00:56:26.545Z,6.87
2018-08-25T00:57:30.696Z,7.17
2018-08-25T00:58:34.798Z,6.62
2018-08-25T00:59:38.970Z,7.67
2018-08-25T01:00:43.162Z,6.47
2018-08-25T01:01:47.260Z,6.83
2018-08-25T01:02:51.422Z,6.53
2018-08-25T01:03:55.703Z,7.17
2018-08-25T01:04:59.818Z,8.63
2018-08-25T01:06:04.033Z,7.58
2018-08-25T01:07:08.108Z,7.28
2018-08-25T01:08:12.474Z,7.35
2018-08-25T01:09:16.569Z,7.65
2018-08-25T01:10:20.724Z,8.65
2018-08-25T01:11:24.804Z,7.70
2018-08-25T01:12:28.900Z,7.10
2018-08-25T01:13:37.186Z,7.78
2018-08-25T01:14:47.312Z,7.42
2018-08-25T01:15:57.429Z,6.83
2018-08-25T01:17:07.438Z,6.47
2018-08-25T01:18:11.594Z,6.83
2018-08-25T01:19:15.734Z,7.28
2018-08-25T01:20:19.821Z,7.42
2018-08-25T01:21:24.001Z,7.25
2018-08-25T01:22:28.054Z,7.10
2018-08-25T01:23:32.133Z,7.22
2018-08-25T01:24:36.186Z,7.00
2018-08-25T01:25:40.281Z,8.00
2018-08-25T01:26:44.421Z,8.23
2018-08-25T01:27:48.507Z,6.70
2018-08-25T01:28:52.554Z,8.03
2018-08-25T01:29:56.652Z,6.75
2018-08-25T01:31:00.714Z,8.80
2018-08-25T01:32:04.849Z,7.17
2018-08-25T01:33:08.951Z,7.33
2018-08-25T01:34:13.043Z,8.03
2018-08-25T01:35:17.230Z,6.67
2018-08-25T01:36:21.319Z,7.28
2018-08-25T01:37:25.364Z,8.48
2018-08-25T01:38:29.432Z,8.75
2018-08-25T01:39:33.486Z,6.90
2018-08-25T01:40:37.768Z,7.22
2018-08-25T01:41:41.840Z,6.55
2018-08-25T01:42:45.917Z,6.60
2018-08-25T01:43:50.189Z,7.72
2018-08-25T01:44:54.355Z,7.40
2018-08-25T01:45:58.487Z,6.80
2018-08-25T01:47:02.631Z,8.05
2018-08-25T01:48:06.767Z,7.30
2018-08-25T01:49:10.797Z,7.00
2018-08-25T01:50:15.010Z,8.70
2018-08-25T01:51:19.118Z,8.08
2018-08-25T01:52:23.267Z,11.28
2018-08-25T01:53:27.446Z,7.00
2018-08-25T01:54:31.749Z,7.67
2018-08-25T01:55:36.988Z,6.90
2018-08-25T01:56:41.094Z,7.60
2018-08-25T01:57:45.217Z,6.90
2018-08-25T01:58:49.506Z,7.75
2018-08-25T01:59:53.578Z,7.05
2018-08-25T02:00:57.948Z,7.78
2018-08-25T02:02:02.094Z,7.42
2018-08-25T02:03:06.224Z,8.70
2018-08-25T02:04:10.319Z,8.30
2018-08-25T02:05:14.480Z,7.78
2018-08-25T02:06:18.642Z,8.00
2018-08-25T02:07:22.761Z,7.08
2018-08-25T02:08:26.905Z,7.72
2018-08-25T02:09:30.992Z,8.13
2018-08-25T02:10:35.083Z,8.05
2018-08-25T02:11:39.180Z,7.55
2018-08-25T02:12:43.264Z,7.42
2018-08-25T02:13:47.318Z,6.92
2018-08-25T02:14:51.426Z,10.05
2018-08-25T02:15:55.513Z,7.15
2018-08-25T02:16:59.592Z,8.48
2018-08-25T02:18:03.616Z,8.43
2018-08-25T02:19:07.782Z,8.48
2018-08-25T02:20:11.842Z,7.80
2018-08-25T02:21:15.980Z,7.33
2018-08-25T02:22:20.074Z,7.45
2018-08-25T02:23:24.216Z,7.08
2018-08-25T02:24:28.275Z,6.53
2018-08-25T02:25:32.532Z,7.53
2018-08-25T02:26:36.644Z,7.12
2018-08-25T02:27:40.728Z,7.55
2018-08-25T02:28:44.819Z,6.58
2018-08-25T02:29:48.901Z,6.78
2018-08-25T02:30:53.069Z,6.10
2018-08-25T02:31:57.176Z,7.95
2018-08-25T02:33:01.412Z,7.80
2018-08-25T02:34:05.500Z,6.08
2018-08-25T02:35:09.564Z,5.97
2018-08-25T02:36:13.725Z,6.28
2018-08-25T02:37:17.848Z,6.10
2018-08-25T02:38:21.958Z,6.53
2018-08-25T02:39:26.080Z,6.10
2018-08-25T02:40:30.205Z,5.95
2018-08-25T02:41:34.353Z,7.30
2018-08-25T02:42:38.602Z,7.20
2018-08-25T02:43:42.784Z,7.50
2018-08-25T02:44:46.881Z,7.92
2018-08-25T02:45:50.926Z,6.60
2018-08-25T02:46:55.029Z,6.85
2018-08-25T02:47:59.161Z,6.80
2018-08-25T02:49:03.262Z,7.28
2018-08-25T02:50:07.563Z,6.78
2018-08-25T02:51:11.627Z,6.97
2018-08-25T02:52:15.637Z,5.25
2018-08-25T02:53:19.754Z,6.95
2018-08-25T02:54:23.879Z,6.72
2018-08-25T02:55:28.007Z,7.58
2018-08-25T02:56:32.068Z,7.03
2018-08-25T02:57:36.177Z,6.70
2018-08-25T02:58:40.292Z,7.30
2018-08-25T02:59:44.417Z,6.95
2018-08-25T03:00:49.593Z,6.72
2018-08-25T03:01:53.652Z,6.25
2018-08-25T03:02:57.804Z,7.55
2018-08-25T03:04:01.880Z,8.93
2018-08-25T03:05:06.044Z,6.42
2018-08-25T03:06:10.108Z,7.05
2018-08-25T03:07:14.198Z,6.72
2018-08-25T03:08:18.471Z,6.87
2018-08-25T03:09:22.546Z,6.75
2018-08-25T03:10:33.039Z,6.42
2018-08-25T03:11:37.143Z,7.50
2018-08-25T03:12:41.281Z,6.87
2018-08-25T03:13:45.535Z,6.12
2018-08-25T03:14:49.654Z,6.25
2018-08-25T03:15:53.852Z,6.25
2018-08-25T03:16:57.914Z,6.25
2018-08-25T03:18:04.926Z,7.12
2018-08-25T03:19:09.066Z,6.30
2018-08-25T03:20:13.308Z,7.50
2018-08-25T03:21:17.436Z,6.85
2018-08-25T03:22:21.633Z,6.58
2018-08-25T03:23:25.695Z,5.83
2018-08-25T03:24:29.788Z,5.17
2018-08-25T03:25:33.840Z,6.47
2018-08-25T03:26:44.267Z,5.55
2018-08-25T03:27:48.352Z,6.08
2018-08-25T03:28:52.446Z,6.25
2018-08-25T03:29:56.517Z,7.67
2018-08-25T03:31:00.640Z,6.83
2018-08-25T03:32:04.669Z,6.72
2018-08-25T03:33:09.016Z,6.90
2018-08-25T03:34:13.080Z,6.28
2018-08-25T03:35:17.280Z,5.78
2018-08-25T03:36:21.477Z,5.72
2018-08-25T03:37:25.566Z,6.08
2018-08-25T03:38:29.716Z,5.85
2018-08-25T03:39:33.769Z,6.22
2018-08-25T03:40:37.856Z,8.08
2018-08-25T03:41:41.950Z,7.12
2018-08-25T03:42:46.053Z,6.55
2018-08-25T03:43:50.709Z,6.08
2018-08-25T03:44:54.830Z,5.92
2018-08-25T03:45:58.902Z,7.20
2018-08-25T03:47:03.024Z,6.28
2018-08-25T03:48:07.149Z,6.00
2018-08-25T03:49:11.257Z,7.08
2018-08-25T03:50:15.415Z,6.45
2018-08-25T03:51:19.438Z,6.28
2018-08-25T03:52:23.565Z,6.30
2018-08-25T03:53:27.682Z,6.58
2018-08-25T03:54:31.809Z,5.62
2018-08-25T03:55:35.965Z,6.95
2018-08-25T03:56:40.184Z,5.70
2018-08-25T03:57:44.246Z,5.97
2018-08-25T03:58:48.362Z,6.53
2018-08-25T03:59:52.446Z,6.08
2018-08-25T04:00:56.557Z,5.65
2018-08-25T04:02:00.686Z,4.92
2018-08-25T04:03:04.798Z,6.37
2018-08-25T04:04:08.830Z,7.62
2018-08-25T04:05:12.861Z,6.78
2018-08-25T04:06:17.057Z,6.30
2018-08-25T04:07:21.132Z,5.87
2018-08-25T04:08:25.232Z,6.95
2018-08-25T04:09:29.440Z,6.62
2018-08-25T04:10:33.576Z,6.42
2018-08-25T04:11:37.689Z,6.58
2018-08-25T04:12:41.864Z,5.80
2018-08-25T04:13:45.966Z,5.95
2018-08-25T04:14:50.046Z,6.33
2018-08-25T04:15:54.062Z,5.97
2018-08-25T04:16:58.143Z,6.42
2018-08-25T04:18:02.221Z,6.53
2018-08-25T04:19:06.544Z,6.50
2018-08-25T04:20:10.726Z,6.67
2018-08-25T04:21:14.871Z,6.20
2018-08-25T04:22:19.151Z,6.33
2018-08-25T04:23:23.173Z,5.47
2018-08-25T04:24:27.262Z,5.85
2018-08-25T04:25:31.380Z,6.15
2018-08-25T04:26:35.497Z,6.25
2018-08-25T04:27:39.619Z,6.05
2018-08-25T04:28:43.721Z,7.05
2018-08-25T04:29:47.779Z,6.08
2018-08-25T04:30:51.828Z,5.30
2018-08-25T04:31:55.932Z,5.40
2018-08-25T04:33:00.115Z,6.28
2018-08-25T04:34:04.510Z,5.53
2018-08-25T04:35:08.631Z,5.90
2018-08-25T04:36:12.740Z,6.42
2018-08-25T04:37:16.863Z,5.60
2018-08-25T04:38:20.898Z,5.62
2018-08-25T04:39:24.969Z,5.60
2018-08-25T04:40:29.041Z,5.37
2018-08-25T04:41:33.085Z,5.42
2018-08-25T04:42:37.154Z,5.50
2018-08-25T04:43:41.305Z,6.30
2018-08-25T04:44:45.441Z,5.83
2018-08-25T04:45:49.504Z,5.65
2018-08-25T04:46:53.607Z,5.85
2018-08-25T04:47:57.689Z,5.55
2018-08-25T04:49:02.000Z,4.85
2018-08-25T04:50:06.169Z,5.20
2018-08-25T04:51:10.193Z,6.22
2018-08-25T04:52:14.290Z,5.60
2018-08-25T04:53:18.434Z,5.85
2018-08-25T04:54:22.573Z,5.90
2018-08-25T04:55:26.666Z,4.87
2018-08-25T04:56:30.785Z,5.60
2018-08-25T04:57:34.928Z,5.55
2018-08-25T04:58:39.101Z,5.22
2018-08-25T04:59:43.232Z,5.58
2018-08-25T05:00:47.327Z,6.20
2018-08-25T05:01:51.574Z,5.80
2018-08-25T05:02:55.650Z,5.10
2018-08-25T05:03:59.755Z,5.78
2018-08-25T05:05:03.813Z,5.20
2018-08-25T05:06:07.931Z,5.10
2018-08-25T05:07:12.056Z,6.08
2018-08-25T05:08:16.156Z,5.72
2018-08-25T05:09:20.241Z,5.90
2018-08-25T05:10:24.358Z,5.85
2018-08-25T05:11:28.624Z,4.85
2018-08-25T05:12:32.733Z,5.97
2018-08-25T05:13:36.843Z,4.83
2018-08-25T05:14:40.949Z,4.72
2018-08-25T05:15:45.052Z,5.22
2018-08-25T05:16:49.246Z,5.10
2018-08-25T05:17:53.342Z,5.35
2018-08-25T05:18:57.378Z,4.30
2018-08-25T05:20:01.670Z,6.28
2018-08-25T05:21:05.818Z,5.10
2018-08-25T05:22:09.905Z,4.90
2018-08-25T05:23:14.036Z,5.42
2018-08-25T05:24:18.168Z,4.80
2018-08-25T05:25:22.284Z,5.00
2018-08-25T05:26:26.368Z,4.83
2018-08-25T05:27:30.474Z,6.22
2018-08-25T05:28:34.651Z,4.67
2018-08-25T05:29:38.811Z,5.42
2018-08-25T05:30:42.881Z,5.05
2018-08-25T05:31:46.990Z,4.95
2018-08-25T05:32:51.166Z,4.85
2018-08-25T05:33:55.328Z,5.87
2018-08-25T05:34:59.459Z,5.72
2018-08-25T05:36:03.608Z,4.62
2018-08-25T05:37:07.744Z,4.80
2018-08-25T05:38:11.975Z,5.20
2018-08-25T05:39:16.015Z,6.25
2018-08-25T05:40:20.116Z,5.00
2018-08-25T05:41:24.176Z,4.87
2018-08-25T05:42:28.275Z,5.17
2018-08-25T05:43:32.349Z,4.97
2018-08-25T05:44:36.396Z,4.78
2018-08-25T05:45:40.548Z,4.40
2018-08-25T05:46:44.782Z,6.15
2018-08-25T05:47:48.898Z,6.22
2018-08-25T05:48:52.922Z,6.42
2018-08-25T05:49:57.065Z,4.85
2018-08-25T05:51:01.150Z,5.25
2018-08-25T05:52:05.261Z,4.95
2018-08-25T05:53:12.338Z,5.80
2018-08-25T05:54:16.466Z,5.03
2018-08-25T05:55:20.643Z,5.30
2018-08-25T05:56:25.034Z,5.12
2018-08-25T05:57:29.115Z,4.75
2018-08-25T05:58:33.463Z,5.40
2018-08-25T05:59:37.515Z,4.95
2018-08-25T06:00:41.690Z,4.58
2018-08-25T06:01:45.813Z,5.45
2018-08-25T06:02:49.918Z,5.40
2018-08-25T06:03:54.305Z,5.15
2018-08-25T06:04:58.406Z,4.62
2018-08-25T06:06:02.608Z,5.03
2018-08-25T06:07:06.800Z,5.47
2018-08-25T06:08:10.998Z,4.35
2018-08-25T06:09:15.278Z,4.83
2018-08-25T06:10:19.340Z,5.03
2018-08-25T06:11:23.428Z,4.95
2018-08-25T06:12:27.508Z,4.50
2018-08-25T06:13:31.709Z,4.37
2018-08-25T06:14:35.744Z,5.25
2018-08-25T06:15:39.873Z,4.47
2018-08-25T06:16:43.994Z,4.60
2018-08-25T06:17:48.291Z,4.37
2018-08-25T06:18:52.201Z,5.05
2018-08-25T06:19:56.307Z,4.60
2018-08-25T06:21:00.456Z,4.53
2018-08-25T06:22:04.501Z,4.62
2018-08-25T06:23:08.686Z,5.20
2018-08-25T06:24:12.863Z,4.40
2018-08-25T06:25:16.922Z,4.55
2018-08-25T06:26:21.020Z,4.30
2018-08-25T06:27:25.088Z,5.92
2018-08-25T06:28:29.237Z,4.55
2018-08-25T06:29:33.397Z,5.15
2018-08-25T06:30:37.424Z,5.20
2018-08-25T06:31:41.527Z,4.35
2018-08-25T06:32:45.716Z,6.37
2018-08-25T06:33:49.727Z,5.08
2018-08-25T06:34:53.800Z,4.72
2018-08-25T06:35:57.966Z,5.08
2018-08-25T06:37:02.018Z,5.65
2018-08-25T06:38:06.142Z,4.67
2018-08-25T06:39:10.819Z,5.30
2018-08-25T06:40:14.945Z,4.10
2018-08-25T06:41:19.264Z,4.05
2018-08-25T06:42:23.370Z,4.22
2018-08-25T06:43:27.508Z,4.70
2018-08-25T06:44:31.563Z,5.28
2018-08-25T06:45:35.718Z,5.17
2018-08-25T06:46:39.803Z,4.75
2018-08-25T06:47:43.947Z,5.20
2018-08-25T06:48:48.169Z,5.17
2018-08-25T06:49:52.250Z,4.58
2018-08-25T06:50:56.422Z,5.33
2018-08-25T06:52:00.496Z,5.03
2018-08-25T06:53:04.868Z,4.85
2018-08-25T06:54:09.023Z,4.60
2018-08-25T06:55:15.327Z,4.37
2018-08-25T06:56:19.478Z,4.90
2018-08-25T06:57:23.581Z,4.75
2018-08-25T06:58:27.794Z,4.42
2018-08-25T06:59:31.925Z,5.53
2018-08-25T07:00:35.972Z,4.78
2018-08-25T07:01:40.189Z,4.40
2018-08-25T07:02:44.252Z,5.50
2018-08-25T07:03:48.370Z,4.85
2018-08-25T07:04:52.469Z,4.80
2018-08-25T07:05:56.652Z,4.25
2018-08-25T07:07:00.680Z,4.80
2018-08-25T07:08:04.861Z,4.97
2018-08-25T07:09:10.678Z,4.62
2018-08-25T07:10:14.788Z,4.55
2018-08-25T07:11:18.891Z,4.65
2018-08-25T07:12:22.956Z,5.05
2018-08-25T07:13:27.025Z,4.45
2018-08-25T07:14:31.106Z,4.45
2018-08-25T07:15:35.246Z,4.62
2018-08-25T07:16:39.452Z,4.30
2018-08-25T07:17:43.551Z,4.40
2018-08-25T07:18:47.693Z,4.75
2018-08-25T07:19:51.876Z,4.62
2018-08-25T07:20:56.037Z,4.40
2018-08-25T07:22:00.062Z,4.33
2018-08-25T07:23:04.596Z,5.05
2018-08-25T07:24:08.909Z,4.58
2018-08-25T07:25:12.982Z,4.87
2018-08-25T07:26:17.106Z,4.40
2018-08-25T07:27:21.208Z,4.42
2018-08-25T07:28:25.279Z,4.55
2018-08-25T07:29:29.410Z,4.97
2018-08-25T07:30:33.846Z,4.90
2018-08-25T07:31:38.005Z,5.30
2018-08-25T07:32:42.085Z,4.10
2018-08-25T07:33:46.633Z,5.03
2018-08-25T07:34:50.781Z,4.20
2018-08-25T07:35:54.867Z,4.33
2018-08-25T07:36:59.051Z,5.08
2018-08-25T07:38:03.241Z,4.30
2018-08-25T07:39:13.571Z,4.30
2018-08-25T07:40:17.689Z,4.80
2018-08-25T07:41:21.804Z,4.03
2018-08-25T07:42:25.896Z,3.62
2018-08-25T07:43:30.013Z,4.35
2018-08-25T07:44:34.088Z,4.20
2018-08-25T07:45:38.212Z,4.58
2018-08-25T07:46:42.603Z,4.30
2018-08-25T07:47:46.775Z,4.78
2018-08-25T07:48:50.920Z,4.05
2018-08-25T07:49:55.174Z,5.28
2018-08-25T07:51:05.638Z,5.50
2018-08-25T07:52:09.893Z,3.60
2018-08-25T07:53:13.958Z,3.55
2018-08-25T07:54:18.129Z,4.75
2018-08-25T07:55:22.186Z,3.70
2018-08-25T07:56:26.306Z,3.72
2018-08-25T07:57:30.550Z,5.60
2018-08-25T07:58:34.758Z,5.10
2018-08-25T07:59:38.846Z,4.97
2018-08-25T08:00:43.570Z,4.25
2018-08-25T08:01:47.726Z,4.15
2018-08-25T08:02:51.844Z,4.87
2018-08-25T08:03:55.970Z,4.40
2018-08-25T08:05:00.120Z,3.55
2018-08-25T08:06:04.233Z,3.80
2018-08-25T08:07:08.380Z,4.37
2018-08-25T08:08:12.522Z,4.90
2018-08-25T08:09:16.632Z,3.92
2018-08-25T08:10:20.719Z,3.67
2018-08-25T08:11:24.888Z,3.70
2018-08-25T08:12:28.940Z,3.60
2018-08-25T08:13:33.080Z,3.70
2018-08-25T08:14:37.132Z,3.37
2018-08-25T08:15:41.244Z,3.70
2018-08-25T08:16:45.410Z,3.92
2018-08-25T08:17:49.503Z,3.62
2018-08-25T08:18:53.712Z,4.05
2018-08-25T08:19:57.900Z,3.42
2018-08-25T08:21:02.014Z,6.78
2018-08-25T08:22:06.167Z,3.08
2018-08-25T08:23:10.373Z,2.92
2018-08-25T08:24:14.480Z,4.87
2018-08-25T08:25:18.644Z,5.53
2018-08-25T08:26:22.726Z,3.27
2018-08-25T08:27:26.853Z,4.92
2018-08-25T08:28:30.967Z,4.10
2018-08-25T08:29:35.184Z,3.83
2018-08-25T08:30:39.269Z,4.97
2018-08-25T08:31:43.411Z,4.72
2018-08-25T08:32:47.493Z,3.42
2018-08-25T08:33:51.860Z,3.72
2018-08-25T08:34:55.907Z,4.25
2018-08-25T08:36:00.070Z,3.90
2018-08-25T08:37:04.286Z,3.47
2018-08-25T08:38:08.428Z,4.20
2018-08-25T08:39:12.536Z,4.55
2018-08-25T08:40:16.638Z,4.65
2018-08-25T08:41:20.888Z,4.90
2018-08-25T08:42:25.081Z,4.53
2018-08-25T08:43:29.042Z,4.05
2018-08-25T08:44:33.201Z,3.67
2018-08-25T08:45:37.449Z,4.20
2018-08-25T08:46:41.481Z,4.28
2018-08-25T08:47:45.608Z,4.12
2018-08-25T08:48:49.712Z,3.98
2018-08-25T08:49:53.784Z,5.58
2018-08-25T08:50:57.916Z,4.03
2018-08-25T08:52:02.055Z,3.87
2018-08-25T08:53:06.088Z,3.90
2018-08-25T08:54:10.159Z,4.47
2018-08-25T08:55:14.232Z,4.15
2018-08-25T08:56:18.320Z,5.17
2018-08-25T08:57:22.466Z,4.20
2018-08-25T08:58:26.672Z,4.45
2018-08-25T08:59:30.768Z,5.22
2018-08-25T09:00:35.168Z,4.62
2018-08-25T09:01:39.357Z,3.10
2018-08-25T09:02:43.486Z,3.77
2018-08-25T09:03:47.686Z,5.00
2018-08-25T09:04:51.754Z,4.92
2018-08-25T09:05:55.867Z,3.70
2018-08-25T09:06:59.992Z,3.87
2018-08-25T09:08:04.190Z,3.80
2018-08-25T09:09:09.911Z,3.72
2018-08-25T09:10:14.180Z,5.45
2018-08-25T09:11:18.415Z,4.95
2018-08-25T09:12:22.614Z,4.78
2018-08-25T09:13:26.733Z,3.20
2018-08-25T09:14:30.829Z,3.42
2018-08-25T09:15:35.058Z,4.08
2018-08-25T09:16:39.157Z,3.30
2018-08-25T09:17:43.259Z,3.95
2018-08-25T09:18:47.412Z,3.22
2018-08-25T09:19:51.538Z,4.10
2018-08-25T09:20:55.700Z,4.50
2018-08-25T09:21:59.833Z,3.50
2018-08-25T09:23:04.005Z,4.17
2018-08-25T09:24:08.023Z,4.37
2018-08-25T09:25:13.030Z,4.10
2018-08-25T09:26:17.160Z,4.12
2018-08-25T09:27:21.373Z,3.20
2018-08-25T09:28:25.440Z,3.90
2018-08-25T09:29:29.521Z,4.33
2018-08-25T09:30:33.590Z,4.08
2018-08-25T09:31:37.663Z,5.45
2018-08-25T09:32:41.775Z,4.17
2018-08-25T09:33:45.970Z,4.28
2018-08-25T09:34:50.192Z,3.12
2018-08-25T09:35:54.378Z,3.87
2018-08-25T09:36:58.530Z,2.85
2018-08-25T09:38:02.553Z,2.80
2018-08-25T09:39:09.317Z,2.72
2018-08-25T09:40:14.352Z,3.05
2018-08-25T09:41:18.407Z,2.70
2018-08-25T09:42:22.518Z,3.02
2018-08-25T09:43:26.620Z,3.87
2018-08-25T09:44:30.778Z,3.47
2018-08-25T09:45:35.231Z,2.83
2018-08-25T09:46:39.311Z,3.35
2018-08-25T09:47:43.471Z,5.17
2018-08-25T09:48:47.593Z,4.30
2018-08-25T09:49:51.798Z,4.05
2018-08-25T09:50:55.954Z,3.80
2018-08-25T09:52:00.087Z,3.35
2018-08-25T09:53:04.373Z,2.55
2018-08-25T09:54:08.417Z,4.97
2018-08-25T09:55:12.660Z,3.90
2018-08-25T09:56:16.757Z,3.47
2018-08-25T09:57:20.869Z,3.33
2018-08-25T09:58:24.988Z,5.58
2018-08-25T09:59:29.100Z,4.35
2018-08-25T10:00:33.175Z,2.37
2018-08-25T10:01:42.733Z,4.08
2018-08-25T10:02:46.910Z,2.85
2018-08-25T10:03:51.023Z,3.67
2018-08-25T10:04:55.072Z,4.05
2018-08-25T10:05:59.152Z,4.33
2018-08-25T10:07:03.457Z,3.70
2018-08-25T10:08:07.531Z,4.80
2018-08-25T10:09:11.638Z,3.33
2018-08-25T10:10:15.702Z,2.90
2018-08-25T10:11:20.143Z,4.37
2018-08-25T10:12:24.358Z,2.65
2018-08-25T10:13:28.496Z,3.12
2018-08-25T10:14:32.657Z,3.17
2018-08-25T10:15:36.702Z,3.22
2018-08-25T10:16:40.993Z,3.25
2018-08-25T10:17:45.024Z,3.40
2018-08-25T10:18:49.115Z,2.92
2018-08-25T10:19:53.254Z,3.77
2018-08-25T10:20:57.425Z,3.60
2018-08-25T10:22:01.543Z,4.53
2018-08-25T10:23:05.806Z,5.10
2018-08-25T10:24:09.948Z,3.33
2018-08-25T10:25:14.082Z,3.35
2018-08-25T10:26:18.144Z,2.65
2018-08-25T10:27:22.203Z,4.90
2018-08-25T10:28:26.265Z,3.45
2018-08-25T10:29:30.492Z,2.70
2018-08-25T10:30:34.826Z,2.65
2018-08-25T10:31:38.940Z,3.08
2018-08-25T10:32:43.123Z,4.17
2018-08-25T10:33:47.240Z,4.17
2018-08-25T10:34:51.495Z,3.05
2018-08-25T10:35:55.744Z,2.47
2018-08-25T10:36:59.847Z,3.35
2018-08-25T10:38:03.987Z,2.87
2018-08-25T10:39:10.267Z,2.45
2018-08-25T10:40:14.430Z,3.77
2018-08-25T10:41:18.570Z,3.62
2018-08-25T10:42:22.693Z,3.92
2018-08-25T10:43:26.772Z,2.20
2018-08-25T10:44:30.890Z,3.33
2018-08-25T10:45:35.028Z,4.22
2018-08-25T10:46:39.739Z,3.83
2018-08-25T10:47:43.951Z,3.58
2018-08-25T10:48:48.242Z,4.33
2018-08-25T10:49:52.349Z,3.70
2018-08-25T10:50:56.459Z,3.55
2018-08-25T10:52:00.608Z,2.65
2018-08-25T10:53:04.711Z,5.25
2018-08-25T10:54:09.093Z,2.75
2018-08-25T10:55:13.246Z,5.12
2018-08-25T10:56:17.370Z,3.75
2018-08-25T10:57:21.790Z,4.72
2018-08-25T10:58:25.856Z,2.45
2018-08-25T10:59:30.096Z,2.40
2018-08-25T11:00:34.254Z,3.87
2018-08-25T11:01:38.301Z,3.10
2018-08-25T11:02:42.442Z,3.40
2018-08-25T11:03:46.534Z,3.55
2018-08-25T11:04:50.836Z,3.45
2018-08-25T11:05:55.119Z,3.87
2018-08-25T11:06:59.308Z,4.47
2018-08-25T11:08:03.465Z,3.52
2018-08-25T11:09:12.681Z,3.47
2018-08-25T11:10:16.910Z,3.77
2018-08-25T11:11:21.041Z,3.75
2018-08-25T11:12:25.130Z,4.50
2018-08-25T11:13:29.387Z,4.42
2018-08-25T11:14:33.468Z,2.83
2018-08-25T11:15:37.652Z,3.10
2018-08-25T11:16:42.038Z,3.25
2018-08-25T11:17:46.190Z,3.08
2018-08-25T11:18:50.272Z,3.35
2018-08-25T11:19:54.419Z,2.87
2018-08-25T11:20:58.794Z,2.98
2018-08-25T11:22:03.015Z,3.17
2018-08-25T11:23:07.197Z,2.75
2018-08-25T11:24:11.306Z,3.95
2018-08-25T11:25:15.420Z,5.35
2018-08-25T11:26:19.608Z,3.02
2018-08-25T11:27:23.895Z,4.75
2018-08-25T11:28:27.945Z,4.45
2018-08-25T11:29:32.101Z,5.72
2018-08-25T11:30:36.324Z,3.67
2018-08-25T11:31:40.464Z,4.50
2018-08-25T11:32:44.632Z,2.95
2018-08-25T11:33:48.705Z,3.55
2018-08-25T11:34:52.819Z,4.90
2018-08-25T11:35:57.119Z,4.03
2018-08-25T11:37:01.318Z,3.90
2018-08-25T11:38:05.545Z,4.87
2018-08-25T11:39:10.434Z,3.87
2018-08-25T11:40:14.558Z,2.50
2018-08-25T11:41:18.713Z,3.50
2018-08-25T11:42:22.811Z,3.15
2018-08-25T11:43:26.910Z,4.60
2018-08-25T11:44:31.030Z,3.87
2018-08-25T11:45:35.255Z,2.55
2018-08-25T11:46:39.406Z,3.42
2018-08-25T11:47:43.582Z,4.42
2018-08-25T11:48:47.641Z,3.75
2018-08-25T11:49:51.759Z,4.40
2018-08-25T11:50:56.204Z,3.22
2018-08-25T11:52:00.418Z,3.20
2018-08-25T11:53:04.793Z,3.55
2018-08-25T11:54:09.091Z,4.10
2018-08-25T11:55:13.223Z,3.35
2018-08-25T11:56:17.261Z,3.37
2018-08-25T11:57:21.483Z,4.47
2018-08-25T11:58:25.590Z,3.22
2018-08-25T11:59:29.753Z,4.55
2018-08-25T12:00:33.879Z,4.72
2018-08-25T12:01:38.060Z,2.50
2018-08-25T12:02:42.123Z,2.90
2018-08-25T12:03:46.201Z,3.40
2018-08-25T12:04:50.416Z,2.80
2018-08-25T12:05:54.480Z,2.67
2018-08-25T12:06:58.619Z,3.47
2018-08-25T12:08:02.814Z,4.00
2018-08-25T12:09:09.686Z,3.42
2018-08-25T12:10:13.789Z,5.08
2018-08-25T12:11:17.925Z,3.75
2018-08-25T12:12:22.138Z,4.62
2018-08-25T12:13:26.302Z,3.08
2018-08-25T12:14:30.505Z,3.05
2018-08-25T12:15:34.597Z,4.12
2018-08-25T12:16:38.848Z,3.30
2018-08-25T12:17:43.012Z,5.33
2018-08-25T12:18:47.133Z,3.15
2018-08-25T12:19:51.320Z,11.33
2018-08-25T12:20:55.424Z,3.33
2018-08-25T12:21:59.982Z,3.72
2018-08-25T12:23:04.402Z,3.02
2018-08-25T12:24:08.546Z,2.67
2018-08-25T12:25:12.597Z,3.27
2018-08-25T12:26:16.805Z,3.05
2018-08-25T12:27:20.918Z,2.12
2018-08-25T12:28:25.033Z,3.17
2018-08-25T12:29:29.320Z,3.77
2018-08-25T12:30:33.586Z,3.85
2018-08-25T12:31:37.755Z,3.47
2018-08-25T12:32:41.799Z,3.12
2018-08-25T12:33:45.943Z,2.87
2018-08-25T12:34:50.046Z,4.10
2018-08-25T12:35:54.215Z,3.20
2018-08-25T12:36:58.308Z,3.95
2018-08-25T12:38:02.406Z,3.05
2018-08-25T12:39:09.337Z,4.53
2018-08-25T12:40:13.383Z,4.17
2018-08-25T12:41:17.494Z,3.37
2018-08-25T12:42:21.621Z,2.75
2018-08-25T12:43:25.788Z,5.67
2018-08-25T12:44:29.894Z,7.40
2018-08-25T12:45:34.351Z,3.05
2018-08-25T12:46:38.658Z,3.65
2018-08-25T12:47:42.758Z,4.70
2018-08-25T12:48:47.045Z,3.33
2018-08-25T12:49:51.089Z,3.62
2018-08-25T12:50:55.422Z,4.12
2018-08-25T12:51:59.407Z,4.50
2018-08-25T12:53:03.783Z,3.27
2018-08-25T12:54:07.896Z,2.90
2018-08-25T12:55:12.044Z,3.35
2018-08-25T12:56:16.056Z,4.97
2018-08-25T12:57:21.016Z,4.28
2018-08-25T12:58:25.627Z,2.87
2018-08-25T12:59:29.736Z,3.15
2018-08-25T13:00:33.860Z,4.65
2018-08-25T13:01:38.045Z,3.50
2018-08-25T13:02:42.197Z,4.30
2018-08-25T13:03:46.324Z,4.17
2018-08-25T13:04:50.368Z,3.25
2018-08-25T13:05:54.453Z,3.47
2018-08-25T13:06:58.519Z,4.05
2018-08-25T13:08:02.947Z,5.80
2018-08-25T13:09:10.216Z,4.55
2018-08-25T13:10:14.279Z,2.60
2018-08-25T13:11:18.401Z,3.85
2018-08-25T13:12:22.717Z,4.75
2018-08-25T13:13:26.965Z,3.95
2018-08-25T13:14:32.149Z,4.40
2018-08-25T13:15:36.356Z,3.72
2018-08-25T13:16:40.443Z,3.00
2018-08-25T13:17:51.191Z,3.27
2018-08-25T13:18:55.573Z,3.15
2018-08-25T13:19:59.751Z,3.20
2018-08-25T13:21:04.111Z,4.00
2018-08-25T13:22:08.316Z,3.50
2018-08-25T13:23:12.522Z,3.77
2018-08-25T13:24:16.671Z,4.17
2018-08-25T13:25:20.764Z,4.60
2018-08-25T13:26:24.930Z,2.58
2018-08-25T13:27:29.067Z,2.40
2018-08-25T13:28:33.408Z,4.15
2018-08-25T13:29:37.496Z,4.33
2018-08-25T13:30:41.674Z,4.30
2018-08-25T13:31:45.732Z,4.20
2018-08-25T13:32:49.862Z,4.83
2018-08-25T13:33:54.162Z,3.42
2018-08-25T13:34:58.227Z,3.98
2018-08-25T13:36:02.339Z,4.30
2018-08-25T13:37:06.516Z,4.70
2018-08-25T13:38:10.599Z,4.10
2018-08-25T13:39:14.885Z,3.45
2018-08-25T13:40:18.990Z,3.27
2018-08-25T13:41:23.098Z,3.55
2018-08-25T13:42:27.153Z,5.55
2018-08-25T13:43:31.276Z,4.33
2018-08-25T13:44:35.364Z,2.92
2018-08-25T13:45:40.003Z,2.80
2018-08-25T13:46:44.423Z,3.22
2018-08-25T13:47:48.442Z,3.05
2018-08-25T13:48:52.517Z,3.35
2018-08-25T13:49:57.103Z,3.45
2018-08-25T13:51:01.360Z,5.20
2018-08-25T13:52:05.404Z,3.30
2018-08-25T13:53:09.512Z,2.65
2018-08-25T13:54:13.604Z,4.20
2018-08-25T13:55:17.814Z,2.67
2018-08-25T13:56:22.125Z,3.50
2018-08-25T13:57:26.263Z,3.25
2018-08-25T13:58:30.428Z,3.15
2018-08-25T13:59:35.311Z,3.92
2018-08-25T14:00:39.332Z,3.15
2018-08-25T14:01:43.392Z,3.05
2018-08-25T14:02:47.446Z,2.70
2018-08-25T14:03:51.496Z,3.20
2018-08-25T14:04:55.694Z,4.83
2018-08-25T14:05:59.804Z,3.27
2018-08-25T14:07:03.908Z,2.98
2018-08-25T14:08:08.080Z,3.25
2018-08-25T14:09:12.180Z,5.35
2018-08-25T14:10:16.368Z,3.08
2018-08-25T14:11:20.508Z,2.67
2018-08-25T14:12:24.550Z,3.27
2018-08-25T14:13:28.619Z,4.42
2018-08-25T14:14:32.863Z,3.47
2018-08-25T14:15:37.355Z,3.95