createdAt,value
2018-09-27T00:00:20.970Z,12.80
2018-09-27T00:01:20.967Z,12.70
2018-09-27T00:02:20.965Z,12.76
2018-09-27T00:03:20.962Z,12.76
2018-09-27T00:04:20.959Z,12.75
2018-09-27T00:05:20.957Z,12.78
2018-09-27T00:06:20.952Z,12.75
2018-09-27T00:07:20.950Z,12.78
2018-09-27T00:08:20.950Z,12.78
2018-09-27T00:09:20.947Z,12.82
2018-09-27T00:10:20.949Z,12.76
2018-09-27T00:11:20.940Z,12.68
2018-09-27T00:12:20.938Z,12.78
2018-09-27T00:13:20.939Z,12.78
2018-09-27T00:14:20.931Z,12.70
2018-09-27T00:15:20.929Z,12.67
2018-09-27T00:16:20.927Z,12.67
2018-09-27T00:17:20.924Z,12.65
2018-09-27T00:18:20.921Z,12.62
2018-09-27T00:19:20.918Z,12.61
2018-09-27T00:20:20.916Z,12.62
2018-09-27T00:21:20.914Z,12.64
2018-09-27T00:22:20.909Z,12.62
2018-09-27T00:23:20.910Z,12.65
2018-09-27T00:24:20.906Z,12.61
2018-09-27T00:25:20.903Z,12.65
2018-09-27T00:26:20.899Z,12.55
2018-09-27T00:27:20.896Z,12.57
2018-09-27T00:28:20.894Z,12.58
2018-09-27T00:29:20.891Z,12.57
2018-09-27T00:30:20.891Z,12.58
2018-09-27T00:31:20.885Z,12.49
2018-09-27T00:32:20.883Z,12.40
2018-09-27T00:33:20.880Z,12.47
2018-09-27T00:34:20.878Z,12.37
2018-09-27T00:35:20.874Z,12.37
2018-09-27T00:36:20.870Z,12.37
2018-09-27T00:37:20.870Z,12.39
2018-09-27T00:38:20.865Z,12.35
2018-09-27T00:39:20.861Z,12.29
2018-09-27T00:40:20.861Z,12.31
2018-09-27T00:41:20.856Z,12.35
2018-09-27T00:42:20.853Z,12.28
2018-09-27T00:43:20.849Z,12.29
2018-09-27T00:44:20.847Z,12.25
2018-09-27T00:45:20.843Z,12.20
2018-09-27T00:46:20.839Z,12.18
2018-09-27T00:47:20.837Z,12.17
2018-09-27T00:48:20.835Z,12.21
2018-09-27T00:49:20.834Z,12.22
2018-09-27T00:50:20.827Z,12.17
2018-09-27T00:51:20.824Z,12.15
2018-09-27T00:52:20.823Z,12.13
2018-09-27T00:53:20.820Z,12.06
2018-09-27T00:54:20.814Z,12.00
2018-09-27T00:55:20.814Z,11.99
2018-09-27T00:56:20.809Z,11.94
2018-09-27T00:57:20.809Z,11.83
2018-09-27T00:58:20.802Z,11.83
2018-09-27T00:59:20.800Z,11.86
2018-09-27T01:00:20.796Z,11.80
2018-09-27T01:01:20.795Z,11.77
2018-09-27T01:02:20.789Z,11.69
2018-09-27T01:03:20.787Z,11.69
2018-09-27T01:04:20.783Z,11.65
2018-09-27T01:05:20.780Z,11.70
2018-09-27T01:06:20.777Z,11.70
2018-09-27T01:07:20.774Z,11.70
2018-09-27T01:08:20.772Z,11.63
2018-09-27T01:09:20.766Z,11.62
2018-09-27T01:10:20.762Z,11.62
2018-09-27T01:11:20.759Z,11.52
2018-09-27T01:12:20.758Z,11.54
2018-09-27T01:13:20.754Z,11.47
2018-09-27T01:14:20.749Z,11.47
2018-09-27T01:15:20.747Z,11.37
2018-09-27T01:16:20.743Z,11.35
2018-09-27T01:17:20.741Z,11.33
2018-09-27T01:18:20.736Z,11.44
2018-09-27T01:19:20.732Z,11.43
2018-09-27T01:20:20.729Z,11.36
2018-09-27T01:21:20.727Z,11.33
2018-09-27T01:22:20.723Z,11.37
2018-09-27T01:23:20.720Z,11.32
2018-09-27T01:24:20.717Z,11.37
2018-09-27T01:25:20.714Z,11.36
2018-09-27T01:26:20.708Z,11.32
2018-09-27T01:27:20.705Z,11.25
2018-09-27T01:28:20.701Z,11.22
2018-09-27T01:29:20.698Z,11.18
2018-09-27T01:30:20.695Z,11.17
2018-09-27T01:31:20.695Z,11.14
2018-09-27T01:32:20.692Z,11.27
2018-09-27T01:33:20.685Z,11.18
2018-09-27T01:34:20.685Z,11.14
2018-09-27T01:35:20.677Z,11.22
2018-09-27T01:36:20.673Z,11.22
2018-09-27T01:37:20.671Z,11.08
2018-09-27T01:38:20.668Z,11.17
2018-09-27T01:39:20.664Z,11.15
2018-09-27T01:40:20.659Z,11.15
2018-09-27T01:41:20.656Z,11.17
2018-09-27T01:42:20.652Z,11.11
2018-09-27T01:43:20.648Z,11.11
2018-09-27T01:44:20.647Z,11.08
2018-09-27T01:45:20.641Z,11.10
2018-09-27T01:46:20.637Z,11.08
2018-09-27T01:47:20.639Z,11.10
2018-09-27T01:48:20.631Z,11.12
2018-09-27T01:49:20.628Z,11.05
2018-09-27T01:50:20.622Z,11.05
2018-09-27T01:51:20.619Z,11.11
2018-09-27T01:52:20.616Z,11.00
2018-09-27T01:53:20.612Z,11.05
2018-09-27T01:54:20.608Z,11.12
2018-09-27T01:55:20.604Z,11.07
2018-09-27T01:56:20.601Z,11.12
2018-09-27T01:57:20.596Z,11.18
2018-09-27T01:58:20.593Z,11.14
2018-09-27T01:59:20.588Z,11.15
2018-09-27T02:00:20.587Z,11.22
2018-09-27T02:01:20.583Z,11.25
2018-09-27T02:02:20.578Z,11.25
2018-09-27T02:03:20.574Z,11.29
2018-09-27T02:04:20.573Z,11.26
2018-09-27T02:05:20.567Z,11.40
2018-09-27T02:06:20.563Z,11.44
2018-09-27T02:07:20.561Z,11.44
2018-09-27T02:08:20.555Z,11.35
2018-09-27T02:09:20.552Z,11.45
2018-09-27T02:10:20.549Z,11.44
2018-09-27T02:11:20.545Z,11.52
2018-09-27T02:12:20.540Z,11.45
2018-09-27T02:13:20.538Z,11.41
2018-09-27T02:14:20.534Z,11.47
2018-09-27T02:15:20.527Z,11.47
2018-09-27T02:16:20.525Z,11.32
2018-09-27T02:17:20.522Z,11.40
2018-09-27T02:18:20.518Z,11.40
2018-09-27T02:19:20.514Z,11.33
2018-09-27T02:20:20.512Z,11.30
2018-09-27T02:21:20.508Z,11.32
2018-09-27T02:22:20.502Z,11.52
2018-09-27T02:23:20.499Z,11.66
2018-09-27T02:24:20.496Z,11.72
2018-09-27T02:25:20.491Z,11.68
2018-09-27T02:26:20.486Z,11.70
2018-09-27T02:27:20.484Z,11.72
2018-09-27T02:28:20.483Z,11.70
2018-09-27T02:29:20.476Z,11.69
2018-09-27T02:30:20.473Z,11.72
2018-09-27T02:31:20.480Z,11.65
2018-09-27T02:32:20.467Z,11.66
2018-09-27T02:33:20.464Z,11.72
2018-09-27T02:34:20.457Z,11.72
2018-09-27T02:35:20.457Z,11.72
2018-09-27T02:36:20.451Z,11.70
2018-09-27T02:37:20.447Z,11.69
2018-09-27T02:38:20.443Z,11.75
2018-09-27T02:39:20.438Z,11.73
2018-09-27T02:40:20.436Z,11.69
2018-09-27T02:41:20.431Z,11.87
2018-09-27T02:42:20.427Z,11.78
2018-09-27T02:43:20.422Z,11.90
2018-09-27T02:44:20.420Z,11.94
2018-09-27T02:45:20.417Z,11.94
2018-09-27T02:46:20.412Z,11.97
2018-09-27T02:47:20.419Z,12.04
2018-09-27T02:48:20.405Z,12.02
2018-09-27T02:49:20.401Z,12.17
2018-09-27T02:50:20.396Z,12.10
2018-09-27T02:51:20.393Z,12.06
2018-09-27T02:52:20.390Z,12.20
2018-09-27T02:53:20.387Z,12.17
2018-09-27T02:54:20.383Z,12.17
2018-09-27T02:55:20.378Z,12.12
2018-09-27T02:56:20.375Z,12.09
2018-09-27T02:57:20.373Z,12.22
2018-09-27T02:58:20.369Z,12.15
2018-09-27T02:59:20.365Z,12.13
2018-09-27T03:00:20.362Z,12.12
2018-09-27T03:01:20.357Z,12.15
2018-09-27T03:02:20.354Z,12.18
2018-09-27T03:03:20.351Z,12.17
2018-09-27T03:04:20.347Z,12.13
2018-09-27T03:05:20.343Z,12.21
2018-09-27T03:06:20.339Z,12.28
2018-09-27T03:07:20.337Z,12.27
2018-09-27T03:08:20.333Z,12.25
2018-09-27T03:09:20.329Z,12.18
2018-09-27T03:10:20.328Z,12.24
2018-09-27T03:11:20.321Z,12.27
2018-09-27T03:12:20.318Z,12.24
2018-09-27T03:13:20.317Z,12.25
2018-09-27T03:14:20.316Z,12.31
2018-09-27T03:15:20.309Z,12.31
2018-09-27T03:16:20.305Z,12.35
2018-09-27T03:17:20.301Z,12.25
2018-09-27T03:18:20.298Z,12.43
2018-09-27T03:19:20.296Z,12.43
2018-09-27T03:20:20.291Z,12.36
2018-09-27T03:21:20.290Z,12.42
2018-09-27T03:22:20.286Z,12.45
2018-09-27T03:23:20.282Z,12.49
2018-09-27T03:24:20.279Z,12.57
2018-09-27T03:25:20.275Z,12.57
2018-09-27T03:26:20.271Z,12.53
2018-09-27T03:27:20.268Z,12.57
2018-09-27T03:28:20.266Z,12.67
2018-09-27T03:29:20.264Z,12.62
2018-09-27T03:30:20.258Z,12.65
2018-09-27T03:31:20.256Z,12.65
2018-09-27T03:32:20.252Z,12.60
2018-09-27T03:33:20.249Z,12.65
2018-09-27T03:34:20.245Z,12.67
2018-09-27T03:35:20.242Z,12.67
2018-09-27T03:36:20.239Z,12.64
2018-09-27T03:37:20.237Z,12.61
2018-09-27T03:38:20.236Z,12.76
2018-09-27T03:39:20.230Z,12.73
2018-09-27T03:40:20.277Z,12.79
2018-09-27T03:41:20.224Z,12.76
2018-09-27T03:42:20.220Z,12.78
2018-09-27T03:43:20.217Z,12.90
2018-09-27T03:44:20.214Z,12.80
2018-09-27T03:45:20.213Z,12.82
2018-09-27T03:46:20.209Z,12.85
2018-09-27T03:47:20.206Z,12.85
2018-09-27T03:48:20.211Z,12.83
2018-09-27T03:49:20.200Z,12.87
2018-09-27T03:50:20.194Z,12.86
2018-09-27T03:51:20.193Z,12.83
2018-09-27T03:52:20.189Z,12.94
2018-09-27T03:53:20.188Z,12.87
2018-09-27T03:54:20.183Z,12.98
2018-09-27T03:55:20.181Z,12.94
2018-09-27T03:56:20.178Z,12.87
2018-09-27T03:57:20.176Z,12.93
2018-09-27T03:58:20.171Z,12.97
2018-09-27T03:59:20.168Z,13.08
2018-09-27T04:00:20.167Z,13.04
2018-09-27T04:01:20.165Z,13.15
2018-09-27T04:02:20.160Z,13.12
2018-09-27T04:03:20.201Z,13.08
2018-09-27T04:04:20.154Z,13.15
2018-09-27T04:05:20.152Z,13.20
2018-09-27T04:06:20.148Z,13.22
2018-09-27T04:07:20.145Z,13.22
2018-09-27T04:08:20.141Z,13.22
2018-09-27T04:09:20.141Z,13.19
2018-09-27T04:10:20.137Z,13.19
2018-09-27T04:11:20.135Z,13.19
2018-09-27T04:12:20.131Z,13.20
2018-09-27T04:13:20.129Z,13.11
2018-09-27T04:14:20.125Z,13.11
2018-09-27T04:15:20.123Z,13.13
2018-09-27T04:16:20.120Z,13.15
2018-09-27T04:17:20.118Z,13.11
2018-09-27T04:18:20.114Z,13.09
2018-09-27T04:19:20.111Z,13.15
2018-09-27T04:20:20.110Z,13.25
2018-09-27T04:21:20.106Z,13.23
2018-09-27T04:22:20.130Z,13.30
2018-09-27T04:23:20.101Z,13.37
2018-09-27T04:24:20.101Z,13.30
2018-09-27T04:25:20.098Z,13.35
2018-09-27T04:26:20.093Z,13.37
2018-09-27T04:27:20.090Z,13.31
2018-09-27T04:28:20.087Z,13.31
2018-09-27T04:29:20.087Z,13.33
2018-09-27T04:30:20.082Z,13.31
2018-09-27T04:31:20.079Z,13.31
2018-09-27T04:32:20.135Z,13.33
2018-09-27T04:33:20.074Z,13.33
2018-09-27T04:34:20.069Z,13.35
2018-09-27T04:35:20.069Z,13.35
2018-09-27T04:36:20.066Z,13.30
2018-09-27T04:37:20.063Z,13.38
2018-09-27T04:38:20.060Z,13.33
2018-09-27T04:39:20.059Z,13.30
2018-09-27T04:40:20.055Z,13.31
2018-09-27T04:41:20.054Z,13.37
2018-09-27T04:42:20.049Z,13.41
2018-09-27T04:43:20.049Z,13.44
2018-09-27T04:44:20.046Z,13.39
2018-09-27T04:45:20.042Z,13.46
2018-09-27T04:46:20.041Z,13.44
2018-09-27T04:47:20.040Z,13.47
2018-09-27T04:48:20.035Z,13.44
2018-09-27T04:49:20.035Z,13.46
2018-09-27T04:50:20.031Z,13.39
2018-09-27T04:51:20.028Z,13.38
2018-09-27T04:52:20.028Z,13.42
2018-09-27T04:53:20.024Z,13.39
2018-09-27T04:54:20.051Z,13.46
2018-09-27T04:55:20.018Z,13.46
2018-09-27T04:56:20.016Z,13.39
2018-09-27T04:57:20.014Z,13.37
2018-09-27T04:58:20.010Z,13.39
2018-09-27T04:59:20.009Z,13.39
2018-09-27T05:00:20.007Z,13.46
2018-09-27T05:01:20.002Z,13.49
2018-09-27T05:02:20.001Z,13.42
2018-09-27T05:03:19.997Z,13.42
2018-09-27T05:04:20.001Z,13.41
2018-09-27T05:05:19.994Z,13.44
2018-09-27T05:06:20.017Z,13.50
2018-09-27T05:07:19.989Z,13.50
2018-09-27T05:08:19.986Z,13.56
2018-09-27T05:09:19.984Z,13.52
2018-09-27T05:10:19.985Z,13.54
2018-09-27T05:11:19.977Z,13.54
2018-09-27T05:12:19.977Z,13.56
2018-09-27T05:13:19.975Z,13.54
2018-09-27T05:14:19.971Z,13.56
2018-09-27T05:15:19.969Z,13.53
2018-09-27T05:16:19.967Z,13.54
2018-09-27T05:17:19.965Z,13.50
2018-09-27T05:18:19.962Z,13.57
2018-09-27T05:19:19.960Z,13.50
2018-09-27T05:20:19.966Z,13.57
2018-09-27T05:21:19.956Z,13.57
2018-09-27T05:22:19.950Z,13.56
2018-09-27T05:23:19.949Z,13.63
2018-09-27T05:24:19.947Z,13.57
2018-09-27T05:25:19.946Z,13.56
2018-09-27T05:26:19.940Z,13.56
2018-09-27T05:27:20.013Z,13.63
2018-09-27T05:28:19.937Z,13.57
2018-09-27T05:29:19.936Z,13.49
2018-09-27T05:30:19.933Z,13.54
2018-09-27T05:31:19.933Z,13.50
2018-09-27T05:32:19.928Z,13.44
2018-09-27T05:33:19.925Z,13.39
2018-09-27T05:34:19.922Z,13.46
2018-09-27T05:35:19.920Z,13.42
2018-09-27T05:36:19.918Z,13.42
2018-09-27T05:37:19.916Z,13.33
2018-09-27T05:38:19.912Z,13.35
2018-09-27T05:39:19.909Z,13.28
2018-09-27T05:40:19.911Z,13.44
2018-09-27T05:41:19.905Z,13.23
2018-09-27T05:42:19.902Z,13.22
2018-09-27T05:43:19.904Z,13.20
2018-09-27T05:44:19.897Z,13.18
2018-09-27T05:45:19.899Z,13.16
2018-09-27T05:46:19.891Z,13.11
2018-09-27T05:47:19.889Z,13.15
2018-09-27T05:48:19.887Z,13.05
2018-09-27T05:49:19.884Z,13.01
2018-09-27T05:50:19.881Z,13.00
2018-09-27T05:51:19.880Z,13.00
2018-09-27T05:52:19.878Z,13.01
2018-09-27T05:53:19.875Z,13.03
2018-09-27T05:54:19.870Z,13.00
2018-09-27T05:55:19.869Z,12.97
2018-09-27T05:56:19.866Z,12.93
2018-09-27T05:57:19.866Z,12.93
2018-09-27T05:58:19.862Z,12.83
2018-09-27T05:59:19.859Z,12.83
2018-09-27T06:00:19.855Z,12.82
2018-09-27T06:01:19.854Z,12.90
2018-09-27T06:02:19.850Z,12.83
2018-09-27T06:03:19.847Z,12.86
2018-09-27T06:04:19.853Z,12.83
2018-09-27T06:05:19.843Z,12.83
2018-09-27T06:06:19.838Z,12.82
2018-09-27T06:07:19.835Z,12.86
2018-09-27T06:08:19.833Z,12.85
2018-09-27T06:09:19.832Z,12.73
2018-09-27T06:10:19.829Z,12.79
2018-09-27T06:11:19.853Z,12.70
2018-09-27T06:12:19.825Z,12.75
2018-09-27T06:13:19.825Z,12.70
2018-09-27T06:14:19.816Z,12.68
2018-09-27T06:15:19.813Z,12.68
2018-09-27T06:16:19.811Z,12.64
2018-09-27T06:17:19.809Z,12.64
2018-09-27T06:18:19.806Z,12.61
2018-09-27T06:19:19.863Z,12.64
2018-09-27T06:20:19.802Z,12.61
2018-09-27T06:21:19.800Z,12.65
2018-09-27T06:22:19.795Z,12.67
2018-09-27T06:23:19.792Z,12.68
2018-09-27T06:24:19.794Z,12.75
2018-09-27T06:25:19.787Z,12.82
2018-09-27T06:26:19.783Z,12.73
2018-09-27T06:27:19.779Z,12.87
2018-09-27T06:28:19.778Z,12.85
2018-09-27T06:29:19.776Z,12.85
2018-09-27T06:30:19.772Z,12.87
2018-09-27T06:31:19.768Z,12.97
2018-09-27T06:32:19.770Z,13.04
2018-09-27T06:33:19.761Z,13.00
2018-09-27T06:34:19.759Z,13.09
2018-09-27T06:35:19.758Z,13.04
2018-09-27T06:36:19.755Z,13.12
2018-09-27T06:37:19.753Z,13.08
2018-09-27T06:38:19.750Z,13.15
2018-09-27T06:39:19.747Z,13.15
2018-09-27T06:40:19.744Z,13.15
2018-09-27T06:41:19.796Z,13.13
2018-09-27T06:42:19.737Z,13.16
2018-09-27T06:43:19.754Z,13.08
2018-09-27T06:44:19.732Z,13.12
2018-09-27T06:45:19.730Z,13.15
2018-09-27T06:46:19.727Z,13.20
2018-09-27T06:47:19.725Z,13.25
2018-09-27T06:48:19.742Z,13.23
2018-09-27T06:49:19.718Z,13.20
2018-09-27T06:50:19.715Z,13.25
2018-09-27T06:51:19.712Z,13.38
2018-09-27T06:52:19.711Z,13.33
2018-09-27T06:53:19.707Z,13.31
2018-09-27T06:54:19.704Z,13.37
2018-09-27T06:55:19.860Z,13.33
2018-09-27T06:56:19.702Z,13.33
2018-09-27T06:57:19.696Z,13.41
2018-09-27T06:58:19.694Z,13.35
2018-09-27T06:59:19.694Z,13.41
2018-09-27T07:00:19.688Z,13.44
2018-09-27T07:01:19.686Z,13.35
2018-09-27T07:02:19.682Z,13.49
2018-09-27T07:03:19.680Z,13.53
2018-09-27T07:04:19.678Z,13.65
2018-09-27T07:05:19.675Z,13.65
2018-09-27T07:06:19.672Z,13.65
2018-09-27T07:07:19.724Z,13.68
2018-09-27T07:08:19.666Z,13.71
2018-09-27T07:09:19.666Z,13.71
2018-09-27T07:10:19.661Z,13.78
2018-09-27T07:11:19.657Z,13.78
2018-09-27T07:12:19.862Z,13.90
2018-09-27T07:13:19.654Z,13.86
2018-09-27T07:14:19.651Z,13.85
2018-09-27T07:15:19.648Z,13.86
2018-09-27T07:16:19.646Z,13.89
2018-09-27T07:17:19.651Z,13.93
2018-09-27T07:18:19.639Z,13.85
2018-09-27T07:19:19.636Z,13.89
2018-09-27T07:20:19.678Z,14.05
2018-09-27T07:21:19.634Z,14.07
2018-09-27T07:22:19.629Z,14.15
2018-09-27T07:23:19.628Z,14.23
2018-09-27T07:24:19.628Z,14.22
2018-09-27T07:25:19.700Z,14.29
2018-09-27T07:26:19.628Z,14.30
2018-09-27T07:27:19.616Z,14.30
2018-09-27T07:28:19.614Z,14.29
2018-09-27T07:29:19.611Z,14.35
2018-09-27T07:30:19.610Z,14.30
2018-09-27T07:31:19.608Z,14.44
2018-09-27T07:32:19.604Z,14.48
2018-09-27T07:33:19.603Z,14.51
2018-09-27T07:34:19.599Z,14.45
2018-09-27T07:35:19.597Z,14.54
2018-09-27T07:36:19.594Z,14.48
2018-09-27T07:37:19.592Z,14.51
2018-09-27T07:38:19.589Z,14.53
2018-09-27T07:39:19.588Z,14.58
2018-09-27T07:40:19.584Z,14.54
2018-09-27T07:41:19.583Z,14.54
2018-09-27T07:42:19.581Z,14.65
2018-09-27T07:43:19.576Z,14.65
2018-09-27T07:44:19.575Z,14.70
2018-09-27T07:45:19.573Z,14.84
2018-09-27T07:46:19.570Z,14.91
2018-09-27T07:47:19.569Z,14.94
2018-09-27T07:48:19.568Z,14.88
2018-09-27T07:49:19.566Z,14.97
2018-09-27T07:50:19.560Z,15.02
2018-09-27T07:51:19.561Z,15.09
2018-09-27T07:52:19.557Z,15.14
2018-09-27T07:53:19.556Z,15.18
2018-09-27T07:54:19.654Z,15.04
2018-09-27T07:55:19.549Z,15.19
2018-09-27T07:56:19.547Z,15.24
2018-09-27T07:57:19.546Z,15.21
2018-09-27T07:58:19.543Z,15.21
2018-09-27T07:59:19.543Z,15.19
2018-09-27T08:00:19.538Z,15.33
2018-09-27T08:01:19.540Z,15.31
2018-09-27T08:02:19.534Z,15.43
2018-09-27T08:03:19.532Z,15.52
2018-09-27T08:04:19.595Z,15.55
2018-09-27T08:05:19.551Z,15.54
2018-09-27T08:06:19.525Z,15.49
2018-09-27T08:07:19.523Z,15.51
2018-09-27T08:08:19.522Z,15.68
2018-09-27T08:09:19.520Z,15.68
2018-09-27T08:10:19.518Z,15.73
2018-09-27T08:11:19.653Z,15.61
2018-09-27T08:12:19.514Z,15.67
2018-09-27T08:13:19.512Z,15.72
2018-09-27T08:14:19.510Z,15.77
2018-09-27T08:15:19.509Z,15.68
2018-09-27T08:16:19.506Z,15.70
2018-09-27T08:17:19.570Z,15.77
2018-09-27T08:18:19.501Z,15.86
2018-09-27T08:19:19.500Z,15.86
2018-09-27T08:20:19.525Z,15.94
2018-09-27T08:21:19.688Z,15.98
2018-09-27T08:22:19.496Z,16.01
2018-09-27T08:23:19.536Z,16.08
2018-09-27T08:24:19.491Z,16.09
2018-09-27T08:25:19.491Z,16.12
2018-09-27T08:26:19.488Z,16.04
2018-09-27T08:27:19.486Z,16.10
2018-09-27T08:28:19.484Z,16.05
2018-09-27T08:29:19.484Z,16.15
2018-09-27T08:30:19.482Z,16.08
2018-09-27T08:31:19.479Z,16.05
2018-09-27T08:32:19.478Z,16.08
2018-09-27T08:33:19.480Z,16.20
2018-09-27T08:34:19.474Z,16.15
2018-09-27T08:35:19.473Z,16.32
2018-09-27T08:36:19.470Z,16.36
2018-09-27T08:37:19.471Z,16.39
2018-09-27T08:38:19.538Z,16.35
2018-09-27T08:39:19.467Z,16.41
2018-09-27T08:40:19.466Z,16.38
2018-09-27T08:41:19.463Z,16.57
2018-09-27T08:42:19.462Z,16.64
2018-09-27T08:43:19.466Z,16.72
2018-09-27T08:44:19.459Z,16.78
2018-09-27T08:45:19.602Z,16.72
2018-09-27T08:46:19.456Z,16.72
2018-09-27T08:47:19.456Z,16.66
2018-09-27T08:48:19.455Z,16.68
2018-09-27T08:49:19.453Z,16.71
2018-09-27T08:50:19.451Z,16.79
2018-09-27T08:51:19.451Z,16.78
2018-09-27T08:52:19.449Z,16.79
2018-09-27T08:53:19.448Z,16.84
2018-09-27T08:54:19.447Z,16.89
2018-09-27T08:55:19.488Z,16.99
2018-09-27T08:56:19.483Z,17.05
2018-09-27T08:57:19.443Z,17.08
2018-09-27T08:58:19.442Z,17.26
2018-09-27T08:59:19.441Z,17.44
2018-09-27T09:00:19.442Z,17.70
2018-09-27T09:01:19.440Z,18.22
2018-09-27T09:02:19.443Z,18.90
2018-09-27T09:03:19.453Z,19.54
2018-09-27T09:04:19.440Z,20.25
2018-09-27T09:05:19.442Z,20.90
2018-09-27T09:06:19.442Z,21.37
2018-09-27T09:07:19.445Z,21.92
2018-09-27T09:08:19.448Z,22.10
2018-09-27T09:09:19.451Z,22.20
2018-09-27T09:10:19.454Z,22.51
2018-09-27T09:11:19.459Z,22.41
2018-09-27T09:12:19.464Z,21.98
2018-09-27T09:13:19.468Z,22.02
2018-09-27T09:14:19.473Z,22.54
2018-09-27T09:15:19.480Z,22.55
2018-09-27T09:16:19.484Z,22.83
2018-09-27T09:17:19.491Z,23.08
2018-09-27T09:18:19.497Z,23.13
2018-09-27T09:19:19.504Z,22.99
2018-09-27T09:20:19.512Z,22.11
2018-09-27T09:21:19.520Z,22.22
2018-09-27T09:22:19.527Z,21.73
2018-09-27T09:23:19.535Z,21.57
2018-09-27T09:24:19.545Z,21.50
2018-09-27T09:25:20.366Z,21.70
2018-09-27T09:26:19.561Z,22.28
2018-09-27T09:27:19.571Z,22.53
2018-09-27T09:28:19.580Z,22.47
2018-09-27T09:29:19.638Z,22.90
2018-09-27T09:30:19.600Z,23.61
2018-09-27T09:31:19.608Z,23.24
2018-09-27T09:32:19.617Z,22.87
2018-09-27T09:33:19.631Z,22.60
2018-09-27T09:34:19.636Z,22.94
2018-09-27T09:35:19.650Z,22.96
2018-09-27T09:36:19.658Z,23.08
2018-09-27T09:37:19.669Z,23.71
2018-09-27T09:38:19.677Z,23.65
2018-09-27T09:39:19.688Z,23.62
2018-09-27T09:40:19.698Z,23.56
2018-09-27T09:41:19.709Z,23.48
2018-09-27T09:42:19.720Z,23.65
2018-09-27T09:43:19.729Z,22.91
2018-09-27T09:44:19.741Z,23.05
2018-09-27T09:45:19.755Z,23.31
2018-09-27T09:46:19.764Z,23.51
2018-09-27T09:47:19.775Z,23.62
2018-09-27T09:48:19.785Z,24.01
2018-09-27T09:49:19.798Z,23.56
2018-09-27T09:50:19.813Z,23.06
2018-09-27T09:51:19.819Z,23.09
2018-09-27T09:52:19.830Z,23.54
2018-09-27T09:53:19.842Z,23.88
2018-09-27T09:54:19.852Z,23.46
2018-09-27T09:55:19.867Z,23.78
2018-09-27T09:56:19.876Z,24.32
2018-09-27T09:57:19.888Z,24.80
2018-09-27T09:58:19.897Z,25.47
2018-09-27T09:59:19.912Z,25.70
2018-09-27T10:00:19.922Z,25.62
2018-09-27T10:01:19.936Z,25.66
2018-09-27T10:02:20.026Z,25.31
2018-09-27T10:03:19.959Z,25.72
2018-09-27T10:04:19.969Z,25.65
2018-09-27T10:05:19.981Z,25.87
2018-09-27T10:06:19.992Z,25.47
2018-09-27T10:07:20.004Z,25.77
2018-09-27T10:08:20.018Z,25.68
2018-09-27T10:09:20.029Z,24.81
2018-09-27T10:10:20.041Z,24.89
2018-09-27T10:11:20.054Z,25.59
2018-09-27T10:12:20.066Z,25.66
2018-09-27T10:13:20.080Z,25.38
2018-09-27T10:14:20.090Z,25.16
2018-09-27T10:15:20.104Z,25.55
2018-09-27T10:16:20.116Z,25.33
2018-09-27T10:17:20.129Z,24.50
2018-09-27T10:18:20.142Z,24.47
2018-09-27T10:19:20.154Z,24.55
2018-09-27T10:20:20.166Z,24.03
2018-09-27T10:21:20.180Z,24.55
2018-09-27T10:22:20.192Z,24.65
2018-09-27T10:23:20.204Z,24.85
2018-09-27T10:24:20.217Z,24.74
2018-09-27T10:25:20.230Z,25.25
2018-09-27T10:26:20.242Z,25.33
2018-09-27T10:27:20.275Z,24.88
2018-09-27T10:28:20.269Z,23.65
2018-09-27T10:29:20.280Z,22.59
2018-09-27T10:30:20.290Z,22.10
2018-09-27T10:31:20.304Z,22.00
2018-09-27T10:32:20.318Z,22.18
2018-09-27T10:33:20.328Z,22.18
2018-09-27T10:34:20.378Z,21.99
2018-09-27T10:35:20.348Z,22.06
2018-09-27T10:36:20.359Z,21.75
2018-09-27T10:37:20.371Z,21.48
2018-09-27T10:38:20.378Z,21.43
2018-09-27T10:39:20.389Z,21.40
2018-09-27T10:40:20.398Z,21.30
2018-09-27T10:41:20.409Z,21.20
2018-09-27T10:42:20.417Z,21.12
2018-09-27T10:43:20.427Z,20.92
2018-09-27T10:44:20.435Z,20.77
2018-09-27T10:45:20.443Z,20.93
2018-09-27T10:46:20.451Z,20.95
2018-09-27T10:47:20.460Z,21.05
2018-09-27T10:48:20.467Z,20.90
2018-09-27T10:49:20.475Z,20.74
2018-09-27T10:50:20.480Z,20.92
2018-09-27T10:51:20.554Z,20.95
2018-09-27T10:52:20.495Z,20.96
2018-09-27T10:53:20.503Z,21.00
2018-09-27T10:54:20.509Z,21.27
2018-09-27T10:55:20.515Z,21.42
2018-09-27T10:56:20.525Z,21.15
2018-09-27T10:57:20.641Z,21.11
2018-09-27T10:58:20.533Z,21.12
2018-09-27T10:59:20.539Z,21.17
2018-09-27T11:00:20.546Z,21.06
2018-09-27T11:01:20.551Z,21.02
2018-09-27T11:02:20.557Z,21.06
2018-09-27T11:03:20.562Z,21.20
2018-09-27T11:04:20.569Z,21.21
2018-09-27T11:05:20.574Z,21.29
2018-09-27T11:06:20.578Z,21.09
2018-09-27T11:07:20.585Z,21.14
2018-09-27T11:08:20.589Z,20.93
2018-09-27T11:09:20.594Z,20.92
2018-09-27T11:10:20.598Z,20.97
2018-09-27T11:11:20.617Z,21.02
2018-09-27T11:12:20.611Z,21.06
2018-09-27T11:13:20.614Z,21.22
2018-09-27T11:14:20.619Z,21.29
2018-09-27T11:15:20.625Z,21.29
2018-09-27T11:16:20.627Z,21.17
2018-09-27T11:17:20.633Z,21.29
2018-09-27T11:18:20.636Z,21.33
2018-09-27T11:19:20.643Z,21.37
2018-09-27T11:20:20.646Z,21.54
2018-09-27T11:21:20.652Z,21.18
2018-09-27T11:22:20.655Z,21.02
2018-09-27T11:23:20.660Z,21.00
2018-09-27T11:24:20.665Z,21.07
2018-09-27T11:25:20.667Z,21.20
2018-09-27T11:26:20.673Z,21.32
2018-09-27T11:27:20.675Z,21.36
2018-09-27T11:28:20.680Z,21.36
2018-09-27T11:29:20.684Z,21.37
2018-09-27T11:30:20.690Z,21.43
2018-09-27T11:31:20.693Z,21.48
2018-09-27T11:32:20.697Z,21.52
2018-09-27T11:33:20.701Z,21.58
2018-09-27T11:34:20.704Z,21.58
2018-09-27T11:35:20.707Z,21.51
2018-09-27T11:36:20.762Z,21.37
2018-09-27T11:37:20.717Z,21.40
2018-09-27T11:38:20.720Z,21.36
2018-09-27T11:39:20.723Z,21.46
2018-09-27T11:40:20.728Z,21.57
2018-09-27T11:41:20.730Z,21.54
2018-09-27T11:42:20.746Z,21.60
2018-09-27T11:43:20.738Z,21.48
2018-09-27T11:44:20.744Z,21.39
2018-09-27T11:45:20.746Z,21.36
2018-09-27T11:46:20.748Z,21.54
2018-09-27T11:47:20.754Z,21.50
2018-09-27T11:48:20.756Z,21.36
2018-09-27T11:49:20.837Z,21.40
2018-09-27T11:50:20.782Z,21.51
2018-09-27T11:51:20.767Z,21.57
2018-09-27T11:52:20.773Z,21.64
2018-09-27T11:53:20.775Z,21.73
2018-09-27T11:54:20.777Z,21.72
2018-09-27T11:55:20.789Z,21.64
2018-09-27T11:56:20.785Z,21.61
2018-09-27T11:57:20.789Z,21.67
2018-09-27T11:58:20.789Z,21.75
2018-09-27T11:59:20.795Z,21.77
2018-09-27T12:00:20.798Z,21.77
2018-09-27T12:01:20.802Z,21.88
2018-09-27T12:02:20.808Z,21.83
2018-09-27T12:03:20.808Z,21.77
2018-09-27T12:04:20.814Z,21.70
2018-09-27T12:05:20.817Z,21.83
2018-09-27T12:06:20.818Z,21.73
2018-09-27T12:07:20.890Z,21.67
2018-09-27T12:08:20.825Z,21.75
2018-09-27T12:09:20.830Z,21.66
2018-09-27T12:10:20.833Z,21.60
2018-09-27T12:11:20.835Z,21.75
2018-09-27T12:12:20.839Z,21.80
2018-09-27T12:13:20.884Z,21.79
2018-09-27T12:14:20.845Z,21.80
2018-09-27T12:15:20.849Z,21.91
2018-09-27T12:16:20.856Z,21.89
2018-09-27T12:17:20.856Z,21.92
2018-09-27T12:18:20.859Z,21.98
2018-09-27T12:19:20.862Z,21.77
2018-09-27T12:20:20.866Z,21.82
2018-09-27T12:21:20.868Z,21.89
2018-09-27T12:22:20.872Z,21.95
2018-09-27T12:23:20.875Z,22.00
2018-09-27T12:24:20.878Z,22.00
2018-09-27T12:25:20.882Z,21.99
2018-09-27T12:26:20.883Z,22.00
2018-09-27T12:27:20.888Z,21.98
2018-09-27T12:28:20.891Z,21.99
2018-09-27T12:29:20.894Z,22.15
2018-09-27T12:30:20.896Z,22.18
2018-09-27T12:31:20.900Z,22.25
2018-09-27T12:32:20.903Z,22.23
2018-09-27T12:33:20.909Z,22.26
2018-09-27T12:34:20.910Z,22.38
2018-09-27T12:35:20.918Z,22.48
2018-09-27T12:36:20.917Z,22.43
2018-09-27T12:37:20.919Z,22.36
2018-09-27T12:38:20.930Z,22.28
2018-09-27T12:39:20.927Z,22.20
2018-09-27T12:40:20.929Z,22.20
2018-09-27T12:41:20.933Z,22.25
2018-09-27T12:42:20.941Z,22.26
2018-09-27T12:43:20.939Z,22.25
2018-09-27T12:44:20.941Z,22.33
2018-09-27T12:45:20.950Z,22.33
2018-09-27T12:46:20.957Z,22.15
2018-09-27T12:47:20.952Z,22.11
2018-09-27T12:48:20.986Z,22.23
2018-09-27T12:49:20.957Z,22.28
2018-09-27T12:50:20.960Z,22.32
2018-09-27T12:51:21.063Z,22.35
2018-09-27T12:52:21.208Z,22.29