createdAt,value
2023-04-27T00:00:01.326Z,99.90
2023-04-27T00:02:29.550Z,99.90
2023-04-27T00:04:59.291Z,99.90
2023-04-27T00:07:27.582Z,99.90
2023-04-27T00:09:55.853Z,99.90
2023-04-27T00:12:24.325Z,99.90
2023-04-27T00:14:52.595Z,99.90
2023-04-27T00:17:20.748Z,99.90
2023-04-27T00:19:48.809Z,99.90
2023-04-27T00:22:18.251Z,99.90
2023-04-27T00:24:46.249Z,99.90
2023-04-27T00:27:14.242Z,99.90
2023-04-27T00:29:43.063Z,99.90
2023-04-27T00:32:11.283Z,99.90
2023-04-27T00:34:39.694Z,99.90
2023-04-27T00:37:07.838Z,99.90
2023-04-27T00:39:37.322Z,99.90
2023-04-27T00:42:06.051Z,99.90
2023-04-27T00:44:34.287Z,99.90
2023-04-27T00:47:03.540Z,99.90
2023-04-27T00:49:32.056Z,99.90
2023-04-27T00:52:01.141Z,99.90
2023-04-27T00:54:29.280Z,99.90
2023-04-27T00:56:59.514Z,99.90
2023-04-27T00:59:27.675Z,99.90
2023-04-27T01:01:57.065Z,99.90
2023-04-27T01:04:25.332Z,99.90
2023-04-27T01:06:53.642Z,99.90
2023-04-27T01:09:21.969Z,99.90
2023-04-27T01:11:51.326Z,99.90
2023-04-27T01:14:21.154Z,99.90
2023-04-27T01:16:49.958Z,99.90
2023-04-27T01:19:18.045Z,99.90
2023-04-27T01:21:46.530Z,99.90
2023-04-27T01:24:16.740Z,99.90
2023-04-27T01:26:44.755Z,99.90
2023-04-27T01:29:13.286Z,99.90
2023-04-27T01:31:42.835Z,99.90
2023-04-27T01:34:10.940Z,99.90
2023-04-27T01:36:38.936Z,99.90
2023-04-27T01:39:09.368Z,99.90
2023-04-27T01:41:38.880Z,99.90
2023-04-27T01:44:07.012Z,99.90
2023-04-27T01:46:35.364Z,99.90
2023-04-27T01:49:03.689Z,99.90
2023-04-27T01:51:32.872Z,99.90
2023-04-27T01:54:01.087Z,99.90
2023-04-27T01:56:29.159Z,99.90
2023-04-27T01:58:58.742Z,99.90
2023-04-27T02:01:27.035Z,99.90
2023-04-27T02:03:55.346Z,99.90
2023-04-27T02:06:23.512Z,99.90
2023-04-27T02:08:51.675Z,99.90
2023-04-27T02:11:19.820Z,99.90
2023-04-27T02:13:48.896Z,99.90
2023-04-27T02:16:18.439Z,99.90
2023-04-27T02:18:46.941Z,99.90
2023-04-27T02:21:14.944Z,99.90
2023-04-27T02:23:42.920Z,99.90
2023-04-27T02:26:18.050Z,99.90
2023-04-27T02:28:46.361Z,99.90
2023-04-27T02:31:16.707Z,99.90
2023-04-27T02:33:46.150Z,99.90
2023-04-27T02:36:14.201Z,99.90
2023-04-27T02:38:42.248Z,99.90
2023-04-27T02:41:11.506Z,99.90
2023-04-27T02:43:39.567Z,99.90
2023-04-27T02:46:08.433Z,99.90
2023-04-27T02:48:36.484Z,99.90
2023-04-27T02:51:08.001Z,99.90
2023-04-27T02:53:36.368Z,99.90
2023-04-27T02:56:04.638Z,99.90
2023-04-27T02:58:32.729Z,99.90
2023-04-27T03:01:01.094Z,99.90
2023-04-27T03:03:29.386Z,99.90
2023-04-27T03:05:57.456Z,99.90
2023-04-27T03:08:27.202Z,99.90
2023-04-27T03:10:55.283Z,99.90
2023-04-27T03:13:23.358Z,99.90
2023-04-27T03:15:51.450Z,99.90
2023-04-27T03:18:21.225Z,99.90
2023-04-27T03:20:49.440Z,99.90
2023-04-27T03:23:17.517Z,99.90
2023-04-27T03:25:48.796Z,99.90
2023-04-27T03:28:16.928Z,99.90
2023-04-27T03:30:45.011Z,99.90
2023-04-27T03:33:13.162Z,99.90
2023-04-27T03:35:41.196Z,99.90
2023-04-27T03:38:09.290Z,99.90
2023-04-27T03:40:37.257Z,99.90
2023-04-27T03:43:06.935Z,99.90
2023-04-27T03:45:35.173Z,99.90
2023-04-27T03:48:03.289Z,99.90
2023-04-27T03:50:31.400Z,99.90
2023-04-27T03:52:59.386Z,99.90
2023-04-27T03:55:27.560Z,99.90
2023-04-27T03:57:55.776Z,99.90
2023-04-27T04:00:25.871Z,99.90
2023-04-27T04:02:54.878Z,99.90
2023-04-27T04:05:23.816Z,99.90
2023-04-27T04:07:51.968Z,99.90
2023-04-27T04:10:20.245Z,99.90
2023-04-27T04:12:49.723Z,99.90
2023-04-27T04:15:18.765Z,99.90
2023-04-27T04:17:49.339Z,99.90
2023-04-27T04:20:18.312Z,99.90
2023-04-27T04:22:46.417Z,99.90
2023-04-27T04:25:14.507Z,99.90
2023-04-27T04:27:43.045Z,99.90
2023-04-27T04:30:12.759Z,99.90
2023-04-27T04:32:41.590Z,99.90
2023-04-27T04:35:12.783Z,99.90
2023-04-27T04:37:41.117Z,99.90
2023-04-27T04:40:10.910Z,99.90
2023-04-27T04:42:40.205Z,99.90
2023-04-27T04:45:11.127Z,99.90
2023-04-27T04:47:39.670Z,99.90
2023-04-27T04:50:13.163Z,99.90
2023-04-27T04:52:41.344Z,99.90
2023-04-27T04:55:10.478Z,99.90
2023-04-27T04:57:38.856Z,99.90
2023-04-27T05:00:11.457Z,99.90
2023-04-27T05:02:40.123Z,99.90
2023-04-27T05:05:09.250Z,99.90
2023-04-27T05:07:38.647Z,99.90
2023-04-27T05:10:07.531Z,99.90
2023-04-27T05:12:35.699Z,99.90
2023-04-27T05:15:04.074Z,99.90
2023-04-27T05:17:32.140Z,99.90
2023-04-27T05:20:00.924Z,99.90
2023-04-27T05:22:29.014Z,99.90
2023-04-27T05:24:59.154Z,99.90
2023-04-27T05:27:27.721Z,99.90
2023-04-27T05:30:30.852Z,99.90
2023-04-27T05:32:58.888Z,99.90
2023-04-27T05:35:26.969Z,99.90
2023-04-27T05:37:54.998Z,99.90
2023-04-27T05:40:24.702Z,99.90
2023-04-27T05:42:52.972Z,99.90
2023-04-27T05:45:21.075Z,99.90
2023-04-27T05:47:49.167Z,99.90
2023-04-27T05:50:17.262Z,99.90
2023-04-27T05:52:45.260Z,99.90
2023-04-27T05:55:13.524Z,99.90
2023-04-27T05:57:42.954Z,99.90
2023-04-27T06:00:12.719Z,99.90
2023-04-27T06:02:41.182Z,99.90
2023-04-27T06:05:10.194Z,99.90
2023-04-27T06:07:38.450Z,99.90
2023-04-27T06:10:07.699Z,99.90
2023-04-27T06:12:35.796Z,99.90
2023-04-27T06:15:08.526Z,99.90
2023-04-27T06:17:36.693Z,99.90
2023-04-27T06:20:06.845Z,99.90
2023-04-27T06:22:35.098Z,99.90
2023-04-27T06:25:03.380Z,99.90
2023-04-27T06:27:31.818Z,99.90
2023-04-27T06:29:59.941Z,99.90
2023-04-27T06:32:29.440Z,99.90
2023-04-27T06:34:57.688Z,99.90
2023-04-27T06:37:26.385Z,99.90
2023-04-27T06:39:54.608Z,99.90
2023-04-27T06:42:22.609Z,99.90
2023-04-27T06:44:50.604Z,99.90
2023-04-27T06:47:18.602Z,99.90
2023-04-27T06:49:49.625Z,99.10
2023-04-27T06:52:18.177Z,99.90
2023-04-27T06:54:46.440Z,97.20
2023-04-27T06:57:14.460Z,97.20
2023-04-27T06:59:42.483Z,97.60
2023-04-27T07:02:10.806Z,90.80
2023-04-27T07:04:38.990Z,89.50
2023-04-27T07:07:08.562Z,78.30
2023-04-27T07:09:37.481Z,78.20
2023-04-27T07:12:05.734Z,77.70
2023-04-27T07:14:34.572Z,82.80
2023-04-27T07:17:02.591Z,76.60
2023-04-27T07:19:30.604Z,69.00
2023-04-27T07:21:58.696Z,71.90
2023-04-27T07:24:28.070Z,70.50
2023-04-27T07:26:57.743Z,68.40
2023-04-27T07:29:28.310Z,70.60
2023-04-27T07:31:56.834Z,57.30
2023-04-27T07:34:25.044Z,61.90
2023-04-27T07:36:55.023Z,56.00
2023-04-27T07:39:23.978Z,44.30
2023-04-27T07:41:53.525Z,42.70
2023-04-27T07:44:21.919Z,45.90
2023-04-27T07:46:50.183Z,46.00
2023-04-27T07:49:18.470Z,43.00
2023-04-27T07:51:46.602Z,45.20
2023-04-27T07:54:14.995Z,40.70
2023-04-27T07:56:44.052Z,39.40
2023-04-27T07:59:14.914Z,36.70
2023-04-27T08:01:43.367Z,33.80
2023-04-27T08:04:12.589Z,35.20
2023-04-27T08:06:41.343Z,35.00
2023-04-27T08:09:10.273Z,35.70
2023-04-27T08:11:38.388Z,35.60
2023-04-27T08:14:09.013Z,41.80
2023-04-27T08:16:38.788Z,40.90
2023-04-27T08:19:07.107Z,39.80
2023-04-27T08:21:35.217Z,42.50
2023-04-27T08:24:03.729Z,44.40
2023-04-27T08:26:31.866Z,51.90
2023-04-27T08:29:00.116Z,55.00
2023-04-27T08:31:28.291Z,44.80
2023-04-27T08:33:58.816Z,42.90
2023-04-27T08:36:28.753Z,37.80
2023-04-27T08:38:56.809Z,38.00
2023-04-27T08:41:25.631Z,35.30
2023-04-27T08:43:54.003Z,31.70
2023-04-27T08:46:22.824Z,33.90
2023-04-27T08:48:52.199Z,31.20
2023-04-27T08:51:22.690Z,33.20
2023-04-27T08:53:52.807Z,33.40
2023-04-27T08:56:23.426Z,34.30
2023-04-27T08:58:51.456Z,35.70
2023-04-27T09:01:19.873Z,35.00
2023-04-27T09:03:48.794Z,36.40
2023-04-27T09:06:17.572Z,37.10
2023-04-27T09:08:48.590Z,37.40
2023-04-27T09:11:17.761Z,36.10
2023-04-27T09:13:46.261Z,36.70
2023-04-27T09:16:15.287Z,37.20
2023-04-27T09:18:45.134Z,36.30
2023-04-27T09:21:23.710Z,33.70
2023-04-27T09:23:53.716Z,36.10
2023-04-27T09:26:23.027Z,34.00
2023-04-27T09:28:53.030Z,34.20
2023-04-27T09:31:21.462Z,35.10
2023-04-27T09:33:57.893Z,31.00
2023-04-27T09:36:26.754Z,28.20
2023-04-27T09:38:56.110Z,27.50
2023-04-27T09:41:24.303Z,27.00
2023-04-27T09:43:55.184Z,26.80
2023-04-27T09:46:25.191Z,28.20
2023-04-27T09:48:53.749Z,30.50
2023-04-27T09:51:23.037Z,31.50
2023-04-27T09:53:53.978Z,33.80
2023-04-27T09:56:33.480Z,34.10
2023-04-27T09:59:15.252Z,34.50
2023-04-27T10:01:47.971Z,36.60
2023-04-27T10:04:35.483Z,37.10
2023-04-27T10:07:04.852Z,37.80
2023-04-27T10:09:37.659Z,38.50
2023-04-27T10:12:18.226Z,34.70
2023-04-27T10:14:54.548Z,34.60
2023-04-27T10:17:27.627Z,34.70
2023-04-27T10:20:00.475Z,34.50
2023-04-27T10:22:41.725Z,32.30
2023-04-27T10:25:18.880Z,33.80
2023-04-27T10:27:53.067Z,32.90
2023-04-27T10:30:22.946Z,30.60
2023-04-27T10:32:53.418Z,28.60
2023-04-27T10:35:22.512Z,29.50
2023-04-27T10:37:52.083Z,30.60
2023-04-27T10:40:20.159Z,30.70
2023-04-27T10:42:49.650Z,32.80
2023-04-27T10:45:31.459Z,33.90
2023-04-27T10:48:01.915Z,34.70
2023-04-27T10:50:31.425Z,36.20
2023-04-27T10:53:02.765Z,35.30
2023-04-27T10:55:31.847Z,35.80
2023-04-27T10:58:00.283Z,34.90
2023-04-27T11:00:33.632Z,35.20
2023-04-27T11:03:13.320Z,36.10
2023-04-27T11:05:43.265Z,36.70
2023-04-27T11:08:13.968Z,35.10
2023-04-27T11:10:44.883Z,33.80
2023-04-27T11:13:14.241Z,36.10
2023-04-27T11:15:48.869Z,38.00
2023-04-27T11:18:18.013Z,36.80
2023-04-27T11:20:48.107Z,33.00
2023-04-27T11:23:25.219Z,34.00
2023-04-27T11:25:53.517Z,31.80
2023-04-27T11:28:22.085Z,29.50
2023-04-27T11:30:58.618Z,29.30
2023-04-27T11:33:27.014Z,28.70
2023-04-27T11:35:56.427Z,28.00
2023-04-27T11:38:24.644Z,28.90
2023-04-27T11:41:01.325Z,29.50
2023-04-27T11:43:29.665Z,29.70
2023-04-27T11:45:59.582Z,28.30
2023-04-27T11:48:29.421Z,27.50
2023-04-27T11:51:01.258Z,27.70
2023-04-27T11:53:34.088Z,26.90
2023-04-27T11:56:05.340Z,27.50
2023-04-27T11:58:36.021Z,27.50
2023-04-27T12:01:12.186Z,28.50
2023-04-27T12:03:41.324Z,28.80
2023-04-27T12:06:27.494Z,29.80
2023-04-27T12:08:58.216Z,29.40
2023-04-27T12:11:27.972Z,29.80
2023-04-27T12:13:58.773Z,31.00
2023-04-27T12:16:28.904Z,31.30
2023-04-27T12:18:56.957Z,30.60
2023-04-27T12:21:25.002Z,30.70
2023-04-27T12:23:53.013Z,33.90
2023-04-27T12:26:21.527Z,30.40
2023-04-27T12:28:49.637Z,30.50
2023-04-27T12:31:18.815Z,30.10
2023-04-27T12:33:49.200Z,29.50
2023-04-27T12:36:17.357Z,28.70
2023-04-27T12:38:45.389Z,27.60
2023-04-27T12:41:13.355Z,27.90
2023-04-27T12:43:42.719Z,24.70
2023-04-27T12:46:11.514Z,25.90
2023-04-27T12:48:39.603Z,26.50
2023-04-27T12:51:09.020Z,27.70
2023-04-27T12:53:36.989Z,27.40
2023-04-27T12:56:05.445Z,28.60
2023-04-27T12:58:33.506Z,29.70
2023-04-27T13:01:01.897Z,29.40
2023-04-27T13:03:30.116Z,28.80
2023-04-27T13:05:58.355Z,30.00
2023-04-27T13:08:27.822Z,31.10
2023-04-27T13:10:55.889Z,29.40
2023-04-27T13:13:23.900Z,30.50
2023-04-27T13:15:51.925Z,31.70
2023-04-27T13:18:20.374Z,31.30
2023-04-27T13:20:49.212Z,30.50
2023-04-27T13:23:17.348Z,29.20
2023-04-27T13:25:46.754Z,28.90
2023-04-27T13:28:14.978Z,29.10
2023-04-27T13:30:43.049Z,29.50
2023-04-27T13:33:22.525Z,29.00
2023-04-27T13:35:52.086Z,28.60
2023-04-27T13:38:20.286Z,29.50
2023-04-27T13:40:49.844Z,30.40
2023-04-27T13:43:17.983Z,28.80
2023-04-27T13:45:46.356Z,30.00
2023-04-27T13:48:14.476Z,30.60
2023-04-27T13:50:42.583Z,30.00
2023-04-27T13:53:11.843Z,29.00
2023-04-27T13:55:39.962Z,30.60
2023-04-27T13:58:10.869Z,29.50
2023-04-27T14:00:39.054Z,30.10
2023-04-27T14:03:09.020Z,28.50
2023-04-27T14:05:37.169Z,30.10
2023-04-27T14:08:05.641Z,29.90
2023-04-27T14:10:33.709Z,30.30
2023-04-27T14:13:01.678Z,29.90
2023-04-27T14:15:31.331Z,30.90
2023-04-27T14:17:59.373Z,29.70
2023-04-27T14:20:28.375Z,29.40
2023-04-27T14:22:58.384Z,30.00
2023-04-27T14:25:27.342Z,32.40
2023-04-27T14:27:55.506Z,30.20
2023-04-27T14:30:23.662Z,28.50
2023-04-27T14:32:53.458Z,27.70
2023-04-27T14:35:23.650Z,27.30
2023-04-27T14:37:52.076Z,27.60
2023-04-27T14:40:20.777Z,28.70
2023-04-27T14:42:50.834Z,30.10
2023-04-27T14:45:19.024Z,31.20
2023-04-27T14:47:47.075Z,31.70
2023-04-27T14:50:16.469Z,33.50
2023-04-27T14:52:44.571Z,32.30
2023-04-27T14:55:13.639Z,32.90
2023-04-27T14:57:41.715Z,33.90
2023-04-27T15:00:11.107Z,34.20
2023-04-27T15:02:39.580Z,34.00
2023-04-27T15:05:08.045Z,34.30
2023-04-27T15:07:37.513Z,35.60
2023-04-27T15:10:06.368Z,35.10
2023-04-27T15:12:34.494Z,35.10
2023-04-27T15:15:02.492Z,34.90
2023-04-27T15:17:30.632Z,35.20
2023-04-27T15:19:58.654Z,35.60
2023-04-27T15:22:27.770Z,37.30
2023-04-27T15:24:57.275Z,36.70
2023-04-27T15:27:27.197Z,36.80
2023-04-27T15:29:57.601Z,36.20
2023-04-27T15:32:30.580Z,36.00
2023-04-27T15:34:59.582Z,35.60
2023-04-27T15:37:28.835Z,36.30
2023-04-27T15:39:58.627Z,37.10
2023-04-27T15:42:27.042Z,35.50
2023-04-27T15:44:55.164Z,34.70
2023-04-27T15:47:23.124Z,35.50
2023-04-27T15:49:57.445Z,35.40
2023-04-27T15:52:26.902Z,35.10
2023-04-27T15:54:55.658Z,34.60
2023-04-27T15:57:25.139Z,34.30
2023-04-27T15:59:53.154Z,35.00
2023-04-27T16:02:21.513Z,34.10
2023-04-27T16:04:50.110Z,34.10
2023-04-27T16:07:18.082Z,35.10
2023-04-27T16:09:46.185Z,35.60
2023-04-27T16:12:14.227Z,35.80
2023-04-27T16:14:43.669Z,35.80
2023-04-27T16:17:11.748Z,36.40
2023-04-27T16:19:39.758Z,34.60
2023-04-27T16:22:08.100Z,34.10
2023-04-27T16:24:36.289Z,33.80
2023-04-27T16:27:04.665Z,34.60
2023-04-27T16:29:32.796Z,35.80
2023-04-27T16:32:02.516Z,34.70
2023-04-27T16:34:30.778Z,35.10
2023-04-27T16:36:58.824Z,36.60
2023-04-27T16:39:27.106Z,37.70
2023-04-27T16:41:55.264Z,38.40
2023-04-27T16:44:24.499Z,39.90
2023-04-27T16:46:52.549Z,41.10
2023-04-27T16:49:21.887Z,44.10
2023-04-27T16:51:49.926Z,40.90
2023-04-27T16:54:18.034Z,43.00
2023-04-27T16:56:48.055Z,41.20
2023-04-27T16:59:17.214Z,45.00
2023-04-27T17:01:45.421Z,40.30
2023-04-27T17:04:13.825Z,43.40
2023-04-27T17:06:47.099Z,42.10
2023-04-27T17:09:15.512Z,45.10
2023-04-27T17:11:43.851Z,45.90
2023-04-27T17:14:11.875Z,44.00
2023-04-27T17:16:39.938Z,44.10
2023-04-27T17:19:08.133Z,45.80
2023-04-27T17:21:36.142Z,46.10
2023-04-27T17:24:06.509Z,46.60
2023-04-27T17:26:34.768Z,47.20
2023-04-27T17:29:02.947Z,50.00
2023-04-27T17:31:31.131Z,53.10
2023-04-27T17:33:59.299Z,56.30
2023-04-27T17:36:27.834Z,59.20
2023-04-27T17:38:55.967Z,62.30
2023-04-27T17:41:27.175Z,64.50
2023-04-27T17:43:55.221Z,67.10
2023-04-27T17:46:23.258Z,69.90
2023-04-27T17:48:51.534Z,70.50
2023-04-27T17:51:19.545Z,73.10
2023-04-27T17:53:47.603Z,75.20
2023-04-27T17:56:18.368Z,77.30
2023-04-27T17:58:47.763Z,79.10
2023-04-27T18:01:15.820Z,82.10
2023-04-27T18:03:43.881Z,84.20
2023-04-27T18:06:12.159Z,86.40
2023-04-27T18:08:40.247Z,86.70
2023-04-27T18:11:08.516Z,88.30
2023-04-27T18:13:36.660Z,90.00
2023-04-27T18:16:06.566Z,90.40
2023-04-27T18:18:34.590Z,90.80
2023-04-27T18:21:02.967Z,90.80
2023-04-27T18:23:31.203Z,90.70
2023-04-27T18:26:00.042Z,90.40
2023-04-27T18:28:28.103Z,89.60
2023-04-27T18:30:56.212Z,90.10
2023-04-27T18:33:25.865Z,90.30
2023-04-27T18:35:53.926Z,89.80
2023-04-27T18:38:22.012Z,90.30
2023-04-27T18:40:50.000Z,91.60
2023-04-27T18:43:18.067Z,91.40
2023-04-27T18:45:46.021Z,91.70
2023-04-27T18:48:13.962Z,92.10
2023-04-27T18:50:43.337Z,92.50
2023-04-27T18:53:11.297Z,93.20
2023-04-27T18:55:40.567Z,93.70
2023-04-27T18:58:08.715Z,93.50
2023-04-27T19:00:38.631Z,93.70
2023-04-27T19:03:07.136Z,94.70
2023-04-27T19:05:36.345Z,95.70
2023-04-27T19:08:05.900Z,96.70
2023-04-27T19:10:33.830Z,97.80
2023-04-27T19:13:01.895Z,99.50
2023-04-27T19:15:30.057Z,99.90
2023-04-27T19:18:07.087Z,99.90
2023-04-27T19:20:38.740Z,99.90
2023-04-27T19:23:09.309Z,99.90
2023-04-27T19:25:37.759Z,99.90
2023-04-27T19:28:06.165Z,99.90
2023-04-27T19:30:34.260Z,99.90
2023-04-27T19:33:02.513Z,99.90
2023-04-27T19:35:30.637Z,99.90
2023-04-27T19:37:58.674Z,99.90
2023-04-27T19:40:28.030Z,99.90
2023-04-27T19:42:56.027Z,99.90
2023-04-27T19:45:23.994Z,99.90
2023-04-27T19:47:54.026Z,99.90
2023-04-27T19:50:22.453Z,99.90
2023-04-27T19:52:50.456Z,99.90
2023-04-27T19:55:18.796Z,99.90
2023-04-27T19:57:52.284Z,99.90
2023-04-27T20:00:20.552Z,99.90
2023-04-27T20:02:48.640Z,99.90
2023-04-27T20:05:16.934Z,99.90
2023-04-27T20:07:45.271Z,99.90
2023-04-27T20:10:13.312Z,99.90
2023-04-27T20:12:55.192Z,99.90
2023-04-27T20:15:26.140Z,99.90
2023-04-27T20:17:54.537Z,99.90
2023-04-27T20:20:22.816Z,99.90
2023-04-27T20:22:51.288Z,99.90
2023-04-27T20:25:19.620Z,99.90
2023-04-27T20:27:47.685Z,99.90
2023-04-27T20:30:16.018Z,99.90
2023-04-27T20:32:46.439Z,99.90
2023-04-27T20:35:14.813Z,99.90
2023-04-27T20:37:43.492Z,99.90
2023-04-27T20:40:14.236Z,99.90
2023-04-27T20:42:43.493Z,99.90
2023-04-27T20:45:12.295Z,99.90
2023-04-27T20:47:40.388Z,99.90
2023-04-27T20:50:10.340Z,99.90
2023-04-27T20:52:38.350Z,99.90
2023-04-27T20:55:07.064Z,99.90
2023-04-27T20:57:35.234Z,99.90
2023-04-27T21:00:03.896Z,99.90
2023-04-27T21:02:31.884Z,99.90
2023-04-27T21:04:59.961Z,99.90
2023-04-27T21:07:29.420Z,99.90
2023-04-27T21:09:57.422Z,99.90
2023-04-27T21:12:25.401Z,99.90
2023-04-27T21:14:53.357Z,99.90
2023-04-27T21:17:21.596Z,99.90
2023-04-27T21:19:49.519Z,99.90
2023-04-27T21:22:17.429Z,99.90
2023-04-27T21:24:47.493Z,99.90
2023-04-27T21:27:15.535Z,99.90
2023-04-27T21:29:43.499Z,99.90
2023-04-27T21:32:11.498Z,99.90
2023-04-27T21:34:39.663Z,99.90
2023-04-27T21:37:08.812Z,99.90
2023-04-27T21:39:36.917Z,99.90
2023-04-27T21:42:06.392Z,99.90
2023-04-27T21:44:34.397Z,99.90
2023-04-27T21:47:02.395Z,99.90
2023-04-27T21:49:30.431Z,99.90
2023-04-27T21:51:58.480Z,99.90
2023-04-27T21:54:26.482Z,99.90
2023-04-27T21:56:54.469Z,99.90
2023-04-27T21:59:23.818Z,99.90
2023-04-27T22:01:52.217Z,99.90
2023-04-27T22:04:20.921Z,99.90
2023-04-27T22:06:49.424Z,99.90
2023-04-27T22:09:17.568Z,99.90
2023-04-27T22:11:46.516Z,99.90
2023-04-27T22:14:14.805Z,99.90
2023-04-27T22:16:44.353Z,99.90
2023-04-27T22:19:12.618Z,99.90
2023-04-27T22:21:40.587Z,99.90
2023-04-27T22:24:08.922Z,99.90
2023-04-27T22:26:36.914Z,99.90
2023-04-27T22:29:04.978Z,99.90
2023-04-27T22:31:33.233Z,99.90
2023-04-27T22:34:03.413Z,99.90
2023-04-27T22:36:31.667Z,99.90
2023-04-27T22:38:59.875Z,99.90
2023-04-27T22:41:27.817Z,99.90
2023-04-27T22:43:55.913Z,99.90
2023-04-27T22:46:24.073Z,99.90
2023-04-27T22:48:53.087Z,99.90
2023-04-27T22:51:23.889Z,99.90
2023-04-27T22:53:51.896Z,99.90
2023-04-27T22:56:20.577Z,99.90
2023-04-27T22:58:48.562Z,99.90
2023-04-27T23:01:16.932Z,99.90
2023-04-27T23:03:45.253Z,99.90
2023-04-27T23:06:16.313Z,99.90
2023-04-27T23:08:47.148Z,99.90
2023-04-27T23:11:15.536Z,99.90
2023-04-27T23:13:43.996Z,99.90
2023-04-27T23:16:12.116Z,99.90
2023-04-27T23:18:40.141Z,99.90
2023-04-27T23:21:08.110Z,99.90
2023-04-27T23:23:36.199Z,99.90
2023-04-27T23:26:12.274Z,99.90
2023-04-27T23:28:40.904Z,99.90
2023-04-27T23:31:09.278Z,99.90
2023-04-27T23:33:37.361Z,99.90
2023-04-27T23:36:05.950Z,99.90
2023-04-27T23:38:33.951Z,99.90
2023-04-27T23:41:01.865Z,99.90
2023-04-27T23:43:31.662Z,99.90
2023-04-27T23:45:59.743Z,99.90
2023-04-27T23:48:27.729Z,99.90
2023-04-27T23:51:00.811Z,99.90
2023-04-27T23:53:29.089Z,99.90
2023-04-27T23:55:58.341Z,99.90
2023-04-27T23:58:26.738Z,99.90
