createdAt,value
2018-07-09T00:01:11.463Z,24.80
2018-07-09T00:03:39.049Z,24.80
2018-07-09T00:06:06.653Z,24.80
2018-07-09T00:08:34.218Z,24.80
2018-07-09T00:11:08.237Z,24.80
2018-07-09T00:13:36.852Z,24.80
2018-07-09T00:16:04.686Z,24.80
2018-07-09T00:18:32.408Z,24.80
2018-07-09T00:20:59.922Z,24.80
2018-07-09T00:23:27.461Z,24.80
2018-07-09T00:25:55.678Z,24.80
2018-07-09T00:28:23.861Z,24.80
2018-07-09T00:30:51.422Z,24.80
2018-07-09T00:33:19.555Z,24.80
2018-07-09T00:35:47.506Z,24.80
2018-07-09T00:38:15.387Z,24.80
2018-07-09T00:40:42.900Z,24.80
2018-07-09T00:43:10.416Z,24.80
2018-07-09T00:45:37.929Z,24.80
2018-07-09T00:48:05.452Z,24.80
2018-07-09T00:50:33.005Z,24.80
2018-07-09T00:53:00.767Z,24.80
2018-07-09T00:55:28.283Z,24.80
2018-07-09T00:57:55.790Z,24.80
2018-07-09T01:00:23.389Z,24.80
2018-07-09T01:02:50.996Z,24.80
2018-07-09T01:05:18.531Z,24.80
2018-07-09T01:07:46.085Z,24.80
2018-07-09T01:12:57.879Z,24.80
2018-07-09T01:15:25.386Z,24.80
2018-07-09T01:17:53.128Z,24.80
2018-07-09T01:20:20.690Z,24.80
2018-07-09T01:22:48.201Z,24.80
2018-07-09T01:25:15.712Z,24.80
2018-07-09T01:27:43.245Z,24.80
2018-07-09T01:30:15.445Z,24.80
2018-07-09T01:32:43.053Z,24.80
2018-07-09T01:35:11.659Z,24.80
2018-07-09T01:37:40.002Z,24.80
2018-07-09T01:40:07.730Z,24.80
2018-07-09T01:42:35.437Z,24.80
2018-07-09T01:45:03.001Z,24.80
2018-07-09T01:47:30.933Z,24.80
2018-07-09T01:49:58.476Z,24.80
2018-07-09T01:52:25.981Z,24.80
2018-07-09T01:54:53.738Z,24.80
2018-07-09T01:57:21.283Z,24.80
2018-07-09T01:59:48.782Z,24.80
2018-07-09T02:02:16.294Z,24.80
2018-07-09T02:04:43.807Z,24.80
2018-07-09T02:07:11.332Z,24.80
2018-07-09T02:09:38.931Z,24.80
2018-07-09T02:12:06.536Z,24.80
2018-07-09T02:14:34.056Z,24.80
2018-07-09T02:17:01.618Z,24.80
2018-07-09T02:19:29.198Z,24.80
2018-07-09T02:21:56.715Z,24.80
2018-07-09T02:24:24.325Z,24.80
2018-07-09T02:26:51.914Z,24.80
2018-07-09T02:29:19.588Z,24.80
2018-07-09T02:31:47.757Z,24.80
2018-07-09T02:34:15.276Z,24.80
2018-07-09T02:36:42.772Z,24.80
2018-07-09T02:39:10.299Z,24.80
2018-07-09T02:41:37.853Z,24.80
2018-07-09T02:44:05.527Z,24.80
2018-07-09T02:46:33.485Z,24.80
2018-07-09T02:49:01.040Z,24.80
2018-07-09T02:51:29.264Z,24.80
2018-07-09T02:53:56.936Z,24.80
2018-07-09T02:56:24.692Z,24.80
2018-07-09T02:58:52.232Z,24.80
2018-07-09T03:01:19.871Z,24.80
2018-07-09T03:03:47.434Z,24.80
2018-07-09T03:06:15.077Z,24.80
2018-07-09T03:08:42.668Z,24.80
2018-07-09T03:11:10.361Z,24.80
2018-07-09T03:13:37.959Z,24.80
2018-07-09T03:16:05.580Z,24.80
2018-07-09T03:18:33.167Z,24.80
2018-07-09T03:21:00.754Z,24.80
2018-07-09T03:23:28.335Z,24.90
2018-07-09T03:25:55.883Z,24.80
2018-07-09T03:28:23.586Z,24.80
2018-07-09T03:30:51.146Z,24.80
2018-07-09T03:33:18.747Z,24.80
2018-07-09T03:35:46.435Z,24.80
2018-07-09T03:38:14.077Z,24.80
2018-07-09T03:40:41.764Z,24.80
2018-07-09T03:43:09.400Z,24.80
2018-07-09T03:45:36.982Z,24.80
2018-07-09T03:48:04.757Z,24.80
2018-07-09T03:50:32.264Z,24.80
2018-07-09T03:52:59.773Z,24.80
2018-07-09T03:55:28.345Z,24.80
2018-07-09T04:00:23.388Z,24.80
2018-07-09T04:02:50.992Z,24.80
2018-07-09T04:05:18.558Z,24.80
2018-07-09T04:07:46.076Z,24.80
2018-07-09T04:10:13.588Z,24.80
2018-07-09T04:12:41.112Z,24.80
2018-07-09T04:15:08.768Z,24.80
2018-07-09T04:17:36.347Z,24.80
2018-07-09T04:20:04.149Z,24.80
2018-07-09T04:22:31.979Z,24.80
2018-07-09T04:24:59.532Z,24.80
2018-07-09T04:27:27.077Z,24.80
2018-07-09T04:29:54.658Z,24.80
2018-07-09T04:32:22.195Z,24.80
2018-07-09T04:34:49.794Z,24.80
2018-07-09T04:37:17.327Z,24.80
2018-07-09T04:39:45.022Z,24.80
2018-07-09T04:42:12.544Z,24.80
2018-07-09T04:44:40.070Z,24.70
2018-07-09T04:47:07.577Z,24.70
2018-07-09T04:49:35.089Z,24.80
2018-07-09T04:52:02.589Z,24.70
2018-07-09T04:54:30.103Z,24.80
2018-07-09T04:56:57.616Z,24.80
2018-07-09T04:59:25.237Z,24.80
2018-07-09T05:01:52.822Z,24.80
2018-07-09T05:04:20.527Z,24.80
2018-07-09T05:06:48.973Z,24.70
2018-07-09T05:09:17.010Z,24.60
2018-07-09T05:11:44.605Z,24.50
2018-07-09T05:14:12.127Z,24.40
2018-07-09T05:16:39.663Z,24.30
2018-07-09T05:19:07.157Z,24.30
2018-07-09T05:21:34.657Z,24.40
2018-07-09T05:24:02.188Z,24.40
2018-07-09T05:26:29.700Z,24.50
2018-07-09T05:28:57.194Z,24.50
2018-07-09T05:31:24.704Z,24.50
2018-07-09T05:33:52.233Z,24.50
2018-07-09T05:36:19.733Z,24.60
2018-07-09T05:38:47.239Z,24.60
2018-07-09T05:41:14.743Z,24.60
2018-07-09T05:43:42.261Z,24.60
2018-07-09T05:46:09.773Z,24.60
2018-07-09T05:48:37.411Z,24.60
2018-07-09T05:51:05.120Z,24.60
2018-07-09T05:53:32.628Z,24.60
2018-07-09T05:56:00.145Z,24.60
2018-07-09T05:58:27.839Z,24.60
2018-07-09T06:00:55.376Z,24.60
2018-07-09T06:03:22.955Z,24.70
2018-07-09T06:05:50.468Z,24.60
2018-07-09T06:08:17.968Z,24.70
2018-07-09T06:10:45.534Z,24.60
2018-07-09T06:15:40.389Z,24.60
2018-07-09T06:18:07.897Z,24.70
2018-07-09T06:20:35.436Z,24.70
2018-07-09T06:23:03.040Z,24.70
2018-07-09T06:25:30.569Z,24.70
2018-07-09T06:27:58.047Z,24.70
2018-07-09T06:30:25.594Z,24.70
2018-07-09T06:32:53.101Z,24.70
2018-07-09T06:35:21.336Z,24.70
2018-07-09T06:37:51.834Z,24.70
2018-07-09T06:40:19.358Z,24.70
2018-07-09T06:42:46.888Z,24.70
2018-07-09T06:45:14.391Z,24.70
2018-07-09T06:47:41.917Z,24.70
2018-07-09T06:50:09.499Z,24.70
2018-07-09T06:52:36.943Z,24.70
2018-07-09T06:55:04.450Z,24.70
2018-07-09T06:57:31.966Z,24.70
2018-07-09T06:59:59.488Z,24.70
2018-07-09T07:02:27.100Z,24.70
2018-07-09T07:04:54.546Z,24.70
2018-07-09T07:07:22.080Z,24.70
2018-07-09T07:09:49.591Z,24.70
2018-07-09T07:12:17.157Z,24.70
2018-07-09T07:14:44.656Z,24.70
2018-07-09T07:17:12.159Z,24.80
2018-07-09T07:19:39.660Z,24.80
2018-07-09T07:22:07.168Z,24.80
2018-07-09T07:24:34.689Z,24.70
2018-07-09T07:27:02.204Z,24.80
2018-07-09T07:31:57.173Z,24.80
2018-07-09T07:34:24.673Z,24.80
2018-07-09T07:36:52.182Z,24.80
2018-07-09T07:39:19.739Z,24.80
2018-07-09T07:41:47.199Z,24.80
2018-07-09T07:44:14.727Z,24.80
2018-07-09T07:46:42.233Z,24.80
2018-07-09T07:49:09.727Z,24.80
2018-07-09T07:51:37.525Z,24.80
2018-07-09T07:54:05.029Z,24.80
2018-07-09T07:56:32.522Z,24.80
2018-07-09T07:59:00.032Z,24.80
2018-07-09T08:01:27.545Z,24.80
2018-07-09T08:03:55.053Z,24.80
2018-07-09T08:06:22.544Z,24.80
2018-07-09T08:08:50.046Z,24.90
2018-07-09T08:11:17.556Z,24.90
2018-07-09T08:13:45.083Z,24.90
2018-07-09T08:16:12.604Z,24.90
2018-07-09T08:18:40.117Z,24.90
2018-07-09T08:21:07.617Z,25.00
2018-07-09T08:23:35.142Z,25.00
2018-07-09T08:26:02.647Z,25.00
2018-07-09T08:28:30.168Z,24.90
2018-07-09T08:30:57.882Z,25.00
2018-07-09T08:33:25.232Z,25.00
2018-07-09T08:35:52.792Z,25.00
2018-07-09T08:38:20.293Z,25.00
2018-07-09T08:40:47.792Z,25.00
2018-07-09T08:43:15.335Z,25.00
2018-07-09T08:45:42.858Z,25.00
2018-07-09T08:48:10.375Z,25.10
2018-07-09T08:50:37.880Z,25.10
2018-07-09T08:53:05.596Z,25.10
2018-07-09T08:55:33.118Z,25.10
2018-07-09T08:58:00.620Z,25.10
2018-07-09T09:00:28.126Z,25.10
2018-07-09T09:02:55.651Z,25.10
2018-07-09T09:05:23.158Z,25.10
2018-07-09T09:07:50.699Z,25.10
2018-07-09T09:10:18.391Z,25.10
2018-07-09T09:12:45.888Z,25.20
2018-07-09T09:15:13.393Z,25.10
2018-07-09T09:17:40.916Z,25.10
2018-07-09T09:20:08.424Z,25.10
2018-07-09T09:22:35.930Z,25.20
2018-07-09T09:25:03.425Z,25.20
2018-07-09T09:27:30.936Z,25.20
2018-07-09T09:29:58.433Z,25.20
2018-07-09T09:32:25.948Z,25.20
2018-07-09T09:34:53.477Z,25.20
2018-07-09T09:37:21.036Z,25.20
2018-07-09T09:42:33.404Z,25.20
2018-07-09T09:45:00.916Z,25.20
2018-07-09T09:47:28.414Z,25.20
2018-07-09T09:49:55.932Z,25.20
2018-07-09T09:52:23.468Z,25.30
2018-07-09T09:54:50.989Z,25.20
2018-07-09T09:57:18.469Z,25.20
2018-07-09T09:59:45.981Z,25.20
2018-07-09T10:02:13.494Z,25.20
2018-07-09T10:04:40.997Z,25.20
2018-07-09T10:07:08.488Z,25.20
2018-07-09T10:09:35.996Z,25.20
2018-07-09T10:12:03.509Z,25.20
2018-07-09T10:14:30.999Z,25.20
2018-07-09T10:16:58.541Z,25.20
2018-07-09T10:19:26.014Z,25.20
2018-07-09T10:21:53.531Z,25.10
2018-07-09T10:24:21.026Z,25.20
2018-07-09T10:26:48.558Z,25.20
2018-07-09T10:29:16.044Z,25.20
2018-07-09T10:31:43.564Z,25.20
2018-07-09T10:34:11.225Z,25.20
2018-07-09T10:36:38.767Z,25.20
2018-07-09T10:39:06.396Z,25.30
2018-07-09T10:41:33.928Z,25.30
2018-07-09T10:44:01.429Z,25.30
2018-07-09T10:46:28.913Z,25.30
2018-07-09T10:48:56.412Z,25.30
2018-07-09T10:51:23.929Z,25.30
2018-07-09T10:53:51.413Z,25.30
2018-07-09T10:56:18.937Z,25.30
2018-07-09T10:58:46.421Z,25.30
2018-07-09T11:01:13.911Z,25.30
2018-07-09T11:03:41.452Z,25.30
2018-07-09T11:06:08.941Z,25.30
2018-07-09T11:08:36.433Z,25.30
2018-07-09T11:11:03.932Z,25.30
2018-07-09T11:13:31.599Z,25.30
2018-07-09T11:15:59.099Z,25.30
2018-07-09T11:18:26.601Z,25.30
2018-07-09T11:20:54.293Z,25.30
2018-07-09T11:23:21.814Z,25.30
2018-07-09T11:25:49.324Z,25.30
2018-07-09T11:28:16.823Z,25.30
2018-07-09T11:30:44.376Z,25.30
2018-07-09T11:33:12.068Z,25.40
2018-07-09T11:35:39.571Z,25.30
2018-07-09T11:38:07.238Z,25.30
2018-07-09T11:40:34.735Z,25.30
2018-07-09T11:43:02.234Z,25.40
2018-07-09T11:45:29.719Z,25.30
2018-07-09T11:47:57.219Z,25.30
2018-07-09T11:50:24.716Z,25.30
2018-07-09T11:52:52.217Z,25.30
2018-07-09T11:55:19.718Z,25.30
2018-07-09T11:57:47.215Z,25.30
2018-07-09T12:00:14.719Z,25.40
2018-07-09T12:02:42.216Z,25.30
2018-07-09T12:05:09.713Z,25.30
2018-07-09T12:07:37.252Z,25.30
2018-07-09T12:10:04.777Z,25.30
2018-07-09T12:12:32.287Z,25.30
2018-07-09T12:14:59.797Z,25.30
2018-07-09T12:17:27.292Z,25.30
2018-07-09T12:19:54.788Z,25.30
2018-07-09T12:22:22.291Z,25.20
2018-07-09T12:24:49.783Z,25.30
2018-07-09T12:27:17.279Z,25.30
2018-07-09T12:29:44.764Z,25.30
2018-07-09T12:32:12.266Z,25.30
2018-07-09T12:34:39.760Z,25.30
2018-07-09T12:37:07.253Z,25.30
2018-07-09T12:39:34.749Z,25.30
2018-07-09T12:42:02.241Z,25.30
2018-07-09T12:44:29.805Z,25.30
2018-07-09T12:46:57.312Z,25.30
2018-07-09T12:49:24.853Z,25.30
2018-07-09T12:51:52.364Z,25.30
2018-07-09T12:54:19.872Z,25.30
2018-07-09T12:56:47.368Z,25.30
2018-07-09T12:59:14.852Z,25.30
2018-07-09T13:01:42.363Z,25.30
2018-07-09T13:04:09.886Z,25.30
2018-07-09T13:06:37.380Z,25.30
2018-07-09T13:09:05.250Z,25.30
2018-07-09T13:11:32.743Z,25.40
2018-07-09T13:14:00.240Z,25.40
2018-07-09T13:16:27.737Z,25.40
2018-07-09T13:18:55.249Z,25.40
2018-07-09T13:21:22.789Z,25.40
2018-07-09T13:23:50.279Z,25.40
2018-07-09T13:26:17.798Z,25.40
2018-07-09T13:28:45.326Z,25.40
2018-07-09T13:31:12.810Z,25.40
2018-07-09T13:33:40.316Z,25.40
2018-07-09T13:36:07.811Z,25.40
2018-07-09T13:38:35.333Z,25.40
2018-07-09T13:41:03.342Z,25.40
2018-07-09T13:43:30.849Z,25.40
2018-07-09T13:45:58.342Z,25.40
2018-07-09T13:48:25.868Z,25.40
2018-07-09T13:50:53.369Z,25.50
2018-07-09T13:53:20.933Z,25.40
2018-07-09T13:55:48.550Z,25.40
2018-07-09T13:58:16.176Z,25.40
2018-07-09T14:00:43.888Z,25.40
2018-07-09T14:03:11.510Z,25.40
2018-07-09T14:05:39.008Z,25.50
2018-07-09T14:08:06.496Z,25.50
2018-07-09T14:10:34.033Z,25.40
2018-07-09T14:18:38.379Z,25.40
2018-07-09T14:21:05.980Z,25.40
2018-07-09T14:23:33.528Z,25.40
2018-07-09T14:26:01.077Z,25.40
2018-07-09T14:28:28.618Z,25.30
2018-07-09T14:30:56.130Z,25.30
2018-07-09T14:33:23.653Z,25.40
2018-07-09T14:35:51.181Z,25.30
2018-07-09T14:38:18.714Z,25.40
2018-07-09T14:40:46.498Z,25.30
2018-07-09T14:43:14.032Z,25.30
2018-07-09T14:45:42.040Z,25.40
2018-07-09T14:48:09.647Z,25.40
2018-07-09T14:50:37.186Z,25.40
2018-07-09T14:53:04.756Z,25.40
2018-07-09T14:55:32.278Z,25.40
2018-07-09T14:57:59.962Z,25.40
2018-07-09T15:00:27.478Z,25.40
2018-07-09T15:02:54.993Z,25.40
2018-07-09T15:05:22.556Z,25.30
2018-07-09T15:07:50.166Z,25.30
2018-07-09T15:10:17.673Z,25.30
2018-07-09T15:15:19.635Z,25.30
2018-07-09T15:17:47.205Z,25.30
2018-07-09T15:20:14.720Z,25.30
2018-07-09T15:22:42.265Z,25.30
2018-07-09T15:25:09.918Z,25.30
2018-07-09T15:27:37.995Z,25.30
2018-07-09T15:30:05.625Z,25.30
2018-07-09T15:32:33.150Z,25.30
2018-07-09T15:35:00.830Z,25.30
2018-07-09T15:37:29.421Z,25.30
2018-07-09T15:39:56.959Z,25.30
2018-07-09T15:42:25.651Z,25.20
2018-07-09T15:44:53.645Z,25.30
2018-07-09T15:47:21.166Z,25.30
2018-07-09T15:49:48.702Z,25.30
2018-07-09T15:52:16.214Z,25.30
2018-07-09T15:54:43.949Z,25.30
2018-07-09T15:57:11.502Z,25.30
2018-07-09T15:59:39.231Z,25.30
2018-07-09T16:02:06.782Z,25.30
2018-07-09T16:04:34.389Z,25.30
2018-07-09T16:07:01.924Z,25.30
2018-07-09T16:09:29.994Z,25.30
2018-07-09T16:11:57.652Z,25.30
2018-07-09T16:14:25.341Z,25.30
2018-07-09T16:16:52.906Z,25.30
2018-07-09T16:19:20.401Z,25.20
2018-07-09T16:21:47.921Z,25.20
2018-07-09T16:24:15.436Z,25.30
2018-07-09T16:26:43.009Z,25.20
2018-07-09T16:29:10.870Z,25.20
2018-07-09T16:31:38.284Z,25.20
2018-07-09T16:34:05.798Z,25.20
2018-07-09T16:36:33.345Z,25.20
2018-07-09T16:39:00.893Z,25.20
2018-07-09T16:41:28.552Z,25.20
2018-07-09T16:43:58.894Z,25.20
2018-07-09T16:46:26.541Z,25.20
2018-07-09T16:48:54.178Z,25.20
2018-07-09T16:53:48.952Z,25.20
2018-07-09T16:56:16.480Z,25.20
2018-07-09T16:58:44.060Z,25.10
2018-07-09T17:01:11.610Z,25.10
2018-07-09T17:03:39.094Z,25.10
2018-07-09T17:06:06.614Z,25.20
2018-07-09T17:08:34.611Z,25.10
2018-07-09T17:11:02.122Z,25.10
2018-07-09T17:13:29.685Z,25.10
2018-07-09T17:15:57.407Z,25.10
2018-07-09T17:18:25.026Z,25.10
2018-07-09T17:20:52.684Z,25.10
2018-07-09T17:25:47.502Z,25.10
2018-07-09T17:28:15.122Z,25.10
2018-07-09T17:30:42.674Z,25.10
2018-07-09T17:33:10.251Z,25.10
2018-07-09T17:35:37.769Z,25.10
2018-07-09T17:38:05.267Z,25.10
2018-07-09T17:40:32.830Z,25.10
2018-07-09T17:43:00.748Z,25.10
2018-07-09T17:45:28.545Z,25.10
2018-07-09T17:47:56.115Z,25.10
2018-07-09T17:50:24.275Z,25.10
2018-07-09T17:52:52.145Z,25.10
2018-07-09T17:55:19.665Z,25.10
2018-07-09T17:57:47.406Z,25.10
2018-07-09T18:00:15.577Z,25.10
2018-07-09T18:02:43.225Z,25.10
2018-07-09T18:05:11.073Z,25.10
2018-07-09T18:07:38.614Z,25.10
2018-07-09T18:10:06.331Z,25.20
2018-07-09T18:12:34.024Z,25.10
2018-07-09T18:15:01.924Z,25.20
2018-07-09T18:19:56.741Z,25.20
2018-07-09T18:22:24.291Z,25.20
2018-07-09T18:24:51.808Z,25.20
2018-07-09T18:27:19.399Z,25.20
2018-07-09T18:29:46.919Z,25.20
2018-07-09T18:32:14.676Z,25.10
2018-07-09T18:34:42.295Z,25.10
2018-07-09T18:37:09.876Z,25.10
2018-07-09T18:39:37.423Z,25.00
2018-07-09T18:42:05.015Z,25.00
2018-07-09T18:44:32.523Z,25.00
2018-07-09T18:47:00.035Z,24.90
2018-07-09T18:49:27.746Z,25.00
2018-07-09T18:51:55.262Z,24.90
2018-07-09T18:54:22.898Z,24.80
2018-07-09T18:56:50.444Z,24.80
2018-07-09T18:59:17.930Z,24.80
2018-07-09T19:01:45.465Z,24.80
2018-07-09T19:04:13.001Z,24.80
2018-07-09T19:06:54.515Z,24.80
2018-07-09T19:09:22.757Z,24.70
2018-07-09T19:11:50.303Z,24.70
2018-07-09T19:14:19.127Z,24.70
2018-07-09T19:16:52.719Z,24.70
2018-07-09T19:19:25.968Z,24.70
2018-07-09T19:21:59.229Z,24.80
2018-07-09T19:24:26.205Z,24.80
2018-07-09T19:26:53.372Z,24.80
2018-07-09T19:29:20.389Z,24.80
2018-07-09T19:31:47.383Z,24.80
2018-07-09T19:34:14.383Z,24.80
2018-07-09T19:36:41.550Z,24.80
2018-07-09T19:39:09.223Z,24.70
2018-07-09T19:41:36.195Z,24.70
2018-07-09T19:44:03.195Z,24.70
2018-07-09T19:46:30.169Z,24.80
2018-07-09T19:48:57.140Z,24.80
2018-07-09T19:51:24.291Z,24.80
2018-07-09T19:53:51.341Z,24.80
2018-07-09T19:56:18.321Z,24.90
2018-07-09T19:58:45.321Z,24.90
2018-07-09T20:01:12.418Z,24.90
2018-07-09T20:03:39.417Z,25.00
2018-07-09T20:06:06.397Z,25.00
2018-07-09T20:08:38.713Z,25.00
2018-07-09T20:11:11.346Z,25.00
2018-07-09T20:14:10.809Z,25.00
2018-07-09T20:16:43.217Z,25.00
2018-07-09T20:19:10.518Z,25.00
2018-07-09T20:21:37.608Z,25.00
2018-07-09T20:24:04.576Z,25.00
2018-07-09T20:26:31.583Z,25.00
2018-07-09T20:28:58.651Z,25.00
2018-07-09T20:31:25.637Z,25.00
2018-07-09T20:33:52.616Z,25.00
2018-07-09T20:36:19.599Z,25.00
2018-07-09T20:38:46.580Z,25.00
2018-07-09T20:41:13.551Z,25.00
2018-07-09T20:43:40.515Z,25.00
2018-07-09T20:46:07.480Z,25.10
2018-07-09T20:48:34.584Z,25.00
2018-07-09T20:51:01.581Z,25.10
2018-07-09T20:53:28.565Z,25.00
2018-07-09T20:55:55.536Z,25.00
2018-07-09T20:58:22.523Z,25.00
2018-07-09T21:00:49.497Z,25.00
2018-07-09T21:03:16.475Z,25.00
2018-07-09T21:05:43.450Z,25.10
2018-07-09T21:08:10.481Z,25.00
2018-07-09T21:10:37.462Z,25.00
2018-07-09T21:13:04.452Z,25.00
2018-07-09T21:15:31.527Z,25.00
2018-07-09T21:17:58.437Z,25.00
2018-07-09T21:20:25.398Z,25.00
2018-07-09T21:22:52.417Z,25.00
2018-07-09T21:25:19.387Z,25.00
2018-07-09T21:27:46.365Z,25.00
2018-07-09T21:30:13.346Z,25.00
2018-07-09T21:32:40.372Z,25.00
2018-07-09T21:35:07.336Z,25.00
2018-07-09T21:37:34.406Z,25.00
2018-07-09T21:40:01.317Z,25.00
2018-07-09T21:42:28.304Z,25.00
2018-07-09T21:44:55.372Z,25.00
2018-07-09T21:49:49.593Z,25.00
2018-07-09T21:52:16.573Z,25.00
2018-07-09T21:54:43.548Z,25.00
2018-07-09T21:57:10.710Z,25.00
2018-07-09T21:59:37.793Z,25.00
2018-07-09T22:02:04.806Z,25.00
2018-07-09T22:04:31.802Z,25.00
2018-07-09T22:06:58.771Z,25.00
2018-07-09T22:09:25.772Z,25.00
2018-07-09T22:11:52.820Z,25.00
2018-07-09T22:14:19.790Z,25.00
2018-07-09T22:16:47.000Z,25.00
2018-07-09T22:19:14.475Z,25.00
2018-07-09T22:21:41.443Z,25.00
2018-07-09T22:24:08.415Z,25.00
2018-07-09T22:26:35.525Z,25.00
2018-07-09T22:29:02.498Z,25.00
2018-07-09T22:31:30.000Z,25.00
2018-07-09T22:33:57.532Z,25.00
2018-07-09T22:36:25.049Z,25.10
2018-07-09T22:38:52.569Z,25.10
2018-07-09T22:41:20.099Z,25.00
2018-07-09T22:43:53.113Z,25.00
2018-07-09T22:46:20.623Z,25.00
2018-07-09T22:48:48.123Z,25.00
2018-07-09T22:51:15.843Z,25.00
2018-07-09T22:53:43.191Z,25.00
2018-07-09T22:56:11.952Z,25.00
2018-07-09T22:58:40.658Z,25.00
2018-07-09T23:01:08.208Z,25.00
2018-07-09T23:03:35.904Z,25.00
2018-07-09T23:06:03.502Z,25.00
2018-07-09T23:08:31.133Z,25.00
2018-07-09T23:11:29.524Z,25.00
2018-07-09T23:16:06.582Z,25.00
2018-07-09T23:18:37.521Z,25.00
2018-07-09T23:22:13.418Z,24.90
2018-07-09T23:24:40.442Z,24.90
2018-07-09T23:27:07.404Z,24.90
2018-07-09T23:29:34.385Z,24.90
2018-07-09T23:32:01.521Z,24.90
2018-07-09T23:34:28.499Z,24.90
2018-07-09T23:36:55.495Z,24.90
2018-07-09T23:39:22.475Z,25.00
2018-07-09T23:41:49.447Z,25.00
2018-07-09T23:44:16.438Z,25.00
2018-07-09T23:46:43.412Z,25.00
2018-07-09T23:49:10.424Z,25.00
2018-07-09T23:51:37.452Z,25.00
2018-07-09T23:56:49.371Z,25.00
2018-07-09T23:59:22.492Z,25.00
