createdAt,value
2022-10-31T00:01:47.061Z,18.28
2022-10-31T00:04:15.501Z,18.28
2022-10-31T00:06:43.925Z,18.28
2022-10-31T00:09:13.885Z,18.27
2022-10-31T00:11:42.230Z,18.26
2022-10-31T00:14:10.791Z,18.24
2022-10-31T00:16:39.466Z,18.24
2022-10-31T00:19:10.864Z,18.24
2022-10-31T00:21:39.376Z,18.24
2022-10-31T00:24:08.470Z,18.26
2022-10-31T00:26:38.203Z,18.28
2022-10-31T00:29:06.558Z,18.27
2022-10-31T00:31:34.875Z,18.27
2022-10-31T00:34:04.663Z,18.26
2022-10-31T00:36:33.055Z,18.29
2022-10-31T00:39:02.367Z,18.31
2022-10-31T00:41:31.143Z,18.32
2022-10-31T00:44:00.860Z,18.32
2022-10-31T00:46:29.224Z,18.31
2022-10-31T00:48:57.570Z,18.31
2022-10-31T00:51:25.926Z,18.32
2022-10-31T00:53:54.277Z,18.31
2022-10-31T00:56:22.600Z,18.30
2022-10-31T00:58:50.939Z,18.30
2022-10-31T01:01:20.725Z,18.31
2022-10-31T01:03:49.228Z,18.31
2022-10-31T01:06:17.630Z,18.31
2022-10-31T01:08:46.020Z,18.27
2022-10-31T01:11:17.040Z,18.22
2022-10-31T01:13:46.014Z,18.17
2022-10-31T01:16:18.509Z,18.15
2022-10-31T01:18:48.760Z,18.12
2022-10-31T01:21:19.537Z,18.08
2022-10-31T01:23:48.242Z,18.07
2022-10-31T01:26:18.849Z,18.05
2022-10-31T01:28:49.681Z,18.06
2022-10-31T01:31:19.919Z,18.08
2022-10-31T01:33:49.816Z,18.11
2022-10-31T01:36:21.841Z,18.13
2022-10-31T01:38:51.311Z,18.16
2022-10-31T01:41:22.396Z,18.18
2022-10-31T01:43:57.721Z,18.20
2022-10-31T01:46:31.539Z,18.23
2022-10-31T01:49:06.227Z,18.24
2022-10-31T01:51:38.844Z,18.28
2022-10-31T01:54:11.713Z,18.28
2022-10-31T01:56:45.250Z,18.29
2022-10-31T01:59:16.379Z,18.30
2022-10-31T02:01:45.463Z,18.32
2022-10-31T02:04:15.980Z,18.33
2022-10-31T02:06:50.849Z,18.34
2022-10-31T02:09:24.382Z,18.34
2022-10-31T02:11:54.834Z,18.35
2022-10-31T02:14:24.758Z,18.36
2022-10-31T02:16:53.256Z,18.35
2022-10-31T02:19:32.788Z,18.32
2022-10-31T02:22:09.975Z,18.33
2022-10-31T02:25:00.293Z,18.29
2022-10-31T02:28:04.329Z,18.24
2022-10-31T02:30:42.819Z,18.20
2022-10-31T02:33:26.517Z,18.13
2022-10-31T02:36:07.097Z,18.06
2022-10-31T02:38:51.840Z,18.02
2022-10-31T02:41:29.895Z,18.00
2022-10-31T02:44:09.637Z,17.98
2022-10-31T02:46:46.455Z,17.98
2022-10-31T02:49:25.430Z,17.99
2022-10-31T02:51:53.889Z,18.03
2022-10-31T02:54:25.603Z,18.07
2022-10-31T02:56:59.990Z,18.10
2022-10-31T02:59:28.975Z,18.12
2022-10-31T03:02:30.969Z,18.12
2022-10-31T03:05:37.059Z,18.14
2022-10-31T03:08:14.727Z,18.18
2022-10-31T03:10:47.740Z,18.21
2022-10-31T03:13:26.305Z,18.22
2022-10-31T03:15:59.151Z,18.21
2022-10-31T03:18:33.147Z,18.19
2022-10-31T03:21:08.032Z,18.18
2022-10-31T03:23:38.652Z,18.19
2022-10-31T03:26:10.992Z,18.19
2022-10-31T03:28:45.971Z,18.19
2022-10-31T03:31:17.903Z,18.18
2022-10-31T03:33:49.204Z,18.18
2022-10-31T03:36:21.091Z,18.18
2022-10-31T03:38:50.625Z,18.17
2022-10-31T03:41:23.897Z,18.13
2022-10-31T03:43:59.676Z,18.09
2022-10-31T03:46:29.031Z,18.09
2022-10-31T03:48:57.992Z,18.09
2022-10-31T03:51:37.403Z,18.06
2022-10-31T03:54:13.828Z,18.04
2022-10-31T03:56:49.953Z,18.02
2022-10-31T03:59:25.596Z,18.00
2022-10-31T04:02:00.359Z,17.98
2022-10-31T04:04:30.060Z,17.99
2022-10-31T04:07:02.821Z,17.99
2022-10-31T04:09:37.248Z,17.99
2022-10-31T04:12:09.599Z,17.99
2022-10-31T04:14:41.868Z,17.99
2022-10-31T04:17:15.110Z,17.98
2022-10-31T04:19:43.456Z,17.98
2022-10-31T04:22:13.319Z,17.95
2022-10-31T04:24:42.724Z,17.90
2022-10-31T04:27:13.817Z,17.85
2022-10-31T04:29:44.406Z,17.80
2022-10-31T04:32:15.247Z,17.74
2022-10-31T04:34:43.617Z,17.67
2022-10-31T04:37:13.387Z,17.63
2022-10-31T04:39:41.728Z,17.59
2022-10-31T04:42:10.087Z,17.56
2022-10-31T04:44:38.439Z,17.52
2022-10-31T04:47:07.053Z,17.49
2022-10-31T04:49:35.390Z,17.43
2022-10-31T04:52:03.721Z,17.39
2022-10-31T04:54:33.420Z,17.35
2022-10-31T04:57:01.783Z,17.34
2022-10-31T04:59:30.141Z,17.34
2022-10-31T05:01:58.499Z,17.35
2022-10-31T05:04:26.892Z,17.37
2022-10-31T05:06:55.244Z,17.38
2022-10-31T05:09:23.639Z,17.39
2022-10-31T05:11:53.412Z,17.41
2022-10-31T05:14:21.769Z,17.45
2022-10-31T05:16:50.213Z,17.46
2022-10-31T05:19:18.575Z,17.49
2022-10-31T05:21:46.910Z,17.50
2022-10-31T05:24:15.296Z,17.51
2022-10-31T05:26:43.611Z,17.54
2022-10-31T05:29:13.337Z,17.57
2022-10-31T05:31:41.675Z,17.57
2022-10-31T05:34:10.024Z,17.60
2022-10-31T05:36:38.363Z,17.62
2022-10-31T05:39:07.219Z,17.63
2022-10-31T05:41:35.567Z,17.64
2022-10-31T05:44:03.941Z,17.64
2022-10-31T05:49:03.170Z,17.67
2022-10-31T05:51:31.548Z,17.70
2022-10-31T05:53:59.893Z,17.71
2022-10-31T05:56:28.234Z,17.72
2022-10-31T05:58:56.829Z,17.74
2022-10-31T06:01:25.314Z,17.78
2022-10-31T06:03:55.100Z,17.79
2022-10-31T06:06:23.462Z,17.79
2022-10-31T06:08:51.788Z,17.82
2022-10-31T06:11:20.150Z,17.82
2022-10-31T06:13:48.504Z,17.85
2022-10-31T06:16:16.816Z,17.86
2022-10-31T06:18:45.162Z,17.85
2022-10-31T06:21:17.952Z,17.87
2022-10-31T06:23:47.568Z,17.89
2022-10-31T06:26:15.927Z,17.94
2022-10-31T06:28:44.326Z,17.98
2022-10-31T06:31:12.684Z,18.02
2022-10-31T06:33:43.093Z,18.05
2022-10-31T06:36:12.147Z,18.07
2022-10-31T06:38:41.878Z,18.08
2022-10-31T06:41:10.325Z,18.09
2022-10-31T06:43:38.692Z,18.09
2022-10-31T06:46:08.016Z,18.09
2022-10-31T06:48:36.627Z,18.11
2022-10-31T06:51:05.126Z,18.14
2022-10-31T06:53:33.454Z,18.18
2022-10-31T06:56:03.311Z,18.22
2022-10-31T06:58:31.696Z,18.24
2022-10-31T07:01:02.410Z,18.30
2022-10-31T07:03:30.794Z,18.35
2022-10-31T07:05:59.812Z,18.38
2022-10-31T07:08:28.400Z,18.39
2022-10-31T07:11:00.309Z,18.39
2022-10-31T07:13:30.073Z,18.39
2022-10-31T07:16:03.728Z,18.39
2022-10-31T07:18:32.297Z,18.41
2022-10-31T07:21:00.656Z,18.41
2022-10-31T07:23:29.032Z,18.43
2022-10-31T07:25:58.436Z,18.41
2022-10-31T07:28:27.997Z,18.40
2022-10-31T07:30:59.732Z,18.38
2022-10-31T07:33:28.407Z,18.37
2022-10-31T07:35:56.993Z,18.38
2022-10-31T07:38:25.314Z,18.39
2022-10-31T07:40:54.771Z,18.40
2022-10-31T07:43:23.718Z,18.43
2022-10-31T07:45:53.728Z,18.49
2022-10-31T07:48:23.726Z,18.59
2022-10-31T07:50:52.138Z,18.71
2022-10-31T07:53:20.491Z,18.83
2022-10-31T07:55:48.873Z,18.93
2022-10-31T07:58:18.990Z,18.99
2022-10-31T08:00:49.497Z,19.07
2022-10-31T08:03:20.109Z,19.10
2022-10-31T08:05:49.921Z,19.13
2022-10-31T08:08:18.517Z,19.18
2022-10-31T08:10:46.897Z,19.18
2022-10-31T08:13:16.498Z,19.20
2022-10-31T08:15:45.563Z,19.22
2022-10-31T08:18:15.855Z,19.22
2022-10-31T08:20:45.410Z,19.24
2022-10-31T08:23:15.797Z,19.25
2022-10-31T08:25:44.432Z,19.26
2022-10-31T08:28:13.691Z,19.27
2022-10-31T08:30:43.184Z,19.30
2022-10-31T08:33:15.057Z,19.32
2022-10-31T08:35:43.820Z,19.41
2022-10-31T08:38:15.193Z,19.43
2022-10-31T08:40:44.005Z,19.42
2022-10-31T08:43:15.615Z,19.43
2022-10-31T08:45:45.061Z,19.46
2022-10-31T08:48:16.049Z,19.48
2022-10-31T08:50:45.779Z,19.53
2022-10-31T08:53:17.678Z,19.58
2022-10-31T08:55:48.336Z,19.63
2022-10-31T08:58:21.943Z,19.70
2022-10-31T09:00:52.468Z,19.76
2022-10-31T09:03:24.388Z,19.77
2022-10-31T09:05:56.612Z,19.76
2022-10-31T09:08:26.765Z,19.77
2022-10-31T09:10:58.690Z,19.79
2022-10-31T09:13:28.282Z,19.86
2022-10-31T09:15:58.978Z,19.92
2022-10-31T09:18:28.940Z,19.97
2022-10-31T09:21:00.068Z,19.97
2022-10-31T09:23:30.482Z,19.94
2022-10-31T09:26:02.925Z,19.91
2022-10-31T09:28:32.711Z,19.94
2022-10-31T09:31:01.316Z,20.00
2022-10-31T09:33:29.700Z,20.08
2022-10-31T09:36:00.103Z,20.14
2022-10-31T09:38:29.861Z,20.23
2022-10-31T09:41:09.987Z,20.27
2022-10-31T09:43:51.269Z,20.31
2022-10-31T09:46:29.299Z,20.33
2022-10-31T09:49:26.011Z,20.31
2022-10-31T09:52:01.654Z,20.34
2022-10-31T09:54:44.064Z,20.39
2022-10-31T09:57:17.771Z,20.44
2022-10-31T09:59:49.147Z,20.51
2022-10-31T10:02:25.266Z,20.56
2022-10-31T10:04:59.447Z,20.58
2022-10-31T10:07:43.968Z,20.61
2022-10-31T10:10:20.238Z,20.61
2022-10-31T10:13:26.583Z,20.60
2022-10-31T10:16:10.977Z,20.63
2022-10-31T10:18:55.291Z,20.64
2022-10-31T10:21:39.695Z,20.55
2022-10-31T10:24:26.431Z,20.49
2022-10-31T10:27:07.862Z,20.45
2022-10-31T10:29:45.893Z,20.43
2022-10-31T10:32:22.130Z,20.46
2022-10-31T10:34:54.925Z,20.51
2022-10-31T10:37:32.943Z,20.55
2022-10-31T10:40:15.806Z,20.58
2022-10-31T10:43:10.473Z,20.62
2022-10-31T10:45:58.224Z,20.65
2022-10-31T10:48:35.344Z,20.65
2022-10-31T10:51:06.159Z,20.66
2022-10-31T10:54:04.165Z,20.66
2022-10-31T10:57:02.679Z,20.66
2022-10-31T10:59:33.746Z,20.70
2022-10-31T11:02:02.114Z,20.72
2022-10-31T11:04:36.267Z,20.72
2022-10-31T11:07:08.064Z,20.73
2022-10-31T11:09:38.129Z,20.71
2022-10-31T11:12:11.913Z,20.69
2022-10-31T11:14:50.239Z,20.66
2022-10-31T11:17:29.017Z,20.60
2022-10-31T11:20:24.721Z,20.52
2022-10-31T11:23:06.539Z,20.46
2022-10-31T11:25:35.320Z,20.48
2022-10-31T11:28:05.603Z,20.44
2022-10-31T11:30:46.909Z,20.40
2022-10-31T11:33:23.076Z,20.42
2022-10-31T11:35:55.176Z,20.44
2022-10-31T11:38:32.620Z,20.43
2022-10-31T11:41:14.057Z,20.43
2022-10-31T11:43:51.751Z,20.46
2022-10-31T11:46:42.579Z,20.44
2022-10-31T11:49:20.545Z,20.44
2022-10-31T11:51:53.040Z,20.46
2022-10-31T11:54:27.341Z,20.47
2022-10-31T11:56:55.949Z,20.52
2022-10-31T11:59:29.487Z,20.51
2022-10-31T12:02:02.027Z,20.50
2022-10-31T12:04:40.801Z,20.47
2022-10-31T12:07:09.583Z,20.44
2022-10-31T12:09:39.932Z,20.42
2022-10-31T12:12:44.554Z,20.38
2022-10-31T12:15:35.172Z,20.35
2022-10-31T12:18:44.705Z,20.33
2022-10-31T12:21:35.053Z,20.34
2022-10-31T12:24:20.426Z,20.33
2022-10-31T12:27:06.491Z,20.31
2022-10-31T12:30:04.980Z,20.33
2022-10-31T12:32:50.362Z,20.39
2022-10-31T12:35:32.398Z,20.42
2022-10-31T12:38:29.779Z,20.45
2022-10-31T12:41:21.831Z,20.48
2022-10-31T12:43:59.139Z,20.50
2022-10-31T12:46:54.673Z,20.47
2022-10-31T12:49:53.092Z,20.42
2022-10-31T12:52:45.605Z,20.42
2022-10-31T12:55:34.091Z,20.37
2022-10-31T12:58:12.073Z,20.35
2022-10-31T13:00:46.072Z,20.34
2022-10-31T13:03:28.763Z,20.31
2022-10-31T13:06:04.783Z,20.27
2022-10-31T13:08:42.767Z,20.21
2022-10-31T13:11:16.796Z,20.16
2022-10-31T13:13:54.746Z,20.13
2022-10-31T13:16:29.968Z,20.16
2022-10-31T13:19:05.357Z,20.15
2022-10-31T13:21:43.749Z,20.14
2022-10-31T13:24:25.720Z,20.09
2022-10-31T13:26:59.589Z,20.07
2022-10-31T13:29:34.377Z,20.06
2022-10-31T13:32:06.626Z,20.05
2022-10-31T13:34:40.649Z,20.02
2022-10-31T13:37:19.801Z,20.00
2022-10-31T13:40:07.335Z,20.01
2022-10-31T13:42:53.206Z,20.01
2022-10-31T13:45:25.571Z,19.99
2022-10-31T13:48:03.281Z,19.97
2022-10-31T13:50:34.336Z,19.96
2022-10-31T13:53:21.359Z,19.88
2022-10-31T13:56:04.081Z,19.80
2022-10-31T13:58:33.844Z,19.71
2022-10-31T14:01:17.772Z,19.62
2022-10-31T14:04:12.387Z,19.56
2022-10-31T14:06:47.588Z,19.47
2022-10-31T14:09:26.296Z,19.40
2022-10-31T14:11:57.311Z,19.38
2022-10-31T14:14:36.767Z,19.35
2022-10-31T14:17:05.378Z,19.35
2022-10-31T14:19:33.784Z,19.35
2022-10-31T14:22:02.212Z,19.35
2022-10-31T14:24:37.721Z,19.33
2022-10-31T14:27:47.720Z,19.29
2022-10-31T14:30:23.577Z,19.32
2022-10-31T14:32:56.399Z,19.32
2022-10-31T14:35:31.518Z,19.32
2022-10-31T14:38:20.450Z,19.33
2022-10-31T14:41:11.365Z,19.33
2022-10-31T14:44:28.755Z,19.32
2022-10-31T14:47:05.782Z,19.33
2022-10-31T14:49:56.919Z,19.32
2022-10-31T14:52:25.512Z,19.33
2022-10-31T14:54:57.795Z,19.33
2022-10-31T14:57:31.038Z,19.31
2022-10-31T15:00:06.944Z,19.28
2022-10-31T15:02:43.759Z,19.26
2022-10-31T15:05:14.653Z,19.25
2022-10-31T15:07:53.610Z,19.23
2022-10-31T15:10:26.566Z,19.21
2022-10-31T15:12:55.363Z,19.19
2022-10-31T15:15:28.221Z,19.16
2022-10-31T15:18:00.839Z,19.15
2022-10-31T15:20:32.441Z,19.13
2022-10-31T15:23:02.147Z,19.13
2022-10-31T15:25:36.974Z,19.08
2022-10-31T15:28:16.500Z,19.05
2022-10-31T15:30:55.167Z,19.01
2022-10-31T15:33:27.302Z,18.98
2022-10-31T15:36:00.770Z,18.92
2022-10-31T15:38:30.852Z,18.90
2022-10-31T15:41:03.502Z,18.84
2022-10-31T15:43:38.901Z,18.82
2022-10-31T15:46:11.227Z,18.78
2022-10-31T15:48:41.651Z,18.77
2022-10-31T15:51:10.158Z,18.75
2022-10-31T15:53:45.611Z,18.71
2022-10-31T15:56:21.805Z,18.68
2022-10-31T15:58:54.288Z,18.66
2022-10-31T16:01:28.366Z,18.62
2022-10-31T16:04:17.555Z,18.60
2022-10-31T16:06:46.039Z,18.59
2022-10-31T16:09:25.716Z,18.56
2022-10-31T16:11:54.295Z,18.58
2022-10-31T16:14:27.953Z,18.61
2022-10-31T16:17:00.224Z,18.63
2022-10-31T16:19:32.462Z,18.65
2022-10-31T16:22:08.036Z,18.65
2022-10-31T16:24:45.608Z,18.64
2022-10-31T16:27:24.342Z,18.64
2022-10-31T16:29:52.888Z,18.65
2022-10-31T16:32:32.717Z,18.64
2022-10-31T16:35:03.585Z,18.62
2022-10-31T16:37:31.996Z,18.63
2022-10-31T16:40:00.495Z,18.61
2022-10-31T16:42:41.090Z,18.57
2022-10-31T16:45:17.274Z,18.57
2022-10-31T16:47:47.443Z,18.57
2022-10-31T16:50:18.630Z,18.56
2022-10-31T16:55:37.312Z,18.50
2022-10-31T16:58:05.707Z,18.47
2022-10-31T17:00:34.468Z,18.43
2022-10-31T17:03:05.762Z,18.41
2022-10-31T17:05:34.745Z,18.42
2022-10-31T17:08:03.378Z,18.45
2022-10-31T17:10:32.570Z,18.44
2022-10-31T17:13:03.273Z,18.43
2022-10-31T17:15:40.349Z,18.41
2022-10-31T17:18:14.110Z,18.41
2022-10-31T17:20:43.166Z,18.40
2022-10-31T17:23:12.942Z,18.39
2022-10-31T17:25:42.271Z,18.36
2022-10-31T17:28:14.623Z,18.32
2022-10-31T17:30:44.334Z,18.29
2022-10-31T17:33:16.646Z,18.26
2022-10-31T17:35:45.943Z,18.23
2022-10-31T17:38:14.830Z,18.25
2022-10-31T17:40:43.777Z,18.24
2022-10-31T17:43:13.717Z,18.24
2022-10-31T17:45:44.177Z,18.22
2022-10-31T17:48:14.663Z,18.20
2022-10-31T17:50:43.318Z,18.18
2022-10-31T17:53:12.671Z,18.16
2022-10-31T17:55:42.153Z,18.13
2022-10-31T17:58:13.840Z,18.11
2022-10-31T18:00:45.877Z,18.09
2022-10-31T18:03:19.972Z,18.07
2022-10-31T18:05:55.702Z,18.02
2022-10-31T18:08:28.829Z,18.00
2022-10-31T18:11:00.711Z,17.99
2022-10-31T18:13:30.085Z,17.96
2022-10-31T18:15:59.258Z,17.96
2022-10-31T18:18:29.520Z,17.97
2022-10-31T18:21:00.238Z,17.96
2022-10-31T18:23:28.965Z,17.98
2022-10-31T18:25:57.506Z,17.97
2022-10-31T18:28:26.920Z,17.97
2022-10-31T18:30:56.126Z,17.98
2022-10-31T18:33:25.889Z,17.97
2022-10-31T18:35:56.595Z,17.96
2022-10-31T18:38:25.871Z,17.97
2022-10-31T18:40:55.095Z,17.97
2022-10-31T18:43:23.914Z,17.98
2022-10-31T18:45:56.951Z,17.98
2022-10-31T18:48:28.420Z,17.96
2022-10-31T18:50:58.693Z,17.95
2022-10-31T18:53:28.863Z,17.93
2022-10-31T18:55:58.716Z,17.90
2022-10-31T18:58:28.528Z,17.91
2022-10-31T19:00:57.984Z,17.89
2022-10-31T19:03:27.502Z,17.88
2022-10-31T19:06:01.481Z,17.86
2022-10-31T19:08:30.818Z,17.86
2022-10-31T19:11:07.589Z,17.84
2022-10-31T19:13:38.555Z,17.84
2022-10-31T19:16:11.292Z,17.86
2022-10-31T19:18:43.100Z,17.88
2022-10-31T19:21:16.258Z,17.87
2022-10-31T19:23:49.039Z,17.88
2022-10-31T19:26:19.427Z,17.86
2022-10-31T19:28:49.127Z,17.85
2022-10-31T19:31:19.178Z,17.83
2022-10-31T19:33:48.420Z,17.83
2022-10-31T19:36:21.342Z,17.82
2022-10-31T19:38:53.241Z,17.82
2022-10-31T19:41:26.369Z,17.82
2022-10-31T19:43:57.107Z,17.79
2022-10-31T19:46:52.742Z,17.80
2022-10-31T19:49:15.654Z,17.81
2022-10-31T19:51:46.209Z,17.79
2022-10-31T19:54:16.267Z,17.78
2022-10-31T19:56:45.070Z,17.78
2022-10-31T19:59:13.728Z,17.76
2022-10-31T20:01:43.187Z,17.75
2022-10-31T20:04:12.768Z,17.74
2022-10-31T20:06:43.262Z,17.75
2022-10-31T20:09:20.347Z,17.75
2022-10-31T20:11:50.843Z,17.76
2022-10-31T20:14:23.640Z,17.74
2022-10-31T20:16:52.219Z,17.73
2022-10-31T20:19:20.992Z,17.73
2022-10-31T20:21:51.976Z,17.72
2022-10-31T20:24:23.477Z,17.71
2022-10-31T20:26:53.284Z,17.72
2022-10-31T20:29:22.655Z,17.72
2022-10-31T20:31:51.817Z,17.70
2022-10-31T20:34:21.351Z,17.70
2022-10-31T20:36:50.744Z,17.71
2022-10-31T20:39:21.545Z,17.71
2022-10-31T20:41:53.742Z,17.70
2022-10-31T20:44:23.128Z,17.69
2022-10-31T20:46:52.193Z,17.69
2022-10-31T20:49:21.434Z,17.68
2022-10-31T20:51:50.668Z,17.68
2022-10-31T20:54:20.136Z,17.67
2022-10-31T20:56:50.754Z,17.67
2022-10-31T20:59:20.072Z,17.65
2022-10-31T21:01:49.192Z,17.62
2022-10-31T21:04:20.782Z,17.62
2022-10-31T21:06:49.764Z,17.60
2022-10-31T21:09:19.018Z,17.60
2022-10-31T21:11:49.103Z,17.59
2022-10-31T21:14:18.062Z,17.58
2022-10-31T21:16:46.982Z,17.57
2022-10-31T21:19:16.232Z,17.54
2022-10-31T21:21:44.854Z,17.52
2022-10-31T21:24:16.389Z,17.50
2022-10-31T21:26:48.400Z,17.48
2022-10-31T21:29:18.978Z,17.48
2022-10-31T21:31:48.576Z,17.47
2022-10-31T21:34:17.483Z,17.46
2022-10-31T21:36:46.134Z,17.47
2022-10-31T21:39:14.657Z,17.46
2022-10-31T21:41:43.060Z,17.45
2022-10-31T21:44:11.422Z,17.44
2022-10-31T21:46:41.174Z,17.44
2022-10-31T21:49:12.271Z,17.43
2022-10-31T21:51:42.768Z,17.42
2022-10-31T21:54:28.498Z,17.43
2022-10-31T21:56:57.679Z,17.40
2022-10-31T21:59:26.461Z,17.39
2022-10-31T22:01:58.279Z,17.37
2022-10-31T22:04:27.487Z,17.38
2022-10-31T22:06:56.665Z,17.38
2022-10-31T22:09:25.032Z,17.37
2022-10-31T22:11:53.584Z,17.36
2022-10-31T22:14:21.970Z,17.37
2022-10-31T22:16:50.391Z,17.35
2022-10-31T22:19:20.127Z,17.34
2022-10-31T22:21:49.676Z,17.34
2022-10-31T22:24:19.085Z,17.32
2022-10-31T22:26:47.838Z,17.32
2022-10-31T22:29:18.555Z,17.32
2022-10-31T22:31:50.764Z,17.32
2022-10-31T22:34:23.337Z,17.32
2022-10-31T22:36:51.701Z,17.34
2022-10-31T22:39:20.956Z,17.36
2022-10-31T22:41:49.392Z,17.35
2022-10-31T22:44:17.741Z,17.33
2022-10-31T22:46:46.128Z,17.33
2022-10-31T22:49:16.571Z,17.34
2022-10-31T22:51:46.539Z,17.32
2022-10-31T22:54:17.936Z,17.33
2022-10-31T22:56:47.135Z,17.32
2022-10-31T22:59:17.420Z,17.32
2022-10-31T23:01:46.700Z,17.32
2022-10-31T23:04:16.275Z,17.31
2022-10-31T23:06:46.907Z,17.31
2022-10-31T23:09:18.609Z,17.30
2022-10-31T23:11:47.209Z,17.30
2022-10-31T23:14:20.547Z,17.31
2022-10-31T23:16:52.430Z,17.32
2022-10-31T23:19:23.674Z,17.34
2022-10-31T23:21:59.643Z,17.32
2022-10-31T23:24:33.356Z,17.31
2022-10-31T23:27:06.361Z,17.31
2022-10-31T23:29:36.093Z,17.30
2022-10-31T23:32:05.938Z,17.29
2022-10-31T23:34:34.370Z,17.31
2022-10-31T23:37:04.156Z,17.32
2022-10-31T23:39:32.704Z,17.31
2022-10-31T23:42:01.133Z,17.32
2022-10-31T23:44:29.458Z,17.31
2022-10-31T23:46:57.918Z,17.31
2022-10-31T23:49:26.352Z,17.34
2022-10-31T23:51:56.580Z,17.35
2022-10-31T23:54:27.437Z,17.34
2022-10-31T23:56:56.766Z,17.36
2022-10-31T23:59:25.421Z,17.36
