createdAt,value
2022-09-24T00:00:04.992Z,14.50
2022-09-24T00:01:16.308Z,14.50
2022-09-24T00:02:22.341Z,14.50
2022-09-24T00:03:25.961Z,14.40
2022-09-24T00:04:27.895Z,14.50
2022-09-24T00:05:29.299Z,14.50
2022-09-24T00:06:34.913Z,14.50
2022-09-24T00:07:36.295Z,14.70
2022-09-24T00:08:37.717Z,14.60
2022-09-24T00:09:39.163Z,14.50
2022-09-24T00:10:42.369Z,14.50
2022-09-24T00:11:45.425Z,14.50
2022-09-24T00:12:47.998Z,14.50
2022-09-24T00:13:50.864Z,14.50
2022-09-24T00:14:52.225Z,14.50
2022-09-24T00:15:53.739Z,14.50
2022-09-24T00:16:55.453Z,14.40
2022-09-24T00:17:57.429Z,14.40
2022-09-24T00:18:59.733Z,14.50
2022-09-24T00:20:01.795Z,14.50
2022-09-24T00:21:27.546Z,14.50
2022-09-24T00:22:29.190Z,14.40
2022-09-24T00:23:30.584Z,14.50
2022-09-24T00:24:50.844Z,14.50
2022-09-24T00:26:11.358Z,14.40
2022-09-24T00:27:12.959Z,14.40
2022-09-24T00:28:15.885Z,14.40
2022-09-24T00:29:23.106Z,14.40
2022-09-24T00:30:24.454Z,14.40
2022-09-24T00:31:26.671Z,14.40
2022-09-24T00:32:28.167Z,14.40
2022-09-24T00:33:29.515Z,14.40
2022-09-24T00:34:31.201Z,14.40
2022-09-24T00:35:33.706Z,14.40
2022-09-24T00:36:35.457Z,14.40
2022-09-24T00:37:37.387Z,14.40
2022-09-24T00:38:39.078Z,14.40
2022-09-24T00:39:40.711Z,14.40
2022-09-24T00:40:42.323Z,14.40
2022-09-24T00:41:47.253Z,14.40
2022-09-24T00:42:48.669Z,14.40
2022-09-24T00:43:51.138Z,14.40
2022-09-24T00:44:56.060Z,14.40
2022-09-24T00:46:16.659Z,14.40
2022-09-24T00:47:28.534Z,14.40
2022-09-24T00:48:34.382Z,14.40
2022-09-24T00:49:35.828Z,14.40
2022-09-24T00:50:37.508Z,14.40
2022-09-24T00:51:41.392Z,14.60
2022-09-24T00:52:48.583Z,14.50
2022-09-24T00:53:55.583Z,14.50
2022-09-24T00:54:57.381Z,14.50
2022-09-24T00:56:01.447Z,14.40
2022-09-24T00:57:04.064Z,14.40
2022-09-24T00:58:08.290Z,14.40
2022-09-24T00:59:17.499Z,14.30
2022-09-24T01:00:19.401Z,14.30
2022-09-24T01:01:23.964Z,14.30
2022-09-24T01:02:25.762Z,14.30
2022-09-24T01:03:29.110Z,14.30
2022-09-24T01:04:30.632Z,14.30
2022-09-24T01:05:32.604Z,14.30
2022-09-24T01:06:34.282Z,14.30
2022-09-24T01:07:35.933Z,14.30
2022-09-24T01:08:37.749Z,14.30
2022-09-24T01:09:39.233Z,14.30
2022-09-24T01:11:12.148Z,14.30
2022-09-24T01:12:53.139Z,14.30
2022-09-24T01:14:22.415Z,14.30
2022-09-24T01:15:39.104Z,14.30
2022-09-24T01:16:46.093Z,14.20
2022-09-24T01:18:29.229Z,14.20
2022-09-24T01:19:45.709Z,14.20
2022-09-24T01:21:29.081Z,14.20
2022-09-24T01:22:39.698Z,14.20
2022-09-24T01:24:10.813Z,14.20
2022-09-24T01:25:18.809Z,14.20
2022-09-24T01:26:47.873Z,14.10
2022-09-24T01:28:02.064Z,14.20
2022-09-24T01:29:42.215Z,14.20
2022-09-24T01:30:47.145Z,14.20
2022-09-24T01:32:15.981Z,14.20
2022-09-24T01:33:21.979Z,14.20
2022-09-24T01:34:30.000Z,14.20
2022-09-24T01:35:38.615Z,14.10
2022-09-24T01:36:42.293Z,14.10
2022-09-24T01:37:54.093Z,14.10
2022-09-24T01:38:58.553Z,14.10
2022-09-24T01:40:02.102Z,14.20
2022-09-24T01:41:04.971Z,14.20
2022-09-24T01:42:09.402Z,14.20
2022-09-24T01:43:13.072Z,14.10
2022-09-24T01:44:18.610Z,14.20
2022-09-24T01:45:21.079Z,14.20
2022-09-24T01:46:24.063Z,14.20
2022-09-24T01:47:34.550Z,14.20
2022-09-24T01:48:37.714Z,14.20
2022-09-24T01:49:39.993Z,14.20
2022-09-24T01:51:09.336Z,14.20
2022-09-24T01:52:16.134Z,14.20
2022-09-24T01:53:23.929Z,14.20
2022-09-24T01:54:35.698Z,14.20
2022-09-24T01:55:43.856Z,14.20
2022-09-24T01:56:53.947Z,14.20
2022-09-24T01:58:11.306Z,14.20
2022-09-24T01:59:34.684Z,14.30
2022-09-24T02:00:40.634Z,14.20
2022-09-24T02:01:53.823Z,14.20
2022-09-24T02:03:08.732Z,14.20
2022-09-24T02:04:17.197Z,14.20
2022-09-24T02:05:44.506Z,14.20
2022-09-24T02:07:00.140Z,14.10
2022-09-24T02:08:19.960Z,14.10
2022-09-24T02:09:36.876Z,14.10
2022-09-24T02:11:17.698Z,14.10
2022-09-24T02:12:29.569Z,14.10
2022-09-24T02:13:39.469Z,14.10
2022-09-24T02:14:48.074Z,14.10
2022-09-24T02:15:52.011Z,14.20
2022-09-24T02:16:53.862Z,14.10
2022-09-24T02:17:58.127Z,14.10
2022-09-24T02:19:04.767Z,14.10
2022-09-24T02:20:15.209Z,14.10
2022-09-24T02:21:20.663Z,14.10
2022-09-24T02:22:23.958Z,14.10
2022-09-24T02:23:28.306Z,14.10
2022-09-24T02:24:44.246Z,14.10
2022-09-24T02:25:58.845Z,14.10
2022-09-24T02:27:01.019Z,14.10
2022-09-24T02:28:03.215Z,14.10
2022-09-24T02:29:05.325Z,14.10
2022-09-24T02:30:10.100Z,14.10
2022-09-24T02:31:15.805Z,14.10
2022-09-24T02:32:19.669Z,14.10
2022-09-24T02:33:42.742Z,14.10
2022-09-24T02:34:48.802Z,14.10
2022-09-24T02:35:53.336Z,14.10
2022-09-24T02:37:24.453Z,14.10
2022-09-24T02:38:25.897Z,14.10
2022-09-24T02:39:27.570Z,14.10
2022-09-24T02:40:29.908Z,14.10
2022-09-24T02:41:32.024Z,14.10
2022-09-24T02:42:33.613Z,14.10
2022-09-24T02:43:36.393Z,14.20
2022-09-24T02:44:38.526Z,14.20
2022-09-24T02:45:40.401Z,14.20
2022-09-24T02:46:42.745Z,14.20
2022-09-24T02:47:44.222Z,14.20
2022-09-24T02:48:45.994Z,14.20
2022-09-24T02:49:56.417Z,14.20
2022-09-24T02:50:58.339Z,14.20
2022-09-24T02:51:59.766Z,14.20
2022-09-24T02:53:01.545Z,14.20
2022-09-24T02:54:03.678Z,14.20
2022-09-24T02:55:05.644Z,14.20
2022-09-24T02:56:08.196Z,14.20
2022-09-24T02:57:09.567Z,14.20
2022-09-24T02:58:11.568Z,14.20
2022-09-24T02:59:13.009Z,14.20
2022-09-24T03:00:15.693Z,14.20
2022-09-24T03:01:17.199Z,14.20
2022-09-24T03:02:18.943Z,14.20
2022-09-24T03:03:20.916Z,14.20
2022-09-24T03:04:22.319Z,14.20
2022-09-24T03:05:24.162Z,14.20
2022-09-24T03:06:25.858Z,14.10
2022-09-24T03:07:27.700Z,14.20
2022-09-24T03:08:30.221Z,14.10
2022-09-24T03:09:31.807Z,14.10
2022-09-24T03:10:34.020Z,14.10
2022-09-24T03:11:35.992Z,14.10
2022-09-24T03:12:38.336Z,14.10
2022-09-24T03:13:40.123Z,14.10
2022-09-24T03:14:41.748Z,14.10
2022-09-24T03:15:43.522Z,14.10
2022-09-24T03:16:45.291Z,14.10
2022-09-24T03:17:46.657Z,14.10
2022-09-24T03:18:48.512Z,14.10
2022-09-24T03:19:49.913Z,14.10
2022-09-24T03:21:01.124Z,14.20
2022-09-24T03:22:02.730Z,14.10
2022-09-24T03:23:04.319Z,14.10
2022-09-24T03:24:05.840Z,14.10
2022-09-24T03:25:08.253Z,14.10
2022-09-24T03:26:10.326Z,14.10
2022-09-24T03:27:12.330Z,14.10
2022-09-24T03:28:14.060Z,14.10
2022-09-24T03:29:15.474Z,14.10
2022-09-24T03:30:35.993Z,14.10
2022-09-24T03:31:38.260Z,14.00
2022-09-24T03:32:40.709Z,14.10
2022-09-24T03:33:47.240Z,14.00
2022-09-24T03:34:48.637Z,14.00
2022-09-24T03:35:50.038Z,14.00
2022-09-24T03:36:51.625Z,14.00
2022-09-24T03:37:53.064Z,14.10
2022-09-24T03:38:56.820Z,14.10
2022-09-24T03:39:58.694Z,14.00
2022-09-24T03:41:00.768Z,14.00
2022-09-24T03:42:02.135Z,14.00
2022-09-24T03:43:04.343Z,14.00
2022-09-24T03:44:06.166Z,13.90
2022-09-24T03:45:08.502Z,13.90
2022-09-24T03:46:11.582Z,13.90
2022-09-24T03:47:13.311Z,13.90
2022-09-24T03:48:16.255Z,13.90
2022-09-24T03:49:17.629Z,13.80
2022-09-24T03:50:18.990Z,13.80
2022-09-24T03:51:20.441Z,13.80
2022-09-24T03:52:22.048Z,13.90
2022-09-24T03:53:24.073Z,13.90
2022-09-24T03:54:25.817Z,13.90
2022-09-24T03:55:27.462Z,13.90
2022-09-24T03:56:29.392Z,13.90
2022-09-24T03:57:30.779Z,13.90
2022-09-24T03:58:36.121Z,13.90
2022-09-24T03:59:38.173Z,13.90
2022-09-24T04:00:41.231Z,13.90
2022-09-24T04:01:43.035Z,13.80
2022-09-24T04:02:45.378Z,13.80
2022-09-24T04:03:48.153Z,13.80
2022-09-24T04:04:50.688Z,13.80
2022-09-24T04:05:52.107Z,13.80
2022-09-24T04:06:53.933Z,13.70
2022-09-24T04:07:55.330Z,13.70
2022-09-24T04:08:56.828Z,13.80
2022-09-24T04:09:58.438Z,13.80
2022-09-24T04:11:00.421Z,13.80
2022-09-24T04:12:02.673Z,13.70
2022-09-24T04:13:04.117Z,13.80
2022-09-24T04:14:06.038Z,13.80
2022-09-24T04:15:07.863Z,13.70
2022-09-24T04:16:09.523Z,13.80
2022-09-24T04:17:11.208Z,13.70
2022-09-24T04:18:12.762Z,13.80
2022-09-24T04:19:18.849Z,13.80
2022-09-24T04:20:22.726Z,13.80
2022-09-24T04:21:24.177Z,13.70
2022-09-24T04:22:27.603Z,13.70
2022-09-24T04:23:31.360Z,13.70
2022-09-24T04:24:32.979Z,13.70
2022-09-24T04:25:34.522Z,13.70
2022-09-24T04:26:35.897Z,13.70
2022-09-24T04:27:37.518Z,13.70
2022-09-24T04:28:39.053Z,13.70
2022-09-24T04:29:40.438Z,13.70
2022-09-24T04:30:41.848Z,13.70
2022-09-24T04:31:43.361Z,13.80
2022-09-24T04:32:45.011Z,13.70
2022-09-24T04:33:46.392Z,13.70
2022-09-24T04:34:47.772Z,13.70
2022-09-24T04:35:49.182Z,13.80
2022-09-24T04:36:50.660Z,13.70
2022-09-24T04:37:52.166Z,13.70
2022-09-24T04:38:53.630Z,13.70
2022-09-24T04:39:55.002Z,13.70
2022-09-24T04:41:05.119Z,13.70
2022-09-24T04:42:06.507Z,13.70
2022-09-24T04:43:08.103Z,13.70
2022-09-24T04:44:10.154Z,13.70
2022-09-24T04:45:13.110Z,13.70
2022-09-24T04:46:14.716Z,13.70
2022-09-24T04:47:16.334Z,13.70
2022-09-24T04:48:18.287Z,13.70
2022-09-24T04:49:19.903Z,13.80
2022-09-24T04:50:21.550Z,13.70
2022-09-24T04:51:27.741Z,13.70
2022-09-24T04:52:32.606Z,13.70
2022-09-24T04:53:37.534Z,13.70
2022-09-24T04:54:39.282Z,13.60
2022-09-24T04:55:41.678Z,13.70
2022-09-24T04:56:43.464Z,13.70
2022-09-24T04:57:45.933Z,13.70
2022-09-24T04:58:51.650Z,13.70
2022-09-24T04:59:53.174Z,13.70
2022-09-24T05:00:55.184Z,13.70
2022-09-24T05:01:56.846Z,13.80
2022-09-24T05:02:59.701Z,13.70
2022-09-24T05:04:11.317Z,13.80
2022-09-24T05:05:13.576Z,13.70
2022-09-24T05:06:15.348Z,13.80
2022-09-24T05:07:16.708Z,13.70
2022-09-24T05:08:18.339Z,13.80
2022-09-24T05:09:19.836Z,13.70
2022-09-24T05:10:21.417Z,13.70
2022-09-24T05:11:23.299Z,13.70
2022-09-24T05:12:24.760Z,13.70
2022-09-24T05:13:26.124Z,13.60
2022-09-24T05:14:28.257Z,13.70
2022-09-24T05:15:29.846Z,13.70
2022-09-24T05:16:31.993Z,13.70
2022-09-24T05:17:33.435Z,13.70
2022-09-24T05:18:36.038Z,13.70
2022-09-24T05:19:38.110Z,13.70
2022-09-24T05:20:39.472Z,13.70
2022-09-24T05:21:40.858Z,13.70
2022-09-24T05:22:43.742Z,13.70
2022-09-24T05:23:45.158Z,13.60
2022-09-24T05:24:46.509Z,13.60
2022-09-24T05:26:06.673Z,13.60
2022-09-24T05:27:09.979Z,13.60
2022-09-24T05:28:11.357Z,13.60
2022-09-24T05:29:12.964Z,13.60
2022-09-24T05:30:15.178Z,13.60
2022-09-24T05:31:17.298Z,13.70
2022-09-24T05:32:20.117Z,13.70
2022-09-24T05:33:21.728Z,13.80
2022-09-24T05:34:23.393Z,13.80
2022-09-24T05:35:24.748Z,13.80
2022-09-24T05:36:27.025Z,13.80
2022-09-24T05:37:28.439Z,13.90
2022-09-24T05:38:29.995Z,13.80
2022-09-24T05:39:34.193Z,13.80
2022-09-24T05:40:48.678Z,13.80
2022-09-24T05:41:50.888Z,13.80
2022-09-24T05:42:52.527Z,13.70
2022-09-24T05:43:54.757Z,13.80
2022-09-24T05:44:56.243Z,13.80
2022-09-24T05:45:58.749Z,13.80
2022-09-24T05:47:00.376Z,13.80
2022-09-24T05:48:02.218Z,13.80
2022-09-24T05:49:04.317Z,13.80
2022-09-24T05:50:06.623Z,13.70
2022-09-24T05:51:08.182Z,13.70
2022-09-24T05:52:10.106Z,13.70
2022-09-24T05:53:11.863Z,13.70
2022-09-24T05:54:13.498Z,13.70
2022-09-24T05:55:15.712Z,13.70
2022-09-24T05:56:18.240Z,13.60
2022-09-24T05:57:19.929Z,13.70
2022-09-24T05:58:21.830Z,13.70
2022-09-24T05:59:25.035Z,13.70
2022-09-24T06:00:26.413Z,13.70
2022-09-24T06:01:31.588Z,13.70
2022-09-24T06:02:33.059Z,13.70
2022-09-24T06:03:35.066Z,13.80
2022-09-24T06:04:36.487Z,13.70
2022-09-24T06:05:38.040Z,13.80
2022-09-24T06:06:39.479Z,13.80
2022-09-24T06:07:41.035Z,13.80
2022-09-24T06:08:42.716Z,13.80
2022-09-24T06:09:44.411Z,13.80
2022-09-24T06:10:47.565Z,13.80
2022-09-24T06:11:51.024Z,13.80
2022-09-24T06:12:53.428Z,13.90
2022-09-24T06:13:55.197Z,13.90
2022-09-24T06:14:56.593Z,13.90
2022-09-24T06:16:06.705Z,13.90
2022-09-24T06:17:08.998Z,14.00
2022-09-24T06:18:11.729Z,13.90
2022-09-24T06:19:13.102Z,13.90
2022-09-24T06:20:14.962Z,13.90
2022-09-24T06:21:19.616Z,13.90
2022-09-24T06:22:26.294Z,13.90
2022-09-24T06:23:31.250Z,14.00
2022-09-24T06:24:32.703Z,14.10
2022-09-24T06:25:34.066Z,14.00
2022-09-24T06:26:36.130Z,14.00
2022-09-24T06:27:38.146Z,14.00
2022-09-24T06:28:40.352Z,14.00
2022-09-24T06:29:41.831Z,14.00
2022-09-24T06:30:43.578Z,14.00
2022-09-24T06:31:45.761Z,14.10
2022-09-24T06:32:47.458Z,14.20
2022-09-24T06:33:48.839Z,14.20
2022-09-24T06:34:54.356Z,14.10
2022-09-24T06:36:03.597Z,14.10
2022-09-24T06:37:05.088Z,14.10
2022-09-24T06:38:08.642Z,14.20
2022-09-24T06:39:10.086Z,14.20
2022-09-24T06:40:11.900Z,14.30
2022-09-24T06:41:14.135Z,14.30
2022-09-24T06:42:15.777Z,14.30
2022-09-24T06:43:18.136Z,14.30
2022-09-24T06:44:20.206Z,14.30
2022-09-24T06:45:22.667Z,14.30
2022-09-24T06:46:25.755Z,14.40
2022-09-24T06:47:27.666Z,14.40
2022-09-24T06:48:31.059Z,14.40
2022-09-24T06:49:34.231Z,14.40
2022-09-24T06:50:39.417Z,14.40
2022-09-24T06:51:40.867Z,14.40
2022-09-24T06:52:42.483Z,14.50
2022-09-24T06:53:44.104Z,14.50
2022-09-24T06:54:45.477Z,14.50
2022-09-24T06:55:47.162Z,14.50
2022-09-24T06:56:49.002Z,14.50
2022-09-24T06:57:50.608Z,14.60
2022-09-24T06:58:52.260Z,14.50
2022-09-24T06:59:53.640Z,14.60
2022-09-24T07:01:02.286Z,14.60
2022-09-24T07:02:03.846Z,14.60
2022-09-24T07:03:07.190Z,14.60
2022-09-24T07:04:08.734Z,14.70
2022-09-24T07:05:10.756Z,14.70
2022-09-24T07:06:12.552Z,14.70
2022-09-24T07:07:29.275Z,14.70
2022-09-24T07:08:31.549Z,14.70
2022-09-24T07:09:33.629Z,14.70
2022-09-24T07:10:35.081Z,14.80
2022-09-24T07:11:38.131Z,14.90
2022-09-24T07:12:42.043Z,14.90
2022-09-24T07:13:43.586Z,14.90
2022-09-24T07:14:45.205Z,14.90
2022-09-24T07:15:47.170Z,14.90
2022-09-24T07:16:48.779Z,15.00
2022-09-24T07:17:57.777Z,15.00
2022-09-24T07:18:59.865Z,15.00
2022-09-24T07:20:01.771Z,15.00
2022-09-24T07:21:03.157Z,15.10
2022-09-24T07:22:05.347Z,15.10
2022-09-24T07:23:09.137Z,15.10
2022-09-24T07:24:11.149Z,15.10
2022-09-24T07:25:12.935Z,15.10
2022-09-24T07:26:14.293Z,15.20
2022-09-24T07:27:15.715Z,15.20
2022-09-24T07:28:18.786Z,15.30
2022-09-24T07:29:20.644Z,15.30
2022-09-24T07:30:22.226Z,15.30
2022-09-24T07:31:25.093Z,15.40
2022-09-24T07:32:29.959Z,15.50
2022-09-24T07:33:32.330Z,15.60
2022-09-24T07:34:34.234Z,15.60
2022-09-24T07:35:39.012Z,15.70
2022-09-24T07:36:43.895Z,15.70
2022-09-24T07:37:45.303Z,15.70
2022-09-24T07:38:46.717Z,15.90
2022-09-24T07:39:48.137Z,15.90
2022-09-24T07:40:49.813Z,15.90
2022-09-24T07:41:52.298Z,15.90
2022-09-24T07:42:55.223Z,15.90
2022-09-24T07:43:57.067Z,16.00
2022-09-24T07:44:59.210Z,16.00
2022-09-24T07:46:00.714Z,16.00
2022-09-24T07:47:02.235Z,16.10
2022-09-24T07:48:05.920Z,16.10
2022-09-24T07:49:07.301Z,16.20
2022-09-24T07:50:09.543Z,16.20
2022-09-24T07:51:11.355Z,16.20
2022-09-24T07:52:13.400Z,16.20
2022-09-24T07:53:15.409Z,16.30
2022-09-24T07:54:17.672Z,16.30
2022-09-24T07:55:19.187Z,16.40
2022-09-24T07:56:21.571Z,16.40
2022-09-24T07:57:23.190Z,16.40
2022-09-24T07:58:24.564Z,16.40
2022-09-24T07:59:26.970Z,16.40
2022-09-24T08:00:28.338Z,16.50
2022-09-24T08:01:31.341Z,16.50
2022-09-24T08:02:32.785Z,16.50
2022-09-24T08:03:34.284Z,16.60
2022-09-24T08:04:36.243Z,16.50
2022-09-24T08:05:45.837Z,16.50
2022-09-24T08:06:48.677Z,16.60
2022-09-24T08:07:55.258Z,16.60
2022-09-24T08:08:57.073Z,16.60
2022-09-24T08:09:58.745Z,16.60
2022-09-24T08:11:04.598Z,16.60
2022-09-24T08:12:06.791Z,16.60
2022-09-24T08:13:09.458Z,16.60
2022-09-24T08:14:11.313Z,16.60
2022-09-24T08:15:12.737Z,16.70
2022-09-24T08:16:14.459Z,16.80
2022-09-24T08:17:17.179Z,16.70
2022-09-24T08:18:19.169Z,16.80
2022-09-24T08:19:20.543Z,16.80
2022-09-24T08:20:24.494Z,16.80
2022-09-24T08:21:26.227Z,16.80
2022-09-24T08:22:28.135Z,16.80
2022-09-24T08:23:29.708Z,16.80
2022-09-24T08:24:31.827Z,16.80
2022-09-24T08:25:33.982Z,16.80
2022-09-24T08:26:35.511Z,16.80
2022-09-24T08:27:37.472Z,16.80
2022-09-24T08:28:42.003Z,16.80
2022-09-24T08:29:43.734Z,16.80
2022-09-24T08:30:45.580Z,16.90
2022-09-24T08:31:47.125Z,16.90
2022-09-24T08:32:48.934Z,16.80
2022-09-24T08:33:50.935Z,16.90
2022-09-24T08:34:52.906Z,16.90
2022-09-24T08:35:54.780Z,16.90
2022-09-24T08:36:57.118Z,16.90
2022-09-24T08:38:01.247Z,16.90
2022-09-24T08:39:02.634Z,16.90
2022-09-24T08:40:04.479Z,17.00
2022-09-24T08:41:11.727Z,17.00
2022-09-24T08:42:35.812Z,17.00
2022-09-24T08:43:46.245Z,17.10
2022-09-24T08:45:07.860Z,17.10
2022-09-24T08:46:37.831Z,17.20
2022-09-24T08:47:58.490Z,17.20
2022-09-24T08:49:02.196Z,17.30
2022-09-24T08:50:15.352Z,17.20
2022-09-24T08:51:20.105Z,17.30
2022-09-24T08:52:30.292Z,17.30
2022-09-24T08:53:34.433Z,17.30
2022-09-24T08:54:37.820Z,17.30
2022-09-24T08:55:52.726Z,17.40
2022-09-24T08:56:55.920Z,17.40
2022-09-24T08:58:26.228Z,17.40
2022-09-24T08:59:32.245Z,17.50
2022-09-24T09:00:40.272Z,17.60
2022-09-24T09:02:19.734Z,17.60
2022-09-24T09:03:32.689Z,17.70
2022-09-24T09:04:51.131Z,17.80
2022-09-24T09:05:56.969Z,17.90
2022-09-24T09:07:25.664Z,17.90
2022-09-24T09:09:05.546Z,18.00
2022-09-24T09:10:29.991Z,18.10
2022-09-24T09:11:36.743Z,18.20
2022-09-24T09:12:51.679Z,18.30
2022-09-24T09:13:59.661Z,18.40
2022-09-24T09:15:11.216Z,18.40
2022-09-24T09:16:15.706Z,18.50
2022-09-24T09:17:58.358Z,18.60
2022-09-24T09:19:10.581Z,18.70
2022-09-24T09:20:21.724Z,18.70
2022-09-24T09:21:41.862Z,18.80
2022-09-24T09:22:48.242Z,18.80
2022-09-24T09:23:52.405Z,18.90
2022-09-24T09:25:03.636Z,18.90
2022-09-24T09:26:10.362Z,18.90
2022-09-24T09:27:16.446Z,18.90
2022-09-24T09:28:18.886Z,18.90
2022-09-24T09:29:26.297Z,18.90
2022-09-24T09:30:38.762Z,18.80
2022-09-24T09:32:20.967Z,18.80
2022-09-24T09:33:48.723Z,18.90
2022-09-24T09:34:59.036Z,18.90
2022-09-24T09:36:05.831Z,18.90
2022-09-24T09:37:07.445Z,18.90
2022-09-24T09:38:24.226Z,18.90
2022-09-24T09:39:53.307Z,18.90
2022-09-24T09:41:06.665Z,19.00
2022-09-24T09:42:08.318Z,19.00
2022-09-24T09:43:11.931Z,18.80
2022-09-24T09:44:20.395Z,18.80
2022-09-24T09:46:03.800Z,18.80
2022-09-24T09:47:24.627Z,18.80
2022-09-24T09:48:31.482Z,18.90
2022-09-24T09:49:38.461Z,18.90
2022-09-24T09:50:45.619Z,18.90
2022-09-24T09:51:50.059Z,19.00
2022-09-24T09:52:51.995Z,19.00
2022-09-24T09:54:00.446Z,19.20
2022-09-24T09:55:05.964Z,19.30
2022-09-24T09:56:08.598Z,19.40
2022-09-24T09:57:17.585Z,19.50
2022-09-24T09:58:23.625Z,19.50
2022-09-24T09:59:29.892Z,19.60
2022-09-24T10:00:35.021Z,19.70
2022-09-24T10:01:40.832Z,19.80
2022-09-24T10:02:44.194Z,19.80
2022-09-24T10:03:49.610Z,19.80
2022-09-24T10:05:23.575Z,19.80
2022-09-24T10:06:32.059Z,19.80
2022-09-24T10:07:44.892Z,19.70
2022-09-24T10:08:46.318Z,19.70
2022-09-24T10:09:59.968Z,19.80
2022-09-24T10:11:03.388Z,19.70
2022-09-24T10:12:10.345Z,19.70
2022-09-24T10:13:13.234Z,19.60
2022-09-24T10:14:18.398Z,19.40
2022-09-24T10:15:22.405Z,19.40
2022-09-24T10:16:24.122Z,19.30
2022-09-24T10:17:34.566Z,19.30
2022-09-24T10:18:42.538Z,19.20
2022-09-24T10:19:50.721Z,19.30
2022-09-24T10:20:52.501Z,19.20
2022-09-24T10:21:57.448Z,19.20
2022-09-24T10:23:06.966Z,19.10
2022-09-24T10:24:16.615Z,19.20
2022-09-24T10:25:21.403Z,19.30
2022-09-24T10:26:35.336Z,19.10
2022-09-24T10:27:38.034Z,18.90
2022-09-24T10:29:06.207Z,18.80
2022-09-24T10:30:34.827Z,18.80
2022-09-24T10:31:39.916Z,18.90
2022-09-24T10:32:41.478Z,18.60
2022-09-24T10:33:46.560Z,18.70
2022-09-24T10:35:19.647Z,18.70
2022-09-24T10:36:26.980Z,18.90
2022-09-24T10:37:29.545Z,19.00
2022-09-24T10:38:31.906Z,19.10
2022-09-24T10:39:33.290Z,19.10
2022-09-24T10:40:44.295Z,19.00
2022-09-24T10:41:53.360Z,18.80
2022-09-24T10:42:59.822Z,18.90
2022-09-24T10:44:11.462Z,19.00
2022-09-24T10:45:15.767Z,18.90
2022-09-24T10:46:29.068Z,19.00
2022-09-24T10:47:43.570Z,19.00
2022-09-24T10:49:21.133Z,19.20
2022-09-24T10:50:46.460Z,19.40
2022-09-24T10:52:02.951Z,19.40
2022-09-24T10:53:12.666Z,19.60
2022-09-24T10:54:26.152Z,19.70
2022-09-24T10:55:48.798Z,19.70
2022-09-24T10:56:53.661Z,19.70
2022-09-24T10:58:16.692Z,19.60
2022-09-24T10:59:45.220Z,19.70
2022-09-24T11:01:11.081Z,19.70
2022-09-24T11:02:30.589Z,19.80
2022-09-24T11:03:55.966Z,19.90
2022-09-24T11:05:08.874Z,20.00
2022-09-24T11:06:31.815Z,20.10
2022-09-24T11:07:58.390Z,20.10
2022-09-24T11:09:09.145Z,20.10
2022-09-24T11:10:23.503Z,20.20
2022-09-24T11:11:42.240Z,20.20
2022-09-24T11:12:59.179Z,20.20
2022-09-24T11:14:23.062Z,20.30
2022-09-24T11:15:30.617Z,20.30
2022-09-24T11:16:53.409Z,20.40
2022-09-24T11:18:26.481Z,20.50
2022-09-24T11:19:40.028Z,20.70
2022-09-24T11:21:04.404Z,20.60
2022-09-24T11:22:17.964Z,20.70
2022-09-24T11:23:45.479Z,20.70
2022-09-24T11:25:04.670Z,20.60
2022-09-24T11:26:25.735Z,20.40
2022-09-24T11:27:48.238Z,20.10
2022-09-24T11:29:21.811Z,19.60
2022-09-24T11:30:28.022Z,19.60
2022-09-24T11:31:54.161Z,19.50
2022-09-24T11:33:15.108Z,19.30
2022-09-24T11:34:30.981Z,19.50
2022-09-24T11:35:58.994Z,19.20
2022-09-24T11:37:03.099Z,19.00
2022-09-24T11:38:20.014Z,18.80
2022-09-24T11:40:00.102Z,18.80
2022-09-24T11:41:25.847Z,19.00
2022-09-24T11:43:15.750Z,19.20
2022-09-24T11:44:40.655Z,19.00
2022-09-24T11:46:17.525Z,18.90
2022-09-24T11:47:38.205Z,18.90
2022-09-24T11:49:10.038Z,19.00
2022-09-24T11:50:19.974Z,19.00
2022-09-24T11:51:32.942Z,19.00
2022-09-24T11:53:08.155Z,19.00
2022-09-24T11:54:28.232Z,18.90
2022-09-24T11:55:34.435Z,18.80
2022-09-24T11:56:47.405Z,18.60
2022-09-24T11:58:13.768Z,18.60
2022-09-24T11:59:31.394Z,18.60
2022-09-24T12:00:47.022Z,18.50
2022-09-24T12:01:58.816Z,18.60
2022-09-24T12:03:08.535Z,18.60
2022-09-24T12:04:16.621Z,18.70
2022-09-24T12:05:45.533Z,18.80
2022-09-24T12:06:52.415Z,19.00
2022-09-24T12:08:13.669Z,19.10
2022-09-24T12:09:22.895Z,19.00
2022-09-24T12:10:49.951Z,19.10
2022-09-24T12:12:02.379Z,18.90
2022-09-24T12:13:27.109Z,18.90
2022-09-24T12:15:02.704Z,18.90
2022-09-24T12:16:17.781Z,18.80
2022-09-24T12:17:27.694Z,18.90
2022-09-24T12:18:35.344Z,18.90
2022-09-24T12:19:50.791Z,18.90
2022-09-24T12:20:54.558Z,18.90
2022-09-24T12:21:58.120Z,18.90
2022-09-24T12:23:04.172Z,19.00
2022-09-24T12:24:23.376Z,19.00
2022-09-24T12:25:26.636Z,19.10
2022-09-24T12:26:31.470Z,19.20
2022-09-24T12:27:37.943Z,19.30
2022-09-24T12:29:19.843Z,19.40
2022-09-24T12:30:58.489Z,19.60
2022-09-24T12:32:35.081Z,19.70
2022-09-24T12:33:36.762Z,19.70
2022-09-24T12:34:59.776Z,19.80
2022-09-24T12:36:06.983Z,19.80
2022-09-24T12:37:16.780Z,20.00
2022-09-24T12:38:25.972Z,20.20
2022-09-24T12:39:37.435Z,20.40
2022-09-24T12:41:00.793Z,20.50
2022-09-24T12:42:08.031Z,20.60
2022-09-24T12:43:32.025Z,20.70
2022-09-24T12:44:53.107Z,20.90
2022-09-24T12:46:00.068Z,20.90
2022-09-24T12:47:01.850Z,20.90
2022-09-24T12:48:03.546Z,20.50
2022-09-24T12:49:16.573Z,20.40
2022-09-24T12:50:27.763Z,20.40
2022-09-24T12:51:37.827Z,20.30
2022-09-24T12:52:43.344Z,20.20
2022-09-24T12:53:59.685Z,20.20
2022-09-24T12:55:03.693Z,20.30
2022-09-24T12:56:07.122Z,20.40
2022-09-24T12:57:25.521Z,20.40
2022-09-24T12:58:41.013Z,20.40
2022-09-24T12:59:57.779Z,20.60
2022-09-24T13:01:14.661Z,20.60
2022-09-24T13:02:20.431Z,20.60
2022-09-24T13:03:41.982Z,20.70
2022-09-24T13:05:01.453Z,20.70
2022-09-24T13:06:04.742Z,20.70
2022-09-24T13:07:29.913Z,20.70
2022-09-24T13:08:41.176Z,20.40
2022-09-24T13:09:42.635Z,20.40
2022-09-24T13:11:05.629Z,20.50
2022-09-24T13:12:31.424Z,20.20
2022-09-24T13:13:40.845Z,19.90
2022-09-24T13:14:49.510Z,19.80
2022-09-24T13:15:59.642Z,20.00
2022-09-24T13:17:06.728Z,20.10
2022-09-24T13:18:11.372Z,20.30
2022-09-24T13:19:34.096Z,20.40
2022-09-24T13:20:43.796Z,20.60
2022-09-24T13:21:55.251Z,20.60
2022-09-24T13:23:12.511Z,20.40
2022-09-24T13:24:30.361Z,20.40
2022-09-24T13:25:32.148Z,20.50
2022-09-24T13:26:34.293Z,20.50
2022-09-24T13:27:38.063Z,20.40
2022-09-24T13:29:01.503Z,20.50
2022-09-24T13:30:09.432Z,20.50
2022-09-24T13:31:19.106Z,20.60
2022-09-24T13:32:22.505Z,20.60
2022-09-24T13:33:36.415Z,20.60
2022-09-24T13:34:38.488Z,20.20
2022-09-24T13:35:57.615Z,20.00
2022-09-24T13:37:31.827Z,20.00
2022-09-24T13:39:03.446Z,20.10
2022-09-24T13:40:19.217Z,20.20
2022-09-24T13:41:48.605Z,20.20
2022-09-24T13:43:03.849Z,20.30
2022-09-24T13:44:41.238Z,20.20
2022-09-24T13:45:45.205Z,20.10
2022-09-24T13:46:57.163Z,20.00
2022-09-24T13:48:04.412Z,19.90
2022-09-24T13:49:12.503Z,19.80
2022-09-24T13:50:25.330Z,19.90
2022-09-24T13:51:34.651Z,19.90
2022-09-24T13:52:47.334Z,19.90
2022-09-24T13:54:03.991Z,19.90
2022-09-24T13:55:21.518Z,19.90
2022-09-24T13:56:24.099Z,20.00
2022-09-24T13:57:28.189Z,20.00
2022-09-24T13:58:38.747Z,20.00
2022-09-24T13:59:40.287Z,20.00
2022-09-24T14:00:42.776Z,19.90
2022-09-24T14:01:47.060Z,19.80
2022-09-24T14:03:05.293Z,19.70
2022-09-24T14:04:18.083Z,19.70
2022-09-24T14:05:19.965Z,19.60
2022-09-24T14:06:33.310Z,19.40
2022-09-24T14:07:35.129Z,19.40
2022-09-24T14:08:38.844Z,19.30
2022-09-24T14:09:40.240Z,19.30
2022-09-24T14:10:42.795Z,19.30
2022-09-24T14:11:52.370Z,19.20
2022-09-24T14:13:10.475Z,19.10
2022-09-24T14:14:18.420Z,19.20
2022-09-24T14:15:20.126Z,19.20
2022-09-24T14:16:23.353Z,19.30
2022-09-24T14:17:25.461Z,19.30
2022-09-24T14:18:29.081Z,19.40
2022-09-24T14:19:34.310Z,19.70
2022-09-24T14:20:36.387Z,19.80
2022-09-24T14:21:52.188Z,19.90
2022-09-24T14:22:53.948Z,20.00
2022-09-24T14:24:02.971Z,20.10
2022-09-24T14:25:28.780Z,20.20
2022-09-24T14:26:58.071Z,20.30
2022-09-24T14:28:02.319Z,20.40
2022-09-24T14:29:15.968Z,20.40
2022-09-24T14:30:21.672Z,20.40
2022-09-24T14:31:23.828Z,20.30
2022-09-24T14:32:34.239Z,20.20