createdAt,value
2023-07-03T00:00:19.203Z,18.92
2023-07-03T00:02:52.470Z,18.99
2023-07-03T00:05:21.820Z,18.98
2023-07-03T00:07:49.338Z,18.93
2023-07-03T00:10:17.713Z,18.89
2023-07-03T00:12:45.885Z,18.89
2023-07-03T00:15:13.531Z,18.87
2023-07-03T00:17:41.507Z,18.94
2023-07-03T00:20:14.926Z,18.99
2023-07-03T00:22:44.928Z,18.99
2023-07-03T00:25:12.181Z,18.92
2023-07-03T00:27:40.045Z,18.81
2023-07-03T00:30:08.526Z,18.75
2023-07-03T00:32:45.614Z,18.73
2023-07-03T00:35:13.094Z,18.77
2023-07-03T00:37:40.318Z,18.87
2023-07-03T00:40:08.556Z,18.90
2023-07-03T00:42:35.941Z,18.82
2023-07-03T00:45:06.060Z,18.77
2023-07-03T00:47:33.724Z,18.71
2023-07-03T00:50:02.365Z,18.64
2023-07-03T00:52:30.178Z,18.56
2023-07-03T00:54:59.196Z,18.48
2023-07-03T00:57:27.234Z,18.43
2023-07-03T00:59:54.423Z,18.44
2023-07-03T01:02:48.761Z,18.52
2023-07-03T01:05:24.361Z,18.57
2023-07-03T01:07:52.645Z,18.54
2023-07-03T01:10:22.428Z,18.52
2023-07-03T01:12:52.719Z,18.47
2023-07-03T01:15:28.177Z,18.28
2023-07-03T01:17:57.542Z,18.08
2023-07-03T01:20:27.265Z,17.94
2023-07-03T01:23:24.400Z,17.88
2023-07-03T01:25:53.143Z,17.79
2023-07-03T01:28:22.543Z,17.80
2023-07-03T01:30:50.636Z,17.83
2023-07-03T01:33:22.861Z,17.83
2023-07-03T01:35:52.449Z,17.80
2023-07-03T01:38:21.330Z,17.70
2023-07-03T01:40:49.617Z,17.58
2023-07-03T01:43:16.981Z,17.62
2023-07-03T01:45:46.417Z,17.59
2023-07-03T01:48:14.311Z,17.65
2023-07-03T01:50:42.060Z,17.74
2023-07-03T01:53:25.890Z,17.76
2023-07-03T01:55:59.073Z,17.81
2023-07-03T01:58:37.242Z,17.88
2023-07-03T02:01:06.518Z,17.96
2023-07-03T02:03:38.669Z,17.96
2023-07-03T02:06:17.182Z,17.99
2023-07-03T02:08:45.028Z,18.03
2023-07-03T02:11:17.140Z,18.09
2023-07-03T02:13:46.654Z,18.07
2023-07-03T02:16:16.912Z,18.12
2023-07-03T02:18:47.839Z,18.12
2023-07-03T02:21:17.993Z,18.14
2023-07-03T02:23:45.699Z,18.14
2023-07-03T02:26:15.420Z,18.19
2023-07-03T02:28:43.611Z,18.13
2023-07-03T02:31:12.582Z,18.16
2023-07-03T02:33:40.811Z,18.13
2023-07-03T02:36:08.498Z,18.11
2023-07-03T02:38:35.828Z,18.11
2023-07-03T02:41:04.991Z,18.06
2023-07-03T02:43:32.246Z,18.07
2023-07-03T02:46:05.534Z,18.12
2023-07-03T02:48:33.468Z,18.14
2023-07-03T02:51:00.699Z,18.18
2023-07-03T02:53:28.872Z,18.18
2023-07-03T02:55:56.950Z,18.25
2023-07-03T02:58:25.456Z,18.31
2023-07-03T03:00:54.857Z,18.35
2023-07-03T03:03:26.412Z,18.38
2023-07-03T03:05:53.725Z,18.38
2023-07-03T03:08:24.863Z,18.42
2023-07-03T03:10:52.850Z,18.50
2023-07-03T03:13:20.026Z,18.58
2023-07-03T03:15:48.975Z,18.59
2023-07-03T03:18:16.793Z,18.62
2023-07-03T03:20:45.935Z,18.67
2023-07-03T03:23:13.735Z,18.75
2023-07-03T03:25:41.311Z,18.99
2023-07-03T03:28:09.445Z,19.44
2023-07-03T03:30:37.292Z,19.92
2023-07-03T03:33:05.228Z,20.61
2023-07-03T03:35:32.408Z,21.44
2023-07-03T03:38:00.262Z,22.25
2023-07-03T03:40:27.748Z,22.77
2023-07-03T03:42:55.550Z,22.99
2023-07-03T03:45:22.837Z,23.41
2023-07-03T03:47:52.494Z,23.58
2023-07-03T03:50:20.401Z,23.25
2023-07-03T03:52:47.587Z,23.74
2023-07-03T03:55:16.157Z,24.29
2023-07-03T03:57:43.306Z,24.42
2023-07-03T04:00:18.436Z,24.97
2023-07-03T04:02:46.266Z,25.42
2023-07-03T04:05:13.581Z,25.78
2023-07-03T04:07:40.880Z,26.39
2023-07-03T04:10:09.454Z,26.71
2023-07-03T04:12:36.796Z,26.33
2023-07-03T04:15:04.494Z,26.48
2023-07-03T04:17:47.597Z,25.97
2023-07-03T04:20:14.977Z,26.07
2023-07-03T04:22:43.611Z,26.40
2023-07-03T04:25:11.645Z,26.09
2023-07-03T04:27:38.817Z,25.19
2023-07-03T04:30:07.612Z,24.46
2023-07-03T04:32:36.604Z,23.71
2023-07-03T04:35:07.714Z,23.11
2023-07-03T04:37:36.037Z,22.93
2023-07-03T04:40:03.519Z,22.18
2023-07-03T04:42:33.248Z,22.19
2023-07-03T04:45:03.309Z,22.12
2023-07-03T04:47:39.462Z,21.92
2023-07-03T04:50:15.988Z,21.71
2023-07-03T04:52:45.239Z,21.81
2023-07-03T04:55:13.894Z,21.81
2023-07-03T04:57:43.420Z,21.95
2023-07-03T05:00:16.380Z,22.36
2023-07-03T05:02:48.691Z,23.54
2023-07-03T05:05:17.672Z,26.35
2023-07-03T05:07:45.987Z,29.07
2023-07-03T05:10:15.412Z,31.85
2023-07-03T05:12:47.657Z,33.48
2023-07-03T05:15:16.935Z,34.81
2023-07-03T05:17:47.149Z,35.34
2023-07-03T05:20:15.586Z,36.36
2023-07-03T05:22:44.263Z,37.54
2023-07-03T05:25:16.660Z,38.59
2023-07-03T05:27:44.182Z,39.73
2023-07-03T05:30:12.516Z,40.96
2023-07-03T05:32:40.285Z,40.70
2023-07-03T05:35:08.255Z,41.86
2023-07-03T05:37:37.784Z,43.45
2023-07-03T05:40:08.364Z,43.77
2023-07-03T05:42:36.965Z,44.19
2023-07-03T05:45:05.851Z,44.71
2023-07-03T05:47:33.346Z,44.63
2023-07-03T05:50:00.773Z,45.11
2023-07-03T05:52:27.990Z,45.19
2023-07-03T05:54:58.076Z,45.23
2023-07-03T05:57:27.036Z,46.10
2023-07-03T05:59:55.886Z,46.45
2023-07-03T06:02:23.193Z,46.59
2023-07-03T06:04:50.779Z,46.71
2023-07-03T06:07:18.904Z,47.59
2023-07-03T06:09:46.847Z,45.77
2023-07-03T06:12:14.199Z,46.65
2023-07-03T06:14:41.697Z,46.25
2023-07-03T06:17:08.928Z,44.08
2023-07-03T06:19:36.524Z,43.66
2023-07-03T06:22:03.816Z,42.79
2023-07-03T06:24:30.995Z,43.05
2023-07-03T06:26:59.148Z,42.51
2023-07-03T06:29:26.911Z,42.16
2023-07-03T06:31:54.143Z,42.98
2023-07-03T06:34:22.025Z,43.78
2023-07-03T06:36:50.378Z,42.33
2023-07-03T06:39:17.583Z,42.80
2023-07-03T06:41:46.902Z,42.99
2023-07-03T06:44:17.764Z,44.80
2023-07-03T06:46:45.773Z,44.49
2023-07-03T06:49:14.194Z,39.22
2023-07-03T06:51:42.263Z,42.30
2023-07-03T06:54:11.811Z,43.71
2023-07-03T06:56:39.514Z,44.33
2023-07-03T06:59:07.256Z,42.42
2023-07-03T07:01:35.928Z,40.07
2023-07-03T07:04:04.665Z,41.64
2023-07-03T07:06:32.730Z,40.18
2023-07-03T07:09:01.044Z,39.29
2023-07-03T07:11:30.523Z,41.13
2023-07-03T07:14:00.517Z,40.97
2023-07-03T07:16:33.143Z,40.47
2023-07-03T07:19:06.019Z,38.38
2023-07-03T07:21:35.742Z,33.94
2023-07-03T07:24:15.594Z,37.51
2023-07-03T07:26:45.672Z,38.65
2023-07-03T07:29:13.374Z,40.04
2023-07-03T07:31:42.440Z,39.90
2023-07-03T07:34:12.485Z,34.39
2023-07-03T07:36:41.166Z,33.84
2023-07-03T07:39:09.533Z,34.70
2023-07-03T07:41:37.353Z,38.06
2023-07-03T07:44:05.757Z,39.96
2023-07-03T07:46:33.874Z,39.61
2023-07-03T07:49:02.307Z,36.58
2023-07-03T07:51:30.258Z,35.15
2023-07-03T07:53:58.470Z,33.22
2023-07-03T07:56:27.786Z,33.23
2023-07-03T07:58:57.763Z,34.30
2023-07-03T08:01:25.713Z,33.95
2023-07-03T08:03:53.258Z,37.00
2023-07-03T08:06:20.570Z,37.89
2023-07-03T08:08:52.192Z,36.46
2023-07-03T08:11:19.908Z,38.37
2023-07-03T08:13:47.824Z,38.32
2023-07-03T08:16:17.233Z,36.93
2023-07-03T08:18:49.683Z,36.85
2023-07-03T08:21:19.275Z,35.67
2023-07-03T08:23:46.879Z,35.81
2023-07-03T08:26:20.447Z,36.69
2023-07-03T08:28:48.349Z,35.74
2023-07-03T08:31:16.083Z,36.35
2023-07-03T08:33:43.324Z,35.70
2023-07-03T08:38:42.334Z,36.39
2023-07-03T08:41:13.203Z,37.87
2023-07-03T08:47:17.792Z,35.97
2023-07-03T08:49:46.687Z,36.17
2023-07-03T08:52:20.608Z,36.83
2023-07-03T08:54:50.260Z,37.02
2023-07-03T08:57:18.131Z,35.61
2023-07-03T08:59:46.298Z,36.02
2023-07-03T09:02:38.936Z,35.38
2023-07-03T09:05:30.648Z,35.34
2023-07-03T09:08:05.456Z,34.29
2023-07-03T09:10:37.220Z,35.48
2023-07-03T09:13:13.231Z,36.00
2023-07-03T09:15:55.467Z,36.56
2023-07-03T09:18:29.338Z,35.59
2023-07-03T09:20:59.361Z,35.82
2023-07-03T09:23:30.391Z,35.33
2023-07-03T09:26:22.652Z,35.45
2023-07-03T09:32:26.514Z,35.00
2023-07-03T09:35:03.742Z,33.99
2023-07-03T09:37:31.157Z,34.33
2023-07-03T09:40:00.467Z,35.14
2023-07-03T09:42:29.161Z,35.19
2023-07-03T09:44:56.973Z,34.80
2023-07-03T09:47:30.433Z,34.33
2023-07-03T09:50:07.799Z,34.84
2023-07-03T09:52:59.531Z,34.69
2023-07-03T09:55:39.413Z,34.42
2023-07-03T09:58:17.510Z,34.73
2023-07-03T10:00:50.410Z,34.78
2023-07-03T10:03:30.977Z,33.41
2023-07-03T10:11:44.665Z,32.48
2023-07-03T10:14:21.377Z,32.52
2023-07-03T10:16:51.731Z,33.05
2023-07-03T10:19:21.483Z,32.67
2023-07-03T10:21:49.272Z,32.66
2023-07-03T10:24:16.710Z,33.34
2023-07-03T10:26:49.674Z,33.57
2023-07-03T10:29:26.794Z,31.80
2023-07-03T10:32:03.491Z,32.06
2023-07-03T10:34:50.281Z,32.60
2023-07-03T10:37:22.210Z,32.07
2023-07-03T10:40:17.484Z,32.57
2023-07-03T10:42:58.178Z,32.09
2023-07-03T10:45:26.954Z,32.20
2023-07-03T10:47:59.455Z,31.75
2023-07-03T10:50:33.208Z,32.02
2023-07-03T10:53:28.739Z,31.71
2023-07-03T10:56:04.641Z,32.01
2023-07-03T10:58:38.521Z,32.38
2023-07-03T11:01:25.585Z,33.02
2023-07-03T11:04:24.520Z,33.28
2023-07-03T11:07:22.783Z,33.14
2023-07-03T11:09:57.071Z,32.79
2023-07-03T11:12:33.919Z,32.84
2023-07-03T11:15:07.599Z,32.21
2023-07-03T11:17:35.602Z,32.58
2023-07-03T11:20:10.345Z,33.24
2023-07-03T11:22:44.362Z,33.48
2023-07-03T11:25:21.578Z,33.51
2023-07-03T11:28:12.688Z,33.22
2023-07-03T11:30:43.446Z,32.83
2023-07-03T11:33:14.609Z,32.73
2023-07-03T11:35:52.461Z,31.90
2023-07-03T11:40:55.003Z,32.04
2023-07-03T11:43:43.331Z,32.19
2023-07-03T11:46:24.808Z,32.22
2023-07-03T11:48:57.726Z,32.47
2023-07-03T11:51:36.563Z,33.03
2023-07-03T11:54:16.589Z,33.27
2023-07-03T11:56:48.044Z,33.68
2023-07-03T11:59:24.579Z,33.03
2023-07-03T12:01:54.452Z,32.51
2023-07-03T12:04:50.232Z,32.98
2023-07-03T12:07:23.874Z,33.58
2023-07-03T12:09:52.555Z,33.80
2023-07-03T12:12:27.809Z,33.51
2023-07-03T12:15:02.240Z,33.39
2023-07-03T12:17:43.520Z,32.98
2023-07-03T12:20:20.699Z,33.54
2023-07-03T12:22:52.201Z,33.24
2023-07-03T12:25:27.731Z,33.64
2023-07-03T12:28:12.643Z,33.64
2023-07-03T12:30:42.179Z,33.31
2023-07-03T12:33:20.062Z,33.08
2023-07-03T12:35:49.770Z,33.06
2023-07-03T12:38:17.959Z,32.98
2023-07-03T12:40:46.449Z,32.81
2023-07-03T12:43:18.960Z,32.46
2023-07-03T12:45:52.958Z,32.37
2023-07-03T12:48:24.695Z,32.56
2023-07-03T12:50:56.799Z,32.59
2023-07-03T12:53:30.529Z,32.50
2023-07-03T12:56:01.680Z,32.30
2023-07-03T12:58:29.908Z,32.25
2023-07-03T13:01:08.896Z,32.27
2023-07-03T13:03:40.369Z,32.46
2023-07-03T13:06:35.597Z,31.85
2023-07-03T13:09:07.520Z,32.14
2023-07-03T13:11:43.464Z,32.15
2023-07-03T13:14:16.802Z,32.39
2023-07-03T13:16:46.465Z,32.43
2023-07-03T13:19:34.611Z,32.62
2023-07-03T13:22:09.155Z,32.73
2023-07-03T13:24:48.616Z,32.68
2023-07-03T13:27:22.139Z,32.61
2023-07-03T13:29:52.593Z,32.33
2023-07-03T13:32:24.809Z,32.00
2023-07-03T13:34:59.114Z,32.11
2023-07-03T13:37:30.035Z,32.05
2023-07-03T13:40:01.643Z,32.74
2023-07-03T13:42:31.862Z,32.82
2023-07-03T13:44:59.312Z,32.01
2023-07-03T13:47:29.518Z,31.93
2023-07-03T13:49:57.718Z,32.05
2023-07-03T13:52:25.317Z,31.60
2023-07-03T13:54:53.914Z,31.33
2023-07-03T13:57:21.815Z,31.62
2023-07-03T13:59:49.325Z,31.68
2023-07-03T14:02:17.339Z,31.99
2023-07-03T14:04:46.599Z,31.98
2023-07-03T14:07:14.753Z,30.10
2023-07-03T14:09:42.186Z,30.04
2023-07-03T14:12:13.683Z,30.77
2023-07-03T14:14:41.166Z,30.92
2023-07-03T14:17:08.578Z,31.24
2023-07-03T14:19:37.170Z,31.52
2023-07-03T14:22:05.561Z,31.95
2023-07-03T14:24:36.053Z,31.97
2023-07-03T14:27:07.015Z,32.10
2023-07-03T14:29:35.078Z,31.79
2023-07-03T14:32:02.553Z,31.95
2023-07-03T14:34:30.096Z,31.90
2023-07-03T14:36:59.483Z,31.50
2023-07-03T14:39:26.703Z,31.56
2023-07-03T14:41:55.191Z,31.83
2023-07-03T14:44:22.481Z,31.65
2023-07-03T14:46:50.343Z,31.21
2023-07-03T14:49:18.483Z,31.28
2023-07-03T14:51:46.865Z,30.79
2023-07-03T14:54:17.041Z,30.43
2023-07-03T14:56:46.009Z,30.71
2023-07-03T14:59:13.153Z,30.21
2023-07-03T15:05:14.423Z,30.80
2023-07-03T15:07:42.666Z,30.81
2023-07-03T15:10:11.089Z,30.60
2023-07-03T15:12:41.458Z,30.12
2023-07-03T15:15:09.809Z,30.17
2023-07-03T15:17:37.226Z,30.38
2023-07-03T15:20:05.879Z,30.01
2023-07-03T15:22:40.824Z,30.07
2023-07-03T15:25:08.449Z,30.31
2023-07-03T15:31:07.175Z,30.20
2023-07-03T15:33:36.284Z,30.43
2023-07-03T15:36:04.201Z,30.45
2023-07-03T15:38:35.366Z,30.44
2023-07-03T15:41:03.969Z,30.40
2023-07-03T15:43:33.913Z,30.28
2023-07-03T15:46:10.868Z,29.89
2023-07-03T15:52:18.194Z,29.40
2023-07-03T15:54:52.142Z,29.45
2023-07-03T16:04:21.331Z,29.55
2023-07-03T16:06:49.266Z,29.25
2023-07-03T16:09:16.839Z,29.44
2023-07-03T16:11:43.994Z,29.41
2023-07-03T16:14:11.500Z,29.15
2023-07-03T16:16:41.531Z,29.14
2023-07-03T16:19:10.170Z,28.84
2023-07-03T16:21:37.939Z,28.52
2023-07-03T16:24:08.439Z,28.34
2023-07-03T16:26:37.616Z,28.12
2023-07-03T16:29:10.016Z,27.91
2023-07-03T16:32:01.286Z,27.89
2023-07-03T16:34:28.780Z,27.82
2023-07-03T16:36:58.585Z,27.51
2023-07-03T16:39:29.101Z,27.43
2023-07-03T16:45:48.389Z,27.25
2023-07-03T16:48:16.793Z,27.26
2023-07-03T16:50:44.620Z,27.24
2023-07-03T16:56:13.649Z,27.27
2023-07-03T16:58:43.364Z,27.27
2023-07-03T17:01:15.871Z,27.14
2023-07-03T17:07:14.375Z,27.23
2023-07-03T17:10:06.404Z,27.31
2023-07-03T17:12:50.938Z,27.19
2023-07-03T17:22:08.464Z,26.93
2023-07-03T17:24:36.895Z,27.01
2023-07-03T17:27:05.234Z,27.03
2023-07-03T17:29:33.386Z,27.00
2023-07-03T17:32:01.431Z,27.00
2023-07-03T17:34:30.792Z,26.87
2023-07-03T17:37:06.268Z,26.74
2023-07-03T17:39:36.855Z,26.72
2023-07-03T17:42:27.463Z,26.66
2023-07-03T17:44:57.613Z,26.61
2023-07-03T17:47:33.995Z,26.62
2023-07-03T17:52:57.321Z,26.59
2023-07-03T17:55:26.632Z,26.43
2023-07-03T18:04:35.869Z,26.22
2023-07-03T18:07:06.782Z,26.09
2023-07-03T18:09:36.773Z,26.11
2023-07-03T18:12:07.343Z,25.94
2023-07-03T18:14:38.189Z,25.77
2023-07-03T18:17:09.284Z,25.81
2023-07-03T18:19:37.046Z,25.80
2023-07-03T18:22:05.752Z,25.69
2023-07-03T18:24:34.587Z,25.80
2023-07-03T18:27:04.524Z,25.60
2023-07-03T18:29:35.338Z,25.58
2023-07-03T18:32:04.210Z,25.47
2023-07-03T18:34:34.130Z,25.37
2023-07-03T18:37:02.483Z,25.28
2023-07-03T18:39:33.460Z,25.32
2023-07-03T18:42:04.460Z,25.14
2023-07-03T18:44:32.981Z,25.10
2023-07-03T18:47:01.500Z,25.10
2023-07-03T18:49:30.204Z,25.14
2023-07-03T18:51:58.791Z,25.11
2023-07-03T18:54:30.769Z,24.96
2023-07-03T19:00:30.796Z,24.93
2023-07-03T19:03:00.836Z,24.89
2023-07-03T19:05:28.470Z,24.87
2023-07-03T19:07:55.853Z,24.80
2023-07-03T19:10:24.931Z,24.75
2023-07-03T19:12:53.101Z,24.84
2023-07-03T19:15:24.825Z,24.78
2023-07-03T19:17:53.599Z,24.68
2023-07-03T19:20:21.188Z,24.60
2023-07-03T19:22:48.588Z,24.50
2023-07-03T19:25:20.157Z,24.48
2023-07-03T19:27:49.387Z,24.49
2023-07-03T19:30:17.225Z,24.52
2023-07-03T19:32:46.014Z,24.39
2023-07-03T19:35:19.410Z,24.38
2023-07-03T19:37:55.468Z,24.30
2023-07-03T19:40:26.214Z,24.26
2023-07-03T19:42:54.490Z,24.29
2023-07-03T19:45:38.650Z,24.25
2023-07-03T19:48:11.054Z,24.17
2023-07-03T19:54:11.289Z,24.19
2023-07-03T19:56:40.657Z,24.19
2023-07-03T19:59:11.004Z,24.26
2023-07-03T20:01:43.612Z,24.20
2023-07-03T20:04:13.157Z,24.24
2023-07-03T20:06:41.294Z,24.20
2023-07-03T20:09:11.379Z,24.17
2023-07-03T20:11:41.941Z,24.15
2023-07-03T20:14:10.083Z,24.11
2023-07-03T20:16:41.260Z,24.11
2023-07-03T20:19:10.639Z,24.07
2023-07-03T20:21:38.860Z,24.08
2023-07-03T20:24:07.407Z,24.08
2023-07-03T20:26:39.455Z,24.07
2023-07-03T20:29:08.242Z,24.05
2023-07-03T20:31:37.614Z,24.10
2023-07-03T20:34:08.262Z,24.02
2023-07-03T20:36:36.741Z,23.97
2023-07-03T20:39:07.015Z,24.01
2023-07-03T20:41:35.464Z,23.97
2023-07-03T20:44:05.854Z,23.87
2023-07-03T20:46:35.791Z,23.77
2023-07-03T20:49:04.762Z,23.71
2023-07-03T20:51:34.989Z,23.66
2023-07-03T20:54:12.149Z,23.61
2023-07-03T20:56:40.822Z,23.57
2023-07-03T20:59:09.759Z,23.54
2023-07-03T21:01:38.363Z,23.53
2023-07-03T21:04:07.070Z,23.54
2023-07-03T21:06:37.365Z,23.57
2023-07-03T21:09:05.167Z,23.55
2023-07-03T21:11:36.080Z,23.49
2023-07-03T21:14:06.029Z,23.52
2023-07-03T21:16:34.477Z,23.55
2023-07-03T21:19:02.632Z,23.59
2023-07-03T21:21:32.689Z,23.53
2023-07-03T21:24:02.450Z,23.53
2023-07-03T21:26:30.873Z,23.51
2023-07-03T21:28:58.311Z,23.37
2023-07-03T21:31:32.852Z,23.35
2023-07-03T21:34:00.666Z,23.29
2023-07-03T21:36:29.865Z,23.24
2023-07-03T21:38:58.861Z,23.21
2023-07-03T21:44:56.178Z,23.23
2023-07-03T21:47:24.064Z,23.23
2023-07-03T21:49:52.011Z,23.24
2023-07-03T21:52:19.653Z,23.21
2023-07-03T21:57:19.385Z,23.24
2023-07-03T21:59:50.427Z,23.22
2023-07-03T22:02:18.224Z,23.25
2023-07-03T22:04:46.313Z,23.28
2023-07-03T22:07:14.524Z,23.32
2023-07-03T22:09:42.211Z,23.41
2023-07-03T22:12:10.920Z,23.29
2023-07-03T22:14:38.647Z,23.23
2023-07-03T22:17:06.240Z,23.24
2023-07-03T22:19:36.973Z,23.19
2023-07-03T22:22:06.651Z,23.21
2023-07-03T22:24:34.036Z,23.19
2023-07-03T22:27:01.208Z,23.21
2023-07-03T22:29:28.873Z,23.21
2023-07-03T22:31:56.409Z,23.22
2023-07-03T22:34:24.151Z,23.22
2023-07-03T22:36:51.246Z,23.20
2023-07-03T22:39:18.708Z,23.21
2023-07-03T22:41:47.939Z,23.23
2023-07-03T22:44:15.546Z,23.25
2023-07-03T22:46:43.062Z,23.22
2023-07-03T22:49:23.340Z,23.27
2023-07-03T22:51:54.402Z,23.25
2023-07-03T22:54:22.673Z,23.24
2023-07-03T22:56:50.755Z,23.24
2023-07-03T22:59:18.729Z,23.28
2023-07-03T23:01:50.908Z,23.06
2023-07-03T23:04:20.546Z,22.93
2023-07-03T23:06:48.630Z,22.86
2023-07-03T23:09:17.711Z,22.70
2023-07-03T23:11:45.650Z,22.71
2023-07-03T23:14:13.440Z,22.50
2023-07-03T23:16:41.415Z,22.24
2023-07-03T23:19:09.624Z,22.41
2023-07-03T23:21:38.235Z,22.59
2023-07-03T23:24:07.211Z,22.56
2023-07-03T23:26:34.590Z,22.62
2023-07-03T23:29:02.422Z,22.61
2023-07-03T23:31:29.715Z,22.42
2023-07-03T23:33:57.628Z,22.45
2023-07-03T23:36:25.739Z,22.49
2023-07-03T23:38:53.267Z,22.46
2023-07-03T23:41:21.340Z,22.31
2023-07-03T23:43:49.959Z,22.38
2023-07-03T23:46:19.000Z,22.32
2023-07-03T23:48:47.323Z,22.43
2023-07-03T23:51:17.051Z,22.41
2023-07-03T23:53:46.182Z,22.35
2023-07-03T23:56:17.105Z,22.38
2023-07-03T23:58:45.821Z,22.34
