createdAt,value
2023-02-19T00:02:02.477Z,16.58
2023-02-19T00:04:28.806Z,15.10
2023-02-19T00:06:55.143Z,15.20
2023-02-19T00:09:21.678Z,15.85
2023-02-19T00:11:48.496Z,17.23
2023-02-19T00:14:18.934Z,15.48
2023-02-19T00:16:45.874Z,16.27
2023-02-19T00:19:14.847Z,16.55
2023-02-19T00:21:41.201Z,18.55
2023-02-19T00:24:08.130Z,18.27
2023-02-19T00:26:34.853Z,24.15
2023-02-19T00:29:02.093Z,20.02
2023-02-19T00:31:34.290Z,19.27
2023-02-19T00:34:03.774Z,20.15
2023-02-19T00:36:31.706Z,18.98
2023-02-19T00:38:58.237Z,16.55
2023-02-19T00:41:25.307Z,17.98
2023-02-19T00:43:57.120Z,16.02
2023-02-19T00:46:29.677Z,15.43
2023-02-19T00:48:56.810Z,15.70
2023-02-19T00:51:25.551Z,15.73
2023-02-19T00:53:51.869Z,15.00
2023-02-19T00:56:18.810Z,14.75
2023-02-19T00:58:45.313Z,12.93
2023-02-19T01:01:12.229Z,13.77
2023-02-19T01:03:39.702Z,16.15
2023-02-19T01:06:07.822Z,14.93
2023-02-19T01:08:34.899Z,15.75
2023-02-19T01:11:03.117Z,12.07
2023-02-19T01:13:30.344Z,13.18
2023-02-19T01:16:05.113Z,14.65
2023-02-19T01:18:32.263Z,12.93
2023-02-19T01:20:59.177Z,13.80
2023-02-19T01:23:25.512Z,16.30
2023-02-19T01:25:51.869Z,13.77
2023-02-19T01:28:18.207Z,13.80
2023-02-19T01:30:44.517Z,14.95
2023-02-19T01:33:10.840Z,16.10
2023-02-19T01:35:40.469Z,12.23
2023-02-19T01:38:09.766Z,12.80
2023-02-19T01:40:36.099Z,15.05
2023-02-19T01:43:03.614Z,14.52
2023-02-19T01:45:39.039Z,14.07
2023-02-19T01:48:17.411Z,17.38
2023-02-19T01:51:12.343Z,17.83
2023-02-19T01:53:44.459Z,16.15
2023-02-19T01:56:15.808Z,14.43
2023-02-19T01:58:42.210Z,15.23
2023-02-19T02:01:09.353Z,15.80
2023-02-19T02:03:38.434Z,16.90
2023-02-19T02:06:11.227Z,17.80
2023-02-19T02:08:56.320Z,19.02
2023-02-19T02:11:23.083Z,16.10
2023-02-19T02:13:50.396Z,19.30
2023-02-19T02:16:40.681Z,18.30
2023-02-19T02:19:35.025Z,19.58
2023-02-19T02:22:28.592Z,18.23
2023-02-19T02:25:00.891Z,22.95
2023-02-19T02:28:01.788Z,18.95
2023-02-19T02:30:38.008Z,19.05
2023-02-19T02:33:07.133Z,20.60
2023-02-19T02:35:41.272Z,20.80
2023-02-19T02:38:11.547Z,18.93
2023-02-19T02:40:42.128Z,19.38
2023-02-19T02:43:08.961Z,20.92
2023-02-19T02:45:35.602Z,22.10
2023-02-19T02:48:18.222Z,23.20
2023-02-19T02:50:53.813Z,18.48
2023-02-19T02:53:44.646Z,22.42
2023-02-19T02:56:14.429Z,21.40
2023-02-19T02:58:42.193Z,22.02
2023-02-19T03:01:38.694Z,25.95
2023-02-19T03:04:11.900Z,23.92
2023-02-19T03:06:39.542Z,21.95
2023-02-19T03:09:19.721Z,20.95
2023-02-19T03:12:09.079Z,22.05
2023-02-19T03:15:05.125Z,68.53
2023-02-19T03:18:04.062Z,32.00
2023-02-19T03:20:33.305Z,23.95
2023-02-19T03:23:00.963Z,21.83
2023-02-19T03:25:50.002Z,24.67
2023-02-19T03:28:41.607Z,24.30
2023-02-19T03:31:12.369Z,27.65
2023-02-19T03:33:41.663Z,26.27
2023-02-19T03:36:12.648Z,20.90
2023-02-19T03:38:52.414Z,26.88
2023-02-19T03:41:49.695Z,17.40
2023-02-19T03:44:21.732Z,23.00
2023-02-19T03:46:55.995Z,28.33
2023-02-19T03:49:44.241Z,21.88
2023-02-19T03:52:42.845Z,24.15
2023-02-19T03:55:17.255Z,20.80
2023-02-19T03:57:52.525Z,21.42
2023-02-19T04:00:42.750Z,23.10
2023-02-19T04:03:18.311Z,26.42
2023-02-19T04:05:49.784Z,27.13
2023-02-19T04:08:19.347Z,22.80
2023-02-19T04:10:47.148Z,26.15
2023-02-19T04:13:20.435Z,23.88
2023-02-19T04:15:48.450Z,26.73
2023-02-19T04:18:18.591Z,24.65
2023-02-19T04:20:47.565Z,24.67
2023-02-19T04:23:19.155Z,26.27
2023-02-19T04:25:48.653Z,27.38
2023-02-19T04:28:16.526Z,25.00
2023-02-19T04:30:43.813Z,28.50
2023-02-19T04:33:10.362Z,29.75
2023-02-19T04:35:36.788Z,26.23
2023-02-19T04:38:03.208Z,29.73
2023-02-19T04:40:29.576Z,26.13
2023-02-19T04:42:55.882Z,30.70
2023-02-19T04:45:22.214Z,23.63
2023-02-19T04:47:48.555Z,27.92
2023-02-19T04:50:15.123Z,25.92
2023-02-19T04:52:41.477Z,29.58
2023-02-19T04:55:08.405Z,28.73
2023-02-19T04:57:35.592Z,30.73
2023-02-19T05:00:02.389Z,28.15
2023-02-19T05:02:28.704Z,24.02
2023-02-19T05:04:55.060Z,30.40
2023-02-19T05:07:21.375Z,26.75
2023-02-19T05:09:47.741Z,25.63
2023-02-19T05:12:14.079Z,25.58
2023-02-19T05:14:40.379Z,18.85
2023-02-19T05:17:06.693Z,22.08
2023-02-19T05:19:33.028Z,24.35
2023-02-19T05:21:59.430Z,25.42
2023-02-19T05:24:27.406Z,24.10
2023-02-19T05:26:53.807Z,21.92
2023-02-19T05:29:20.154Z,21.08
2023-02-19T05:31:47.186Z,24.73
2023-02-19T05:34:13.659Z,19.25
2023-02-19T05:36:40.020Z,19.17
2023-02-19T05:39:07.296Z,25.05
2023-02-19T05:41:33.733Z,22.98
2023-02-19T05:44:00.145Z,21.77
2023-02-19T05:46:29.570Z,21.00
2023-02-19T05:48:56.769Z,22.60
2023-02-19T05:51:24.911Z,23.00
2023-02-19T05:53:51.745Z,22.73
2023-02-19T05:56:38.779Z,24.17
2023-02-19T05:59:23.070Z,22.52
2023-02-19T06:01:51.129Z,23.98
2023-02-19T06:04:19.883Z,27.65
2023-02-19T06:06:47.736Z,24.83
2023-02-19T06:09:14.127Z,22.95
2023-02-19T06:11:40.503Z,28.50
2023-02-19T06:14:07.180Z,21.02
2023-02-19T06:16:34.337Z,21.92
2023-02-19T06:19:04.396Z,18.55
2023-02-19T06:21:30.863Z,19.83
2023-02-19T06:23:57.192Z,20.27
2023-02-19T06:26:25.330Z,21.85
2023-02-19T06:28:53.325Z,21.65
2023-02-19T06:31:21.400Z,17.95
2023-02-19T06:33:47.779Z,20.67
2023-02-19T06:36:16.904Z,19.15
2023-02-19T06:38:43.436Z,22.85
2023-02-19T06:41:11.097Z,18.73
2023-02-19T06:43:37.926Z,21.60
2023-02-19T06:46:06.317Z,19.17
2023-02-19T06:48:33.681Z,27.42
2023-02-19T06:51:00.182Z,24.92
2023-02-19T06:53:28.986Z,26.45
2023-02-19T06:55:57.266Z,17.55
2023-02-19T06:58:23.767Z,20.60
2023-02-19T07:00:50.311Z,19.55
2023-02-19T07:03:16.852Z,19.92
2023-02-19T07:05:43.828Z,23.77
2023-02-19T07:08:10.232Z,19.52
2023-02-19T07:10:36.578Z,20.50
2023-02-19T07:13:03.117Z,21.10
2023-02-19T07:15:29.763Z,24.77
2023-02-19T07:17:56.129Z,22.17
2023-02-19T07:20:22.469Z,19.60
2023-02-19T07:22:48.778Z,23.02
2023-02-19T07:25:15.086Z,21.70
2023-02-19T07:27:41.434Z,18.40
2023-02-19T07:30:08.380Z,18.25
2023-02-19T07:32:34.721Z,16.33
2023-02-19T07:35:01.087Z,24.05
2023-02-19T07:37:27.419Z,21.02
2023-02-19T07:39:53.762Z,20.67
2023-02-19T07:42:20.056Z,20.65
2023-02-19T07:44:46.423Z,19.00
2023-02-19T07:47:12.736Z,18.13
2023-02-19T07:49:39.043Z,19.65
2023-02-19T07:52:05.355Z,22.48
2023-02-19T07:54:31.722Z,18.80
2023-02-19T07:56:58.058Z,21.27
2023-02-19T07:59:24.380Z,15.15
2023-02-19T08:02:09.398Z,15.93
2023-02-19T08:04:35.730Z,17.48
2023-02-19T08:07:02.108Z,17.67
2023-02-19T08:09:28.431Z,21.40
2023-02-19T08:12:13.093Z,23.17
2023-02-19T08:14:39.474Z,19.45
2023-02-19T08:17:05.854Z,19.52
2023-02-19T08:19:32.232Z,17.65
2023-02-19T08:21:58.710Z,17.15
2023-02-19T08:24:25.021Z,18.38
2023-02-19T08:26:51.399Z,15.63
2023-02-19T08:29:18.006Z,19.67
2023-02-19T08:31:44.532Z,22.92
2023-02-19T08:34:10.934Z,21.05
2023-02-19T08:36:38.356Z,22.40
2023-02-19T08:39:04.685Z,20.50
2023-02-19T08:41:31.040Z,19.98
2023-02-19T08:43:57.408Z,18.00
2023-02-19T08:46:23.861Z,14.85
2023-02-19T08:48:50.188Z,16.20
2023-02-19T08:51:16.632Z,17.17
2023-02-19T08:53:43.020Z,21.42
2023-02-19T08:56:13.057Z,21.75
2023-02-19T08:58:39.611Z,19.25
2023-02-19T09:01:11.131Z,23.92
2023-02-19T09:03:37.793Z,17.95
2023-02-19T09:06:05.344Z,20.33
2023-02-19T09:08:31.695Z,18.27
2023-02-19T09:10:59.792Z,18.55
2023-02-19T09:13:26.155Z,18.88
2023-02-19T09:15:52.503Z,17.55
2023-02-19T09:18:18.910Z,19.73
2023-02-19T09:20:45.376Z,20.27
2023-02-19T09:23:11.678Z,18.52
2023-02-19T09:25:38.010Z,18.35
2023-02-19T09:28:04.501Z,19.75
2023-02-19T09:30:30.901Z,15.93
2023-02-19T09:32:57.219Z,16.52
2023-02-19T09:35:23.619Z,17.80
2023-02-19T09:37:49.918Z,19.05
2023-02-19T09:40:21.855Z,19.10
2023-02-19T09:42:51.284Z,16.52
2023-02-19T09:45:23.315Z,16.20
2023-02-19T09:47:54.046Z,18.42
2023-02-19T09:50:27.088Z,18.90
2023-02-19T09:52:58.330Z,19.40
2023-02-19T09:55:36.540Z,14.13
2023-02-19T09:58:14.440Z,17.73
2023-02-19T10:00:40.882Z,18.85
2023-02-19T10:03:15.091Z,14.10
2023-02-19T10:05:41.783Z,21.03
2023-02-19T10:08:15.445Z,19.70
2023-02-19T10:10:44.165Z,14.75
2023-02-19T10:13:22.772Z,14.43
2023-02-19T10:15:57.629Z,12.98
2023-02-19T10:18:28.253Z,13.95
2023-02-19T10:20:56.553Z,15.27
2023-02-19T10:23:24.617Z,19.42
2023-02-19T10:25:57.199Z,13.55
2023-02-19T10:28:27.934Z,15.18
2023-02-19T10:30:56.962Z,14.77
2023-02-19T10:33:23.927Z,14.73
2023-02-19T10:36:10.268Z,16.35
2023-02-19T10:38:40.300Z,13.50
2023-02-19T10:41:17.642Z,12.68
2023-02-19T10:43:55.540Z,10.75
2023-02-19T10:46:25.768Z,13.25
2023-02-19T10:48:59.203Z,7.95
2023-02-19T10:51:39.852Z,10.05
2023-02-19T10:54:20.106Z,8.63
2023-02-19T10:56:46.742Z,8.15
2023-02-19T10:59:18.929Z,9.70
2023-02-19T11:01:58.886Z,8.00
2023-02-19T11:04:36.461Z,13.00
2023-02-19T11:07:16.811Z,8.90
2023-02-19T11:09:45.818Z,9.13
2023-02-19T11:12:27.078Z,9.65
2023-02-19T11:14:53.990Z,9.90
2023-02-19T11:17:26.833Z,8.02
2023-02-19T11:19:56.661Z,9.57
2023-02-19T11:22:32.676Z,9.50
2023-02-19T11:25:09.619Z,9.10
2023-02-19T11:27:53.099Z,9.50
2023-02-19T11:30:45.002Z,11.32
2023-02-19T11:33:17.686Z,6.95
2023-02-19T11:35:45.311Z,8.77
2023-02-19T11:38:14.043Z,7.50
2023-02-19T11:40:55.640Z,5.57
2023-02-19T11:43:46.847Z,5.68
2023-02-19T11:46:26.481Z,6.32
2023-02-19T11:48:58.864Z,8.18
2023-02-19T11:51:37.576Z,8.15
2023-02-19T11:54:18.770Z,8.57
2023-02-19T11:56:50.448Z,7.10
2023-02-19T11:59:39.095Z,9.02
2023-02-19T12:02:20.012Z,8.13
2023-02-19T12:04:58.435Z,7.72
2023-02-19T12:07:43.729Z,7.68
2023-02-19T12:10:37.048Z,7.72
2023-02-19T12:13:23.515Z,7.50
2023-02-19T12:18:42.677Z,8.60
2023-02-19T12:21:32.603Z,8.32
2023-02-19T12:24:33.265Z,9.63
2023-02-19T12:27:08.747Z,10.90
2023-02-19T12:30:05.752Z,11.20
2023-02-19T12:32:41.033Z,12.50
2023-02-19T12:35:16.557Z,8.90
2023-02-19T12:38:04.863Z,12.27
2023-02-19T12:40:44.506Z,10.20
2023-02-19T12:43:19.520Z,11.07
2023-02-19T12:48:34.192Z,7.95
2023-02-19T12:51:14.611Z,7.20
2023-02-19T12:54:02.345Z,7.63
2023-02-19T12:56:42.149Z,7.72
2023-02-19T12:59:30.750Z,8.18
2023-02-19T13:02:05.805Z,9.82
2023-02-19T13:07:09.082Z,7.22
2023-02-19T13:09:48.188Z,12.75
2023-02-19T13:12:29.312Z,12.35
2023-02-19T13:15:05.587Z,8.48
2023-02-19T13:17:38.956Z,12.15
2023-02-19T13:20:18.411Z,11.40
2023-02-19T13:23:39.028Z,11.05
2023-02-19T13:26:42.321Z,12.52
2023-02-19T13:29:29.823Z,11.57
2023-02-19T13:32:17.615Z,12.05
2023-02-19T13:35:21.279Z,11.73
2023-02-19T13:37:48.492Z,10.55
2023-02-19T13:40:39.931Z,10.45
2023-02-19T13:43:22.918Z,13.68
2023-02-19T13:45:58.928Z,10.73
2023-02-19T13:48:30.089Z,9.73
2023-02-19T13:51:21.636Z,11.13
2023-02-19T13:53:48.128Z,14.30
2023-02-19T13:56:29.587Z,11.40
2023-02-19T13:58:57.153Z,11.32
2023-02-19T14:01:55.562Z,13.20
2023-02-19T14:04:32.512Z,10.27
2023-02-19T14:07:04.995Z,10.43
2023-02-19T14:09:34.249Z,15.20
2023-02-19T14:12:10.256Z,13.15
2023-02-19T14:14:40.089Z,11.38
2023-02-19T14:17:09.386Z,12.07
2023-02-19T14:19:41.912Z,13.40
2023-02-19T14:22:45.666Z,12.98
2023-02-19T14:25:27.390Z,16.08
2023-02-19T14:28:00.797Z,15.70
2023-02-19T14:30:27.525Z,12.75
2023-02-19T14:33:02.796Z,11.65
2023-02-19T14:35:40.354Z,10.23
2023-02-19T14:38:14.244Z,12.02
2023-02-19T14:40:42.030Z,12.13
2023-02-19T14:43:13.860Z,12.48
2023-02-19T14:45:48.456Z,11.75
2023-02-19T14:48:22.809Z,10.38
2023-02-19T14:50:54.153Z,11.55
2023-02-19T14:53:23.295Z,9.50
2023-02-19T14:55:51.356Z,12.63
2023-02-19T14:58:24.018Z,9.77
2023-02-19T15:00:50.460Z,11.57
2023-02-19T15:03:24.652Z,9.13
2023-02-19T15:06:05.837Z,13.87
2023-02-19T15:08:39.625Z,10.43
2023-02-19T15:11:11.270Z,9.25
2023-02-19T15:13:38.608Z,10.40
2023-02-19T15:16:05.522Z,10.73
2023-02-19T15:18:36.124Z,13.68
2023-02-19T15:21:05.566Z,12.55
2023-02-19T15:23:35.702Z,9.05
2023-02-19T15:26:02.368Z,10.65
2023-02-19T15:28:33.592Z,11.88
2023-02-19T15:30:59.933Z,9.57
2023-02-19T15:33:27.834Z,8.10
2023-02-19T15:36:00.711Z,9.52
2023-02-19T15:38:28.376Z,9.88
2023-02-19T15:40:57.638Z,8.95
2023-02-19T15:43:44.790Z,9.27
2023-02-19T15:46:20.187Z,11.88
2023-02-19T15:48:58.486Z,9.15
2023-02-19T15:51:32.824Z,13.13
2023-02-19T15:54:07.725Z,11.90
2023-02-19T15:56:37.693Z,10.75
2023-02-19T15:59:17.793Z,12.73
2023-02-19T16:01:44.578Z,9.68
2023-02-19T16:04:14.730Z,14.10
2023-02-19T16:06:56.025Z,16.83
2023-02-19T16:09:35.654Z,9.60
2023-02-19T16:12:04.248Z,14.23
2023-02-19T16:14:31.737Z,11.60
2023-02-19T16:17:06.424Z,13.55
2023-02-19T16:19:43.435Z,10.90
2023-02-19T16:22:17.281Z,11.50
2023-02-19T16:24:50.491Z,18.45
2023-02-19T16:27:36.351Z,10.93
2023-02-19T16:30:17.772Z,10.68
2023-02-19T16:32:46.680Z,10.27
2023-02-19T16:35:36.661Z,10.32
2023-02-19T16:38:03.177Z,10.45
2023-02-19T16:40:50.562Z,9.98
2023-02-19T16:43:31.102Z,7.35
2023-02-19T16:45:59.478Z,3.95
2023-02-19T16:48:26.025Z,5.15
2023-02-19T16:50:52.501Z,3.80
2023-02-19T16:53:25.125Z,5.22
2023-02-19T16:55:52.307Z,1.83
2023-02-19T16:58:18.992Z,2.60
2023-02-19T17:00:45.365Z,2.47
2023-02-19T17:03:15.748Z,4.00
2023-02-19T17:05:42.667Z,2.42
2023-02-19T17:08:21.113Z,4.38
2023-02-19T17:10:47.430Z,5.18
2023-02-19T17:13:13.778Z,4.18
2023-02-19T17:15:40.067Z,5.25
2023-02-19T17:18:06.412Z,4.55
2023-02-19T17:20:35.395Z,8.90
2023-02-19T17:23:01.759Z,5.70
2023-02-19T17:25:28.207Z,6.88
2023-02-19T17:27:54.562Z,5.38
2023-02-19T17:30:27.818Z,6.60
2023-02-19T17:32:54.224Z,5.47
2023-02-19T17:35:20.670Z,6.30
2023-02-19T17:37:47.158Z,5.43
2023-02-19T17:40:32.765Z,6.00
2023-02-19T17:43:00.385Z,5.85
2023-02-19T17:45:26.775Z,7.15
2023-02-19T17:47:53.183Z,5.80
2023-02-19T17:50:25.859Z,6.15
2023-02-19T17:52:52.502Z,6.50
2023-02-19T17:55:19.093Z,5.63
2023-02-19T17:57:47.026Z,7.88
2023-02-19T18:00:15.914Z,6.60
2023-02-19T18:02:42.470Z,6.13
2023-02-19T18:05:09.013Z,6.32
2023-02-19T18:07:35.887Z,8.70
2023-02-19T18:10:03.130Z,6.13
2023-02-19T18:12:29.456Z,5.55
2023-02-19T18:14:56.602Z,6.40
2023-02-19T18:17:24.633Z,4.72
2023-02-19T18:19:51.931Z,6.95
2023-02-19T18:22:18.603Z,5.15
2023-02-19T18:24:50.002Z,4.00
2023-02-19T18:27:16.873Z,7.50
2023-02-19T18:29:43.164Z,6.65
2023-02-19T18:32:09.607Z,5.68
2023-02-19T18:34:36.018Z,7.10
2023-02-19T18:37:02.413Z,3.55
2023-02-19T18:39:28.763Z,2.83
2023-02-19T18:41:55.211Z,3.90
2023-02-19T18:44:23.129Z,2.85
2023-02-19T18:46:50.131Z,2.97
2023-02-19T18:49:17.165Z,3.30
2023-02-19T18:51:44.016Z,3.20
2023-02-19T18:54:10.660Z,4.80
2023-02-19T18:56:44.279Z,3.90
2023-02-19T18:59:11.488Z,4.18
2023-02-19T19:01:38.155Z,6.20
2023-02-19T19:04:04.796Z,4.38
2023-02-19T19:06:31.646Z,4.32
2023-02-19T19:08:58.460Z,5.50
2023-02-19T19:11:25.434Z,3.35
2023-02-19T19:13:52.763Z,2.20
2023-02-19T19:16:24.121Z,2.85
2023-02-19T19:18:50.776Z,2.47
2023-02-19T19:21:17.608Z,1.70
2023-02-19T19:23:44.023Z,3.63
2023-02-19T19:26:11.186Z,3.95
2023-02-19T19:28:44.041Z,5.80
2023-02-19T19:31:12.575Z,2.55
2023-02-19T19:33:39.213Z,1.70
2023-02-19T19:36:06.392Z,4.18
2023-02-19T19:38:32.830Z,2.28
2023-02-19T19:40:59.626Z,2.58
2023-02-19T19:43:27.782Z,2.42
2023-02-19T19:45:54.566Z,2.42
2023-02-19T19:48:21.270Z,2.20
2023-02-19T19:50:47.676Z,1.60
2023-02-19T19:53:14.076Z,1.42
2023-02-19T19:55:40.404Z,3.15
2023-02-19T19:58:06.770Z,3.67
2023-02-19T20:00:33.144Z,2.05
2023-02-19T20:02:59.649Z,6.07
2023-02-19T20:05:26.088Z,3.65
2023-02-19T20:07:53.383Z,3.25
2023-02-19T20:10:19.929Z,3.45
2023-02-19T20:12:47.267Z,4.28
2023-02-19T20:15:13.877Z,2.55
2023-02-19T20:17:40.262Z,2.72
2023-02-19T20:20:07.245Z,3.28
2023-02-19T20:22:33.678Z,2.33
2023-02-19T20:25:00.132Z,1.67
2023-02-19T20:27:26.436Z,3.28
2023-02-19T20:29:52.805Z,5.35
2023-02-19T20:32:19.156Z,3.42
2023-02-19T20:34:46.066Z,3.05
2023-02-19T20:37:12.441Z,4.28
2023-02-19T20:39:39.058Z,2.63
2023-02-19T20:42:06.198Z,1.90
2023-02-19T20:44:33.369Z,5.03
2023-02-19T20:47:00.239Z,3.58
2023-02-19T20:49:29.611Z,4.28
2023-02-19T20:51:58.835Z,3.78
2023-02-19T20:54:27.837Z,2.55
2023-02-19T20:56:56.122Z,4.68
2023-02-19T20:59:24.865Z,3.03
2023-02-19T21:01:51.246Z,3.20
2023-02-19T21:04:18.851Z,4.03
2023-02-19T21:06:45.865Z,2.78
2023-02-19T21:09:12.317Z,3.35
2023-02-19T21:11:39.138Z,4.15
2023-02-19T21:14:05.508Z,2.35
2023-02-19T21:16:32.696Z,4.88
2023-02-19T21:19:00.135Z,4.03
2023-02-19T21:21:27.441Z,3.30
2023-02-19T21:23:55.387Z,3.95
2023-02-19T21:26:22.167Z,2.63
2023-02-19T21:28:51.423Z,3.45
2023-02-19T21:31:18.140Z,4.28
2023-02-19T21:33:44.520Z,3.80
2023-02-19T21:36:11.228Z,10.20
2023-02-19T21:38:37.791Z,3.85
2023-02-19T21:41:04.488Z,5.32
2023-02-19T21:43:31.090Z,3.10
2023-02-19T21:45:57.618Z,3.30
2023-02-19T21:48:24.023Z,6.55
2023-02-19T21:50:50.386Z,3.20
2023-02-19T21:53:16.837Z,3.20
2023-02-19T21:55:56.620Z,3.97
2023-02-19T21:58:24.974Z,3.63
2023-02-19T22:00:51.356Z,4.35
2023-02-19T22:03:17.777Z,3.42
2023-02-19T22:05:44.083Z,2.83
2023-02-19T22:08:10.624Z,3.53
2023-02-19T22:10:39.201Z,2.75
2023-02-19T22:13:05.500Z,4.05
2023-02-19T22:15:31.829Z,3.28
2023-02-19T22:17:58.392Z,3.20
2023-02-19T22:20:24.713Z,3.45
2023-02-19T22:22:51.011Z,2.92
2023-02-19T22:25:17.407Z,4.35
2023-02-19T22:27:43.754Z,5.82
2023-02-19T22:30:10.770Z,6.50
2023-02-19T22:32:37.270Z,4.68
2023-02-19T22:35:03.713Z,2.90
2023-02-19T22:37:30.029Z,3.65
2023-02-19T22:39:56.355Z,5.38
2023-02-19T22:42:24.085Z,3.05
2023-02-19T22:44:50.503Z,4.78
2023-02-19T22:47:19.098Z,6.15
2023-02-19T22:49:45.489Z,4.43
2023-02-19T22:52:12.562Z,3.67
2023-02-19T22:54:39.548Z,4.50
2023-02-19T22:57:06.193Z,5.32
2023-02-19T22:59:32.582Z,4.47
2023-02-19T23:01:58.912Z,4.07
2023-02-19T23:04:25.918Z,4.20
2023-02-19T23:06:52.549Z,6.88
2023-02-19T23:09:25.230Z,4.45
2023-02-19T23:11:51.982Z,8.80
2023-02-19T23:14:21.190Z,7.32
2023-02-19T23:16:47.595Z,6.70
2023-02-19T23:19:15.565Z,4.85
2023-02-19T23:21:43.937Z,4.82
2023-02-19T23:24:11.826Z,3.28
2023-02-19T23:26:46.544Z,4.95
2023-02-19T23:29:18.316Z,4.22
2023-02-19T23:31:45.116Z,3.78
2023-02-19T23:34:11.691Z,3.70
2023-02-19T23:36:46.757Z,4.03
2023-02-19T23:39:15.735Z,3.53
2023-02-19T23:41:53.885Z,3.50
2023-02-19T23:44:21.511Z,3.53
2023-02-19T23:46:48.420Z,4.45
2023-02-19T23:49:15.084Z,3.25
2023-02-19T23:51:41.596Z,4.93
2023-02-19T23:54:08.750Z,4.47
2023-02-19T23:56:35.513Z,4.38
2023-02-19T23:59:02.144Z,4.90
