createdAt,value
2023-02-17T00:00:41.512Z,101384.81
2023-02-17T00:04:17.636Z,101391.13
2023-02-17T00:06:09.912Z,101384.28
2023-02-17T00:08:40.348Z,101389.78
2023-02-17T00:11:10.477Z,101394.19
2023-02-17T00:13:40.511Z,101399.69
2023-02-17T00:16:12.791Z,101412.66
2023-02-17T00:18:43.309Z,101410.41
2023-02-17T00:21:27.237Z,101414.53
2023-02-17T00:23:58.959Z,101420.63
2023-02-17T00:26:28.971Z,101425.81
2023-02-17T00:29:01.525Z,101436.03
2023-02-17T00:34:19.210Z,101436.25
2023-02-17T00:36:49.320Z,101444.28
2023-02-17T00:39:20.312Z,101451.72
2023-02-17T00:41:53.405Z,101442.34
2023-02-17T00:44:27.264Z,101450.59
2023-02-17T00:46:57.342Z,101453.66
2023-02-17T00:49:30.671Z,101458.06
2023-02-17T00:52:04.467Z,101464.66
2023-02-17T00:54:36.460Z,101466.00
2023-02-17T00:57:07.006Z,101467.13
2023-02-17T00:59:37.009Z,101471.25
2023-02-17T01:02:06.945Z,101469.66
2023-02-17T01:04:38.953Z,101478.44
2023-02-17T01:07:09.410Z,101483.66
2023-02-17T01:09:39.741Z,101481.72
2023-02-17T01:12:09.588Z,101488.56
2023-02-17T01:14:40.012Z,101496.06
2023-02-17T01:17:10.312Z,101494.38
2023-02-17T01:19:40.327Z,101507.03
2023-02-17T01:22:10.216Z,101506.44
2023-02-17T01:24:41.581Z,101515.22
2023-02-17T01:27:12.257Z,101517.44
2023-02-17T01:29:42.290Z,101510.84
2023-02-17T01:32:12.458Z,101511.47
2023-02-17T01:34:44.090Z,101521.16
2023-02-17T01:37:14.538Z,101532.41
2023-02-17T01:39:44.805Z,101528.00
2023-02-17T01:42:23.577Z,101531.28
2023-02-17T01:48:35.063Z,101539.03
2023-02-17T01:51:12.663Z,101537.59
2023-02-17T01:53:45.090Z,101547.28
2023-02-17T01:56:17.819Z,101542.88
2023-02-17T01:58:56.394Z,101540.13
2023-02-17T02:01:26.685Z,101550.59
2023-02-17T02:03:56.987Z,101545.09
2023-02-17T02:06:30.872Z,101548.69
2023-02-17T02:09:25.100Z,101552.25
2023-02-17T02:11:55.735Z,101553.09
2023-02-17T02:14:26.171Z,101556.66
2023-02-17T02:17:05.007Z,101550.34
2023-02-17T02:20:04.735Z,101560.75
2023-02-17T02:22:40.715Z,101564.59
2023-02-17T02:25:29.833Z,101573.94
2023-02-17T02:28:19.551Z,101582.19
2023-02-17T02:31:02.774Z,101581.94
2023-02-17T02:33:50.366Z,101592.09
2023-02-17T02:36:44.608Z,101589.88
2023-02-17T02:39:23.514Z,101595.69
2023-02-17T02:42:01.678Z,101604.75
2023-02-17T02:44:31.755Z,101599.25
2023-02-17T02:47:05.370Z,101605.31
2023-02-17T02:49:40.141Z,101608.31
2023-02-17T02:52:18.538Z,101611.09
2023-02-17T02:55:07.156Z,101616.31
2023-02-17T02:58:01.715Z,101617.13
2023-02-17T03:00:35.609Z,101608.88
2023-02-17T03:03:13.207Z,101616.00
2023-02-17T03:06:20.348Z,101615.22
2023-02-17T03:08:58.052Z,101625.13
2023-02-17T03:11:34.874Z,101622.06
2023-02-17T03:14:19.674Z,101617.38
2023-02-17T03:16:50.941Z,101608.28
2023-02-17T03:19:24.457Z,101606.38
2023-02-17T03:22:31.370Z,101601.38
2023-02-17T03:25:03.367Z,101602.22
2023-02-17T03:27:33.763Z,101587.59
2023-02-17T03:30:03.939Z,101595.59
2023-02-17T03:32:33.824Z,101596.69
2023-02-17T13:53:00.745Z,101416.66
2023-02-17T13:55:31.577Z,101430.69
2023-02-17T13:58:02.767Z,101429.59
2023-02-17T14:00:34.577Z,101443.09
2023-02-17T14:03:14.740Z,101441.72
2023-02-17T14:05:50.351Z,101444.13
2023-02-17T14:08:22.986Z,101439.44
2023-02-17T14:10:53.560Z,101446.06
2023-02-17T14:13:25.936Z,101441.09
2023-02-17T14:16:01.782Z,101443.59
2023-02-17T14:18:37.214Z,101442.78
2023-02-17T14:21:11.189Z,101438.91
2023-02-17T14:24:00.864Z,101437.28
2023-02-17T14:26:50.512Z,101446.06
2023-02-17T14:29:20.966Z,101441.38
2023-02-17T14:31:54.737Z,101440.56
2023-02-17T14:34:33.286Z,101449.59
2023-02-17T14:37:27.098Z,101451.53
2023-02-17T14:39:57.287Z,101451.25
2023-02-17T14:42:27.256Z,101457.00
2023-02-17T14:44:57.259Z,101462.22
2023-02-17T14:47:27.227Z,101458.41
2023-02-17T14:49:57.289Z,101461.44
2023-02-17T14:52:27.624Z,101460.28
2023-02-17T14:54:57.820Z,101462.44
2023-02-17T14:57:30.569Z,101459.69
2023-02-17T15:00:00.824Z,101464.00
2023-02-17T15:02:32.569Z,101464.00
2023-02-17T15:05:02.814Z,101464.53
2023-02-17T15:07:32.978Z,101459.56
2023-02-17T15:10:03.207Z,101462.06
2023-02-17T15:12:33.545Z,101458.75
2023-02-17T15:15:04.834Z,101464.50
2023-02-17T15:17:37.711Z,101458.16
2023-02-17T15:20:08.379Z,101452.91
2023-02-17T15:22:43.817Z,101451.78
2023-02-17T15:25:24.529Z,101450.69
2023-02-17T15:27:54.821Z,101460.59
2023-02-17T15:30:26.884Z,101458.94
2023-02-17T15:32:59.510Z,101459.97
2023-02-17T15:35:30.895Z,101458.84
2023-02-17T15:38:00.807Z,101447.84
2023-02-17T15:40:32.422Z,101448.44
2023-02-17T15:43:04.291Z,101444.56
2023-02-17T15:45:36.726Z,101447.84
2023-02-17T15:48:29.417Z,101444.56
2023-02-17T15:50:59.624Z,101442.91
2023-02-17T15:53:34.729Z,101451.72
2023-02-17T15:56:07.876Z,101448.19
2023-02-17T15:58:38.828Z,101455.34
2023-02-17T16:01:09.181Z,101452.91
2023-02-17T16:03:40.483Z,101458.41
2023-02-17T16:06:11.233Z,101453.72
2023-02-17T16:08:42.324Z,101464.72
2023-02-17T16:11:17.053Z,101452.06
2023-02-17T16:13:48.893Z,101466.13
2023-02-17T16:16:22.907Z,101467.56
2023-02-17T16:18:54.484Z,101461.75
2023-02-17T16:21:27.430Z,101467.25
2023-02-17T16:24:01.968Z,101463.97
2023-02-17T16:26:36.158Z,101462.84
2023-02-17T16:29:17.664Z,101451.03
2023-02-17T16:31:51.047Z,101449.38
2023-02-17T16:34:26.911Z,101440.59
2023-02-17T16:37:01.792Z,101442.25
2023-02-17T16:39:32.765Z,101434.25
2023-02-17T16:42:05.021Z,101432.34
2023-02-17T16:44:35.314Z,101427.09
2023-02-17T16:47:05.681Z,101429.31
2023-02-17T16:49:41.530Z,101433.72
2023-02-17T16:52:27.384Z,101432.38
2023-02-17T16:54:57.981Z,101429.31
2023-02-17T16:57:28.752Z,101426.06
2023-02-17T16:59:59.184Z,101413.94
2023-02-17T17:02:33.349Z,101408.72
2023-02-17T17:05:03.440Z,101410.13
2023-02-17T17:07:34.764Z,101402.69
2023-02-17T17:10:16.296Z,101402.69
2023-02-17T17:12:48.506Z,101396.91
2023-02-17T17:15:19.763Z,101404.91
2023-02-17T17:18:09.775Z,101405.72
2023-02-17T17:20:42.145Z,101400.22
2023-02-17T17:23:16.898Z,101406.25
2023-02-17T17:25:48.973Z,101409.03
2023-02-17T17:28:21.046Z,101406.78
2023-02-17T17:30:53.557Z,101407.06
2023-02-17T17:33:23.717Z,101405.16
2023-02-17T17:35:56.020Z,101402.69
2023-02-17T17:38:26.142Z,101392.56
2023-02-17T17:40:58.941Z,101390.91
2023-02-17T17:43:29.443Z,101381.31
2023-02-17T17:46:02.459Z,101376.59
2023-02-17T17:48:32.664Z,101381.00
2023-02-17T17:51:04.366Z,101373.31
2023-02-17T17:53:34.767Z,101380.47
2023-02-17T17:56:05.213Z,101389.84
2023-02-17T17:58:39.766Z,101386.81
2023-02-17T18:01:10.002Z,101386.81
2023-02-17T18:03:40.375Z,101380.22
2023-02-17T18:06:17.870Z,101377.19
2023-02-17T18:08:51.383Z,101365.34
2023-02-17T18:11:23.788Z,101367.28
2023-02-17T18:13:57.524Z,101359.56
2023-02-17T18:16:29.603Z,101352.13
2023-02-17T18:19:02.249Z,101358.97
2023-02-17T18:21:32.705Z,101368.88
2023-02-17T18:24:02.761Z,101356.00
2023-02-17T18:26:33.453Z,101359.03
2023-02-17T18:29:03.992Z,101363.69
2023-02-17T18:31:34.240Z,101364.25
2023-02-17T18:34:04.616Z,101353.00
2023-02-17T18:36:37.523Z,101356.28
2023-02-17T18:39:08.187Z,101353.25
2023-02-17T18:41:38.590Z,101351.03
2023-02-17T18:44:08.816Z,101356.00
2023-02-17T18:46:40.109Z,101345.22
2023-02-17T18:49:11.611Z,101337.00
2023-02-17T18:51:41.970Z,101332.88
2023-02-17T18:54:13.302Z,101330.38
2023-02-17T18:56:46.136Z,101329.28
2023-02-17T18:59:16.244Z,101328.69
2023-02-17T19:01:46.436Z,101329.28
2023-02-17T19:04:17.699Z,101333.97
2023-02-17T19:06:47.814Z,101334.25
2023-02-17T19:09:18.264Z,101330.09
2023-02-17T19:11:49.067Z,101325.16
2023-02-17T19:14:19.260Z,101334.78
2023-02-17T19:19:38.399Z,101331.50
2023-02-17T19:22:10.858Z,101323.78
2023-02-17T19:24:42.561Z,101334.25
2023-02-17T19:27:14.222Z,101331.50
2023-02-17T19:29:44.305Z,101332.63
2023-02-17T19:32:14.494Z,101323.00
2023-02-17T19:34:44.526Z,101322.19
2023-02-17T19:37:14.635Z,101327.69
2023-02-17T19:39:44.590Z,101330.44
2023-02-17T19:42:14.560Z,101321.66
2023-02-17T19:44:44.801Z,101318.91
2023-02-17T19:47:17.808Z,101320.53
2023-02-17T19:52:40.433Z,101331.81
2023-02-17T19:55:13.756Z,101324.72
2023-02-17T19:57:44.124Z,101318.38
2023-02-17T20:00:14.613Z,101320.81
2023-02-17T20:02:44.648Z,101323.06
2023-02-17T20:05:14.754Z,101323.88
2023-02-17T20:07:46.302Z,101324.63
2023-02-17T20:10:16.814Z,101324.41
2023-02-17T20:12:47.142Z,101336.75
2023-02-17T20:15:18.320Z,101325.22
2023-02-17T20:17:48.468Z,101323.25
2023-02-17T20:20:18.807Z,101332.31
2023-02-17T20:22:48.833Z,101310.06
2023-02-17T20:25:21.007Z,101302.91
2023-02-17T20:27:51.086Z,101307.00
2023-02-17T20:30:21.178Z,101298.22
2023-02-17T20:32:52.766Z,101303.44
2023-02-17T20:35:23.173Z,101293.81
2023-02-17T20:37:52.988Z,101290.78
2023-02-17T20:40:23.994Z,101291.38
2023-02-17T20:42:54.008Z,101283.13
2023-02-17T20:45:23.890Z,101282.28
2023-02-17T20:47:54.112Z,101280.13
2023-02-17T20:50:24.728Z,101272.69
2023-02-17T20:52:54.733Z,101281.47
2023-02-17T20:55:26.958Z,101272.09
2023-02-17T20:57:58.024Z,101270.78
2023-02-17T21:00:29.162Z,101262.72
2023-02-17T21:03:00.021Z,101250.38
2023-02-17T21:05:30.093Z,101250.09
2023-02-17T21:08:00.770Z,101246.00
2023-02-17T21:10:33.092Z,101239.38
2023-02-17T21:13:03.825Z,101239.66
2023-02-17T21:15:34.493Z,101241.31
2023-02-17T21:18:04.551Z,101237.22
2023-02-17T21:20:34.464Z,101240.50
2023-02-17T21:23:04.301Z,101231.13
2023-02-17T21:25:34.160Z,101236.63
2023-02-17T21:28:03.968Z,101223.72
2023-02-17T21:30:33.878Z,101228.66
2023-02-17T21:33:03.803Z,101225.91
2023-02-17T21:35:34.839Z,101229.69
2023-02-17T21:38:04.876Z,101224.47
2023-02-17T21:40:34.712Z,101226.78
2023-02-17T21:43:22.990Z,101233.94
2023-02-17T21:45:53.155Z,101245.53
2023-02-17T21:48:24.507Z,101253.47
2023-02-17T21:50:54.574Z,101253.56
2023-02-17T21:53:24.409Z,101255.13
2023-02-17T21:55:54.304Z,101245.53
2023-02-17T21:58:24.625Z,101256.53
2023-02-17T22:00:54.723Z,101250.22
2023-02-17T22:03:25.014Z,101246.63
2023-02-17T22:05:55.330Z,101241.97
2023-02-17T22:08:26.565Z,101235.84
2023-02-17T22:11:01.986Z,101236.38
2023-02-17T22:14:05.264Z,101228.97
2023-02-17T22:16:25.777Z,101233.34
2023-02-17T22:19:02.961Z,101233.34
2023-02-17T22:21:33.207Z,101239.72
2023-02-17T22:24:04.154Z,101250.22
2023-02-17T22:26:37.566Z,101251.88
2023-02-17T22:29:08.092Z,101268.38
2023-02-17T22:31:40.346Z,101268.13
2023-02-17T22:34:12.555Z,101258.97
2023-02-17T22:39:25.872Z,101269.78
2023-02-17T22:41:56.467Z,101269.78
2023-02-17T22:44:26.549Z,101268.66
2023-02-17T22:47:01.122Z,101278.03
2023-02-17T22:49:31.246Z,101269.19
2023-02-17T22:52:01.145Z,101281.00
2023-02-17T22:54:33.468Z,101278.88
2023-02-17T22:57:03.704Z,101281.63
2023-02-17T22:59:33.771Z,101294.25
2023-02-17T23:02:03.636Z,101291.22
2023-02-17T23:04:33.735Z,101297.50
2023-02-17T23:07:03.685Z,101296.66
2023-02-17T23:09:33.689Z,101304.91
2023-02-17T23:12:03.722Z,101306.03
2023-02-17T23:14:39.403Z,101307.13
2023-02-17T23:17:12.840Z,101299.16
2023-02-17T23:19:44.816Z,101312.91
2023-02-17T23:22:18.930Z,101319.53
2023-02-17T23:24:49.952Z,101322.81
2023-02-17T23:27:20.104Z,101333.03
2023-02-17T23:29:50.497Z,101327.78
2023-02-17T23:32:20.937Z,101335.25
2023-02-17T23:34:51.052Z,101343.16
2023-02-17T23:37:21.666Z,101345.44
2023-02-17T23:39:51.665Z,101352.28
2023-02-17T23:42:22.457Z,101353.44
2023-02-17T23:44:52.525Z,101359.25
2023-02-17T23:47:22.422Z,101353.75
2023-02-17T23:49:52.380Z,101355.75
2023-02-17T23:52:22.301Z,101366.19
2023-02-17T23:54:52.909Z,101364.22
2023-02-17T23:57:24.134Z,101363.94
2023-02-17T23:59:54.527Z,101369.72
