createdAt,value
2018-10-09T00:00:38.901Z,21.43
2018-10-09T00:03:07.266Z,20.60
2018-10-09T00:05:35.636Z,19.60
2018-10-09T00:08:03.974Z,18.50
2018-10-09T00:10:32.415Z,17.30
2018-10-09T00:13:01.605Z,18.00
2018-10-09T00:15:29.756Z,15.30
2018-10-09T00:17:57.884Z,14.60
2018-10-09T00:20:27.185Z,14.23
2018-10-09T00:22:58.148Z,12.80
2018-10-09T00:25:26.764Z,14.93
2018-10-09T00:27:55.815Z,11.20
2018-10-09T00:30:24.853Z,11.60
2018-10-09T00:32:53.300Z,11.67
2018-10-09T00:35:21.569Z,12.37
2018-10-09T00:37:49.912Z,14.70
2018-10-09T00:40:18.316Z,16.43
2018-10-09T00:42:46.797Z,15.23
2018-10-09T00:45:15.177Z,17.33
2018-10-09T00:47:43.593Z,15.70
2018-10-09T00:50:12.013Z,17.30
2018-10-09T00:52:43.436Z,17.60
2018-10-09T00:55:11.655Z,16.97
2018-10-09T00:57:40.000Z,16.87
2018-10-09T01:00:08.461Z,18.43
2018-10-09T01:02:36.827Z,18.40
2018-10-09T01:05:05.192Z,18.03
2018-10-09T01:07:33.543Z,16.97
2018-10-09T01:10:01.944Z,19.63
2018-10-09T01:12:30.326Z,15.87
2018-10-09T01:14:58.651Z,16.13
2018-10-09T01:17:27.060Z,16.03
2018-10-09T01:19:55.136Z,14.73
2018-10-09T01:22:23.458Z,15.30
2018-10-09T01:24:51.874Z,13.30
2018-10-09T01:27:20.151Z,14.60
2018-10-09T01:29:48.502Z,14.60
2018-10-09T01:32:16.889Z,14.43
2018-10-09T01:34:45.250Z,14.20
2018-10-09T01:38:42.840Z,13.37
2018-10-09T01:41:11.265Z,13.77
2018-10-09T01:43:39.624Z,14.27
2018-10-09T01:46:08.079Z,13.20
2018-10-09T01:48:36.431Z,12.63
2018-10-09T01:51:04.807Z,11.50
2018-10-09T01:53:33.200Z,12.27
2018-10-09T01:56:01.321Z,13.87
2018-10-09T01:58:29.733Z,14.23
2018-10-09T02:00:58.137Z,13.07
2018-10-09T02:03:26.525Z,13.23
2018-10-09T02:05:54.938Z,12.13
2018-10-09T02:08:23.326Z,12.53
2018-10-09T02:10:51.685Z,12.03
2018-10-09T02:13:20.038Z,12.97
2018-10-09T02:15:48.485Z,12.00
2018-10-09T02:18:16.838Z,11.67
2018-10-09T02:20:45.232Z,10.87
2018-10-09T02:23:13.560Z,12.20
2018-10-09T02:25:41.941Z,12.30
2018-10-09T02:28:10.412Z,11.43
2018-10-09T02:30:38.795Z,11.63
2018-10-09T02:33:07.656Z,10.67
2018-10-09T02:35:36.056Z,10.70
2018-10-09T02:38:04.472Z,10.80
2018-10-09T02:40:32.817Z,10.23
2018-10-09T02:43:01.211Z,11.20
2018-10-09T02:45:29.573Z,10.30
2018-10-09T02:47:57.880Z,10.40
2018-10-09T02:50:26.206Z,10.10
2018-10-09T02:52:54.632Z,10.17
2018-10-09T02:55:22.991Z,11.60
2018-10-09T02:57:51.144Z,10.87
2018-10-09T03:00:19.514Z,11.30
2018-10-09T03:02:47.867Z,11.23
2018-10-09T03:05:16.249Z,10.90
2018-10-09T03:07:44.599Z,10.93
2018-10-09T03:10:12.976Z,9.90
2018-10-09T03:12:41.335Z,11.70
2018-10-09T03:15:09.779Z,10.10
2018-10-09T03:17:38.217Z,9.90
2018-10-09T03:20:06.567Z,10.37
2018-10-09T03:22:34.896Z,11.67
2018-10-09T03:25:03.257Z,10.97
2018-10-09T03:27:31.641Z,10.73
2018-10-09T03:30:00.010Z,10.47
2018-10-09T03:32:28.385Z,10.23
2018-10-09T03:34:56.819Z,10.50
2018-10-09T03:37:25.240Z,12.00
2018-10-09T03:39:53.712Z,10.10
2018-10-09T03:42:22.033Z,10.30
2018-10-09T03:44:50.402Z,10.87
2018-10-09T03:47:18.783Z,10.40
2018-10-09T03:49:47.161Z,10.10
2018-10-09T03:52:15.567Z,10.70
2018-10-09T03:54:43.987Z,11.07
2018-10-09T03:57:12.387Z,9.27
2018-10-09T03:59:40.775Z,9.27
2018-10-09T04:02:09.104Z,10.30
2018-10-09T04:04:37.700Z,9.93
2018-10-09T04:07:06.088Z,9.90
2018-10-09T04:09:34.496Z,11.33
2018-10-09T04:12:02.936Z,10.43
2018-10-09T04:14:31.330Z,13.10
2018-10-09T04:16:59.718Z,11.77
2018-10-09T04:19:28.139Z,11.10
2018-10-09T04:21:56.521Z,12.10
2018-10-09T04:24:24.878Z,10.83
2018-10-09T04:26:53.254Z,11.80
2018-10-09T04:29:21.685Z,10.60
2018-10-09T04:31:50.100Z,10.27
2018-10-09T04:34:18.453Z,9.47
2018-10-09T04:36:46.799Z,9.13
2018-10-09T04:39:15.143Z,8.70
2018-10-09T04:41:43.512Z,8.80
2018-10-09T04:44:11.889Z,10.10
2018-10-09T04:46:40.288Z,9.70
2018-10-09T04:49:08.678Z,9.03
2018-10-09T04:51:37.108Z,7.33
2018-10-09T04:54:05.539Z,7.50
2018-10-09T04:56:33.952Z,7.17
2018-10-09T04:59:02.347Z,7.40
2018-10-09T05:01:30.538Z,6.80
2018-10-09T05:03:58.610Z,8.10
2018-10-09T05:06:27.042Z,7.93
2018-10-09T05:08:55.474Z,8.90
2018-10-09T05:11:23.948Z,8.57
2018-10-09T05:13:52.344Z,8.13
2018-10-09T05:16:20.643Z,8.23
2018-10-09T05:18:49.036Z,7.30
2018-10-09T05:21:17.369Z,7.03
2018-10-09T05:23:45.732Z,6.70
2018-10-09T05:26:14.126Z,5.77
2018-10-09T05:28:42.547Z,6.30
2018-10-09T05:31:10.965Z,6.50
2018-10-09T05:33:39.250Z,6.50
2018-10-09T05:36:07.622Z,6.60
2018-10-09T05:38:35.995Z,5.60
2018-10-09T05:41:04.328Z,5.97
2018-10-09T05:43:32.724Z,6.17
2018-10-09T05:46:01.196Z,5.63
2018-10-09T05:48:29.531Z,5.80
2018-10-09T05:50:57.873Z,5.90
2018-10-09T05:53:26.202Z,6.80
2018-10-09T05:55:54.595Z,5.90
2018-10-09T05:58:23.000Z,5.67
2018-10-09T06:00:51.425Z,5.70
2018-10-09T06:03:19.550Z,5.67
2018-10-09T06:05:47.935Z,5.00
2018-10-09T06:08:16.411Z,5.03
2018-10-09T06:10:44.767Z,6.03
2018-10-09T06:13:13.146Z,6.27
2018-10-09T06:15:41.588Z,6.17
2018-10-09T06:18:09.934Z,5.90
2018-10-09T06:20:38.382Z,5.20
2018-10-09T06:23:07.105Z,5.40
2018-10-09T06:25:35.506Z,5.90
2018-10-09T06:28:03.898Z,4.97
2018-10-09T06:30:32.200Z,5.53
2018-10-09T06:33:00.581Z,5.70
2018-10-09T06:35:28.993Z,5.83
2018-10-09T06:37:57.371Z,6.30
2018-10-09T06:40:25.821Z,6.30
2018-10-09T06:42:54.294Z,6.40
2018-10-09T06:45:22.627Z,6.60
2018-10-09T06:47:51.077Z,6.00
2018-10-09T06:50:19.399Z,6.60
2018-10-09T06:52:47.764Z,5.90
2018-10-09T06:55:16.155Z,6.60
2018-10-09T06:57:44.622Z,6.10
2018-10-09T07:00:13.218Z,6.00
2018-10-09T07:02:41.590Z,6.10
2018-10-09T07:05:10.020Z,5.90
2018-10-09T07:07:38.112Z,5.77
2018-10-09T07:10:06.500Z,5.57
2018-10-09T07:12:34.952Z,5.10
2018-10-09T07:15:03.375Z,5.43
2018-10-09T07:17:31.793Z,5.57
2018-10-09T07:20:00.203Z,5.83
2018-10-09T07:22:28.562Z,5.50
2018-10-09T07:24:56.968Z,5.57
2018-10-09T07:27:25.356Z,4.47
2018-10-09T07:29:53.725Z,5.57
2018-10-09T07:32:22.126Z,5.37
2018-10-09T07:34:50.516Z,5.80
2018-10-09T07:37:18.927Z,5.30
2018-10-09T07:39:47.241Z,5.47
2018-10-09T07:42:15.608Z,5.27
2018-10-09T07:44:43.995Z,4.97
2018-10-09T07:47:12.372Z,5.63
2018-10-09T07:49:40.755Z,5.40
2018-10-09T07:52:09.120Z,5.50
2018-10-09T07:54:37.498Z,5.87
2018-10-09T07:57:06.088Z,5.83
2018-10-09T07:59:34.504Z,6.10
2018-10-09T08:02:02.884Z,5.47
2018-10-09T08:04:30.985Z,5.97
2018-10-09T08:06:59.118Z,6.27
2018-10-09T08:09:27.512Z,6.57
2018-10-09T08:11:56.870Z,5.83
2018-10-09T08:14:25.217Z,5.67
2018-10-09T08:16:53.619Z,5.67
2018-10-09T08:19:22.006Z,6.40
2018-10-09T08:21:50.430Z,6.13
2018-10-09T08:24:18.889Z,6.30
2018-10-09T08:26:47.290Z,5.73
2018-10-09T08:29:15.601Z,6.43
2018-10-09T08:31:44.032Z,6.27
2018-10-09T08:34:12.423Z,6.87
2018-10-09T08:36:40.904Z,6.57
2018-10-09T08:39:09.213Z,6.47
2018-10-09T08:41:37.614Z,6.00
2018-10-09T08:44:05.970Z,7.03
2018-10-09T08:46:34.313Z,6.37
2018-10-09T08:49:02.683Z,7.63
2018-10-09T08:51:31.055Z,6.67
2018-10-09T08:53:59.461Z,7.40
2018-10-09T08:56:27.860Z,6.33
2018-10-09T08:58:56.250Z,6.50
2018-10-09T09:01:24.668Z,5.47
2018-10-09T09:03:53.015Z,5.80
2018-10-09T09:06:21.419Z,6.20
2018-10-09T09:08:49.837Z,6.10
2018-10-09T09:11:17.951Z,6.43
2018-10-09T09:13:46.396Z,5.70
2018-10-09T09:16:14.738Z,6.70
2018-10-09T09:18:45.965Z,5.40
2018-10-09T09:21:14.469Z,5.90
2018-10-09T09:23:42.772Z,5.53
2018-10-09T09:26:12.029Z,5.20
2018-10-09T09:28:40.505Z,5.37
2018-10-09T09:31:08.836Z,5.17
2018-10-09T09:33:37.199Z,4.70
2018-10-09T09:36:05.592Z,5.20
2018-10-09T09:38:33.930Z,5.50
2018-10-09T09:41:02.357Z,5.17
2018-10-09T09:43:30.726Z,5.10
2018-10-09T09:45:59.262Z,4.80
2018-10-09T09:48:27.509Z,4.90
2018-10-09T09:50:55.861Z,4.53
2018-10-09T09:53:24.209Z,4.40
2018-10-09T09:55:52.544Z,5.00
2018-10-09T09:58:21.020Z,4.83
2018-10-09T10:00:55.791Z,4.47
2018-10-09T10:03:24.132Z,3.90
2018-10-09T10:05:52.531Z,4.47
2018-10-09T10:08:20.953Z,3.77
2018-10-09T10:10:49.317Z,4.17
2018-10-09T10:13:17.694Z,3.97
2018-10-09T10:15:45.793Z,4.37
2018-10-09T10:18:14.134Z,4.27
2018-10-09T10:20:42.520Z,4.17
2018-10-09T10:23:10.828Z,3.80
2018-10-09T10:25:39.214Z,3.90
2018-10-09T10:28:07.611Z,4.20
2018-10-09T10:30:36.001Z,4.00
2018-10-09T10:33:04.481Z,4.80
2018-10-09T10:35:32.918Z,4.67
2018-10-09T10:38:01.254Z,5.10
2018-10-09T10:40:29.579Z,4.00
2018-10-09T10:42:57.979Z,4.50
2018-10-09T10:45:27.360Z,4.90
2018-10-09T10:47:55.731Z,4.33
2018-10-09T10:50:24.108Z,4.43
2018-10-09T10:52:52.454Z,4.00
2018-10-09T10:55:20.839Z,4.30
2018-10-09T10:57:49.262Z,4.80
2018-10-09T11:00:17.604Z,4.40
2018-10-09T11:02:46.027Z,5.53
2018-10-09T11:05:14.378Z,4.30
2018-10-09T11:07:42.721Z,4.57
2018-10-09T11:10:11.132Z,4.60
2018-10-09T11:12:39.521Z,4.20
2018-10-09T11:15:07.610Z,4.50
2018-10-09T11:17:35.696Z,4.60
2018-10-09T11:20:04.108Z,4.40
2018-10-09T11:22:32.463Z,4.23
2018-10-09T11:25:00.854Z,4.70
2018-10-09T11:27:29.208Z,4.87
2018-10-09T11:29:57.555Z,4.13
2018-10-09T11:32:26.033Z,4.87
2018-10-09T11:34:54.303Z,5.20
2018-10-09T11:37:22.716Z,5.63
2018-10-09T11:39:51.068Z,5.30
2018-10-09T11:42:19.406Z,5.00
2018-10-09T11:44:47.814Z,5.70
2018-10-09T11:47:16.204Z,4.80
2018-10-09T11:49:44.582Z,5.77
2018-10-09T11:52:12.987Z,6.07
2018-10-09T11:54:41.364Z,6.30
2018-10-09T11:57:09.749Z,6.20
2018-10-09T11:59:38.137Z,6.27
2018-10-09T12:02:06.515Z,6.80
2018-10-09T12:04:34.980Z,6.47
2018-10-09T12:07:03.380Z,6.67
2018-10-09T12:09:31.784Z,6.40
2018-10-09T12:12:00.156Z,7.83
2018-10-09T12:14:28.530Z,8.10
2018-10-09T12:16:56.913Z,9.00
2018-10-09T12:19:24.956Z,9.50
2018-10-09T12:21:53.308Z,10.27
2018-10-09T12:24:21.577Z,8.90
2018-10-09T12:26:49.921Z,8.57
2018-10-09T12:29:18.266Z,8.60
2018-10-09T12:31:46.631Z,9.77
2018-10-09T12:34:14.971Z,8.33
2018-10-09T12:36:43.371Z,7.07
2018-10-09T12:39:13.247Z,9.43
2018-10-09T12:41:42.023Z,10.03
2018-10-09T12:44:10.395Z,8.57
2018-10-09T12:46:39.185Z,9.90
2018-10-09T12:49:07.524Z,9.83
2018-10-09T12:51:35.862Z,9.97
2018-10-09T12:54:05.183Z,8.90
2018-10-09T12:56:33.475Z,9.33
2018-10-09T12:59:01.875Z,8.27
2018-10-09T13:01:30.283Z,9.17
2018-10-09T13:03:58.700Z,8.40
2018-10-09T13:06:27.046Z,9.73
2018-10-09T13:08:55.370Z,8.90
2018-10-09T13:11:23.651Z,9.43
2018-10-09T13:13:52.001Z,10.70
2018-10-09T13:16:20.289Z,8.60
2018-10-09T13:18:48.683Z,10.87
2018-10-09T13:21:17.127Z,10.67
2018-10-09T13:23:45.465Z,10.60
2018-10-09T13:26:13.894Z,11.10
2018-10-09T13:28:42.221Z,11.57
2018-10-09T13:31:10.549Z,11.43
2018-10-09T13:33:38.848Z,11.57
2018-10-09T13:36:13.557Z,11.00
2018-10-09T13:38:41.904Z,10.70
2018-10-09T13:41:10.320Z,9.63
2018-10-09T13:43:38.424Z,12.07
2018-10-09T13:46:07.271Z,12.43
2018-10-09T13:48:35.606Z,13.27
2018-10-09T13:51:03.920Z,12.10
2018-10-09T13:53:32.250Z,14.00
2018-10-09T13:56:00.619Z,11.90
2018-10-09T13:58:28.985Z,14.50
2018-10-09T14:00:57.389Z,15.90
2018-10-09T14:03:25.710Z,13.30
2018-10-09T14:05:53.985Z,14.23
2018-10-09T14:08:22.312Z,14.23
2018-10-09T14:10:50.581Z,13.50
2018-10-09T14:13:18.943Z,14.97
2018-10-09T14:15:47.347Z,14.00
2018-10-09T14:18:15.656Z,14.40
2018-10-09T14:20:43.986Z,14.37
2018-10-09T14:23:12.347Z,13.70
2018-10-09T14:25:40.629Z,13.97
2018-10-09T14:28:09.025Z,14.17
2018-10-09T14:30:37.403Z,13.67
2018-10-09T14:33:05.768Z,16.17
2018-10-09T14:35:34.135Z,16.07
2018-10-09T14:38:02.519Z,14.97
2018-10-09T14:40:30.829Z,15.83
2018-10-09T14:42:59.022Z,15.83
2018-10-09T14:45:27.176Z,13.30
2018-10-09T14:47:55.472Z,15.30
2018-10-09T14:50:23.640Z,15.33
2018-10-09T14:52:51.860Z,14.20
2018-10-09T14:55:20.116Z,14.83
2018-10-09T14:57:48.281Z,15.97
2018-10-09T15:00:16.423Z,15.20
2018-10-09T15:02:44.657Z,14.33
2018-10-09T15:05:12.924Z,13.43
2018-10-09T15:07:41.131Z,16.37
2018-10-09T15:10:09.279Z,15.20
2018-10-09T15:12:37.476Z,16.67
2018-10-09T15:15:06.075Z,16.50
2018-10-09T15:17:34.306Z,17.80
2018-10-09T15:20:02.440Z,18.10
2018-10-09T15:22:30.650Z,18.00
2018-10-09T15:24:58.824Z,19.90
2018-10-09T15:27:27.003Z,19.50
2018-10-09T15:29:55.155Z,19.73
2018-10-09T15:32:23.387Z,16.83
2018-10-09T15:34:51.724Z,18.13
2018-10-09T15:37:19.960Z,19.80
2018-10-09T15:39:48.139Z,19.93
2018-10-09T15:42:16.359Z,20.00
2018-10-09T15:44:44.574Z,18.47
2018-10-09T15:47:12.827Z,19.50
2018-10-09T15:49:40.931Z,18.47
2018-10-09T15:52:09.347Z,19.30
2018-10-09T15:54:37.513Z,19.00
2018-10-09T15:57:05.820Z,15.83
2018-10-09T15:59:34.007Z,16.30
2018-10-09T16:02:02.166Z,15.77
2018-10-09T16:04:30.427Z,15.70
2018-10-09T16:06:58.693Z,15.43
2018-10-09T16:09:26.887Z,14.00
2018-10-09T16:11:55.055Z,16.03
2018-10-09T16:14:23.248Z,17.07
2018-10-09T16:16:51.399Z,16.50
2018-10-09T16:19:19.566Z,15.63
2018-10-09T16:21:47.864Z,14.23
2018-10-09T16:24:16.002Z,14.60
2018-10-09T16:26:44.374Z,15.83
2018-10-09T16:29:12.443Z,14.77
2018-10-09T16:31:40.711Z,16.47
2018-10-09T16:34:09.060Z,16.90
2018-10-09T16:36:37.416Z,16.43
2018-10-09T16:39:13.627Z,15.60
2018-10-09T16:41:42.043Z,17.17
2018-10-09T16:44:10.800Z,18.33
2018-10-09T16:46:39.098Z,18.23
2018-10-09T16:49:07.441Z,17.43
2018-10-09T16:51:35.750Z,18.20
2018-10-09T16:54:04.145Z,17.60
2018-10-09T16:56:32.455Z,17.53
2018-10-09T16:59:00.757Z,17.07
2018-10-09T17:01:28.927Z,18.17
2018-10-09T17:03:57.122Z,18.30
2018-10-09T17:06:25.425Z,20.80
2018-10-09T17:08:53.749Z,18.70
2018-10-09T17:11:22.084Z,17.97
2018-10-09T17:13:50.267Z,19.70
2018-10-09T17:16:18.448Z,17.53
2018-10-09T17:18:46.767Z,19.73
2018-10-09T17:21:15.089Z,20.90
2018-10-09T17:23:43.623Z,18.50
2018-10-09T17:26:11.851Z,19.70
2018-10-09T17:28:40.147Z,20.13
2018-10-09T17:31:08.399Z,20.50
2018-10-09T17:33:36.645Z,20.30
2018-10-09T17:36:04.563Z,20.27
2018-10-09T17:38:32.719Z,20.73
2018-10-09T17:41:00.979Z,21.77
2018-10-09T17:43:29.215Z,21.03
2018-10-09T17:45:57.429Z,20.57
2018-10-09T17:48:25.612Z,19.40
2018-10-09T17:50:53.915Z,19.10
2018-10-09T17:53:22.111Z,20.07
2018-10-09T17:55:50.373Z,19.57
2018-10-09T17:58:18.708Z,19.07
2018-10-09T18:00:47.060Z,19.83
2018-10-09T18:03:15.255Z,18.50
2018-10-09T18:05:43.423Z,18.43
2018-10-09T18:08:11.576Z,18.40
2018-10-09T18:10:39.859Z,20.80
2018-10-09T18:13:08.019Z,22.47
2018-10-09T18:15:36.220Z,20.33
2018-10-09T18:18:04.426Z,20.30
2018-10-09T18:20:32.576Z,28.07
2018-10-09T18:23:00.733Z,27.20
2018-10-09T18:25:29.960Z,27.67
2018-10-09T18:27:58.108Z,25.90
2018-10-09T18:30:26.272Z,23.10
2018-10-09T18:32:54.683Z,24.00
2018-10-09T18:35:22.379Z,20.30
2018-10-09T18:37:50.409Z,21.57
2018-10-09T18:40:18.612Z,21.77
2018-10-09T18:42:46.788Z,20.20
2018-10-09T18:45:14.983Z,20.20
2018-10-09T18:47:44.205Z,22.20
2018-10-09T18:50:12.683Z,20.23
2018-10-09T18:52:41.468Z,21.47
2018-10-09T18:55:11.621Z,21.70
2018-10-09T18:57:39.767Z,20.20
2018-10-09T19:00:08.617Z,19.10
2018-10-09T19:02:36.828Z,19.77
2018-10-09T19:05:06.438Z,17.37
2018-10-09T19:07:34.604Z,18.07
2018-10-09T19:10:02.764Z,17.17
2018-10-09T19:12:30.961Z,17.17
2018-10-09T19:14:59.125Z,17.97
2018-10-09T19:17:27.383Z,16.77
2018-10-09T19:19:55.550Z,17.20
2018-10-09T19:22:23.709Z,17.27
2018-10-09T19:24:51.952Z,16.73
2018-10-09T19:27:20.408Z,16.13
2018-10-09T19:29:48.573Z,15.77
2018-10-09T19:32:16.749Z,15.20
2018-10-09T19:34:44.886Z,14.60
2018-10-09T19:37:13.056Z,14.43
2018-10-09T19:39:41.301Z,17.37
2018-10-09T19:42:09.449Z,17.43
2018-10-09T19:44:37.617Z,18.40
2018-10-09T19:47:05.776Z,17.27
2018-10-09T19:49:33.940Z,18.67
2018-10-09T19:52:02.100Z,17.90
2018-10-09T19:54:30.376Z,19.17
2018-10-09T19:56:58.557Z,19.47
2018-10-09T19:59:27.102Z,16.17
2018-10-09T20:01:56.216Z,16.20
2018-10-09T20:04:24.399Z,17.33
2018-10-09T20:06:52.641Z,17.10
2018-10-09T20:09:20.789Z,17.07
2018-10-09T20:11:48.985Z,16.40
2018-10-09T20:14:17.157Z,16.73
2018-10-09T20:16:46.381Z,17.50
2018-10-09T20:19:14.534Z,18.83
2018-10-09T20:21:42.692Z,17.13
2018-10-09T20:24:10.864Z,18.00
2018-10-09T20:26:39.027Z,17.73
2018-10-09T20:29:07.207Z,15.37
2018-10-09T20:31:35.419Z,16.10
2018-10-09T20:34:03.718Z,16.40
2018-10-09T20:36:31.939Z,17.00
2018-10-09T20:39:00.089Z,17.40
2018-10-09T20:41:28.275Z,16.93
2018-10-09T20:43:56.264Z,16.20
2018-10-09T20:46:24.423Z,15.37
2018-10-09T20:48:52.584Z,15.50
2018-10-09T20:51:20.768Z,17.73
2018-10-09T20:53:48.932Z,18.10
2018-10-09T20:56:17.108Z,18.57
2018-10-09T20:58:45.035Z,18.80
2018-10-09T21:01:13.168Z,16.37
2018-10-09T21:03:42.363Z,17.67
2018-10-09T21:06:10.611Z,16.63
2018-10-09T21:08:38.713Z,17.73
2018-10-09T21:11:07.119Z,18.30
2018-10-09T21:13:35.394Z,18.07
2018-10-09T21:16:05.573Z,21.07
2018-10-09T21:18:33.744Z,22.47
2018-10-09T21:21:01.902Z,19.77
2018-10-09T21:23:30.079Z,21.50
2018-10-09T21:25:58.268Z,23.13
2018-10-09T21:28:26.444Z,20.07
2018-10-09T21:30:54.636Z,20.97
2018-10-09T21:33:22.900Z,20.90
2018-10-09T21:35:51.058Z,19.97
2018-10-09T21:38:19.221Z,18.87
2018-10-09T21:40:47.131Z,20.67
2018-10-09T21:43:15.316Z,19.90
2018-10-09T21:45:43.457Z,23.03
2018-10-09T21:48:11.633Z,22.10
2018-10-09T21:50:39.790Z,22.03
2018-10-09T21:53:07.969Z,21.80
2018-10-09T21:55:36.135Z,18.93
2018-10-09T21:58:04.299Z,20.77
2018-10-09T22:00:36.702Z,21.07
2018-10-09T22:03:04.890Z,21.97
2018-10-09T22:05:33.045Z,22.97
2018-10-09T22:08:01.208Z,19.77
2018-10-09T22:10:30.360Z,20.80
2018-10-09T22:12:58.512Z,22.17
2018-10-09T22:15:26.676Z,22.40
2018-10-09T22:17:54.835Z,20.33
2018-10-09T22:20:22.999Z,18.20
2018-10-09T22:22:51.212Z,20.23
2018-10-09T22:25:19.355Z,20.40
2018-10-09T22:27:48.543Z,20.63
2018-10-09T22:30:16.701Z,23.10
2018-10-09T22:32:44.852Z,20.57
2018-10-09T22:35:13.000Z,22.53
2018-10-09T22:37:41.228Z,20.63
2018-10-09T22:40:10.384Z,19.63
2018-10-09T22:42:38.555Z,20.33
2018-10-09T22:45:06.496Z,21.17
2018-10-09T22:47:34.665Z,20.87
2018-10-09T22:50:02.936Z,19.03
2018-10-09T22:52:31.088Z,17.80
2018-10-09T22:54:59.252Z,17.17
2018-10-09T22:57:27.422Z,19.57
2018-10-09T22:59:55.603Z,19.60
2018-10-09T23:02:23.751Z,23.27
2018-10-09T23:04:51.909Z,22.80
2018-10-09T23:07:20.135Z,21.93
2018-10-09T23:09:48.295Z,18.97
2018-10-09T23:12:16.466Z,20.13
2018-10-09T23:14:44.612Z,18.17
2018-10-09T23:17:12.833Z,18.17
2018-10-09T23:19:40.996Z,20.80
2018-10-09T23:22:09.153Z,18.00
2018-10-09T23:24:37.326Z,18.10
2018-10-09T23:27:05.532Z,16.90
2018-10-09T23:29:33.683Z,20.37
2018-10-09T23:32:01.835Z,17.80
2018-10-09T23:34:29.996Z,17.80
2018-10-09T23:36:58.230Z,16.53
2018-10-09T23:39:26.386Z,16.60
2018-10-09T23:41:54.545Z,19.10
2018-10-09T23:44:22.690Z,16.30
2018-10-09T23:46:50.609Z,18.07
2018-10-09T23:49:18.972Z,17.20
2018-10-09T23:54:46.208Z,14.70
2018-10-09T23:57:14.382Z,15.40
2018-10-09T23:59:42.295Z,17.30
