createdAt,value
2022-11-17T00:02:21.600Z,4.11
2022-11-17T00:04:48.445Z,4.17
2022-11-17T00:07:15.256Z,4.17
2022-11-17T00:09:41.991Z,4.26
2022-11-17T00:12:32.575Z,3.94
2022-11-17T00:15:00.181Z,4.35
2022-11-17T00:17:27.535Z,3.86
2022-11-17T00:20:13.097Z,3.90
2022-11-17T00:22:39.734Z,3.75
2022-11-17T00:25:06.804Z,3.93
2022-11-17T00:27:33.624Z,3.82
2022-11-17T00:30:00.265Z,3.60
2022-11-17T00:32:45.305Z,3.60
2022-11-17T00:35:12.161Z,3.42
2022-11-17T00:38:03.323Z,3.63
2022-11-17T00:40:30.692Z,3.54
2022-11-17T00:42:57.529Z,3.52
2022-11-17T00:45:24.264Z,3.66
2022-11-17T00:47:51.078Z,3.58
2022-11-17T00:50:17.904Z,3.43
2022-11-17T00:52:44.555Z,3.84
2022-11-17T00:55:11.436Z,3.25
2022-11-17T00:57:38.299Z,3.10
2022-11-17T01:00:05.680Z,3.36
2022-11-17T01:02:32.511Z,3.10
2022-11-17T01:04:59.317Z,2.77
2022-11-17T01:07:26.205Z,2.62
2022-11-17T01:09:52.903Z,2.35
2022-11-17T01:12:19.736Z,2.12
2022-11-17T01:14:46.694Z,2.31
2022-11-17T01:17:13.539Z,2.30
2022-11-17T01:19:40.186Z,2.40
2022-11-17T01:22:07.023Z,2.16
2022-11-17T01:24:33.679Z,2.38
2022-11-17T01:27:00.332Z,2.50
2022-11-17T01:29:26.950Z,2.12
2022-11-17T01:31:53.615Z,2.36
2022-11-17T01:34:20.579Z,2.18
2022-11-17T01:37:05.968Z,2.03
2022-11-17T01:39:32.886Z,2.21
2022-11-17T01:42:04.512Z,2.23
2022-11-17T01:44:54.611Z,2.24
2022-11-17T01:47:48.291Z,2.14
2022-11-17T01:50:17.807Z,2.32
2022-11-17T01:52:45.080Z,2.05
2022-11-17T01:55:12.782Z,2.01
2022-11-17T01:57:47.430Z,2.11
2022-11-17T02:00:14.823Z,2.11
2022-11-17T02:02:44.368Z,2.10
2022-11-17T02:05:29.959Z,2.05
2022-11-17T02:08:03.170Z,1.75
2022-11-17T02:10:31.959Z,2.13
2022-11-17T02:13:01.186Z,2.33
2022-11-17T02:15:31.151Z,2.54
2022-11-17T02:17:59.245Z,2.31
2022-11-17T02:20:59.905Z,2.16
2022-11-17T02:24:14.670Z,2.16
2022-11-17T02:26:56.825Z,2.44
2022-11-17T02:29:52.965Z,2.62
2022-11-17T02:32:33.011Z,2.67
2022-11-17T02:35:16.379Z,2.36
2022-11-17T02:38:19.569Z,2.43
2022-11-17T02:41:04.385Z,2.21
2022-11-17T02:44:02.362Z,2.22
2022-11-17T02:46:37.210Z,2.30
2022-11-17T02:49:14.805Z,2.28
2022-11-17T02:51:43.892Z,2.34
2022-11-17T02:54:13.046Z,2.26
2022-11-17T02:56:43.517Z,2.27
2022-11-17T02:59:16.106Z,2.45
2022-11-17T03:01:58.777Z,2.32
2022-11-17T03:04:44.366Z,2.28
2022-11-17T03:07:22.740Z,2.43
2022-11-17T03:10:10.295Z,2.34
2022-11-17T03:13:00.342Z,2.28
2022-11-17T03:15:49.842Z,2.47
2022-11-17T03:18:53.458Z,2.50
2022-11-17T03:21:48.177Z,2.41
2022-11-17T03:24:31.327Z,2.49
2022-11-17T03:27:09.058Z,2.53
2022-11-17T03:29:43.024Z,2.21
2022-11-17T03:32:11.716Z,2.31
2022-11-17T03:34:45.737Z,2.31
2022-11-17T03:37:18.704Z,2.63
2022-11-17T03:39:52.885Z,2.38
2022-11-17T03:42:30.557Z,2.34
2022-11-17T03:45:06.497Z,2.56
2022-11-17T03:47:35.548Z,2.64
2022-11-17T03:50:02.137Z,2.82
2022-11-17T03:52:30.737Z,2.83
2022-11-17T03:54:57.834Z,2.74
2022-11-17T03:57:37.899Z,2.57
2022-11-17T04:00:08.696Z,2.56
2022-11-17T04:02:35.908Z,2.43
2022-11-17T04:05:06.059Z,2.57
2022-11-17T04:07:42.155Z,2.51
2022-11-17T04:10:15.296Z,2.37
2022-11-17T04:13:01.239Z,2.74
2022-11-17T04:15:47.739Z,2.61
2022-11-17T04:18:15.428Z,2.87
2022-11-17T04:20:42.742Z,2.62
2022-11-17T04:23:14.589Z,2.54
2022-11-17T04:26:10.517Z,2.37
2022-11-17T04:28:41.831Z,2.21
2022-11-17T04:31:19.649Z,2.18
2022-11-17T04:33:51.596Z,2.25
2022-11-17T04:36:21.151Z,2.19
2022-11-17T04:38:54.016Z,2.13
2022-11-17T04:41:41.691Z,2.12
2022-11-17T04:44:11.396Z,1.96
2022-11-17T04:46:39.570Z,1.92
2022-11-17T04:49:07.367Z,2.05
2022-11-17T04:51:35.244Z,1.97
2022-11-17T04:54:04.155Z,1.96
2022-11-17T04:56:31.344Z,1.94
2022-11-17T04:58:58.327Z,1.66
2022-11-17T05:01:27.482Z,1.83
2022-11-17T05:03:56.886Z,1.62
2022-11-17T05:06:26.670Z,1.95
2022-11-17T05:08:55.791Z,1.64
2022-11-17T05:11:43.394Z,1.58
2022-11-17T05:14:11.933Z,1.69
2022-11-17T05:16:57.399Z,1.65
2022-11-17T05:19:26.912Z,1.82
2022-11-17T05:21:53.768Z,1.73
2022-11-17T05:24:20.948Z,1.63
2022-11-17T05:26:49.305Z,1.77
2022-11-17T05:29:19.306Z,1.74
2022-11-17T05:31:47.000Z,1.84
2022-11-17T05:34:15.764Z,1.86
2022-11-17T05:36:43.491Z,1.80
2022-11-17T05:39:10.551Z,1.74
2022-11-17T05:41:37.372Z,1.70
2022-11-17T05:44:05.251Z,1.89
2022-11-17T05:46:32.151Z,1.89
2022-11-17T05:48:58.996Z,2.03
2022-11-17T05:51:25.702Z,1.91
2022-11-17T05:53:52.471Z,2.12
2022-11-17T05:56:43.574Z,2.18
2022-11-17T05:59:16.326Z,2.01
2022-11-17T06:01:50.225Z,2.17
2022-11-17T06:04:20.426Z,2.28
2022-11-17T06:06:48.319Z,2.06
2022-11-17T06:09:16.015Z,2.23
2022-11-17T06:11:43.004Z,2.15
2022-11-17T06:14:09.638Z,2.23
2022-11-17T06:16:41.745Z,2.10
2022-11-17T06:19:15.490Z,2.05
2022-11-17T06:22:09.758Z,2.01
2022-11-17T06:24:29.289Z,2.10
2022-11-17T06:26:56.200Z,2.36
2022-11-17T06:29:23.250Z,2.42
2022-11-17T06:31:50.184Z,2.08
2022-11-17T06:34:17.138Z,2.14
2022-11-17T06:36:43.950Z,2.04
2022-11-17T06:39:10.780Z,2.17
2022-11-17T06:41:39.295Z,2.16
2022-11-17T06:44:05.990Z,2.00
2022-11-17T06:46:37.903Z,2.07
2022-11-17T06:49:08.247Z,2.25
2022-11-17T06:51:36.686Z,2.01
2022-11-17T06:54:08.495Z,2.48
2022-11-17T06:56:35.350Z,5.62
2022-11-17T06:59:02.072Z,7.43
2022-11-17T07:01:29.296Z,2.45
2022-11-17T07:03:56.201Z,2.06
2022-11-17T07:06:22.868Z,4.34
2022-11-17T07:08:50.803Z,5.07
2022-11-17T07:11:17.733Z,4.28
2022-11-17T07:13:44.676Z,2.15
2022-11-17T07:16:18.678Z,1.80
2022-11-17T07:18:48.842Z,1.72
2022-11-17T07:21:15.559Z,4.63
2022-11-17T07:23:44.692Z,4.08
2022-11-17T07:26:12.065Z,2.27
2022-11-17T07:28:39.153Z,1.69
2022-11-17T07:31:08.233Z,1.79
2022-11-17T07:33:35.812Z,1.81
2022-11-17T07:36:11.970Z,1.53
2022-11-17T07:38:40.205Z,1.67
2022-11-17T07:41:09.649Z,1.95
2022-11-17T07:43:36.880Z,1.82
2022-11-17T07:46:10.254Z,1.76
2022-11-17T07:48:37.599Z,1.68
2022-11-17T07:51:05.273Z,1.78
2022-11-17T07:57:33.841Z,1.62
2022-11-17T08:00:00.720Z,1.54
2022-11-17T08:02:28.410Z,1.60
2022-11-17T08:04:55.245Z,1.43
2022-11-17T08:07:22.538Z,1.43
2022-11-17T08:09:49.261Z,1.20
2022-11-17T08:12:16.103Z,1.20
2022-11-17T08:14:42.759Z,1.39
2022-11-17T08:17:09.547Z,2.46
2022-11-17T08:19:36.260Z,2.57
2022-11-17T08:22:02.917Z,1.21
2022-11-17T08:24:29.710Z,1.11
2022-11-17T08:26:56.366Z,0.98
2022-11-17T08:29:24.292Z,1.02
2022-11-17T08:31:51.147Z,1.27
2022-11-17T08:34:17.934Z,0.93
2022-11-17T08:36:44.644Z,0.97
2022-11-17T08:39:11.396Z,1.29
2022-11-17T08:41:38.035Z,1.22
2022-11-17T08:44:05.160Z,1.23
2022-11-17T08:46:31.881Z,1.29
2022-11-17T08:49:00.398Z,5.95
2022-11-17T08:51:28.816Z,1.77
2022-11-17T08:53:55.812Z,1.18
2022-11-17T08:56:22.706Z,1.30
2022-11-17T08:58:49.411Z,1.11
2022-11-17T09:01:19.891Z,8.20
2022-11-17T09:03:47.622Z,3.67
2022-11-17T09:06:16.103Z,1.90
2022-11-17T09:08:46.118Z,1.36
2022-11-17T09:11:14.491Z,1.19
2022-11-17T09:13:42.079Z,1.28
2022-11-17T09:16:11.233Z,1.27
2022-11-17T09:18:39.723Z,1.18
2022-11-17T09:21:10.584Z,2.48
2022-11-17T09:23:37.695Z,2.82
2022-11-17T09:26:07.783Z,3.66
2022-11-17T09:28:34.830Z,2.90
2022-11-17T09:31:13.871Z,1.11
2022-11-17T09:33:40.991Z,0.99
2022-11-17T09:36:08.163Z,0.92
2022-11-17T09:38:37.089Z,0.90
2022-11-17T09:41:15.879Z,0.95
2022-11-17T09:44:02.409Z,1.17
2022-11-17T09:46:51.082Z,1.03
2022-11-17T09:49:28.731Z,1.03
2022-11-17T09:52:03.348Z,1.19
2022-11-17T09:54:43.608Z,1.32
2022-11-17T09:57:30.949Z,1.16
2022-11-17T10:00:15.560Z,1.17
2022-11-17T10:02:43.443Z,1.20
2022-11-17T10:05:33.267Z,2.64
2022-11-17T10:08:08.552Z,2.83
2022-11-17T10:10:42.409Z,1.47
2022-11-17T10:13:27.918Z,0.84
2022-11-17T10:16:05.745Z,1.27
2022-11-17T10:18:38.276Z,1.40
2022-11-17T10:21:08.032Z,1.03
2022-11-17T10:23:44.584Z,0.97
2022-11-17T10:26:15.689Z,1.16
2022-11-17T10:28:42.991Z,1.18
2022-11-17T10:31:19.737Z,1.17
2022-11-17T10:33:49.602Z,1.29
2022-11-17T10:36:25.890Z,1.12
2022-11-17T10:38:56.330Z,1.37
2022-11-17T10:41:29.501Z,1.36
2022-11-17T10:44:21.502Z,1.27
2022-11-17T10:47:02.315Z,1.31
2022-11-17T10:49:37.860Z,1.41
2022-11-17T10:52:18.511Z,1.07
2022-11-17T10:54:45.302Z,1.46
2022-11-17T10:57:22.192Z,1.15
2022-11-17T10:59:56.908Z,1.01
2022-11-17T11:02:30.093Z,1.10
2022-11-17T11:05:08.180Z,1.25
2022-11-17T11:07:35.222Z,1.08
2022-11-17T11:10:17.823Z,1.02
2022-11-17T11:12:59.856Z,1.05
2022-11-17T11:15:36.703Z,1.11
2022-11-17T11:18:17.931Z,1.33
2022-11-17T11:21:13.496Z,1.38
2022-11-17T11:23:57.301Z,1.09
2022-11-17T11:26:48.340Z,1.87
2022-11-17T11:29:42.812Z,4.28
2022-11-17T11:32:18.590Z,4.38
2022-11-17T11:35:03.913Z,1.33
2022-11-17T11:37:43.820Z,0.98
2022-11-17T11:40:29.160Z,1.33
2022-11-17T11:42:58.597Z,0.89
2022-11-17T11:46:02.665Z,1.14
2022-11-17T11:48:34.150Z,1.29
2022-11-17T11:51:15.452Z,0.92
2022-11-17T11:53:52.859Z,1.11
2022-11-17T11:56:32.666Z,0.71
2022-11-17T11:59:13.447Z,1.00
2022-11-17T12:01:57.814Z,1.40
2022-11-17T12:04:56.851Z,0.98
2022-11-17T12:07:37.283Z,1.08
2022-11-17T12:10:12.126Z,0.95
2022-11-17T12:12:40.801Z,0.98
2022-11-17T12:15:30.622Z,2.34
2022-11-17T12:18:02.141Z,1.95
2022-11-17T12:20:31.704Z,1.11
2022-11-17T12:23:06.967Z,0.98
2022-11-17T12:25:36.910Z,1.06
2022-11-17T12:28:39.050Z,1.01
2022-11-17T12:31:44.518Z,1.27
2022-11-17T12:34:21.246Z,1.56
2022-11-17T12:37:14.595Z,1.27
2022-11-17T12:40:01.519Z,1.36
2022-11-17T12:42:30.474Z,1.15
2022-11-17T12:45:10.573Z,1.25
2022-11-17T12:47:38.628Z,1.50
2022-11-17T12:50:17.897Z,1.26
2022-11-17T12:53:06.287Z,1.84
2022-11-17T12:55:33.062Z,1.28
2022-11-17T12:58:41.514Z,1.12
2022-11-17T13:01:17.140Z,1.18
2022-11-17T13:03:54.865Z,1.23
2022-11-17T13:06:35.494Z,1.18
2022-11-17T13:09:07.867Z,1.21
2022-11-17T13:11:35.465Z,1.31
2022-11-17T13:14:16.334Z,1.42
2022-11-17T13:16:48.330Z,2.81
2022-11-17T13:19:37.950Z,3.53
2022-11-17T13:22:16.531Z,1.45
2022-11-17T13:24:46.311Z,1.24
2022-11-17T13:27:23.087Z,1.39
2022-11-17T13:30:10.394Z,1.28
2022-11-17T13:32:39.547Z,1.24
2022-11-17T13:35:25.756Z,1.17
2022-11-17T13:38:21.647Z,1.28
2022-11-17T13:40:51.177Z,1.10
2022-11-17T13:43:22.532Z,1.18
2022-11-17T13:45:50.839Z,1.19
2022-11-17T13:48:39.777Z,1.25
2022-11-17T13:51:39.061Z,1.31
2022-11-17T13:54:12.407Z,1.24
2022-11-17T13:56:54.849Z,1.30
2022-11-17T13:59:31.003Z,1.36
2022-11-17T14:02:15.994Z,1.16
2022-11-17T14:05:14.268Z,1.26
2022-11-17T14:07:42.845Z,1.39
2022-11-17T14:10:21.552Z,1.55
2022-11-17T14:13:02.258Z,1.30
2022-11-17T14:15:36.513Z,1.25
2022-11-17T14:18:31.122Z,1.32
2022-11-17T14:21:17.146Z,1.20
2022-11-17T14:23:44.650Z,1.11
2022-11-17T14:26:20.635Z,1.31
2022-11-17T14:28:48.994Z,1.46
2022-11-17T14:31:15.836Z,1.40
2022-11-17T14:33:42.896Z,1.04
2022-11-17T14:36:16.520Z,1.40
2022-11-17T14:38:47.056Z,1.37
2022-11-17T14:41:16.383Z,1.55
2022-11-17T14:43:43.329Z,1.79
2022-11-17T14:46:30.339Z,2.15
2022-11-17T14:48:56.996Z,1.87
2022-11-17T14:51:23.927Z,1.75
2022-11-17T14:53:50.586Z,1.56
2022-11-17T14:56:20.352Z,2.13
2022-11-17T14:58:48.530Z,2.05
2022-11-17T15:01:25.408Z,1.72
2022-11-17T15:03:52.997Z,2.13
2022-11-17T15:06:20.471Z,2.27
2022-11-17T15:08:52.949Z,2.24
2022-11-17T15:11:19.883Z,2.29
2022-11-17T15:13:46.493Z,1.75
2022-11-17T15:16:13.541Z,1.57
2022-11-17T15:18:40.256Z,1.48
2022-11-17T15:21:09.555Z,1.25
2022-11-17T15:23:38.906Z,1.62
2022-11-17T15:26:08.350Z,1.76
2022-11-17T15:28:35.073Z,1.72
2022-11-17T15:31:13.909Z,1.82
2022-11-17T15:33:42.669Z,1.79
2022-11-17T15:36:12.616Z,2.37
2022-11-17T15:38:40.567Z,1.92
2022-11-17T15:41:10.004Z,2.28
2022-11-17T15:43:38.946Z,2.07
2022-11-17T15:46:08.959Z,1.73
2022-11-17T15:48:39.962Z,2.12
2022-11-17T15:51:10.222Z,2.20
2022-11-17T15:53:38.557Z,2.21
2022-11-17T15:56:09.793Z,1.61
2022-11-17T15:58:36.974Z,1.69
2022-11-17T16:01:15.822Z,2.67
2022-11-17T16:03:45.212Z,6.04
2022-11-17T16:06:12.801Z,2.39
2022-11-17T16:08:40.664Z,1.59
2022-11-17T16:11:09.051Z,1.75
2022-11-17T16:13:36.041Z,1.87
2022-11-17T16:16:03.625Z,4.40
2022-11-17T16:18:33.469Z,5.74
2022-11-17T16:21:08.202Z,2.32
2022-11-17T16:23:49.133Z,2.16
2022-11-17T16:26:18.063Z,2.38
2022-11-17T16:28:46.807Z,2.66
2022-11-17T16:31:22.652Z,2.16
2022-11-17T16:33:58.464Z,2.32
2022-11-17T16:36:35.927Z,3.38
2022-11-17T16:39:07.687Z,7.62
2022-11-17T16:41:40.110Z,5.83
2022-11-17T16:44:13.389Z,9.24
2022-11-17T16:46:43.000Z,4.61
2022-11-17T16:49:12.579Z,4.53
2022-11-17T16:51:39.808Z,3.81
2022-11-17T16:54:11.347Z,3.08
2022-11-17T16:56:38.253Z,3.09
2022-11-17T16:59:05.265Z,3.00
2022-11-17T17:01:35.265Z,2.75
2022-11-17T17:04:04.935Z,3.29
2022-11-17T17:06:32.185Z,4.05
2022-11-17T17:09:03.338Z,3.44
2022-11-17T17:11:31.913Z,4.18
2022-11-17T17:14:01.171Z,3.84
2022-11-17T17:16:28.048Z,4.27
2022-11-17T17:18:56.504Z,4.60
2022-11-17T17:21:23.772Z,5.10
2022-11-17T17:23:51.387Z,5.34
2022-11-17T17:26:20.149Z,4.72
2022-11-17T17:28:48.951Z,4.26
2022-11-17T17:31:21.695Z,4.12
2022-11-17T17:33:50.660Z,10.88
2022-11-17T17:36:20.656Z,15.65
2022-11-17T17:38:55.191Z,6.50
2022-11-17T17:41:29.358Z,4.58
2022-11-17T17:44:04.714Z,3.69
2022-11-17T17:46:35.255Z,4.61
2022-11-17T17:49:02.283Z,6.61
2022-11-17T17:51:30.568Z,7.98
2022-11-17T17:54:00.631Z,5.37
2022-11-17T17:56:27.502Z,3.38
2022-11-17T17:58:55.303Z,4.17
2022-11-17T18:01:25.183Z,12.98
2022-11-17T18:04:00.074Z,16.67
2022-11-17T18:06:27.247Z,4.89
2022-11-17T18:08:54.043Z,3.61
2022-11-17T18:11:20.932Z,3.42
2022-11-17T18:13:50.801Z,3.49
2022-11-17T18:16:21.465Z,3.94
2022-11-17T18:18:49.512Z,4.23
2022-11-17T18:21:18.491Z,5.13
2022-11-17T18:23:45.868Z,5.35
2022-11-17T18:26:16.830Z,5.10
2022-11-17T18:28:50.790Z,4.94
2022-11-17T18:31:18.882Z,5.17
2022-11-17T18:33:45.543Z,5.43
2022-11-17T18:36:12.354Z,5.67
2022-11-17T18:38:39.167Z,5.74
2022-11-17T18:41:11.365Z,5.85
2022-11-17T18:43:39.424Z,6.13
2022-11-17T18:46:09.559Z,6.29
2022-11-17T18:48:38.296Z,5.00
2022-11-17T18:51:19.913Z,6.52
2022-11-17T18:53:51.706Z,7.31
2022-11-17T18:56:24.074Z,6.20
2022-11-17T18:58:51.122Z,5.71
2022-11-17T19:01:20.093Z,6.56
2022-11-17T19:03:49.527Z,6.42
2022-11-17T19:06:17.869Z,6.50
2022-11-17T19:08:45.769Z,5.61
2022-11-17T19:11:12.843Z,5.64
2022-11-17T19:13:42.102Z,5.81
2022-11-17T19:16:14.721Z,8.19
2022-11-17T19:18:43.359Z,15.59
2022-11-17T19:21:18.207Z,10.81
2022-11-17T19:23:51.332Z,7.41
2022-11-17T19:26:24.389Z,6.20
2022-11-17T19:28:58.604Z,6.20
2022-11-17T19:31:26.587Z,5.73
2022-11-17T19:33:54.847Z,5.38
2022-11-17T19:36:27.237Z,5.23
2022-11-17T19:38:55.904Z,5.46
2022-11-17T19:41:25.681Z,5.32
2022-11-17T19:43:57.401Z,5.11
2022-11-17T19:46:26.278Z,4.96
2022-11-17T19:48:53.389Z,4.96
2022-11-17T19:51:26.025Z,4.76
2022-11-17T19:53:56.052Z,5.21
2022-11-17T19:56:24.758Z,5.54
2022-11-17T19:58:52.189Z,7.27
2022-11-17T20:01:29.726Z,9.16
2022-11-17T20:03:59.084Z,6.29
2022-11-17T20:06:28.882Z,4.97
2022-11-17T20:08:57.318Z,4.91
2022-11-17T20:11:28.452Z,5.02
2022-11-17T20:13:55.995Z,7.58
2022-11-17T20:16:27.695Z,4.18
2022-11-17T20:18:57.005Z,4.19
2022-11-17T20:21:25.902Z,4.54
2022-11-17T20:23:53.555Z,5.13
2022-11-17T20:26:26.217Z,5.72
2022-11-17T20:28:53.530Z,5.44
2022-11-17T20:31:25.517Z,10.90
2022-11-17T20:34:00.266Z,16.64
2022-11-17T20:36:29.166Z,7.32
2022-11-17T20:39:02.079Z,25.57
2022-11-17T20:41:29.800Z,26.67
2022-11-17T20:43:58.626Z,13.63
2022-11-17T20:46:26.554Z,5.42
2022-11-17T20:48:53.260Z,5.90
2022-11-17T20:51:23.104Z,5.96
2022-11-17T20:53:50.211Z,6.35
2022-11-17T20:56:18.482Z,6.37
2022-11-17T20:58:45.526Z,6.43
2022-11-17T21:01:17.969Z,6.36
2022-11-17T21:03:45.394Z,5.68
2022-11-17T21:06:13.475Z,6.37
2022-11-17T21:08:41.884Z,6.92
2022-11-17T21:11:31.859Z,6.20
2022-11-17T21:13:58.979Z,5.92
2022-11-17T21:16:25.987Z,5.96
2022-11-17T21:18:52.730Z,6.00
2022-11-17T21:21:19.953Z,5.58
2022-11-17T21:23:46.583Z,5.37
2022-11-17T21:26:18.847Z,5.30
2022-11-17T21:28:46.617Z,15.41
2022-11-17T21:31:20.034Z,13.68
2022-11-17T21:33:46.966Z,11.13
2022-11-17T21:36:16.779Z,6.74
2022-11-17T21:38:45.370Z,5.65
2022-11-17T21:41:24.355Z,6.24
2022-11-17T21:43:53.087Z,5.87
2022-11-17T21:46:22.556Z,6.22
2022-11-17T21:48:50.567Z,6.58
2022-11-17T21:51:18.704Z,6.24
2022-11-17T21:53:45.889Z,6.37
2022-11-17T21:56:13.152Z,5.89
2022-11-17T21:58:41.209Z,6.39
2022-11-17T22:01:11.508Z,6.44
2022-11-17T22:03:39.984Z,5.98
2022-11-17T22:06:17.931Z,5.96
2022-11-17T22:08:46.409Z,6.48
2022-11-17T22:11:16.298Z,6.24
2022-11-17T22:13:43.271Z,6.16
2022-11-17T22:16:13.309Z,6.10
2022-11-17T22:18:41.303Z,5.99
2022-11-17T22:21:08.581Z,5.90
2022-11-17T22:23:35.545Z,5.69
2022-11-17T22:26:04.988Z,5.61
2022-11-17T22:28:31.692Z,5.94
2022-11-17T22:30:58.815Z,6.26
2022-11-17T22:33:25.693Z,5.89
2022-11-17T22:35:52.437Z,5.79
2022-11-17T22:38:19.355Z,6.42
2022-11-17T22:40:46.017Z,6.22
2022-11-17T22:43:15.455Z,5.93
2022-11-17T22:45:42.557Z,5.98
2022-11-17T22:48:09.550Z,6.18
2022-11-17T22:50:36.678Z,6.72
2022-11-17T22:53:03.406Z,6.63
2022-11-17T22:55:32.608Z,6.58
2022-11-17T22:57:59.307Z,6.93
2022-11-17T23:00:26.258Z,6.05
2022-11-17T23:02:53.130Z,5.99
2022-11-17T23:05:19.965Z,5.66
2022-11-17T23:07:46.816Z,5.85
2022-11-17T23:10:13.600Z,5.81
2022-11-17T23:12:40.770Z,5.28
2022-11-17T23:15:08.267Z,5.16
2022-11-17T23:17:34.999Z,4.97
2022-11-17T23:20:01.856Z,4.83
2022-11-17T23:22:28.698Z,4.73
2022-11-17T23:24:55.347Z,4.59
2022-11-17T23:27:22.273Z,4.87
2022-11-17T23:29:48.911Z,4.58
2022-11-17T23:32:15.757Z,4.78
2022-11-17T23:34:42.606Z,4.95
2022-11-17T23:37:09.450Z,5.15
2022-11-17T23:39:36.330Z,5.54
2022-11-17T23:42:03.107Z,5.54
2022-11-17T23:44:30.197Z,5.49
2022-11-17T23:46:57.145Z,5.61
2022-11-17T23:49:23.966Z,5.43
2022-11-17T23:51:50.606Z,5.61
2022-11-17T23:54:17.620Z,5.49
2022-11-17T23:56:44.494Z,5.16
2022-11-17T23:59:11.143Z,5.20
