createdAt,value
2023-05-12T00:02:38.417Z,3.20
2023-05-12T00:05:40.460Z,3.73
2023-05-12T00:08:42.916Z,1.40
2023-05-12T00:11:44.874Z,1.90
2023-05-12T00:14:46.919Z,3.77
2023-05-12T00:17:48.943Z,2.40
2023-05-12T00:20:51.091Z,2.67
2023-05-12T00:23:53.923Z,2.73
2023-05-12T00:26:55.881Z,3.83
2023-05-12T00:29:59.088Z,2.80
2023-05-12T00:33:01.078Z,4.17
2023-05-12T00:36:04.241Z,4.43
2023-05-12T00:39:06.349Z,2.90
2023-05-12T00:42:08.687Z,2.90
2023-05-12T00:45:12.226Z,4.63
2023-05-12T00:48:14.256Z,1.70
2023-05-12T00:51:17.538Z,1.87
2023-05-12T00:54:19.563Z,2.70
2023-05-12T00:57:23.094Z,1.60
2023-05-12T01:00:25.894Z,1.90
2023-05-12T01:03:28.091Z,1.07
2023-05-12T01:06:43.897Z,2.50
2023-05-12T01:09:45.831Z,1.83
2023-05-12T01:12:47.847Z,1.83
2023-05-12T01:15:51.115Z,2.40
2023-05-12T01:18:55.211Z,1.27
2023-05-12T01:21:58.213Z,2.23
2023-05-12T01:25:05.629Z,2.30
2023-05-12T01:28:08.278Z,3.90
2023-05-12T01:31:10.525Z,1.30
2023-05-12T01:34:18.739Z,1.37
2023-05-12T01:37:21.183Z,1.67
2023-05-12T01:40:23.248Z,4.27
2023-05-12T01:43:25.148Z,4.13
2023-05-12T01:46:27.121Z,2.47
2023-05-12T01:49:29.322Z,1.53
2023-05-12T01:52:32.166Z,5.07
2023-05-12T01:55:34.726Z,1.90
2023-05-12T01:58:36.795Z,2.30
2023-05-12T02:01:38.824Z,3.20
2023-05-12T02:04:41.178Z,1.67
2023-05-12T02:07:43.880Z,1.17
2023-05-12T02:10:46.190Z,1.33
2023-05-12T02:13:48.300Z,1.87
2023-05-12T02:16:53.772Z,4.63
2023-05-12T02:19:55.672Z,0.77
2023-05-12T02:22:58.047Z,3.43
2023-05-12T02:25:59.982Z,1.20
2023-05-12T02:29:01.968Z,2.00
2023-05-12T02:32:05.283Z,1.03
2023-05-12T02:35:08.624Z,2.37
2023-05-12T02:38:11.118Z,1.37
2023-05-12T02:41:13.129Z,1.50
2023-05-12T02:44:16.873Z,1.83
2023-05-12T02:47:18.918Z,2.73
2023-05-12T02:50:22.441Z,2.23
2023-05-12T02:53:24.625Z,2.17
2023-05-12T02:56:27.263Z,2.10
2023-05-12T02:59:30.944Z,1.13
2023-05-12T03:02:38.959Z,1.37
2023-05-12T03:05:41.169Z,2.67
2023-05-12T03:08:43.296Z,2.73
2023-05-12T03:11:45.185Z,1.80
2023-05-12T03:14:47.154Z,1.60
2023-05-12T03:17:49.150Z,2.43
2023-05-12T03:20:52.140Z,3.80
2023-05-12T03:23:54.599Z,3.20
2023-05-12T03:26:56.553Z,3.83
2023-05-12T03:30:00.787Z,1.77
2023-05-12T03:33:02.865Z,1.40
2023-05-12T03:36:05.763Z,4.57
2023-05-12T03:39:09.454Z,2.03
2023-05-12T03:42:12.419Z,1.50
2023-05-12T03:45:14.337Z,1.93
2023-05-12T03:48:17.258Z,2.40
2023-05-12T03:51:19.308Z,3.97
2023-05-12T03:54:21.308Z,1.43
2023-05-12T03:57:23.267Z,1.40
2023-05-12T04:00:25.332Z,3.40
2023-05-12T04:03:28.378Z,2.27
2023-05-12T04:06:31.845Z,3.13
2023-05-12T04:09:33.776Z,2.90
2023-05-12T04:12:35.747Z,4.47
2023-05-12T04:15:37.985Z,2.10
2023-05-12T04:18:39.992Z,1.63
2023-05-12T04:21:42.062Z,1.90
2023-05-12T04:24:44.154Z,1.70
2023-05-12T04:27:46.148Z,1.80
2023-05-12T04:30:48.220Z,2.27
2023-05-12T04:33:50.220Z,2.33
2023-05-12T04:36:52.884Z,10.63
2023-05-12T04:39:55.003Z,3.37
2023-05-12T04:42:57.102Z,2.97
2023-05-12T04:46:00.157Z,2.80
2023-05-12T04:49:02.542Z,1.90
2023-05-12T04:52:05.839Z,2.57
2023-05-12T04:55:09.330Z,3.10
2023-05-12T04:58:11.200Z,1.57
2023-05-12T05:01:14.321Z,1.63
2023-05-12T05:04:16.656Z,1.70
2023-05-12T05:07:19.044Z,2.93
2023-05-12T05:10:21.243Z,3.43
2023-05-12T05:13:23.294Z,1.53
2023-05-12T05:16:25.504Z,2.13
2023-05-12T05:19:40.359Z,4.47
2023-05-12T05:22:49.720Z,1.40
2023-05-12T05:25:51.825Z,3.23
2023-05-12T05:28:56.493Z,1.53
2023-05-12T05:31:58.540Z,1.00
2023-05-12T05:35:00.523Z,1.33
2023-05-12T05:38:02.913Z,3.87
2023-05-12T05:41:05.726Z,2.60
2023-05-12T05:44:07.669Z,1.30
2023-05-12T05:47:09.664Z,2.53
2023-05-12T05:50:12.198Z,1.67
2023-05-12T05:53:15.216Z,2.63
2023-05-12T05:56:17.724Z,2.90
2023-05-12T05:59:19.791Z,1.73
2023-05-12T06:02:23.494Z,2.93
2023-05-12T06:05:25.599Z,2.13
2023-05-12T06:08:27.562Z,4.07
2023-05-12T06:11:29.524Z,1.70
2023-05-12T06:14:31.566Z,1.80
2023-05-12T06:17:33.541Z,2.20
2023-05-12T06:20:35.549Z,1.60
2023-05-12T06:23:37.610Z,1.70
2023-05-12T06:26:39.597Z,1.77
2023-05-12T06:29:42.167Z,1.30
2023-05-12T06:32:44.102Z,1.90
2023-05-12T06:35:46.068Z,2.00
2023-05-12T06:38:47.985Z,2.17
2023-05-12T06:41:49.859Z,3.63
2023-05-12T06:44:52.306Z,1.50
2023-05-12T06:47:54.696Z,1.77
2023-05-12T06:50:57.091Z,1.80
2023-05-12T06:53:58.987Z,1.50
2023-05-12T06:57:01.062Z,1.63
2023-05-12T07:00:05.264Z,1.37
2023-05-12T07:03:10.540Z,1.40
2023-05-12T07:06:12.846Z,1.60
2023-05-12T07:09:14.809Z,6.77
2023-05-12T07:12:16.787Z,1.27
2023-05-12T07:15:19.351Z,1.70
2023-05-12T07:18:21.832Z,2.53
2023-05-12T07:21:24.809Z,1.13
2023-05-12T07:24:28.014Z,1.60
2023-05-12T07:27:29.933Z,3.17
2023-05-12T07:30:32.069Z,1.90
2023-05-12T07:33:35.966Z,1.60
2023-05-12T07:36:38.031Z,1.30
2023-05-12T07:39:40.044Z,1.83
2023-05-12T07:42:42.018Z,1.60
2023-05-12T07:45:44.686Z,1.40
2023-05-12T07:48:46.749Z,1.83
2023-05-12T07:51:49.293Z,2.20
2023-05-12T07:54:51.283Z,3.73
2023-05-12T07:57:53.150Z,1.57
2023-05-12T08:00:55.628Z,2.20
2023-05-12T08:03:58.354Z,1.27
2023-05-12T08:07:00.424Z,1.30
2023-05-12T08:10:03.494Z,1.30
2023-05-12T08:13:05.593Z,4.00
2023-05-12T08:16:07.529Z,1.40
2023-05-12T08:19:09.580Z,4.97
2023-05-12T08:22:11.559Z,0.93
2023-05-12T08:25:13.719Z,1.47
2023-05-12T08:28:15.721Z,1.63
2023-05-12T08:31:17.790Z,1.10
2023-05-12T08:34:19.708Z,1.20
2023-05-12T08:37:21.641Z,1.40
2023-05-12T08:40:24.690Z,0.87
2023-05-12T08:43:30.374Z,2.67
2023-05-12T08:46:32.428Z,2.37
2023-05-12T08:49:36.709Z,1.27
2023-05-12T08:52:39.131Z,1.77
2023-05-12T08:55:48.239Z,1.03
2023-05-12T08:59:01.497Z,1.07
2023-05-12T09:02:05.903Z,0.97
2023-05-12T09:05:08.439Z,2.70
2023-05-12T09:08:11.309Z,2.90
2023-05-12T09:11:13.744Z,0.73
2023-05-12T09:14:19.821Z,0.70
2023-05-12T09:17:21.811Z,1.90
2023-05-12T09:20:31.386Z,0.60
2023-05-12T09:23:33.997Z,1.07
2023-05-12T09:26:54.101Z,3.07
2023-05-12T09:29:59.705Z,0.83
2023-05-12T09:33:09.814Z,4.30
2023-05-12T09:36:12.718Z,1.37
2023-05-12T09:39:14.681Z,1.53
2023-05-12T09:42:17.096Z,2.47
2023-05-12T09:45:20.156Z,0.80
2023-05-12T09:48:23.428Z,1.30
2023-05-12T09:51:27.175Z,1.13
2023-05-12T09:54:30.763Z,1.67
2023-05-12T09:57:41.881Z,2.73
2023-05-12T10:01:06.502Z,1.90
2023-05-12T10:04:08.043Z,2.00
2023-05-12T10:07:13.146Z,1.90
2023-05-12T10:10:18.921Z,1.73
2023-05-12T10:13:21.679Z,1.97
2023-05-12T10:16:24.456Z,3.07
2023-05-12T10:19:27.505Z,2.00
2023-05-12T10:22:29.960Z,2.40
2023-05-12T10:25:32.949Z,3.87
2023-05-12T10:28:35.247Z,3.80
2023-05-12T10:31:39.034Z,3.17
2023-05-12T10:34:42.333Z,3.53
2023-05-12T10:37:45.130Z,4.27
2023-05-12T10:40:55.723Z,7.20
2023-05-12T10:43:58.534Z,5.63
2023-05-12T10:47:00.700Z,4.47
2023-05-12T10:50:02.844Z,4.53
2023-05-12T10:53:04.975Z,4.43
2023-05-12T10:56:10.317Z,5.63
2023-05-12T10:59:19.672Z,6.57
2023-05-12T11:02:34.630Z,5.00
2023-05-12T11:05:38.897Z,5.53
2023-05-12T11:08:42.251Z,5.47
2023-05-12T11:11:45.705Z,4.73
2023-05-12T11:14:48.054Z,6.50
2023-05-12T11:17:50.121Z,4.67
2023-05-12T11:20:52.358Z,4.43
2023-05-12T11:23:55.894Z,8.57
2023-05-12T11:26:58.522Z,4.60
2023-05-12T11:30:03.205Z,5.00
2023-05-12T11:33:05.229Z,4.40
2023-05-12T11:36:07.470Z,4.37
2023-05-12T11:39:38.676Z,5.40
2023-05-12T11:42:43.356Z,4.27
2023-05-12T11:45:46.131Z,3.60
2023-05-12T11:48:55.285Z,4.73
2023-05-12T11:52:00.857Z,3.67
2023-05-12T11:55:06.780Z,4.17
2023-05-12T11:58:08.726Z,4.33
2023-05-12T12:01:13.037Z,3.90
2023-05-12T12:04:14.982Z,3.57
2023-05-12T12:07:17.445Z,3.30
2023-05-12T12:10:19.640Z,5.03
2023-05-12T12:13:27.179Z,8.40
2023-05-12T12:16:31.244Z,3.27
2023-05-12T12:19:34.108Z,3.87
2023-05-12T12:22:36.433Z,3.20
2023-05-12T12:25:38.429Z,3.17
2023-05-12T12:28:40.919Z,7.50
2023-05-12T12:31:43.920Z,3.57
2023-05-12T12:34:46.719Z,3.87
2023-05-12T12:37:52.096Z,2.80
2023-05-12T12:40:54.217Z,2.90
2023-05-12T12:43:56.128Z,3.10
2023-05-12T12:46:58.120Z,3.10
2023-05-12T12:50:00.082Z,2.50
2023-05-12T12:53:02.194Z,2.90
2023-05-12T12:56:05.051Z,8.93
2023-05-12T12:59:07.041Z,3.03
2023-05-12T13:02:09.342Z,2.30
2023-05-12T13:05:11.539Z,5.30
2023-05-12T13:08:13.560Z,2.83
2023-05-12T13:11:15.658Z,2.90
2023-05-12T13:14:17.632Z,2.20
2023-05-12T13:17:19.902Z,2.50
2023-05-12T13:20:21.962Z,2.63
2023-05-12T13:23:24.893Z,2.87
2023-05-12T13:26:27.097Z,5.97
2023-05-12T13:29:29.321Z,2.53
2023-05-12T13:32:31.295Z,3.20
2023-05-12T13:35:33.354Z,2.73
2023-05-12T13:38:35.297Z,2.20
2023-05-12T13:41:37.847Z,2.30
2023-05-12T13:44:39.788Z,2.73
2023-05-12T13:47:41.880Z,2.47
2023-05-12T13:50:43.887Z,4.50
2023-05-12T13:53:46.154Z,3.00
2023-05-12T13:56:48.008Z,3.17
2023-05-12T13:59:52.451Z,5.47
2023-05-12T14:02:54.624Z,3.00
2023-05-12T14:05:56.660Z,4.17
2023-05-12T14:08:58.547Z,4.93
2023-05-12T14:12:00.486Z,4.90
2023-05-12T14:15:19.981Z,5.07
2023-05-12T14:18:26.249Z,5.63
2023-05-12T14:21:28.332Z,6.97
2023-05-12T14:24:30.859Z,8.30
2023-05-12T14:27:32.769Z,6.90
2023-05-12T14:30:35.576Z,6.17
2023-05-12T14:33:37.594Z,6.43
2023-05-12T14:36:39.810Z,6.80
2023-05-12T14:39:41.748Z,7.93
2023-05-12T14:42:44.082Z,7.20
2023-05-12T14:45:54.852Z,7.20
2023-05-12T14:48:57.015Z,6.63
2023-05-12T14:51:59.323Z,7.63
2023-05-12T14:55:01.358Z,6.40
2023-05-12T14:58:03.320Z,7.50
2023-05-12T15:01:06.316Z,6.47
2023-05-12T15:04:10.123Z,6.60
2023-05-12T15:07:12.182Z,6.50
2023-05-12T15:10:14.240Z,9.90
2023-05-12T15:13:18.561Z,7.07
2023-05-12T15:16:20.589Z,6.00
2023-05-12T15:19:23.136Z,7.47
2023-05-12T15:22:25.037Z,14.57
2023-05-12T15:25:27.111Z,7.30
2023-05-12T15:28:29.926Z,7.30
2023-05-12T15:31:32.047Z,7.57
2023-05-12T15:34:35.068Z,7.90
2023-05-12T15:37:37.103Z,6.70
2023-05-12T15:40:38.924Z,6.60
2023-05-12T15:43:41.404Z,6.13
2023-05-12T15:46:43.853Z,9.20
2023-05-12T15:49:49.125Z,6.80
2023-05-12T15:52:51.185Z,6.47
2023-05-12T15:56:03.385Z,7.00
2023-05-12T15:59:05.493Z,7.10
2023-05-12T16:02:08.040Z,8.30
2023-05-12T16:05:18.643Z,6.03
2023-05-12T16:08:24.352Z,10.90
2023-05-12T16:11:26.288Z,8.80
2023-05-12T16:14:28.302Z,13.67
2023-05-12T16:17:30.191Z,11.13
2023-05-12T16:20:32.493Z,17.13
2023-05-12T16:23:34.418Z,26.17
2023-05-12T16:26:37.586Z,8.37
2023-05-12T16:29:39.509Z,20.50
2023-05-12T16:32:42.006Z,17.57
2023-05-12T16:35:43.973Z,14.10
2023-05-12T16:38:46.047Z,11.50
2023-05-12T16:41:48.001Z,7.33
2023-05-12T16:44:50.346Z,7.27
2023-05-12T16:47:52.359Z,6.40
2023-05-12T16:51:20.401Z,6.80
2023-05-12T16:54:22.415Z,7.60
2023-05-12T16:57:24.848Z,7.90
2023-05-12T17:00:27.111Z,9.17
2023-05-12T17:03:29.532Z,7.60
2023-05-12T17:06:32.248Z,6.83
2023-05-12T17:09:34.213Z,6.73
2023-05-12T17:12:36.984Z,6.03
2023-05-12T17:15:39.531Z,11.20
2023-05-12T17:21:46.962Z,7.30
2023-05-12T17:24:49.183Z,6.60
2023-05-12T17:27:51.405Z,7.33
2023-05-12T17:30:53.419Z,8.93
2023-05-12T17:33:55.437Z,8.57
2023-05-12T17:36:58.391Z,6.50
2023-05-12T17:40:01.341Z,6.27
2023-05-12T17:43:05.173Z,6.47
2023-05-12T17:46:07.900Z,7.00
2023-05-12T17:49:09.931Z,7.03
2023-05-12T17:52:11.846Z,7.20
2023-05-12T17:55:13.831Z,6.17
2023-05-12T17:58:15.820Z,8.30
2023-05-12T18:01:17.746Z,5.37
2023-05-12T18:04:19.932Z,6.30
2023-05-12T18:07:22.648Z,7.37
2023-05-12T18:10:24.557Z,7.63
2023-05-12T18:13:26.795Z,7.30
2023-05-12T18:16:29.623Z,7.13
2023-05-12T18:19:32.009Z,8.30
2023-05-12T18:22:33.920Z,7.50
2023-05-12T18:25:36.709Z,8.47
2023-05-12T18:28:39.577Z,9.40
2023-05-12T18:31:44.524Z,9.80
2023-05-12T18:34:47.147Z,9.83
2023-05-12T18:37:49.692Z,9.57
2023-05-12T18:40:51.818Z,9.17
2023-05-12T18:43:54.172Z,9.20
2023-05-12T18:46:56.186Z,9.03
2023-05-12T18:50:00.225Z,10.20
2023-05-12T18:53:02.117Z,10.13
2023-05-12T18:56:04.115Z,12.37
2023-05-12T18:59:06.235Z,11.87
2023-05-12T19:02:08.644Z,13.17
2023-05-12T19:05:10.585Z,10.97
2023-05-12T19:08:13.076Z,11.13
2023-05-12T19:11:15.010Z,9.93
2023-05-12T19:14:17.931Z,13.27
2023-05-12T19:17:19.863Z,9.40
2023-05-12T19:20:22.222Z,10.17
2023-05-12T19:23:24.754Z,11.37
2023-05-12T19:26:28.766Z,11.30
2023-05-12T19:29:30.821Z,11.97
2023-05-12T19:32:33.366Z,12.20
2023-05-12T19:35:35.550Z,17.30
2023-05-12T19:38:38.024Z,16.87
2023-05-12T19:41:41.209Z,13.70
2023-05-12T19:44:43.232Z,14.47
2023-05-12T19:47:45.470Z,11.67
2023-05-12T19:50:47.872Z,12.23
2023-05-12T19:53:49.887Z,12.27
2023-05-12T19:56:51.847Z,13.57
2023-05-12T19:59:53.767Z,12.50
2023-05-12T20:02:55.885Z,11.40
2023-05-12T20:05:58.902Z,11.67
2023-05-12T20:09:00.959Z,11.97
2023-05-12T20:12:04.758Z,17.07
2023-05-12T20:15:09.046Z,12.17
2023-05-12T20:18:13.011Z,13.98
2023-05-12T20:21:15.390Z,13.07
2023-05-12T20:24:17.697Z,12.17
2023-05-12T20:27:19.632Z,11.33
2023-05-12T20:30:21.647Z,13.70
2023-05-12T20:33:23.684Z,13.87
2023-05-12T20:36:25.972Z,13.60
2023-05-12T20:39:29.141Z,14.70
2023-05-12T20:42:31.201Z,14.13
2023-05-12T20:45:34.270Z,14.17
2023-05-12T20:48:36.758Z,14.97
2023-05-12T20:51:39.039Z,14.87
2023-05-12T20:54:41.806Z,14.47
2023-05-12T20:57:43.844Z,16.07
2023-05-12T21:00:45.732Z,18.60
2023-05-12T21:03:47.683Z,16.00
2023-05-12T21:06:50.561Z,14.30
2023-05-12T21:09:54.181Z,16.23
2023-05-12T21:12:56.104Z,14.47
2023-05-12T21:15:58.091Z,14.33
2023-05-12T21:18:59.951Z,15.27
2023-05-12T21:22:02.664Z,15.37
2023-05-12T21:25:05.289Z,13.40
2023-05-12T21:28:08.122Z,15.10
2023-05-12T21:31:10.015Z,14.40
2023-05-12T21:34:11.904Z,14.20
2023-05-12T21:37:13.949Z,14.30
2023-05-12T21:40:16.750Z,14.53
2023-05-12T21:43:18.772Z,16.10
2023-05-12T21:46:21.082Z,14.07
2023-05-12T21:49:23.079Z,15.67
2023-05-12T21:52:25.235Z,18.73
2023-05-12T21:55:27.454Z,14.03
2023-05-12T21:58:30.421Z,15.23
2023-05-12T22:01:32.825Z,14.33
2023-05-12T22:04:34.867Z,15.47
2023-05-12T22:07:36.845Z,14.13
2023-05-12T22:10:39.119Z,14.40
2023-05-12T22:13:41.477Z,19.00
2023-05-12T22:16:44.156Z,16.27
2023-05-12T22:19:46.496Z,16.03
2023-05-12T22:22:48.921Z,14.03
2023-05-12T22:25:51.021Z,14.73
2023-05-12T22:28:53.112Z,22.17
2023-05-12T22:31:55.085Z,16.40
2023-05-12T22:34:56.985Z,14.47
2023-05-12T22:37:58.972Z,14.80
2023-05-12T22:41:02.146Z,12.80
2023-05-12T22:44:04.377Z,13.43
2023-05-12T22:47:06.969Z,13.13
2023-05-12T22:50:09.565Z,15.20
2023-05-12T22:53:11.701Z,15.53
2023-05-12T22:56:13.701Z,17.73
2023-05-12T22:59:15.758Z,16.73
2023-05-12T23:02:17.952Z,15.43
2023-05-12T23:05:20.689Z,16.23
2023-05-12T23:08:22.769Z,17.80
2023-05-12T23:11:24.701Z,17.27
2023-05-12T23:14:26.701Z,15.90
2023-05-12T23:17:28.602Z,17.40
2023-05-12T23:20:32.720Z,18.90
2023-05-12T23:23:34.696Z,16.27
2023-05-12T23:26:36.666Z,15.77
2023-05-12T23:29:38.531Z,15.17
2023-05-12T23:32:42.332Z,17.20
2023-05-12T23:35:44.401Z,16.13
2023-05-12T23:38:47.469Z,18.30
2023-05-12T23:41:50.006Z,16.33
2023-05-12T23:44:52.014Z,17.07
2023-05-12T23:47:54.278Z,16.77
2023-05-12T23:50:56.365Z,17.10
2023-05-12T23:53:58.408Z,15.73
2023-05-12T23:57:00.360Z,17.03
