createdAt,value
2018-09-17T00:00:41.236Z,99.90
2018-09-17T00:01:44.898Z,99.90
2018-09-17T00:02:48.500Z,99.90
2018-09-17T00:03:51.959Z,99.90
2018-09-17T00:04:55.607Z,99.90
2018-09-17T00:05:59.155Z,99.90
2018-09-17T00:07:02.645Z,99.90
2018-09-17T00:08:06.438Z,99.90
2018-09-17T00:09:11.416Z,99.90
2018-09-17T00:10:15.427Z,99.90
2018-09-17T00:11:19.266Z,99.90
2018-09-17T00:12:22.799Z,99.90
2018-09-17T00:13:26.293Z,99.90
2018-09-17T00:14:29.889Z,99.90
2018-09-17T00:15:33.640Z,99.90
2018-09-17T00:16:37.585Z,99.90
2018-09-17T00:17:41.038Z,99.90
2018-09-17T00:18:44.573Z,99.90
2018-09-17T00:19:48.201Z,99.90
2018-09-17T00:20:51.905Z,99.90
2018-09-17T00:21:55.450Z,99.90
2018-09-17T00:22:59.000Z,99.90
2018-09-17T00:24:03.069Z,99.90
2018-09-17T00:25:06.655Z,99.90
2018-09-17T00:26:10.813Z,99.90
2018-09-17T00:27:14.348Z,99.90
2018-09-17T00:28:17.955Z,99.90
2018-09-17T00:29:21.434Z,99.90
2018-09-17T00:30:24.862Z,99.90
2018-09-17T00:31:28.333Z,99.90
2018-09-17T00:32:31.852Z,99.90
2018-09-17T00:33:35.337Z,99.90
2018-09-17T00:34:38.841Z,99.90
2018-09-17T00:35:42.293Z,99.90
2018-09-17T00:36:45.817Z,99.90
2018-09-17T00:37:49.421Z,99.90
2018-09-17T00:38:53.048Z,99.90
2018-09-17T00:39:56.521Z,99.90
2018-09-17T00:41:00.724Z,99.90
2018-09-17T00:42:04.368Z,99.90
2018-09-17T00:43:07.928Z,99.90
2018-09-17T00:44:12.147Z,99.90
2018-09-17T00:45:15.845Z,99.90
2018-09-17T00:46:19.450Z,99.90
2018-09-17T00:47:22.918Z,99.90
2018-09-17T00:48:26.627Z,99.90
2018-09-17T00:49:30.075Z,99.90
2018-09-17T00:50:33.609Z,99.90
2018-09-17T00:51:37.368Z,99.90
2018-09-17T00:52:41.092Z,99.90
2018-09-17T00:53:44.631Z,99.90
2018-09-17T00:54:48.377Z,99.90
2018-09-17T00:55:52.133Z,99.90
2018-09-17T00:56:55.716Z,99.90
2018-09-17T00:57:59.811Z,99.90
2018-09-17T00:59:03.480Z,99.90
2018-09-17T01:00:07.168Z,99.90
2018-09-17T01:01:10.694Z,99.90
2018-09-17T01:02:14.285Z,99.90
2018-09-17T01:03:17.887Z,99.90
2018-09-17T01:04:21.382Z,99.90
2018-09-17T01:05:24.844Z,99.90
2018-09-17T01:06:28.383Z,99.90
2018-09-17T01:07:31.860Z,99.90
2018-09-17T01:08:36.110Z,99.90
2018-09-17T01:09:41.666Z,99.90
2018-09-17T01:10:45.136Z,99.90
2018-09-17T01:11:49.300Z,99.90
2018-09-17T01:12:52.797Z,99.90
2018-09-17T01:13:56.358Z,99.90
2018-09-17T01:14:59.879Z,99.90
2018-09-17T01:16:04.058Z,99.90
2018-09-17T01:17:07.790Z,99.90
2018-09-17T01:18:11.596Z,99.90
2018-09-17T01:19:15.290Z,99.90
2018-09-17T01:20:19.155Z,99.90
2018-09-17T01:21:22.786Z,99.90
2018-09-17T01:22:26.440Z,99.90
2018-09-17T01:23:30.144Z,99.90
2018-09-17T01:24:33.813Z,99.90
2018-09-17T01:25:37.995Z,99.90
2018-09-17T01:26:41.470Z,99.90
2018-09-17T01:27:45.171Z,99.90
2018-09-17T01:28:48.999Z,99.90
2018-09-17T01:29:53.266Z,99.90
2018-09-17T01:30:56.862Z,99.90
2018-09-17T01:32:00.537Z,99.90
2018-09-17T01:33:04.056Z,99.90
2018-09-17T01:34:08.675Z,99.90
2018-09-17T01:35:12.220Z,99.90
2018-09-17T01:36:15.836Z,99.90
2018-09-17T01:37:20.115Z,99.90
2018-09-17T01:38:23.761Z,99.90
2018-09-17T01:39:27.412Z,99.90
2018-09-17T01:40:30.900Z,99.90
2018-09-17T01:41:34.446Z,99.90
2018-09-17T01:42:38.359Z,99.90
2018-09-17T01:43:41.976Z,99.90
2018-09-17T01:44:46.144Z,99.90
2018-09-17T01:45:50.480Z,99.90
2018-09-17T01:46:54.231Z,99.90
2018-09-17T01:47:58.176Z,99.90
2018-09-17T01:49:01.643Z,99.90
2018-09-17T01:50:06.260Z,99.90
2018-09-17T01:51:09.717Z,99.90
2018-09-17T01:52:14.120Z,99.90
2018-09-17T01:53:17.687Z,99.90
2018-09-17T01:54:21.967Z,99.90
2018-09-17T01:55:25.536Z,99.90
2018-09-17T01:56:29.030Z,99.90
2018-09-17T01:57:32.532Z,99.90
2018-09-17T01:58:36.074Z,99.90
2018-09-17T01:59:39.647Z,99.90
2018-09-17T02:00:43.911Z,99.90
2018-09-17T02:01:47.392Z,99.90
2018-09-17T02:02:51.079Z,99.90
2018-09-17T02:03:54.557Z,99.90
2018-09-17T02:04:58.209Z,99.90
2018-09-17T02:06:01.863Z,99.90
2018-09-17T02:07:06.020Z,99.90
2018-09-17T02:08:10.066Z,99.90
2018-09-17T02:09:13.702Z,99.90
2018-09-17T02:10:17.525Z,99.90
2018-09-17T02:11:21.352Z,99.90
2018-09-17T02:12:24.834Z,99.90
2018-09-17T02:13:29.034Z,99.90
2018-09-17T02:14:32.505Z,99.90
2018-09-17T02:15:36.677Z,99.90
2018-09-17T02:16:40.927Z,99.90
2018-09-17T02:17:44.413Z,99.90
2018-09-17T02:18:47.975Z,99.90
2018-09-17T02:19:51.473Z,99.90
2018-09-17T02:20:55.226Z,99.90
2018-09-17T02:21:58.758Z,99.90
2018-09-17T02:23:02.381Z,99.90
2018-09-17T02:24:05.883Z,99.90
2018-09-17T02:25:09.398Z,99.90
2018-09-17T02:26:13.829Z,99.90
2018-09-17T02:27:17.338Z,99.90
2018-09-17T02:28:20.867Z,99.90
2018-09-17T02:29:24.562Z,99.90
2018-09-17T02:30:28.081Z,99.90
2018-09-17T02:31:31.544Z,99.90
2018-09-17T02:32:35.084Z,99.90
2018-09-17T02:33:38.699Z,99.90
2018-09-17T02:34:43.043Z,99.90
2018-09-17T02:35:46.681Z,99.90
2018-09-17T02:36:50.583Z,99.90
2018-09-17T02:37:54.094Z,99.90
2018-09-17T02:38:57.651Z,99.90
2018-09-17T02:40:01.228Z,99.90
2018-09-17T02:41:04.800Z,99.90
2018-09-17T02:42:08.974Z,99.90
2018-09-17T02:43:12.584Z,99.90
2018-09-17T02:44:16.339Z,99.90
2018-09-17T02:45:21.196Z,99.90
2018-09-17T02:46:24.898Z,99.90
2018-09-17T02:47:28.471Z,99.90
2018-09-17T02:48:32.042Z,99.90
2018-09-17T02:49:35.671Z,99.90
2018-09-17T02:50:39.445Z,99.90
2018-09-17T02:51:43.588Z,99.90
2018-09-17T02:52:47.116Z,99.90
2018-09-17T02:53:50.634Z,99.90
2018-09-17T02:54:54.085Z,99.90
2018-09-17T02:55:57.574Z,99.90
2018-09-17T02:57:01.069Z,99.90
2018-09-17T02:58:04.616Z,99.90
2018-09-17T02:59:08.110Z,99.90
2018-09-17T03:00:11.667Z,99.90
2018-09-17T03:01:15.135Z,99.90
2018-09-17T03:02:18.567Z,99.90
2018-09-17T03:03:22.034Z,99.90
2018-09-17T03:04:25.685Z,99.90
2018-09-17T03:05:29.232Z,99.90
2018-09-17T03:06:32.807Z,99.90
2018-09-17T03:07:36.286Z,99.90
2018-09-17T03:08:39.782Z,99.90
2018-09-17T03:09:43.256Z,99.90
2018-09-17T03:10:46.778Z,99.90
2018-09-17T03:11:50.437Z,99.90
2018-09-17T03:12:53.896Z,99.90
2018-09-17T03:13:58.338Z,99.90
2018-09-17T03:15:13.088Z,99.90
2018-09-17T03:16:16.732Z,99.90
2018-09-17T03:17:20.310Z,99.90
2018-09-17T03:18:36.856Z,99.90
2018-09-17T03:19:41.290Z,99.90
2018-09-17T03:20:45.841Z,99.90
2018-09-17T03:21:49.338Z,99.90
2018-09-17T03:22:52.894Z,99.90
2018-09-17T03:23:56.355Z,99.90
2018-09-17T03:24:59.876Z,99.90
2018-09-17T03:26:03.964Z,99.90
2018-09-17T03:27:08.072Z,99.90
2018-09-17T03:28:11.604Z,99.90
2018-09-17T03:29:15.090Z,99.90
2018-09-17T03:30:18.590Z,99.90
2018-09-17T03:31:22.096Z,99.90
2018-09-17T03:32:25.840Z,99.90
2018-09-17T03:33:29.750Z,99.90
2018-09-17T03:34:33.303Z,99.90
2018-09-17T03:35:36.825Z,99.90
2018-09-17T03:36:40.310Z,99.90
2018-09-17T03:37:43.823Z,99.90
2018-09-17T03:38:48.220Z,99.90
2018-09-17T03:39:51.664Z,99.90
2018-09-17T03:40:55.510Z,99.90
2018-09-17T03:41:58.982Z,99.90
2018-09-17T03:43:03.124Z,99.90
2018-09-17T03:44:07.196Z,99.90
2018-09-17T03:45:10.822Z,99.90
2018-09-17T03:46:14.353Z,99.90
2018-09-17T03:47:18.257Z,99.90
2018-09-17T03:48:21.734Z,99.90
2018-09-17T03:49:25.269Z,99.90
2018-09-17T03:50:28.938Z,99.90
2018-09-17T03:51:32.443Z,99.90
2018-09-17T03:52:35.934Z,99.90
2018-09-17T03:53:40.266Z,99.90
2018-09-17T03:54:43.743Z,99.90
2018-09-17T03:55:47.421Z,99.90
2018-09-17T03:56:50.940Z,99.90
2018-09-17T03:57:54.528Z,99.90
2018-09-17T03:58:58.081Z,99.90
2018-09-17T04:00:01.584Z,99.90
2018-09-17T04:01:05.716Z,99.90
2018-09-17T04:02:09.207Z,99.90
2018-09-17T04:03:13.291Z,99.90
2018-09-17T04:04:16.933Z,99.90
2018-09-17T04:05:20.579Z,99.90
2018-09-17T04:06:24.706Z,99.90
2018-09-17T04:07:28.203Z,99.90
2018-09-17T04:08:32.627Z,99.90
2018-09-17T04:09:36.091Z,99.90
2018-09-17T04:10:40.229Z,99.90
2018-09-17T04:11:43.685Z,99.90
2018-09-17T04:12:47.356Z,99.90
2018-09-17T04:13:51.652Z,99.90
2018-09-17T04:14:55.209Z,99.90
2018-09-17T04:15:58.693Z,99.90
2018-09-17T04:17:02.289Z,99.90
2018-09-17T04:18:05.955Z,99.90
2018-09-17T04:19:09.648Z,99.90
2018-09-17T04:20:13.382Z,99.90
2018-09-17T04:21:16.850Z,99.90
2018-09-17T04:22:20.405Z,99.90
2018-09-17T04:23:29.182Z,99.90
2018-09-17T04:24:32.854Z,99.90
2018-09-17T04:25:36.555Z,99.90
2018-09-17T04:26:39.982Z,99.90
2018-09-17T04:27:44.039Z,99.90
2018-09-17T04:28:47.630Z,99.90
2018-09-17T04:29:51.447Z,99.90
2018-09-17T04:30:55.040Z,99.90
2018-09-17T04:31:59.129Z,99.90
2018-09-17T04:33:03.871Z,99.90
2018-09-17T04:34:07.769Z,99.90
2018-09-17T04:35:11.619Z,99.90
2018-09-17T04:36:16.748Z,99.90
2018-09-17T04:37:20.334Z,99.90
2018-09-17T04:38:24.008Z,99.90
2018-09-17T04:39:28.457Z,99.90
2018-09-17T04:40:31.978Z,99.90
2018-09-17T04:41:36.085Z,99.90
2018-09-17T04:42:39.587Z,99.90
2018-09-17T04:43:43.072Z,99.90
2018-09-17T04:44:46.577Z,99.90
2018-09-17T04:45:50.025Z,99.90
2018-09-17T04:46:53.508Z,99.90
2018-09-17T04:47:56.968Z,99.90
2018-09-17T04:49:00.429Z,99.90
2018-09-17T04:50:04.387Z,99.90
2018-09-17T04:51:07.883Z,99.90
2018-09-17T04:52:11.534Z,99.90
2018-09-17T04:53:15.182Z,99.90
2018-09-17T04:54:19.215Z,99.90
2018-09-17T04:55:22.709Z,99.90
2018-09-17T04:56:26.303Z,99.90
2018-09-17T04:57:29.839Z,99.90
2018-09-17T04:58:33.465Z,99.90
2018-09-17T04:59:36.922Z,99.90
2018-09-17T05:00:41.436Z,99.90
2018-09-17T05:01:45.009Z,99.90
2018-09-17T05:02:48.713Z,99.90
2018-09-17T05:03:52.262Z,99.90
2018-09-17T05:04:55.841Z,99.90
2018-09-17T05:05:59.905Z,99.90
2018-09-17T05:07:03.466Z,99.90
2018-09-17T05:08:07.366Z,99.90
2018-09-17T05:09:11.149Z,99.90
2018-09-17T05:10:14.797Z,99.90
2018-09-17T05:11:18.388Z,99.90
2018-09-17T05:12:22.038Z,99.90
2018-09-17T05:13:25.753Z,99.90
2018-09-17T05:14:29.450Z,99.90
2018-09-17T05:15:32.988Z,99.90
2018-09-17T05:16:36.587Z,99.90
2018-09-17T05:17:40.213Z,99.90
2018-09-17T05:18:43.762Z,99.90
2018-09-17T05:19:47.239Z,99.90
2018-09-17T05:20:50.788Z,99.90
2018-09-17T05:21:54.386Z,99.90
2018-09-17T05:22:57.918Z,99.90
2018-09-17T05:24:01.973Z,99.90
2018-09-17T05:25:06.135Z,99.90
2018-09-17T05:26:09.736Z,99.90
2018-09-17T05:27:13.309Z,99.90
2018-09-17T05:28:17.032Z,99.90
2018-09-17T05:29:21.231Z,99.90
2018-09-17T05:30:25.285Z,99.90
2018-09-17T05:31:28.739Z,99.90
2018-09-17T05:32:32.315Z,99.90
2018-09-17T05:33:35.836Z,99.90
2018-09-17T05:34:39.276Z,99.90
2018-09-17T05:35:42.740Z,99.90
2018-09-17T05:36:46.841Z,99.90
2018-09-17T05:37:50.303Z,99.90
2018-09-17T05:38:53.735Z,99.90
2018-09-17T05:39:58.281Z,99.90
2018-09-17T05:41:02.391Z,99.90
2018-09-17T05:42:06.371Z,99.90
2018-09-17T05:43:10.385Z,99.90
2018-09-17T05:44:14.148Z,99.90
2018-09-17T05:45:17.959Z,99.90
2018-09-17T05:46:21.644Z,99.90
2018-09-17T05:47:25.647Z,99.90
2018-09-17T05:48:29.708Z,99.90
2018-09-17T05:49:33.405Z,99.90
2018-09-17T05:50:37.199Z,99.90
2018-09-17T05:51:40.742Z,99.90
2018-09-17T05:52:44.503Z,99.90
2018-09-17T05:53:48.113Z,99.90
2018-09-17T05:54:51.652Z,99.90
2018-09-17T05:55:55.263Z,99.90
2018-09-17T05:56:58.785Z,99.90
2018-09-17T05:58:02.444Z,99.90
2018-09-17T05:59:06.338Z,99.90
2018-09-17T06:00:09.905Z,99.90
2018-09-17T06:01:13.572Z,99.90
2018-09-17T06:02:17.127Z,99.90
2018-09-17T06:03:20.904Z,99.90
2018-09-17T06:04:24.389Z,99.90
2018-09-17T06:05:28.228Z,99.90
2018-09-17T06:06:32.297Z,99.90
2018-09-17T06:07:36.061Z,99.90
2018-09-17T06:08:39.896Z,99.90
2018-09-17T06:09:44.493Z,99.90
2018-09-17T06:10:48.719Z,99.90
2018-09-17T06:11:53.204Z,99.90
2018-09-17T06:12:56.776Z,99.90
2018-09-17T06:14:00.375Z,99.90
2018-09-17T06:15:04.110Z,99.90
2018-09-17T06:16:07.801Z,99.90
2018-09-17T06:17:11.512Z,99.90
2018-09-17T06:18:15.069Z,99.90
2018-09-17T06:19:18.686Z,99.90
2018-09-17T06:20:22.176Z,99.90
2018-09-17T06:21:25.644Z,99.90
2018-09-17T06:22:29.181Z,99.90
2018-09-17T06:23:32.660Z,99.90
2018-09-17T06:24:36.630Z,99.90
2018-09-17T06:25:40.967Z,99.90
2018-09-17T06:26:44.478Z,99.90
2018-09-17T06:27:48.031Z,99.90
2018-09-17T06:28:52.180Z,99.90
2018-09-17T06:29:55.686Z,99.90
2018-09-17T06:30:59.280Z,99.90
2018-09-17T06:32:23.626Z,99.90
2018-09-17T06:33:51.154Z,99.90
2018-09-17T06:35:01.598Z,99.90
2018-09-17T06:36:05.731Z,99.90
2018-09-17T06:37:10.883Z,99.90
2018-09-17T06:38:14.754Z,99.90
2018-09-17T06:39:18.543Z,99.90
2018-09-17T06:40:22.645Z,99.90
2018-09-17T06:41:27.592Z,99.90
2018-09-17T06:42:31.372Z,99.90
2018-09-17T06:43:35.045Z,99.90
2018-09-17T06:44:38.648Z,99.90
2018-09-17T06:45:43.027Z,99.90
2018-09-17T06:46:46.560Z,99.90
2018-09-17T06:47:50.275Z,99.90
2018-09-17T06:48:53.961Z,99.90
2018-09-17T06:49:57.773Z,99.90
2018-09-17T06:51:01.966Z,99.90
2018-09-17T06:52:05.561Z,99.90
2018-09-17T06:53:09.240Z,99.90
2018-09-17T06:54:12.899Z,99.90
2018-09-17T06:55:16.744Z,99.90
2018-09-17T06:56:21.942Z,99.90
2018-09-17T06:57:25.644Z,99.90
2018-09-17T06:58:29.812Z,99.90
2018-09-17T06:59:33.350Z,99.90
2018-09-17T07:00:37.232Z,99.90
2018-09-17T07:01:40.911Z,99.90
2018-09-17T07:02:44.828Z,99.90
2018-09-17T07:03:48.817Z,99.90
2018-09-17T07:04:52.316Z,99.90
2018-09-17T07:05:55.917Z,99.90
2018-09-17T07:06:59.523Z,99.90
2018-09-17T07:08:03.193Z,99.90
2018-09-17T07:09:09.272Z,99.90
2018-09-17T07:10:13.080Z,99.90
2018-09-17T07:11:16.716Z,99.90
2018-09-17T07:12:22.279Z,99.90
2018-09-17T07:13:25.824Z,99.90
2018-09-17T07:14:29.386Z,99.90
2018-09-17T07:15:32.956Z,99.90
2018-09-17T07:16:36.720Z,99.90
2018-09-17T07:17:40.197Z,99.90
2018-09-17T07:18:43.669Z,99.90
2018-09-17T07:19:47.289Z,99.90
2018-09-17T07:20:52.137Z,99.90
2018-09-17T07:21:55.585Z,99.90
2018-09-17T07:22:59.083Z,99.90
2018-09-17T07:24:02.712Z,99.90
2018-09-17T07:25:07.003Z,99.90
2018-09-17T07:26:12.732Z,99.90
2018-09-17T07:27:16.910Z,99.90
2018-09-17T07:28:20.545Z,99.60
2018-09-17T07:29:24.022Z,99.00
2018-09-17T07:30:27.595Z,98.90
2018-09-17T07:31:31.516Z,98.90
2018-09-17T07:32:35.237Z,98.30
2018-09-17T07:33:38.770Z,98.10
2018-09-17T07:34:42.279Z,98.10
2018-09-17T07:35:45.864Z,97.90
2018-09-17T07:36:49.350Z,97.70
2018-09-17T07:37:52.931Z,97.40
2018-09-17T07:38:57.125Z,96.50
2018-09-17T07:40:00.666Z,96.20
2018-09-17T07:41:04.204Z,95.90
2018-09-17T07:42:07.754Z,96.10
2018-09-17T07:43:11.603Z,95.70
2018-09-17T07:44:15.066Z,95.40
2018-09-17T07:45:18.559Z,95.00
2018-09-17T07:46:22.560Z,95.00
2018-09-17T07:47:26.734Z,95.20
2018-09-17T07:48:30.452Z,95.10
2018-09-17T07:49:34.082Z,94.70
2018-09-17T07:50:37.591Z,94.60
2018-09-17T07:51:41.321Z,93.80
2018-09-17T07:52:45.011Z,93.50
2018-09-17T07:53:48.665Z,93.50
2018-09-17T07:54:52.424Z,93.00
2018-09-17T07:55:56.146Z,92.50
2018-09-17T07:57:00.592Z,91.80
2018-09-17T07:58:04.476Z,91.80
2018-09-17T07:59:08.007Z,91.40
2018-09-17T08:00:11.950Z,91.20
2018-09-17T08:01:16.067Z,90.50
2018-09-17T08:02:19.625Z,90.40
2018-09-17T08:03:23.287Z,89.70
2018-09-17T08:04:26.953Z,88.90
2018-09-17T08:05:30.613Z,88.60
2018-09-17T08:06:34.532Z,86.70
2018-09-17T08:07:38.391Z,86.20
2018-09-17T08:08:41.859Z,85.00
2018-09-17T08:09:45.525Z,84.70
2018-09-17T08:10:49.141Z,84.10
2018-09-17T08:11:52.878Z,83.20
2018-09-17T08:12:56.544Z,82.70
2018-09-17T08:14:00.153Z,83.50
2018-09-17T08:15:03.771Z,84.50
2018-09-17T08:16:08.065Z,84.40
2018-09-17T08:17:11.775Z,84.30
2018-09-17T08:18:15.271Z,83.60
2018-09-17T08:19:18.789Z,84.40
2018-09-17T08:20:22.341Z,84.70
2018-09-17T08:21:25.843Z,85.00
2018-09-17T08:22:29.409Z,86.00
2018-09-17T08:23:33.717Z,85.80
2018-09-17T08:24:37.341Z,85.60
2018-09-17T08:25:41.449Z,86.30
2018-09-17T08:26:44.969Z,85.20
2018-09-17T08:27:48.571Z,85.10
2018-09-17T08:28:52.234Z,85.40
2018-09-17T08:29:55.942Z,86.80
2018-09-17T08:30:59.605Z,87.10
2018-09-17T08:32:03.355Z,87.10
2018-09-17T08:33:07.158Z,86.40
2018-09-17T08:34:10.682Z,86.30
2018-09-17T08:35:15.117Z,86.00
2018-09-17T08:36:19.728Z,86.60
2018-09-17T08:37:24.083Z,86.00
2018-09-17T08:38:27.658Z,85.90
2018-09-17T08:39:31.328Z,85.60
2018-09-17T08:40:34.896Z,86.00
2018-09-17T08:41:39.089Z,85.00
2018-09-17T08:42:43.196Z,84.30
2018-09-17T08:43:46.684Z,85.00
2018-09-17T08:44:50.791Z,84.50
2018-09-17T08:45:54.292Z,84.10
2018-09-17T08:46:57.872Z,83.40
2018-09-17T08:48:01.957Z,83.40
2018-09-17T08:49:06.947Z,83.30
2018-09-17T08:50:11.850Z,84.40
2018-09-17T08:51:15.917Z,84.90
2018-09-17T08:52:19.962Z,84.80
2018-09-17T08:53:25.028Z,85.20
2018-09-17T08:54:28.492Z,84.00
2018-09-17T08:55:37.674Z,84.80
2018-09-17T08:57:06.176Z,84.40
2018-09-17T08:58:15.779Z,84.10
2018-09-17T08:59:25.214Z,84.80
2018-09-17T09:01:01.142Z,84.40
2018-09-17T09:02:09.928Z,83.60
2018-09-17T09:03:19.360Z,82.10
2018-09-17T09:04:32.770Z,82.20
2018-09-17T09:05:40.526Z,82.30
2018-09-17T09:06:49.588Z,82.20
2018-09-17T09:07:55.962Z,81.40
2018-09-17T09:08:59.449Z,81.50
2018-09-17T09:10:08.624Z,81.10
2018-09-17T09:11:52.158Z,80.70
2018-09-17T09:12:56.626Z,79.50
2018-09-17T09:14:05.836Z,79.60
2018-09-17T09:15:14.762Z,78.90
2018-09-17T09:16:18.425Z,78.00
2018-09-17T09:17:21.931Z,77.10
2018-09-17T09:18:25.624Z,75.80
2018-09-17T09:19:29.237Z,76.10
2018-09-17T09:20:32.904Z,76.70
2018-09-17T09:21:36.506Z,76.00
2018-09-17T09:22:40.590Z,76.00
2018-09-17T09:23:44.070Z,76.10
2018-09-17T09:24:47.625Z,76.70
2018-09-17T09:25:51.986Z,76.40
2018-09-17T09:26:55.489Z,77.30
2018-09-17T09:27:59.934Z,77.70
2018-09-17T09:29:03.444Z,78.20
2018-09-17T09:30:07.442Z,78.60
2018-09-17T09:31:11.841Z,79.20
2018-09-17T09:32:17.006Z,79.50
2018-09-17T09:33:21.514Z,79.10
2018-09-17T09:34:26.656Z,78.80
2018-09-17T09:35:30.544Z,78.30
2018-09-17T09:36:34.163Z,78.30
2018-09-17T09:37:37.813Z,78.40
2018-09-17T09:38:41.526Z,78.60
2018-09-17T09:39:45.802Z,78.70
2018-09-17T09:40:50.706Z,79.00
2018-09-17T09:41:55.004Z,78.40
2018-09-17T09:42:59.673Z,78.30
2018-09-17T09:44:03.546Z,78.70
2018-09-17T09:45:07.266Z,78.80
2018-09-17T09:46:11.114Z,78.60
2018-09-17T09:47:14.990Z,78.20
2018-09-17T09:48:18.865Z,77.90
2018-09-17T09:49:23.923Z,78.10
2018-09-17T09:50:28.476Z,77.90
2018-09-17T09:51:32.400Z,78.10
2018-09-17T09:52:37.068Z,78.90
2018-09-17T09:53:40.711Z,79.00
2018-09-17T09:54:44.257Z,79.00
2018-09-17T09:55:47.983Z,79.20
2018-09-17T09:56:52.154Z,79.30
2018-09-17T09:57:55.773Z,79.50
2018-09-17T09:58:59.890Z,79.70
2018-09-17T10:00:03.619Z,80.20
2018-09-17T10:01:12.673Z,79.90
2018-09-17T10:02:21.539Z,81.00
2018-09-17T10:03:34.405Z,79.80
2018-09-17T10:04:38.755Z,79.50
2018-09-17T10:05:42.276Z,80.00
2018-09-17T10:06:45.786Z,80.40
2018-09-17T10:07:49.698Z,80.90
2018-09-17T10:08:58.591Z,81.50
2018-09-17T10:10:07.270Z,81.70
2018-09-17T10:11:16.220Z,82.50
2018-09-17T10:12:25.175Z,81.90
2018-09-17T10:13:34.094Z,82.00
2018-09-17T10:14:43.688Z,82.70
2018-09-17T10:15:50.029Z,82.40
2018-09-17T10:16:59.174Z,82.50
2018-09-17T10:18:07.965Z,82.70
2018-09-17T10:19:16.959Z,82.70
2018-09-17T10:20:20.538Z,83.40
2018-09-17T10:21:25.006Z,83.40
2018-09-17T10:22:31.797Z,83.80
2018-09-17T10:23:35.316Z,84.20
2018-09-17T10:24:40.237Z,84.40
2018-09-17T10:25:43.763Z,85.10
2018-09-17T10:26:47.376Z,85.30
2018-09-17T10:27:51.028Z,85.80
2018-09-17T10:28:54.523Z,85.70
2018-09-17T10:29:58.111Z,86.60
2018-09-17T10:31:01.558Z,85.90
2018-09-17T10:32:05.098Z,85.90
2018-09-17T10:33:08.571Z,85.70
2018-09-17T10:34:12.407Z,85.60
2018-09-17T10:35:15.989Z,85.30
2018-09-17T10:36:19.575Z,85.90
2018-09-17T10:37:23.782Z,87.30
2018-09-17T10:38:28.620Z,86.40
2018-09-17T10:39:32.387Z,86.90
2018-09-17T10:40:35.983Z,85.00
2018-09-17T10:41:39.743Z,83.80
2018-09-17T10:42:43.690Z,83.30
2018-09-17T10:43:47.234Z,83.20
2018-09-17T10:44:50.996Z,83.80
2018-09-17T10:45:54.525Z,84.50
2018-09-17T10:46:58.106Z,84.80
2018-09-17T10:48:02.264Z,85.80
2018-09-17T10:49:07.183Z,85.80
2018-09-17T10:50:11.011Z,85.00
2018-09-17T10:51:15.167Z,84.80
2018-09-17T10:52:18.727Z,84.20
2018-09-17T10:53:22.299Z,84.40
2018-09-17T10:54:26.395Z,84.00
2018-09-17T10:55:29.923Z,84.30
2018-09-17T10:56:33.544Z,85.00
2018-09-17T10:57:37.423Z,86.10
2018-09-17T10:58:41.178Z,86.20
2018-09-17T10:59:44.774Z,86.40
2018-09-17T11:00:48.334Z,85.70
2018-09-17T11:01:51.882Z,84.50
2018-09-17T11:02:55.514Z,84.50
2018-09-17T11:03:59.108Z,84.60
2018-09-17T11:05:02.698Z,83.80
2018-09-17T11:06:06.665Z,83.70
2018-09-17T11:07:10.383Z,83.90
2018-09-17T11:08:14.185Z,83.60
2018-09-17T11:09:17.850Z,83.10
2018-09-17T11:10:21.408Z,83.90
2018-09-17T11:11:25.265Z,85.10
2018-09-17T11:12:29.452Z,84.50
2018-09-17T11:13:33.312Z,83.70
2018-09-17T11:14:36.983Z,84.50
2018-09-17T11:15:47.845Z,84.40
2018-09-17T11:16:52.703Z,84.50
2018-09-17T11:17:56.850Z,83.90
2018-09-17T11:19:00.632Z,82.90
2018-09-17T11:20:04.365Z,83.00
2018-09-17T11:21:08.744Z,83.30
2018-09-17T11:22:12.841Z,84.20
2018-09-17T11:23:16.660Z,84.00
2018-09-17T11:24:20.338Z,82.50
2018-09-17T11:25:23.864Z,82.40
2018-09-17T11:26:28.862Z,82.00
2018-09-17T11:27:32.409Z,80.60
2018-09-17T11:28:35.877Z,81.70
2018-09-17T11:29:39.703Z,81.80
2018-09-17T11:30:43.551Z,81.30
2018-09-17T11:31:47.036Z,81.90
2018-09-17T11:32:50.599Z,80.90
2018-09-17T11:33:54.324Z,79.80
2018-09-17T11:34:57.856Z,79.90
2018-09-17T11:36:01.494Z,80.40
2018-09-17T11:37:05.448Z,80.70
2018-09-17T11:38:10.064Z,80.40
2018-09-17T11:39:13.647Z,80.20
2018-09-17T11:40:17.200Z,80.90
2018-09-17T11:41:20.779Z,81.50
2018-09-17T11:42:24.679Z,81.30
2018-09-17T11:43:28.992Z,79.60
2018-09-17T11:44:32.745Z,79.70
2018-09-17T11:45:36.286Z,79.10
2018-09-17T11:48:18.394Z,79.20
2018-09-17T11:49:21.949Z,78.60
2018-09-17T11:50:25.510Z,79.30
2018-09-17T11:51:29.090Z,79.40
2018-09-17T11:52:32.792Z,77.60
2018-09-17T11:53:36.378Z,79.10
2018-09-17T11:54:40.032Z,79.80
2018-09-17T11:55:43.752Z,79.20
2018-09-17T11:56:47.329Z,79.50
2018-09-17T11:57:50.965Z,79.30
2018-09-17T11:58:55.221Z,78.80
2018-09-17T11:59:58.806Z,77.60
2018-09-17T12:01:07.745Z,78.00
2018-09-17T12:02:16.759Z,78.50
2018-09-17T12:03:25.561Z,76.50
2018-09-17T12:04:32.072Z,77.30
2018-09-17T12:05:40.866Z,78.10
2018-09-17T12:06:49.802Z,78.40
2018-09-17T12:07:53.431Z,77.10
2018-09-17T12:08:56.976Z,77.90
2018-09-17T12:10:00.554Z,77.80
2018-09-17T12:11:04.117Z,78.40
2018-09-17T12:12:07.731Z,78.40
2018-09-17T12:13:11.415Z,79.00
2018-09-17T12:14:15.538Z,79.10
2018-09-17T12:15:19.083Z,79.00
2018-09-17T12:16:22.772Z,78.70
2018-09-17T12:17:26.366Z,78.50
2018-09-17T12:18:30.161Z,77.20
2018-09-17T12:19:33.778Z,77.10
2018-09-17T12:20:37.747Z,77.00
2018-09-17T12:21:41.333Z,76.80
2018-09-17T12:22:44.915Z,77.10
2018-09-17T12:23:48.583Z,77.30
2018-09-17T12:24:52.378Z,77.30
2018-09-17T12:25:55.958Z,77.90
2018-09-17T12:26:59.577Z,78.30
2018-09-17T12:28:03.314Z,78.20
2018-09-17T12:29:06.932Z,78.00
2018-09-17T12:30:10.629Z,77.90
2018-09-17T12:31:14.310Z,77.30
2018-09-17T12:32:18.046Z,77.90
2018-09-17T12:33:21.691Z,77.30
2018-09-17T12:34:25.255Z,77.90
2018-09-17T12:35:28.831Z,78.20
2018-09-17T12:36:32.653Z,77.90
2018-09-17T12:37:36.232Z,76.30
2018-09-17T12:38:39.781Z,75.70
2018-09-17T12:39:43.450Z,74.70
2018-09-17T12:40:47.055Z,74.50
2018-09-17T12:41:50.670Z,75.40
2018-09-17T12:42:54.680Z,76.20
2018-09-17T12:43:58.284Z,76.20
2018-09-17T12:45:01.899Z,76.30
2018-09-17T12:46:05.670Z,77.10
2018-09-17T12:47:09.411Z,76.40
2018-09-17T12:48:13.277Z,75.30
2018-09-17T12:49:16.957Z,76.50
2018-09-17T12:50:20.509Z,76.60
2018-09-17T12:51:24.210Z,75.70
2018-09-17T12:52:27.769Z,76.00
2018-09-17T12:53:31.444Z,76.70
2018-09-17T12:54:35.190Z,76.30
2018-09-17T12:55:38.765Z,77.10
2018-09-17T12:56:43.021Z,77.00
2018-09-17T12:57:46.611Z,77.30
2018-09-17T12:58:50.269Z,76.90
2018-09-17T12:59:53.882Z,76.70
2018-09-17T13:00:57.570Z,75.70
2018-09-17T13:02:01.070Z,74.60
2018-09-17T13:03:04.677Z,75.60
2018-09-17T13:04:08.283Z,75.00
2018-09-17T13:05:12.232Z,76.00
2018-09-17T13:06:15.811Z,74.60
2018-09-17T13:07:19.874Z,72.00
2018-09-17T13:08:23.533Z,71.50
2018-09-17T13:09:27.097Z,73.00
2018-09-17T13:10:30.843Z,72.20
2018-09-17T13:11:34.439Z,74.40
2018-09-17T13:12:38.056Z,74.30
2018-09-17T13:13:42.583Z,73.30
2018-09-17T13:14:46.270Z,74.30
2018-09-17T13:15:54.095Z,74.60
2018-09-17T13:16:58.048Z,74.40
2018-09-17T13:18:01.632Z,74.10
2018-09-17T13:19:05.426Z,74.20
2018-09-17T13:20:09.574Z,74.60
2018-09-17T13:21:13.378Z,73.80
2018-09-17T13:22:16.972Z,74.30
2018-09-17T13:23:20.593Z,73.10
2018-09-17T13:24:24.193Z,72.30
2018-09-17T13:25:27.847Z,70.90
2018-09-17T13:26:31.594Z,72.80
2018-09-17T13:27:35.212Z,72.60
2018-09-17T13:28:38.890Z,72.30
2018-09-17T13:29:42.863Z,72.20
2018-09-17T13:30:46.601Z,73.00
2018-09-17T13:31:50.231Z,70.40
2018-09-17T13:32:53.841Z,71.30
2018-09-17T13:33:57.446Z,72.40
2018-09-17T13:35:01.125Z,70.80
2018-09-17T13:36:04.820Z,71.10
2018-09-17T13:37:08.454Z,71.20
2018-09-17T13:38:12.295Z,70.20
2018-09-17T13:39:15.898Z,69.90
2018-09-17T13:40:19.440Z,69.60
2018-09-17T13:41:22.997Z,67.90
2018-09-17T13:42:26.934Z,69.40
2018-09-17T13:43:30.593Z,70.20
2018-09-17T13:44:34.258Z,69.70
2018-09-17T13:45:37.917Z,69.20
2018-09-17T13:46:41.511Z,69.20
2018-09-17T13:47:45.076Z,69.20
2018-09-17T13:48:48.691Z,69.50