createdAt,value
2018-09-28T00:02:06.003Z,5.60
2018-09-28T00:04:34.195Z,5.60
2018-09-28T00:07:02.609Z,5.60
2018-09-28T00:09:31.015Z,5.60
2018-09-28T00:11:59.234Z,5.50
2018-09-28T00:14:27.402Z,5.50
2018-09-28T00:16:55.592Z,5.50
2018-09-28T00:19:23.873Z,5.50
2018-09-28T00:21:52.065Z,5.50
2018-09-28T00:24:20.275Z,5.50
2018-09-28T00:26:48.443Z,5.50
2018-09-28T00:29:16.637Z,5.50
2018-09-28T00:31:44.810Z,5.50
2018-09-28T00:34:12.991Z,5.40
2018-09-28T00:36:41.187Z,5.40
2018-09-28T00:39:09.871Z,5.30
2018-09-28T00:41:38.026Z,5.30
2018-09-28T00:44:06.193Z,5.30
2018-09-28T00:46:34.388Z,5.20
2018-09-28T00:49:02.675Z,5.20
2018-09-28T00:51:30.853Z,5.20
2018-09-28T00:53:59.031Z,5.20
2018-09-28T00:56:27.223Z,5.20
2018-09-28T00:58:55.431Z,5.10
2018-09-28T01:01:23.593Z,5.10
2018-09-28T01:03:51.801Z,5.00
2018-09-28T01:06:20.007Z,5.00
2018-09-28T01:08:48.202Z,5.00
2018-09-28T01:11:16.374Z,5.00
2018-09-28T01:13:44.581Z,4.90
2018-09-28T01:16:12.751Z,4.80
2018-09-28T01:18:40.938Z,4.80
2018-09-28T01:21:09.104Z,4.80
2018-09-28T01:23:37.290Z,4.70
2018-09-28T01:26:05.734Z,4.70
2018-09-28T01:28:33.921Z,4.70
2018-09-28T01:31:02.088Z,4.60
2018-09-28T01:33:30.487Z,4.60
2018-09-28T01:35:58.654Z,4.60
2018-09-28T01:38:26.866Z,4.60
2018-09-28T01:40:55.062Z,4.50
2018-09-28T01:43:23.222Z,4.50
2018-09-28T01:45:51.406Z,4.50
2018-09-28T01:48:19.636Z,4.50
2018-09-28T01:50:47.842Z,4.50
2018-09-28T01:53:16.122Z,4.50
2018-09-28T01:55:44.317Z,4.40
2018-09-28T01:58:12.524Z,4.40
2018-09-28T02:00:40.703Z,4.40
2018-09-28T02:03:08.870Z,4.40
2018-09-28T02:05:37.047Z,4.40
2018-09-28T02:08:05.212Z,4.40
2018-09-28T02:10:33.601Z,4.40
2018-09-28T02:13:01.780Z,4.30
2018-09-28T02:15:30.209Z,4.20
2018-09-28T02:17:58.411Z,4.20
2018-09-28T02:20:26.617Z,4.20
2018-09-28T02:22:54.821Z,4.10
2018-09-28T02:25:22.994Z,4.10
2018-09-28T02:27:51.154Z,4.10
2018-09-28T02:30:19.326Z,4.10
2018-09-28T02:32:47.537Z,4.00
2018-09-28T02:35:15.706Z,4.00
2018-09-28T02:37:43.919Z,4.00
2018-09-28T02:40:12.115Z,4.00
2018-09-28T02:42:40.291Z,4.00
2018-09-28T02:45:08.509Z,3.90
2018-09-28T02:47:36.889Z,3.90
2018-09-28T02:50:05.068Z,3.90
2018-09-28T02:52:33.259Z,3.90
2018-09-28T02:55:01.418Z,3.90
2018-09-28T02:57:29.586Z,3.90
2018-09-28T02:59:57.767Z,3.80
2018-09-28T03:02:26.129Z,3.90
2018-09-28T03:04:54.330Z,3.90
2018-09-28T03:07:22.503Z,3.80
2018-09-28T03:09:50.674Z,3.80
2018-09-28T03:12:18.866Z,3.80
2018-09-28T03:14:47.077Z,3.80
2018-09-28T03:17:15.264Z,3.80
2018-09-28T03:19:43.448Z,3.80
2018-09-28T03:22:11.615Z,3.80
2018-09-28T03:24:39.823Z,3.90
2018-09-28T03:27:08.036Z,3.90
2018-09-28T03:29:36.241Z,3.90
2018-09-28T03:32:04.418Z,3.80
2018-09-28T03:34:32.603Z,3.80
2018-09-28T03:37:00.859Z,3.70
2018-09-28T03:39:29.073Z,3.70
2018-09-28T03:41:57.326Z,3.70
2018-09-28T03:44:25.488Z,3.70
2018-09-28T03:46:53.692Z,3.60
2018-09-28T03:49:21.931Z,3.60
2018-09-28T03:51:50.696Z,3.60
2018-09-28T03:54:18.858Z,3.60
2018-09-28T03:56:47.074Z,3.60
2018-09-28T03:59:15.715Z,3.60
2018-09-28T04:01:43.900Z,3.50
2018-09-28T04:04:12.099Z,3.60
2018-09-28T04:06:40.509Z,3.50
2018-09-28T04:09:09.631Z,3.50
2018-09-28T04:11:37.898Z,3.50
2018-09-28T04:14:06.077Z,3.50
2018-09-28T04:16:34.286Z,3.50
2018-09-28T04:19:02.461Z,3.50
2018-09-28T04:21:30.643Z,3.50
2018-09-28T04:23:59.155Z,3.50
2018-09-28T04:26:27.337Z,3.50
2018-09-28T04:28:55.527Z,3.40
2018-09-28T04:31:23.737Z,3.40
2018-09-28T04:33:51.895Z,3.40
2018-09-28T04:36:20.080Z,3.40
2018-09-28T04:38:48.285Z,3.40
2018-09-28T04:41:16.463Z,3.40
2018-09-28T04:43:44.715Z,3.40
2018-09-28T04:46:12.897Z,3.40
2018-09-28T04:48:41.464Z,3.40
2018-09-28T04:51:10.507Z,3.30
2018-09-28T04:53:38.686Z,3.30
2018-09-28T04:56:06.979Z,3.30
2018-09-28T04:58:35.158Z,3.30
2018-09-28T05:01:03.333Z,3.30
2018-09-28T05:03:32.073Z,3.30
2018-09-28T05:06:00.361Z,3.20
2018-09-28T05:08:28.602Z,3.20
2018-09-28T05:10:56.767Z,3.20
2018-09-28T05:13:24.922Z,3.20
2018-09-28T05:15:53.152Z,3.20
2018-09-28T05:18:21.286Z,3.20
2018-09-28T05:20:49.463Z,3.20
2018-09-28T05:23:17.627Z,3.30
2018-09-28T05:25:45.779Z,3.30
2018-09-28T05:28:13.946Z,3.40
2018-09-28T05:30:44.975Z,3.40
2018-09-28T05:33:10.311Z,3.40
2018-09-28T05:35:38.528Z,3.50
2018-09-28T05:38:06.992Z,3.50
2018-09-28T05:40:35.196Z,3.60
2018-09-28T05:43:03.529Z,3.60
2018-09-28T05:45:32.037Z,3.60
2018-09-28T05:48:00.296Z,3.70
2018-09-28T05:50:28.520Z,3.80
2018-09-28T05:52:56.733Z,3.90
2018-09-28T05:55:24.940Z,3.90
2018-09-28T05:57:57.386Z,4.00
2018-09-28T06:00:31.050Z,4.10
2018-09-28T06:03:04.734Z,4.20
2018-09-28T06:05:36.699Z,4.20
2018-09-28T06:08:05.260Z,4.30
2018-09-28T06:10:33.685Z,4.40
2018-09-28T06:13:01.920Z,4.50
2018-09-28T06:15:30.369Z,4.60
2018-09-28T06:17:58.633Z,4.70
2018-09-28T06:20:26.798Z,4.80
2018-09-28T06:22:55.009Z,4.90
2018-09-28T06:25:23.223Z,5.00
2018-09-28T06:27:51.985Z,5.10
2018-09-28T06:30:20.552Z,5.30
2018-09-28T06:32:48.774Z,5.40
2018-09-28T06:35:17.018Z,5.60
2018-09-28T06:37:45.243Z,5.90
2018-09-28T06:40:13.700Z,6.00
2018-09-28T06:42:42.416Z,6.10
2018-09-28T06:45:10.628Z,6.30
2018-09-28T06:47:38.937Z,6.30
2018-09-28T06:50:07.110Z,6.50
2018-09-28T06:52:35.589Z,6.60
2018-09-28T06:55:04.140Z,6.70
2018-09-28T06:57:32.388Z,6.90
2018-09-28T07:00:00.720Z,7.00
2018-09-28T07:02:28.822Z,7.20
2018-09-28T07:04:57.074Z,7.30
2018-09-28T07:07:25.396Z,7.40
2018-09-28T07:09:53.630Z,7.60
2018-09-28T07:12:21.894Z,7.80
2018-09-28T07:14:50.117Z,7.90
2018-09-28T07:17:18.589Z,8.10
2018-09-28T07:19:46.897Z,8.40
2018-09-28T07:22:15.262Z,8.60
2018-09-28T07:24:43.529Z,8.80
2018-09-28T07:27:11.853Z,9.10
2018-09-28T07:29:40.231Z,9.30
2018-09-28T07:32:08.477Z,9.50
2018-09-28T07:34:50.725Z,9.80
2018-09-28T07:37:19.038Z,10.10
2018-09-28T07:39:47.236Z,10.50
2018-09-28T07:42:15.604Z,10.80
2018-09-28T07:44:43.790Z,11.10
2018-09-28T07:47:12.106Z,11.90
2018-09-28T07:49:40.431Z,13.20
2018-09-28T07:52:08.642Z,14.30
2018-09-28T07:54:37.062Z,15.50
2018-09-28T07:57:05.417Z,16.30
2018-09-28T07:59:33.807Z,17.30
2018-09-28T08:02:02.099Z,18.60
2018-09-28T08:04:30.377Z,18.50
2018-09-28T08:06:58.685Z,18.90
2018-09-28T08:09:27.031Z,19.90
2018-09-28T08:11:55.309Z,20.00
2018-09-28T08:14:23.760Z,19.70
2018-09-28T08:16:52.076Z,20.00
2018-09-28T08:19:20.495Z,20.40
2018-09-28T08:21:48.923Z,20.90
2018-09-28T08:24:40.807Z,21.00
2018-09-28T08:27:09.193Z,21.60
2018-09-28T08:29:37.617Z,21.90
2018-09-28T08:32:06.139Z,22.60
2018-09-28T08:34:34.519Z,22.00
2018-09-28T08:37:02.816Z,22.00
2018-09-28T08:39:32.078Z,21.10
2018-09-28T08:42:01.695Z,21.70
2018-09-28T08:44:30.079Z,22.10
2018-09-28T08:46:58.304Z,23.30
2018-09-28T08:49:26.539Z,24.30
2018-09-28T08:51:54.763Z,24.30
2018-09-28T08:54:22.984Z,25.00
2018-09-28T08:56:51.249Z,24.40
2018-09-28T08:59:19.498Z,23.90
2018-09-28T09:01:47.861Z,23.50
2018-09-28T09:04:16.078Z,23.50
2018-09-28T09:06:44.299Z,24.10
2018-09-28T09:09:13.611Z,24.20
2018-09-28T09:11:41.919Z,24.30
2018-09-28T09:14:10.325Z,24.90
2018-09-28T09:16:38.707Z,25.60
2018-09-28T09:19:07.117Z,25.60
2018-09-28T09:21:35.344Z,26.50
2018-09-28T09:24:03.691Z,26.00
2018-09-28T09:26:31.855Z,26.50
2018-09-28T09:29:00.200Z,27.40
2018-09-28T09:31:28.438Z,27.60
2018-09-28T09:33:56.708Z,28.60
2018-09-28T09:36:25.042Z,28.30
2018-09-28T09:38:53.178Z,28.20
2018-09-28T09:41:21.399Z,28.90
2018-09-28T09:43:50.100Z,28.60
2018-09-28T09:46:18.311Z,28.20
2018-09-28T09:48:46.504Z,28.00
2018-09-28T09:51:14.666Z,27.60
2018-09-28T09:53:42.857Z,27.10
2018-09-28T09:56:11.023Z,27.40
2018-09-28T09:58:39.330Z,27.80
2018-09-28T10:01:08.104Z,29.10
2018-09-28T10:03:41.519Z,29.60
2018-09-28T10:06:10.939Z,28.90
2018-09-28T10:08:39.161Z,29.10
2018-09-28T10:11:07.382Z,28.30
2018-09-28T10:13:35.571Z,28.50
2018-09-28T10:16:03.753Z,29.80
2018-09-28T10:18:32.029Z,29.30
2018-09-28T10:21:00.249Z,29.70
2018-09-28T10:23:28.446Z,28.80
2018-09-28T10:25:56.645Z,28.20
2018-09-28T10:28:24.965Z,30.00
2018-09-28T10:30:53.148Z,30.80
2018-09-28T10:33:21.510Z,30.20
2018-09-28T10:35:49.690Z,31.50
2018-09-28T10:38:17.959Z,31.10
2018-09-28T10:40:46.276Z,30.20
2018-09-28T10:43:14.490Z,27.80
2018-09-28T10:45:42.881Z,27.70
2018-09-28T10:48:11.384Z,29.90
2018-09-28T10:50:39.600Z,30.20
2018-09-28T10:53:08.130Z,30.20
2018-09-28T10:55:36.285Z,31.50
2018-09-28T10:58:04.558Z,31.90
2018-09-28T11:00:32.845Z,31.10
2018-09-28T11:03:01.256Z,29.80
2018-09-28T11:05:29.817Z,29.70
2018-09-28T11:07:58.044Z,30.80
2018-09-28T11:10:26.320Z,30.90
2018-09-28T11:12:54.706Z,31.00
2018-09-28T11:15:24.334Z,31.00
2018-09-28T11:17:52.528Z,30.40
2018-09-28T11:20:20.739Z,30.00
2018-09-28T11:22:49.065Z,29.90
2018-09-28T11:25:22.889Z,28.40
2018-09-28T11:27:51.192Z,30.30
2018-09-28T11:30:19.508Z,31.30
2018-09-28T11:32:47.748Z,32.50
2018-09-28T11:35:18.045Z,33.30
2018-09-28T11:37:46.299Z,33.20
2018-09-28T11:40:14.470Z,32.40
2018-09-28T11:42:42.654Z,32.20
2018-09-28T11:45:11.003Z,32.80
2018-09-28T11:47:39.203Z,32.10
2018-09-28T11:50:07.621Z,31.50
2018-09-28T11:52:35.848Z,29.90
2018-09-28T11:55:04.081Z,29.50
2018-09-28T11:57:32.613Z,29.30
2018-09-28T12:00:01.050Z,28.10
2018-09-28T12:02:29.215Z,29.40
2018-09-28T12:04:57.685Z,30.50
2018-09-28T12:07:25.899Z,30.50
2018-09-28T12:09:54.143Z,32.00
2018-09-28T12:12:22.468Z,31.90
2018-09-28T12:14:50.615Z,32.10
2018-09-28T12:17:18.823Z,31.50
2018-09-28T12:19:47.264Z,31.10
2018-09-28T12:22:15.530Z,29.80
2018-09-28T12:24:44.084Z,31.50
2018-09-28T12:27:12.334Z,32.50
2018-09-28T12:29:40.537Z,33.10
2018-09-28T12:32:08.741Z,31.90
2018-09-28T12:34:36.933Z,31.70
2018-09-28T12:37:05.141Z,31.70
2018-09-28T12:39:33.377Z,32.40
2018-09-28T12:42:01.512Z,33.30
2018-09-28T12:44:30.203Z,32.40
2018-09-28T12:46:58.381Z,31.50
2018-09-28T12:49:26.715Z,30.30
2018-09-28T12:51:55.168Z,31.50
2018-09-28T12:54:23.368Z,33.00
2018-09-28T12:56:51.618Z,33.90
2018-09-28T12:59:19.733Z,33.00
2018-09-28T13:01:47.897Z,33.80
2018-09-28T13:04:17.807Z,33.00
2018-09-28T13:06:47.427Z,33.40
2018-09-28T13:09:15.592Z,32.90
2018-09-28T13:11:43.825Z,33.50
2018-09-28T13:14:12.271Z,33.10
2018-09-28T13:16:40.831Z,32.80
2018-09-28T13:19:09.519Z,33.30
2018-09-28T13:21:37.909Z,32.70
2018-09-28T13:24:06.073Z,32.10
2018-09-28T13:26:34.337Z,32.90
2018-09-28T13:29:02.565Z,32.80
2018-09-28T13:31:30.730Z,31.90
2018-09-28T13:33:58.906Z,32.80
2018-09-28T13:36:27.191Z,32.40
2018-09-28T13:38:55.457Z,33.30
2018-09-28T13:41:23.887Z,32.40
2018-09-28T13:43:52.141Z,33.20
2018-09-28T13:46:20.452Z,32.90
2018-09-28T13:48:48.793Z,32.70
2018-09-28T13:51:17.033Z,32.60
2018-09-28T13:53:45.528Z,30.80
2018-09-28T13:56:13.701Z,30.30
2018-09-28T13:58:41.990Z,30.90
2018-09-28T14:01:10.115Z,31.50
2018-09-28T14:03:38.318Z,30.70
2018-09-28T14:06:06.531Z,31.20
2018-09-28T14:08:35.022Z,31.80
2018-09-28T14:11:03.291Z,31.30
2018-09-28T14:13:31.519Z,31.30
2018-09-28T14:15:59.735Z,31.50
2018-09-28T14:18:28.024Z,31.10
2018-09-28T14:20:56.152Z,30.70
2018-09-28T14:23:24.393Z,30.20
2018-09-28T14:25:52.639Z,29.90
2018-09-28T14:28:20.886Z,29.60
2018-09-28T14:30:49.172Z,29.00
2018-09-28T14:33:17.334Z,29.00
2018-09-28T14:35:45.555Z,28.80
2018-09-28T14:38:14.016Z,26.80
2018-09-28T14:40:42.304Z,25.30
2018-09-28T14:43:10.699Z,24.40
2018-09-28T14:45:39.118Z,23.50
2018-09-28T14:48:07.377Z,23.00
2018-09-28T14:50:35.547Z,22.50
2018-09-28T14:53:03.730Z,22.10
2018-09-28T14:55:31.904Z,22.00
2018-09-28T14:58:00.121Z,21.90
2018-09-28T15:00:28.293Z,21.90
2018-09-28T15:02:56.478Z,21.40
2018-09-28T15:05:24.674Z,21.30
2018-09-28T15:07:52.893Z,21.00
2018-09-28T15:10:21.075Z,20.90
2018-09-28T15:12:49.577Z,20.70
2018-09-28T15:15:17.789Z,20.40
2018-09-28T15:17:45.938Z,20.30
2018-09-28T15:20:14.143Z,20.10
2018-09-28T15:22:42.306Z,20.00
2018-09-28T15:25:10.510Z,19.90
2018-09-28T15:27:38.679Z,19.90
2018-09-28T15:30:07.087Z,19.80
2018-09-28T15:32:35.591Z,19.80
2018-09-28T15:35:04.105Z,19.60
2018-09-28T15:37:32.223Z,19.60
2018-09-28T15:40:00.426Z,19.50
2018-09-28T15:42:28.635Z,19.50
2018-09-28T15:44:56.923Z,19.40
2018-09-28T15:47:25.451Z,19.30
2018-09-28T15:49:53.662Z,19.20
2018-09-28T15:52:21.909Z,19.10
2018-09-28T15:54:50.131Z,18.90
2018-09-28T15:57:18.637Z,18.90
2018-09-28T15:59:46.927Z,18.80
2018-09-28T16:02:15.148Z,18.60
2018-09-28T16:04:43.355Z,18.60
2018-09-28T16:07:11.606Z,18.40
2018-09-28T16:09:39.864Z,18.30
2018-09-28T16:12:08.201Z,18.30
2018-09-28T16:14:36.421Z,18.10
2018-09-28T16:17:04.680Z,18.00
2018-09-28T16:19:32.924Z,17.90
2018-09-28T16:22:01.169Z,17.80
2018-09-28T16:24:29.665Z,17.70
2018-09-28T16:26:59.717Z,17.60
2018-09-28T16:29:27.994Z,17.50
2018-09-28T16:31:56.255Z,17.30
2018-09-28T16:34:24.595Z,17.10
2018-09-28T16:36:53.096Z,17.10
2018-09-28T16:39:21.475Z,16.90
2018-09-28T16:41:49.684Z,16.70
2018-09-28T16:44:17.920Z,16.60
2018-09-28T16:46:46.199Z,16.50
2018-09-28T16:49:14.580Z,16.30
2018-09-28T16:51:42.801Z,16.20
2018-09-28T16:54:11.028Z,16.00
2018-09-28T16:56:39.392Z,15.80
2018-09-28T16:59:07.737Z,15.70
2018-09-28T17:01:35.991Z,15.60
2018-09-28T17:04:04.202Z,15.40
2018-09-28T17:06:32.439Z,15.30
2018-09-28T17:09:00.671Z,15.10
2018-09-28T17:11:28.963Z,15.00
2018-09-28T17:13:57.168Z,14.90
2018-09-28T17:16:25.410Z,14.70
2018-09-28T17:18:53.635Z,14.60
2018-09-28T17:21:21.868Z,14.50
2018-09-28T17:23:50.118Z,14.40
2018-09-28T17:26:18.370Z,14.30
2018-09-28T17:28:46.582Z,14.10
2018-09-28T17:31:14.851Z,14.00
2018-09-28T17:33:43.082Z,13.90
2018-09-28T17:36:11.337Z,13.80
2018-09-28T17:38:39.552Z,13.70
2018-09-28T17:41:07.742Z,13.60
2018-09-28T17:43:35.919Z,13.50
2018-09-28T17:46:04.165Z,13.40
2018-09-28T17:48:32.334Z,13.30
2018-09-28T17:51:00.813Z,13.20
2018-09-28T17:53:28.998Z,13.10
2018-09-28T17:55:57.215Z,13.00
2018-09-28T17:58:25.406Z,12.90
2018-09-28T18:00:53.608Z,12.90
2018-09-28T18:03:21.837Z,13.10
2018-09-28T18:05:50.334Z,13.30
2018-09-28T18:08:18.481Z,13.50
2018-09-28T18:10:46.684Z,13.60
2018-09-28T18:13:14.886Z,13.80
2018-09-28T18:15:43.108Z,13.90
2018-09-28T18:18:11.336Z,14.00
2018-09-28T18:20:39.478Z,14.10
2018-09-28T18:23:07.676Z,14.10
2018-09-28T18:25:37.055Z,14.10
2018-09-28T18:28:05.290Z,14.10
2018-09-28T18:30:33.986Z,14.10
2018-09-28T18:33:02.192Z,14.10
2018-09-28T18:35:30.399Z,14.00
2018-09-28T18:37:58.641Z,14.00
2018-09-28T18:40:26.921Z,13.90
2018-09-28T18:42:55.185Z,13.90
2018-09-28T18:45:23.408Z,13.80
2018-09-28T18:47:51.631Z,13.70
2018-09-28T18:50:20.091Z,13.70
2018-09-28T18:52:48.353Z,13.70
2018-09-28T18:55:16.718Z,13.70
2018-09-28T18:57:44.974Z,13.60
2018-09-28T19:00:13.264Z,13.70
2018-09-28T19:02:41.597Z,13.70
2018-09-28T19:05:09.933Z,13.70
2018-09-28T19:07:38.388Z,13.70
2018-09-28T19:10:06.614Z,13.80
2018-09-28T19:12:34.912Z,13.80
2018-09-28T19:15:03.101Z,13.80
2018-09-28T19:17:31.546Z,13.80
2018-09-28T19:19:59.841Z,13.70
2018-09-28T19:22:28.068Z,13.70
2018-09-28T19:24:56.304Z,13.60
2018-09-28T19:27:24.634Z,13.60
2018-09-28T19:29:53.109Z,13.60
2018-09-28T19:32:21.316Z,13.50
2018-09-28T19:34:49.561Z,13.50
2018-09-28T19:37:18.023Z,13.40
2018-09-28T19:39:46.195Z,13.40
2018-09-28T19:42:14.366Z,13.40
2018-09-28T19:44:42.558Z,13.30
2018-09-28T19:47:10.789Z,13.20
2018-09-28T19:49:39.002Z,13.10
2018-09-28T19:52:07.184Z,13.00
2018-09-28T20:01:26.520Z,12.80
2018-09-28T20:03:55.057Z,12.70
2018-09-28T20:06:23.319Z,12.70
2018-09-28T20:08:51.499Z,12.70
2018-09-28T20:11:19.735Z,12.60
2018-09-28T20:13:48.215Z,12.60
2018-09-28T20:16:16.483Z,12.60
2018-09-28T20:18:44.710Z,12.60
2018-09-28T20:21:12.931Z,12.60
2018-09-28T20:23:41.379Z,12.60
2018-09-28T20:26:09.595Z,12.60
2018-09-28T20:28:37.830Z,12.60
2018-09-28T20:31:06.359Z,12.60
2018-09-28T20:33:34.587Z,12.60
2018-09-28T20:36:02.856Z,12.50
2018-09-28T20:38:31.320Z,12.50
2018-09-28T20:40:59.730Z,12.50
2018-09-28T20:43:29.894Z,12.40
2018-09-28T20:45:58.117Z,12.40
2018-09-28T20:48:26.368Z,12.40
2018-09-28T20:50:54.671Z,12.40
2018-09-28T20:53:22.895Z,12.30
2018-09-28T20:55:51.123Z,12.20
2018-09-28T20:58:19.359Z,12.20
2018-09-28T21:00:47.582Z,12.20
2018-09-28T21:03:15.806Z,12.10
2018-09-28T21:05:44.038Z,12.00
2018-09-28T21:08:12.290Z,12.00
2018-09-28T21:10:40.511Z,12.00
2018-09-28T21:13:08.732Z,11.90
2018-09-28T21:15:36.962Z,11.90
2018-09-28T21:18:05.200Z,11.90
2018-09-28T21:20:33.638Z,11.80
2018-09-28T21:23:01.864Z,11.70
2018-09-28T21:25:30.146Z,11.60
2018-09-28T21:27:58.431Z,11.50
2018-09-28T21:30:26.678Z,11.40
2018-09-28T21:32:54.898Z,11.40
2018-09-28T21:35:23.163Z,11.30
2018-09-28T21:37:51.365Z,11.30
2018-09-28T21:40:19.591Z,11.30
2018-09-28T21:42:47.818Z,11.30
2018-09-28T21:45:16.039Z,11.20
2018-09-28T21:47:44.265Z,11.20
2018-09-28T21:50:12.495Z,11.10
2018-09-28T21:52:40.725Z,11.10
2018-09-28T21:55:10.998Z,11.10
2018-09-28T21:57:39.234Z,11.10
2018-09-28T22:00:07.510Z,11.20
2018-09-28T22:02:35.793Z,11.10
2018-09-28T22:05:03.947Z,11.10
2018-09-28T22:07:32.142Z,11.00
2018-09-28T22:10:00.325Z,10.90
2018-09-28T22:12:28.506Z,10.80
2018-09-28T22:14:56.915Z,10.70
2018-09-28T22:17:25.091Z,10.70
2018-09-28T22:19:53.850Z,10.60
2018-09-28T22:22:22.033Z,10.50
2018-09-28T22:24:50.230Z,10.40
2018-09-28T22:27:18.413Z,10.40
2018-09-28T22:29:46.822Z,10.30
2018-09-28T22:32:15.012Z,10.20
2018-09-28T22:34:43.440Z,10.20
2018-09-28T22:37:11.603Z,10.20
2018-09-28T22:39:40.233Z,10.10
2018-09-28T22:42:08.411Z,10.10
2018-09-28T22:44:36.595Z,10.10
2018-09-28T22:47:04.782Z,10.10
2018-09-28T22:49:32.967Z,10.10
2018-09-28T22:52:01.150Z,10.00
2018-09-28T22:54:29.318Z,10.00
2018-09-28T22:56:57.506Z,10.00
2018-09-28T22:59:25.670Z,10.00
2018-09-28T23:01:53.841Z,10.00
2018-09-28T23:04:22.039Z,10.00
2018-09-28T23:06:50.238Z,10.00
2018-09-28T23:09:18.642Z,10.00
2018-09-28T23:11:46.822Z,10.00
2018-09-28T23:14:15.014Z,10.00
2018-09-28T23:16:43.209Z,10.00
2018-09-28T23:19:11.370Z,9.90
2018-09-28T23:21:39.687Z,9.90
2018-09-28T23:24:07.851Z,9.90
2018-09-28T23:26:36.070Z,10.00
2018-09-28T23:29:04.550Z,10.00
2018-09-28T23:31:33.024Z,10.00
2018-09-28T23:34:01.243Z,10.00
2018-09-28T23:36:29.459Z,10.00
2018-09-28T23:38:57.702Z,10.00
2018-09-28T23:41:25.941Z,10.10
2018-09-28T23:43:54.174Z,10.10
2018-09-28T23:46:22.391Z,10.10
2018-09-28T23:48:50.627Z,10.10
2018-09-28T23:51:18.852Z,10.10
2018-09-28T23:53:47.077Z,10.10
2018-09-28T23:56:15.316Z,10.10
2018-09-28T23:58:43.779Z,10.10
