createdAt,value
2022-08-26T00:00:59.156Z,40.00
2022-08-26T00:03:26.555Z,39.47
2022-08-26T00:05:54.506Z,39.60
2022-08-26T00:08:21.451Z,37.90
2022-08-26T00:10:48.252Z,37.33
2022-08-26T00:13:15.893Z,37.57
2022-08-26T00:15:47.095Z,35.47
2022-08-26T00:18:21.892Z,35.40
2022-08-26T00:20:49.667Z,35.57
2022-08-26T00:23:16.680Z,33.13
2022-08-26T00:25:43.513Z,35.27
2022-08-26T00:28:12.528Z,31.70
2022-08-26T00:30:40.991Z,34.70
2022-08-26T00:33:08.327Z,30.57
2022-08-26T00:35:35.090Z,29.80
2022-08-26T00:38:03.637Z,29.43
2022-08-26T00:40:32.216Z,28.33
2022-08-26T00:42:59.338Z,28.50
2022-08-26T00:45:26.084Z,30.53
2022-08-26T00:48:01.116Z,27.20
2022-08-26T00:50:31.293Z,29.83
2022-08-26T00:52:59.003Z,27.77
2022-08-26T00:55:27.496Z,27.53
2022-08-26T00:58:05.652Z,25.73
2022-08-26T01:00:32.770Z,27.97
2022-08-26T01:03:01.002Z,25.07
2022-08-26T01:05:28.235Z,25.10
2022-08-26T01:07:57.289Z,26.30
2022-08-26T01:10:28.010Z,29.93
2022-08-26T01:12:58.148Z,30.00
2022-08-26T01:15:26.975Z,27.73
2022-08-26T01:17:57.974Z,29.37
2022-08-26T01:20:34.703Z,28.43
2022-08-26T01:23:06.127Z,30.50
2022-08-26T01:25:37.630Z,35.27
2022-08-26T01:28:08.296Z,30.67
2022-08-26T01:30:35.433Z,30.10
2022-08-26T01:33:03.617Z,30.00
2022-08-26T01:35:30.697Z,28.63
2022-08-26T01:37:57.523Z,29.40
2022-08-26T01:40:26.381Z,27.60
2022-08-26T01:42:53.832Z,28.67
2022-08-26T01:45:22.766Z,30.47
2022-08-26T01:47:56.925Z,35.67
2022-08-26T01:50:30.418Z,30.47
2022-08-26T01:52:58.925Z,32.77
2022-08-26T01:55:33.004Z,30.67
2022-08-26T01:58:02.975Z,28.47
2022-08-26T02:00:29.630Z,27.40
2022-08-26T02:03:17.282Z,25.73
2022-08-26T02:06:09.145Z,27.03
2022-08-26T02:08:44.570Z,27.70
2022-08-26T02:11:11.879Z,26.50
2022-08-26T02:13:40.216Z,27.13
2022-08-26T02:16:08.433Z,26.97
2022-08-26T02:18:37.184Z,24.40
2022-08-26T02:21:04.424Z,24.83
2022-08-26T02:23:33.400Z,23.10
2022-08-26T02:26:04.051Z,25.30
2022-08-26T02:28:33.265Z,23.00
2022-08-26T02:30:59.909Z,29.63
2022-08-26T02:33:29.518Z,24.57
2022-08-26T02:35:56.423Z,24.17
2022-08-26T02:38:23.455Z,26.70
2022-08-26T02:40:50.304Z,20.47
2022-08-26T02:43:17.847Z,23.63
2022-08-26T02:45:44.564Z,25.27
2022-08-26T02:48:12.989Z,23.43
2022-08-26T02:50:40.468Z,20.47
2022-08-26T02:53:09.518Z,21.37
2022-08-26T02:55:36.783Z,20.03
2022-08-26T02:58:03.621Z,20.33
2022-08-26T03:00:31.390Z,19.10
2022-08-26T03:02:58.674Z,21.27
2022-08-26T03:05:25.605Z,19.67
2022-08-26T03:07:52.788Z,19.07
2022-08-26T03:10:21.200Z,19.10
2022-08-26T03:12:48.295Z,20.53
2022-08-26T03:15:17.661Z,23.40
2022-08-26T03:17:46.241Z,22.17
2022-08-26T03:20:13.682Z,18.37
2022-08-26T03:22:42.780Z,17.70
2022-08-26T03:25:10.210Z,21.63
2022-08-26T03:27:36.980Z,18.47
2022-08-26T03:30:22.706Z,18.03
2022-08-26T03:32:49.461Z,18.07
2022-08-26T03:35:16.643Z,17.70
2022-08-26T03:37:43.627Z,18.60
2022-08-26T03:40:11.735Z,18.93
2022-08-26T03:42:39.426Z,20.47
2022-08-26T03:45:06.700Z,16.47
2022-08-26T03:47:34.048Z,19.43
2022-08-26T03:50:00.923Z,18.83
2022-08-26T03:52:27.596Z,18.10
2022-08-26T03:54:54.417Z,19.47
2022-08-26T03:57:21.128Z,19.27
2022-08-26T03:59:48.995Z,20.10
2022-08-26T04:02:16.078Z,18.33
2022-08-26T04:04:43.481Z,16.33
2022-08-26T04:07:10.261Z,15.67
2022-08-26T04:09:36.990Z,15.87
2022-08-26T04:12:04.433Z,15.70
2022-08-26T04:14:32.333Z,15.90
2022-08-26T04:16:59.166Z,16.47
2022-08-26T04:19:27.170Z,15.07
2022-08-26T04:21:54.271Z,14.67
2022-08-26T04:24:22.687Z,15.50
2022-08-26T04:26:50.887Z,16.70
2022-08-26T04:29:24.065Z,16.80
2022-08-26T04:31:55.269Z,15.93
2022-08-26T04:34:28.351Z,14.67
2022-08-26T04:36:56.149Z,14.67
2022-08-26T04:39:22.762Z,12.70
2022-08-26T04:41:50.288Z,15.07
2022-08-26T04:44:17.952Z,17.00
2022-08-26T04:46:44.660Z,13.77
2022-08-26T04:49:11.796Z,15.87
2022-08-26T04:51:39.156Z,15.77
2022-08-26T04:54:07.096Z,13.77
2022-08-26T04:56:35.800Z,12.80
2022-08-26T04:59:03.905Z,14.03
2022-08-26T05:01:33.295Z,11.63
2022-08-26T05:04:08.189Z,14.73
2022-08-26T05:06:37.081Z,13.00
2022-08-26T05:09:04.392Z,15.17
2022-08-26T05:11:31.116Z,12.77
2022-08-26T05:14:01.625Z,13.23
2022-08-26T05:16:30.415Z,15.30
2022-08-26T05:18:57.573Z,13.27
2022-08-26T05:21:25.630Z,13.20
2022-08-26T05:23:55.054Z,12.03
2022-08-26T05:26:23.320Z,12.70
2022-08-26T05:28:50.337Z,11.00
2022-08-26T05:31:18.189Z,13.03
2022-08-26T05:33:45.713Z,14.77
2022-08-26T05:36:15.209Z,13.17
2022-08-26T05:38:42.348Z,13.50
2022-08-26T05:41:15.056Z,14.30
2022-08-26T05:43:43.845Z,10.67
2022-08-26T05:46:10.801Z,13.43
2022-08-26T05:48:38.658Z,13.97
2022-08-26T05:51:11.884Z,13.17
2022-08-26T05:53:40.701Z,14.70
2022-08-26T05:56:11.706Z,14.03
2022-08-26T05:58:39.388Z,16.57
2022-08-26T06:01:14.447Z,12.93
2022-08-26T06:03:44.509Z,12.47
2022-08-26T06:06:13.467Z,11.83
2022-08-26T06:08:40.451Z,10.33
2022-08-26T06:11:08.402Z,10.70
2022-08-26T06:13:45.155Z,10.67
2022-08-26T06:16:14.977Z,11.30
2022-08-26T06:18:43.227Z,13.00
2022-08-26T06:21:17.508Z,15.53
2022-08-26T06:24:20.579Z,14.33
2022-08-26T06:26:55.188Z,12.80
2022-08-26T06:29:24.143Z,14.67
2022-08-26T06:31:52.101Z,12.00
2022-08-26T06:34:18.852Z,9.67
2022-08-26T06:36:47.340Z,13.10
2022-08-26T06:39:15.192Z,10.43
2022-08-26T06:41:45.078Z,11.00
2022-08-26T06:44:17.539Z,11.03
2022-08-26T06:46:45.773Z,12.67
2022-08-26T06:49:13.302Z,10.93
2022-08-26T06:51:40.894Z,11.27
2022-08-26T06:54:08.105Z,9.73
2022-08-26T06:56:36.823Z,12.57
2022-08-26T06:59:03.988Z,12.07
2022-08-26T07:01:35.501Z,11.30
2022-08-26T07:04:10.432Z,11.83
2022-08-26T07:06:43.191Z,12.27
2022-08-26T07:09:12.580Z,9.43
2022-08-26T07:11:42.763Z,11.47
2022-08-26T07:14:09.599Z,8.07
2022-08-26T07:16:36.502Z,12.67
2022-08-26T07:19:10.588Z,6.97
2022-08-26T07:21:40.506Z,8.93
2022-08-26T07:24:07.587Z,10.40
2022-08-26T07:26:34.271Z,5.73
2022-08-26T07:29:01.848Z,19.50
2022-08-26T07:31:32.520Z,6.93
2022-08-26T07:34:01.549Z,5.60
2022-08-26T07:36:30.417Z,7.13
2022-08-26T07:38:57.463Z,8.33
2022-08-26T07:41:25.857Z,8.63
2022-08-26T07:43:53.680Z,7.53
2022-08-26T07:46:20.736Z,7.83
2022-08-26T07:48:54.785Z,10.00
2022-08-26T07:51:22.624Z,7.43
2022-08-26T07:53:52.625Z,5.37
2022-08-26T07:56:20.208Z,8.40
2022-08-26T07:58:51.488Z,7.03
2022-08-26T08:01:20.029Z,7.33
2022-08-26T08:03:46.712Z,9.33
2022-08-26T08:06:21.145Z,7.17
2022-08-26T08:08:50.777Z,9.47
2022-08-26T08:11:21.166Z,7.10
2022-08-26T08:13:48.421Z,6.47
2022-08-26T08:16:15.728Z,7.07
2022-08-26T08:18:42.351Z,8.13
2022-08-26T08:21:21.350Z,8.30
2022-08-26T08:23:51.911Z,7.70
2022-08-26T08:26:18.704Z,6.30
2022-08-26T08:28:48.014Z,5.07
2022-08-26T08:31:21.638Z,6.93
2022-08-26T08:33:59.859Z,5.67
2022-08-26T08:36:26.707Z,6.73
2022-08-26T08:39:02.599Z,8.13
2022-08-26T08:41:48.042Z,7.47
2022-08-26T08:44:20.065Z,7.27
2022-08-26T08:46:58.468Z,5.10
2022-08-26T08:49:26.074Z,5.07
2022-08-26T08:52:00.832Z,6.90
2022-08-26T08:54:31.550Z,8.53
2022-08-26T08:57:10.945Z,7.07
2022-08-26T08:59:42.772Z,5.93
2022-08-26T09:02:15.268Z,5.80
2022-08-26T09:04:49.179Z,5.40
2022-08-26T09:07:25.128Z,5.67
2022-08-26T09:09:57.350Z,5.43
2022-08-26T09:12:29.446Z,7.07
2022-08-26T09:15:01.621Z,5.70
2022-08-26T09:17:28.602Z,7.00
2022-08-26T09:20:03.309Z,6.33
2022-08-26T09:22:31.245Z,7.10
2022-08-26T09:24:58.106Z,5.30
2022-08-26T09:27:52.106Z,4.70
2022-08-26T09:30:24.724Z,7.73
2022-08-26T09:33:02.288Z,6.03
2022-08-26T09:35:34.089Z,5.87
2022-08-26T09:38:00.758Z,8.20
2022-08-26T09:40:34.962Z,5.53
2022-08-26T09:43:04.701Z,6.23
2022-08-26T09:45:33.769Z,6.93
2022-08-26T09:48:01.858Z,6.80
2022-08-26T09:50:31.023Z,5.77
2022-08-26T09:53:16.105Z,7.67
2022-08-26T09:55:44.594Z,6.40
2022-08-26T09:58:15.553Z,5.00
2022-08-26T10:00:52.858Z,6.03
2022-08-26T10:03:31.605Z,8.97
2022-08-26T10:05:58.652Z,6.33
2022-08-26T10:08:33.453Z,7.00
2022-08-26T10:11:02.590Z,7.67
2022-08-26T10:13:36.623Z,7.83
2022-08-26T10:16:12.498Z,8.10
2022-08-26T10:18:43.614Z,3.47
2022-08-26T10:21:20.142Z,5.00
2022-08-26T10:23:50.809Z,6.63
2022-08-26T10:26:40.779Z,6.80
2022-08-26T10:29:15.596Z,8.17
2022-08-26T10:31:45.036Z,3.70
2022-08-26T10:34:16.492Z,4.07
2022-08-26T10:37:15.522Z,5.70
2022-08-26T10:39:59.258Z,5.70
2022-08-26T10:42:28.889Z,4.87
2022-08-26T10:44:58.486Z,4.70
2022-08-26T10:47:33.368Z,4.63
2022-08-26T10:50:03.426Z,6.60
2022-08-26T10:52:36.465Z,7.63
2022-08-26T10:55:11.334Z,7.27
2022-08-26T10:57:50.487Z,4.10
2022-08-26T11:00:38.538Z,6.87
2022-08-26T11:03:22.049Z,5.97
2022-08-26T11:06:08.183Z,5.60
2022-08-26T11:08:34.950Z,5.97
2022-08-26T11:11:03.030Z,9.00
2022-08-26T11:13:48.331Z,7.97
2022-08-26T11:16:31.777Z,7.93
2022-08-26T11:18:58.458Z,5.53
2022-08-26T11:21:45.531Z,6.03
2022-08-26T11:24:33.901Z,7.77
2022-08-26T11:27:02.528Z,6.43
2022-08-26T11:30:00.033Z,6.27
2022-08-26T11:32:35.901Z,6.73
2022-08-26T11:35:05.092Z,6.40
2022-08-26T11:37:35.050Z,5.43
2022-08-26T11:40:04.064Z,4.73
2022-08-26T11:42:31.247Z,6.80
2022-08-26T11:44:58.352Z,7.10
2022-08-26T11:47:32.062Z,8.70
2022-08-26T11:50:16.980Z,6.77
2022-08-26T11:52:51.801Z,5.93
2022-08-26T11:55:19.213Z,8.60
2022-08-26T11:57:50.837Z,6.07
2022-08-26T12:00:22.380Z,4.47
2022-08-26T12:02:50.189Z,6.00
2022-08-26T12:05:25.777Z,7.40
2022-08-26T12:07:56.526Z,5.13
2022-08-26T12:10:26.061Z,5.40
2022-08-26T12:12:58.318Z,7.10
2022-08-26T12:15:25.754Z,6.63
2022-08-26T12:17:54.527Z,5.87
2022-08-26T12:20:21.391Z,5.03
2022-08-26T12:22:48.414Z,5.60
2022-08-26T12:25:21.866Z,4.23
2022-08-26T12:27:53.111Z,7.90
2022-08-26T12:30:24.483Z,4.43
2022-08-26T12:33:03.035Z,3.97
2022-08-26T12:35:47.139Z,4.27
2022-08-26T12:38:15.188Z,5.00
2022-08-26T12:40:43.526Z,5.37
2022-08-26T12:43:11.130Z,6.00
2022-08-26T12:45:41.566Z,6.70
2022-08-26T12:48:13.582Z,2.97
2022-08-26T12:50:45.894Z,6.03
2022-08-26T12:53:12.520Z,6.37
2022-08-26T12:55:44.077Z,4.77
2022-08-26T12:58:13.491Z,4.57
2022-08-26T13:00:41.557Z,3.33
2022-08-26T13:03:27.177Z,6.67
2022-08-26T13:05:53.947Z,6.83
2022-08-26T13:08:27.899Z,4.73
2022-08-26T13:11:03.070Z,3.67
2022-08-26T13:13:29.833Z,6.37
2022-08-26T13:15:56.540Z,7.23
2022-08-26T13:18:23.135Z,3.70
2022-08-26T13:20:49.830Z,6.00
2022-08-26T13:23:16.586Z,3.47
2022-08-26T13:25:43.243Z,4.97
2022-08-26T13:28:09.899Z,4.60
2022-08-26T13:30:36.576Z,4.40
2022-08-26T13:33:03.984Z,5.60
2022-08-26T13:35:30.765Z,8.23
2022-08-26T13:37:57.427Z,3.50
2022-08-26T13:40:25.966Z,3.47
2022-08-26T13:42:52.644Z,4.00
2022-08-26T13:45:19.313Z,7.00
2022-08-26T13:47:45.988Z,5.87
2022-08-26T13:50:12.740Z,5.47
2022-08-26T13:52:39.512Z,4.87
2022-08-26T13:55:07.191Z,6.27
2022-08-26T13:57:33.853Z,7.03
2022-08-26T14:00:00.523Z,5.43
2022-08-26T14:02:27.794Z,6.93
2022-08-26T14:04:55.368Z,7.80
2022-08-26T14:07:22.584Z,5.47
2022-08-26T14:09:49.175Z,6.23
2022-08-26T14:12:16.570Z,6.63
2022-08-26T14:14:43.592Z,7.67
2022-08-26T14:17:10.247Z,4.70
2022-08-26T14:19:45.365Z,5.87
2022-08-26T14:22:13.159Z,5.70
2022-08-26T14:24:39.907Z,5.00
2022-08-26T14:27:06.726Z,4.30
2022-08-26T14:29:33.428Z,5.80
2022-08-26T14:32:02.539Z,4.90
2022-08-26T14:34:29.463Z,5.50
2022-08-26T14:36:56.096Z,4.80
2022-08-26T14:39:22.760Z,6.27
2022-08-26T14:41:53.805Z,6.33
2022-08-26T14:44:22.448Z,7.20
2022-08-26T14:46:50.307Z,4.43
2022-08-26T14:49:18.514Z,5.20
2022-08-26T14:51:45.491Z,3.97
2022-08-26T14:54:12.806Z,6.20
2022-08-26T14:56:43.636Z,4.83
2022-08-26T14:59:10.712Z,7.87
2022-08-26T15:01:37.603Z,8.93
2022-08-26T15:04:04.403Z,4.50
2022-08-26T15:06:31.969Z,5.70
2022-08-26T15:08:58.897Z,5.67
2022-08-26T15:11:26.988Z,5.27
2022-08-26T15:13:53.680Z,5.93
2022-08-26T15:16:20.853Z,5.47
2022-08-26T15:18:47.565Z,5.93
2022-08-26T15:21:14.313Z,6.87
2022-08-26T15:23:41.702Z,10.20
2022-08-26T15:26:15.212Z,6.50
2022-08-26T15:28:42.063Z,5.47
2022-08-26T15:31:08.979Z,6.70
2022-08-26T15:33:36.073Z,5.93
2022-08-26T15:36:04.061Z,5.40
2022-08-26T15:38:31.268Z,6.27
2022-08-26T15:41:02.929Z,6.87
2022-08-26T15:43:30.053Z,7.20
2022-08-26T15:45:57.123Z,16.10
2022-08-26T15:48:24.624Z,9.43
2022-08-26T15:50:55.424Z,8.97
2022-08-26T15:53:22.753Z,5.37
2022-08-26T15:55:49.388Z,5.77
2022-08-26T15:58:16.872Z,5.57
2022-08-26T16:00:44.932Z,6.57
2022-08-26T16:03:11.636Z,5.70
2022-08-26T16:05:39.134Z,6.33
2022-08-26T16:08:07.047Z,5.87
2022-08-26T16:10:34.344Z,8.07
2022-08-26T16:13:01.012Z,5.93
2022-08-26T16:15:27.650Z,4.50
2022-08-26T16:17:54.319Z,4.60
2022-08-26T16:20:20.977Z,3.97
2022-08-26T16:22:48.940Z,5.63
2022-08-26T16:25:15.619Z,5.17
2022-08-26T16:27:46.857Z,4.13
2022-08-26T16:30:14.309Z,7.07
2022-08-26T16:32:40.915Z,4.87
2022-08-26T16:35:07.784Z,4.50
2022-08-26T16:37:36.506Z,4.70
2022-08-26T16:40:06.736Z,6.70
2022-08-26T16:42:33.381Z,4.67
2022-08-26T16:45:00.227Z,4.67
2022-08-26T16:47:27.163Z,6.87
2022-08-26T16:49:53.843Z,4.00
2022-08-26T16:52:20.609Z,2.87
2022-08-26T16:54:47.664Z,5.97
2022-08-26T16:57:14.359Z,9.97
2022-08-26T16:59:41.467Z,7.27
2022-08-26T17:02:08.070Z,6.87
2022-08-26T17:04:34.814Z,7.87
2022-08-26T17:07:01.549Z,5.67
2022-08-26T17:09:28.203Z,4.83
2022-08-26T17:11:54.920Z,7.53
2022-08-26T17:14:21.553Z,5.77
2022-08-26T17:16:51.225Z,5.80
2022-08-26T17:19:19.286Z,4.70
2022-08-26T17:21:46.424Z,7.97
2022-08-26T17:24:13.424Z,4.60
2022-08-26T17:26:40.222Z,5.27
2022-08-26T17:29:07.434Z,6.37
2022-08-26T17:31:34.321Z,6.30
2022-08-26T17:34:01.082Z,5.03
2022-08-26T17:36:28.447Z,7.63
2022-08-26T17:38:55.654Z,6.70
2022-08-26T17:41:22.297Z,5.53
2022-08-26T17:43:48.908Z,10.00
2022-08-26T17:46:15.560Z,6.03
2022-08-26T17:48:42.527Z,4.87
2022-08-26T17:51:10.649Z,7.00
2022-08-26T17:53:37.528Z,7.17
2022-08-26T17:56:08.810Z,4.97
2022-08-26T17:58:35.897Z,7.67
2022-08-26T18:01:03.160Z,6.37
2022-08-26T18:03:29.869Z,6.47
2022-08-26T18:05:57.421Z,7.50
2022-08-26T18:08:24.085Z,7.03
2022-08-26T18:10:50.899Z,7.17
2022-08-26T18:13:17.976Z,8.90
2022-08-26T18:15:45.534Z,6.70
2022-08-26T18:18:14.909Z,9.77
2022-08-26T18:20:43.157Z,7.83
2022-08-26T18:23:10.264Z,8.07
2022-08-26T18:25:43.917Z,9.37
2022-08-26T18:28:10.553Z,7.63
2022-08-26T18:30:37.631Z,7.87
2022-08-26T18:33:04.481Z,8.43
2022-08-26T18:35:31.173Z,10.30
2022-08-26T18:37:58.496Z,8.27
2022-08-26T18:40:36.720Z,11.83
2022-08-26T18:43:03.546Z,6.53
2022-08-26T18:45:30.475Z,8.50
2022-08-26T18:47:57.512Z,5.60
2022-08-26T18:50:24.232Z,8.73
2022-08-26T18:52:50.885Z,6.43
2022-08-26T18:55:17.484Z,9.53
2022-08-26T18:57:44.579Z,7.03
2022-08-26T19:00:11.821Z,8.30
2022-08-26T19:02:38.722Z,6.53
2022-08-26T19:05:07.085Z,8.30
2022-08-26T19:07:39.003Z,3.87
2022-08-26T19:10:06.390Z,3.87
2022-08-26T19:12:35.438Z,6.13
2022-08-26T19:15:02.668Z,7.27
2022-08-26T19:17:29.285Z,5.93
2022-08-26T19:19:55.910Z,4.20
2022-08-26T19:22:22.520Z,6.20
2022-08-26T19:24:49.157Z,4.23
2022-08-26T19:27:16.009Z,5.23
2022-08-26T19:29:42.648Z,4.10
2022-08-26T19:32:09.259Z,5.13
2022-08-26T19:34:36.472Z,6.53
2022-08-26T19:37:03.364Z,4.23
2022-08-26T19:39:30.095Z,5.03
2022-08-26T19:41:56.783Z,4.30
2022-08-26T19:44:42.387Z,5.40
2022-08-26T19:47:10.310Z,6.43
2022-08-26T19:49:37.496Z,6.27
2022-08-26T19:52:04.343Z,5.93
2022-08-26T19:54:31.024Z,4.27
2022-08-26T19:56:58.017Z,7.03
2022-08-26T19:59:24.793Z,7.40
2022-08-26T20:02:00.523Z,5.80
2022-08-26T20:04:28.505Z,5.33
2022-08-26T20:06:57.884Z,6.57
2022-08-26T20:09:27.337Z,6.67
2022-08-26T20:11:54.115Z,6.87
2022-08-26T20:14:23.865Z,7.63
2022-08-26T20:16:50.546Z,3.87
2022-08-26T20:19:37.632Z,6.43
2022-08-26T20:22:05.083Z,4.90
2022-08-26T20:24:32.662Z,4.33
2022-08-26T20:26:59.332Z,5.00
2022-08-26T20:29:25.941Z,4.03
2022-08-26T20:31:53.449Z,4.23
2022-08-26T20:34:20.749Z,4.33
2022-08-26T20:36:47.960Z,5.00
2022-08-26T20:39:14.884Z,6.83
2022-08-26T20:41:42.454Z,5.77
2022-08-26T20:44:09.527Z,8.70
2022-08-26T20:46:36.385Z,8.57
2022-08-26T20:49:04.173Z,6.27
2022-08-26T20:51:33.051Z,6.47
2022-08-26T20:53:59.732Z,6.83
2022-08-26T20:56:26.382Z,4.93
2022-08-26T20:58:54.356Z,4.30
2022-08-26T21:01:25.571Z,3.43
2022-08-26T21:03:53.139Z,4.80
2022-08-26T21:06:19.848Z,7.73
2022-08-26T21:08:48.220Z,7.07
2022-08-26T21:11:15.587Z,11.13
2022-08-26T21:14:03.455Z,8.90
2022-08-26T21:16:28.866Z,9.50
2022-08-26T21:18:55.576Z,18.03
2022-08-26T21:21:25.221Z,19.43
2022-08-26T21:23:52.055Z,18.17
2022-08-26T21:26:19.192Z,19.93
2022-08-26T21:28:46.460Z,22.77
2022-08-26T21:31:14.768Z,19.17
2022-08-26T21:33:42.196Z,25.00
2022-08-26T21:36:09.873Z,23.20
2022-08-26T21:38:37.037Z,23.27
2022-08-26T21:41:05.179Z,22.77
2022-08-26T21:43:35.065Z,19.50
2022-08-26T21:46:07.584Z,15.97
2022-08-26T21:48:35.192Z,19.03
2022-08-26T21:51:04.078Z,14.00
2022-08-26T21:53:31.207Z,11.97
2022-08-26T21:55:58.096Z,9.63
2022-08-26T21:58:24.735Z,8.00
2022-08-26T22:00:51.748Z,7.23
2022-08-26T22:03:18.583Z,6.80
2022-08-26T22:05:46.483Z,10.17
2022-08-26T22:08:13.370Z,4.23
2022-08-26T22:10:41.561Z,5.83
2022-08-26T22:13:11.304Z,4.47
2022-08-26T22:15:42.141Z,6.07
2022-08-26T22:18:09.629Z,5.70
2022-08-26T22:20:36.372Z,5.90
2022-08-26T22:23:03.135Z,5.43
2022-08-26T22:25:29.753Z,4.87
2022-08-26T22:27:56.458Z,5.70
2022-08-26T22:30:23.633Z,6.43
2022-08-26T22:32:50.503Z,5.83
2022-08-26T22:35:28.157Z,6.00
2022-08-26T22:37:57.080Z,2.63
2022-08-26T22:40:24.365Z,5.43
2022-08-26T22:42:55.631Z,6.53
2022-08-26T22:45:27.403Z,4.23
2022-08-26T22:47:54.120Z,6.63
2022-08-26T22:50:20.809Z,8.57
2022-08-26T22:52:47.456Z,5.37
2022-08-26T22:55:14.302Z,3.47
2022-08-26T22:57:43.096Z,5.10
2022-08-26T23:00:13.008Z,5.80
2022-08-26T23:02:40.417Z,5.23
2022-08-26T23:05:07.796Z,6.70
2022-08-26T23:07:35.284Z,3.73
2022-08-26T23:10:03.785Z,5.50
2022-08-26T23:12:31.453Z,8.57
2022-08-26T23:14:58.077Z,4.50
2022-08-26T23:17:24.748Z,5.13
2022-08-26T23:19:52.203Z,5.43
2022-08-26T23:22:18.857Z,5.83
2022-08-26T23:24:45.535Z,6.03
2022-08-26T23:27:12.287Z,6.13
2022-08-26T23:29:39.740Z,5.97
2022-08-26T23:32:06.578Z,4.67
2022-08-26T23:34:51.719Z,6.77
2022-08-26T23:37:19.639Z,4.47
2022-08-26T23:39:47.564Z,5.80
2022-08-26T23:42:14.201Z,5.83
2022-08-26T23:44:40.825Z,4.20
2022-08-26T23:47:07.955Z,4.03
2022-08-26T23:49:34.847Z,4.03
2022-08-26T23:52:20.518Z,4.70
2022-08-26T23:54:48.780Z,5.03
2022-08-26T23:57:16.454Z,5.20
2022-08-26T23:59:43.293Z,5.43
