createdAt,value
2022-07-28T00:01:05.194Z,83.10
2022-07-28T00:03:32.047Z,83.30
2022-07-28T00:05:58.984Z,84.10
2022-07-28T00:08:25.830Z,84.90
2022-07-28T00:10:52.736Z,85.50
2022-07-28T00:13:19.605Z,85.70
2022-07-28T00:15:46.546Z,85.40
2022-07-28T00:18:13.544Z,85.40
2022-07-28T00:20:40.505Z,85.50
2022-07-28T00:23:07.450Z,85.80
2022-07-28T00:25:34.453Z,85.70
2022-07-28T00:28:01.356Z,86.70
2022-07-28T00:30:28.308Z,87.10
2022-07-28T00:32:55.321Z,87.40
2022-07-28T00:35:30.172Z,85.80
2022-07-28T00:37:58.243Z,84.90
2022-07-28T00:40:45.176Z,85.90
2022-07-28T00:43:12.264Z,85.00
2022-07-28T00:45:39.208Z,84.90
2022-07-28T00:48:06.517Z,84.70
2022-07-28T00:50:33.832Z,85.00
2022-07-28T00:53:01.058Z,85.00
2022-07-28T00:55:28.156Z,85.20
2022-07-28T00:57:55.187Z,85.10
2022-07-28T01:00:22.500Z,85.50
2022-07-28T01:02:50.000Z,85.40
2022-07-28T01:05:17.144Z,85.80
2022-07-28T01:08:15.129Z,86.00
2022-07-28T01:10:53.386Z,86.40
2022-07-28T01:13:33.264Z,86.30
2022-07-28T01:16:05.658Z,86.40
2022-07-28T01:18:55.308Z,86.70
2022-07-28T01:21:29.110Z,87.60
2022-07-28T01:24:11.935Z,87.80
2022-07-28T01:26:51.369Z,88.10
2022-07-28T01:29:52.058Z,88.60
2022-07-28T01:32:37.282Z,88.80
2022-07-28T01:35:16.129Z,89.10
2022-07-28T01:37:49.853Z,89.50
2022-07-28T01:40:20.903Z,89.90
2022-07-28T01:42:51.581Z,90.00
2022-07-28T01:45:19.955Z,90.20
2022-07-28T01:47:48.711Z,90.20
2022-07-28T01:50:18.759Z,90.30
2022-07-28T01:52:48.669Z,90.30
2022-07-28T01:55:19.003Z,90.40
2022-07-28T01:57:47.536Z,90.40
2022-07-28T02:00:15.446Z,90.30
2022-07-28T02:02:46.338Z,90.50
2022-07-28T02:05:16.889Z,90.60
2022-07-28T02:07:47.755Z,90.70
2022-07-28T02:10:16.281Z,90.80
2022-07-28T02:12:46.638Z,91.00
2022-07-28T02:15:14.723Z,91.00
2022-07-28T02:17:44.339Z,91.20
2022-07-28T02:20:14.574Z,91.30
2022-07-28T02:22:42.634Z,91.40
2022-07-28T02:25:10.281Z,91.40
2022-07-28T02:27:51.610Z,91.40
2022-07-28T02:30:27.725Z,91.50
2022-07-28T02:32:57.046Z,91.50
2022-07-28T02:35:48.936Z,91.50
2022-07-28T02:38:29.597Z,91.50
2022-07-28T02:41:01.800Z,91.50
2022-07-28T02:43:45.840Z,91.50
2022-07-28T02:46:27.550Z,91.50
2022-07-28T02:49:05.135Z,91.60
2022-07-28T02:51:33.973Z,91.60
2022-07-28T02:54:03.630Z,91.60
2022-07-28T02:56:31.136Z,91.70
2022-07-28T02:58:58.693Z,91.80
2022-07-28T03:01:26.357Z,91.70
2022-07-28T03:03:55.634Z,91.70
2022-07-28T03:06:26.548Z,91.80
2022-07-28T03:08:57.022Z,91.80
2022-07-28T03:11:24.365Z,91.90
2022-07-28T03:13:51.349Z,91.90
2022-07-28T03:16:18.304Z,91.90
2022-07-28T03:18:45.343Z,91.90
2022-07-28T03:21:12.297Z,92.10
2022-07-28T03:23:44.113Z,92.20
2022-07-28T03:26:41.381Z,92.20
2022-07-28T03:29:10.221Z,92.30
2022-07-28T03:31:40.166Z,92.50
2022-07-28T03:34:07.393Z,92.60
2022-07-28T03:36:45.597Z,92.60
2022-07-28T03:39:15.821Z,92.60
2022-07-28T03:41:44.096Z,92.80
2022-07-28T03:44:12.534Z,92.80
2022-07-28T03:46:46.511Z,92.70
2022-07-28T03:49:13.922Z,92.80
2022-07-28T03:51:40.934Z,92.70
2022-07-28T03:54:07.838Z,92.70
2022-07-28T03:56:34.858Z,92.70
2022-07-28T03:59:01.742Z,92.60
2022-07-28T04:01:28.767Z,92.70
2022-07-28T04:03:55.663Z,92.70
2022-07-28T04:06:23.206Z,92.70
2022-07-28T04:08:50.153Z,92.70
2022-07-28T04:11:17.057Z,92.90
2022-07-28T04:13:44.175Z,92.90
2022-07-28T04:16:11.089Z,92.90
2022-07-28T04:18:38.179Z,92.90
2022-07-28T04:21:06.491Z,93.00
2022-07-28T04:23:33.390Z,93.10
2022-07-28T04:26:00.453Z,93.40
2022-07-28T04:28:27.414Z,93.10
2022-07-28T04:30:54.420Z,93.20
2022-07-28T04:33:21.594Z,93.20
2022-07-28T04:35:48.572Z,93.30
2022-07-28T04:38:17.970Z,93.30
2022-07-28T04:40:45.298Z,93.20
2022-07-28T04:43:12.232Z,93.20
2022-07-28T04:45:39.352Z,93.00
2022-07-28T04:48:13.505Z,93.00
2022-07-28T04:50:42.245Z,93.00
2022-07-28T04:53:09.149Z,93.10
2022-07-28T04:55:39.594Z,93.00
2022-07-28T04:58:07.341Z,93.10
2022-07-28T05:00:36.296Z,93.10
2022-07-28T05:03:04.354Z,93.20
2022-07-28T05:05:31.395Z,93.20
2022-07-28T05:07:58.337Z,93.10
2022-07-28T05:10:25.432Z,93.10
2022-07-28T05:12:53.424Z,93.00
2022-07-28T05:15:20.637Z,92.90
2022-07-28T05:17:47.534Z,93.00
2022-07-28T05:20:14.400Z,93.10
2022-07-28T05:22:42.697Z,93.10
2022-07-28T05:25:21.148Z,93.10
2022-07-28T05:27:48.848Z,93.30
2022-07-28T05:30:16.962Z,93.30
2022-07-28T05:32:45.465Z,93.30
2022-07-28T05:35:13.376Z,93.40
2022-07-28T05:37:40.660Z,93.30
2022-07-28T05:40:15.349Z,93.10
2022-07-28T05:42:43.917Z,93.20
2022-07-28T05:45:16.322Z,93.20
2022-07-28T05:47:52.706Z,93.20
2022-07-28T05:50:21.602Z,93.20
2022-07-28T05:52:49.262Z,93.40
2022-07-28T05:55:16.639Z,92.90
2022-07-28T05:57:43.731Z,92.70
2022-07-28T06:00:21.597Z,92.90
2022-07-28T06:02:50.237Z,92.80
2022-07-28T06:05:18.739Z,92.70
2022-07-28T06:07:47.007Z,92.60
2022-07-28T06:10:16.447Z,92.50
2022-07-28T06:12:45.557Z,92.40
2022-07-28T06:15:21.725Z,92.10
2022-07-28T06:17:52.683Z,92.30
2022-07-28T06:20:21.184Z,91.70
2022-07-28T06:22:53.477Z,91.30
2022-07-28T06:25:23.776Z,91.10
2022-07-28T06:27:52.665Z,88.70
2022-07-28T06:30:19.806Z,89.90
2022-07-28T06:32:47.374Z,90.40
2022-07-28T06:35:16.828Z,90.10
2022-07-28T06:37:44.861Z,89.10
2022-07-28T06:40:12.915Z,88.50
2022-07-28T06:42:40.829Z,87.60
2022-07-28T06:45:09.291Z,87.90
2022-07-28T06:47:47.921Z,88.20
2022-07-28T06:50:24.924Z,87.80
2022-07-28T06:52:56.860Z,87.80
2022-07-28T06:55:26.019Z,87.00
2022-07-28T06:58:01.777Z,87.20
2022-07-28T07:00:28.719Z,86.40
2022-07-28T07:02:55.585Z,87.00
2022-07-28T07:05:22.590Z,85.00
2022-07-28T07:07:49.442Z,85.00
2022-07-28T07:10:16.349Z,83.00
2022-07-28T07:12:43.248Z,83.50
2022-07-28T07:15:10.850Z,83.80
2022-07-28T07:17:38.343Z,83.60
2022-07-28T07:20:09.441Z,84.20
2022-07-28T07:22:43.318Z,84.20
2022-07-28T07:25:12.766Z,83.10
2022-07-28T07:27:39.731Z,80.20
2022-07-28T07:30:08.629Z,82.50
2022-07-28T07:32:35.898Z,83.10
2022-07-28T07:35:03.564Z,83.20
2022-07-28T07:37:32.636Z,82.80
2022-07-28T07:40:04.478Z,83.20
2022-07-28T07:42:31.630Z,83.20
2022-07-28T07:44:58.593Z,83.40
2022-07-28T07:47:25.457Z,83.00
2022-07-28T07:49:52.321Z,82.30
2022-07-28T07:52:19.291Z,81.90
2022-07-28T07:54:46.313Z,82.20
2022-07-28T07:57:13.746Z,81.70
2022-07-28T07:59:40.828Z,81.20
2022-07-28T08:02:07.788Z,80.10
2022-07-28T08:04:37.461Z,80.60
2022-07-28T08:07:05.837Z,81.10
2022-07-28T08:09:33.815Z,82.00
2022-07-28T08:12:00.798Z,82.00
2022-07-28T08:14:35.034Z,82.90
2022-07-28T08:17:02.059Z,82.00
2022-07-28T08:19:28.965Z,81.40
2022-07-28T08:21:55.953Z,81.40
2022-07-28T08:24:27.780Z,81.60
2022-07-28T08:27:04.247Z,80.80
2022-07-28T08:29:31.173Z,79.70
2022-07-28T08:31:58.271Z,80.00
2022-07-28T08:34:31.860Z,78.80
2022-07-28T08:37:05.573Z,78.30
2022-07-28T08:39:34.265Z,79.00
2022-07-28T08:42:20.944Z,79.90
2022-07-28T08:44:58.665Z,79.90
2022-07-28T08:47:40.569Z,77.90
2022-07-28T08:50:08.644Z,78.90
2022-07-28T08:52:38.642Z,78.20
2022-07-28T08:55:07.779Z,78.60
2022-07-28T08:57:35.683Z,79.30
2022-07-28T09:00:03.030Z,78.60
2022-07-28T09:02:31.323Z,75.30
2022-07-28T09:04:59.523Z,76.50
2022-07-28T09:07:27.603Z,77.80
2022-07-28T09:09:57.428Z,78.40
2022-07-28T09:12:29.838Z,76.90
2022-07-28T09:14:56.685Z,76.30
2022-07-28T09:17:23.601Z,74.90
2022-07-28T09:19:50.565Z,76.20
2022-07-28T09:22:17.481Z,75.20
2022-07-28T09:24:47.365Z,75.00
2022-07-28T09:27:15.766Z,75.60
2022-07-28T09:29:57.650Z,74.40
2022-07-28T09:32:26.174Z,74.40
2022-07-28T09:34:54.040Z,75.80
2022-07-28T09:37:28.416Z,76.70
2022-07-28T09:40:00.352Z,77.30
2022-07-28T09:42:44.586Z,77.10
2022-07-28T09:45:26.745Z,77.30
2022-07-28T09:48:14.036Z,76.80
2022-07-28T09:50:42.358Z,75.70
2022-07-28T09:53:28.344Z,75.80
2022-07-28T09:56:00.623Z,75.70
2022-07-28T09:58:30.701Z,76.50
2022-07-28T10:01:08.041Z,76.80
2022-07-28T10:03:36.669Z,77.40
2022-07-28T10:06:11.650Z,77.30
2022-07-28T10:08:46.155Z,77.50
2022-07-28T10:11:15.110Z,78.10
2022-07-28T10:14:04.655Z,77.90
2022-07-28T10:16:43.541Z,77.60
2022-07-28T10:19:10.641Z,77.10
2022-07-28T10:21:46.182Z,77.60
2022-07-28T10:24:23.035Z,78.00
2022-07-28T10:26:52.635Z,78.40
2022-07-28T10:29:22.108Z,78.40
2022-07-28T10:31:54.838Z,78.50
2022-07-28T10:34:35.465Z,77.30
2022-07-28T10:37:04.597Z,78.40
2022-07-28T10:39:47.915Z,77.10
2022-07-28T10:42:16.101Z,75.80
2022-07-28T10:44:45.263Z,75.90
2022-07-28T10:47:18.675Z,75.80
2022-07-28T10:49:49.036Z,76.30
2022-07-28T10:52:37.635Z,74.90
2022-07-28T10:55:32.042Z,74.40
2022-07-28T10:58:28.910Z,74.90
2022-07-28T11:00:59.851Z,74.80
2022-07-28T11:03:42.550Z,73.80
2022-07-28T11:06:28.298Z,75.60
2022-07-28T11:08:57.511Z,74.90
2022-07-28T11:11:44.454Z,75.30
2022-07-28T11:14:24.525Z,75.30
2022-07-28T11:17:10.712Z,74.70
2022-07-28T11:20:06.971Z,73.80
2022-07-28T11:22:33.461Z,74.00
2022-07-28T11:25:20.914Z,73.60
2022-07-28T11:27:51.888Z,74.90
2022-07-28T11:30:19.563Z,74.50
2022-07-28T11:32:55.550Z,74.70
2022-07-28T11:35:26.595Z,74.70
2022-07-28T11:38:02.392Z,74.80
2022-07-28T11:40:34.069Z,73.90
2022-07-28T11:43:36.827Z,74.30
2022-07-28T11:46:09.728Z,74.60
2022-07-28T11:48:39.430Z,75.70
2022-07-28T11:51:06.407Z,75.70
2022-07-28T11:53:42.061Z,75.20
2022-07-28T11:56:11.594Z,75.10
2022-07-28T11:58:38.934Z,73.90
2022-07-28T12:01:18.215Z,74.50
2022-07-28T12:03:55.701Z,75.30
2022-07-28T12:06:28.770Z,74.80
2022-07-28T12:09:00.143Z,74.10
2022-07-28T12:11:28.735Z,73.70
2022-07-28T12:14:06.884Z,73.00
2022-07-28T12:16:36.151Z,73.30
2022-07-28T12:19:04.663Z,74.30
2022-07-28T12:21:49.201Z,72.30
2022-07-28T12:24:19.721Z,72.10
2022-07-28T12:26:50.094Z,72.60
2022-07-28T12:29:19.464Z,71.00
2022-07-28T12:31:55.796Z,71.10
2022-07-28T12:34:24.646Z,72.20
2022-07-28T12:36:57.815Z,71.60
2022-07-28T12:39:25.980Z,72.20
2022-07-28T12:42:25.052Z,71.20
2022-07-28T12:44:54.224Z,72.80
2022-07-28T12:47:28.817Z,72.50
2022-07-28T12:50:16.699Z,72.80
2022-07-28T12:53:00.650Z,72.40
2022-07-28T12:55:28.054Z,72.30
2022-07-28T12:57:54.930Z,71.90
2022-07-28T13:00:27.890Z,71.60
2022-07-28T13:02:57.993Z,71.00
2022-07-28T13:05:28.953Z,71.60
2022-07-28T13:08:05.063Z,71.10
2022-07-28T13:10:32.981Z,69.40
2022-07-28T13:13:01.673Z,70.50
2022-07-28T13:15:28.548Z,70.60
2022-07-28T13:17:57.101Z,70.00
2022-07-28T13:20:24.392Z,69.50
2022-07-28T13:22:52.561Z,70.10
2022-07-28T13:25:20.522Z,70.20
2022-07-28T13:27:52.275Z,71.00
2022-07-28T13:30:21.924Z,70.30
2022-07-28T13:32:49.440Z,69.90
2022-07-28T13:35:18.160Z,70.60
2022-07-28T13:37:46.206Z,70.60
2022-07-28T13:40:13.266Z,71.10
2022-07-28T13:42:40.123Z,69.20
2022-07-28T13:45:22.184Z,69.90
2022-07-28T13:47:51.949Z,67.80
2022-07-28T13:50:19.700Z,67.40
2022-07-28T13:52:47.240Z,68.20
2022-07-28T13:55:15.976Z,69.10
2022-07-28T13:57:46.337Z,69.40
2022-07-28T14:00:18.086Z,69.30
2022-07-28T14:02:48.621Z,68.00
2022-07-28T14:05:16.262Z,69.00
2022-07-28T14:07:48.070Z,68.80
2022-07-28T14:10:17.844Z,69.00
2022-07-28T14:12:46.332Z,68.30
2022-07-28T14:15:14.109Z,68.50
2022-07-28T14:17:44.132Z,68.00
2022-07-28T14:20:13.929Z,68.60
2022-07-28T14:22:41.159Z,69.40
2022-07-28T14:25:08.471Z,69.60
2022-07-28T14:27:35.528Z,67.40
2022-07-28T14:30:04.119Z,68.20
2022-07-28T14:32:32.357Z,68.40
2022-07-28T14:34:59.325Z,66.70
2022-07-28T14:37:26.412Z,67.30
2022-07-28T14:39:53.306Z,67.50
2022-07-28T14:42:20.125Z,68.50
2022-07-28T14:44:47.041Z,66.30
2022-07-28T14:47:15.360Z,66.40
2022-07-28T14:49:57.175Z,67.30
2022-07-28T14:52:28.575Z,67.00
2022-07-28T14:54:56.605Z,66.70
2022-07-28T14:57:48.065Z,67.30
2022-07-28T15:00:13.346Z,67.90
2022-07-28T15:02:40.972Z,67.70
2022-07-28T15:05:09.383Z,67.80
2022-07-28T15:07:36.967Z,67.30
2022-07-28T15:10:07.077Z,66.30
2022-07-28T15:12:33.937Z,66.70
2022-07-28T15:15:01.333Z,67.40
2022-07-28T15:17:28.217Z,68.60
2022-07-28T15:19:56.855Z,68.30
2022-07-28T15:22:26.354Z,69.10
2022-07-28T15:24:53.573Z,69.10
2022-07-28T15:27:20.455Z,69.70
2022-07-28T15:29:50.406Z,70.40
2022-07-28T15:32:19.533Z,70.30
2022-07-28T15:34:55.081Z,69.90
2022-07-28T15:37:21.886Z,68.10
2022-07-28T15:39:49.053Z,68.00
2022-07-28T15:42:15.997Z,66.90
2022-07-28T15:44:42.880Z,67.50
2022-07-28T15:47:09.725Z,66.40
2022-07-28T15:49:36.578Z,67.10
2022-07-28T15:52:04.404Z,66.90
2022-07-28T15:54:31.335Z,67.70
2022-07-28T15:56:58.190Z,67.80
2022-07-28T15:59:26.319Z,66.50
2022-07-28T16:02:13.175Z,66.30
2022-07-28T16:04:51.497Z,67.20
2022-07-28T16:07:24.098Z,67.60
2022-07-28T16:09:52.437Z,66.10
2022-07-28T16:12:19.372Z,66.40
2022-07-28T16:14:46.323Z,66.00
2022-07-28T16:17:13.512Z,65.80
2022-07-28T16:19:49.978Z,66.90
2022-07-28T16:22:19.008Z,66.80
2022-07-28T16:24:46.371Z,66.50
2022-07-28T16:27:13.953Z,65.20
2022-07-28T16:29:40.867Z,64.90
2022-07-28T16:32:07.856Z,65.40
2022-07-28T16:34:34.944Z,66.20
2022-07-28T16:37:05.663Z,66.00
2022-07-28T16:39:33.997Z,65.40
2022-07-28T16:42:01.620Z,65.50
2022-07-28T16:44:29.415Z,64.50
2022-07-28T16:46:57.038Z,64.80
2022-07-28T16:49:24.513Z,65.40
2022-07-28T16:51:51.805Z,65.40
2022-07-28T16:54:19.403Z,65.50
2022-07-28T16:56:46.701Z,65.90
2022-07-28T16:59:13.682Z,65.40
2022-07-28T17:01:45.642Z,64.90
2022-07-28T17:04:14.871Z,65.20
2022-07-28T17:06:42.250Z,65.70
2022-07-28T17:09:09.373Z,66.90
2022-07-28T17:11:36.326Z,68.80
2022-07-28T17:14:04.318Z,68.60
2022-07-28T17:16:31.432Z,68.90
2022-07-28T17:18:58.423Z,68.20
2022-07-28T17:21:25.870Z,69.60
2022-07-28T17:23:53.438Z,70.40
2022-07-28T17:29:08.920Z,71.90
2022-07-28T17:31:36.597Z,72.20
2022-07-28T17:34:03.517Z,73.60
2022-07-28T17:36:34.032Z,74.50
2022-07-28T17:39:01.491Z,76.60
2022-07-28T17:41:29.129Z,78.30
2022-07-28T17:43:56.034Z,78.90
2022-07-28T17:46:23.024Z,78.90
2022-07-28T17:48:54.020Z,79.00
2022-07-28T17:51:21.261Z,79.90
2022-07-28T17:53:48.946Z,80.40
2022-07-28T17:56:17.160Z,81.00
2022-07-28T17:58:46.796Z,81.90
2022-07-28T18:01:15.329Z,82.30
2022-07-28T18:03:56.751Z,82.80
2022-07-28T18:06:29.597Z,83.40
2022-07-28T18:08:57.482Z,84.20
2022-07-28T18:11:32.455Z,83.80
2022-07-28T18:14:03.720Z,84.30
2022-07-28T18:16:34.275Z,84.10
2022-07-28T18:19:04.881Z,83.90
2022-07-28T18:21:32.162Z,83.50
2022-07-28T18:24:01.902Z,83.50
2022-07-28T18:26:28.817Z,84.20
2022-07-28T18:28:55.694Z,85.10
2022-07-28T18:31:22.663Z,85.40
2022-07-28T18:33:49.579Z,85.30
2022-07-28T18:36:16.422Z,85.20
2022-07-28T18:38:43.276Z,85.00
2022-07-28T18:41:10.159Z,85.10
2022-07-28T18:43:37.361Z,85.30
2022-07-28T18:46:04.371Z,85.40
2022-07-28T18:48:31.346Z,85.30
2022-07-28T18:50:58.920Z,84.80
2022-07-28T18:53:26.679Z,84.70
2022-07-28T18:55:54.035Z,84.70
2022-07-28T18:58:20.882Z,84.90
2022-07-28T19:00:47.987Z,84.90
2022-07-28T19:03:14.998Z,85.10
2022-07-28T19:05:45.939Z,85.60
2022-07-28T19:08:13.230Z,86.30
2022-07-28T19:10:40.308Z,86.50
2022-07-28T19:13:09.318Z,86.30
2022-07-28T19:15:41.415Z,86.00
2022-07-28T19:18:10.292Z,85.80
2022-07-28T19:20:39.619Z,85.10
2022-07-28T19:23:06.623Z,85.70
2022-07-28T19:25:36.106Z,85.90
2022-07-28T19:28:03.677Z,86.00
2022-07-28T19:30:32.265Z,86.30
2022-07-28T19:32:59.397Z,86.40
2022-07-28T19:35:26.429Z,86.10
2022-07-28T19:37:53.367Z,86.40
2022-07-28T19:40:20.302Z,86.40
2022-07-28T19:42:48.651Z,86.90
2022-07-28T19:45:15.691Z,87.10
2022-07-28T19:47:42.815Z,87.30
2022-07-28T19:50:10.002Z,87.60
2022-07-28T19:52:37.431Z,87.90
2022-07-28T19:55:05.960Z,88.40
2022-07-28T19:57:33.481Z,88.80
2022-07-28T20:00:02.320Z,88.90
2022-07-28T20:02:29.648Z,89.10
2022-07-28T20:04:56.561Z,89.10
2022-07-28T20:07:23.994Z,89.20
2022-07-28T20:09:50.992Z,89.20
2022-07-28T20:12:18.641Z,89.20
2022-07-28T20:14:45.537Z,89.20
2022-07-28T20:17:29.587Z,89.10
2022-07-28T20:19:59.302Z,89.10
2022-07-28T20:22:26.244Z,89.30
2022-07-28T20:24:53.210Z,89.40
2022-07-28T20:27:20.090Z,89.50
2022-07-28T20:29:46.977Z,89.70
2022-07-28T20:32:13.858Z,90.00
2022-07-28T20:34:41.630Z,90.00
2022-07-28T20:37:18.972Z,90.10
2022-07-28T20:39:56.193Z,90.20
2022-07-28T20:42:23.230Z,90.20
2022-07-28T20:44:51.374Z,90.20
2022-07-28T20:47:22.982Z,90.20
2022-07-28T20:49:50.097Z,90.30
2022-07-28T20:52:17.098Z,90.30
2022-07-28T20:54:43.922Z,90.40
2022-07-28T20:57:11.126Z,90.50
2022-07-28T20:59:37.964Z,90.50
2022-07-28T21:02:05.539Z,90.30
2022-07-28T21:04:32.427Z,90.40
2022-07-28T21:07:02.231Z,90.40
2022-07-28T21:09:31.091Z,90.40
2022-07-28T21:11:57.920Z,90.40
2022-07-28T21:14:24.916Z,90.30
2022-07-28T21:16:51.843Z,90.30
2022-07-28T21:19:18.793Z,90.30
2022-07-28T21:21:45.635Z,90.30
2022-07-28T21:24:12.633Z,90.40
2022-07-28T21:26:42.508Z,90.50
2022-07-28T21:31:58.568Z,90.60
2022-07-28T21:34:28.765Z,90.60
2022-07-28T21:36:55.725Z,90.60
2022-07-28T21:39:22.614Z,90.70
2022-07-28T21:41:49.577Z,90.80
2022-07-28T21:44:16.597Z,90.80
2022-07-28T21:46:45.815Z,90.80
2022-07-28T21:49:12.999Z,90.80
2022-07-28T21:51:40.594Z,90.70
2022-07-28T21:54:07.575Z,90.80
2022-07-28T21:56:35.101Z,90.80
2022-07-28T21:59:02.841Z,90.90
2022-07-28T22:01:30.083Z,90.90
2022-07-28T22:03:57.292Z,91.00
2022-07-28T22:06:24.343Z,91.00
2022-07-28T22:08:54.077Z,91.00
2022-07-28T22:11:22.342Z,91.10
2022-07-28T22:13:50.186Z,91.10
2022-07-28T22:16:18.389Z,91.20
2022-07-28T22:18:45.364Z,91.30
2022-07-28T22:21:12.428Z,91.40
2022-07-28T22:23:41.759Z,91.60
2022-07-28T22:26:08.662Z,91.60
2022-07-28T22:28:35.708Z,91.60
2022-07-28T22:31:09.184Z,91.70
2022-07-28T22:33:40.292Z,91.80
2022-07-28T22:36:08.951Z,91.80
2022-07-28T22:38:36.390Z,91.90
2022-07-28T22:41:04.148Z,92.10
2022-07-28T22:43:33.857Z,92.20
2022-07-28T22:46:00.943Z,92.30
2022-07-28T22:48:27.956Z,92.40
2022-07-28T22:50:54.888Z,92.50
2022-07-28T22:53:21.791Z,92.70
2022-07-28T22:55:48.679Z,92.80
2022-07-28T22:58:15.571Z,92.90
2022-07-28T23:00:42.527Z,92.90
2022-07-28T23:03:12.895Z,92.90
2022-07-28T23:05:40.671Z,92.90
2022-07-28T23:08:07.703Z,92.90
2022-07-28T23:10:34.828Z,93.70
2022-07-28T23:13:01.924Z,93.90
2022-07-28T23:15:39.610Z,94.10
2022-07-28T23:18:11.963Z,94.30
2022-07-28T23:20:39.975Z,94.40
2022-07-28T23:23:07.625Z,94.40
2022-07-28T23:25:41.237Z,94.40
2022-07-28T23:28:08.591Z,94.40
2022-07-28T23:30:35.539Z,94.30
2022-07-28T23:33:02.785Z,94.30
2022-07-28T23:35:29.770Z,94.20
2022-07-28T23:37:56.808Z,94.20
2022-07-28T23:40:23.991Z,93.90
2022-07-28T23:42:50.885Z,93.90
2022-07-28T23:45:17.826Z,94.10
2022-07-28T23:47:44.742Z,93.50
2022-07-28T23:50:11.738Z,93.30
2022-07-28T23:52:38.643Z,93.40
2022-07-28T23:55:06.097Z,93.00
2022-07-28T23:57:33.273Z,92.90
