createdAt,value
2023-05-19T00:01:01.843Z,99582.00
2023-05-19T00:02:06.220Z,99578.47
2023-05-19T00:03:11.429Z,99581.03
2023-05-19T00:04:15.570Z,99584.41
2023-05-19T00:05:20.431Z,99577.41
2023-05-19T00:06:25.399Z,99582.56
2023-05-19T00:07:33.050Z,99579.84
2023-05-19T00:08:39.284Z,99580.72
2023-05-19T00:09:43.569Z,99579.78
2023-05-19T00:10:47.083Z,99578.91
2023-05-19T00:11:51.717Z,99572.78
2023-05-19T00:12:55.066Z,99581.50
2023-05-19T00:14:01.017Z,99579.75
2023-05-19T00:15:05.431Z,99576.22
2023-05-19T00:16:13.254Z,99583.25
2023-05-19T00:17:18.256Z,99585.03
2023-05-19T00:18:21.392Z,99574.63
2023-05-19T00:19:26.438Z,99581.59
2023-05-19T00:20:29.423Z,99583.34
2023-05-19T00:21:34.254Z,99584.22
2023-05-19T00:22:37.353Z,99571.97
2023-05-19T00:23:41.396Z,99583.38
2023-05-19T00:24:44.329Z,99574.66
2023-05-19T00:25:48.283Z,99581.69
2023-05-19T00:26:51.358Z,99581.75
2023-05-19T00:27:55.434Z,99578.25
2023-05-19T00:28:58.313Z,99577.41
2023-05-19T00:30:02.752Z,99581.78
2023-05-19T00:31:05.942Z,99575.72
2023-05-19T00:32:11.760Z,99580.03
2023-05-19T00:33:14.574Z,99582.63
2023-05-19T00:34:18.592Z,99580.00
2023-05-19T00:35:22.149Z,99578.25
2023-05-19T00:36:26.286Z,99590.47
2023-05-19T00:37:29.158Z,99581.78
2023-05-19T00:38:34.263Z,99586.13
2023-05-19T00:39:37.088Z,99589.63
2023-05-19T00:40:41.678Z,99586.13
2023-05-19T00:41:44.563Z,99591.38
2023-05-19T00:42:48.564Z,99588.78
2023-05-19T00:43:51.978Z,99594.00
2023-05-19T00:44:56.225Z,99601.84
2023-05-19T00:45:59.373Z,99597.53
2023-05-19T00:47:03.981Z,99601.91
2023-05-19T00:48:08.426Z,99594.09
2023-05-19T00:49:12.698Z,99594.94
2023-05-19T00:50:18.197Z,99601.09
2023-05-19T00:51:21.396Z,99590.69
2023-05-19T00:52:25.304Z,99587.25
2023-05-19T00:53:29.467Z,99593.34
2023-05-19T00:54:33.958Z,99598.56
2023-05-19T00:55:38.629Z,99599.44
2023-05-19T00:56:43.194Z,99599.50
2023-05-19T00:57:47.438Z,99592.53
2023-05-19T00:58:53.347Z,99593.44
2023-05-19T00:59:56.878Z,99595.22
2023-05-19T01:01:04.458Z,99596.97
2023-05-19T01:02:08.334Z,99597.81
2023-05-19T01:03:14.061Z,99597.00
2023-05-19T01:04:17.280Z,99597.88
2023-05-19T01:05:21.295Z,99594.41
2023-05-19T01:06:25.653Z,99600.47
2023-05-19T01:07:29.996Z,99598.75
2023-05-19T01:08:33.466Z,99586.56
2023-05-19T01:09:37.614Z,99594.44
2023-05-19T01:10:40.485Z,99597.03
2023-05-19T01:11:44.463Z,99595.25
2023-05-19T01:12:48.374Z,99597.94
2023-05-19T01:13:52.355Z,99596.16
2023-05-19T01:14:55.665Z,99589.19
2023-05-19T01:16:07.018Z,99594.41
2023-05-19T01:17:16.348Z,99590.94
2023-05-19T01:18:30.424Z,99599.59
2023-05-19T01:19:51.316Z,99595.28
2023-05-19T01:21:06.033Z,99597.00
2023-05-19T01:22:33.804Z,99596.09
2023-05-19T01:23:47.981Z,99593.50
2023-05-19T01:25:22.894Z,99593.53
2023-05-19T01:26:47.266Z,99599.59
2023-05-19T01:28:18.966Z,99600.47
2023-05-19T01:29:44.388Z,99599.59
2023-05-19T01:30:53.091Z,99600.44
2023-05-19T01:32:01.074Z,99602.19
2023-05-19T01:33:07.661Z,99601.28
2023-05-19T01:34:13.779Z,99601.25
2023-05-19T01:35:17.781Z,99594.28
2023-05-19T01:36:23.340Z,99603.00
2023-05-19T01:37:27.448Z,99597.81
2023-05-19T01:38:32.100Z,99604.69
2023-05-19T01:39:36.133Z,99602.03
2023-05-19T01:40:44.003Z,99596.78
2023-05-19T01:41:48.034Z,99598.56
2023-05-19T01:42:55.538Z,99596.78
2023-05-19T01:44:00.477Z,99601.16
2023-05-19T01:45:06.291Z,99599.44
2023-05-19T01:46:11.263Z,99593.28
2023-05-19T01:47:15.984Z,99600.28
2023-05-19T01:48:19.759Z,99589.84
2023-05-19T01:49:23.849Z,99599.38
2023-05-19T01:50:27.554Z,99602.88
2023-05-19T01:51:31.731Z,99602.03
2023-05-19T01:52:34.956Z,99600.31
2023-05-19T01:53:39.241Z,99595.94
2023-05-19T01:54:42.211Z,99604.69
2023-05-19T01:55:54.326Z,99604.69
2023-05-19T01:57:04.998Z,99598.66
2023-05-19T01:58:17.016Z,99608.22
2023-05-19T01:59:34.286Z,99616.03
2023-05-19T02:00:50.360Z,99606.53
2023-05-19T02:01:59.112Z,99600.47
2023-05-19T02:03:14.846Z,99601.31
2023-05-19T02:04:26.510Z,99598.72
2023-05-19T02:05:38.193Z,99597.03
2023-05-19T02:06:46.301Z,99598.75
2023-05-19T02:07:58.286Z,99596.22
2023-05-19T02:09:08.811Z,99603.19
2023-05-19T02:10:15.051Z,99601.47
2023-05-19T02:11:27.058Z,99594.56
2023-05-19T02:12:34.928Z,99599.81
2023-05-19T02:13:44.986Z,99585.91
2023-05-19T02:14:53.532Z,99590.28
2023-05-19T02:16:03.125Z,99594.69
2023-05-19T02:17:09.361Z,99589.50
2023-05-19T02:18:18.176Z,99593.00
2023-05-19T02:19:27.417Z,99589.56
2023-05-19T02:20:33.323Z,99590.47
2023-05-19T02:21:36.392Z,99586.13
2023-05-19T02:22:40.390Z,99595.72
2023-05-19T02:23:43.318Z,99595.78
2023-05-19T02:24:48.009Z,99594.06
2023-05-19T02:25:51.021Z,99590.63
2023-05-19T02:26:55.812Z,99588.06
2023-05-19T02:27:59.516Z,99589.84
2023-05-19T02:29:07.411Z,99597.72
2023-05-19T02:30:11.248Z,99596.94
2023-05-19T02:31:15.632Z,99593.50
2023-05-19T02:32:20.115Z,99606.56
2023-05-19T02:33:26.294Z,99601.34
2023-05-19T02:34:29.339Z,99598.81
2023-05-19T02:35:33.988Z,99604.94
2023-05-19T02:36:37.250Z,99601.50
2023-05-19T02:37:41.530Z,99592.81
2023-05-19T02:38:44.268Z,99593.69
2023-05-19T02:39:48.366Z,99587.59
2023-05-19T02:40:52.664Z,99591.13
2023-05-19T02:41:56.767Z,99592.91
2023-05-19T02:42:59.585Z,99599.06
2023-05-19T02:44:03.734Z,99594.72
2023-05-19T02:45:08.221Z,99589.50
2023-05-19T02:46:12.247Z,99586.06
2023-05-19T02:47:16.159Z,99590.44
2023-05-19T02:48:22.620Z,99586.09
2023-05-19T02:49:25.666Z,99587.88
2023-05-19T02:50:29.996Z,99592.22
2023-05-19T02:51:32.957Z,99590.47
2023-05-19T02:52:37.056Z,99594.84
2023-05-19T02:53:39.990Z,99594.84
2023-05-19T02:54:44.094Z,99591.38
2023-05-19T02:55:47.208Z,99594.88
2023-05-19T02:56:51.145Z,99587.94
2023-05-19T02:57:54.023Z,99596.69
2023-05-19T02:58:58.821Z,99581.03
2023-05-19T03:00:01.986Z,99592.41
2023-05-19T03:01:09.816Z,99596.75
2023-05-19T03:02:12.765Z,99597.66
2023-05-19T03:03:16.990Z,99597.69
2023-05-19T03:04:21.409Z,99589.00
2023-05-19T03:05:25.489Z,99601.31
2023-05-19T03:06:28.574Z,99596.13
2023-05-19T03:07:33.916Z,99592.69
2023-05-19T03:08:37.102Z,99599.72
2023-05-19T03:09:41.969Z,99594.53
2023-05-19T03:10:46.119Z,99591.97
2023-05-19T03:11:50.265Z,99591.09
2023-05-19T03:12:53.392Z,99594.59
2023-05-19T03:13:57.430Z,99592.06
2023-05-19T03:15:00.535Z,99597.28
2023-05-19T03:16:08.357Z,99603.38
2023-05-19T03:17:11.521Z,99601.69
2023-05-19T03:18:16.839Z,99596.47
2023-05-19T03:19:21.271Z,99598.28
2023-05-19T03:20:25.735Z,99593.91
2023-05-19T03:21:28.815Z,99593.09
2023-05-19T03:22:33.668Z,99600.06
2023-05-19T03:23:36.570Z,99602.72
2023-05-19T03:24:41.107Z,99600.13
2023-05-19T03:25:43.918Z,99599.31
2023-05-19T03:26:48.123Z,99600.19
2023-05-19T03:27:50.956Z,99602.00
2023-05-19T03:28:55.001Z,99595.88
2023-05-19T03:29:57.989Z,99598.53
2023-05-19T03:31:02.193Z,99603.78
2023-05-19T03:32:10.122Z,99599.41
2023-05-19T03:33:14.741Z,99609.00
2023-05-19T03:34:18.295Z,99601.19
2023-05-19T03:35:24.437Z,99602.94
2023-05-19T03:36:32.300Z,99605.59
2023-05-19T03:37:36.486Z,99596.88
2023-05-19T03:38:40.445Z,99598.63
2023-05-19T03:39:43.475Z,99605.63
2023-05-19T03:40:47.896Z,99597.78
2023-05-19T03:41:50.829Z,99601.28
2023-05-19T03:42:54.832Z,99599.53
2023-05-19T03:43:57.962Z,99600.44
2023-05-19T03:45:01.850Z,99604.78
2023-05-19T03:46:07.507Z,99610.00
2023-05-19T03:47:30.016Z,99610.88
2023-05-19T03:48:57.487Z,99605.66
2023-05-19T03:50:19.006Z,99609.16
2023-05-19T03:51:35.320Z,99611.75
2023-05-19T03:52:56.629Z,99606.56
2023-05-19T03:54:06.292Z,99602.22
2023-05-19T03:55:10.200Z,99604.88
2023-05-19T03:56:17.008Z,99611.84
2023-05-19T03:57:20.270Z,99609.28
2023-05-19T03:58:25.030Z,99611.06
2023-05-19T03:59:29.572Z,99615.44
2023-05-19T04:00:34.195Z,99605.03
2023-05-19T04:01:37.315Z,99601.56
2023-05-19T04:02:41.626Z,99609.47
2023-05-19T04:03:44.536Z,99586.75
2023-05-19T04:04:48.783Z,99601.69
2023-05-19T04:05:51.981Z,99614.81
2023-05-19T04:06:58.197Z,99607.88
2023-05-19T04:08:02.346Z,99612.28
2023-05-19T04:09:13.069Z,99608.81
2023-05-19T04:10:17.130Z,99609.69
2023-05-19T04:11:20.384Z,99605.38
2023-05-19T04:12:24.308Z,99606.31
2023-05-19T04:13:28.994Z,99598.47
2023-05-19T04:14:33.173Z,99602.88
2023-05-19T04:15:36.717Z,99598.56
2023-05-19T04:16:40.712Z,99607.25
2023-05-19T04:17:46.272Z,99601.22
2023-05-19T04:18:49.193Z,99597.75
2023-05-19T04:19:53.241Z,99595.19
2023-05-19T04:20:57.851Z,99596.09
2023-05-19T04:22:04.226Z,99602.22
2023-05-19T04:23:07.044Z,99602.25
2023-05-19T04:24:11.356Z,99608.41
2023-05-19T04:25:14.161Z,99608.41
2023-05-19T04:26:19.536Z,99612.81
2023-05-19T04:27:22.445Z,99604.13
2023-05-19T04:28:26.732Z,99603.25
2023-05-19T04:29:29.958Z,99601.50
2023-05-19T04:30:34.649Z,99605.88
2023-05-19T04:31:38.100Z,99602.41
2023-05-19T04:32:43.574Z,99601.56
2023-05-19T04:33:47.617Z,99599.81
2023-05-19T04:34:52.242Z,99600.69
2023-05-19T04:35:59.901Z,99600.72
2023-05-19T04:37:07.337Z,99589.38
2023-05-19T04:38:12.223Z,99602.50
2023-05-19T04:39:18.086Z,99595.50
2023-05-19T04:40:24.069Z,99599.00
2023-05-19T04:41:29.615Z,99598.16
2023-05-19T04:42:33.341Z,99602.53
2023-05-19T04:43:42.116Z,99606.88
2023-05-19T04:44:45.546Z,99596.44
2023-05-19T04:45:50.561Z,99592.94
2023-05-19T04:46:54.726Z,99593.78
2023-05-19T04:48:00.662Z,99596.47
2023-05-19T04:49:03.468Z,99593.00
2023-05-19T04:50:09.675Z,99595.59
2023-05-19T04:51:14.645Z,99599.94
2023-05-19T04:52:22.016Z,99587.72
2023-05-19T04:53:26.069Z,99599.09
2023-05-19T04:54:30.210Z,99593.81
2023-05-19T04:55:33.106Z,99596.47
2023-05-19T04:56:37.489Z,99598.19
2023-05-19T04:57:40.710Z,99604.34
2023-05-19T04:58:44.965Z,99589.44
2023-05-19T04:59:48.289Z,99611.28
2023-05-19T05:00:52.735Z,99599.94
2023-05-19T05:01:56.584Z,99606.03
2023-05-19T05:03:05.622Z,99609.56
2023-05-19T05:04:09.156Z,99603.44
2023-05-19T05:05:13.154Z,99598.16
2023-05-19T05:06:16.521Z,99599.91
2023-05-19T05:07:23.126Z,99599.03
2023-05-19T05:08:28.025Z,99595.50
2023-05-19T05:09:32.146Z,99596.41
2023-05-19T05:10:36.224Z,99601.66
2023-05-19T05:11:40.715Z,99603.38
2023-05-19T05:12:45.118Z,99597.22
2023-05-19T05:13:49.742Z,99605.09
2023-05-19T05:14:54.187Z,99606.88
2023-05-19T05:15:57.810Z,99612.97
2023-05-19T05:17:03.324Z,99613.88
2023-05-19T05:18:08.353Z,99608.59
2023-05-19T05:19:12.887Z,99614.72
2023-05-19T05:20:16.930Z,99612.97
2023-05-19T05:21:21.548Z,99614.69
2023-05-19T05:22:26.734Z,99612.03
2023-05-19T05:23:31.351Z,99609.41
2023-05-19T05:24:35.021Z,99612.00
2023-05-19T05:25:41.496Z,99608.53
2023-05-19T05:26:44.996Z,99609.34
2023-05-19T05:27:48.790Z,99622.50
2023-05-19T05:28:51.899Z,99622.50
2023-05-19T05:29:58.619Z,99618.13
2023-05-19T05:31:03.032Z,99618.13
2023-05-19T05:32:08.279Z,99623.38
2023-05-19T05:33:12.142Z,99614.63
2023-05-19T05:34:18.453Z,99611.09
2023-05-19T05:35:24.161Z,99624.22
2023-05-19T05:36:28.145Z,99619.00
2023-05-19T05:37:32.755Z,99615.47
2023-05-19T05:38:37.570Z,99630.34
2023-05-19T05:39:40.512Z,99617.25
2023-05-19T05:40:44.378Z,99620.72
2023-05-19T05:41:47.972Z,99618.97
2023-05-19T05:42:51.722Z,99618.06
2023-05-19T05:43:58.539Z,99633.84
2023-05-19T05:45:01.478Z,99617.19
2023-05-19T05:46:08.294Z,99618.94
2023-05-19T05:47:12.238Z,99621.56
2023-05-19T05:48:17.100Z,99622.41
2023-05-19T05:49:23.080Z,99619.78
2023-05-19T05:50:30.016Z,99618.91
2023-05-19T05:51:35.458Z,99618.91
2023-05-19T05:52:46.257Z,99616.28
2023-05-19T05:53:59.628Z,99621.53
2023-05-19T05:55:14.437Z,99615.38
2023-05-19T05:56:18.965Z,99616.22
2023-05-19T05:57:27.296Z,99599.66
2023-05-19T05:58:32.979Z,99621.47
2023-05-19T05:59:36.309Z,99623.25
2023-05-19T06:00:40.107Z,99621.47
2023-05-19T06:01:44.268Z,99625.88
2023-05-19T06:02:51.460Z,99630.25
2023-05-19T06:03:57.055Z,99631.16
2023-05-19T06:05:00.619Z,99621.50
2023-05-19T06:06:05.040Z,99625.00
2023-05-19T06:07:08.156Z,99626.81
2023-05-19T06:08:17.519Z,99629.44
2023-05-19T06:09:20.481Z,99632.94
2023-05-19T06:10:27.384Z,99628.53
2023-05-19T06:11:33.702Z,99630.31
2023-05-19T06:12:40.347Z,99618.09
2023-05-19T06:13:44.538Z,99624.22
2023-05-19T06:14:54.894Z,99629.47
2023-05-19T06:16:28.336Z,99632.16
2023-05-19T06:17:31.587Z,99631.28
2023-05-19T06:18:35.590Z,99633.91
2023-05-19T06:19:38.364Z,99631.31
2023-05-19T06:20:42.277Z,99629.59
2023-05-19T06:21:45.245Z,99634.84
2023-05-19T06:22:49.874Z,99624.34
2023-05-19T06:23:56.975Z,99631.34
2023-05-19T06:25:00.919Z,99631.38
2023-05-19T06:26:04.542Z,99641.00
2023-05-19T06:27:08.988Z,99630.50
2023-05-19T06:28:12.011Z,99629.63
2023-05-19T06:29:15.963Z,99620.84
2023-05-19T06:30:19.110Z,99629.63
2023-05-19T06:31:46.622Z,99635.72
2023-05-19T06:32:52.339Z,99632.22
2023-05-19T06:33:57.945Z,99634.88
2023-05-19T06:35:01.136Z,99635.72
2023-05-19T06:36:05.302Z,99620.88
2023-05-19T06:37:08.838Z,99629.63
2023-05-19T06:38:12.724Z,99634.00
2023-05-19T06:39:18.350Z,99637.50
2023-05-19T06:40:21.700Z,99637.50
2023-05-19T06:41:25.566Z,99632.25
2023-05-19T06:42:28.617Z,99610.41
2023-05-19T06:43:44.687Z,99631.38
2023-05-19T06:44:50.451Z,99635.72
2023-05-19T06:45:54.585Z,99640.13
2023-05-19T06:46:58.876Z,99640.13
2023-05-19T06:48:02.945Z,99645.38
2023-05-19T06:49:07.409Z,99634.88
2023-05-19T06:50:16.542Z,99648.00
2023-05-19T06:51:22.101Z,99641.00
2023-05-19T06:52:30.788Z,99641.00
2023-05-19T06:53:35.171Z,99635.75
2023-05-19T06:54:44.917Z,99639.28
2023-05-19T06:55:58.758Z,99648.00
2023-05-19T06:57:07.151Z,99638.41
2023-05-19T06:58:11.073Z,99642.78
2023-05-19T06:59:14.809Z,99641.91
2023-05-19T07:00:21.189Z,99637.50
2023-05-19T07:01:28.222Z,99641.91
2023-05-19T07:02:34.782Z,99652.41
2023-05-19T07:03:41.197Z,99648.91
2023-05-19T07:04:46.276Z,99648.88
2023-05-19T07:05:51.941Z,99648.03
2023-05-19T07:06:55.946Z,99648.00
2023-05-19T07:07:59.337Z,99653.25
2023-05-19T07:09:05.877Z,99649.75
2023-05-19T07:10:11.505Z,99647.09
2023-05-19T07:11:16.468Z,99652.34
2023-05-19T07:12:20.880Z,99653.25
2023-05-19T07:13:27.220Z,99653.25
2023-05-19T07:14:31.416Z,99654.13
2023-05-19T07:15:35.279Z,99656.75
2023-05-19T07:16:39.425Z,99656.75
2023-05-19T07:17:42.381Z,99659.38
2023-05-19T07:18:46.757Z,99652.38
2023-05-19T07:19:49.548Z,99655.88
2023-05-19T07:20:54.213Z,99655.84
2023-05-19T07:21:59.709Z,99655.84
2023-05-19T07:23:03.007Z,99647.97
2023-05-19T07:24:07.232Z,99647.09
2023-05-19T07:25:12.396Z,99660.22
2023-05-19T07:26:17.472Z,99658.47
2023-05-19T07:27:21.483Z,99652.38
2023-05-19T07:28:24.205Z,99655.00
2023-05-19T07:29:28.310Z,99657.63
2023-05-19T07:30:31.362Z,99652.41
2023-05-19T07:31:35.845Z,99651.53
2023-05-19T07:32:39.698Z,99653.25
2023-05-19T07:33:43.751Z,99655.91
2023-05-19T07:34:47.809Z,99652.41
2023-05-19T07:35:50.680Z,99652.38
2023-05-19T07:36:54.496Z,99646.22
2023-05-19T07:37:58.383Z,99652.38
2023-05-19T07:39:01.223Z,99649.75
2023-05-19T07:40:07.036Z,99657.63
2023-05-19T07:41:11.305Z,99656.72
2023-05-19T07:42:15.256Z,99650.59
2023-05-19T07:43:18.612Z,99651.50
2023-05-19T07:44:22.610Z,99648.00
2023-05-19T07:45:25.449Z,99648.84
2023-05-19T07:46:29.528Z,99647.97
2023-05-19T07:47:32.514Z,99642.69
2023-05-19T07:48:36.553Z,99653.19
2023-05-19T07:49:40.332Z,99651.41
2023-05-19T07:50:43.204Z,99641.78
2023-05-19T07:51:47.235Z,99656.69
2023-05-19T07:52:50.029Z,99642.69
2023-05-19T07:53:54.285Z,99631.31
2023-05-19T07:54:58.925Z,99644.47
2023-05-19T07:56:01.681Z,99647.06
2023-05-19T07:57:07.418Z,99653.19
2023-05-19T07:58:11.361Z,99642.66
2023-05-19T07:59:15.360Z,99641.81
2023-05-19T08:00:19.700Z,99633.94
2023-05-19T08:01:22.704Z,99650.56
2023-05-19T08:02:26.557Z,99640.91
2023-05-19T08:03:31.011Z,99643.53
2023-05-19T08:04:35.417Z,99649.63
2023-05-19T08:05:39.492Z,99651.38
2023-05-19T08:06:43.020Z,99655.75
2023-05-19T08:07:47.271Z,99643.47
2023-05-19T08:08:51.044Z,99638.19
2023-05-19T08:09:54.823Z,99641.75
2023-05-19T08:10:58.847Z,99649.63
2023-05-19T08:12:02.029Z,99640.88
2023-05-19T08:13:07.329Z,99647.03
2023-05-19T08:14:11.081Z,99652.25
2023-05-19T08:15:14.857Z,99652.25
2023-05-19T08:16:18.874Z,99643.47
2023-05-19T08:17:22.284Z,99634.69
2023-05-19T08:18:26.178Z,99639.94
2023-05-19T08:19:30.013Z,99641.66
2023-05-19T08:20:34.429Z,99640.81
2023-05-19T08:21:38.396Z,99637.31
2023-05-19T08:22:41.533Z,99642.56
2023-05-19T08:23:45.492Z,99636.41
2023-05-19T08:24:51.959Z,99636.38
2023-05-19T08:25:54.747Z,99639.88
2023-05-19T08:26:58.635Z,99646.03
2023-05-19T08:28:01.448Z,99654.78
2023-05-19T08:29:06.928Z,99644.22
2023-05-19T08:30:10.891Z,99649.50
2023-05-19T08:31:14.803Z,99647.72
2023-05-19T08:32:18.783Z,99647.72
2023-05-19T08:33:22.014Z,99639.78
2023-05-19T08:34:25.896Z,99645.94
2023-05-19T08:35:28.874Z,99646.81
2023-05-19T08:36:34.050Z,99639.78
2023-05-19T08:37:38.382Z,99645.88
2023-05-19T08:38:42.261Z,99650.22
2023-05-19T08:39:45.167Z,99637.94
2023-05-19T08:40:49.852Z,99645.81
2023-05-19T08:41:53.320Z,99647.53
2023-05-19T08:42:57.195Z,99650.16
2023-05-19T08:44:00.327Z,99651.84
2023-05-19T08:45:06.364Z,99644.81
2023-05-19T08:46:16.670Z,99649.16
2023-05-19T08:47:20.331Z,99649.19
2023-05-19T08:48:24.236Z,99648.31
2023-05-19T08:49:28.425Z,99650.94
2023-05-19T08:50:36.886Z,99645.72
2023-05-19T08:51:48.592Z,99650.06
2023-05-19T08:52:55.188Z,99653.56
2023-05-19T08:54:16.093Z,99647.41
2023-05-19T08:55:30.040Z,99650.88
2023-05-19T08:56:34.610Z,99647.34
2023-05-19T08:57:39.816Z,99652.56
2023-05-19T08:58:44.538Z,99656.94
2023-05-19T08:59:49.505Z,99655.19
2023-05-19T09:00:55.476Z,99648.16
2023-05-19T09:01:59.749Z,99655.13
2023-05-19T09:03:17.488Z,99658.59
2023-05-19T09:04:30.170Z,99655.06
2023-05-19T09:05:33.950Z,99651.53
2023-05-19T09:06:41.184Z,99652.34
2023-05-19T09:07:45.472Z,99648.84
2023-05-19T09:08:49.480Z,99651.47
2023-05-19T09:09:52.474Z,99660.22
2023-05-19T09:10:56.387Z,99656.69
2023-05-19T09:12:00.448Z,99650.53
2023-05-19T09:13:03.148Z,99655.81
2023-05-19T09:14:06.985Z,99649.69
2023-05-19T09:15:11.231Z,99643.56
2023-05-19T09:16:16.942Z,99640.03
2023-05-19T09:17:19.876Z,99638.25
2023-05-19T09:18:25.457Z,99638.25
2023-05-19T09:19:30.618Z,99642.63
2023-05-19T09:20:33.406Z,99635.63
2023-05-19T09:21:37.551Z,99651.38
2023-05-19T09:22:44.020Z,99641.69
2023-05-19T09:23:49.028Z,99639.00
2023-05-19T09:24:53.156Z,99638.06
2023-05-19T09:25:57.840Z,99636.25
2023-05-19T09:27:02.375Z,99639.72
2023-05-19T09:28:10.428Z,99639.66
2023-05-19T09:29:14.727Z,99637.88
2023-05-19T09:30:18.413Z,99634.28
2023-05-19T09:31:23.868Z,99636.00
2023-05-19T09:32:27.873Z,99630.69
2023-05-19T09:33:34.205Z,99629.81
2023-05-19T09:34:42.102Z,99631.50
2023-05-19T09:35:48.866Z,99624.41
2023-05-19T09:36:53.830Z,99626.09
2023-05-19T09:37:56.790Z,99628.69
2023-05-19T09:39:00.888Z,99631.28
2023-05-19T09:40:05.794Z,99624.19
2023-05-19T09:41:10.361Z,99632.03
2023-05-19T09:42:16.916Z,99631.09
2023-05-19T09:43:19.963Z,99625.75
2023-05-19T09:44:24.825Z,99622.22
2023-05-19T09:45:28.880Z,99626.53
2023-05-19T09:46:36.041Z,99624.72
2023-05-19T09:47:41.406Z,99613.41
2023-05-19T09:48:45.327Z,99624.63
2023-05-19T09:49:48.265Z,99626.38
2023-05-19T09:50:53.386Z,99626.38
2023-05-19T09:51:58.056Z,99619.25
2023-05-19T09:53:01.325Z,99622.78
2023-05-19T09:54:05.627Z,99620.19
2023-05-19T09:55:11.332Z,99624.63
2023-05-19T09:56:16.440Z,99623.19
2023-05-19T09:57:25.794Z,99625.03
2023-05-19T09:58:34.854Z,99612.69
2023-05-19T09:59:39.563Z,99620.63
2023-05-19T10:00:44.612Z,99619.84
2023-05-19T10:01:49.433Z,99623.38
2023-05-19T10:02:54.422Z,99618.91
2023-05-19T10:03:59.492Z,99616.22
2023-05-19T10:05:04.600Z,99611.75
2023-05-19T10:06:11.070Z,99618.72
2023-05-19T10:07:16.388Z,99616.91
2023-05-19T10:08:20.513Z,99621.22
2023-05-19T10:09:25.220Z,99622.06
2023-05-19T10:10:30.298Z,99622.81
2023-05-19T10:11:34.122Z,99621.81
2023-05-19T10:12:39.609Z,99621.69
2023-05-19T10:13:43.507Z,99615.41
2023-05-19T10:14:48.367Z,99616.19
2023-05-19T10:17:01.220Z,99617.91
2023-05-19T10:18:05.372Z,99618.78
2023-05-19T10:19:09.617Z,99617.84
2023-05-19T10:20:15.487Z,99630.16
2023-05-19T10:21:18.761Z,99616.88
2023-05-19T10:22:23.228Z,99622.03
2023-05-19T10:23:27.084Z,99624.63
2023-05-19T10:24:30.084Z,99621.00
2023-05-19T10:25:35.036Z,99619.19
2023-05-19T10:26:39.471Z,99619.78
2023-05-19T10:27:46.538Z,99611.66
2023-05-19T10:28:51.776Z,99613.22
2023-05-19T10:29:59.071Z,99611.22
2023-05-19T10:31:07.291Z,99604.03
2023-05-19T10:32:24.958Z,99609.03
2023-05-19T10:33:39.057Z,99600.84
2023-05-19T10:35:20.767Z,99599.63
2023-05-19T10:36:44.645Z,99606.28
2023-05-19T10:37:59.226Z,99603.47
2023-05-19T10:39:08.487Z,99610.19
2023-05-19T10:40:20.309Z,99610.88
2023-05-19T10:41:30.161Z,99609.00
2023-05-19T10:42:42.474Z,99613.31
2023-05-19T10:44:02.027Z,99619.16
2023-05-19T10:45:14.302Z,99612.69
2023-05-19T10:46:18.292Z,99610.66
2023-05-19T10:47:27.111Z,99600.56
2023-05-19T10:48:34.929Z,99601.13
2023-05-19T10:49:39.368Z,99604.50
2023-05-19T10:50:45.583Z,99597.94
2023-05-19T10:51:49.813Z,99595.94
2023-05-19T10:52:54.332Z,99590.53
2023-05-19T10:53:59.118Z,99599.91
2023-05-19T10:55:03.562Z,99603.03
2023-05-19T10:56:08.326Z,99598.38
2023-05-19T10:57:17.686Z,99598.63
2023-05-19T10:58:41.758Z,99586.00
2023-05-19T10:59:46.088Z,99591.56
2023-05-19T11:01:01.743Z,99603.06
2023-05-19T11:02:06.310Z,99600.22
2023-05-19T11:04:41.725Z,99596.47
2023-05-19T11:05:46.553Z,99590.88
2023-05-19T11:06:53.906Z,99597.25
2023-05-19T11:08:02.632Z,99596.94
2023-05-19T11:09:17.480Z,99589.47
2023-05-19T11:10:25.225Z,99595.50
2023-05-19T11:11:45.517Z,99596.38
2023-05-19T11:12:48.446Z,99598.72
2023-05-19T11:13:56.581Z,99599.03
2023-05-19T11:15:01.352Z,99599.91
2023-05-19T11:16:09.635Z,99589.22
2023-05-19T11:17:16.230Z,99590.91
2023-05-19T11:18:22.219Z,99594.84
2023-05-19T11:19:28.036Z,99593.63
2023-05-19T11:20:34.958Z,99584.34
2023-05-19T11:21:49.431Z,99591.84
2023-05-19T11:23:06.403Z,99595.13
2023-05-19T11:24:09.444Z,99589.59
2023-05-19T11:25:13.525Z,99569.13
2023-05-19T11:26:16.605Z,99594.50
2023-05-19T11:27:27.194Z,99586.00
2023-05-19T11:28:32.274Z,99583.13
2023-05-19T11:29:35.434Z,99585.22
2023-05-19T11:30:40.226Z,99584.03
2023-05-19T11:31:45.994Z,99581.88
2023-05-19T11:32:50.270Z,99583.38
2023-05-19T11:33:56.192Z,99582.13
2023-05-19T11:34:59.019Z,99586.19
2023-05-19T11:36:03.310Z,99587.09
2023-05-19T11:37:07.282Z,99587.09
2023-05-19T11:38:12.812Z,99590.84
2023-05-19T11:39:17.104Z,99585.66
2023-05-19T11:40:23.131Z,99584.44
2023-05-19T11:41:28.679Z,99580.63
2023-05-19T11:42:35.727Z,99584.44
2023-05-19T11:43:39.728Z,99587.69
2023-05-19T11:44:46.228Z,99571.44
2023-05-19T11:45:51.623Z,99584.88
2023-05-19T11:46:54.684Z,99578.94
2023-05-19T11:48:03.154Z,99579.03
2023-05-19T11:49:08.141Z,99588.34
2023-05-19T11:50:14.193Z,99586.88
2023-05-19T11:51:18.284Z,99582.72
2023-05-19T11:52:23.995Z,99586.03
2023-05-19T11:53:33.369Z,99580.34
2023-05-19T11:54:39.581Z,99587.91
2023-05-19T11:55:47.978Z,99580.38
2023-05-19T11:56:51.015Z,99591.56
2023-05-19T11:58:05.211Z,99590.06
2023-05-19T11:59:10.218Z,99592.81
2023-05-19T12:00:15.840Z,99586.69
2023-05-19T12:01:19.788Z,99585.38
2023-05-19T12:02:26.284Z,99587.28
2023-05-19T12:03:30.004Z,99585.03
2023-05-19T12:04:35.522Z,99580.06
2023-05-19T12:05:43.435Z,99581.41
2023-05-19T12:06:49.779Z,99574.06
2023-05-19T12:07:53.976Z,99572.28
2023-05-19T12:08:57.232Z,99573.53
2023-05-19T12:10:04.819Z,99577.25
2023-05-19T12:11:08.860Z,99563.53
2023-05-19T12:12:15.263Z,99576.66
2023-05-19T12:13:19.352Z,99574.59
2023-05-19T12:14:23.543Z,99573.22
2023-05-19T12:15:26.698Z,99580.13
2023-05-19T12:16:36.995Z,99572.13
2023-05-19T12:17:40.632Z,99564.25
2023-05-19T12:18:44.866Z,99571.19
2023-05-19T12:19:50.118Z,99573.09
2023-05-19T12:20:54.153Z,99583.03
2023-05-19T12:21:57.124Z,99571.03
2023-05-19T12:23:02.309Z,99588.47
2023-05-19T12:24:06.946Z,99581.28
2023-05-19T12:25:11.558Z,99573.72
2023-05-19T12:26:14.620Z,99577.72
2023-05-19T12:27:20.901Z,99578.13
2023-05-19T12:28:25.032Z,99571.16
2023-05-19T12:29:29.434Z,99573.63
2023-05-19T12:30:35.159Z,99571.56
2023-05-19T12:31:38.874Z,99579.84
2023-05-19T12:32:42.907Z,99576.75
2023-05-19T12:33:46.445Z,99574.41
2023-05-19T12:34:51.924Z,99578.53
2023-05-19T12:35:56.101Z,99566.25
2023-05-19T12:36:59.160Z,99572.50
2023-05-19T12:38:06.138Z,99584.16
2023-05-19T12:39:09.740Z,99582.19
2023-05-19T12:40:16.988Z,99569.63
2023-05-19T12:41:20.152Z,99577.41
2023-05-19T12:42:25.470Z,99573.38
2023-05-19T12:43:29.523Z,99569.47
2023-05-19T12:44:37.023Z,99574.13
2023-05-19T12:45:42.842Z,99585.91
2023-05-19T12:46:45.817Z,99581.34
2023-05-19T12:47:51.384Z,99575.91
2023-05-19T12:49:01.097Z,99572.25
2023-05-19T12:50:09.512Z,99581.78
2023-05-19T12:51:18.363Z,99574.00
2023-05-19T12:52:23.557Z,99571.72
2023-05-19T12:53:28.729Z,99569.94
2023-05-19T12:54:34.196Z,99568.94
2023-05-19T12:55:41.095Z,99577.16