createdAt,value
2022-11-17T00:00:28.730Z,0.00
2022-11-17T00:01:28.724Z,0.00
2022-11-17T00:02:28.815Z,0.00
2022-11-17T00:03:28.707Z,0.00
2022-11-17T00:04:28.689Z,0.00
2022-11-17T00:05:28.670Z,0.00
2022-11-17T00:06:28.890Z,0.00
2022-11-17T00:07:28.710Z,0.00
2022-11-17T00:08:28.682Z,0.00
2022-11-17T00:09:28.633Z,0.00
2022-11-17T00:10:28.632Z,0.00
2022-11-17T00:11:28.609Z,0.00
2022-11-17T00:12:32.807Z,0.00
2022-11-17T00:13:28.617Z,0.00
2022-11-17T00:14:28.578Z,0.00
2022-11-17T00:15:28.562Z,0.00
2022-11-17T00:16:28.603Z,0.00
2022-11-17T00:17:28.550Z,0.00
2022-11-17T00:18:28.534Z,0.00
2022-11-17T00:19:28.515Z,0.00
2022-11-17T00:20:28.507Z,0.00
2022-11-17T00:21:28.499Z,0.00
2022-11-17T00:22:28.530Z,0.00
2022-11-17T00:23:28.480Z,0.00
2022-11-17T00:24:28.510Z,0.00
2022-11-17T00:25:28.460Z,0.00
2022-11-17T00:26:28.446Z,0.00
2022-11-17T00:27:28.427Z,0.00
2022-11-17T00:28:28.431Z,0.00
2022-11-17T00:29:28.436Z,0.00
2022-11-17T00:30:28.402Z,0.00
2022-11-17T00:31:28.391Z,0.00
2022-11-17T00:32:28.373Z,0.00
2022-11-17T00:33:28.358Z,0.00
2022-11-17T00:34:28.360Z,0.00
2022-11-17T00:35:28.339Z,0.00
2022-11-17T00:36:28.344Z,0.00
2022-11-17T00:37:28.336Z,0.00
2022-11-17T00:38:28.434Z,0.00
2022-11-17T00:39:28.294Z,0.00
2022-11-17T00:40:28.330Z,0.00
2022-11-17T00:41:28.273Z,0.00
2022-11-17T00:42:28.258Z,0.00
2022-11-17T00:43:28.248Z,0.00
2022-11-17T00:44:28.251Z,0.00
2022-11-17T00:45:28.234Z,0.00
2022-11-17T00:46:28.229Z,0.00
2022-11-17T00:47:28.215Z,0.00
2022-11-17T00:48:28.210Z,0.00
2022-11-17T00:49:28.188Z,0.00
2022-11-17T00:50:28.168Z,0.00
2022-11-17T00:51:28.165Z,0.00
2022-11-17T00:52:28.181Z,0.00
2022-11-17T00:53:28.144Z,0.00
2022-11-17T00:54:28.243Z,0.00
2022-11-17T00:55:28.214Z,0.00
2022-11-17T00:56:28.113Z,0.00
2022-11-17T00:57:28.098Z,0.00
2022-11-17T00:58:28.087Z,0.00
2022-11-17T00:59:28.083Z,0.00
2022-11-17T01:00:28.077Z,0.00
2022-11-17T01:01:28.095Z,0.00
2022-11-17T01:02:28.040Z,0.00
2022-11-17T01:03:28.023Z,0.00
2022-11-17T01:04:28.053Z,0.00
2022-11-17T01:05:32.876Z,0.00
2022-11-17T01:06:28.992Z,0.00
2022-11-17T01:07:28.078Z,0.00
2022-11-17T01:08:27.989Z,0.00
2022-11-17T01:09:27.983Z,0.00
2022-11-17T01:10:28.021Z,0.00
2022-11-17T01:11:27.942Z,0.00
2022-11-17T01:12:27.921Z,0.00
2022-11-17T01:13:27.912Z,0.00
2022-11-17T01:14:27.900Z,0.00
2022-11-17T01:15:27.895Z,0.00
2022-11-17T01:16:27.883Z,0.00
2022-11-17T01:17:27.891Z,0.00
2022-11-17T01:18:27.862Z,0.00
2022-11-17T01:19:27.852Z,0.00
2022-11-17T01:20:27.840Z,0.00
2022-11-17T01:21:27.832Z,0.00
2022-11-17T01:22:27.847Z,0.00
2022-11-17T01:23:27.817Z,0.00
2022-11-17T01:24:27.826Z,0.00
2022-11-17T01:25:27.775Z,0.00
2022-11-17T01:26:27.887Z,0.00
2022-11-17T01:27:27.759Z,0.00
2022-11-17T01:28:27.758Z,0.00
2022-11-17T01:29:27.746Z,0.00
2022-11-17T01:30:27.728Z,0.00
2022-11-17T01:31:27.708Z,0.00
2022-11-17T01:32:27.706Z,0.00
2022-11-17T01:33:27.686Z,0.00
2022-11-17T01:34:27.696Z,0.00
2022-11-17T01:35:27.675Z,0.00
2022-11-17T01:36:27.657Z,0.00
2022-11-17T01:37:27.647Z,0.00
2022-11-17T01:38:27.645Z,0.00
2022-11-17T01:39:27.645Z,0.00
2022-11-17T01:40:27.656Z,0.00
2022-11-17T01:41:27.607Z,0.00
2022-11-17T01:42:27.708Z,0.00
2022-11-17T01:43:27.600Z,0.00
2022-11-17T01:44:27.570Z,0.00
2022-11-17T01:45:27.563Z,0.00
2022-11-17T01:46:27.555Z,0.00
2022-11-17T01:47:27.541Z,0.00
2022-11-17T01:48:27.533Z,0.00
2022-11-17T01:49:27.506Z,0.00
2022-11-17T01:50:27.503Z,0.00
2022-11-17T01:51:27.496Z,0.00
2022-11-17T01:52:27.477Z,0.00
2022-11-17T01:53:27.527Z,0.00
2022-11-17T01:54:27.466Z,0.00
2022-11-17T01:55:27.446Z,0.00
2022-11-17T01:56:27.450Z,0.00
2022-11-17T01:57:27.429Z,0.00
2022-11-17T01:58:27.431Z,0.00
2022-11-17T01:59:27.405Z,0.00
2022-11-17T02:00:27.384Z,0.00
2022-11-17T02:01:27.442Z,0.00
2022-11-17T02:02:27.363Z,0.00
2022-11-17T02:03:27.359Z,0.00
2022-11-17T02:04:27.348Z,0.00
2022-11-17T02:05:27.361Z,0.00
2022-11-17T02:06:27.321Z,0.00
2022-11-17T02:07:27.371Z,0.00
2022-11-17T02:08:27.308Z,0.00
2022-11-17T02:09:27.293Z,0.00
2022-11-17T02:10:27.278Z,0.00
2022-11-17T02:11:27.288Z,0.00
2022-11-17T02:12:27.269Z,0.00
2022-11-17T02:13:27.260Z,0.00
2022-11-17T02:14:27.354Z,0.00
2022-11-17T02:15:27.227Z,0.00
2022-11-17T02:16:27.222Z,0.00
2022-11-17T02:17:27.211Z,0.00
2022-11-17T02:18:27.183Z,0.00
2022-11-17T02:19:27.179Z,0.00
2022-11-17T02:20:27.168Z,0.00
2022-11-17T02:21:27.152Z,0.00
2022-11-17T02:22:27.144Z,0.00
2022-11-17T02:23:27.152Z,0.00
2022-11-17T02:24:27.122Z,0.00
2022-11-17T02:25:27.428Z,0.00
2022-11-17T02:26:27.109Z,0.00
2022-11-17T02:27:27.082Z,0.00
2022-11-17T02:28:27.077Z,0.00
2022-11-17T02:29:27.074Z,0.00
2022-11-17T02:30:27.174Z,0.00
2022-11-17T02:31:27.042Z,0.00
2022-11-17T02:32:27.039Z,0.00
2022-11-17T02:33:27.021Z,0.00
2022-11-17T02:34:27.001Z,0.00
2022-11-17T02:35:27.001Z,0.00
2022-11-17T02:36:27.000Z,0.00
2022-11-17T02:37:26.977Z,0.00
2022-11-17T02:38:26.960Z,0.00
2022-11-17T02:39:26.969Z,0.00
2022-11-17T02:40:26.936Z,0.00
2022-11-17T02:41:26.926Z,0.00
2022-11-17T02:42:26.947Z,0.00
2022-11-17T02:43:26.902Z,0.00
2022-11-17T02:44:26.893Z,0.00
2022-11-17T02:45:26.888Z,0.00
2022-11-17T02:46:26.993Z,0.00
2022-11-17T02:47:26.865Z,0.00
2022-11-17T02:48:26.863Z,0.00
2022-11-17T02:49:26.868Z,0.00
2022-11-17T02:50:28.404Z,0.00
2022-11-17T02:51:26.828Z,0.00
2022-11-17T02:52:26.817Z,0.00
2022-11-17T02:53:26.799Z,0.00
2022-11-17T02:54:26.812Z,0.00
2022-11-17T02:55:26.769Z,0.00
2022-11-17T02:56:26.758Z,0.00
2022-11-17T02:57:26.748Z,0.00
2022-11-17T02:58:26.738Z,0.00
2022-11-17T02:59:26.727Z,0.00
2022-11-17T03:00:26.721Z,0.00
2022-11-17T03:01:26.775Z,0.00
2022-11-17T03:02:26.814Z,0.00
2022-11-17T03:03:26.693Z,0.00
2022-11-17T03:04:26.672Z,0.00
2022-11-17T03:05:26.666Z,0.00
2022-11-17T03:06:26.645Z,0.00
2022-11-17T03:07:26.698Z,0.00
2022-11-17T03:08:32.653Z,0.00
2022-11-17T03:09:27.618Z,0.00
2022-11-17T03:10:26.611Z,0.00
2022-11-17T03:11:26.603Z,0.00
2022-11-17T03:12:26.598Z,0.00
2022-11-17T03:13:26.569Z,0.00
2022-11-17T03:14:26.562Z,0.00
2022-11-17T03:15:26.550Z,0.00
2022-11-17T03:16:26.540Z,0.00
2022-11-17T03:17:26.526Z,0.00
2022-11-17T03:18:26.631Z,0.00
2022-11-17T03:19:26.506Z,0.00
2022-11-17T03:20:26.487Z,0.00
2022-11-17T03:21:26.478Z,0.00
2022-11-17T03:22:26.486Z,0.00
2022-11-17T03:23:26.473Z,0.00
2022-11-17T03:24:26.457Z,0.00
2022-11-17T03:25:26.436Z,0.00
2022-11-17T03:26:26.431Z,0.00
2022-11-17T03:27:26.424Z,0.00
2022-11-17T03:28:26.406Z,0.00
2022-11-17T03:29:26.439Z,0.00
2022-11-17T03:30:26.376Z,0.00
2022-11-17T03:31:26.366Z,0.00
2022-11-17T03:32:26.363Z,0.00
2022-11-17T03:33:26.363Z,0.00
2022-11-17T03:34:26.461Z,0.00
2022-11-17T03:35:26.359Z,0.00
2022-11-17T03:36:26.317Z,0.00
2022-11-17T03:37:26.306Z,0.00
2022-11-17T03:38:26.300Z,0.00
2022-11-17T03:39:26.287Z,0.00
2022-11-17T03:40:26.266Z,0.00
2022-11-17T03:41:26.280Z,0.00
2022-11-17T03:42:26.245Z,0.00
2022-11-17T03:43:26.240Z,0.00
2022-11-17T03:44:26.230Z,0.00
2022-11-17T03:45:26.209Z,0.00
2022-11-17T03:46:26.214Z,0.00
2022-11-17T03:47:26.189Z,0.00
2022-11-17T03:48:26.190Z,0.00
2022-11-17T03:49:26.166Z,0.00
2022-11-17T03:50:26.272Z,0.00
2022-11-17T03:51:26.150Z,0.00
2022-11-17T03:52:26.138Z,0.00
2022-11-17T03:53:26.127Z,0.00
2022-11-17T03:54:26.110Z,0.00
2022-11-17T03:55:26.113Z,0.00
2022-11-17T03:56:26.108Z,0.00
2022-11-17T03:57:26.077Z,0.00
2022-11-17T03:58:26.063Z,0.00
2022-11-17T03:59:26.051Z,0.00
2022-11-17T04:00:26.051Z,0.00
2022-11-17T04:01:26.086Z,0.00
2022-11-17T04:02:26.033Z,0.00
2022-11-17T04:03:26.014Z,0.00
2022-11-17T04:04:26.002Z,0.00
2022-11-17T04:05:26.007Z,0.00
2022-11-17T04:06:26.003Z,0.00
2022-11-17T04:07:26.011Z,0.00
2022-11-17T04:08:25.971Z,0.00
2022-11-17T04:09:25.942Z,0.00
2022-11-17T04:10:25.936Z,0.00
2022-11-17T04:11:25.924Z,0.00
2022-11-17T04:12:25.919Z,0.00
2022-11-17T04:13:25.903Z,0.00
2022-11-17T04:14:25.902Z,0.00
2022-11-17T04:15:25.909Z,0.00
2022-11-17T04:16:25.868Z,0.00
2022-11-17T04:17:25.852Z,0.00
2022-11-17T04:18:25.856Z,0.00
2022-11-17T04:19:25.834Z,0.00
2022-11-17T04:20:25.829Z,0.00
2022-11-17T04:21:25.818Z,0.00
2022-11-17T04:22:25.919Z,0.00
2022-11-17T04:23:25.807Z,0.00
2022-11-17T04:24:25.787Z,0.00
2022-11-17T04:25:25.762Z,0.00
2022-11-17T04:26:25.750Z,0.00
2022-11-17T04:27:25.742Z,0.00
2022-11-17T04:28:25.742Z,0.00
2022-11-17T04:29:25.720Z,0.00
2022-11-17T04:30:25.705Z,0.00
2022-11-17T04:31:25.712Z,0.00
2022-11-17T04:32:25.694Z,0.00
2022-11-17T04:33:25.697Z,0.00
2022-11-17T04:34:25.671Z,0.00
2022-11-17T04:35:25.651Z,0.00
2022-11-17T04:36:25.643Z,0.00
2022-11-17T04:37:25.646Z,0.00
2022-11-17T04:38:25.742Z,0.00
2022-11-17T04:39:25.648Z,0.00
2022-11-17T04:40:25.593Z,0.00
2022-11-17T04:41:25.588Z,0.00
2022-11-17T04:42:25.576Z,0.00
2022-11-17T04:43:25.559Z,0.00
2022-11-17T04:44:25.557Z,0.00
2022-11-17T04:45:25.552Z,0.00
2022-11-17T04:46:25.536Z,0.00
2022-11-17T04:47:25.547Z,0.00
2022-11-17T04:48:25.504Z,0.00
2022-11-17T04:49:25.491Z,0.00
2022-11-17T04:50:25.483Z,0.00
2022-11-17T04:51:25.477Z,0.00
2022-11-17T04:52:29.569Z,0.00
2022-11-17T04:53:25.449Z,0.00
2022-11-17T04:54:25.460Z,0.00
2022-11-17T04:55:25.426Z,0.00
2022-11-17T04:56:25.433Z,0.00
2022-11-17T04:57:25.406Z,0.00
2022-11-17T04:58:25.399Z,0.00
2022-11-17T04:59:25.381Z,0.00
2022-11-17T05:00:25.370Z,0.00
2022-11-17T05:01:25.367Z,0.00
2022-11-17T05:02:25.428Z,0.00
2022-11-17T05:03:25.372Z,0.00
2022-11-17T05:04:25.361Z,0.00
2022-11-17T05:05:25.323Z,0.00
2022-11-17T05:06:25.317Z,0.00
2022-11-17T05:07:25.403Z,0.00
2022-11-17T05:08:25.291Z,0.00
2022-11-17T05:09:25.285Z,0.00
2022-11-17T05:10:25.375Z,0.00
2022-11-17T05:11:25.391Z,0.00
2022-11-17T05:12:25.244Z,0.00
2022-11-17T05:13:25.228Z,0.00
2022-11-17T05:14:25.314Z,0.00
2022-11-17T05:15:25.212Z,0.00
2022-11-17T05:16:25.201Z,0.00
2022-11-17T05:17:25.184Z,0.00
2022-11-17T05:18:25.178Z,0.00
2022-11-17T05:19:25.171Z,0.00
2022-11-17T05:20:25.180Z,0.00
2022-11-17T05:21:25.138Z,0.00
2022-11-17T05:22:25.124Z,0.00
2022-11-17T05:23:25.121Z,0.00
2022-11-17T05:24:25.114Z,0.00
2022-11-17T05:25:25.108Z,0.00
2022-11-17T05:26:25.210Z,0.00
2022-11-17T05:27:25.109Z,0.00
2022-11-17T05:28:25.084Z,0.00
2022-11-17T05:29:25.059Z,0.00
2022-11-17T05:30:25.047Z,0.00
2022-11-17T05:31:25.058Z,0.00
2022-11-17T05:32:25.022Z,0.00
2022-11-17T05:33:25.003Z,0.00
2022-11-17T05:34:25.033Z,0.00
2022-11-17T05:35:25.000Z,0.00
2022-11-17T05:36:25.016Z,0.00
2022-11-17T05:37:24.960Z,0.00
2022-11-17T05:38:24.947Z,0.00
2022-11-17T05:39:24.966Z,0.00
2022-11-17T05:40:24.940Z,0.00
2022-11-17T05:41:24.936Z,0.00
2022-11-17T05:42:25.042Z,0.00
2022-11-17T05:43:24.913Z,0.00
2022-11-17T05:44:24.881Z,0.00
2022-11-17T05:45:24.875Z,0.00
2022-11-17T05:46:24.860Z,0.00
2022-11-17T05:47:24.855Z,0.00
2022-11-17T05:48:24.849Z,0.00
2022-11-17T05:49:24.842Z,0.00
2022-11-17T05:50:24.815Z,0.00
2022-11-17T05:51:24.812Z,0.00
2022-11-17T05:52:24.792Z,0.00
2022-11-17T05:53:24.805Z,0.00
2022-11-17T05:54:24.803Z,0.00
2022-11-17T05:55:24.765Z,0.00
2022-11-17T05:56:24.759Z,0.00
2022-11-17T05:57:24.744Z,0.00
2022-11-17T05:58:24.850Z,0.00
2022-11-17T05:59:27.761Z,0.00
2022-11-17T06:00:24.715Z,0.00
2022-11-17T06:01:24.708Z,0.00
2022-11-17T06:02:24.710Z,0.00
2022-11-17T06:03:24.682Z,0.00
2022-11-17T06:04:24.747Z,0.00
2022-11-17T06:05:24.677Z,0.00
2022-11-17T06:06:24.650Z,0.00
2022-11-17T06:07:24.686Z,0.00
2022-11-17T06:08:24.621Z,0.00
2022-11-17T06:09:24.620Z,0.00
2022-11-17T06:10:24.618Z,0.00
2022-11-17T06:11:24.590Z,0.00
2022-11-17T06:12:24.582Z,0.00
2022-11-17T06:13:24.591Z,0.00
2022-11-17T06:14:24.588Z,0.00
2022-11-17T06:15:24.567Z,0.00
2022-11-17T06:16:24.558Z,0.00
2022-11-17T06:17:24.517Z,0.00
2022-11-17T06:18:24.526Z,0.00
2022-11-17T06:19:24.504Z,0.00
2022-11-17T06:20:24.493Z,0.00
2022-11-17T06:21:24.485Z,0.00
2022-11-17T06:22:24.466Z,0.00
2022-11-17T06:23:24.445Z,0.00
2022-11-17T06:24:24.475Z,0.00
2022-11-17T06:25:24.434Z,0.00
2022-11-17T06:26:24.425Z,0.00
2022-11-17T06:27:24.404Z,0.00
2022-11-17T06:28:24.437Z,0.00
2022-11-17T06:29:24.406Z,0.00
2022-11-17T06:30:24.409Z,0.00
2022-11-17T06:31:24.371Z,0.00
2022-11-17T06:32:24.345Z,0.00
2022-11-17T06:33:24.349Z,0.00
2022-11-17T06:34:24.346Z,0.00
2022-11-17T06:35:24.314Z,0.00
2022-11-17T06:36:24.310Z,0.00
2022-11-17T06:37:24.321Z,0.00
2022-11-17T06:38:24.294Z,0.00
2022-11-17T06:39:24.291Z,0.00
2022-11-17T06:40:24.264Z,0.00
2022-11-17T06:41:24.306Z,0.00
2022-11-17T06:42:24.255Z,0.00
2022-11-17T06:43:24.244Z,0.00
2022-11-17T06:44:24.227Z,0.00
2022-11-17T06:45:24.202Z,0.00
2022-11-17T06:46:24.311Z,0.00
2022-11-17T06:47:24.220Z,0.00
2022-11-17T06:48:24.179Z,0.00
2022-11-17T06:49:24.157Z,0.00
2022-11-17T06:50:24.149Z,0.00
2022-11-17T06:51:24.141Z,0.00
2022-11-17T06:52:24.158Z,0.00
2022-11-17T06:53:24.145Z,0.00
2022-11-17T06:54:24.121Z,0.00
2022-11-17T06:55:24.196Z,0.00
2022-11-17T06:56:24.132Z,0.00
2022-11-17T06:57:24.095Z,0.00
2022-11-17T06:58:24.099Z,0.00
2022-11-17T06:59:24.081Z,0.00
2022-11-17T07:00:24.117Z,5.62
2022-11-17T07:01:24.110Z,5.62
2022-11-17T07:02:24.215Z,5.62
2022-11-17T07:03:24.752Z,5.62
2022-11-17T07:04:24.004Z,5.62
2022-11-17T07:05:23.994Z,5.62
2022-11-17T07:06:24.009Z,5.62
2022-11-17T07:07:24.064Z,5.62
2022-11-17T07:08:23.976Z,11.25
2022-11-17T07:09:24.103Z,11.25
2022-11-17T07:10:23.939Z,5.62
2022-11-17T07:11:23.956Z,5.62
2022-11-17T07:12:23.948Z,5.62
2022-11-17T07:13:23.907Z,5.62
2022-11-17T07:14:23.908Z,5.62
2022-11-17T07:15:23.906Z,5.62
2022-11-17T07:16:24.266Z,11.25
2022-11-17T07:17:23.883Z,11.25
2022-11-17T07:18:23.981Z,5.62
2022-11-17T07:19:23.854Z,5.62
2022-11-17T07:20:23.841Z,5.62
2022-11-17T07:21:23.827Z,5.62
2022-11-17T07:22:23.803Z,5.62
2022-11-17T07:23:23.798Z,5.62
2022-11-17T07:24:23.826Z,5.62
2022-11-17T07:25:23.800Z,5.62
2022-11-17T07:26:23.770Z,5.62
2022-11-17T07:27:23.748Z,5.62
2022-11-17T07:28:23.755Z,5.62
2022-11-17T07:29:23.766Z,5.62
2022-11-17T07:30:23.735Z,5.62
2022-11-17T07:31:23.750Z,5.62
2022-11-17T07:32:23.710Z,5.62
2022-11-17T07:33:23.684Z,5.62
2022-11-17T07:34:23.721Z,5.62
2022-11-17T07:35:23.681Z,5.62
2022-11-17T07:36:23.688Z,5.62
2022-11-17T07:37:23.648Z,5.62
2022-11-17T07:38:23.701Z,5.62
2022-11-17T07:39:23.669Z,5.62
2022-11-17T07:40:23.611Z,11.25
2022-11-17T07:41:23.603Z,11.25
2022-11-17T07:42:24.309Z,11.25
2022-11-17T07:43:23.623Z,16.88
2022-11-17T07:44:23.585Z,16.88
2022-11-17T07:45:25.168Z,11.25
2022-11-17T07:46:24.679Z,11.25
2022-11-17T07:47:23.525Z,11.25
2022-11-17T07:48:23.554Z,11.25
2022-11-17T07:49:23.523Z,11.25
2022-11-17T07:50:23.531Z,11.25
2022-11-17T07:51:23.542Z,11.25
2022-11-17T07:52:23.472Z,11.25
2022-11-17T07:53:23.501Z,11.25
2022-11-17T07:54:23.465Z,11.25
2022-11-17T07:55:23.449Z,11.25
2022-11-17T07:56:23.443Z,16.88
2022-11-17T07:57:23.414Z,16.88
2022-11-17T07:58:23.436Z,16.88
2022-11-17T07:59:23.414Z,22.50
2022-11-17T08:00:23.581Z,22.50
2022-11-17T08:01:23.537Z,22.50
2022-11-17T08:02:23.357Z,28.12
2022-11-17T08:03:23.405Z,28.12
2022-11-17T08:04:23.383Z,28.12
2022-11-17T08:05:23.324Z,28.12
2022-11-17T08:06:23.366Z,28.12
2022-11-17T08:07:23.353Z,33.75
2022-11-17T08:08:23.311Z,33.75
2022-11-17T08:09:23.301Z,39.38
2022-11-17T08:10:23.290Z,45.00
2022-11-17T08:11:23.301Z,45.00
2022-11-17T08:12:23.297Z,45.00
2022-11-17T08:13:23.261Z,50.62
2022-11-17T08:14:23.235Z,50.62
2022-11-17T08:15:23.219Z,50.62
2022-11-17T08:16:23.205Z,50.62
2022-11-17T08:17:23.208Z,50.62
2022-11-17T08:18:23.204Z,50.62
2022-11-17T08:19:23.172Z,50.62
2022-11-17T08:20:23.169Z,56.25
2022-11-17T08:21:23.165Z,56.25
2022-11-17T08:22:23.298Z,56.25
2022-11-17T08:23:23.154Z,56.25
2022-11-17T08:24:23.109Z,61.88
2022-11-17T08:25:23.117Z,61.88
2022-11-17T08:26:23.132Z,67.50
2022-11-17T08:27:23.103Z,67.50
2022-11-17T08:28:23.088Z,73.12
2022-11-17T08:29:23.059Z,73.12
2022-11-17T08:30:23.258Z,73.12
2022-11-17T08:31:23.100Z,78.75
2022-11-17T08:32:23.061Z,78.75
2022-11-17T08:33:23.030Z,84.38
2022-11-17T08:34:23.107Z,84.38
2022-11-17T08:35:22.999Z,84.38
2022-11-17T08:36:23.024Z,90.00
2022-11-17T08:37:22.980Z,90.00
2022-11-17T08:38:23.554Z,90.00
2022-11-17T08:39:22.948Z,90.00
2022-11-17T08:40:22.973Z,90.00
2022-11-17T08:41:22.975Z,90.00
2022-11-17T08:42:22.946Z,90.00
2022-11-17T08:43:22.904Z,90.00
2022-11-17T08:44:22.888Z,95.62
2022-11-17T08:45:22.878Z,95.62
2022-11-17T08:46:22.880Z,95.62
2022-11-17T08:47:22.871Z,95.62
2022-11-17T08:48:22.856Z,95.62
2022-11-17T08:49:22.850Z,95.62
2022-11-17T08:50:22.836Z,95.62
2022-11-17T08:51:23.736Z,95.62
2022-11-17T08:52:22.827Z,90.00
2022-11-17T08:53:22.787Z,95.62
2022-11-17T08:54:22.797Z,95.62
2022-11-17T08:55:22.896Z,95.62
2022-11-17T08:56:22.802Z,95.62
2022-11-17T08:57:22.846Z,95.62
2022-11-17T08:58:22.723Z,90.00
2022-11-17T08:59:22.729Z,90.00
2022-11-17T09:00:22.741Z,84.38
2022-11-17T09:01:22.892Z,84.38
2022-11-17T09:02:22.704Z,84.38
2022-11-17T09:03:22.693Z,78.75
2022-11-17T09:04:22.666Z,78.75
2022-11-17T09:05:22.681Z,78.75
2022-11-17T09:06:22.650Z,78.75
2022-11-17T09:07:22.714Z,78.75
2022-11-17T09:08:44.373Z,84.38
2022-11-17T09:09:23.658Z,90.00
2022-11-17T09:10:22.743Z,90.00
2022-11-17T09:11:22.609Z,90.00
2022-11-17T09:12:23.249Z,95.62
2022-11-17T09:13:22.565Z,95.62
2022-11-17T09:14:22.572Z,95.62
2022-11-17T09:15:22.555Z,95.62
2022-11-17T09:16:22.575Z,101.25
2022-11-17T09:17:22.520Z,101.25
2022-11-17T09:18:22.575Z,101.25
2022-11-17T09:19:22.487Z,101.25
2022-11-17T09:20:22.498Z,101.25
2022-11-17T09:21:22.501Z,106.88
2022-11-17T09:22:22.472Z,106.88
2022-11-17T09:23:22.433Z,106.88
2022-11-17T09:24:22.460Z,112.50
2022-11-17T09:25:22.463Z,118.12
2022-11-17T09:26:22.437Z,123.75
2022-11-17T09:27:22.398Z,129.38
2022-11-17T09:28:22.484Z,135.00
2022-11-17T09:29:22.385Z,140.62
2022-11-17T09:30:23.304Z,140.62
2022-11-17T09:31:22.530Z,140.62
2022-11-17T09:32:22.339Z,146.25
2022-11-17T09:33:22.322Z,146.25
2022-11-17T09:34:22.407Z,146.25
2022-11-17T09:35:25.071Z,146.25
2022-11-17T09:36:22.309Z,140.62
2022-11-17T09:37:22.285Z,135.00
2022-11-17T09:38:22.344Z,129.38
2022-11-17T09:39:22.290Z,118.12
2022-11-17T09:40:22.335Z,106.88
2022-11-17T09:41:22.232Z,90.00
2022-11-17T09:42:22.350Z,90.00
2022-11-17T09:43:22.336Z,101.25
2022-11-17T09:44:22.250Z,118.12
2022-11-17T09:45:22.223Z,123.75
2022-11-17T09:46:22.192Z,112.50
2022-11-17T09:47:22.160Z,101.25
2022-11-17T09:49:23.163Z,95.62
2022-11-17T09:50:22.138Z,90.00
2022-11-17T09:51:22.153Z,90.00
2022-11-17T09:52:22.110Z,90.00
2022-11-17T09:53:22.141Z,95.62
2022-11-17T09:54:22.095Z,95.62
2022-11-17T09:55:22.096Z,84.38
2022-11-17T09:56:22.064Z,84.38
2022-11-17T09:57:22.051Z,90.00
2022-11-17T09:58:22.107Z,95.62
2022-11-17T09:59:22.057Z,101.25
2022-11-17T10:00:22.304Z,101.25
2022-11-17T10:01:22.015Z,112.50
2022-11-17T10:02:22.034Z,112.50
2022-11-17T10:03:22.012Z,118.12
2022-11-17T10:04:21.990Z,129.38
2022-11-17T10:05:21.953Z,140.62
2022-11-17T10:06:21.959Z,140.62
2022-11-17T10:07:22.031Z,151.88
2022-11-17T10:08:21.948Z,163.12
2022-11-17T10:09:25.622Z,174.38
2022-11-17T10:10:21.914Z,180.00
2022-11-17T10:11:21.911Z,185.62
2022-11-17T10:12:21.906Z,185.62
2022-11-17T10:13:21.891Z,185.62
2022-11-17T10:14:21.928Z,185.62
2022-11-17T10:15:21.869Z,180.00
2022-11-17T10:16:21.838Z,180.00
2022-11-17T10:17:21.841Z,174.38
2022-11-17T10:18:22.752Z,168.75
2022-11-17T10:19:21.820Z,168.75
2022-11-17T10:20:21.903Z,163.12
2022-11-17T10:21:21.878Z,163.12
2022-11-17T10:22:21.804Z,157.50
2022-11-17T10:23:21.769Z,151.88
2022-11-17T10:24:21.745Z,151.88
2022-11-17T10:25:21.735Z,146.25
2022-11-17T10:26:21.728Z,140.62
2022-11-17T10:27:21.859Z,140.62
2022-11-17T10:28:21.812Z,146.25
2022-11-17T10:29:21.697Z,146.25
2022-11-17T10:30:21.796Z,146.25
2022-11-17T10:31:21.668Z,146.25
2022-11-17T10:32:21.663Z,140.62
2022-11-17T10:33:21.662Z,140.62
2022-11-17T10:34:24.336Z,129.38
2022-11-17T10:35:22.654Z,123.75
2022-11-17T10:36:21.610Z,112.50
2022-11-17T10:37:21.623Z,112.50
2022-11-17T10:38:21.605Z,123.75
2022-11-17T10:39:21.612Z,123.75
2022-11-17T10:40:25.264Z,129.38
2022-11-17T10:41:21.551Z,129.38
2022-11-17T10:42:21.573Z,135.00
2022-11-17T10:44:38.145Z,135.00
2022-11-17T10:47:14.024Z,135.00
2022-11-17T10:48:13.888Z,140.62
2022-11-17T10:49:13.870Z,146.25
2022-11-17T10:50:14.827Z,151.88
2022-11-17T10:51:32.375Z,157.50
2022-11-17T10:52:28.553Z,157.50
2022-11-17T10:53:13.815Z,157.50
2022-11-17T10:54:13.813Z,151.88
2022-11-17T10:55:13.828Z,151.88
2022-11-17T10:56:13.902Z,151.88
2022-11-17T10:57:14.176Z,151.88
2022-11-17T10:58:13.770Z,157.50
2022-11-17T10:59:13.771Z,157.50
2022-11-17T11:00:13.769Z,157.50
2022-11-17T11:01:13.830Z,151.88
2022-11-17T11:02:13.718Z,146.25
2022-11-17T11:03:13.749Z,140.62
2022-11-17T11:04:13.697Z,129.38
2022-11-17T11:05:13.713Z,123.75
2022-11-17T11:06:17.480Z,118.12
2022-11-17T11:07:13.736Z,118.12
2022-11-17T11:08:13.667Z,129.38
2022-11-17T11:09:13.648Z,129.38
2022-11-17T11:10:13.651Z,123.75
2022-11-17T11:11:13.638Z,129.38
2022-11-17T11:12:13.629Z,135.00
2022-11-17T11:13:13.619Z,135.00
2022-11-17T11:14:13.622Z,140.62
2022-11-17T11:15:13.587Z,140.62
2022-11-17T11:16:13.685Z,140.62
2022-11-17T11:17:13.563Z,146.25
2022-11-17T11:18:13.628Z,146.25
2022-11-17T11:19:13.580Z,151.88
2022-11-17T11:20:13.524Z,151.88
2022-11-17T11:21:13.518Z,151.88
2022-11-17T11:22:16.968Z,151.88
2022-11-17T11:23:14.493Z,151.88
2022-11-17T11:24:13.550Z,151.88
2022-11-17T11:25:13.498Z,151.88
2022-11-17T11:26:13.456Z,151.88
2022-11-17T11:27:13.437Z,146.25
2022-11-17T11:28:13.463Z,146.25
2022-11-17T11:29:13.608Z,140.62
2022-11-17T11:30:14.052Z,146.25
2022-11-17T11:31:13.405Z,146.25
2022-11-17T11:32:13.396Z,157.50
2022-11-17T11:33:13.405Z,163.12
2022-11-17T11:34:13.377Z,174.38
2022-11-17T11:35:17.292Z,174.38
2022-11-17T11:36:13.348Z,180.00
2022-11-17T11:37:13.338Z,174.38
2022-11-17T11:38:13.345Z,168.75
2022-11-17T11:39:13.591Z,157.50
2022-11-17T11:40:13.298Z,146.25
2022-11-17T11:41:13.296Z,140.62
2022-11-17T11:42:13.311Z,129.38
2022-11-17T11:43:13.287Z,129.38
2022-11-17T11:44:13.289Z,135.00
2022-11-17T11:45:13.571Z,140.62
2022-11-17T11:46:13.239Z,140.62
2022-11-17T11:47:13.223Z,140.62
2022-11-17T11:48:13.222Z,140.62
2022-11-17T11:49:13.222Z,146.25
2022-11-17T11:50:13.419Z,151.88
2022-11-17T11:51:13.198Z,157.50
2022-11-17T11:52:13.204Z,163.12
2022-11-17T11:53:13.191Z,168.75
2022-11-17T11:54:14.241Z,163.12
2022-11-17T11:55:13.128Z,163.12
2022-11-17T11:56:13.120Z,163.12
2022-11-17T11:57:13.203Z,163.12
2022-11-17T11:58:13.114Z,157.50
2022-11-17T11:59:13.174Z,157.50
2022-11-17T12:00:13.141Z,157.50
2022-11-17T12:01:13.061Z,157.50
2022-11-17T12:02:13.166Z,157.50
2022-11-17T12:03:13.116Z,163.12
2022-11-17T12:04:13.587Z,168.75
2022-11-17T12:05:13.019Z,168.75
2022-11-17T12:06:13.046Z,163.12
2022-11-17T12:07:13.169Z,157.50
2022-11-17T12:08:12.996Z,146.25
2022-11-17T12:09:12.971Z,140.62
2022-11-17T12:10:13.058Z,135.00
2022-11-17T12:11:12.987Z,123.75
2022-11-17T12:12:12.961Z,112.50
2022-11-17T12:13:12.971Z,123.75
2022-11-17T12:14:13.351Z,135.00
2022-11-17T12:15:12.908Z,140.62
2022-11-17T12:16:12.883Z,151.88
2022-11-17T12:17:12.892Z,163.12
2022-11-17T12:18:12.915Z,180.00
2022-11-17T12:19:12.879Z,185.62
2022-11-17T12:20:12.850Z,185.62
2022-11-17T12:21:12.864Z,185.62
2022-11-17T12:22:12.840Z,191.25
2022-11-17T12:23:12.874Z,191.25
2022-11-17T12:24:13.181Z,185.62
2022-11-17T12:25:12.834Z,185.62
2022-11-17T12:26:12.796Z,174.38
2022-11-17T12:27:12.775Z,168.75
2022-11-17T12:28:12.750Z,163.12
2022-11-17T12:29:12.748Z,163.12
2022-11-17T12:30:12.729Z,163.12
2022-11-17T12:31:12.769Z,163.12
2022-11-17T12:32:12.731Z,168.75
2022-11-17T12:33:12.694Z,168.75
2022-11-17T12:34:13.038Z,168.75
2022-11-17T12:35:12.705Z,163.12
2022-11-17T12:36:12.696Z,163.12
2022-11-17T12:37:12.675Z,168.75
2022-11-17T12:38:12.658Z,168.75
2022-11-17T12:39:12.655Z,163.12
2022-11-17T12:40:12.636Z,157.50
2022-11-17T12:41:12.615Z,151.88
2022-11-17T12:42:12.612Z,146.25
2022-11-17T12:43:12.755Z,146.25
2022-11-17T12:44:12.908Z,151.88
2022-11-17T12:45:12.611Z,151.88
2022-11-17T12:46:12.561Z,168.75
2022-11-17T12:47:12.550Z,163.12
2022-11-17T12:48:32.887Z,146.25
2022-11-17T12:49:13.590Z,151.88
2022-11-17T12:50:12.516Z,168.75
2022-11-17T12:51:12.507Z,225.00
2022-11-17T12:52:12.492Z,191.25
2022-11-17T12:53:12.486Z,174.38
2022-11-17T12:54:12.932Z,174.38
2022-11-17T12:55:12.489Z,174.38
2022-11-17T12:56:12.462Z,174.38
2022-11-17T12:57:12.435Z,157.50
2022-11-17T12:58:12.495Z,151.88
2022-11-17T12:59:12.433Z,146.25
2022-11-17T13:00:12.406Z,163.12
2022-11-17T13:01:12.493Z,151.88
2022-11-17T13:02:12.365Z,191.25
2022-11-17T13:03:12.368Z,157.50
2022-11-17T13:04:12.776Z,157.50