createdAt,value
2018-11-07T00:00:34.200Z,100804.35
2018-11-07T00:03:02.847Z,100796.50
2018-11-07T00:05:30.924Z,100793.85
2018-11-07T00:07:59.085Z,100799.13
2018-11-07T00:10:27.100Z,100804.44
2018-11-07T00:12:55.172Z,100790.92
2018-11-07T00:15:23.257Z,100790.45
2018-11-07T00:17:51.377Z,100791.95
2018-11-07T00:20:19.460Z,100791.80
2018-11-07T00:22:47.952Z,100795.72
2018-11-07T00:25:16.023Z,100785.91
2018-11-07T00:27:44.152Z,100778.53
2018-11-07T00:30:12.576Z,100774.47
2018-11-07T00:32:40.908Z,100771.80
2018-11-07T00:35:10.342Z,100775.72
2018-11-07T00:37:38.252Z,100765.80
2018-11-07T00:40:06.339Z,100770.15
2018-11-07T00:42:34.440Z,100760.13
2018-11-07T00:45:02.505Z,100757.75
2018-11-07T00:47:30.585Z,100757.62
2018-11-07T00:49:58.643Z,100758.18
2018-11-07T00:52:26.725Z,100746.52
2018-11-07T00:54:54.839Z,100742.55
2018-11-07T00:57:22.920Z,100739.00
2018-11-07T00:59:51.252Z,100734.05
2018-11-07T01:02:19.359Z,100734.38
2018-11-07T01:04:47.904Z,100733.22
2018-11-07T01:07:16.440Z,100725.20
2018-11-07T01:09:44.537Z,100726.32
2018-11-07T01:12:12.613Z,100724.38
2018-11-07T01:14:40.685Z,100721.00
2018-11-07T01:17:09.352Z,100731.23
2018-11-07T01:19:37.437Z,100726.75
2018-11-07T01:22:06.405Z,100726.75
2018-11-07T01:24:34.492Z,100713.37
2018-11-07T01:27:02.585Z,100706.55
2018-11-07T01:29:31.009Z,100703.66
2018-11-07T01:31:59.112Z,100697.44
2018-11-07T01:34:27.216Z,100695.15
2018-11-07T01:36:55.280Z,100699.52
2018-11-07T01:39:23.356Z,100708.05
2018-11-07T01:41:51.716Z,100709.31
2018-11-07T01:44:20.076Z,100708.66
2018-11-07T01:46:48.505Z,100705.91
2018-11-07T01:49:16.631Z,100710.27
2018-11-07T01:51:44.700Z,100710.52
2018-11-07T01:54:12.823Z,100708.46
2018-11-07T01:56:41.648Z,100706.99
2018-11-07T01:59:09.774Z,100700.00
2018-11-07T02:01:38.951Z,100698.53
2018-11-07T02:04:07.389Z,100694.05
2018-11-07T02:06:35.460Z,100696.25
2018-11-07T02:09:03.797Z,100707.77
2018-11-07T02:11:31.947Z,100700.05
2018-11-07T02:14:00.260Z,100701.42
2018-11-07T02:16:28.397Z,100694.86
2018-11-07T02:18:56.704Z,100684.47
2018-11-07T02:21:24.801Z,100680.58
2018-11-07T02:23:52.915Z,100681.48
2018-11-07T02:26:20.995Z,100686.53
2018-11-07T02:28:49.073Z,100682.39
2018-11-07T02:31:17.450Z,100681.58
2018-11-07T02:33:45.581Z,100683.18
2018-11-07T02:36:13.868Z,100691.58
2018-11-07T02:38:42.700Z,100683.05
2018-11-07T02:41:11.616Z,100681.92
2018-11-07T02:43:40.101Z,100680.28
2018-11-07T02:46:08.668Z,100672.34
2018-11-07T02:48:37.315Z,100671.05
2018-11-07T02:51:05.636Z,100675.45
2018-11-07T02:53:34.321Z,100679.11
2018-11-07T02:56:02.731Z,100688.44
2018-11-07T02:58:30.826Z,100693.61
2018-11-07T03:00:59.013Z,100689.25
2018-11-07T03:03:27.156Z,100679.59
2018-11-07T03:05:56.321Z,100684.37
2018-11-07T03:08:24.744Z,100680.02
2018-11-07T03:10:52.830Z,100677.00
2018-11-07T03:13:20.957Z,100676.78
2018-11-07T03:15:49.408Z,100689.29
2018-11-07T03:18:17.472Z,100682.95
2018-11-07T03:20:45.528Z,100686.05
2018-11-07T03:23:13.592Z,100695.80
2018-11-07T03:25:41.677Z,100698.34
2018-11-07T03:28:09.732Z,100693.72
2018-11-07T03:30:37.846Z,100689.33
2018-11-07T03:33:05.913Z,100703.94
2018-11-07T03:35:33.979Z,100703.94
2018-11-07T03:43:24.125Z,100708.65
2018-11-07T03:45:59.359Z,100699.89
2018-11-07T03:48:29.200Z,100705.75
2018-11-07T03:50:57.340Z,100696.03
2018-11-07T03:53:26.032Z,100694.73
2018-11-07T03:55:54.130Z,100703.83
2018-11-07T03:58:22.479Z,100699.13
2018-11-07T04:00:50.584Z,100704.95
2018-11-07T04:03:19.532Z,100710.40
2018-11-07T04:05:48.009Z,100711.69
2018-11-07T04:08:16.334Z,100718.81
2018-11-07T04:10:44.411Z,100729.63
2018-11-07T04:13:12.476Z,100725.83
2018-11-07T04:15:40.627Z,100719.23
2018-11-07T04:18:09.083Z,100722.81
2018-11-07T04:20:37.145Z,100717.94
2018-11-07T04:23:05.456Z,100719.58
2018-11-07T04:25:33.533Z,100712.20
2018-11-07T04:28:01.681Z,100710.26
2018-11-07T04:30:29.739Z,100708.40
2018-11-07T04:32:57.808Z,100711.80
2018-11-07T04:35:26.307Z,100721.80
2018-11-07T04:37:54.893Z,100720.76
2018-11-07T04:40:22.967Z,100719.46
2018-11-07T04:42:51.425Z,100729.12
2018-11-07T04:45:20.489Z,100731.62
2018-11-07T04:48:01.864Z,100728.86
2018-11-07T04:53:19.990Z,100723.59
2018-11-07T04:58:35.497Z,100717.69
2018-11-07T05:01:17.859Z,100719.22
2018-11-07T05:03:54.935Z,100722.88
2018-11-07T05:14:32.387Z,100730.08
2018-11-07T05:17:00.478Z,100731.23
2018-11-07T05:19:28.581Z,100730.91
2018-11-07T05:21:56.640Z,100735.19
2018-11-07T05:24:24.705Z,100735.44
2018-11-07T05:26:53.204Z,100741.47
2018-11-07T05:29:21.278Z,100733.19
2018-11-07T05:31:49.934Z,100732.30
2018-11-07T05:34:18.001Z,100728.08
2018-11-07T05:36:46.443Z,100722.08
2018-11-07T05:39:14.876Z,100720.70
2018-11-07T05:41:42.987Z,100715.97
2018-11-07T05:44:11.062Z,100714.92
2018-11-07T05:46:39.132Z,100718.24
2018-11-07T05:49:07.419Z,100719.96
2018-11-07T05:51:35.505Z,100723.02
2018-11-07T05:54:03.588Z,100730.56
2018-11-07T05:56:32.143Z,100736.19
2018-11-07T06:01:37.244Z,100731.87
2018-11-07T06:04:05.600Z,100729.23
2018-11-07T06:06:33.660Z,100733.67
2018-11-07T06:09:01.757Z,100739.45
2018-11-07T06:11:29.854Z,100744.88
2018-11-07T06:13:57.928Z,100749.73
2018-11-07T06:16:25.995Z,100755.81
2018-11-07T06:18:54.092Z,100751.19
2018-11-07T06:21:22.160Z,100763.94
2018-11-07T06:23:50.253Z,100771.98
2018-11-07T06:26:18.340Z,100776.42
2018-11-07T06:28:46.428Z,100771.39
2018-11-07T06:31:14.501Z,100767.37
2018-11-07T06:33:42.589Z,100773.03
2018-11-07T06:36:10.659Z,100776.50
2018-11-07T06:38:38.724Z,100774.48
2018-11-07T06:41:06.808Z,100777.46
2018-11-07T06:43:34.868Z,100779.92
2018-11-07T06:46:02.941Z,100780.14
2018-11-07T06:48:32.289Z,100785.66
2018-11-07T06:51:00.411Z,100784.13
2018-11-07T06:53:28.504Z,100787.30
2018-11-07T06:55:56.589Z,100790.96
2018-11-07T06:58:24.664Z,100783.73
2018-11-07T07:00:52.740Z,100788.91
2018-11-07T07:03:20.813Z,100794.43
2018-11-07T07:05:48.896Z,100802.22
2018-11-07T07:08:17.037Z,100803.04
2018-11-07T07:10:45.122Z,100808.48
2018-11-07T07:13:13.225Z,100813.33
2018-11-07T07:15:41.701Z,100824.47
2018-11-07T07:18:09.788Z,100817.60
2018-11-07T07:20:37.820Z,100814.32
2018-11-07T07:23:05.962Z,100824.30
2018-11-07T07:25:34.052Z,100818.09
2018-11-07T07:28:02.120Z,100817.13
2018-11-07T07:30:30.233Z,100817.16
2018-11-07T07:32:58.369Z,100812.77
2018-11-07T07:35:26.385Z,100813.76
2018-11-07T07:37:54.461Z,100814.80
2018-11-07T07:40:22.537Z,100817.09
2018-11-07T07:42:50.624Z,100816.56
2018-11-07T07:45:19.721Z,100809.55
2018-11-07T07:47:47.875Z,100815.59
2018-11-07T07:50:17.187Z,100813.20
2018-11-07T07:52:45.625Z,100806.63
2018-11-07T07:55:13.941Z,100809.17
2018-11-07T07:57:42.632Z,100811.00
2018-11-07T08:00:15.525Z,100813.35
2018-11-07T08:02:46.974Z,100815.59
2018-11-07T08:05:15.036Z,100816.19
2018-11-07T08:07:43.512Z,100816.31
2018-11-07T08:10:15.828Z,100820.13
2018-11-07T08:12:44.265Z,100821.06
2018-11-07T08:15:12.632Z,100822.21
2018-11-07T08:17:41.632Z,100825.70
2018-11-07T08:20:10.655Z,100816.94
2018-11-07T08:22:38.716Z,100813.23
2018-11-07T08:25:06.793Z,100817.39
2018-11-07T08:27:34.916Z,100826.50
2018-11-07T08:30:02.977Z,100835.59
2018-11-07T08:32:31.045Z,100836.30
2018-11-07T08:34:59.133Z,100838.62
2018-11-07T08:37:27.202Z,100836.69
2018-11-07T08:39:55.276Z,100824.58
2018-11-07T08:42:23.465Z,100827.27
2018-11-07T08:44:51.477Z,100830.17
2018-11-07T08:47:19.568Z,100841.73
2018-11-07T08:49:47.641Z,100856.66
2018-11-07T08:52:15.712Z,100861.51
2018-11-07T08:54:43.843Z,100867.91
2018-11-07T08:57:11.848Z,100863.64
2018-11-07T08:59:39.956Z,100862.47
2018-11-07T09:02:08.092Z,100851.37
2018-11-07T09:04:36.145Z,100853.56
2018-11-07T09:07:04.472Z,100851.81
2018-11-07T09:09:32.552Z,100857.23
2018-11-07T09:12:00.662Z,100866.55
2018-11-07T09:14:28.700Z,100873.34
2018-11-07T09:16:56.788Z,100871.70
2018-11-07T09:19:24.871Z,100875.38
2018-11-07T09:21:52.940Z,100866.09
2018-11-07T09:24:21.180Z,100869.92
2018-11-07T09:26:49.205Z,100864.98
2018-11-07T09:29:17.372Z,100874.86
2018-11-07T09:31:45.352Z,100867.62
2018-11-07T09:34:13.432Z,100867.16
2018-11-07T09:36:41.488Z,100876.39
2018-11-07T09:39:10.401Z,100873.67
2018-11-07T09:41:38.509Z,100877.67
2018-11-07T09:44:06.920Z,100872.67
2018-11-07T09:46:35.319Z,100873.69
2018-11-07T09:49:03.384Z,100874.81
2018-11-07T09:51:31.662Z,100877.08
2018-11-07T09:54:00.476Z,100879.27
2018-11-07T09:56:28.440Z,100875.13
2018-11-07T09:58:56.523Z,100870.55
2018-11-07T10:01:24.608Z,100866.80
2018-11-07T10:03:52.664Z,100875.05
2018-11-07T10:06:20.740Z,100869.32
2018-11-07T10:08:48.823Z,100870.13
2018-11-07T10:11:16.917Z,100874.59
2018-11-07T10:13:45.084Z,100872.17
2018-11-07T10:16:13.160Z,100873.93
2018-11-07T10:18:41.216Z,100873.17
2018-11-07T10:21:09.294Z,100879.36
2018-11-07T10:23:37.595Z,100878.55
2018-11-07T10:26:05.678Z,100885.14
2018-11-07T10:28:33.865Z,100876.29
2018-11-07T10:31:01.830Z,100883.27
2018-11-07T10:33:29.876Z,100880.31
2018-11-07T10:35:57.965Z,100874.71
2018-11-07T10:38:26.032Z,100872.64
2018-11-07T10:40:54.100Z,100871.50
2018-11-07T10:43:22.150Z,100871.84
2018-11-07T10:45:50.242Z,100871.03
2018-11-07T10:48:18.351Z,100867.99
2018-11-07T10:50:46.400Z,100870.30
2018-11-07T10:53:14.489Z,100873.58
2018-11-07T10:55:42.642Z,100872.78
2018-11-07T10:58:10.633Z,100876.98
2018-11-07T11:00:44.101Z,100884.17
2018-11-07T11:03:17.421Z,100890.14
2018-11-07T11:05:45.531Z,100882.75
2018-11-07T11:08:13.597Z,100888.09
2018-11-07T11:10:41.692Z,100892.95
2018-11-07T11:13:09.792Z,100891.52
2018-11-07T11:15:37.877Z,100894.61
2018-11-07T11:18:05.969Z,100898.06
2018-11-07T11:20:34.031Z,100906.94
2018-11-07T11:23:02.116Z,100901.44
2018-11-07T11:25:30.188Z,100905.16
2018-11-07T11:27:58.256Z,100913.64
2018-11-07T11:30:26.320Z,100905.87
2018-11-07T11:32:54.397Z,100903.10
2018-11-07T11:35:22.593Z,100901.15
2018-11-07T11:37:50.541Z,100904.43
2018-11-07T11:40:18.604Z,100908.63
2018-11-07T11:42:46.689Z,100910.81
2018-11-07T11:45:15.877Z,100909.20
2018-11-07T11:47:44.267Z,100906.84
2018-11-07T11:50:15.030Z,100904.38
2018-11-07T11:52:44.026Z,100906.27
2018-11-07T11:55:12.252Z,100905.05
2018-11-07T11:57:41.151Z,100909.58
2018-11-07T12:00:11.417Z,100909.45
2018-11-07T12:02:39.163Z,100904.32
2018-11-07T12:05:08.937Z,100910.53
2018-11-07T12:07:37.042Z,100902.94
2018-11-07T12:10:06.865Z,100903.35
2018-11-07T12:12:34.924Z,100899.38
2018-11-07T12:15:03.036Z,100907.26
2018-11-07T12:17:31.115Z,100898.92
2018-11-07T12:19:59.157Z,100900.84
2018-11-07T12:22:27.225Z,100902.28
2018-11-07T12:24:55.301Z,100901.48
2018-11-07T12:27:23.372Z,100896.50
2018-11-07T12:29:51.461Z,100898.67
2018-11-07T12:32:19.529Z,100903.88
2018-11-07T12:34:47.601Z,100893.80
2018-11-07T12:37:15.660Z,100892.08
2018-11-07T12:39:43.744Z,100898.64
2018-11-07T12:42:11.788Z,100893.72
2018-11-07T12:44:39.873Z,100894.86
2018-11-07T12:47:07.940Z,100894.78
2018-11-07T12:49:36.069Z,100893.99
2018-11-07T12:52:04.133Z,100898.19
2018-11-07T12:54:32.220Z,100899.82
2018-11-07T12:57:00.343Z,100903.78
2018-11-07T12:59:28.395Z,100895.16
2018-11-07T13:01:56.781Z,100898.51
2018-11-07T13:04:25.010Z,100897.09
2018-11-07T13:06:53.123Z,100904.39
2018-11-07T13:09:21.207Z,100899.89
2018-11-07T13:11:49.290Z,100896.82
2018-11-07T13:14:17.353Z,100898.14
2018-11-07T13:16:45.554Z,100901.55
2018-11-07T13:19:13.536Z,100892.13
2018-11-07T13:21:41.588Z,100896.70
2018-11-07T13:24:09.667Z,100888.86
2018-11-07T13:26:37.798Z,100891.89
2018-11-07T13:29:05.909Z,100886.89
2018-11-07T13:31:33.971Z,100890.65
2018-11-07T13:34:02.036Z,100890.61
2018-11-07T13:36:30.116Z,100888.13
2018-11-07T13:38:58.603Z,100896.08
2018-11-07T13:41:26.248Z,100895.64
2018-11-07T13:43:54.300Z,100893.23
2018-11-07T13:46:22.376Z,100895.37
2018-11-07T13:48:50.416Z,100893.11
2018-11-07T13:51:18.487Z,100894.16
2018-11-07T13:53:46.542Z,100899.66
2018-11-07T13:56:14.605Z,100899.47
2018-11-07T13:58:42.661Z,100896.78
2018-11-07T14:01:10.752Z,100899.58
2018-11-07T14:03:38.833Z,100897.36
2018-11-07T14:06:06.923Z,100896.78
2018-11-07T14:08:34.979Z,100897.84
2018-11-07T14:11:03.059Z,100903.27
2018-11-07T14:13:31.149Z,100908.48
2018-11-07T14:15:59.266Z,100906.88
2018-11-07T14:18:27.260Z,100904.52
2018-11-07T14:20:55.307Z,100911.93
2018-11-07T14:23:23.436Z,100905.58
2018-11-07T14:25:51.496Z,100909.45
2018-11-07T14:28:19.744Z,100903.72
2018-11-07T14:30:47.656Z,100907.95
2018-11-07T14:33:15.784Z,100900.86
2018-11-07T14:35:43.848Z,100898.14
2018-11-07T14:38:11.935Z,100899.42
2018-11-07T14:40:39.995Z,100902.34
2018-11-07T14:43:08.061Z,100908.20
2018-11-07T14:45:36.172Z,100905.59
2018-11-07T14:48:04.270Z,100909.98
2018-11-07T14:50:32.356Z,100917.87
2018-11-07T14:53:00.420Z,100914.17
2018-11-07T14:55:28.476Z,100920.46
2018-11-07T14:57:56.539Z,100921.16
2018-11-07T15:00:24.626Z,100923.86
2018-11-07T15:02:52.701Z,100924.55
2018-11-07T15:05:20.847Z,100926.20
2018-11-07T15:07:48.845Z,100927.07
2018-11-07T15:10:17.575Z,100933.89
2018-11-07T15:12:45.641Z,100936.00
2018-11-07T15:15:15.049Z,100940.28
2018-11-07T15:17:43.111Z,100937.73
2018-11-07T15:20:12.320Z,100942.83
2018-11-07T15:22:40.377Z,100945.09
2018-11-07T15:25:09.573Z,100944.40
2018-11-07T15:27:37.545Z,100949.02
2018-11-07T15:30:07.365Z,100952.85
2018-11-07T15:32:35.428Z,100953.31
2018-11-07T15:35:03.493Z,100954.93
2018-11-07T15:37:31.586Z,100962.36
2018-11-07T15:39:59.654Z,100961.41
2018-11-07T15:42:27.780Z,100966.63
2018-11-07T15:44:55.868Z,100963.44
2018-11-07T15:47:23.936Z,100966.64
2018-11-07T15:49:57.483Z,100969.42
2018-11-07T15:52:25.581Z,100971.97
2018-11-07T15:54:53.645Z,100972.40
2018-11-07T15:57:21.703Z,100978.98
2018-11-07T15:59:49.770Z,100976.55
2018-11-07T16:02:17.821Z,100978.33
2018-11-07T16:04:45.880Z,100982.56
2018-11-07T16:07:13.945Z,100976.70
2018-11-07T16:09:41.993Z,100985.56
2018-11-07T16:12:10.056Z,100985.61
2018-11-07T16:14:38.161Z,100989.67
2018-11-07T16:17:06.241Z,100987.38
2018-11-07T16:19:34.296Z,100995.73
2018-11-07T16:22:02.368Z,100991.72
2018-11-07T16:24:30.438Z,100995.89
2018-11-07T16:26:58.509Z,100998.06
2018-11-07T16:29:26.607Z,100999.46
2018-11-07T16:31:54.648Z,101009.81
2018-11-07T16:34:22.693Z,101004.82
2018-11-07T16:36:50.828Z,101018.16
2018-11-07T16:39:18.841Z,101013.75
2018-11-07T16:41:47.013Z,101021.28
2018-11-07T16:44:14.990Z,101017.02
2018-11-07T16:46:43.054Z,101020.17
2018-11-07T16:49:11.204Z,101029.80
2018-11-07T16:51:39.299Z,101021.33
2018-11-07T16:54:08.370Z,101022.39
2018-11-07T16:56:36.449Z,101028.90
2018-11-07T16:59:04.546Z,101027.06
2018-11-07T17:01:32.616Z,101030.33
2018-11-07T17:04:00.717Z,101036.38
2018-11-07T17:06:28.789Z,101041.28
2018-11-07T17:08:56.853Z,101039.55
2018-11-07T17:11:24.926Z,101035.66
2018-11-07T17:13:53.008Z,101038.31
2018-11-07T17:16:21.070Z,101038.22
2018-11-07T17:18:49.148Z,101040.22
2018-11-07T17:21:17.219Z,101032.23
2018-11-07T17:23:45.327Z,101045.69
2018-11-07T17:26:13.384Z,101048.98
2018-11-07T17:28:41.489Z,101055.23
2018-11-07T17:31:09.572Z,101052.00
2018-11-07T17:33:37.632Z,101053.87
2018-11-07T17:36:05.985Z,101054.80
2018-11-07T17:38:34.093Z,101057.77
2018-11-07T17:41:02.148Z,101052.39
2018-11-07T17:43:30.341Z,101062.67
2018-11-07T17:45:58.713Z,101071.77
2018-11-07T17:48:26.824Z,101066.77
2018-11-07T17:50:54.857Z,101072.38
2018-11-07T17:53:22.937Z,101061.50
2018-11-07T17:55:51.020Z,101062.45
2018-11-07T17:58:19.130Z,101069.97
2018-11-07T18:00:47.201Z,101068.84
2018-11-07T18:03:15.296Z,101068.47
2018-11-07T18:05:43.413Z,101065.93
2018-11-07T18:08:11.540Z,101064.84
2018-11-07T18:10:39.660Z,101061.75
2018-11-07T18:13:07.756Z,101063.94
2018-11-07T18:15:35.834Z,101066.74
2018-11-07T18:18:03.916Z,101072.62
2018-11-07T18:20:32.045Z,101078.30
2018-11-07T18:23:00.169Z,101078.34
2018-11-07T18:25:28.281Z,101074.19
2018-11-07T18:27:56.371Z,101077.96
2018-11-07T18:30:25.040Z,101084.06
2018-11-07T18:32:53.657Z,101089.02
2018-11-07T18:35:21.816Z,101089.31
2018-11-07T18:37:49.816Z,101098.52
2018-11-07T18:40:19.206Z,101098.71
2018-11-07T18:42:47.292Z,101105.13
2018-11-07T18:45:15.664Z,101099.44
2018-11-07T18:47:45.006Z,101108.36
2018-11-07T18:50:14.426Z,101105.23
2018-11-07T18:52:42.922Z,101105.17
2018-11-07T18:55:12.237Z,101100.40
2018-11-07T18:57:40.760Z,101101.84
2018-11-07T19:00:10.683Z,101103.03
2018-11-07T19:02:38.902Z,101099.19
2018-11-07T19:05:07.538Z,101102.96
2018-11-07T19:07:42.810Z,101101.06
2018-11-07T19:10:13.652Z,101108.87
2018-11-07T19:12:41.881Z,101108.34
2018-11-07T19:15:11.527Z,101105.98
2018-11-07T19:17:40.431Z,101111.79
2018-11-07T19:20:09.445Z,101108.36
2018-11-07T19:22:37.818Z,101112.91
2018-11-07T19:25:07.772Z,101109.90
2018-11-07T19:27:36.176Z,101115.21
2018-11-07T19:30:04.744Z,101122.51
2018-11-07T19:32:32.825Z,101112.48
2018-11-07T19:35:00.965Z,101120.36
2018-11-07T19:37:29.059Z,101126.86
2018-11-07T19:39:57.143Z,101127.00
2018-11-07T19:42:25.185Z,101133.23
2018-11-07T19:44:53.252Z,101128.47
2018-11-07T19:47:21.329Z,101137.17
2018-11-07T19:49:49.486Z,101140.39
2018-11-07T19:52:17.580Z,101148.93
2018-11-07T19:54:45.653Z,101151.11
2018-11-07T19:57:13.742Z,101151.16
2018-11-07T19:59:41.849Z,101154.81
2018-11-07T20:02:09.933Z,101158.77
2018-11-07T20:04:37.989Z,101160.53
2018-11-07T20:07:06.122Z,101152.09
2018-11-07T20:09:34.176Z,101168.63
2018-11-07T20:12:02.271Z,101172.57
2018-11-07T20:14:30.342Z,101170.33
2018-11-07T20:16:58.441Z,101175.68
2018-11-07T20:19:26.492Z,101181.26
2018-11-07T20:21:54.570Z,101188.91
2018-11-07T20:24:22.644Z,101190.86
2018-11-07T20:26:50.717Z,101201.45
2018-11-07T20:29:18.785Z,101210.97
2018-11-07T20:31:47.159Z,101205.92
2018-11-07T20:34:15.208Z,101200.19
2018-11-07T20:36:43.264Z,101197.36
2018-11-07T20:39:12.472Z,101206.79
2018-11-07T20:41:40.668Z,101208.56
2018-11-07T20:44:09.741Z,101206.87
2018-11-07T20:46:38.099Z,101205.33
2018-11-07T20:49:06.608Z,101198.80
2018-11-07T20:51:34.604Z,101212.41
2018-11-07T20:54:03.040Z,101212.98
2018-11-07T20:56:31.236Z,101212.95
2018-11-07T20:58:59.353Z,101216.24
2018-11-07T21:01:27.420Z,101218.15
2018-11-07T21:03:55.494Z,101221.13
2018-11-07T21:06:23.555Z,101229.39
2018-11-07T21:08:51.621Z,101220.69
2018-11-07T21:11:19.684Z,101221.80
2018-11-07T21:13:47.758Z,101234.78
2018-11-07T21:16:15.816Z,101240.73
2018-11-07T21:18:43.893Z,101234.80
2018-11-07T21:21:11.970Z,101238.14
2018-11-07T21:23:40.064Z,101237.91
2018-11-07T21:26:08.120Z,101238.48
2018-11-07T21:28:36.491Z,101238.95
2018-11-07T21:31:04.611Z,101243.11
2018-11-07T21:33:32.719Z,101242.30
2018-11-07T21:36:00.803Z,101243.59
2018-11-07T21:38:28.870Z,101247.89
2018-11-07T21:40:56.921Z,101248.38
2018-11-07T21:43:25.513Z,101253.48
2018-11-07T21:45:53.588Z,101250.29
2018-11-07T21:48:21.688Z,101252.16
2018-11-07T21:50:49.767Z,101255.66
2018-11-07T21:53:17.848Z,101250.34
2018-11-07T21:55:45.916Z,101256.70
2018-11-07T21:58:13.993Z,101259.48
2018-11-07T22:00:42.084Z,101259.25
2018-11-07T22:03:10.171Z,101262.81
2018-11-07T22:05:38.273Z,101261.55
2018-11-07T22:08:06.345Z,101265.36
2018-11-07T22:10:34.426Z,101269.52
2018-11-07T22:13:02.536Z,101265.36
2018-11-07T22:15:30.580Z,101267.79
2018-11-07T22:17:58.664Z,101267.70
2018-11-07T22:20:26.736Z,101265.16
2018-11-07T22:22:54.844Z,101272.34
2018-11-07T22:25:22.931Z,101273.95
2018-11-07T22:27:51.000Z,101282.52
2018-11-07T22:30:19.093Z,101282.52
2018-11-07T22:32:47.164Z,101278.36
2018-11-07T22:35:16.799Z,101278.11
2018-11-07T22:37:45.441Z,101280.09
2018-11-07T22:40:14.765Z,101282.38
2018-11-07T22:42:43.021Z,101284.67
2018-11-07T22:45:11.935Z,101284.98
2018-11-07T22:47:40.383Z,101287.61
2018-11-07T22:50:10.211Z,101288.59
2018-11-07T22:52:38.304Z,101288.38
2018-11-07T22:55:07.086Z,101294.55
2018-11-07T22:57:35.185Z,101290.52
2018-11-07T23:00:03.249Z,101298.34
2018-11-07T23:02:31.896Z,101302.50
2018-11-07T23:05:00.027Z,101304.19
2018-11-07T23:07:28.105Z,101306.73
2018-11-07T23:09:57.193Z,101309.36
2018-11-07T23:12:26.164Z,101312.21
2018-11-07T23:14:54.236Z,101309.52
2018-11-07T23:17:22.300Z,101312.63
2018-11-07T23:19:50.417Z,101313.75
2018-11-07T23:22:18.573Z,101318.81
2018-11-07T23:24:46.664Z,101325.02
2018-11-07T23:27:14.724Z,101324.05
2018-11-07T23:29:42.785Z,101320.95
2018-11-07T23:32:10.856Z,101324.25
2018-11-07T23:34:38.924Z,101331.39
2018-11-07T23:37:07.060Z,101334.50
2018-11-07T23:39:35.119Z,101337.28
2018-11-07T23:42:03.212Z,101335.64
2018-11-07T23:44:31.265Z,101338.80
2018-11-07T23:46:59.368Z,101334.80
2018-11-07T23:49:27.467Z,101333.56
2018-11-07T23:51:55.537Z,101340.88
2018-11-07T23:54:23.604Z,101338.19
2018-11-07T23:56:52.200Z,101341.05
2018-11-07T23:59:20.462Z,101334.54
