createdAt,value
2023-05-03T00:00:16.794Z,99.99
2023-05-03T00:01:16.759Z,99.99
2023-05-03T00:02:16.835Z,99.99
2023-05-03T00:03:16.719Z,99.99
2023-05-03T00:04:16.693Z,99.99
2023-05-03T00:05:16.751Z,99.99
2023-05-03T00:06:16.685Z,99.99
2023-05-03T00:07:16.605Z,99.99
2023-05-03T00:08:16.586Z,99.99
2023-05-03T00:09:16.556Z,99.99
2023-05-03T00:10:16.544Z,99.99
2023-05-03T00:11:16.508Z,99.99
2023-05-03T00:12:16.487Z,99.99
2023-05-03T00:13:16.463Z,99.99
2023-05-03T00:14:16.434Z,99.99
2023-05-03T00:15:16.412Z,99.99
2023-05-03T00:16:16.411Z,99.99
2023-05-03T00:17:16.407Z,99.99
2023-05-03T00:18:16.349Z,99.99
2023-05-03T00:19:30.521Z,99.99
2023-05-03T00:20:16.284Z,99.99
2023-05-03T00:21:16.245Z,99.99
2023-05-03T00:22:16.225Z,99.99
2023-05-03T00:23:16.207Z,99.99
2023-05-03T00:24:16.183Z,99.99
2023-05-03T00:25:16.141Z,99.99
2023-05-03T00:26:16.141Z,99.99
2023-05-03T00:27:16.094Z,99.99
2023-05-03T00:28:16.069Z,99.99
2023-05-03T00:29:16.043Z,99.99
2023-05-03T00:30:16.027Z,99.99
2023-05-03T00:31:16.030Z,99.99
2023-05-03T00:32:15.978Z,99.99
2023-05-03T00:33:15.940Z,99.99
2023-05-03T00:34:15.945Z,99.99
2023-05-03T00:35:15.891Z,99.99
2023-05-03T00:36:15.873Z,99.99
2023-05-03T00:37:15.841Z,99.99
2023-05-03T00:38:15.822Z,99.99
2023-05-03T00:39:15.789Z,99.99
2023-05-03T00:40:15.769Z,99.99
2023-05-03T00:41:15.740Z,99.99
2023-05-03T00:42:15.714Z,99.99
2023-05-03T00:43:15.688Z,99.99
2023-05-03T00:44:15.669Z,99.99
2023-05-03T00:45:15.641Z,99.99
2023-05-03T00:46:17.345Z,99.99
2023-05-03T00:47:15.636Z,99.99
2023-05-03T00:48:15.562Z,99.99
2023-05-03T00:49:15.538Z,99.99
2023-05-03T00:50:15.536Z,99.99
2023-05-03T00:51:15.492Z,99.99
2023-05-03T00:52:15.458Z,99.99
2023-05-03T00:53:15.426Z,99.99
2023-05-03T00:54:15.406Z,99.99
2023-05-03T00:55:15.385Z,99.99
2023-05-03T00:56:15.355Z,99.99
2023-05-03T00:57:15.331Z,99.99
2023-05-03T00:58:15.307Z,99.99
2023-05-03T00:59:15.283Z,99.99
2023-05-03T01:00:15.262Z,99.99
2023-05-03T01:01:15.268Z,99.99
2023-05-03T01:02:15.198Z,99.99
2023-05-03T01:03:15.265Z,99.99
2023-05-03T01:04:15.149Z,99.99
2023-05-03T01:05:15.120Z,99.99
2023-05-03T01:06:15.164Z,99.99
2023-05-03T01:07:15.072Z,99.99
2023-05-03T01:08:15.050Z,99.99
2023-05-03T01:09:15.022Z,99.99
2023-05-03T01:10:15.011Z,99.99
2023-05-03T01:11:14.967Z,99.99
2023-05-03T01:12:14.971Z,99.99
2023-05-03T01:13:14.912Z,99.99
2023-05-03T01:14:14.892Z,99.99
2023-05-03T01:15:14.864Z,99.99
2023-05-03T01:16:14.940Z,99.99
2023-05-03T01:17:14.817Z,99.99
2023-05-03T01:18:14.833Z,99.99
2023-05-03T01:19:14.761Z,99.99
2023-05-03T01:20:14.744Z,99.99
2023-05-03T01:21:14.710Z,99.99
2023-05-03T01:22:14.704Z,99.99
2023-05-03T01:23:14.667Z,99.99
2023-05-03T01:24:14.640Z,99.99
2023-05-03T01:25:14.623Z,99.99
2023-05-03T01:26:14.582Z,99.99
2023-05-03T01:27:14.553Z,99.99
2023-05-03T01:28:14.536Z,99.99
2023-05-03T01:29:14.508Z,99.99
2023-05-03T01:30:14.484Z,99.99
2023-05-03T01:31:14.470Z,99.99
2023-05-03T01:32:14.434Z,99.99
2023-05-03T01:33:14.399Z,99.99
2023-05-03T01:34:14.400Z,99.99
2023-05-03T01:35:14.349Z,99.99
2023-05-03T01:36:14.331Z,99.99
2023-05-03T01:37:14.302Z,99.99
2023-05-03T01:38:14.296Z,99.99
2023-05-03T01:39:14.256Z,99.99
2023-05-03T01:40:14.226Z,99.99
2023-05-03T01:41:14.209Z,99.99
2023-05-03T01:42:14.173Z,99.99
2023-05-03T01:43:14.144Z,99.99
2023-05-03T01:44:14.125Z,99.99
2023-05-03T01:45:14.086Z,99.99
2023-05-03T01:46:14.166Z,99.99
2023-05-03T01:47:14.075Z,99.99
2023-05-03T01:48:14.045Z,99.99
2023-05-03T01:49:13.997Z,99.99
2023-05-03T01:50:13.968Z,99.99
2023-05-03T01:51:13.952Z,99.99
2023-05-03T01:52:13.917Z,99.99
2023-05-03T01:53:13.908Z,99.99
2023-05-03T01:54:13.886Z,99.99
2023-05-03T01:55:13.837Z,99.99
2023-05-03T01:56:13.814Z,99.99
2023-05-03T01:57:13.785Z,99.99
2023-05-03T01:58:13.758Z,99.99
2023-05-03T01:59:13.728Z,99.99
2023-05-03T02:00:13.724Z,99.99
2023-05-03T02:01:13.712Z,99.99
2023-05-03T02:02:13.660Z,99.99
2023-05-03T02:03:13.687Z,99.99
2023-05-03T02:04:13.672Z,99.99
2023-05-03T02:05:13.581Z,99.99
2023-05-03T02:06:13.660Z,99.99
2023-05-03T02:07:13.525Z,99.99
2023-05-03T02:08:13.510Z,99.99
2023-05-03T02:09:13.476Z,99.99
2023-05-03T02:10:13.478Z,99.99
2023-05-03T02:11:13.418Z,99.99
2023-05-03T02:12:13.397Z,99.99
2023-05-03T02:13:13.397Z,99.99
2023-05-03T02:14:13.350Z,99.99
2023-05-03T02:15:13.330Z,99.99
2023-05-03T02:16:13.336Z,99.99
2023-05-03T02:17:13.281Z,99.99
2023-05-03T02:18:13.244Z,99.99
2023-05-03T02:19:13.218Z,99.99
2023-05-03T02:20:13.220Z,99.99
2023-05-03T02:21:13.168Z,99.99
2023-05-03T02:22:13.162Z,99.99
2023-05-03T02:23:13.131Z,99.99
2023-05-03T02:24:13.091Z,99.99
2023-05-03T02:25:13.077Z,99.99
2023-05-03T02:26:13.061Z,99.99
2023-05-03T02:27:13.030Z,99.99
2023-05-03T02:28:12.990Z,99.99
2023-05-03T02:29:12.960Z,99.99
2023-05-03T02:30:12.999Z,99.99
2023-05-03T02:31:12.935Z,99.99
2023-05-03T02:32:12.890Z,99.99
2023-05-03T02:33:12.915Z,99.99
2023-05-03T02:34:12.835Z,99.99
2023-05-03T02:35:12.805Z,99.99
2023-05-03T02:36:12.780Z,99.99
2023-05-03T02:37:12.754Z,99.99
2023-05-03T02:38:12.727Z,99.99
2023-05-03T02:39:12.696Z,99.99
2023-05-03T02:40:12.680Z,99.99
2023-05-03T02:41:12.645Z,99.99
2023-05-03T02:42:12.640Z,99.99
2023-05-03T02:43:12.614Z,99.99
2023-05-03T02:44:12.571Z,99.99
2023-05-03T02:45:12.547Z,99.99
2023-05-03T02:46:12.577Z,99.99
2023-05-03T02:47:12.508Z,99.99
2023-05-03T02:48:12.478Z,99.99
2023-05-03T02:49:12.443Z,99.99
2023-05-03T02:50:12.403Z,99.99
2023-05-03T02:51:12.409Z,99.99
2023-05-03T02:52:12.390Z,99.99
2023-05-03T02:53:12.336Z,99.99
2023-05-03T02:54:12.312Z,99.99
2023-05-03T02:55:12.293Z,99.99
2023-05-03T02:56:12.264Z,99.99
2023-05-03T02:57:12.338Z,99.99
2023-05-03T02:58:12.244Z,99.99
2023-05-03T02:59:12.190Z,99.99
2023-05-03T03:00:12.157Z,99.99
2023-05-03T03:01:12.154Z,99.99
2023-05-03T03:02:12.099Z,99.99
2023-05-03T03:03:12.261Z,99.99
2023-05-03T03:04:12.051Z,99.99
2023-05-03T03:05:12.041Z,99.99
2023-05-03T03:06:12.031Z,99.99
2023-05-03T03:07:11.974Z,99.99
2023-05-03T03:08:11.944Z,99.99
2023-05-03T03:09:11.917Z,99.99
2023-05-03T03:10:11.889Z,99.99
2023-05-03T03:11:11.874Z,99.99
2023-05-03T03:12:11.840Z,99.99
2023-05-03T03:13:11.813Z,99.99
2023-05-03T03:14:11.817Z,99.99
2023-05-03T03:15:11.765Z,99.99
2023-05-03T03:16:11.785Z,99.99
2023-05-03T03:17:11.707Z,99.99
2023-05-03T03:18:11.713Z,99.99
2023-05-03T03:19:11.660Z,99.99
2023-05-03T03:20:11.694Z,99.99
2023-05-03T03:21:11.630Z,99.99
2023-05-03T03:22:11.583Z,99.99
2023-05-03T03:23:11.552Z,99.99
2023-05-03T03:24:11.530Z,99.99
2023-05-03T03:25:11.500Z,99.99
2023-05-03T03:26:11.470Z,99.99
2023-05-03T03:27:11.456Z,99.99
2023-05-03T03:28:11.430Z,99.99
2023-05-03T03:29:11.420Z,99.99
2023-05-03T03:30:11.389Z,99.99
2023-05-03T03:31:11.400Z,99.99
2023-05-03T03:32:11.336Z,99.99
2023-05-03T03:33:11.366Z,99.99
2023-05-03T03:34:11.271Z,99.99
2023-05-03T03:35:11.240Z,99.99
2023-05-03T03:36:11.217Z,99.99
2023-05-03T03:37:11.201Z,99.99
2023-05-03T03:38:11.167Z,99.99
2023-05-03T03:39:11.148Z,99.99
2023-05-03T03:40:11.110Z,99.99
2023-05-03T03:41:11.093Z,99.99
2023-05-03T03:42:11.061Z,99.99
2023-05-03T03:43:11.041Z,99.99
2023-05-03T03:44:11.011Z,99.99
2023-05-03T03:45:10.996Z,99.99
2023-05-03T03:46:10.987Z,99.99
2023-05-03T03:47:11.005Z,99.99
2023-05-03T03:48:10.938Z,99.99
2023-05-03T03:49:10.876Z,99.99
2023-05-03T03:50:10.860Z,99.99
2023-05-03T03:51:10.832Z,99.99
2023-05-03T03:52:10.810Z,99.99
2023-05-03T03:53:10.772Z,99.99
2023-05-03T03:54:10.742Z,99.99
2023-05-03T03:55:10.718Z,99.99
2023-05-03T03:56:10.704Z,99.99
2023-05-03T03:57:10.667Z,99.99
2023-05-03T03:58:10.646Z,99.99
2023-05-03T03:59:10.615Z,99.99
2023-05-03T04:00:10.584Z,99.99
2023-05-03T04:01:10.562Z,99.99
2023-05-03T04:02:10.595Z,99.99
2023-05-03T04:03:10.610Z,99.99
2023-05-03T04:04:10.629Z,99.99
2023-05-03T04:05:10.462Z,99.99
2023-05-03T04:06:10.472Z,99.99
2023-05-03T04:07:10.404Z,99.99
2023-05-03T04:08:10.396Z,99.99
2023-05-03T04:09:10.349Z,99.99
2023-05-03T04:10:10.332Z,99.99
2023-05-03T04:11:10.293Z,99.99
2023-05-03T04:12:10.267Z,99.99
2023-05-03T04:13:10.253Z,99.99
2023-05-03T04:14:10.216Z,99.99
2023-05-03T04:15:10.193Z,99.99
2023-05-03T04:16:10.163Z,99.99
2023-05-03T04:17:10.171Z,99.99
2023-05-03T04:18:10.185Z,99.99
2023-05-03T04:19:10.134Z,99.99
2023-05-03T04:20:10.088Z,99.99
2023-05-03T04:21:10.135Z,99.99
2023-05-03T04:22:10.003Z,99.99
2023-05-03T04:23:09.984Z,99.99
2023-05-03T04:24:09.964Z,99.99
2023-05-03T04:25:09.933Z,99.99
2023-05-03T04:26:12.238Z,99.99
2023-05-03T04:27:09.873Z,99.99
2023-05-03T04:28:09.862Z,99.99
2023-05-03T04:29:09.823Z,99.99
2023-05-03T04:30:09.815Z,99.99
2023-05-03T04:31:09.867Z,99.99
2023-05-03T04:32:09.770Z,99.99
2023-05-03T04:33:09.777Z,99.99
2023-05-03T04:34:09.708Z,99.99
2023-05-03T04:35:09.721Z,99.99
2023-05-03T04:36:09.665Z,99.99
2023-05-03T04:37:09.612Z,99.99
2023-05-03T04:38:09.589Z,99.99
2023-05-03T04:39:09.554Z,99.99
2023-05-03T04:40:09.562Z,99.99
2023-05-03T04:41:09.507Z,99.99
2023-05-03T04:42:09.491Z,99.99
2023-05-03T04:43:09.448Z,99.99
2023-05-03T04:44:09.424Z,99.99
2023-05-03T04:45:09.395Z,99.99
2023-05-03T04:46:09.421Z,99.99
2023-05-03T04:47:09.346Z,99.99
2023-05-03T04:48:09.380Z,99.99
2023-05-03T04:49:09.297Z,99.99
2023-05-03T04:50:09.284Z,99.99
2023-05-03T04:51:09.243Z,99.99
2023-05-03T04:52:09.207Z,99.99
2023-05-03T04:53:09.197Z,99.99
2023-05-03T04:54:09.157Z,99.99
2023-05-03T04:55:09.134Z,99.99
2023-05-03T04:56:09.106Z,99.99
2023-05-03T04:57:09.128Z,99.99
2023-05-03T04:58:09.054Z,99.99
2023-05-03T04:59:09.032Z,99.99
2023-05-03T05:00:09.010Z,99.99
2023-05-03T05:01:09.020Z,99.99
2023-05-03T05:02:09.012Z,99.99
2023-05-03T05:03:09.082Z,99.99
2023-05-03T05:04:08.984Z,99.99
2023-05-03T05:05:08.865Z,99.99
2023-05-03T05:06:08.967Z,99.99
2023-05-03T05:07:08.818Z,99.99
2023-05-03T05:08:08.807Z,99.99
2023-05-03T05:09:08.762Z,99.99
2023-05-03T05:10:08.741Z,99.99
2023-05-03T05:11:08.715Z,99.99
2023-05-03T05:12:08.683Z,99.99
2023-05-03T05:13:08.667Z,99.99
2023-05-03T05:14:08.631Z,99.99
2023-05-03T05:15:08.605Z,99.99
2023-05-03T05:16:08.581Z,99.99
2023-05-03T05:17:08.609Z,99.99
2023-05-03T05:18:08.573Z,99.99
2023-05-03T05:19:08.510Z,99.99
2023-05-03T05:20:08.480Z,99.99
2023-05-03T05:21:08.446Z,99.99
2023-05-03T05:22:08.442Z,99.99
2023-05-03T05:23:08.392Z,99.99
2023-05-03T05:24:08.382Z,99.99
2023-05-03T05:25:08.337Z,99.99
2023-05-03T05:26:08.312Z,99.99
2023-05-03T05:27:08.286Z,99.99
2023-05-03T05:28:08.257Z,99.99
2023-05-03T05:29:08.235Z,99.99
2023-05-03T05:30:08.207Z,99.99
2023-05-03T05:31:08.254Z,99.99
2023-05-03T05:32:08.229Z,99.99
2023-05-03T05:33:08.176Z,99.99
2023-05-03T05:34:08.100Z,99.99
2023-05-03T05:35:08.082Z,99.99
2023-05-03T05:36:08.054Z,99.99
2023-05-03T05:37:08.027Z,99.99
2023-05-03T05:38:08.031Z,99.99
2023-05-03T05:39:07.975Z,99.99
2023-05-03T05:40:07.962Z,99.99
2023-05-03T05:41:07.928Z,99.99
2023-05-03T05:42:07.894Z,99.99
2023-05-03T05:43:07.872Z,99.99
2023-05-03T05:44:07.840Z,99.99
2023-05-03T05:45:07.823Z,99.99
2023-05-03T05:46:07.808Z,99.99
2023-05-03T05:47:08.979Z,99.99
2023-05-03T05:48:07.762Z,99.99
2023-05-03T05:49:07.719Z,99.99
2023-05-03T05:50:16.761Z,99.99
2023-05-03T05:51:07.667Z,99.99
2023-05-03T05:52:07.657Z,99.99
2023-05-03T05:53:07.613Z,99.99
2023-05-03T05:54:07.648Z,99.99
2023-05-03T05:55:07.563Z,99.99
2023-05-03T05:56:07.536Z,99.99
2023-05-03T05:57:07.513Z,99.99
2023-05-03T05:58:07.486Z,99.99
2023-05-03T05:59:07.455Z,99.99
2023-05-03T06:00:07.425Z,99.99
2023-05-03T06:01:07.407Z,99.99
2023-05-03T06:02:07.390Z,99.99
2023-05-03T06:03:07.394Z,99.99
2023-05-03T06:04:07.323Z,99.99
2023-05-03T06:05:07.907Z,99.99
2023-05-03T06:06:07.312Z,99.99
2023-05-03T06:07:07.245Z,99.99
2023-05-03T06:08:07.237Z,99.99
2023-05-03T06:09:17.088Z,99.99
2023-05-03T06:10:07.442Z,99.99
2023-05-03T06:11:07.167Z,99.99
2023-05-03T06:12:07.121Z,99.99
2023-05-03T06:13:07.107Z,99.99
2023-05-03T06:14:07.073Z,99.99
2023-05-03T06:15:07.042Z,99.99
2023-05-03T06:16:07.021Z,99.99
2023-05-03T06:17:07.019Z,99.99
2023-05-03T06:18:07.013Z,99.99
2023-05-03T06:19:06.936Z,99.99
2023-05-03T06:20:07.150Z,99.99
2023-05-03T06:21:06.888Z,99.99
2023-05-03T06:22:06.859Z,99.99
2023-05-03T06:23:06.843Z,99.99
2023-05-03T06:24:06.827Z,99.99
2023-05-03T06:25:06.795Z,99.99
2023-05-03T06:26:06.875Z,99.99
2023-05-03T06:27:06.742Z,99.99
2023-05-03T06:28:06.704Z,99.99
2023-05-03T06:29:06.707Z,99.99
2023-05-03T06:30:06.757Z,99.99
2023-05-03T06:31:06.689Z,99.99
2023-05-03T06:32:06.598Z,99.99
2023-05-03T06:33:06.614Z,99.99
2023-05-03T06:34:08.016Z,99.99
2023-05-03T06:35:06.525Z,99.99
2023-05-03T06:36:06.497Z,99.99
2023-05-03T06:37:06.477Z,99.99
2023-05-03T06:38:06.462Z,99.99
2023-05-03T06:39:06.423Z,99.99
2023-05-03T06:40:06.611Z,99.99
2023-05-03T06:41:06.378Z,99.99
2023-05-03T06:42:06.376Z,99.99
2023-05-03T06:43:06.330Z,99.99
2023-05-03T06:44:06.288Z,99.99
2023-05-03T06:45:06.269Z,99.99
2023-05-03T06:46:06.265Z,99.99
2023-05-03T06:47:06.307Z,99.99
2023-05-03T06:48:06.327Z,99.99
2023-05-03T06:49:06.285Z,99.99
2023-05-03T06:50:06.206Z,99.99
2023-05-03T06:51:06.115Z,99.99
2023-05-03T06:52:06.080Z,99.99
2023-05-03T06:53:06.068Z,99.99
2023-05-03T06:54:06.030Z,99.99
2023-05-03T06:55:06.008Z,99.99
2023-05-03T06:56:05.990Z,99.99
2023-05-03T06:57:05.954Z,99.99
2023-05-03T06:58:05.968Z,99.99
2023-05-03T06:59:05.922Z,99.99
2023-05-03T07:00:05.995Z,99.99
2023-05-03T07:01:05.850Z,99.99
2023-05-03T07:02:05.953Z,99.99
2023-05-03T07:03:05.876Z,99.99
2023-05-03T07:04:05.881Z,99.99
2023-05-03T07:05:05.752Z,99.99
2023-05-03T07:06:05.823Z,99.99
2023-05-03T07:07:05.716Z,99.99
2023-05-03T07:08:05.678Z,99.99
2023-05-03T07:09:05.643Z,99.99
2023-05-03T07:10:05.866Z,99.99
2023-05-03T07:11:05.603Z,99.99
2023-05-03T07:12:05.588Z,99.99
2023-05-03T07:13:05.539Z,99.99
2023-05-03T07:14:05.535Z,99.99
2023-05-03T07:15:05.481Z,99.99
2023-05-03T07:16:05.489Z,99.99
2023-05-03T07:17:05.465Z,99.99
2023-05-03T07:18:05.440Z,99.99
2023-05-03T07:19:05.391Z,99.99
2023-05-03T07:20:05.599Z,99.99
2023-05-03T07:21:07.274Z,99.99
2023-05-03T07:22:05.321Z,99.99
2023-05-03T07:23:05.283Z,99.99
2023-05-03T07:24:05.273Z,99.99
2023-05-03T07:25:05.254Z,99.99
2023-05-03T07:26:05.249Z,99.99
2023-05-03T07:27:05.201Z,99.99
2023-05-03T07:28:05.155Z,99.41
2023-05-03T07:29:05.150Z,99.36
2023-05-03T07:30:05.413Z,98.13
2023-05-03T07:31:05.072Z,97.93
2023-05-03T07:32:05.060Z,98.41
2023-05-03T07:33:05.145Z,98.60
2023-05-03T07:34:05.011Z,97.74
2023-05-03T07:35:04.980Z,97.08
2023-05-03T07:36:04.951Z,97.74
2023-05-03T07:37:04.948Z,97.08
2023-05-03T07:38:04.898Z,96.60
2023-05-03T07:39:04.882Z,96.89
2023-05-03T07:40:05.070Z,97.36
2023-05-03T07:41:04.826Z,96.41
2023-05-03T07:42:04.803Z,94.32
2023-05-03T07:43:04.771Z,94.70
2023-05-03T07:44:04.752Z,95.46
2023-05-03T07:45:04.716Z,94.98
2023-05-03T07:46:04.774Z,95.56
2023-05-03T07:47:04.683Z,94.42
2023-05-03T07:48:04.733Z,94.42
2023-05-03T07:49:04.639Z,95.56
2023-05-03T07:50:04.939Z,94.79
2023-05-03T07:51:04.593Z,94.13
2023-05-03T07:52:04.546Z,94.70
2023-05-03T07:53:04.517Z,94.42
2023-05-03T07:54:04.512Z,93.55
2023-05-03T07:55:04.474Z,94.32
2023-05-03T07:56:04.441Z,93.32
2023-05-03T07:57:04.427Z,94.27
2023-05-03T07:58:04.394Z,93.46
2023-05-03T07:59:10.055Z,93.41
2023-05-03T08:00:04.597Z,93.41
2023-05-03T08:01:04.317Z,94.46
2023-05-03T08:02:04.376Z,93.32
2023-05-03T08:03:04.407Z,94.46
2023-05-03T08:04:04.566Z,94.65
2023-05-03T08:05:04.482Z,95.12
2023-05-03T08:06:04.243Z,93.51
2023-05-03T08:07:04.182Z,93.13
2023-05-03T08:08:04.151Z,93.60
2023-05-03T08:09:04.113Z,93.70
2023-05-03T08:10:04.317Z,94.46
2023-05-03T08:11:04.067Z,94.46
2023-05-03T08:12:04.048Z,94.37
2023-05-03T08:13:04.039Z,93.89
2023-05-03T08:14:04.011Z,92.36
2023-05-03T08:15:03.974Z,93.03
2023-05-03T08:16:03.979Z,94.37
2023-05-03T08:17:03.923Z,94.56
2023-05-03T08:18:04.068Z,94.74
2023-05-03T08:19:03.881Z,93.32
2023-05-03T08:20:04.054Z,92.08
2023-05-03T08:21:03.832Z,91.89
2023-05-03T08:22:03.800Z,92.74
2023-05-03T08:23:03.775Z,92.84
2023-05-03T08:24:03.763Z,92.08
2023-05-03T08:25:03.722Z,90.94
2023-05-03T08:26:03.703Z,89.94
2023-05-03T08:27:03.673Z,89.32
2023-05-03T08:28:03.661Z,91.03
2023-05-03T08:29:03.638Z,91.89
2023-05-03T08:30:03.814Z,92.13
2023-05-03T08:31:03.662Z,92.41
2023-05-03T08:32:03.559Z,92.03
2023-05-03T08:33:03.561Z,91.84
2023-05-03T08:34:03.523Z,91.65
2023-05-03T08:35:03.487Z,90.50
2023-05-03T08:36:03.461Z,87.84
2023-05-03T08:37:03.452Z,88.03
2023-05-03T08:38:03.412Z,89.46
2023-05-03T08:39:03.421Z,88.60
2023-05-03T08:40:03.549Z,87.74
2023-05-03T08:41:03.338Z,87.46
2023-05-03T08:42:03.318Z,88.12
2023-05-03T08:43:03.297Z,88.70
2023-05-03T08:44:03.267Z,89.75
2023-05-03T08:45:03.246Z,87.36
2023-05-03T08:46:03.222Z,88.41
2023-05-03T08:47:03.290Z,88.60
2023-05-03T08:48:03.198Z,88.51
2023-05-03T08:49:03.156Z,89.31
2023-05-03T08:50:03.394Z,88.07
2023-05-03T08:51:03.089Z,86.16
2023-05-03T08:52:03.073Z,85.97
2023-05-03T08:53:03.036Z,86.65
2023-05-03T08:54:03.017Z,86.83
2023-05-03T08:55:02.994Z,87.21
2023-05-03T08:56:02.971Z,86.74
2023-05-03T08:57:02.937Z,87.54
2023-05-03T08:58:02.920Z,85.64
2023-05-03T08:59:02.907Z,86.59
2023-05-03T09:00:03.236Z,86.21
2023-05-03T09:01:02.848Z,85.64
2023-05-03T09:02:02.854Z,85.35
2023-05-03T09:03:02.898Z,87.64
2023-05-03T09:04:02.917Z,86.40
2023-05-03T09:05:02.973Z,86.49
2023-05-03T09:06:02.828Z,86.49
2023-05-03T09:07:02.700Z,85.25
2023-05-03T09:08:02.694Z,84.69
2023-05-03T09:09:02.712Z,84.01
2023-05-03T09:10:02.929Z,84.59
2023-05-03T09:11:02.611Z,85.64
2023-05-03T09:12:02.588Z,84.53
2023-05-03T09:13:02.566Z,84.20
2023-05-03T09:14:02.555Z,85.16
2023-05-03T09:15:02.518Z,84.34
2023-05-03T09:16:02.543Z,83.35
2023-05-03T09:17:02.556Z,84.11
2023-05-03T09:18:02.569Z,83.92
2023-05-03T09:19:02.422Z,83.64
2023-05-03T09:20:02.604Z,85.06
2023-05-03T09:21:02.381Z,84.78
2023-05-03T09:22:02.390Z,85.45
2023-05-03T09:23:02.323Z,85.06
2023-05-03T09:24:02.304Z,84.49
2023-05-03T09:25:02.283Z,84.59
2023-05-03T09:26:02.281Z,85.06
2023-05-03T09:27:02.239Z,84.40
2023-05-03T09:28:02.221Z,84.20
2023-05-03T09:29:02.192Z,83.92
2023-05-03T09:30:02.448Z,82.40
2023-05-03T09:31:02.140Z,82.68
2023-05-03T09:32:02.224Z,82.97
2023-05-03T09:33:02.137Z,83.35
2023-05-03T09:34:02.079Z,84.11
2023-05-03T09:35:02.356Z,84.69
2023-05-03T09:36:02.035Z,82.30
2023-05-03T09:37:01.995Z,81.73
2023-05-03T09:38:02.002Z,81.54
2023-05-03T09:39:01.952Z,82.40
2023-05-03T09:40:02.270Z,83.92
2023-05-03T09:41:01.908Z,83.64
2023-05-03T09:42:01.895Z,82.30
2023-05-03T09:43:03.199Z,83.35
2023-05-03T09:44:01.841Z,83.35
2023-05-03T09:45:02.044Z,82.68
2023-05-03T09:46:01.812Z,83.44
2023-05-03T09:47:01.768Z,84.30
2023-05-03T09:48:01.787Z,82.87
2023-05-03T09:49:01.723Z,83.54
2023-05-03T09:50:01.697Z,84.11
2023-05-03T09:51:01.694Z,84.59
2023-05-03T09:52:01.659Z,84.78
2023-05-03T09:53:01.627Z,83.83
2023-05-03T09:54:01.646Z,86.06
2023-05-03T09:55:01.884Z,85.77
2023-05-03T09:56:01.558Z,83.48
2023-05-03T09:57:01.531Z,82.91
2023-05-03T09:58:01.523Z,81.62
2023-05-03T09:59:01.517Z,79.71
2023-05-03T10:00:01.481Z,79.96
2023-05-03T10:01:01.452Z,81.48
2023-05-03T10:02:01.415Z,82.68
2023-05-03T10:03:01.418Z,85.01
2023-05-03T10:04:01.426Z,84.34
2023-05-03T10:05:01.677Z,82.40
2023-05-03T10:06:01.468Z,83.16
2023-05-03T10:07:01.316Z,82.20
2023-05-03T10:08:01.289Z,80.96
2023-05-03T10:09:01.251Z,81.35
2023-05-03T10:10:01.260Z,83.64
2023-05-03T10:11:01.281Z,83.35
2023-05-03T10:12:01.196Z,82.01
2023-05-03T10:13:01.170Z,83.44
2023-05-03T10:14:01.139Z,83.35
2023-05-03T10:15:01.380Z,82.40
2023-05-03T10:16:01.149Z,82.11
2023-05-03T10:17:01.294Z,82.01
2023-05-03T10:18:01.072Z,81.73
2023-05-03T10:19:01.032Z,82.11
2023-05-03T10:20:00.998Z,84.40
2023-05-03T10:21:00.976Z,85.87
2023-05-03T10:22:00.955Z,85.21
2023-05-03T10:23:00.927Z,86.01
2023-05-03T10:24:00.917Z,85.63
2023-05-03T10:25:01.048Z,83.53
2023-05-03T10:26:00.949Z,82.19
2023-05-03T10:27:00.834Z,80.28
2023-05-03T10:28:00.821Z,79.33
2023-05-03T10:29:01.444Z,79.61
2023-05-03T10:30:00.848Z,79.99
2023-05-03T10:31:00.800Z,80.72
2023-05-03T10:32:00.724Z,82.86
2023-05-03T10:33:00.768Z,81.29
2023-05-03T10:34:00.676Z,80.05
2023-05-03T10:35:00.652Z,81.10
2023-05-03T10:36:00.628Z,79.86
2023-05-03T10:37:00.605Z,81.67
2023-05-03T10:38:00.582Z,82.72
2023-05-03T10:39:00.565Z,80.62
2023-05-03T10:40:00.543Z,80.91
2023-05-03T10:41:00.519Z,79.86
2023-05-03T10:42:00.509Z,79.86
2023-05-03T10:43:00.466Z,79.96
2023-05-03T10:44:00.443Z,81.43
2023-05-03T10:45:00.413Z,80.09
2023-05-03T10:46:00.421Z,80.05
2023-05-03T10:47:00.369Z,81.01
2023-05-03T10:48:00.411Z,79.90
2023-05-03T10:49:00.324Z,79.80
2023-05-03T10:50:00.306Z,81.62
2023-05-03T10:51:00.273Z,79.61
2023-05-03T10:52:00.261Z,81.33
2023-05-03T10:53:00.230Z,79.33
2023-05-03T10:54:00.261Z,77.99
2023-05-03T10:55:00.272Z,78.47
2023-05-03T10:56:00.165Z,78.18
2023-05-03T10:57:00.177Z,78.56
2023-05-03T10:58:00.171Z,77.61
2023-05-03T10:59:00.126Z,78.28
2023-05-03T11:00:00.075Z,79.14
2023-05-03T11:01:00.075Z,79.04
2023-05-03T11:02:00.160Z,78.22
2023-05-03T11:03:00.076Z,78.03
2023-05-03T11:04:00.046Z,77.65
2023-05-03T11:05:00.014Z,78.22
2023-05-03T11:05:59.926Z,75.83
2023-05-03T11:06:59.907Z,75.74
2023-05-03T11:07:59.881Z,76.46
2023-05-03T11:08:59.857Z,78.31
2023-05-03T11:09:59.833Z,78.51
2023-05-03T11:10:59.918Z,77.08
2023-05-03T11:11:59.807Z,78.41
2023-05-03T11:12:59.790Z,77.17
2023-05-03T11:13:59.867Z,77.11
2023-05-03T11:14:59.731Z,75.87
2023-05-03T11:15:59.784Z,74.69
2023-05-03T11:16:59.873Z,74.78
2023-05-03T11:17:59.662Z,74.88
2023-05-03T11:18:59.653Z,74.73
2023-05-03T11:19:59.608Z,75.74
2023-05-03T11:20:59.590Z,75.64
2023-05-03T11:21:59.563Z,76.06
2023-05-03T11:22:59.541Z,77.11
2023-05-03T11:23:59.536Z,75.96
2023-05-03T11:24:59.502Z,74.34
2023-05-03T11:25:59.473Z,73.10
2023-05-03T11:26:59.478Z,73.58
2023-05-03T11:27:59.430Z,74.53
2023-05-03T11:28:59.407Z,74.15
2023-05-03T11:29:59.442Z,75.10
2023-05-03T11:30:59.362Z,74.63
2023-05-03T11:31:59.405Z,74.91
2023-05-03T11:32:59.350Z,75.10
2023-05-03T11:33:59.295Z,75.30
2023-05-03T11:34:59.264Z,75.20
2023-05-03T11:35:59.245Z,74.38
2023-05-03T11:36:59.224Z,73.67
2023-05-03T11:37:59.202Z,74.53
2023-05-03T11:38:59.185Z,74.15
2023-05-03T11:39:59.158Z,73.29
2023-05-03T11:40:59.149Z,75.10
2023-05-03T11:41:59.116Z,74.82
2023-05-03T11:42:59.106Z,74.34
2023-05-03T11:44:14.403Z,75.39
2023-05-03T11:44:59.049Z,74.53
2023-05-03T11:45:59.149Z,74.15
2023-05-03T11:46:59.102Z,75.20
2023-05-03T11:47:59.023Z,74.95
2023-05-03T11:48:58.991Z,73.90
2023-05-03T11:49:58.975Z,74.48
2023-05-03T11:50:58.918Z,74.09
2023-05-03T11:51:58.903Z,73.23
2023-05-03T11:52:58.901Z,72.72
2023-05-03T11:54:00.071Z,72.85
2023-05-03T11:54:58.821Z,73.43
2023-05-03T11:55:58.801Z,73.90
2023-05-03T11:56:58.929Z,73.39
2023-05-03T11:57:58.795Z,73.00
2023-05-03T11:58:58.768Z,73.86
2023-05-03T11:59:58.720Z,74.53
2023-05-03T12:00:58.703Z,74.66
2023-05-03T12:01:58.748Z,75.34
2023-05-03T12:02:58.948Z,73.04
2023-05-03T12:03:58.881Z,74.19
2023-05-03T12:04:58.839Z,73.58
2023-05-03T12:05:58.900Z,75.78
2023-05-03T12:06:58.883Z,75.87
2023-05-03T12:07:59.198Z,77.01
2023-05-03T12:08:59.613Z,76.00
2023-05-03T12:10:10.696Z,75.34
2023-05-03T12:10:59.926Z,75.34
2023-05-03T12:11:59.400Z,75.71
2023-05-03T12:13:00.079Z,74.09
2023-05-03T12:13:58.510Z,72.56
2023-05-03T12:14:58.801Z,71.70
2023-05-03T12:16:10.931Z,69.95
2023-05-03T12:17:00.167Z,70.42
2023-05-03T12:17:59.970Z,72.05
2023-05-03T12:18:58.656Z,72.91
2023-05-03T12:20:25.246Z,73.00
2023-05-03T12:22:17.790Z,72.24
2023-05-03T12:22:59.080Z,72.43
2023-05-03T12:24:01.211Z,72.53
2023-05-03T12:24:58.435Z,73.19
2023-05-03T12:26:00.919Z,73.52
2023-05-03T12:26:58.205Z,73.23
2023-05-03T12:28:17.970Z,72.85
2023-05-03T12:28:58.159Z,73.10
2023-05-03T12:29:59.093Z,73.04
2023-05-03T12:30:58.133Z,73.67
2023-05-03T12:31:58.106Z,75.05
2023-05-03T12:32:58.761Z,74.09
2023-05-03T12:34:58.625Z,72.85
2023-05-03T12:35:59.287Z,73.61
2023-05-03T12:36:59.248Z,76.57
2023-05-03T12:37:58.032Z,73.43
2023-05-03T12:39:01.495Z,71.80
2023-05-03T12:40:16.200Z,70.65
2023-05-03T12:40:57.854Z,70.84
2023-05-03T12:42:06.850Z,70.65
2023-05-03T12:42:57.775Z,71.03
2023-05-03T12:44:00.018Z,72.08
2023-05-03T12:44:58.388Z,71.99
2023-05-03T12:46:23.468Z,72.37
2023-05-03T12:47:00.726Z,72.47
2023-05-03T12:47:57.731Z,71.80
2023-05-03T12:49:00.308Z,72.56
2023-05-03T12:52:24.107Z,70.46
2023-05-03T12:53:01.655Z,69.70
2023-05-03T12:54:01.624Z,70.36
2023-05-03T12:54:57.729Z,70.59
2023-05-03T12:55:58.608Z,70.27