createdAt,value
2023-03-11T00:00:27.001Z,1.9
2023-03-11T00:02:31.731Z,1.7
2023-03-11T00:04:33.234Z,0.8
2023-03-11T00:06:34.694Z,1
2023-03-11T00:08:36.202Z,1.3
2023-03-11T00:10:37.720Z,1.1
2023-03-11T00:12:39.178Z,0.8
2023-03-11T00:14:40.674Z,0.9
2023-03-11T00:16:45.468Z,0.8
2023-03-11T00:18:46.900Z,1
2023-03-11T00:20:48.396Z,0.8
2023-03-11T00:22:49.900Z,2.3
2023-03-11T00:24:51.384Z,1.7
2023-03-11T00:26:52.872Z,4.9
2023-03-11T00:33:00.586Z,4.3
2023-03-11T00:37:03.534Z,1
2023-03-11T00:39:05.030Z,4.3
2023-03-11T00:43:08.001Z,2.5
2023-03-11T00:45:12.732Z,0.8
2023-03-11T00:47:14.216Z,0.8
2023-03-11T00:49:15.696Z,0.7
2023-03-11T00:50:18.061Z,0.9
2023-03-11T00:52:19.560Z,1.3
2023-03-11T00:54:21.056Z,1.2
2023-03-11T00:56:22.522Z,1.8
2023-03-11T00:58:27.263Z,1.7
2023-03-11T01:00:28.786Z,1.5
2023-03-11T01:02:30.259Z,1.1
2023-03-11T01:04:31.750Z,1
2023-03-11T01:06:44.668Z,2
2023-03-11T01:08:34.709Z,3.3
2023-03-11T01:10:36.218Z,2.4
2023-03-11T01:12:40.943Z,1.7
2023-03-11T01:14:42.433Z,1.2
2023-03-11T01:16:43.944Z,1.4
2023-03-11T01:18:45.423Z,0.9
2023-03-11T01:20:48.530Z,1.3
2023-03-11T01:22:48.418Z,0.6
2023-03-11T01:24:49.916Z,1.3
2023-03-11T01:26:54.624Z,2
2023-03-11T01:28:56.100Z,1.6
2023-03-11T01:30:57.649Z,1.6
2023-03-11T01:32:59.095Z,1.4
2023-03-11T01:35:00.568Z,2.4
2023-03-11T01:37:02.059Z,1.2
2023-03-11T01:39:03.560Z,1.5
2023-03-11T01:43:09.728Z,3.1
2023-03-11T01:45:11.192Z,2.2
2023-03-11T01:48:15.074Z,3.5
2023-03-11T01:50:16.552Z,2.3
2023-03-11T01:52:18.009Z,2.9
2023-03-11T01:54:22.763Z,2.3
2023-03-11T01:56:24.248Z,1.7
2023-03-11T01:58:25.715Z,1.5
2023-03-11T02:00:28.787Z,0.6
2023-03-11T02:02:30.304Z,0.6
2023-03-11T02:04:31.684Z,3.6
2023-03-11T02:06:33.164Z,0.9
2023-03-11T02:10:39.385Z,1.2
2023-03-11T02:12:40.865Z,2.1
2023-03-11T02:14:42.331Z,1.6
2023-03-11T02:16:43.781Z,2.8
2023-03-11T02:18:45.278Z,8
2023-03-11T02:20:46.733Z,4.5
2023-03-11T02:22:51.474Z,2.6
2023-03-11T02:24:52.950Z,2.3
2023-03-11T02:26:54.397Z,0.7
2023-03-11T02:28:55.862Z,0.6
2023-03-11T02:30:57.320Z,1.4
2023-03-11T02:32:58.770Z,3.7
2023-03-11T02:35:00.241Z,0.7
2023-03-11T02:37:04.963Z,0.7
2023-03-11T02:39:06.422Z,0.7
2023-03-11T02:43:36.424Z,0.9
2023-03-11T02:45:38.057Z,0.8
2023-03-11T02:47:39.362Z,0.9
2023-03-11T02:49:44.090Z,0.9
2023-03-11T02:51:45.552Z,1.1
2023-03-11T02:53:47.021Z,0.7
2023-03-11T02:57:50.007Z,2
2023-03-11T02:59:51.460Z,1.4
2023-03-11T03:08:00.655Z,2.1
2023-03-11T03:10:02.102Z,0.7
2023-03-11T03:12:03.561Z,0.7
2023-03-11T03:14:05.044Z,1.6
2023-03-11T03:16:06.567Z,0.9
2023-03-11T03:18:11.234Z,1.1
2023-03-11T03:20:12.715Z,0.4
2023-03-11T03:22:14.184Z,1
2023-03-11T03:24:15.664Z,0.8
2023-03-11T03:30:20.107Z,1.4
2023-03-11T03:32:24.860Z,1.2
2023-03-11T03:34:26.317Z,2.3
2023-03-11T03:36:27.801Z,1
2023-03-11T03:37:30.153Z,2.9
2023-03-11T03:39:31.658Z,1.6
2023-03-11T03:41:33.118Z,1.9
2023-03-11T03:43:34.571Z,1.2
2023-03-11T03:45:39.370Z,0.9
2023-03-11T03:47:40.779Z,1.2
2023-03-11T03:49:42.222Z,0.5
2023-03-11T03:51:43.717Z,1.9
2023-03-11T03:59:52.801Z,1.2
2023-03-11T04:01:54.406Z,3.6
2023-03-11T04:03:55.732Z,3.8
2023-03-11T04:05:57.187Z,3.1
2023-03-11T04:07:58.637Z,2.6
2023-03-11T04:10:00.142Z,1.2
2023-03-11T04:12:01.568Z,0.6
2023-03-11T04:14:06.266Z,0.8
2023-03-11T04:16:07.734Z,0.8
2023-03-11T04:18:09.157Z,2.5
2023-03-11T04:20:10.602Z,2.1
2023-03-11T04:22:12.067Z,2
2023-03-11T04:24:13.934Z,1.4
2023-03-11T04:26:15.385Z,1.4
2023-03-11T04:28:20.072Z,0.7
2023-03-11T04:32:23.044Z,1
2023-03-11T04:33:25.302Z,1.5
2023-03-11T04:35:26.824Z,1.2
2023-03-11T04:37:28.217Z,0.8
2023-03-11T04:41:34.358Z,1.6
2023-03-11T04:43:35.816Z,2.7
2023-03-11T04:45:37.279Z,1
2023-03-11T04:49:40.174Z,1.3
2023-03-11T04:51:41.603Z,1.6
2023-03-11T04:53:43.025Z,0.9
2023-03-11T04:57:49.181Z,2.7
2023-03-11T04:59:50.588Z,0.9
2023-03-11T05:01:52.152Z,0.8
2023-03-11T05:03:53.541Z,1.4
2023-03-11T05:05:54.970Z,0.8
2023-03-11T05:07:56.410Z,1
2023-03-11T05:10:01.092Z,1.1
2023-03-11T05:12:02.537Z,0.8
2023-03-11T05:14:03.943Z,4.6
2023-03-11T05:16:05.401Z,1.8
2023-03-11T05:18:06.876Z,1.1
2023-03-11T05:20:08.236Z,0.6
2023-03-11T05:22:09.663Z,3.8
2023-03-11T05:31:20.989Z,0.7
2023-03-11T05:35:23.884Z,0.8
2023-03-11T05:37:28.486Z,1.2
2023-03-11T05:41:31.290Z,5.1
2023-03-11T05:43:32.732Z,2
2023-03-11T05:45:34.152Z,1
2023-03-11T05:47:35.565Z,0.8
2023-03-11T05:49:37.002Z,1.2
2023-03-11T05:51:41.633Z,2
2023-03-11T05:53:43.074Z,4.9
2023-03-11T05:55:44.549Z,1.1
2023-03-11T06:03:50.258Z,3.5
2023-03-11T06:05:54.804Z,1.7
2023-03-11T06:07:56.208Z,0.9
2023-03-11T06:09:57.591Z,1.1
2023-03-11T06:11:59.008Z,0.7
2023-03-11T06:14:00.400Z,0.5
2023-03-11T06:16:01.891Z,1.1
2023-03-11T06:18:03.179Z,0.7
2023-03-11T06:20:07.813Z,0.8
2023-03-11T06:24:10.632Z,0.6
2023-03-11T06:26:14.553Z,2.3
2023-03-11T06:28:15.926Z,3.1
2023-03-11T06:30:17.337Z,0.9
2023-03-11T06:32:21.395Z,1
2023-03-11T06:34:22.676Z,0.3
2023-03-11T06:36:24.069Z,1.5
2023-03-11T06:38:27.982Z,0.8
2023-03-11T06:42:30.760Z,1.2
2023-03-11T06:50:41.395Z,1.7
2023-03-11T06:52:42.783Z,11.7
2023-03-11T06:59:57.066Z,8.5
2023-03-11T07:01:58.481Z,13.6
2023-03-11T07:06:06.245Z,5.7
2023-03-11T07:10:06.630Z,5
2023-03-11T07:12:10.564Z,4.2
2023-03-11T07:14:11.956Z,3.3
2023-03-11T07:16:13.383Z,4.3
2023-03-11T07:18:17.652Z,3.5
2023-03-11T07:22:20.078Z,2.8
2023-03-11T07:26:25.445Z,4
2023-03-11T07:28:26.859Z,2.7
2023-03-11T07:30:30.773Z,11.7
2023-03-11T07:32:32.236Z,7.6
2023-03-11T07:34:33.650Z,5
2023-03-11T07:37:02.157Z,3.1
2023-03-11T07:39:04.388Z,2
2023-03-11T07:41:05.023Z,2.5
2023-03-11T07:45:11.175Z,2.2
2023-03-11T07:47:12.652Z,1.7
2023-03-11T07:49:14.149Z,2.6
2023-03-11T07:51:15.670Z,2
2023-03-11T07:55:18.728Z,0.8
2023-03-11T07:57:23.545Z,1.5
2023-03-11T07:59:25.113Z,0.6
2023-03-11T08:03:28.426Z,2.2
2023-03-11T08:07:31.586Z,2.7
2023-03-11T08:09:33.209Z,1.8
2023-03-11T08:11:38.089Z,0.9
2023-03-11T08:15:41.570Z,0.7
2023-03-11T08:19:44.730Z,4.5
2023-03-11T08:23:48.087Z,1.7
2023-03-11T08:25:53.043Z,1.5
2023-03-11T08:27:54.706Z,4.7
2023-03-11T08:30:58.941Z,1.7
2023-03-11T08:33:00.564Z,1.5
2023-03-11T08:35:02.258Z,0.7
2023-03-11T08:37:03.980Z,1.4
2023-03-11T08:39:08.985Z,0.6
2023-03-11T08:41:10.634Z,0.8
2023-03-11T08:43:12.340Z,0.6
2023-03-11T08:45:14.054Z,1
2023-03-11T08:47:15.760Z,1.1
2023-03-11T08:49:17.493Z,1.3
2023-03-11T08:51:19.200Z,1.3
2023-03-11T08:53:24.180Z,1.5
2023-03-11T08:55:25.904Z,2.5
2023-03-11T08:57:27.601Z,1.7
2023-03-11T08:59:29.342Z,1.9
2023-03-11T09:01:31.066Z,3.1
2023-03-11T09:03:32.776Z,5.7
2023-03-11T09:05:34.572Z,22.6
2023-03-11T09:07:39.505Z,2.4
2023-03-11T09:09:41.220Z,1.2
2023-03-11T09:11:42.979Z,0.6
2023-03-11T09:13:44.737Z,0.2
2023-03-11T09:15:46.457Z,0.8
2023-03-11T09:17:48.209Z,0.5
2023-03-11T09:19:49.939Z,0.6
2023-03-11T09:21:54.932Z,2
2023-03-11T09:23:56.692Z,1.2
2023-03-11T09:25:58.448Z,1.3
2023-03-11T09:27:00.931Z,1.8
2023-03-11T09:31:04.482Z,4.5
2023-03-11T09:35:11.208Z,1.5
2023-03-11T09:37:12.967Z,18.9
2023-03-11T09:39:14.713Z,9.7
2023-03-11T09:41:16.492Z,2.4
2023-03-11T09:43:18.234Z,6.4
2023-03-11T09:45:19.994Z,1.8
2023-03-11T09:47:21.785Z,1
2023-03-11T09:49:26.780Z,0.9
2023-03-11T09:51:28.547Z,0.3
2023-03-11T09:53:30.324Z,0.7
2023-03-11T09:55:32.141Z,1
2023-03-11T09:57:33.852Z,0.7
2023-03-11T09:59:35.625Z,1.3
2023-03-11T10:01:37.442Z,1.4
2023-03-11T10:03:42.405Z,1.3
2023-03-11T10:05:44.200Z,0.7
2023-03-11T10:07:45.984Z,3.5
2023-03-11T10:09:47.771Z,6.9
2023-03-11T10:13:51.325Z,0.7
2023-03-11T10:15:53.080Z,0.6
2023-03-11T10:17:58.115Z,0.5
2023-03-11T10:22:01.676Z,0.3
2023-03-11T10:23:04.195Z,0.2
2023-03-11T10:25:06.000Z,0.5
2023-03-11T10:27:07.768Z,0.2
2023-03-11T10:29:09.522Z,5.7
2023-03-11T10:31:14.631Z,4.8
2023-03-11T10:33:16.344Z,13.8
2023-03-11T10:35:18.146Z,2
2023-03-11T10:37:19.934Z,5
2023-03-11T10:39:21.742Z,3.6
2023-03-11T10:45:30.403Z,4.5
2023-03-11T10:47:32.081Z,1.5
2023-03-11T10:55:39.184Z,1.2
2023-03-11T10:57:40.947Z,1.4
2023-03-11T10:59:45.929Z,1.3
2023-03-11T11:01:47.699Z,0.7
2023-03-11T11:03:49.500Z,0.5
2023-03-11T11:05:51.200Z,0.4
2023-03-11T11:07:52.951Z,0.6
2023-03-11T11:09:54.709Z,2.6
2023-03-11T11:11:56.458Z,1.2
2023-03-11T11:14:01.445Z,5.1
2023-03-11T11:16:03.172Z,2.6
2023-03-11T11:18:04.916Z,2.1
2023-03-11T11:26:42.040Z,3.8
2023-03-11T11:28:43.777Z,1.5
2023-03-11T11:30:45.561Z,1.5
2023-03-11T11:32:47.368Z,1.2
2023-03-11T11:34:49.050Z,0.9
2023-03-11T11:36:50.794Z,2
2023-03-11T11:38:52.560Z,2
2023-03-11T11:40:57.542Z,2
2023-03-11T11:42:59.301Z,0.9
2023-03-11T11:45:01.044Z,1.2
2023-03-11T11:47:04.821Z,1.6
2023-03-11T11:49:04.577Z,3.4
2023-03-11T11:51:06.424Z,0.9
2023-03-11T11:53:08.166Z,2.1
2023-03-11T11:55:13.150Z,3.1
2023-03-11T11:57:14.906Z,1.1
2023-03-11T11:59:16.657Z,2.7
2023-03-11T12:03:20.275Z,1.3
2023-03-11T12:05:22.004Z,3.3
2023-03-11T12:07:23.772Z,1
2023-03-11T12:11:30.542Z,0.5
2023-03-11T12:13:32.308Z,1.1
2023-03-11T12:14:34.815Z,0.7
2023-03-11T12:16:36.575Z,0.8
2023-03-11T12:18:38.345Z,0.7
2023-03-11T12:20:40.127Z,2.2
2023-03-11T12:22:45.136Z,1
2023-03-11T12:24:46.910Z,1
2023-03-11T12:26:48.684Z,1.3
2023-03-11T12:28:50.479Z,1
2023-03-11T12:30:52.312Z,0.2
2023-03-11T12:37:00.848Z,5.6
2023-03-11T12:39:02.607Z,1.6
2023-03-11T12:41:04.411Z,1.1
2023-03-11T12:43:06.210Z,0.9
2023-03-11T12:45:07.982Z,1
2023-03-11T12:49:11.565Z,0.2
2023-03-11T12:55:20.180Z,0.6
2023-03-11T13:05:32.390Z,1
2023-03-11T13:07:34.168Z,0.6
2023-03-11T13:12:40.264Z,2.7
2023-03-11T13:14:42.045Z,2.7
2023-03-11T13:16:43.826Z,1
2023-03-11T13:18:50.422Z,2.7
2023-03-11T13:20:52.156Z,1
2023-03-11T13:22:53.957Z,2.6
2023-03-11T13:24:55.755Z,1.2
2023-03-11T13:26:57.514Z,1.3
2023-03-11T13:28:59.297Z,1.9
2023-03-11T13:31:01.066Z,2.6
2023-03-11T13:33:06.084Z,1.7
2023-03-11T13:37:09.637Z,1.5
2023-03-11T13:39:11.389Z,1.1
2023-03-11T13:41:13.191Z,2.4
2023-03-11T13:47:21.689Z,3.2
2023-03-11T13:49:23.452Z,1
2023-03-11T13:51:25.208Z,13.4
2023-03-11T13:53:26.979Z,1.8
2023-03-11T13:55:28.707Z,1.7
2023-03-11T13:57:30.485Z,1.1
2023-03-11T13:59:32.236Z,2.3
2023-03-11T14:01:37.240Z,2.2
2023-03-11T14:03:39.025Z,0.4
2023-03-11T14:05:40.763Z,5.5
2023-03-11T14:06:43.209Z,2.6
2023-03-11T14:08:44.973Z,2
2023-03-11T14:12:48.467Z,1.3
2023-03-11T14:14:53.447Z,0.5
2023-03-11T14:16:55.228Z,1.6
2023-03-11T14:20:58.770Z,0.6
2023-03-11T14:23:00.418Z,1.6
2023-03-11T14:25:02.226Z,1.7
2023-03-11T14:27:03.919Z,1
2023-03-11T14:29:08.921Z,0.9
2023-03-11T14:31:10.634Z,1.8
2023-03-11T14:33:12.378Z,1.6
2023-03-11T14:35:14.116Z,1.3
2023-03-11T14:37:15.836Z,0.5
2023-03-11T14:41:19.341Z,0.8
2023-03-11T14:43:24.261Z,0.7
2023-03-11T14:45:26.052Z,2.1
2023-03-11T14:47:27.732Z,1.7
2023-03-11T14:49:29.463Z,1.6
2023-03-11T14:53:32.894Z,4.5
2023-03-11T14:55:34.639Z,5.2
2023-03-11T14:59:41.309Z,0.9
2023-03-11T15:01:43.215Z,0.6
2023-03-11T15:04:11.677Z,5.5
2023-03-11T15:06:13.385Z,1.5
2023-03-11T15:08:15.108Z,1.6
2023-03-11T15:10:20.049Z,1.8
2023-03-11T15:12:21.743Z,0.6
2023-03-11T15:14:23.481Z,3.6
2023-03-11T15:16:25.202Z,3.8
2023-03-11T15:18:26.897Z,4.6
2023-03-11T15:20:28.609Z,1
2023-03-11T15:22:30.305Z,0.9
2023-03-11T15:24:35.296Z,0.7
2023-03-11T15:26:36.984Z,1.5
2023-03-11T15:28:38.676Z,1.9
2023-03-11T15:30:40.476Z,5.3
2023-03-11T15:32:42.170Z,7.8
2023-03-11T15:34:43.798Z,1.9
2023-03-11T15:38:50.422Z,4.8
2023-03-11T15:40:52.161Z,0.8
2023-03-11T15:42:53.840Z,1.2
2023-03-11T15:44:55.543Z,5.8
2023-03-11T15:51:00.632Z,1.5
2023-03-11T15:53:05.593Z,1.8
2023-03-11T15:55:07.284Z,1.7
2023-03-11T15:57:10.172Z,3.9
2023-03-11T15:58:11.464Z,2.1
2023-03-11T16:06:21.518Z,2.4
2023-03-11T16:12:26.599Z,1.3
2023-03-11T16:14:28.279Z,1.8
2023-03-11T16:16:29.976Z,1.7
2023-03-11T16:18:31.700Z,1
2023-03-11T16:20:36.595Z,1.3
2023-03-11T16:22:38.291Z,1.1
2023-03-11T16:24:40.283Z,0.8
2023-03-11T16:26:41.992Z,1.4
2023-03-11T16:28:43.687Z,1.6
2023-03-11T16:30:45.372Z,1.2
2023-03-11T16:34:52.015Z,3.2
2023-03-11T16:36:53.706Z,2.8
2023-03-11T16:40:57.100Z,6.4
2023-03-11T16:42:58.807Z,3.2
2023-03-11T16:45:02.796Z,1.7
2023-03-11T16:47:02.179Z,2
2023-03-11T16:49:07.090Z,9.8
2023-03-11T16:51:08.796Z,5.2
2023-03-11T16:53:10.553Z,2
2023-03-11T16:54:12.922Z,3.7
2023-03-11T17:22:42.780Z,5.9
2023-03-11T17:24:44.815Z,4.2
2023-03-11T17:26:46.469Z,1.2
2023-03-11T17:28:48.124Z,3.5
2023-03-11T17:30:53.004Z,2.3
2023-03-11T17:32:54.684Z,2.6
2023-03-11T17:34:56.287Z,3.1
2023-03-11T17:36:57.925Z,2.6
2023-03-11T17:41:01.212Z,4.2
2023-03-11T17:43:02.841Z,4.3
2023-03-11T17:45:07.741Z,3.8
2023-03-11T17:47:09.339Z,12.3
2023-03-11T17:49:10.989Z,14.1
2023-03-11T17:50:13.433Z,8.8
2023-03-11T17:52:15.029Z,9.5
2023-03-11T17:56:18.282Z,3.3
2023-03-11T17:58:23.130Z,8.4
2023-03-11T18:08:31.257Z,4.4
2023-03-11T18:10:32.848Z,4.3
2023-03-11T18:12:37.729Z,5.5
2023-03-11T18:14:39.332Z,2.8
2023-03-11T18:16:40.982Z,4.7
2023-03-11T18:18:42.621Z,5.9
2023-03-11T18:20:44.483Z,5
2023-03-11T18:24:47.459Z,8
2023-03-11T18:26:52.320Z,6.9
2023-03-11T18:28:53.877Z,7.9
2023-03-11T18:30:55.499Z,6.6
2023-03-11T18:32:57.259Z,8.6
2023-03-11T18:34:58.722Z,4.8
2023-03-11T18:37:00.359Z,5.4
2023-03-11T18:39:01.956Z,6.1
2023-03-11T18:41:06.787Z,41.1
2023-03-11T18:43:08.439Z,23.3
2023-03-11T18:45:09.994Z,10.2
2023-03-11T18:47:38.569Z,8.3
2023-03-11T18:49:40.171Z,9.1
2023-03-11T18:51:41.764Z,11
2023-03-11T18:53:46.589Z,9.1
2023-03-11T18:55:48.178Z,8.5
2023-03-11T18:57:49.803Z,8.7
2023-03-11T18:59:51.389Z,8.3
2023-03-11T19:01:52.969Z,7.4
2023-03-11T19:03:54.560Z,6.4
2023-03-11T19:05:56.147Z,11.8
2023-03-11T19:08:00.972Z,8.2
2023-03-11T19:10:04.134Z,8.7
2023-03-11T19:12:05.667Z,8.4
2023-03-11T19:14:07.243Z,10.2
2023-03-11T19:16:08.846Z,9
2023-03-11T19:18:10.412Z,7.6
2023-03-11T19:20:11.987Z,6.1
2023-03-11T19:22:16.848Z,5.7
2023-03-11T19:26:21.037Z,15.6
2023-03-11T19:30:23.169Z,7.3
2023-03-11T19:32:24.826Z,6.8
2023-03-11T19:34:26.308Z,6.5
2023-03-11T19:36:31.134Z,7.4
2023-03-11T19:38:32.688Z,6.6
2023-03-11T19:40:34.285Z,6.6
2023-03-11T19:41:36.695Z,7.1
2023-03-11T19:43:38.296Z,7.3
2023-03-11T19:45:39.969Z,9.3
2023-03-11T19:47:41.435Z,9.7
2023-03-11T19:49:46.275Z,23.6
2023-03-11T19:51:50.376Z,18.7
2023-03-11T19:53:49.401Z,11.7
2023-03-11T19:55:51.012Z,11.5
2023-03-11T19:57:52.579Z,14.1
2023-03-11T19:59:54.120Z,12.9
2023-03-11T20:01:55.680Z,10.7
2023-03-11T20:04:00.546Z,19.1
2023-03-11T20:06:02.211Z,11.1
2023-03-11T20:08:03.615Z,7.7
2023-03-11T20:10:05.252Z,8.3
2023-03-11T20:12:06.737Z,9.4
2023-03-11T20:14:08.298Z,10.5
2023-03-11T20:16:09.923Z,9.5
2023-03-11T20:18:14.700Z,6.7
2023-03-11T20:20:16.245Z,8.7
2023-03-11T20:26:20.953Z,6.5
2023-03-11T20:28:22.431Z,9.6
2023-03-11T20:34:30.435Z,9.6
2023-03-11T20:36:31.966Z,12.5
2023-03-11T20:37:34.378Z,12.4
2023-03-11T20:39:35.797Z,13.8
2023-03-11T20:41:37.526Z,9.8
2023-03-11T20:43:38.937Z,8.5
2023-03-11T20:45:43.673Z,10.7
2023-03-11T20:47:45.257Z,8.6
2023-03-11T20:49:46.732Z,8.2
2023-03-11T20:53:49.818Z,10.1
2023-03-11T20:57:52.873Z,11.1
2023-03-11T21:04:00.876Z,7.3
2023-03-11T21:06:02.262Z,8
2023-03-11T21:08:03.791Z,8.4
2023-03-11T21:10:05.368Z,8.3
2023-03-11T21:12:06.872Z,7.9
2023-03-11T21:14:11.532Z,7.9
2023-03-11T21:16:13.243Z,10.1
2023-03-11T21:18:14.718Z,7.9
2023-03-11T21:20:16.190Z,6.4
2023-03-11T22:08:03.408Z,5.1
2023-03-11T22:10:08.060Z,6.2
2023-03-11T22:14:11.186Z,7
2023-03-11T22:16:12.764Z,7
2023-03-11T22:18:14.409Z,7.1
2023-03-11T22:20:15.978Z,6.4
2023-03-11T22:22:17.436Z,11.4
2023-03-11T22:24:22.083Z,6.6
2023-03-11T22:26:23.662Z,6
2023-03-11T22:28:25.223Z,5
2023-03-11T22:30:53.750Z,10.6
2023-03-11T22:34:56.842Z,9.1
2023-03-11T22:37:01.623Z,5.9
2023-03-11T22:41:04.714Z,6.2
2023-03-11T22:43:06.253Z,8
2023-03-11T22:45:07.802Z,7.2
2023-03-11T22:47:09.385Z,6.7
2023-03-11T22:49:10.880Z,6.9
2023-03-11T22:51:15.639Z,8.1
2023-03-11T22:53:17.176Z,7.8
2023-03-11T22:55:18.705Z,8
2023-03-11T22:57:20.261Z,8.2
2023-03-11T22:59:21.793Z,6.4
2023-03-11T23:01:23.335Z,8
2023-03-11T23:03:25.006Z,8.1
2023-03-11T23:05:29.659Z,7.4
2023-03-11T23:09:32.748Z,7.8
2023-03-11T23:17:38.939Z,8.2
2023-03-11T23:23:46.816Z,10.3
2023-03-11T23:24:49.209Z,9.6
2023-03-11T23:28:52.348Z,11.8
2023-03-11T23:30:53.925Z,11.2
2023-03-11T23:32:58.741Z,12.2
2023-03-11T23:35:00.232Z,11.1
2023-03-11T23:37:04.243Z,9.1
2023-03-11T23:39:03.312Z,10.9
2023-03-11T23:41:04.872Z,9.9
2023-03-11T23:43:06.434Z,10.2
2023-03-11T23:45:07.981Z,8.3
2023-03-11T23:53:17.401Z,7.7
2023-03-11T23:55:18.928Z,6.8
2023-03-11T23:57:20.478Z,7.2
2023-03-11T23:59:21.990Z,7.5
