createdAt,value
2022-08-17T00:00:03.667Z,18.56
2022-08-17T00:01:03.810Z,18.56
2022-08-17T00:02:04.941Z,18.56
2022-08-17T00:03:03.835Z,18.50
2022-08-17T00:04:06.918Z,18.50
2022-08-17T00:05:03.829Z,18.50
2022-08-17T00:06:03.979Z,18.50
2022-08-17T00:07:03.909Z,18.44
2022-08-17T00:08:04.157Z,18.44
2022-08-17T00:09:04.303Z,18.44
2022-08-17T00:10:04.759Z,18.44
2022-08-17T00:11:03.666Z,18.44
2022-08-17T00:12:03.853Z,18.44
2022-08-17T00:13:04.315Z,18.38
2022-08-17T00:14:04.306Z,18.38
2022-08-17T00:15:04.403Z,18.38
2022-08-17T00:16:04.518Z,18.38
2022-08-17T00:17:03.593Z,18.38
2022-08-17T00:18:03.504Z,18.38
2022-08-17T00:19:07.141Z,18.31
2022-08-17T00:20:03.917Z,18.31
2022-08-17T00:21:03.934Z,18.31
2022-08-17T00:22:29.670Z,18.25
2022-08-17T00:23:04.096Z,18.25
2022-08-17T00:24:04.072Z,18.25
2022-08-17T00:25:04.225Z,18.25
2022-08-17T00:26:04.380Z,18.25
2022-08-17T00:27:04.389Z,18.25
2022-08-17T00:28:03.580Z,18.25
2022-08-17T00:29:03.586Z,18.19
2022-08-17T00:30:03.584Z,18.19
2022-08-17T00:31:03.755Z,18.19
2022-08-17T00:33:10.690Z,18.19
2022-08-17T00:33:10.732Z,18.12
2022-08-17T00:34:03.831Z,18.12
2022-08-17T00:35:03.908Z,18.12
2022-08-17T00:36:03.986Z,18.12
2022-08-17T00:37:04.078Z,18.12
2022-08-17T00:38:04.160Z,18.12
2022-08-17T00:39:04.072Z,18.06
2022-08-17T00:40:04.213Z,18.06
2022-08-17T00:41:04.238Z,18.06
2022-08-17T00:42:04.150Z,18.00
2022-08-17T00:43:04.305Z,18.00
2022-08-17T00:44:04.225Z,18.00
2022-08-17T00:45:04.485Z,18.00
2022-08-17T00:46:04.388Z,18.00
2022-08-17T00:47:04.419Z,18.00
2022-08-17T00:48:03.506Z,18.00
2022-08-17T00:49:03.580Z,18.00
2022-08-17T00:50:03.682Z,18.00
2022-08-17T00:51:03.911Z,17.94
2022-08-17T00:52:03.915Z,17.94
2022-08-17T00:53:04.235Z,17.94
2022-08-17T00:54:04.265Z,17.88
2022-08-17T00:55:04.388Z,17.88
2022-08-17T00:56:04.313Z,17.88
2022-08-17T00:57:04.480Z,17.81
2022-08-17T00:58:04.467Z,17.81
2022-08-17T00:59:04.387Z,17.81
2022-08-17T01:00:04.406Z,17.81
2022-08-17T01:01:04.423Z,17.81
2022-08-17T01:02:03.515Z,17.81
2022-08-17T01:03:03.587Z,17.81
2022-08-17T01:04:03.674Z,17.81
2022-08-17T01:05:03.785Z,17.75
2022-08-17T01:06:03.841Z,17.75
2022-08-17T01:07:03.984Z,17.75
2022-08-17T01:08:04.146Z,17.75
2022-08-17T01:09:04.156Z,17.75
2022-08-17T01:10:04.233Z,17.69
2022-08-17T01:11:04.236Z,17.75
2022-08-17T01:12:04.473Z,17.69
2022-08-17T01:13:03.505Z,17.69
2022-08-17T01:14:03.593Z,17.69
2022-08-17T01:15:03.665Z,17.62
2022-08-17T01:16:03.662Z,17.69
2022-08-17T01:17:03.764Z,17.62
2022-08-17T01:18:03.750Z,17.62
2022-08-17T01:19:03.907Z,17.62
2022-08-17T01:20:03.907Z,17.62
2022-08-17T01:21:04.061Z,17.62
2022-08-17T01:22:04.064Z,17.62
2022-08-17T01:23:04.019Z,17.56
2022-08-17T01:24:04.146Z,17.56
2022-08-17T01:25:04.223Z,17.56
2022-08-17T01:26:04.317Z,17.56
2022-08-17T01:27:04.321Z,17.56
2022-08-17T01:28:04.314Z,17.50
2022-08-17T01:29:04.316Z,17.50
2022-08-17T01:30:04.394Z,17.50
2022-08-17T01:31:03.746Z,17.50
2022-08-17T01:32:03.937Z,17.44
2022-08-17T01:33:03.835Z,17.44
2022-08-17T01:34:03.916Z,17.44
2022-08-17T01:35:03.996Z,17.44
2022-08-17T01:36:04.144Z,17.44
2022-08-17T01:37:04.240Z,17.44
2022-08-17T01:38:04.384Z,17.44
2022-08-17T01:39:04.387Z,17.38
2022-08-17T01:40:04.461Z,17.38
2022-08-17T01:41:04.397Z,17.38
2022-08-17T01:42:04.389Z,17.31
2022-08-17T01:43:04.315Z,17.31
2022-08-17T01:44:03.509Z,17.31
2022-08-17T01:45:03.594Z,17.25
2022-08-17T01:46:04.144Z,17.25
2022-08-17T01:47:03.676Z,17.25
2022-08-17T01:48:03.686Z,17.25
2022-08-17T01:49:03.828Z,17.25
2022-08-17T01:50:03.902Z,17.19
2022-08-17T01:51:03.909Z,17.19
2022-08-17T01:52:03.913Z,17.25
2022-08-17T01:53:03.989Z,17.19
2022-08-17T01:54:04.078Z,17.19
2022-08-17T01:55:04.147Z,17.19
2022-08-17T01:56:04.229Z,17.19
2022-08-17T01:57:04.146Z,17.19
2022-08-17T01:58:04.307Z,17.12
2022-08-17T01:59:04.380Z,17.12
2022-08-17T02:00:04.305Z,17.12
2022-08-17T02:01:04.434Z,17.12
2022-08-17T02:02:04.471Z,17.12
2022-08-17T02:03:04.463Z,17.12
2022-08-17T02:04:03.586Z,17.12
2022-08-17T02:05:03.586Z,17.12
2022-08-17T02:06:03.691Z,17.12
2022-08-17T02:07:03.766Z,17.06
2022-08-17T02:08:03.846Z,17.06
2022-08-17T02:09:04.018Z,17.06
2022-08-17T02:10:03.990Z,17.06
2022-08-17T02:11:04.001Z,17.06
2022-08-17T02:12:04.806Z,17.00
2022-08-17T02:13:04.155Z,17.00
2022-08-17T02:14:04.292Z,17.00
2022-08-17T02:15:04.146Z,17.00
2022-08-17T02:16:04.227Z,17.00
2022-08-17T02:17:04.385Z,17.00
2022-08-17T02:18:04.382Z,17.00
2022-08-17T02:19:04.387Z,16.94
2022-08-17T02:20:04.542Z,16.94
2022-08-17T02:21:03.437Z,16.94
2022-08-17T02:22:03.591Z,16.94
2022-08-17T02:23:03.597Z,16.94
2022-08-17T02:24:03.583Z,16.94
2022-08-17T02:25:03.682Z,16.94
2022-08-17T02:26:03.666Z,16.94
2022-08-17T02:27:03.583Z,16.88
2022-08-17T02:28:03.745Z,16.88
2022-08-17T02:29:03.817Z,16.88
2022-08-17T02:30:04.020Z,16.88
2022-08-17T02:31:03.351Z,16.88
2022-08-17T02:32:04.072Z,16.81
2022-08-17T02:33:06.238Z,16.81
2022-08-17T02:34:05.283Z,16.81
2022-08-17T02:35:04.057Z,16.81
2022-08-17T02:36:04.312Z,16.81
2022-08-17T02:37:04.313Z,16.75
2022-08-17T02:38:04.224Z,16.75
2022-08-17T02:39:05.209Z,16.75
2022-08-17T02:40:04.346Z,16.75
2022-08-17T02:41:04.385Z,16.75
2022-08-17T02:42:04.413Z,16.75
2022-08-17T02:43:04.398Z,16.75
2022-08-17T02:44:04.394Z,16.69
2022-08-17T02:45:04.465Z,16.75
2022-08-17T02:46:03.584Z,16.69
2022-08-17T02:47:03.596Z,16.69
2022-08-17T02:48:03.670Z,16.69
2022-08-17T02:49:03.663Z,16.69
2022-08-17T02:50:03.747Z,16.62
2022-08-17T02:51:03.754Z,16.62
2022-08-17T02:52:03.735Z,16.62
2022-08-17T02:53:04.631Z,16.62
2022-08-17T02:54:35.807Z,16.62
2022-08-17T02:55:03.746Z,16.62
2022-08-17T02:56:03.828Z,16.62
2022-08-17T02:57:03.834Z,16.62
2022-08-17T02:58:03.904Z,16.62
2022-08-17T02:59:03.997Z,16.62
2022-08-17T03:00:03.996Z,16.62
2022-08-17T03:01:04.390Z,16.62
2022-08-17T03:02:04.471Z,16.62
2022-08-17T03:03:03.592Z,16.62
2022-08-17T03:04:03.664Z,16.56
2022-08-17T03:05:03.766Z,16.56
2022-08-17T03:06:03.667Z,16.56
2022-08-17T03:07:03.760Z,16.56
2022-08-17T03:08:03.827Z,16.56
2022-08-17T03:09:03.747Z,16.50
2022-08-17T03:10:03.745Z,16.50
2022-08-17T03:11:03.656Z,16.50
2022-08-17T03:12:03.743Z,16.50
2022-08-17T03:13:03.903Z,16.50
2022-08-17T03:14:04.061Z,16.44
2022-08-17T03:15:04.142Z,16.50
2022-08-17T03:16:04.328Z,16.50
2022-08-17T03:17:04.386Z,16.44
2022-08-17T03:18:04.383Z,16.44
2022-08-17T03:19:03.683Z,16.44
2022-08-17T03:20:03.829Z,16.44
2022-08-17T03:21:03.901Z,16.44
2022-08-17T03:22:19.862Z,16.44
2022-08-17T03:23:04.162Z,16.38
2022-08-17T03:24:08.834Z,16.38
2022-08-17T03:25:04.235Z,16.31
2022-08-17T03:26:04.396Z,16.31
2022-08-17T03:27:04.391Z,16.31
2022-08-17T03:28:04.494Z,16.31
2022-08-17T03:29:03.518Z,16.31
2022-08-17T03:30:03.507Z,16.31
2022-08-17T03:31:03.579Z,16.31
2022-08-17T03:32:03.678Z,16.31
2022-08-17T03:33:03.669Z,16.31
2022-08-17T03:34:03.839Z,16.25
2022-08-17T03:35:03.827Z,16.25
2022-08-17T03:36:04.004Z,16.25
2022-08-17T03:37:03.997Z,16.25
2022-08-17T03:38:04.004Z,16.25
2022-08-17T03:39:04.156Z,16.25
2022-08-17T03:40:04.231Z,16.25
2022-08-17T03:41:04.318Z,16.25
2022-08-17T03:42:04.226Z,16.25
2022-08-17T03:43:04.231Z,16.25
2022-08-17T03:44:04.299Z,16.25
2022-08-17T03:45:04.384Z,16.19
2022-08-17T03:46:04.493Z,16.19
2022-08-17T03:47:03.604Z,16.19
2022-08-17T03:48:03.665Z,16.19
2022-08-17T03:49:03.660Z,16.12
2022-08-17T03:50:03.825Z,16.12
2022-08-17T03:51:03.915Z,16.12
2022-08-17T03:52:04.005Z,16.12
2022-08-17T03:53:04.003Z,16.12
2022-08-17T03:54:03.938Z,16.12
2022-08-17T03:55:04.067Z,16.12
2022-08-17T03:56:04.088Z,16.12
2022-08-17T03:57:04.169Z,16.12
2022-08-17T03:58:04.310Z,16.12
2022-08-17T03:59:04.299Z,16.12
2022-08-17T04:00:04.310Z,16.12
2022-08-17T04:01:04.323Z,16.12
2022-08-17T04:02:04.477Z,16.12
2022-08-17T04:03:04.565Z,16.12
2022-08-17T04:04:03.747Z,16.12
2022-08-17T04:05:03.754Z,16.12
2022-08-17T04:06:03.761Z,16.12
2022-08-17T04:07:03.922Z,16.12
2022-08-17T04:08:05.197Z,16.12
2022-08-17T04:09:04.063Z,16.12
2022-08-17T04:10:04.243Z,16.12
2022-08-17T04:11:04.259Z,16.12
2022-08-17T04:12:04.679Z,16.12
2022-08-17T04:13:03.501Z,16.12
2022-08-17T04:14:03.601Z,16.12
2022-08-17T04:15:03.671Z,16.12
2022-08-17T04:16:03.850Z,16.12
2022-08-17T04:17:03.993Z,16.12
2022-08-17T04:18:04.316Z,16.12
2022-08-17T04:19:03.499Z,16.19
2022-08-17T04:20:03.599Z,16.19
2022-08-17T04:21:03.764Z,16.19
2022-08-17T04:22:03.758Z,16.19
2022-08-17T04:23:03.842Z,16.19
2022-08-17T04:24:03.760Z,16.19
2022-08-17T04:25:04.257Z,16.25
2022-08-17T04:26:03.978Z,16.25
2022-08-17T04:27:04.062Z,16.25
2022-08-17T04:28:04.156Z,16.25
2022-08-17T04:29:04.321Z,16.31
2022-08-17T04:30:04.320Z,16.31
2022-08-17T04:31:03.520Z,16.31
2022-08-17T04:32:03.669Z,16.38
2022-08-17T04:33:07.007Z,16.38
2022-08-17T04:34:03.745Z,16.38
2022-08-17T04:35:03.749Z,16.44
2022-08-17T04:36:03.747Z,16.44
2022-08-17T04:37:03.837Z,16.44
2022-08-17T04:38:03.905Z,16.50
2022-08-17T04:39:03.933Z,16.50
2022-08-17T04:40:04.421Z,16.50
2022-08-17T04:41:04.066Z,16.56
2022-08-17T04:42:04.082Z,16.56
2022-08-17T04:43:04.227Z,16.62
2022-08-17T04:44:04.387Z,16.62
2022-08-17T04:45:04.393Z,16.69
2022-08-17T04:46:04.379Z,16.62
2022-08-17T04:47:04.477Z,16.69
2022-08-17T04:48:03.670Z,16.69
2022-08-17T04:49:03.660Z,16.69
2022-08-17T04:50:03.739Z,16.81
2022-08-17T04:51:03.903Z,16.94
2022-08-17T04:52:04.746Z,17.12
2022-08-17T04:53:03.994Z,17.25
2022-08-17T04:54:04.145Z,17.44
2022-08-17T04:55:03.819Z,17.56
2022-08-17T04:56:03.911Z,17.75
2022-08-17T04:57:04.008Z,17.94
2022-08-17T04:58:04.077Z,18.12
2022-08-17T04:59:04.151Z,18.31
2022-08-17T05:00:04.232Z,18.50
2022-08-17T05:01:04.346Z,18.75
2022-08-17T05:02:04.309Z,18.94
2022-08-17T05:03:04.398Z,19.19
2022-08-17T05:04:21.152Z,19.44
2022-08-17T05:05:04.393Z,19.75
2022-08-17T05:06:03.545Z,20.00
2022-08-17T05:07:03.599Z,20.19
2022-08-17T05:08:03.665Z,20.31
2022-08-17T05:09:03.751Z,20.44
2022-08-17T05:10:03.831Z,20.56
2022-08-17T05:11:03.750Z,20.81
2022-08-17T05:12:03.912Z,21.06
2022-08-17T05:13:03.988Z,21.31
2022-08-17T05:14:04.068Z,21.62
2022-08-17T05:15:04.070Z,21.94
2022-08-17T05:16:04.225Z,22.19
2022-08-17T05:17:04.571Z,22.50
2022-08-17T05:18:03.498Z,22.81
2022-08-17T05:19:03.591Z,23.25
2022-08-17T05:20:03.674Z,23.56
2022-08-17T05:21:03.838Z,23.81
2022-08-17T05:22:03.933Z,24.00
2022-08-17T05:23:03.990Z,24.25
2022-08-17T05:24:04.466Z,24.50
2022-08-17T05:25:04.151Z,24.81
2022-08-17T05:26:04.091Z,25.25
2022-08-17T05:27:04.284Z,25.69
2022-08-17T05:28:04.317Z,26.06
2022-08-17T05:29:04.310Z,26.31
2022-08-17T05:30:04.318Z,26.44
2022-08-17T05:31:04.403Z,26.69
2022-08-17T05:32:04.479Z,26.81
2022-08-17T05:33:03.511Z,26.81
2022-08-17T05:34:03.514Z,26.88
2022-08-17T05:35:03.616Z,26.69
2022-08-17T05:36:03.672Z,26.62
2022-08-17T05:37:03.753Z,26.88
2022-08-17T05:38:03.751Z,27.38
2022-08-17T05:39:03.843Z,27.69
2022-08-17T05:40:04.044Z,27.75
2022-08-17T05:41:03.904Z,27.69
2022-08-17T05:42:03.995Z,27.31
2022-08-17T05:43:03.999Z,27.25
2022-08-17T05:44:05.435Z,27.62
2022-08-17T05:45:04.151Z,28.00
2022-08-17T05:46:04.312Z,28.50
2022-08-17T05:47:04.308Z,28.94
2022-08-17T05:48:04.304Z,29.25
2022-08-17T05:49:03.518Z,29.38
2022-08-17T05:50:03.678Z,29.06
2022-08-17T05:51:03.676Z,28.38
2022-08-17T05:52:03.682Z,27.81
2022-08-17T05:53:03.668Z,27.56
2022-08-17T05:54:03.829Z,27.62
2022-08-17T05:55:04.020Z,28.00
2022-08-17T05:56:04.069Z,28.69
2022-08-17T05:57:04.316Z,29.19
2022-08-17T05:58:04.490Z,29.69
2022-08-17T05:59:03.509Z,30.12
2022-08-17T06:00:03.560Z,30.38
2022-08-17T06:01:03.748Z,30.75
2022-08-17T06:02:03.749Z,31.06
2022-08-17T06:03:03.833Z,31.38
2022-08-17T06:04:03.840Z,31.69
2022-08-17T06:05:03.912Z,32.00
2022-08-17T06:06:03.911Z,32.25
2022-08-17T06:07:03.913Z,32.44
2022-08-17T06:08:03.908Z,32.69
2022-08-17T06:09:04.077Z,32.94
2022-08-17T06:10:04.261Z,33.00
2022-08-17T06:11:04.232Z,33.19
2022-08-17T06:12:04.236Z,33.38
2022-08-17T06:13:04.303Z,33.50
2022-08-17T06:14:03.513Z,33.62
2022-08-17T06:15:03.669Z,33.62
2022-08-17T06:16:03.676Z,33.56
2022-08-17T06:17:04.479Z,33.56
2022-08-17T06:18:03.755Z,33.62
2022-08-17T06:19:03.832Z,33.56
2022-08-17T06:20:03.999Z,33.50
2022-08-17T06:21:04.076Z,33.31
2022-08-17T06:22:04.073Z,33.19
2022-08-17T06:23:04.154Z,33.00
2022-08-17T06:24:04.238Z,33.00
2022-08-17T06:25:04.342Z,32.94
2022-08-17T06:26:04.236Z,32.94
2022-08-17T06:27:04.467Z,32.81
2022-08-17T06:28:03.513Z,32.69
2022-08-17T06:29:03.679Z,32.56
2022-08-17T06:30:03.678Z,32.44
2022-08-17T06:31:03.681Z,32.38
2022-08-17T06:32:03.678Z,32.31
2022-08-17T06:33:03.758Z,32.25
2022-08-17T06:34:03.850Z,32.19
2022-08-17T06:35:03.931Z,32.19
2022-08-17T06:36:06.199Z,32.25
2022-08-17T06:37:04.010Z,32.31
2022-08-17T06:38:04.408Z,32.38
2022-08-17T06:39:04.471Z,32.50
2022-08-17T06:40:04.518Z,32.56
2022-08-17T06:41:03.521Z,32.56
2022-08-17T06:42:03.669Z,32.62
2022-08-17T06:43:06.347Z,32.62
2022-08-17T06:44:03.842Z,32.69
2022-08-17T06:45:03.926Z,32.81
2022-08-17T06:46:04.152Z,32.94
2022-08-17T06:47:04.071Z,33.06
2022-08-17T06:48:04.073Z,33.12
2022-08-17T06:49:04.233Z,33.12
2022-08-17T06:50:04.244Z,33.12
2022-08-17T06:51:04.248Z,33.19
2022-08-17T06:52:04.334Z,33.25
2022-08-17T06:53:04.396Z,33.38
2022-08-17T06:54:03.519Z,33.38
2022-08-17T06:55:03.608Z,33.31
2022-08-17T06:56:04.002Z,33.25
2022-08-17T06:57:04.082Z,33.31
2022-08-17T06:58:05.758Z,33.38
2022-08-17T06:59:04.171Z,33.44
2022-08-17T07:00:04.348Z,33.44
2022-08-17T07:01:04.462Z,33.38
2022-08-17T07:02:04.401Z,33.44
2022-08-17T07:03:04.539Z,33.56
2022-08-17T07:04:05.014Z,33.56
2022-08-17T07:05:03.518Z,33.62
2022-08-17T07:06:03.613Z,33.69
2022-08-17T07:07:03.522Z,33.62
2022-08-17T07:08:03.540Z,33.62
2022-08-17T07:09:03.599Z,33.69
2022-08-17T07:10:04.394Z,33.75
2022-08-17T07:11:04.474Z,33.81
2022-08-17T07:12:03.525Z,33.81
2022-08-17T07:13:03.610Z,33.81
2022-08-17T07:14:03.838Z,33.88
2022-08-17T07:15:03.761Z,33.94
2022-08-17T07:16:03.919Z,34.06
2022-08-17T07:17:03.931Z,34.12
2022-08-17T07:18:04.107Z,34.12
2022-08-17T07:19:04.164Z,34.19
2022-08-17T07:20:04.247Z,34.12
2022-08-17T07:21:04.152Z,34.19
2022-08-17T07:22:04.233Z,34.19
2022-08-17T07:23:04.318Z,34.19
2022-08-17T07:24:04.319Z,34.25
2022-08-17T07:25:04.400Z,34.31
2022-08-17T07:26:04.352Z,34.38
2022-08-17T07:27:04.477Z,34.44
2022-08-17T07:28:06.018Z,34.44
2022-08-17T07:29:03.595Z,34.44
2022-08-17T07:30:06.837Z,34.44
2022-08-17T07:31:03.765Z,34.44
2022-08-17T07:32:03.858Z,34.44
2022-08-17T07:33:03.845Z,34.50
2022-08-17T07:34:03.841Z,34.62
2022-08-17T07:35:04.092Z,34.69
2022-08-17T07:36:04.242Z,34.75
2022-08-17T07:37:04.334Z,34.81
2022-08-17T07:38:04.250Z,34.94
2022-08-17T07:39:04.404Z,34.94
2022-08-17T07:40:15.776Z,35.00
2022-08-17T07:41:03.691Z,34.94
2022-08-17T07:42:03.695Z,34.94
2022-08-17T07:43:04.898Z,35.00
2022-08-17T07:44:03.929Z,35.06
2022-08-17T07:45:03.836Z,35.12
2022-08-17T07:46:03.940Z,35.19
2022-08-17T07:47:04.010Z,35.12
2022-08-17T07:48:04.078Z,35.19
2022-08-17T07:49:04.159Z,35.19
2022-08-17T07:50:04.314Z,35.19
2022-08-17T07:51:04.391Z,35.19
2022-08-17T07:52:13.373Z,35.25
2022-08-17T07:53:03.920Z,35.25
2022-08-17T07:54:13.842Z,35.31
2022-08-17T07:55:04.163Z,35.25
2022-08-17T07:56:04.157Z,35.31
2022-08-17T07:57:04.150Z,35.31
2022-08-17T07:58:04.395Z,35.31
2022-08-17T07:59:04.397Z,35.25
2022-08-17T08:00:03.634Z,35.19
2022-08-17T08:01:03.618Z,35.12
2022-08-17T08:02:03.658Z,35.12
2022-08-17T08:03:03.675Z,35.19
2022-08-17T08:04:03.688Z,35.25
2022-08-17T08:05:06.490Z,35.12
2022-08-17T08:06:03.907Z,35.00
2022-08-17T08:07:03.851Z,34.94
2022-08-17T08:08:04.093Z,34.88
2022-08-17T08:09:04.954Z,34.94
2022-08-17T08:10:04.104Z,34.94
2022-08-17T08:11:04.157Z,35.00
2022-08-17T08:12:04.166Z,35.00
2022-08-17T08:13:04.263Z,35.00
2022-08-17T08:14:04.307Z,34.94
2022-08-17T08:15:04.315Z,34.75
2022-08-17T08:16:04.398Z,34.69
2022-08-17T08:17:03.608Z,34.69
2022-08-17T08:18:03.603Z,34.75
2022-08-17T08:19:03.600Z,34.81
2022-08-17T08:20:19.643Z,34.88
2022-08-17T08:21:04.479Z,35.00
2022-08-17T08:22:03.547Z,35.06
2022-08-17T08:23:03.688Z,35.12
2022-08-17T08:24:03.756Z,35.19
2022-08-17T08:25:04.001Z,35.19
2022-08-17T08:26:03.845Z,35.25
2022-08-17T08:27:04.319Z,35.31
2022-08-17T08:28:03.520Z,35.25
2022-08-17T08:29:03.596Z,35.25
2022-08-17T08:30:03.676Z,35.12
2022-08-17T08:31:03.674Z,35.12
2022-08-17T08:32:03.767Z,35.12
2022-08-17T08:33:03.758Z,35.12
2022-08-17T08:34:03.833Z,35.12
2022-08-17T08:35:03.945Z,35.12
2022-08-17T08:36:03.672Z,35.06
2022-08-17T08:37:16.193Z,35.00
2022-08-17T08:38:03.750Z,34.94
2022-08-17T08:39:03.898Z,34.88
2022-08-17T08:40:03.987Z,34.75
2022-08-17T08:41:03.992Z,34.69
2022-08-17T08:42:03.990Z,34.56
2022-08-17T08:43:04.152Z,34.56
2022-08-17T08:44:04.313Z,34.62
2022-08-17T08:45:05.372Z,34.50
2022-08-17T08:46:04.480Z,34.44
2022-08-17T08:47:03.440Z,34.44
2022-08-17T08:48:05.220Z,34.38
2022-08-17T08:49:06.645Z,34.31
2022-08-17T08:50:04.962Z,34.38
2022-08-17T08:51:03.826Z,34.38
2022-08-17T08:52:03.994Z,34.44
2022-08-17T08:53:04.082Z,34.50
2022-08-17T08:54:04.184Z,34.50
2022-08-17T08:55:04.079Z,34.50
2022-08-17T08:56:04.143Z,34.56
2022-08-17T08:57:25.323Z,34.56
2022-08-17T08:58:04.305Z,34.56
2022-08-17T08:59:04.404Z,34.50
2022-08-17T09:00:04.481Z,34.56
2022-08-17T09:01:04.493Z,34.56
2022-08-17T09:02:03.671Z,34.56
2022-08-17T09:03:03.605Z,34.56
2022-08-17T09:04:19.870Z,34.56
2022-08-17T09:05:14.152Z,34.56
2022-08-17T09:06:03.847Z,34.56
2022-08-17T09:07:03.921Z,34.50
2022-08-17T09:08:03.752Z,34.44
2022-08-17T09:09:04.002Z,34.38
2022-08-17T09:10:03.913Z,34.38
2022-08-17T09:11:03.902Z,34.38
2022-08-17T09:12:04.265Z,34.31
2022-08-17T09:13:09.811Z,34.31
2022-08-17T09:14:04.164Z,34.31
2022-08-17T09:15:05.009Z,34.31
2022-08-17T09:16:04.411Z,34.25
2022-08-17T09:17:04.480Z,34.25
2022-08-17T09:18:36.430Z,34.25
2022-08-17T09:19:05.209Z,34.19
2022-08-17T09:20:03.681Z,34.19
2022-08-17T09:21:03.757Z,34.12
2022-08-17T09:22:03.828Z,34.12
2022-08-17T09:23:04.031Z,34.06
2022-08-17T09:24:03.980Z,34.06
2022-08-17T09:25:04.158Z,34.06
2022-08-17T09:26:04.153Z,33.94
2022-08-17T09:27:04.152Z,33.88
2022-08-17T09:28:04.246Z,33.88
2022-08-17T09:29:04.148Z,33.81
2022-08-17T09:30:04.315Z,33.81
2022-08-17T09:31:04.392Z,33.75
2022-08-17T09:32:04.361Z,33.75
2022-08-17T09:33:04.476Z,33.75
2022-08-17T09:34:03.533Z,33.75
2022-08-17T09:35:03.591Z,33.75
2022-08-17T09:36:03.607Z,33.75
2022-08-17T09:37:03.760Z,33.75
2022-08-17T09:38:03.762Z,33.75
2022-08-17T09:39:03.867Z,33.75
2022-08-17T09:40:04.102Z,33.75
2022-08-17T09:41:04.065Z,33.75
2022-08-17T09:42:04.154Z,33.75
2022-08-17T09:43:04.137Z,33.75
2022-08-17T09:44:04.224Z,33.69
2022-08-17T09:45:04.404Z,33.69
2022-08-17T09:46:03.588Z,33.69
2022-08-17T09:47:03.591Z,33.69
2022-08-17T09:48:03.662Z,33.62
2022-08-17T09:49:03.665Z,33.56
2022-08-17T09:50:03.839Z,33.56
2022-08-17T09:51:06.385Z,33.56
2022-08-17T09:52:04.072Z,33.56
2022-08-17T09:53:04.146Z,33.56
2022-08-17T09:54:35.130Z,33.56
2022-08-17T09:55:03.511Z,33.56
2022-08-17T09:56:03.601Z,33.50
2022-08-17T09:57:26.162Z,33.50
2022-08-17T09:58:03.609Z,33.44
2022-08-17T09:59:03.663Z,33.44
2022-08-17T10:00:03.669Z,33.44
2022-08-17T10:01:03.830Z,33.38
2022-08-17T10:02:03.745Z,33.38
2022-08-17T10:03:03.823Z,33.38
2022-08-17T10:04:03.828Z,33.31
2022-08-17T10:05:03.965Z,33.31
2022-08-17T10:06:06.445Z,33.19
2022-08-17T10:07:03.918Z,33.12
2022-08-17T10:08:04.070Z,33.12
2022-08-17T10:09:04.151Z,33.06
2022-08-17T10:10:04.306Z,33.06
2022-08-17T10:11:04.471Z,33.06
2022-08-17T10:12:03.602Z,33.00
2022-08-17T10:13:03.608Z,33.00
2022-08-17T10:14:03.607Z,32.94
2022-08-17T10:15:07.836Z,32.88
2022-08-17T10:16:03.764Z,32.81
2022-08-17T10:17:03.828Z,32.81
2022-08-17T10:18:03.823Z,32.75
2022-08-17T10:19:03.903Z,32.75
2022-08-17T10:20:03.907Z,32.75
2022-08-17T10:21:04.073Z,32.69
2022-08-17T10:22:14.859Z,32.50
2022-08-17T10:23:04.244Z,32.44
2022-08-17T10:24:04.317Z,32.31
2022-08-17T10:25:21.233Z,32.19
2022-08-17T10:26:04.388Z,32.12
2022-08-17T10:27:03.505Z,32.06
2022-08-17T10:28:03.598Z,32.00
2022-08-17T10:29:03.688Z,31.94
2022-08-17T10:30:03.592Z,31.88
2022-08-17T10:31:33.524Z,31.88
2022-08-17T10:32:03.828Z,31.88
2022-08-17T10:33:04.064Z,31.88
2022-08-17T10:34:04.324Z,31.88
2022-08-17T10:35:04.310Z,31.94
2022-08-17T10:36:06.346Z,31.94
2022-08-17T10:37:03.594Z,31.94
2022-08-17T10:38:03.684Z,31.94
2022-08-17T10:39:03.758Z,31.94
2022-08-17T10:40:03.942Z,31.88
2022-08-17T10:41:03.910Z,31.88
2022-08-17T10:42:03.932Z,31.88
2022-08-17T10:43:03.993Z,31.88
2022-08-17T10:44:35.436Z,31.94
2022-08-17T10:45:03.827Z,31.94
2022-08-17T10:46:10.380Z,32.00
2022-08-17T10:47:03.993Z,32.06
2022-08-17T10:48:05.566Z,32.12
2022-08-17T10:49:04.062Z,32.12
2022-08-17T10:50:04.147Z,32.12
2022-08-17T10:51:04.149Z,32.19
2022-08-17T10:52:04.394Z,32.12
2022-08-17T10:53:04.393Z,32.19
2022-08-17T10:54:03.587Z,32.19
2022-08-17T10:55:03.669Z,32.12
2022-08-17T10:56:03.758Z,32.12
2022-08-17T10:57:03.917Z,32.19
2022-08-17T10:58:04.007Z,32.19
2022-08-17T10:59:03.937Z,32.25
2022-08-17T11:00:04.085Z,32.31
2022-08-17T11:01:04.191Z,32.38
2022-08-17T11:02:04.064Z,32.38
2022-08-17T11:03:04.169Z,32.38
2022-08-17T11:04:04.082Z,32.31
2022-08-17T11:05:04.153Z,32.31
2022-08-17T11:06:04.164Z,32.38
2022-08-17T11:07:04.066Z,32.44
2022-08-17T11:08:04.166Z,32.44
2022-08-17T11:09:04.310Z,32.50
2022-08-17T11:10:04.392Z,32.56
2022-08-17T11:11:03.511Z,32.56
2022-08-17T11:12:03.511Z,32.62
2022-08-17T11:13:03.699Z,32.62
2022-08-17T11:14:03.607Z,32.69
2022-08-17T11:15:03.814Z,32.75
2022-08-17T11:16:08.197Z,32.75
2022-08-17T11:17:04.073Z,32.81
2022-08-17T11:18:04.073Z,32.81
2022-08-17T11:19:04.142Z,32.81
2022-08-17T11:20:04.314Z,32.81
2022-08-17T11:21:04.316Z,32.81
2022-08-17T11:22:04.470Z,32.81
2022-08-17T11:23:04.465Z,32.81
2022-08-17T11:24:03.510Z,32.88
2022-08-17T11:25:03.510Z,32.88
2022-08-17T11:26:03.606Z,32.94
2022-08-17T11:27:03.747Z,33.00
2022-08-17T11:28:03.667Z,33.00
2022-08-17T11:29:03.835Z,33.00
2022-08-17T11:30:03.834Z,33.06
2022-08-17T11:31:04.018Z,33.12
2022-08-17T11:32:03.998Z,33.12
2022-08-17T11:33:03.987Z,33.12
2022-08-17T11:34:04.075Z,33.12
2022-08-17T11:35:04.075Z,33.19
2022-08-17T11:36:04.067Z,33.19
2022-08-17T11:37:04.077Z,33.12
2022-08-17T11:38:04.159Z,33.12
2022-08-17T11:39:04.162Z,33.19
2022-08-17T11:40:04.257Z,33.25
2022-08-17T11:41:04.363Z,33.25
2022-08-17T11:42:04.315Z,33.31
2022-08-17T11:43:04.392Z,33.38
2022-08-17T11:44:03.526Z,33.38
2022-08-17T11:45:03.668Z,33.44
2022-08-17T11:46:03.766Z,33.50
2022-08-17T11:47:03.765Z,33.50
2022-08-17T11:48:26.381Z,33.56
2022-08-17T11:49:03.902Z,33.62
2022-08-17T11:50:03.908Z,33.69
2022-08-17T11:51:04.072Z,33.69
2022-08-17T11:52:04.073Z,33.75
2022-08-17T11:53:03.997Z,33.75
2022-08-17T11:54:30.935Z,33.75
2022-08-17T11:55:31.710Z,33.75
2022-08-17T11:56:04.225Z,33.81
2022-08-17T11:57:04.320Z,33.88
2022-08-17T11:58:04.463Z,33.88
2022-08-17T11:59:03.502Z,33.81
2022-08-17T12:00:03.585Z,33.81
2022-08-17T12:01:03.704Z,33.88
2022-08-17T12:02:03.665Z,33.88
2022-08-17T12:03:03.853Z,33.81
2022-08-17T12:04:03.832Z,33.81
2022-08-17T12:05:03.764Z,33.88
2022-08-17T12:06:03.751Z,33.88
2022-08-17T12:07:03.757Z,33.94
2022-08-17T12:08:03.746Z,33.94
2022-08-17T12:09:03.837Z,33.94
2022-08-17T12:10:03.914Z,34.00
2022-08-17T12:11:03.991Z,34.00
2022-08-17T12:12:11.766Z,34.06
2022-08-17T12:13:04.072Z,34.12
2022-08-17T12:14:04.146Z,34.12
2022-08-17T12:15:11.684Z,34.19
2022-08-17T12:16:04.405Z,34.19
2022-08-17T12:17:04.476Z,34.19
2022-08-17T12:18:03.520Z,34.25
2022-08-17T12:19:03.765Z,34.31
2022-08-17T12:20:03.677Z,34.31
2022-08-17T12:21:03.907Z,34.38
2022-08-17T12:22:04.071Z,34.38
2022-08-17T12:23:04.234Z,34.44
2022-08-17T12:24:04.237Z,34.44
2022-08-17T12:25:04.233Z,34.31
2022-08-17T12:26:04.311Z,34.25
2022-08-17T12:27:04.309Z,34.25
2022-08-17T12:28:07.327Z,34.19
2022-08-17T12:29:04.408Z,34.19
2022-08-17T12:30:04.389Z,34.25
2022-08-17T12:31:03.595Z,34.25
2022-08-17T12:32:03.928Z,34.19
2022-08-17T12:33:03.992Z,34.19
2022-08-17T12:34:04.065Z,34.19
2022-08-17T12:35:04.065Z,34.19
2022-08-17T12:36:04.167Z,34.19
2022-08-17T12:37:04.247Z,34.12
2022-08-17T12:38:04.321Z,34.06
2022-08-17T12:39:13.118Z,34.06
2022-08-17T12:40:04.515Z,34.00
2022-08-17T12:41:04.398Z,33.94
2022-08-17T12:42:03.506Z,33.88
2022-08-17T12:43:03.581Z,33.88
2022-08-17T12:44:03.596Z,33.81
2022-08-17T12:45:03.666Z,33.81
2022-08-17T12:46:10.716Z,33.81
2022-08-17T12:47:03.765Z,33.69
2022-08-17T12:48:03.741Z,33.69
2022-08-17T12:49:03.996Z,33.69
2022-08-17T12:50:04.076Z,33.62
2022-08-17T12:51:04.141Z,33.62
2022-08-17T12:52:04.239Z,33.62