createdAt,value
2022-10-01T00:02:08.312Z,10.40
2022-10-01T00:04:37.306Z,11.40
2022-10-01T00:07:09.790Z,12.90
2022-10-01T00:09:38.660Z,12.87
2022-10-01T00:12:07.135Z,10.53
2022-10-01T00:14:38.539Z,12.40
2022-10-01T00:17:06.826Z,12.43
2022-10-01T00:19:35.048Z,12.60
2022-10-01T00:22:03.529Z,12.90
2022-10-01T00:24:31.942Z,12.80
2022-10-01T00:27:00.603Z,13.07
2022-10-01T00:29:28.807Z,13.67
2022-10-01T00:31:58.546Z,12.27
2022-10-01T00:34:28.415Z,13.33
2022-10-01T00:36:56.735Z,14.33
2022-10-01T00:39:24.953Z,13.67
2022-10-01T00:41:53.256Z,12.87
2022-10-01T00:44:36.955Z,13.87
2022-10-01T00:47:24.531Z,15.27
2022-10-01T00:49:59.303Z,12.30
2022-10-01T00:52:31.858Z,13.90
2022-10-01T00:55:05.657Z,14.17
2022-10-01T00:57:34.872Z,15.10
2022-10-01T01:00:06.434Z,15.33
2022-10-01T01:02:36.158Z,15.10
2022-10-01T01:05:05.668Z,15.97
2022-10-01T01:07:35.039Z,13.40
2022-10-01T01:10:04.583Z,15.07
2022-10-01T01:12:47.560Z,17.20
2022-10-01T01:15:19.805Z,16.80
2022-10-01T01:17:55.644Z,17.70
2022-10-01T01:20:57.182Z,15.80
2022-10-01T01:24:02.853Z,16.77
2022-10-01T01:26:38.889Z,16.13
2022-10-01T01:29:12.600Z,16.87
2022-10-01T01:31:43.135Z,17.00
2022-10-01T01:34:13.158Z,17.97
2022-10-01T01:36:43.692Z,18.00
2022-10-01T01:39:14.698Z,19.50
2022-10-01T01:41:50.181Z,19.73
2022-10-01T01:44:23.691Z,19.00
2022-10-01T01:46:55.221Z,18.87
2022-10-01T01:49:24.567Z,17.10
2022-10-01T01:51:57.045Z,16.70
2022-10-01T01:54:25.846Z,14.83
2022-10-01T01:56:54.455Z,15.37
2022-10-01T01:59:24.368Z,16.60
2022-10-01T02:01:52.906Z,17.70
2022-10-01T02:04:23.144Z,17.87
2022-10-01T02:07:04.763Z,15.27
2022-10-01T02:09:35.788Z,14.63
2022-10-01T02:12:12.278Z,13.40
2022-10-01T02:14:50.325Z,15.37
2022-10-01T02:17:27.513Z,15.07
2022-10-01T02:20:00.540Z,11.73
2022-10-01T02:22:33.473Z,12.97
2022-10-01T02:25:03.142Z,13.23
2022-10-01T02:27:34.809Z,15.30
2022-10-01T02:30:08.006Z,14.07
2022-10-01T02:32:37.739Z,14.67
2022-10-01T02:35:07.849Z,14.23
2022-10-01T02:37:37.167Z,11.17
2022-10-01T02:40:08.183Z,11.10
2022-10-01T02:42:36.474Z,11.90
2022-10-01T02:45:07.632Z,10.53
2022-10-01T02:47:38.524Z,12.70
2022-10-01T02:50:08.176Z,12.00
2022-10-01T02:52:42.026Z,12.13
2022-10-01T02:55:13.389Z,12.60
2022-10-01T02:57:40.648Z,12.53
2022-10-01T03:00:13.231Z,12.90
2022-10-01T03:02:41.665Z,12.50
2022-10-01T03:05:10.591Z,13.57
2022-10-01T03:07:40.197Z,12.47
2022-10-01T03:10:09.825Z,13.47
2022-10-01T03:12:41.268Z,12.40
2022-10-01T03:15:11.840Z,13.13
2022-10-01T03:17:40.105Z,14.30
2022-10-01T03:20:09.055Z,13.90
2022-10-01T03:22:37.486Z,13.60
2022-10-01T03:25:06.261Z,14.50
2022-10-01T03:27:34.597Z,13.70
2022-10-01T03:30:02.839Z,14.50
2022-10-01T03:32:33.332Z,12.80
2022-10-01T03:35:01.587Z,13.50
2022-10-01T03:37:29.801Z,11.80
2022-10-01T03:39:58.084Z,12.97
2022-10-01T03:42:26.438Z,12.80
2022-10-01T03:44:54.601Z,13.00
2022-10-01T03:47:24.517Z,13.67
2022-10-01T03:49:54.278Z,13.20
2022-10-01T03:52:22.578Z,14.47
2022-10-01T03:54:50.773Z,12.53
2022-10-01T03:57:19.194Z,13.50
2022-10-01T03:59:47.428Z,15.50
2022-10-01T04:02:15.875Z,14.23
2022-10-01T04:04:44.207Z,15.83
2022-10-01T04:07:14.074Z,15.43
2022-10-01T04:09:42.320Z,16.07
2022-10-01T04:12:10.648Z,16.70
2022-10-01T04:14:39.075Z,16.80
2022-10-01T04:17:07.356Z,16.93
2022-10-01T04:19:35.573Z,14.50
2022-10-01T04:22:03.830Z,14.57
2022-10-01T04:24:33.535Z,15.10
2022-10-01T04:27:01.743Z,15.10
2022-10-01T04:29:29.987Z,15.17
2022-10-01T04:31:58.462Z,14.23
2022-10-01T04:34:47.542Z,13.80
2022-10-01T04:37:15.774Z,14.60
2022-10-01T04:39:45.452Z,14.50
2022-10-01T04:42:13.958Z,14.00
2022-10-01T04:44:42.697Z,14.33
2022-10-01T04:47:10.933Z,14.73
2022-10-01T04:49:39.409Z,14.07
2022-10-01T04:52:07.808Z,14.27
2022-10-01T04:54:36.037Z,13.63
2022-10-01T04:57:05.716Z,13.30
2022-10-01T04:59:34.125Z,15.40
2022-10-01T05:02:02.378Z,13.63
2022-10-01T05:04:30.634Z,12.00
2022-10-01T05:06:58.852Z,12.70
2022-10-01T05:09:27.154Z,14.10
2022-10-01T05:11:55.355Z,12.93
2022-10-01T05:14:26.112Z,14.00
2022-10-01T05:16:54.387Z,14.27
2022-10-01T05:19:25.290Z,12.80
2022-10-01T05:21:56.313Z,13.70
2022-10-01T05:24:25.060Z,14.40
2022-10-01T05:26:54.564Z,12.87
2022-10-01T05:29:24.267Z,13.17
2022-10-01T05:31:52.640Z,12.70
2022-10-01T05:34:20.887Z,13.53
2022-10-01T05:36:49.152Z,12.17
2022-10-01T05:39:17.410Z,13.70
2022-10-01T05:41:45.721Z,13.60
2022-10-01T05:44:13.968Z,12.83
2022-10-01T05:46:44.044Z,12.27
2022-10-01T05:49:12.688Z,12.00
2022-10-01T05:51:40.919Z,12.57
2022-10-01T05:54:09.390Z,14.03
2022-10-01T05:56:38.230Z,10.77
2022-10-01T05:59:07.118Z,10.53
2022-10-01T06:01:35.851Z,10.63
2022-10-01T06:04:05.706Z,9.80
2022-10-01T06:06:33.972Z,10.83
2022-10-01T06:09:02.272Z,12.33
2022-10-01T06:11:30.529Z,13.17
2022-10-01T06:13:58.778Z,12.60
2022-10-01T06:16:27.068Z,12.70
2022-10-01T06:18:57.738Z,12.97
2022-10-01T06:21:27.634Z,15.13
2022-10-01T06:23:55.839Z,14.40
2022-10-01T06:26:24.463Z,14.60
2022-10-01T06:28:53.204Z,15.10
2022-10-01T06:31:22.982Z,13.20
2022-10-01T06:33:51.331Z,14.37
2022-10-01T06:36:19.652Z,13.40
2022-10-01T06:38:50.851Z,13.50
2022-10-01T06:41:19.581Z,14.00
2022-10-01T06:43:50.351Z,11.87
2022-10-01T06:46:18.747Z,11.57
2022-10-01T06:48:47.549Z,10.87
2022-10-01T06:51:15.773Z,11.43
2022-10-01T06:53:44.015Z,12.60
2022-10-01T06:56:13.647Z,11.70
2022-10-01T06:58:42.671Z,12.80
2022-10-01T07:01:11.090Z,12.50
2022-10-01T07:03:39.519Z,12.17
2022-10-01T07:06:11.123Z,13.00
2022-10-01T07:08:39.318Z,12.03
2022-10-01T07:11:07.698Z,11.03
2022-10-01T07:13:37.537Z,13.50
2022-10-01T07:16:06.250Z,12.00
2022-10-01T07:18:34.591Z,11.13
2022-10-01T07:21:02.862Z,11.90
2022-10-01T07:23:31.360Z,12.27
2022-10-01T07:25:59.712Z,11.50
2022-10-01T07:28:28.334Z,12.70
2022-10-01T07:31:02.816Z,12.77
2022-10-01T07:33:31.181Z,12.20
2022-10-01T07:36:02.265Z,14.40
2022-10-01T07:38:30.545Z,14.70
2022-10-01T07:40:59.271Z,13.60
2022-10-01T07:43:27.594Z,13.60
2022-10-01T07:45:58.344Z,14.80
2022-10-01T07:48:28.596Z,12.97
2022-10-01T07:50:57.954Z,14.57
2022-10-01T07:53:26.472Z,14.53
2022-10-01T07:55:54.967Z,13.27
2022-10-01T07:58:24.212Z,13.27
2022-10-01T08:00:56.335Z,12.47
2022-10-01T08:03:24.980Z,12.87
2022-10-01T08:05:55.007Z,11.50
2022-10-01T08:08:23.351Z,10.00
2022-10-01T08:10:51.709Z,10.77
2022-10-01T08:13:24.727Z,9.93
2022-10-01T08:15:54.773Z,9.17
2022-10-01T08:18:23.479Z,9.47
2022-10-01T08:20:52.656Z,10.83
2022-10-01T08:23:22.773Z,8.70
2022-10-01T08:25:51.033Z,7.83
2022-10-01T08:28:19.620Z,9.20
2022-10-01T08:30:47.901Z,8.93
2022-10-01T08:33:16.453Z,9.90
2022-10-01T08:35:45.038Z,8.03
2022-10-01T08:38:13.926Z,7.80
2022-10-01T08:40:48.609Z,7.83
2022-10-01T08:43:30.218Z,7.83
2022-10-01T08:46:02.388Z,7.00
2022-10-01T08:48:41.536Z,7.70
2022-10-01T08:51:13.421Z,6.70
2022-10-01T08:53:45.375Z,7.10
2022-10-01T08:56:20.095Z,7.13
2022-10-01T08:58:52.169Z,7.63
2022-10-01T09:01:21.578Z,6.90
2022-10-01T09:03:50.681Z,7.70
2022-10-01T09:06:21.317Z,6.63
2022-10-01T09:09:16.777Z,7.10
2022-10-01T09:11:53.852Z,6.60
2022-10-01T09:14:33.368Z,5.90
2022-10-01T09:17:07.002Z,5.00
2022-10-01T09:19:54.531Z,5.17
2022-10-01T09:22:30.927Z,4.60
2022-10-01T09:25:04.558Z,5.40
2022-10-01T09:27:37.199Z,4.47
2022-10-01T09:30:06.944Z,4.87
2022-10-01T09:32:40.009Z,4.47
2022-10-01T09:35:32.705Z,4.23
2022-10-01T09:38:04.520Z,3.97
2022-10-01T09:40:37.205Z,4.90
2022-10-01T09:43:08.581Z,4.97
2022-10-01T09:45:40.251Z,4.80
2022-10-01T09:48:19.547Z,4.30
2022-10-01T09:50:56.623Z,4.60
2022-10-01T09:53:30.366Z,4.90
2022-10-01T09:56:01.683Z,4.60
2022-10-01T09:58:31.837Z,5.47
2022-10-01T10:01:02.826Z,4.67
2022-10-01T10:03:32.679Z,4.00
2022-10-01T10:06:03.130Z,3.80
2022-10-01T10:08:33.436Z,4.70
2022-10-01T10:11:08.012Z,4.23
2022-10-01T10:17:55.818Z,3.80
2022-10-01T10:20:52.192Z,3.43
2022-10-01T10:23:21.817Z,3.83
2022-10-01T10:25:56.473Z,4.00
2022-10-01T10:28:28.019Z,4.60
2022-10-01T10:31:45.248Z,5.10
2022-10-01T10:34:40.772Z,4.50
2022-10-01T10:37:15.618Z,3.77
2022-10-01T10:39:50.513Z,3.87
2022-10-01T10:42:23.354Z,3.73
2022-10-01T10:53:54.980Z,3.43
2022-10-01T10:56:25.474Z,3.10
2022-10-01T10:58:54.093Z,4.70
2022-10-01T11:01:27.762Z,4.17
2022-10-01T11:03:57.658Z,4.10
2022-10-01T11:06:25.938Z,3.77
2022-10-01T11:09:06.293Z,3.80
2022-10-01T11:11:45.425Z,3.77
2022-10-01T11:14:23.785Z,5.27
2022-10-01T11:17:07.240Z,4.37
2022-10-01T11:19:44.850Z,4.20
2022-10-01T11:22:27.163Z,3.87
2022-10-01T11:25:19.257Z,3.97
2022-10-01T11:27:52.944Z,3.43
2022-10-01T11:30:24.953Z,3.93
2022-10-01T11:33:00.814Z,4.50
2022-10-01T11:35:45.711Z,4.47
2022-10-01T11:38:40.314Z,3.83
2022-10-01T11:41:19.172Z,3.50
2022-10-01T11:43:52.895Z,4.53
2022-10-01T11:46:29.603Z,3.53
2022-10-01T11:49:02.465Z,3.77
2022-10-01T11:51:36.181Z,3.57
2022-10-01T11:54:08.246Z,4.07
2022-10-01T11:56:59.531Z,3.33
2022-10-01T11:59:34.707Z,3.53
2022-10-01T12:02:08.798Z,3.50
2022-10-01T12:04:39.685Z,3.33
2022-10-01T12:07:16.421Z,3.37
2022-10-01T12:09:51.799Z,3.10
2022-10-01T12:12:24.687Z,3.07
2022-10-01T12:14:58.649Z,3.00
2022-10-01T12:17:35.155Z,2.90
2022-10-01T12:20:05.840Z,2.80
2022-10-01T12:22:35.765Z,2.57
2022-10-01T12:25:04.083Z,2.30
2022-10-01T12:27:40.456Z,3.00
2022-10-01T12:30:12.057Z,3.60
2022-10-01T12:33:04.850Z,2.70
2022-10-01T12:35:40.672Z,2.57
2022-10-01T12:38:18.430Z,2.70
2022-10-01T12:40:48.759Z,2.87
2022-10-01T12:43:58.500Z,2.57
2022-10-01T12:46:35.095Z,2.70
2022-10-01T12:49:12.730Z,2.13
2022-10-01T12:51:44.309Z,2.47
2022-10-01T12:54:41.862Z,3.10
2022-10-01T12:57:19.851Z,2.47
2022-10-01T13:00:01.376Z,2.60
2022-10-01T13:03:05.057Z,2.97
2022-10-01T13:05:40.269Z,2.70
2022-10-01T13:08:27.321Z,3.63
2022-10-01T13:11:00.122Z,3.50
2022-10-01T13:13:33.650Z,3.80
2022-10-01T13:16:08.731Z,3.60
2022-10-01T13:18:44.311Z,3.40
2022-10-01T13:21:16.301Z,2.97
2022-10-01T13:23:48.758Z,3.90
2022-10-01T13:26:19.910Z,3.67
2022-10-01T13:28:59.662Z,3.30
2022-10-01T13:31:40.089Z,3.20
2022-10-01T13:34:29.241Z,3.20
2022-10-01T13:36:57.528Z,3.70
2022-10-01T13:39:28.977Z,3.40
2022-10-01T13:41:59.147Z,3.50
2022-10-01T13:44:33.755Z,3.60
2022-10-01T13:47:07.201Z,3.50
2022-10-01T13:49:36.880Z,4.33
2022-10-01T13:52:06.174Z,3.70
2022-10-01T13:54:39.986Z,3.83
2022-10-01T13:57:12.519Z,3.37
2022-10-01T13:59:41.660Z,3.43
2022-10-01T14:02:30.769Z,3.43
2022-10-01T14:05:23.304Z,3.60
2022-10-01T14:07:55.301Z,4.07
2022-10-01T14:10:24.786Z,3.43
2022-10-01T14:13:11.284Z,3.63
2022-10-01T14:16:03.428Z,3.60
2022-10-01T14:18:36.050Z,3.63
2022-10-01T14:21:14.033Z,3.90
2022-10-01T14:23:49.125Z,3.70
2022-10-01T14:26:23.071Z,3.67
2022-10-01T14:29:07.854Z,4.33
2022-10-01T14:31:50.140Z,4.60
2022-10-01T14:34:31.511Z,4.20
2022-10-01T14:36:59.874Z,4.97
2022-10-01T14:39:29.002Z,5.07
2022-10-01T14:41:58.823Z,4.93
2022-10-01T14:44:29.312Z,5.90
2022-10-01T14:46:59.353Z,5.17
2022-10-01T14:49:30.585Z,5.33
2022-10-01T14:52:02.403Z,6.10
2022-10-01T14:54:32.006Z,4.93
2022-10-01T14:57:00.628Z,5.80
2022-10-01T14:59:34.093Z,5.03
2022-10-01T15:02:03.863Z,5.27
2022-10-01T15:04:33.487Z,6.40
2022-10-01T15:07:05.846Z,5.30
2022-10-01T15:09:34.952Z,5.30
2022-10-01T15:12:04.399Z,5.10
2022-10-01T15:14:32.899Z,5.13
2022-10-01T15:17:04.150Z,5.90
2022-10-01T15:19:34.734Z,4.83
2022-10-01T15:22:03.704Z,5.40
2022-10-01T15:24:38.335Z,5.70
2022-10-01T15:27:07.548Z,5.70
2022-10-01T15:29:36.148Z,6.07
2022-10-01T15:32:06.094Z,6.77
2022-10-01T15:34:36.492Z,6.83
2022-10-01T15:37:05.208Z,5.90
2022-10-01T15:39:34.609Z,6.37
2022-10-01T15:42:04.630Z,6.50
2022-10-01T15:44:42.740Z,6.03
2022-10-01T15:47:28.310Z,6.27
2022-10-01T15:50:18.415Z,6.57
2022-10-01T15:52:53.246Z,5.90
2022-10-01T15:55:25.281Z,6.10
2022-10-01T15:57:56.859Z,6.60
2022-10-01T16:00:27.139Z,5.83
2022-10-01T16:02:56.184Z,6.10
2022-10-01T16:05:28.699Z,7.13
2022-10-01T16:07:58.540Z,7.63
2022-10-01T16:10:34.147Z,8.00
2022-10-01T16:13:32.269Z,8.00
2022-10-01T16:16:23.509Z,7.30
2022-10-01T16:18:56.260Z,7.60
2022-10-01T16:21:26.454Z,8.27
2022-10-01T16:23:56.213Z,8.50
2022-10-01T16:26:35.162Z,8.60
2022-10-01T16:29:07.212Z,9.53
2022-10-01T16:31:37.409Z,9.53
2022-10-01T16:34:12.039Z,10.13
2022-10-01T16:36:42.058Z,10.13
2022-10-01T16:39:12.611Z,9.63
2022-10-01T16:41:41.346Z,10.60
2022-10-01T16:44:12.802Z,9.67
2022-10-01T16:46:41.602Z,9.70
2022-10-01T16:49:15.177Z,9.83
2022-10-01T16:51:45.363Z,11.10
2022-10-01T16:54:21.917Z,9.47
2022-10-01T16:56:51.811Z,11.30
2022-10-01T16:59:21.364Z,10.83
2022-10-01T17:01:51.321Z,10.63
2022-10-01T17:04:19.807Z,11.60
2022-10-01T17:06:50.060Z,12.17
2022-10-01T17:09:18.335Z,11.57
2022-10-01T17:11:46.587Z,13.53
2022-10-01T17:14:17.863Z,11.23
2022-10-01T17:16:47.162Z,13.77
2022-10-01T17:19:16.193Z,12.10
2022-10-01T17:21:44.444Z,13.60
2022-10-01T17:24:14.196Z,13.10
2022-10-01T17:26:45.467Z,12.67
2022-10-01T17:29:13.947Z,13.77
2022-10-01T17:31:44.904Z,14.03
2022-10-01T17:34:14.109Z,14.50
2022-10-01T17:36:42.387Z,14.80
2022-10-01T17:39:10.662Z,15.57
2022-10-01T17:41:40.383Z,14.43
2022-10-01T17:44:08.637Z,13.40
2022-10-01T17:46:37.071Z,13.37
2022-10-01T17:49:05.522Z,13.90
2022-10-01T17:51:33.768Z,14.40
2022-10-01T17:54:03.365Z,13.70
2022-10-01T17:56:32.969Z,13.70
2022-10-01T17:59:03.277Z,13.50
2022-10-01T18:01:31.657Z,13.40
2022-10-01T18:04:00.835Z,14.20
2022-10-01T18:06:29.652Z,14.70
2022-10-01T18:08:57.967Z,15.97
2022-10-01T18:11:27.301Z,15.80
2022-10-01T18:13:55.567Z,14.90
2022-10-01T18:16:25.691Z,13.83
2022-10-01T18:19:52.296Z,14.57
2022-10-01T18:21:46.739Z,13.20
2022-10-01T18:24:15.523Z,12.83
2022-10-01T18:26:44.749Z,14.43
2022-10-01T18:29:17.556Z,14.50
2022-10-01T18:31:47.624Z,13.53
2022-10-01T18:34:19.656Z,13.00
2022-10-01T18:36:55.097Z,12.60
2022-10-01T18:39:28.143Z,14.10
2022-10-01T18:41:58.958Z,12.33
2022-10-01T18:44:27.402Z,13.60
2022-10-01T18:47:08.516Z,12.53
2022-10-01T18:50:12.102Z,14.30
2022-10-01T18:52:49.554Z,13.17
2022-10-01T18:55:30.459Z,15.43
2022-10-01T18:58:19.363Z,15.77
2022-10-01T19:00:52.126Z,15.57
2022-10-01T19:03:36.544Z,16.10
2022-10-01T19:06:37.747Z,16.60
2022-10-01T19:09:14.732Z,16.80
2022-10-01T19:11:48.996Z,17.03
2022-10-01T19:14:38.729Z,15.90
2022-10-01T19:17:15.328Z,16.77
2022-10-01T19:19:53.264Z,16.80
2022-10-01T19:22:26.689Z,17.77
2022-10-01T19:25:10.525Z,17.80
2022-10-01T19:27:51.610Z,17.50
2022-10-01T19:30:20.827Z,19.40
2022-10-01T19:32:54.317Z,17.47
2022-10-01T19:35:27.616Z,18.10
2022-10-01T19:37:59.237Z,16.03
2022-10-01T19:40:32.451Z,17.00
2022-10-01T19:43:08.799Z,18.20
2022-10-01T19:45:43.832Z,16.90
2022-10-01T19:48:17.179Z,17.40
2022-10-01T19:50:49.098Z,18.67
2022-10-01T19:53:23.640Z,16.37
2022-10-01T19:55:52.998Z,16.80
2022-10-01T19:58:21.931Z,15.93
2022-10-01T20:00:54.087Z,16.70
2022-10-01T20:03:28.765Z,17.13
2022-10-01T20:05:59.446Z,18.60
2022-10-01T20:08:36.300Z,17.77
2022-10-01T20:11:13.652Z,16.60
2022-10-01T20:14:13.052Z,18.10
2022-10-01T20:16:43.893Z,17.00
2022-10-01T20:19:19.892Z,17.93
2022-10-01T20:21:56.135Z,17.10
2022-10-01T20:24:43.253Z,17.40
2022-10-01T20:27:21.341Z,17.40
2022-10-01T20:29:53.866Z,17.10
2022-10-01T20:32:25.882Z,15.90
2022-10-01T20:35:06.140Z,15.73
2022-10-01T20:37:45.536Z,14.50
2022-10-01T20:40:18.468Z,16.50
2022-10-01T20:42:49.931Z,14.90
2022-10-01T20:45:21.516Z,14.27
2022-10-01T20:47:54.107Z,12.53
2022-10-01T20:50:26.558Z,13.73
2022-10-01T20:53:04.524Z,12.90
2022-10-01T20:55:39.126Z,13.67
2022-10-01T20:58:13.148Z,12.37
2022-10-01T21:00:45.867Z,12.77
2022-10-01T21:03:24.274Z,12.43
2022-10-01T21:05:56.701Z,12.10
2022-10-01T21:08:43.963Z,11.90
2022-10-01T21:11:16.578Z,11.47
2022-10-01T21:13:50.625Z,13.00
2022-10-01T21:16:38.496Z,12.47
2022-10-01T21:19:19.214Z,15.80
2022-10-01T21:21:55.351Z,13.47
2022-10-01T21:24:45.309Z,13.60
2022-10-01T21:27:24.498Z,12.23
2022-10-01T21:30:04.323Z,11.60
2022-10-01T21:32:44.919Z,11.67
2022-10-01T21:35:22.831Z,9.67
2022-10-01T21:37:57.887Z,10.57
2022-10-01T21:40:36.880Z,7.83
2022-10-01T21:43:12.958Z,8.90
2022-10-01T21:45:46.797Z,9.73
2022-10-01T21:48:23.567Z,9.57
2022-10-01T21:50:54.225Z,10.10
2022-10-01T21:53:43.583Z,8.73
2022-10-01T21:56:37.657Z,9.90
2022-10-01T21:59:09.728Z,10.93
2022-10-01T22:01:53.365Z,9.93
2022-10-01T22:04:27.127Z,8.63
2022-10-01T22:07:00.221Z,8.27
2022-10-01T22:09:33.146Z,7.30
2022-10-01T22:12:03.706Z,7.67
2022-10-01T22:14:32.582Z,7.33
2022-10-01T22:17:03.518Z,7.83
2022-10-01T22:19:33.554Z,8.03
2022-10-01T22:22:06.559Z,8.13
2022-10-01T22:24:39.531Z,7.50
2022-10-01T22:27:13.087Z,7.60
2022-10-01T22:29:45.816Z,7.10
2022-10-01T22:32:16.735Z,6.20
2022-10-01T22:34:48.082Z,7.30
2022-10-01T22:37:19.894Z,6.40
2022-10-01T22:39:51.520Z,7.60
2022-10-01T22:42:29.212Z,7.47
2022-10-01T22:44:58.921Z,7.20
2022-10-01T22:47:41.999Z,7.23
2022-10-01T22:50:21.943Z,6.30
2022-10-01T22:52:59.286Z,5.43
2022-10-01T22:55:33.674Z,6.60
2022-10-01T22:58:22.286Z,6.30
2022-10-01T23:00:55.568Z,5.70
2022-10-01T23:03:33.010Z,6.33
2022-10-01T23:06:05.389Z,4.50
2022-10-01T23:08:40.579Z,5.20
2022-10-01T23:11:16.977Z,5.10
2022-10-01T23:14:03.034Z,4.00
2022-10-01T23:16:39.257Z,4.23
2022-10-01T23:19:21.080Z,3.50
2022-10-01T23:21:54.198Z,3.23
2022-10-01T23:24:32.634Z,3.47
2022-10-01T23:27:08.788Z,3.20
2022-10-01T23:29:59.810Z,4.10
2022-10-01T23:32:56.873Z,3.10
2022-10-01T23:35:33.346Z,3.00
2022-10-01T23:38:08.790Z,3.90
2022-10-01T23:40:40.561Z,2.90
2022-10-01T23:43:11.902Z,3.07
2022-10-01T23:45:46.141Z,3.27
2022-10-01T23:48:18.595Z,3.20
2022-10-01T23:50:50.899Z,3.20
2022-10-01T23:53:22.644Z,3.47
2022-10-01T23:56:14.089Z,3.17
2022-10-01T23:58:46.817Z,3.40
