createdAt,value
2023-04-11T00:00:16.525Z,19.80
2023-04-11T00:02:43.715Z,18.80
2023-04-11T00:05:10.863Z,18.53
2023-04-11T00:07:37.865Z,19.53
2023-04-11T00:10:07.061Z,20.30
2023-04-11T00:12:35.208Z,19.27
2023-04-11T00:15:03.894Z,18.97
2023-04-11T00:17:31.797Z,18.63
2023-04-11T00:20:01.792Z,18.27
2023-04-11T00:22:28.920Z,19.20
2023-04-11T00:24:55.869Z,19.53
2023-04-11T00:27:23.192Z,18.70
2023-04-11T00:29:50.397Z,18.97
2023-04-11T00:32:17.590Z,18.50
2023-04-11T00:34:45.421Z,18.90
2023-04-11T00:37:14.199Z,18.30
2023-04-11T00:39:41.538Z,18.27
2023-04-11T00:42:09.033Z,19.47
2023-04-11T00:44:37.860Z,18.83
2023-04-11T00:47:06.832Z,19.13
2023-04-11T00:49:34.560Z,18.73
2023-04-11T00:52:02.416Z,18.10
2023-04-11T00:54:30.517Z,19.03
2023-04-11T00:56:59.583Z,20.70
2023-04-11T00:59:29.106Z,20.07
2023-04-11T01:01:57.035Z,19.00
2023-04-11T01:04:26.205Z,20.00
2023-04-11T01:07:06.302Z,18.23
2023-04-11T01:09:35.462Z,19.50
2023-04-11T01:12:04.258Z,18.73
2023-04-11T01:14:31.573Z,17.60
2023-04-11T01:17:02.166Z,18.50
2023-04-11T01:19:29.754Z,19.00
2023-04-11T01:21:59.081Z,19.10
2023-04-11T01:24:26.641Z,18.13
2023-04-11T01:26:54.213Z,18.50
2023-04-11T01:29:21.267Z,19.20
2023-04-11T01:31:49.158Z,18.23
2023-04-11T01:34:17.851Z,18.33
2023-04-11T01:36:45.272Z,18.63
2023-04-11T01:39:13.333Z,18.30
2023-04-11T01:41:42.186Z,19.03
2023-04-11T01:44:09.350Z,18.67
2023-04-11T01:46:38.133Z,20.27
2023-04-11T01:49:06.494Z,18.40
2023-04-11T01:51:33.445Z,17.87
2023-04-11T01:54:01.823Z,18.93
2023-04-11T01:56:28.785Z,18.37
2023-04-11T01:58:59.559Z,18.50
2023-04-11T02:01:26.775Z,19.47
2023-04-11T02:03:55.224Z,18.43
2023-04-11T02:06:23.842Z,18.97
2023-04-11T02:08:51.034Z,19.30
2023-04-11T02:11:17.947Z,20.13
2023-04-11T02:13:45.922Z,20.90
2023-04-11T02:16:18.188Z,19.63
2023-04-11T02:18:46.341Z,19.63
2023-04-11T02:21:13.604Z,21.23
2023-04-11T02:23:41.814Z,18.17
2023-04-11T02:26:08.936Z,18.90
2023-04-11T02:28:36.746Z,17.77
2023-04-11T02:31:04.232Z,17.63
2023-04-11T02:33:31.305Z,17.80
2023-04-11T02:35:58.689Z,18.57
2023-04-11T02:38:25.842Z,18.10
2023-04-11T02:40:55.331Z,17.40
2023-04-11T02:43:22.320Z,18.40
2023-04-11T02:45:52.371Z,17.80
2023-04-11T02:48:21.741Z,17.93
2023-04-11T02:50:48.710Z,18.47
2023-04-11T02:53:16.493Z,18.83
2023-04-11T02:55:48.061Z,17.83
2023-04-11T02:58:17.763Z,18.87
2023-04-11T03:00:47.228Z,17.63
2023-04-11T03:03:14.671Z,18.03
2023-04-11T03:05:45.227Z,18.13
2023-04-11T03:08:13.768Z,17.77
2023-04-11T03:10:47.772Z,18.00
2023-04-11T03:13:15.464Z,17.27
2023-04-11T03:15:42.735Z,17.13
2023-04-11T03:18:11.403Z,18.37
2023-04-11T03:20:41.860Z,17.23
2023-04-11T03:23:10.936Z,18.40
2023-04-11T03:25:39.028Z,18.10
2023-04-11T03:28:08.695Z,18.67
2023-04-11T03:30:35.811Z,19.00
2023-04-11T03:33:02.839Z,17.50
2023-04-11T03:35:31.275Z,17.20
2023-04-11T03:37:58.330Z,17.20
2023-04-11T03:40:26.414Z,18.13
2023-04-11T03:43:14.005Z,17.43
2023-04-11T03:45:41.057Z,19.57
2023-04-11T03:48:15.306Z,18.33
2023-04-11T03:50:51.548Z,19.03
2023-04-11T03:53:23.264Z,17.97
2023-04-11T03:55:55.788Z,17.93
2023-04-11T03:58:30.482Z,17.67
2023-04-11T04:00:57.459Z,18.27
2023-04-11T04:03:25.104Z,18.67
2023-04-11T04:05:53.022Z,18.57
2023-04-11T04:08:22.696Z,18.70
2023-04-11T04:10:51.267Z,17.20
2023-04-11T04:13:19.159Z,17.63
2023-04-11T04:15:55.424Z,17.30
2023-04-11T04:18:25.821Z,18.70
2023-04-11T04:20:52.779Z,17.63
2023-04-11T04:23:21.663Z,17.63
2023-04-11T04:26:02.358Z,17.73
2023-04-11T04:28:32.391Z,18.83
2023-04-11T04:31:02.270Z,18.90
2023-04-11T04:33:35.206Z,17.90
2023-04-11T04:36:10.260Z,17.03
2023-04-11T04:38:38.573Z,17.77
2023-04-11T04:41:15.169Z,18.67
2023-04-11T04:43:46.114Z,17.87
2023-04-11T04:46:34.314Z,18.10
2023-04-11T04:49:02.465Z,17.60
2023-04-11T04:51:31.609Z,17.53
2023-04-11T04:53:59.733Z,18.03
2023-04-11T04:56:30.596Z,18.53
2023-04-11T04:58:58.604Z,20.33
2023-04-11T05:01:26.872Z,18.40
2023-04-11T05:04:01.037Z,18.10
2023-04-11T05:06:42.906Z,18.10
2023-04-11T05:09:09.937Z,18.73
2023-04-11T05:11:37.702Z,20.53
2023-04-11T05:14:06.669Z,20.33
2023-04-11T05:16:34.244Z,20.63
2023-04-11T05:19:01.581Z,23.97
2023-04-11T05:21:30.154Z,21.03
2023-04-11T05:23:57.263Z,19.57
2023-04-11T05:26:24.871Z,20.47
2023-04-11T05:28:52.123Z,19.60
2023-04-11T05:31:21.736Z,18.70
2023-04-11T05:33:49.231Z,19.60
2023-04-11T05:36:16.495Z,19.27
2023-04-11T05:38:44.756Z,19.23
2023-04-11T05:41:12.343Z,20.53
2023-04-11T05:43:39.288Z,19.57
2023-04-11T05:46:08.955Z,19.07
2023-04-11T05:48:36.241Z,21.53
2023-04-11T05:51:03.382Z,18.60
2023-04-11T05:53:30.568Z,17.87
2023-04-11T05:55:57.907Z,20.00
2023-04-11T05:58:25.278Z,18.07
2023-04-11T06:00:52.185Z,19.33
2023-04-11T06:03:19.361Z,19.83
2023-04-11T06:05:46.616Z,19.97
2023-04-11T06:08:13.621Z,18.23
2023-04-11T06:10:40.549Z,25.23
2023-04-11T06:13:07.584Z,18.33
2023-04-11T06:15:34.575Z,19.67
2023-04-11T06:18:01.735Z,18.37
2023-04-11T06:20:28.993Z,18.07
2023-04-11T06:22:57.105Z,17.47
2023-04-11T06:25:24.869Z,17.73
2023-04-11T06:27:51.842Z,18.03
2023-04-11T06:30:19.860Z,20.33
2023-04-11T06:32:46.942Z,18.13
2023-04-11T06:35:13.941Z,17.67
2023-04-11T06:37:42.839Z,18.70
2023-04-11T06:40:10.431Z,18.00
2023-04-11T06:42:37.388Z,17.70
2023-04-11T06:45:06.278Z,17.67
2023-04-11T06:47:33.410Z,17.43
2023-04-11T06:50:00.427Z,18.33
2023-04-11T06:52:28.354Z,18.07
2023-04-11T06:54:55.452Z,18.63
2023-04-11T06:57:22.456Z,18.37
2023-04-11T06:59:49.345Z,21.70
2023-04-11T07:02:16.873Z,16.63
2023-04-11T07:04:44.056Z,17.93
2023-04-11T07:07:11.221Z,18.00
2023-04-11T07:09:38.219Z,17.53
2023-04-11T07:12:05.665Z,18.37
2023-04-11T07:14:32.640Z,19.27
2023-04-11T07:16:59.561Z,19.93
2023-04-11T07:19:26.504Z,17.90
2023-04-11T07:21:53.474Z,17.73
2023-04-11T07:24:21.090Z,18.97
2023-04-11T07:26:51.192Z,18.60
2023-04-11T07:29:18.118Z,18.70
2023-04-11T07:31:45.370Z,20.43
2023-04-11T07:34:12.443Z,19.40
2023-04-11T07:36:39.432Z,19.20
2023-04-11T07:39:09.409Z,19.97
2023-04-11T07:41:39.555Z,17.90
2023-04-11T07:44:07.631Z,18.97
2023-04-11T07:46:34.694Z,18.67
2023-04-11T07:49:01.678Z,18.77
2023-04-11T07:51:29.266Z,18.40
2023-04-11T07:53:56.659Z,17.50
2023-04-11T07:56:23.914Z,16.80
2023-04-11T07:58:50.894Z,16.77
2023-04-11T08:01:25.663Z,17.30
2023-04-11T08:03:57.368Z,17.87
2023-04-11T08:06:24.955Z,17.00
2023-04-11T08:08:51.919Z,17.30
2023-04-11T08:11:18.877Z,17.03
2023-04-11T08:13:46.127Z,19.00
2023-04-11T08:16:15.849Z,18.00
2023-04-11T08:18:43.172Z,17.27
2023-04-11T08:21:11.629Z,17.00
2023-04-11T08:23:43.330Z,16.40
2023-04-11T08:26:12.889Z,16.73
2023-04-11T08:28:42.591Z,17.07
2023-04-11T08:31:10.745Z,17.73
2023-04-11T08:33:38.732Z,17.37
2023-04-11T08:36:09.990Z,16.20
2023-04-11T08:38:37.900Z,15.83
2023-04-11T08:41:05.177Z,16.43
2023-04-11T08:43:36.671Z,15.37
2023-04-11T08:46:04.185Z,15.80
2023-04-11T08:48:32.445Z,14.57
2023-04-11T08:50:59.779Z,13.47
2023-04-11T08:53:28.165Z,10.90
2023-04-11T08:55:55.171Z,9.30
2023-04-11T08:58:22.852Z,7.10
2023-04-11T09:00:49.852Z,5.13
2023-04-11T09:03:17.801Z,4.30
2023-04-11T09:05:46.877Z,4.57
2023-04-11T09:08:17.716Z,4.33
2023-04-11T09:10:46.166Z,5.17
2023-04-11T09:13:23.891Z,8.20
2023-04-11T09:16:14.869Z,23.17
2023-04-11T09:18:44.684Z,31.03
2023-04-11T09:21:15.543Z,10.73
2023-04-11T09:23:43.492Z,6.40
2023-04-11T09:26:12.202Z,4.70
2023-04-11T09:28:52.933Z,4.60
2023-04-11T09:31:42.845Z,4.30
2023-04-11T09:34:11.552Z,4.57
2023-04-11T09:36:39.481Z,6.17
2023-04-11T09:39:17.845Z,7.67
2023-04-11T09:41:46.143Z,4.20
2023-04-11T09:44:13.646Z,3.50
2023-04-11T09:46:57.216Z,3.60
2023-04-11T09:49:24.684Z,4.20
2023-04-11T09:51:52.068Z,3.37
2023-04-11T09:54:22.802Z,3.47
2023-04-11T09:56:50.546Z,3.53
2023-04-11T09:59:21.230Z,4.07
2023-04-11T10:01:50.288Z,5.20
2023-04-11T10:04:17.250Z,4.70
2023-04-11T10:07:03.887Z,4.00
2023-04-11T10:09:32.522Z,3.83
2023-04-11T10:11:59.525Z,3.93
2023-04-11T10:14:38.623Z,3.70
2023-04-11T10:17:23.941Z,4.23
2023-04-11T10:19:57.079Z,3.70
2023-04-11T10:22:46.398Z,3.83
2023-04-11T10:25:21.282Z,3.90
2023-04-11T10:27:49.822Z,5.33
2023-04-11T10:30:18.269Z,4.20
2023-04-11T10:33:20.652Z,4.93
2023-04-11T10:36:12.483Z,5.67
2023-04-11T10:38:43.420Z,4.20
2023-04-11T10:41:29.223Z,4.37
2023-04-11T10:44:25.010Z,5.23
2023-04-11T10:46:54.631Z,4.80
2023-04-11T10:49:37.817Z,3.77
2023-04-11T10:52:37.599Z,3.80
2023-04-11T10:55:17.835Z,4.40
2023-04-11T10:58:04.251Z,3.77
2023-04-11T11:00:57.524Z,3.93
2023-04-11T11:03:31.744Z,3.60
2023-04-11T11:06:03.780Z,4.30
2023-04-11T11:08:35.591Z,3.43
2023-04-11T11:11:10.744Z,4.23
2023-04-11T11:13:46.296Z,4.10
2023-04-11T11:16:22.827Z,3.73
2023-04-11T11:18:54.744Z,3.73
2023-04-11T11:21:27.813Z,3.90
2023-04-11T11:24:03.343Z,4.03
2023-04-11T11:26:43.634Z,3.67
2023-04-11T11:29:11.528Z,5.40
2023-04-11T11:31:43.097Z,4.47
2023-04-11T11:34:23.065Z,3.53
2023-04-11T11:36:52.648Z,3.87
2023-04-11T11:39:21.999Z,3.80
2023-04-11T11:41:51.201Z,5.13
2023-04-11T11:44:37.369Z,4.90
2023-04-11T11:47:12.782Z,5.63
2023-04-11T11:49:56.184Z,3.57
2023-04-11T11:52:35.274Z,3.80
2023-04-11T11:55:06.866Z,4.40
2023-04-11T11:57:37.226Z,4.23
2023-04-11T12:00:10.165Z,3.80
2023-04-11T12:02:39.351Z,4.73
2023-04-11T12:05:07.824Z,3.50
2023-04-11T12:07:37.963Z,4.37
2023-04-11T12:10:11.880Z,3.57
2023-04-11T12:12:44.159Z,3.37
2023-04-11T12:15:23.196Z,3.17
2023-04-11T12:17:55.230Z,3.27
2023-04-11T12:20:24.235Z,3.10
2023-04-11T12:22:52.990Z,2.57
2023-04-11T12:25:22.045Z,2.70
2023-04-11T12:27:49.100Z,2.90
2023-04-11T12:30:16.166Z,2.70
2023-04-11T12:32:44.229Z,2.73
2023-04-11T12:35:12.979Z,3.03
2023-04-11T12:37:40.483Z,2.90
2023-04-11T12:40:11.391Z,2.40
2023-04-11T12:42:53.549Z,7.67
2023-04-11T12:45:23.469Z,3.43
2023-04-11T12:47:50.522Z,3.93
2023-04-11T12:50:17.969Z,4.47
2023-04-11T12:52:44.911Z,3.17
2023-04-11T12:55:13.388Z,2.80
2023-04-11T12:57:41.613Z,2.43
2023-04-11T13:00:11.073Z,3.43
2023-04-11T13:02:42.806Z,3.00
2023-04-11T13:05:14.099Z,3.23
2023-04-11T13:07:44.705Z,2.80
2023-04-11T13:10:14.479Z,3.07
2023-04-11T13:12:44.586Z,3.97
2023-04-11T13:15:13.361Z,3.80
2023-04-11T13:17:40.766Z,3.57
2023-04-11T13:20:10.584Z,2.60
2023-04-11T13:22:39.200Z,2.40
2023-04-11T13:25:07.061Z,2.67
2023-04-11T13:27:36.516Z,2.90
2023-04-11T13:30:04.994Z,3.97
2023-04-11T13:32:32.441Z,2.30
2023-04-11T13:34:59.810Z,3.03
2023-04-11T13:37:26.803Z,2.20
2023-04-11T13:39:53.851Z,2.03
2023-04-11T13:42:22.527Z,1.70
2023-04-11T13:44:49.637Z,1.80
2023-04-11T13:47:16.787Z,2.13
2023-04-11T13:49:44.023Z,3.77
2023-04-11T13:52:10.998Z,2.00
2023-04-11T13:54:39.128Z,2.10
2023-04-11T13:57:09.454Z,2.00
2023-04-11T13:59:37.644Z,2.80
2023-04-11T14:02:04.711Z,2.30
2023-04-11T14:04:31.822Z,1.70
2023-04-11T14:06:58.849Z,3.20
2023-04-11T14:09:25.885Z,1.57
2023-04-11T14:11:52.859Z,2.43
2023-04-11T14:14:20.904Z,2.60
2023-04-11T14:16:48.360Z,4.50
2023-04-11T14:19:15.669Z,2.30
2023-04-11T14:21:42.684Z,2.00
2023-04-11T14:24:10.090Z,2.60
2023-04-11T14:26:37.546Z,1.73
2023-04-11T14:29:04.716Z,2.13
2023-04-11T14:31:35.360Z,2.75
2023-04-11T14:34:03.715Z,2.60
2023-04-11T14:36:32.033Z,2.97
2023-04-11T14:38:59.100Z,4.07
2023-04-11T14:41:26.089Z,3.30
2023-04-11T14:43:54.068Z,3.87
2023-04-11T14:46:21.314Z,3.87
2023-04-11T14:48:48.690Z,4.20
2023-04-11T14:51:15.799Z,3.87
2023-04-11T14:53:42.996Z,3.50
2023-04-11T14:56:10.639Z,4.67
2023-04-11T14:58:37.670Z,3.47
2023-04-11T15:01:04.656Z,2.50
2023-04-11T15:03:31.979Z,4.03
2023-04-11T15:05:59.185Z,2.70
2023-04-11T15:08:26.198Z,3.13
2023-04-11T15:10:54.770Z,2.13
2023-04-11T15:13:22.625Z,2.70
2023-04-11T15:15:51.985Z,2.87
2023-04-11T15:18:27.985Z,2.40
2023-04-11T15:20:56.590Z,7.10
2023-04-11T15:23:24.180Z,2.80
2023-04-11T15:25:56.320Z,3.40
2023-04-11T15:28:24.798Z,2.63
2023-04-11T15:30:53.776Z,2.50
2023-04-11T15:33:24.421Z,2.10
2023-04-11T15:35:53.840Z,1.73
2023-04-11T15:38:21.385Z,2.13
2023-04-11T15:40:56.720Z,2.80
2023-04-11T15:43:25.329Z,2.07
2023-04-11T15:45:53.765Z,2.37
2023-04-11T15:48:20.993Z,2.20
2023-04-11T15:50:48.024Z,2.87
2023-04-11T15:53:14.999Z,2.93
2023-04-11T15:55:43.222Z,1.60
2023-04-11T15:58:11.521Z,1.97
2023-04-11T16:00:39.774Z,1.30
2023-04-11T16:03:08.392Z,1.60
2023-04-11T16:05:38.698Z,2.53
2023-04-11T16:08:09.749Z,1.90
2023-04-11T16:10:37.163Z,1.53
2023-04-11T16:13:04.516Z,1.63
2023-04-11T16:15:32.163Z,1.23
2023-04-11T16:17:59.218Z,1.90
2023-04-11T16:20:26.549Z,2.57
2023-04-11T16:22:53.661Z,1.10
2023-04-11T16:25:21.578Z,2.23
2023-04-11T16:27:50.288Z,1.53
2023-04-11T16:30:17.340Z,1.20
2023-04-11T16:32:44.482Z,1.10
2023-04-11T16:35:11.750Z,1.20
2023-04-11T16:37:38.705Z,1.97
2023-04-11T16:40:11.166Z,1.10
2023-04-11T16:42:38.912Z,1.93
2023-04-11T16:45:08.976Z,1.83
2023-04-11T16:47:36.409Z,2.10
2023-04-11T16:50:05.013Z,2.60
2023-04-11T16:52:32.473Z,2.50
2023-04-11T16:54:59.485Z,1.73
2023-04-11T16:57:27.575Z,2.07
2023-04-11T16:59:54.717Z,1.40
2023-04-11T17:02:21.981Z,2.23
2023-04-11T17:04:49.223Z,1.50
2023-04-11T17:07:16.335Z,1.63
2023-04-11T17:09:44.368Z,1.90
2023-04-11T17:12:11.442Z,2.00
2023-04-11T17:14:38.420Z,2.17
2023-04-11T17:17:05.593Z,1.90
2023-04-11T17:19:32.584Z,2.50
2023-04-11T17:22:00.240Z,4.13
2023-04-11T17:24:27.292Z,3.53
2023-04-11T17:26:54.584Z,4.60
2023-04-11T17:29:21.538Z,2.77
2023-04-11T17:31:50.018Z,2.20
2023-04-11T17:34:16.969Z,5.60
2023-04-11T17:36:44.025Z,3.63
2023-04-11T17:39:17.575Z,3.03
2023-04-11T17:41:45.704Z,2.23
2023-04-11T17:44:13.209Z,1.73
2023-04-11T17:46:40.213Z,2.00
2023-04-11T17:49:09.613Z,2.63
2023-04-11T17:51:45.872Z,2.30
2023-04-11T17:54:16.130Z,2.97
2023-04-11T17:56:43.050Z,2.87
2023-04-11T17:59:11.600Z,2.47
2023-04-11T18:01:38.694Z,2.30
2023-04-11T18:04:09.567Z,2.37
2023-04-11T18:06:36.768Z,1.90
2023-04-11T18:09:05.290Z,2.53
2023-04-11T18:11:32.917Z,2.20
2023-04-11T18:13:59.996Z,1.70
2023-04-11T18:16:27.519Z,2.50
2023-04-11T18:18:54.847Z,2.67
2023-04-11T18:21:21.807Z,4.00
2023-04-11T18:23:50.064Z,3.47
2023-04-11T18:26:17.610Z,2.30
2023-04-11T18:28:44.596Z,2.40
2023-04-11T18:31:12.344Z,2.13
2023-04-11T18:33:58.031Z,3.40
2023-04-11T18:36:25.468Z,2.20
2023-04-11T18:38:53.455Z,2.23
2023-04-11T18:41:20.841Z,1.83
2023-04-11T18:43:51.225Z,2.07
2023-04-11T18:46:19.143Z,2.23
2023-04-11T18:48:46.386Z,2.27
2023-04-11T18:51:15.417Z,2.57
2023-04-11T18:53:42.844Z,1.83
2023-04-11T18:56:10.071Z,1.50
2023-04-11T18:58:45.434Z,2.20
2023-04-11T19:01:17.058Z,2.43
2023-04-11T19:03:46.936Z,2.37
2023-04-11T19:06:14.541Z,2.43
2023-04-11T19:08:42.119Z,6.13
2023-04-11T19:11:09.545Z,2.70
2023-04-11T19:13:37.389Z,1.87
2023-04-11T19:16:05.502Z,2.33
2023-04-11T19:18:34.206Z,1.27
2023-04-11T19:21:01.358Z,1.20
2023-04-11T19:23:29.151Z,1.40
2023-04-11T19:25:57.900Z,2.43
2023-04-11T19:28:26.772Z,2.03
2023-04-11T19:30:54.540Z,1.80
2023-04-11T19:33:26.579Z,1.97
2023-04-11T19:35:54.553Z,1.60
2023-04-11T19:38:22.335Z,1.33
2023-04-11T19:40:50.334Z,1.47
2023-04-11T19:43:20.975Z,1.40
2023-04-11T19:45:49.220Z,1.47
2023-04-11T19:48:18.864Z,1.33
2023-04-11T19:50:47.085Z,2.13
2023-04-11T19:53:14.693Z,2.20
2023-04-11T19:55:42.545Z,3.57
2023-04-11T19:58:10.236Z,4.73
2023-04-11T20:00:39.548Z,2.20
2023-04-11T20:03:08.471Z,2.17
2023-04-11T20:05:36.526Z,3.47
2023-04-11T20:08:04.276Z,2.33
2023-04-11T20:10:34.276Z,1.63
2023-04-11T20:13:03.497Z,2.17
2023-04-11T20:15:31.439Z,1.90
2023-04-11T20:17:58.804Z,2.03
2023-04-11T20:20:28.708Z,1.80
2023-04-11T20:22:58.070Z,2.10
2023-04-11T20:25:25.883Z,2.33
2023-04-11T20:27:54.842Z,5.37
2023-04-11T20:30:21.992Z,2.17
2023-04-11T20:32:48.970Z,2.63
2023-04-11T20:35:16.072Z,3.23
2023-04-11T20:37:43.742Z,1.90
2023-04-11T20:40:13.136Z,1.60
2023-04-11T20:42:43.364Z,1.50
2023-04-11T20:45:17.029Z,1.40
2023-04-11T20:47:49.780Z,1.20
2023-04-11T20:50:19.139Z,1.50
2023-04-11T20:52:47.469Z,1.40
2023-04-11T20:55:14.673Z,1.73
2023-04-11T20:57:41.845Z,1.60
2023-04-11T21:00:17.660Z,1.20
2023-04-11T21:02:47.861Z,1.90
2023-04-11T21:05:18.109Z,1.57
2023-04-11T21:07:45.280Z,1.90
2023-04-11T21:10:13.027Z,1.50
2023-04-11T21:12:41.605Z,2.50
2023-04-11T21:15:11.816Z,1.80
2023-04-11T21:17:39.708Z,1.70
2023-04-11T21:20:18.052Z,3.20
2023-04-11T21:22:46.666Z,1.50
2023-04-11T21:25:14.111Z,2.13
2023-04-11T21:27:41.454Z,2.27
2023-04-11T21:30:10.772Z,2.10
2023-04-11T21:32:41.315Z,1.37
2023-04-11T21:35:10.033Z,2.13
2023-04-11T21:37:37.383Z,1.87
2023-04-11T21:40:05.209Z,1.90
2023-04-11T21:42:32.149Z,2.40
2023-04-11T21:44:59.145Z,2.33
2023-04-11T21:47:26.441Z,1.87
2023-04-11T21:49:53.457Z,2.13
2023-04-11T21:52:20.475Z,2.00
2023-04-11T21:54:47.478Z,1.77
2023-04-11T21:57:14.377Z,2.03
2023-04-11T21:59:41.818Z,2.27
2023-04-11T22:02:09.445Z,2.33
2023-04-11T22:04:47.288Z,2.93
2023-04-11T22:07:24.098Z,3.00
2023-04-11T22:09:58.208Z,1.60
2023-04-11T22:12:27.169Z,2.23
2023-04-11T22:14:57.157Z,2.10
2023-04-11T22:17:24.264Z,2.13
2023-04-11T22:19:51.248Z,1.83
2023-04-11T22:22:18.823Z,2.30
2023-04-11T22:24:48.841Z,1.87
2023-04-11T22:27:18.272Z,2.77
2023-04-11T22:29:45.658Z,2.00
2023-04-11T22:32:12.588Z,2.17
2023-04-11T22:34:39.816Z,2.00
2023-04-11T22:37:06.680Z,1.60
2023-04-11T22:39:34.391Z,1.90
2023-04-11T22:42:01.321Z,2.50
2023-04-11T22:44:28.352Z,2.63
2023-04-11T22:47:06.656Z,3.47
2023-04-11T22:49:40.931Z,2.10
2023-04-11T22:52:09.427Z,2.60
2023-04-11T22:54:36.490Z,2.13
2023-04-11T22:57:03.511Z,2.50
2023-04-11T22:59:30.637Z,2.37
2023-04-11T23:01:57.832Z,3.13
2023-04-11T23:04:24.935Z,2.37
2023-04-11T23:06:52.113Z,3.47
2023-04-11T23:09:19.232Z,2.27
2023-04-11T23:11:47.565Z,2.57
2023-04-11T23:14:15.535Z,2.43
2023-04-11T23:16:43.423Z,3.30
2023-04-11T23:19:10.938Z,3.67
2023-04-11T23:21:37.961Z,2.50
2023-04-11T23:24:06.846Z,3.70
2023-04-11T23:26:33.937Z,4.37
2023-04-11T23:29:02.582Z,2.90
2023-04-11T23:31:31.541Z,3.30
2023-04-11T23:34:00.541Z,3.00
2023-04-11T23:36:28.091Z,3.00
2023-04-11T23:38:55.220Z,2.70
2023-04-11T23:41:22.208Z,3.67
2023-04-11T23:43:49.150Z,3.67
2023-04-11T23:46:18.182Z,3.00
2023-04-11T23:48:47.162Z,3.63
2023-04-11T23:51:14.621Z,3.27
2023-04-11T23:53:42.786Z,3.43
2023-04-11T23:56:09.927Z,2.90
2023-04-11T23:58:37.123Z,3.17
