createdAt,value
2023-03-26T00:02:09.647Z,7.18
2023-03-26T00:04:38.544Z,7.16
2023-03-26T00:07:08.243Z,7.12
2023-03-26T00:09:36.805Z,7.12
2023-03-26T00:12:07.299Z,7.12
2023-03-26T00:14:36.206Z,7.10
2023-03-26T00:17:04.623Z,7.12
2023-03-26T00:19:34.448Z,7.14
2023-03-26T00:22:03.938Z,7.14
2023-03-26T00:24:32.675Z,7.17
2023-03-26T00:27:01.390Z,7.26
2023-03-26T00:29:33.634Z,7.33
2023-03-26T00:32:02.308Z,7.41
2023-03-26T00:34:31.083Z,7.46
2023-03-26T00:37:03.438Z,7.50
2023-03-26T00:39:33.904Z,7.55
2023-03-26T00:42:07.013Z,7.61
2023-03-26T00:44:37.495Z,7.67
2023-03-26T00:47:05.961Z,7.71
2023-03-26T00:49:34.784Z,7.76
2023-03-26T00:52:04.137Z,7.79
2023-03-26T00:54:32.694Z,7.85
2023-03-26T00:57:01.975Z,7.89
2023-03-26T00:59:30.691Z,7.92
2023-03-26T01:02:01.136Z,7.93
2023-03-26T01:04:32.178Z,7.95
2023-03-26T01:07:04.278Z,7.95
2023-03-26T01:09:36.560Z,7.96
2023-03-26T01:12:08.322Z,7.98
2023-03-26T01:14:41.431Z,7.97
2023-03-26T01:17:12.609Z,7.98
2023-03-26T01:19:50.248Z,8.00
2023-03-26T01:22:21.558Z,8.00
2023-03-26T01:24:56.743Z,8.01
2023-03-26T01:27:39.152Z,8.00
2023-03-26T01:30:15.066Z,8.02
2023-03-26T01:33:00.881Z,8.03
2023-03-26T01:35:40.479Z,8.06
2023-03-26T01:38:24.684Z,8.11
2023-03-26T01:41:02.179Z,8.11
2023-03-26T01:43:38.237Z,8.07
2023-03-26T01:46:11.179Z,8.08
2023-03-26T01:48:43.878Z,8.06
2023-03-26T01:51:13.875Z,8.07
2023-03-26T01:53:46.200Z,8.09
2023-03-26T01:56:22.524Z,8.10
2023-03-26T01:59:05.875Z,8.10
2023-03-26T02:01:45.122Z,8.05
2023-03-26T02:04:26.661Z,8.07
2023-03-26T02:07:05.960Z,8.05
2023-03-26T02:09:46.069Z,8.03
2023-03-26T02:12:17.254Z,7.97
2023-03-26T02:14:46.039Z,7.93
2023-03-26T02:17:15.104Z,7.85
2023-03-26T02:19:43.586Z,7.77
2023-03-26T02:22:16.080Z,7.69
2023-03-26T02:24:45.855Z,7.62
2023-03-26T02:27:18.772Z,7.55
2023-03-26T02:29:48.110Z,7.49
2023-03-26T02:32:16.482Z,7.46
2023-03-26T02:34:45.019Z,7.42
2023-03-26T02:37:13.477Z,7.37
2023-03-26T02:39:42.469Z,7.37
2023-03-26T02:42:11.046Z,7.42
2023-03-26T02:44:41.230Z,7.48
2023-03-26T02:47:09.876Z,7.53
2023-03-26T02:49:38.437Z,7.54
2023-03-26T02:52:07.892Z,7.61
2023-03-26T02:54:37.292Z,7.63
2023-03-26T02:57:06.027Z,7.66
2023-03-26T02:59:35.134Z,7.68
2023-03-26T03:02:05.196Z,7.69
2023-03-26T03:04:33.820Z,7.70
2023-03-26T03:07:02.199Z,7.69
2023-03-26T03:09:30.960Z,7.69
2023-03-26T03:11:59.563Z,7.66
2023-03-26T03:14:28.343Z,7.66
2023-03-26T03:16:57.521Z,7.59
2023-03-26T03:19:27.470Z,7.54
2023-03-26T03:21:56.461Z,7.52
2023-03-26T03:24:25.049Z,7.49
2023-03-26T03:26:57.111Z,7.51
2023-03-26T03:29:25.704Z,7.53
2023-03-26T03:31:54.115Z,7.58
2023-03-26T03:34:23.638Z,7.62
2023-03-26T03:36:53.564Z,7.63
2023-03-26T03:39:22.408Z,7.63
2023-03-26T03:41:51.211Z,7.64
2023-03-26T03:44:22.729Z,7.63
2023-03-26T03:46:54.238Z,7.66
2023-03-26T03:49:23.248Z,7.69
2023-03-26T03:51:51.948Z,7.70
2023-03-26T03:54:22.185Z,7.74
2023-03-26T03:56:50.730Z,7.76
2023-03-26T03:59:19.339Z,7.75
2023-03-26T04:01:48.819Z,7.72
2023-03-26T04:04:17.582Z,7.75
2023-03-26T04:06:46.338Z,7.77
2023-03-26T04:09:14.706Z,7.79
2023-03-26T04:11:44.625Z,7.80
2023-03-26T04:14:13.198Z,7.78
2023-03-26T04:16:41.775Z,7.79
2023-03-26T04:19:10.818Z,7.77
2023-03-26T04:21:39.966Z,7.77
2023-03-26T04:24:09.619Z,7.78
2023-03-26T04:26:38.437Z,7.77
2023-03-26T04:29:13.073Z,7.78
2023-03-26T04:31:43.622Z,7.78
2023-03-26T04:34:24.711Z,7.75
2023-03-26T04:36:55.050Z,7.72
2023-03-26T04:39:23.702Z,7.71
2023-03-26T04:41:52.938Z,7.73
2023-03-26T04:44:23.618Z,7.73
2023-03-26T04:46:53.271Z,7.73
2023-03-26T04:49:22.021Z,7.75
2023-03-26T04:51:51.160Z,7.74
2023-03-26T04:54:24.939Z,7.73
2023-03-26T04:56:57.586Z,7.74
2023-03-26T04:59:30.818Z,7.75
2023-03-26T05:02:00.550Z,7.73
2023-03-26T05:04:29.701Z,7.73
2023-03-26T05:07:02.418Z,7.72
2023-03-26T05:09:30.955Z,7.74
2023-03-26T05:11:59.794Z,7.76
2023-03-26T05:14:29.478Z,7.78
2023-03-26T05:16:58.174Z,7.75
2023-03-26T05:19:27.577Z,7.73
2023-03-26T05:21:57.195Z,7.72
2023-03-26T05:24:27.369Z,7.71
2023-03-26T05:26:56.250Z,7.70
2023-03-26T05:29:25.092Z,7.71
2023-03-26T05:31:55.210Z,7.74
2023-03-26T05:34:26.576Z,7.73
2023-03-26T05:36:57.757Z,7.69
2023-03-26T05:39:27.146Z,7.68
2023-03-26T05:41:56.046Z,7.69
2023-03-26T05:44:24.635Z,7.69
2023-03-26T05:46:55.021Z,7.70
2023-03-26T05:49:23.814Z,7.69
2023-03-26T05:51:53.771Z,7.73
2023-03-26T05:54:23.942Z,7.75
2023-03-26T05:56:53.048Z,7.73
2023-03-26T05:59:21.700Z,7.69
2023-03-26T06:01:51.450Z,7.67
2023-03-26T06:04:22.048Z,7.61
2023-03-26T06:06:53.107Z,7.57
2023-03-26T06:09:22.142Z,7.59
2023-03-26T06:11:50.730Z,7.53
2023-03-26T06:14:19.529Z,7.52
2023-03-26T06:16:47.850Z,7.50
2023-03-26T06:19:16.825Z,7.53
2023-03-26T06:21:47.720Z,7.50
2023-03-26T06:24:16.765Z,7.47
2023-03-26T06:26:45.295Z,7.46
2023-03-26T06:29:13.608Z,7.50
2023-03-26T06:31:42.802Z,7.48
2023-03-26T06:34:11.512Z,7.53
2023-03-26T06:36:40.629Z,7.53
2023-03-26T06:39:10.696Z,7.55
2023-03-26T06:41:39.310Z,7.53
2023-03-26T06:44:08.144Z,7.55
2023-03-26T06:46:36.780Z,7.53
2023-03-26T06:49:06.018Z,7.54
2023-03-26T06:51:34.706Z,7.57
2023-03-26T06:54:03.571Z,7.59
2023-03-26T06:56:33.682Z,7.60
2023-03-26T06:59:02.245Z,7.57
2023-03-26T07:01:30.832Z,7.59
2023-03-26T07:03:59.981Z,7.62
2023-03-26T07:06:29.118Z,7.63
2023-03-26T07:08:57.578Z,7.61
2023-03-26T07:11:27.144Z,7.55
2023-03-26T07:13:57.513Z,7.56
2023-03-26T07:16:26.136Z,7.64
2023-03-26T07:18:55.609Z,7.64
2023-03-26T07:21:24.603Z,7.67
2023-03-26T07:23:56.175Z,7.64
2023-03-26T07:26:36.010Z,7.66
2023-03-26T07:29:13.521Z,7.61
2023-03-26T07:31:49.449Z,7.63
2023-03-26T07:34:34.094Z,7.68
2023-03-26T07:37:11.166Z,7.69
2023-03-26T07:39:51.072Z,7.72
2023-03-26T07:42:33.277Z,7.52
2023-03-26T07:45:12.676Z,7.54
2023-03-26T07:47:45.442Z,7.47
2023-03-26T07:50:18.485Z,7.54
2023-03-26T07:52:49.859Z,7.58
2023-03-26T07:55:19.716Z,7.67
2023-03-26T07:58:01.119Z,7.71
2023-03-26T08:00:39.000Z,7.68
2023-03-26T08:03:20.496Z,7.75
2023-03-26T08:05:59.023Z,7.81
2023-03-26T08:08:38.627Z,7.81
2023-03-26T08:11:24.043Z,7.71
2023-03-26T08:14:09.212Z,7.77
2023-03-26T08:16:48.371Z,7.65
2023-03-26T08:19:34.563Z,7.68
2023-03-26T08:22:12.200Z,7.68
2023-03-26T08:24:51.262Z,7.69
2023-03-26T08:27:28.001Z,7.79
2023-03-26T08:30:08.026Z,7.81
2023-03-26T08:32:38.874Z,7.67
2023-03-26T08:35:09.885Z,7.59
2023-03-26T08:37:39.547Z,7.51
2023-03-26T08:40:10.145Z,7.51
2023-03-26T08:43:20.457Z,7.54
2023-03-26T08:46:21.786Z,7.44
2023-03-26T08:49:05.208Z,7.46
2023-03-26T08:52:27.805Z,7.48
2023-03-26T08:55:38.657Z,7.50
2023-03-26T08:59:06.548Z,7.51
2023-03-26T09:02:07.842Z,7.58
2023-03-26T09:05:01.918Z,7.74
2023-03-26T09:08:05.327Z,7.99
2023-03-26T09:10:51.749Z,8.16
2023-03-26T09:13:56.826Z,8.03
2023-03-26T09:17:00.061Z,8.05
2023-03-26T09:20:02.678Z,8.13
2023-03-26T09:23:07.162Z,8.19
2023-03-26T09:26:03.150Z,8.07
2023-03-26T09:29:05.555Z,8.08
2023-03-26T09:31:58.539Z,8.12
2023-03-26T09:34:32.234Z,8.00
2023-03-26T09:37:26.940Z,7.99
2023-03-26T09:40:17.635Z,8.04
2023-03-26T09:42:52.582Z,8.04
2023-03-26T09:45:54.382Z,7.87
2023-03-26T09:48:49.157Z,7.82
2023-03-26T09:51:30.474Z,7.83
2023-03-26T09:54:19.411Z,7.84
2023-03-26T09:56:59.331Z,7.78
2023-03-26T10:00:11.629Z,7.73
2023-03-26T10:03:02.238Z,7.58
2023-03-26T10:05:43.887Z,7.55
2023-03-26T10:08:28.827Z,7.57
2023-03-26T10:11:06.887Z,7.56
2023-03-26T10:13:46.023Z,7.53
2023-03-26T10:16:23.495Z,7.49
2023-03-26T10:19:04.710Z,7.56
2023-03-26T10:21:47.694Z,7.60
2023-03-26T10:24:33.880Z,7.61
2023-03-26T10:27:16.387Z,7.50
2023-03-26T10:30:19.710Z,7.53
2023-03-26T10:32:59.984Z,7.50
2023-03-26T10:35:43.343Z,7.56
2023-03-26T10:38:20.406Z,7.60
2023-03-26T10:41:00.532Z,7.73
2023-03-26T10:44:05.199Z,7.64
2023-03-26T10:47:36.585Z,7.64
2023-03-26T10:50:24.761Z,7.53
2023-03-26T10:53:00.585Z,7.63
2023-03-26T10:55:34.099Z,7.71
2023-03-26T10:58:13.229Z,7.62
2023-03-26T11:00:49.876Z,7.67
2023-03-26T11:03:52.273Z,7.79
2023-03-26T11:06:31.804Z,7.84
2023-03-26T11:09:12.541Z,7.76
2023-03-26T11:11:47.924Z,7.75
2023-03-26T11:14:34.204Z,7.79
2023-03-26T11:17:39.587Z,7.83
2023-03-26T11:20:11.934Z,7.88
2023-03-26T11:22:52.527Z,7.90
2023-03-26T11:25:41.832Z,7.89
2023-03-26T11:28:28.267Z,8.00
2023-03-26T11:31:04.295Z,7.75
2023-03-26T11:33:38.325Z,7.77
2023-03-26T11:36:21.204Z,7.84
2023-03-26T11:38:51.864Z,8.07
2023-03-26T11:41:23.486Z,8.11
2023-03-26T11:43:57.929Z,8.28
2023-03-26T11:46:29.111Z,8.36
2023-03-26T11:49:00.985Z,8.24
2023-03-26T11:51:34.321Z,8.25
2023-03-26T11:54:03.551Z,8.34
2023-03-26T11:56:35.054Z,8.59
2023-03-26T11:59:07.812Z,8.68
2023-03-26T12:01:51.426Z,8.94
2023-03-26T12:04:22.120Z,8.75
2023-03-26T12:06:58.518Z,8.77
2023-03-26T12:09:27.795Z,8.78
2023-03-26T12:12:02.289Z,8.72
2023-03-26T12:14:34.056Z,8.62
2023-03-26T12:17:06.924Z,8.61
2023-03-26T12:19:41.189Z,8.91
2023-03-26T12:22:36.457Z,9.05
2023-03-26T12:25:17.734Z,9.06
2023-03-26T12:27:49.213Z,8.85
2023-03-26T12:30:25.731Z,8.96
2023-03-26T12:32:58.926Z,9.04
2023-03-26T12:35:30.496Z,8.79
2023-03-26T12:38:24.093Z,8.70
2023-03-26T12:41:07.219Z,8.82
2023-03-26T12:44:54.972Z,8.83
2023-03-26T12:47:54.377Z,8.89
2023-03-26T12:49:23.472Z,9.00
2023-03-26T12:52:11.145Z,8.78
2023-03-26T12:54:52.780Z,8.86
2023-03-26T12:57:22.902Z,8.56
2023-03-26T13:00:09.360Z,8.94
2023-03-26T13:02:59.412Z,8.98
2023-03-26T13:05:44.352Z,8.92
2023-03-26T13:08:38.568Z,8.91
2023-03-26T13:11:19.343Z,9.00
2023-03-26T13:13:58.127Z,9.07
2023-03-26T13:16:46.837Z,9.11
2023-03-26T13:19:22.906Z,9.16
2023-03-26T13:22:06.530Z,9.31
2023-03-26T13:24:46.513Z,9.25
2023-03-26T13:27:28.924Z,9.34
2023-03-26T13:30:04.039Z,9.48
2023-03-26T13:32:47.180Z,9.54
2023-03-26T13:35:28.223Z,9.78
2023-03-26T13:38:03.683Z,9.99
2023-03-26T13:40:44.123Z,10.12
2023-03-26T13:43:41.460Z,10.36
2023-03-26T13:46:23.064Z,10.31
2023-03-26T13:48:57.247Z,10.38
2023-03-26T13:51:32.087Z,10.26
2023-03-26T13:54:06.492Z,10.36
2023-03-26T13:56:42.174Z,10.10
2023-03-26T13:59:20.890Z,10.39
2023-03-26T14:01:55.665Z,10.81
2023-03-26T14:04:32.718Z,11.18
2023-03-26T14:07:11.345Z,11.47
2023-03-26T14:09:48.526Z,11.57
2023-03-26T14:12:52.104Z,11.31
2023-03-26T14:15:26.752Z,11.20
2023-03-26T14:18:07.084Z,12.20
2023-03-26T14:21:12.174Z,13.53
2023-03-26T14:23:59.487Z,14.43
2023-03-26T14:26:46.221Z,13.77
2023-03-26T14:29:56.846Z,12.27
2023-03-26T14:32:56.696Z,12.00
2023-03-26T14:35:41.399Z,11.77
2023-03-26T14:38:49.781Z,11.50
2023-03-26T14:41:26.434Z,11.11
2023-03-26T14:44:22.642Z,11.08
2023-03-26T14:47:09.545Z,10.95
2023-03-26T14:50:21.767Z,10.81
2023-03-26T14:53:01.043Z,10.72
2023-03-26T14:55:50.976Z,10.64
2023-03-26T14:58:56.420Z,11.10
2023-03-26T15:01:29.661Z,11.41
2023-03-26T15:04:38.615Z,11.40
2023-03-26T15:07:43.135Z,11.36
2023-03-26T15:10:57.436Z,11.24
2023-03-26T15:13:49.001Z,11.51
2023-03-26T15:16:57.120Z,11.52
2023-03-26T15:19:58.024Z,11.60
2023-03-26T15:22:54.082Z,11.68
2023-03-26T15:26:04.961Z,11.12
2023-03-26T15:29:04.936Z,10.79
2023-03-26T15:32:06.888Z,10.66
2023-03-26T15:35:10.466Z,10.54
2023-03-26T15:38:24.256Z,10.48
2023-03-26T15:41:06.724Z,10.54
2023-03-26T15:44:24.758Z,10.29
2023-03-26T15:47:19.884Z,10.53
2023-03-26T15:49:55.709Z,10.49
2023-03-26T15:52:34.017Z,10.63
2023-03-26T15:55:11.714Z,10.61
2023-03-26T15:57:47.371Z,10.38
2023-03-26T16:00:25.021Z,10.28
2023-03-26T16:03:11.756Z,9.94
2023-03-26T16:05:54.813Z,9.89
2023-03-26T16:08:38.875Z,10.02
2023-03-26T16:11:12.807Z,9.93
2023-03-26T16:13:43.160Z,9.84
2023-03-26T16:16:58.009Z,9.74
2023-03-26T16:20:07.287Z,9.71
2023-03-26T16:22:59.899Z,9.34
2023-03-26T16:25:34.327Z,9.16
2023-03-26T16:28:33.720Z,9.05
2023-03-26T16:31:37.993Z,9.12
2023-03-26T16:34:30.570Z,8.97
2023-03-26T16:37:06.941Z,8.96
2023-03-26T16:39:43.831Z,8.95
2023-03-26T16:42:39.780Z,8.91
2023-03-26T16:45:23.667Z,8.81
2023-03-26T16:48:03.366Z,8.82
2023-03-26T16:50:45.374Z,8.87
2023-03-26T16:53:31.073Z,8.78
2023-03-26T16:56:05.468Z,8.80
2023-03-26T16:58:48.264Z,8.74
2023-03-26T17:01:30.564Z,8.62
2023-03-26T17:04:03.273Z,8.51
2023-03-26T17:06:49.844Z,8.55
2023-03-26T17:09:26.944Z,8.52
2023-03-26T17:12:04.880Z,8.61
2023-03-26T17:14:49.434Z,8.52
2023-03-26T17:17:32.066Z,8.52
2023-03-26T17:20:09.418Z,8.63
2023-03-26T17:22:44.891Z,8.65
2023-03-26T17:25:30.013Z,8.46
2023-03-26T17:28:17.934Z,8.43
2023-03-26T17:30:58.521Z,8.45
2023-03-26T17:33:32.472Z,8.46
2023-03-26T17:36:32.398Z,8.49
2023-03-26T17:39:05.090Z,8.44
2023-03-26T17:42:13.887Z,8.50
2023-03-26T17:44:45.916Z,8.57
2023-03-26T17:47:38.657Z,8.46
2023-03-26T17:50:15.866Z,8.38
2023-03-26T17:52:57.929Z,8.31
2023-03-26T17:55:31.396Z,8.29
2023-03-26T17:58:03.402Z,8.31
2023-03-26T18:00:36.719Z,8.36
2023-03-26T18:03:14.201Z,8.34
2023-03-26T18:05:43.080Z,8.30
2023-03-26T18:08:54.327Z,8.22
2023-03-26T18:11:51.634Z,8.17
2023-03-26T18:14:57.892Z,8.22
2023-03-26T18:17:28.060Z,8.25
2023-03-26T18:20:07.533Z,8.25
2023-03-26T18:22:36.995Z,8.33
2023-03-26T18:25:06.392Z,8.05
2023-03-26T18:27:41.116Z,8.02
2023-03-26T18:30:19.129Z,7.99
2023-03-26T18:33:01.970Z,8.03
2023-03-26T18:35:40.679Z,8.05
2023-03-26T18:38:17.100Z,8.01
2023-03-26T18:40:47.654Z,8.00
2023-03-26T18:43:34.143Z,8.01
2023-03-26T18:46:05.171Z,7.96
2023-03-26T18:48:35.416Z,7.90
2023-03-26T18:51:07.358Z,7.87
2023-03-26T18:53:40.958Z,7.93
2023-03-26T18:56:32.370Z,7.97
2023-03-26T18:59:03.496Z,7.94
2023-03-26T19:01:34.911Z,7.90
2023-03-26T19:04:08.630Z,7.90
2023-03-26T19:06:42.685Z,7.89
2023-03-26T19:09:30.233Z,7.83
2023-03-26T19:12:07.561Z,7.80
2023-03-26T19:14:51.790Z,7.78
2023-03-26T19:17:20.580Z,7.79
2023-03-26T19:19:51.797Z,7.83
2023-03-26T19:22:23.080Z,7.83
2023-03-26T19:24:56.188Z,7.80
2023-03-26T19:27:25.564Z,7.83
2023-03-26T19:29:54.653Z,7.81
2023-03-26T19:32:32.994Z,7.71
2023-03-26T19:35:04.885Z,7.66
2023-03-26T19:37:33.878Z,7.59
2023-03-26T19:40:08.078Z,7.53
2023-03-26T19:45:31.079Z,7.43
2023-03-26T19:48:14.341Z,7.35
2023-03-26T19:50:56.282Z,7.28
2023-03-26T19:51:18.096Z,7.50
2023-03-26T19:53:33.139Z,7.27
2023-03-26T19:56:13.556Z,7.17
2023-03-26T19:58:42.864Z,7.13
2023-03-26T20:01:19.019Z,7.11
2023-03-26T20:03:49.597Z,7.01
2023-03-26T20:06:30.664Z,6.93
2023-03-26T20:09:04.590Z,6.87
2023-03-26T20:11:37.120Z,6.85
2023-03-26T20:14:14.239Z,6.81
2023-03-26T20:16:45.281Z,6.72
2023-03-26T20:19:14.690Z,6.69
2023-03-26T20:21:46.149Z,6.68
2023-03-26T20:24:17.841Z,6.63
2023-03-26T20:26:47.764Z,6.56
2023-03-26T20:29:18.244Z,6.55
2023-03-26T20:31:48.702Z,6.53
2023-03-26T20:34:20.040Z,6.49
2023-03-26T20:36:54.601Z,6.44
2023-03-26T20:39:24.153Z,6.40
2023-03-26T20:41:54.694Z,6.35
2023-03-26T20:44:24.040Z,6.34
2023-03-26T20:46:53.191Z,6.29
2023-03-26T20:49:23.670Z,6.22
2023-03-26T20:51:54.415Z,6.16
2023-03-26T20:54:25.408Z,6.15
2023-03-26T20:56:54.418Z,6.13
2023-03-26T20:59:27.169Z,6.09
2023-03-26T21:01:58.081Z,6.07
2023-03-26T21:04:27.595Z,6.07
2023-03-26T21:07:07.101Z,6.07
2023-03-26T21:09:37.561Z,6.08
2023-03-26T21:12:09.963Z,6.05
2023-03-26T21:14:42.031Z,5.99
2023-03-26T21:17:15.244Z,5.93
2023-03-26T21:19:44.845Z,5.92
2023-03-26T21:22:28.321Z,5.90
2023-03-26T21:25:07.070Z,5.88
2023-03-26T21:27:45.156Z,5.76
2023-03-26T21:30:16.921Z,5.73
2023-03-26T21:32:46.949Z,5.70
2023-03-26T21:35:16.982Z,5.75
2023-03-26T21:37:48.943Z,5.70
2023-03-26T21:40:19.331Z,5.66
2023-03-26T21:42:50.623Z,5.63
2023-03-26T21:45:21.409Z,5.60
2023-03-26T21:47:51.391Z,5.54
2023-03-26T21:50:23.731Z,5.51
2023-03-26T21:52:56.775Z,5.48
2023-03-26T21:55:26.490Z,5.37
2023-03-26T21:58:33.822Z,5.29
2023-03-26T22:01:17.021Z,5.25
2023-03-26T22:03:57.200Z,5.24
2023-03-26T22:06:31.601Z,5.24
2023-03-26T22:09:01.980Z,5.22
2023-03-26T22:11:31.072Z,5.20
2023-03-26T22:13:59.601Z,5.15
2023-03-26T22:16:30.752Z,5.02
2023-03-26T22:18:59.166Z,5.00
2023-03-26T22:21:27.887Z,4.99
2023-03-26T22:23:57.652Z,4.95
2023-03-26T22:26:27.688Z,4.92
2023-03-26T22:28:57.035Z,4.88
2023-03-26T22:31:26.644Z,4.73
2023-03-26T22:33:55.902Z,4.76
2023-03-26T22:36:25.626Z,4.72
2023-03-26T22:38:55.641Z,4.73
2023-03-26T22:41:24.803Z,4.75
2023-03-26T22:43:55.944Z,4.76
2023-03-26T22:46:26.336Z,4.78
2023-03-26T22:48:56.090Z,4.77
2023-03-26T22:51:25.188Z,4.76
2023-03-26T22:53:53.825Z,4.75
2023-03-26T22:56:22.300Z,4.73
2023-03-26T22:58:51.132Z,4.73
2023-03-26T23:01:24.225Z,4.74
2023-03-26T23:03:52.921Z,4.70
2023-03-26T23:06:21.825Z,4.64
2023-03-26T23:08:50.566Z,4.61
2023-03-26T23:11:22.112Z,4.60
2023-03-26T23:13:51.467Z,4.50
2023-03-26T23:16:23.189Z,4.44
2023-03-26T23:18:52.142Z,4.41
2023-03-26T23:21:23.308Z,4.32
2023-03-26T23:23:52.773Z,4.28
2023-03-26T23:26:21.691Z,4.30
2023-03-26T23:28:51.480Z,4.33
2023-03-26T23:31:21.539Z,4.34
2023-03-26T23:33:50.623Z,4.32
2023-03-26T23:36:20.840Z,4.29
2023-03-26T23:38:50.317Z,4.29
2023-03-26T23:41:22.093Z,4.27
2023-03-26T23:43:55.787Z,4.24
2023-03-26T23:46:31.194Z,4.18
2023-03-26T23:49:02.658Z,4.13
2023-03-26T23:51:32.040Z,3.96
2023-03-26T23:54:01.825Z,3.66
2023-03-26T23:56:30.594Z,3.35
2023-03-26T23:58:59.713Z,3.10
