createdAt,value
2018-08-31T00:05:44.523Z,15.10
2018-08-31T00:10:31.419Z,14.90
2018-08-31T00:15:28.129Z,14.10
2018-08-31T00:17:59.216Z,14.00
2018-08-31T00:20:30.275Z,13.90
2018-08-31T00:26:16.315Z,13.80
2018-08-31T00:29:13.339Z,13.80
2018-08-31T00:34:02.034Z,13.70
2018-08-31T00:37:41.754Z,13.60
2018-08-31T00:45:32.207Z,13.50
2018-08-31T00:48:03.747Z,13.20
2018-08-31T00:50:35.008Z,13.10
2018-08-31T00:53:06.727Z,13.00
2018-08-31T00:55:37.764Z,13.00
2018-08-31T00:58:08.880Z,13.00
2018-08-31T01:00:39.979Z,13.10
2018-08-31T01:03:10.938Z,13.30
2018-08-31T01:05:41.917Z,13.50
2018-08-31T01:08:13.087Z,13.50
2018-08-31T01:10:44.237Z,13.70
2018-08-31T01:13:15.459Z,13.80
2018-08-31T01:15:46.536Z,13.90
2018-08-31T01:18:17.477Z,13.90
2018-08-31T01:20:48.431Z,13.70
2018-08-31T01:23:19.354Z,13.80
2018-08-31T01:25:50.408Z,13.90
2018-08-31T01:28:21.445Z,13.80
2018-08-31T01:30:52.434Z,13.70
2018-08-31T01:33:23.450Z,13.70
2018-08-31T01:35:54.428Z,13.50
2018-08-31T01:38:25.409Z,13.30
2018-08-31T01:40:56.456Z,13.10
2018-08-31T01:43:27.488Z,13.00
2018-08-31T01:45:58.661Z,12.90
2018-08-31T01:48:29.791Z,12.80
2018-08-31T01:51:05.593Z,12.70
2018-08-31T01:53:36.548Z,12.50
2018-08-31T01:56:07.827Z,12.60
2018-08-31T01:58:40.428Z,12.50
2018-08-31T02:01:11.522Z,12.40
2018-08-31T02:03:42.475Z,12.40
2018-08-31T02:06:13.427Z,12.20
2018-08-31T02:08:49.048Z,12.20
2018-08-31T02:11:20.051Z,12.20
2018-08-31T02:16:16.859Z,12.30
2018-08-31T02:18:47.887Z,12.20
2018-08-31T02:21:18.904Z,12.20
2018-08-31T02:23:49.922Z,12.20
2018-08-31T02:26:20.849Z,12.20
2018-08-31T02:28:51.883Z,12.20
2018-08-31T02:31:22.837Z,12.10
2018-08-31T02:33:54.612Z,12.10
2018-08-31T02:36:25.708Z,11.90
2018-08-31T02:38:56.747Z,11.80
2018-08-31T02:41:27.714Z,11.70
2018-08-31T02:43:58.650Z,11.60
2018-08-31T02:46:29.654Z,11.50
2018-08-31T02:49:10.500Z,11.50
2018-08-31T02:51:41.546Z,11.40
2018-08-31T02:54:12.494Z,11.30
2018-08-31T02:56:43.469Z,11.20
2018-08-31T02:59:14.625Z,11.20
2018-08-31T03:01:45.637Z,11.30
2018-08-31T03:04:16.980Z,11.20
2018-08-31T03:06:48.280Z,11.20
2018-08-31T03:09:19.467Z,11.10
2018-08-31T03:11:50.780Z,11.10
2018-08-31T03:14:21.998Z,11.10
2018-08-31T03:16:53.048Z,11.00
2018-08-31T03:19:24.085Z,11.00
2018-08-31T03:21:55.046Z,10.90
2018-08-31T03:24:26.073Z,10.90
2018-08-31T03:26:57.106Z,11.00
2018-08-31T03:29:28.207Z,11.10
2018-08-31T03:31:59.308Z,11.00
2018-08-31T03:34:30.350Z,11.00
2018-08-31T03:37:01.415Z,11.00
2018-08-31T03:39:32.451Z,11.00
2018-08-31T03:42:03.472Z,11.00
2018-08-31T03:44:34.564Z,10.90
2018-08-31T03:47:05.745Z,10.90
2018-08-31T03:49:36.756Z,10.90
2018-08-31T03:52:07.844Z,10.80
2018-08-31T03:54:39.051Z,10.90
2018-08-31T03:57:10.562Z,10.90
2018-08-31T03:59:41.927Z,10.90
2018-08-31T04:02:13.023Z,10.90
2018-08-31T04:04:44.083Z,10.80
2018-08-31T04:07:15.052Z,10.80
2018-08-31T04:09:46.101Z,11.10
2018-08-31T04:12:17.188Z,11.10
2018-08-31T04:14:48.284Z,11.10
2018-08-31T04:17:19.387Z,11.10
2018-08-31T04:19:50.457Z,11.10
2018-08-31T04:22:21.422Z,11.00
2018-08-31T04:24:52.572Z,10.90
2018-08-31T04:27:23.606Z,10.70
2018-08-31T04:29:54.555Z,10.70
2018-08-31T04:32:25.570Z,10.70
2018-08-31T04:34:56.627Z,10.80
2018-08-31T04:37:27.830Z,10.80
2018-08-31T04:39:58.775Z,10.80
2018-08-31T04:42:29.755Z,10.70
2018-08-31T04:45:00.765Z,10.80
2018-08-31T04:47:31.922Z,10.80
2018-08-31T04:50:03.047Z,10.90
2018-08-31T04:52:34.271Z,10.80
2018-08-31T04:55:05.670Z,10.80
2018-08-31T04:57:36.835Z,10.80
2018-08-31T05:00:08.050Z,10.80
2018-08-31T05:02:39.247Z,10.70
2018-08-31T05:05:10.311Z,10.60
2018-08-31T05:07:41.432Z,10.60
2018-08-31T05:10:12.555Z,10.70
2018-08-31T05:12:43.951Z,10.80
2018-08-31T05:15:15.091Z,10.80
2018-08-31T05:17:46.423Z,10.80
2018-08-31T05:20:17.516Z,10.70
2018-08-31T05:22:48.642Z,10.60
2018-08-31T05:25:19.714Z,10.50
2018-08-31T05:27:50.830Z,10.50
2018-08-31T05:30:21.940Z,10.40
2018-08-31T05:32:53.004Z,10.40
2018-08-31T05:35:24.197Z,10.40
2018-08-31T05:37:55.266Z,10.40
2018-08-31T05:40:26.363Z,10.30
2018-08-31T05:42:57.426Z,10.30
2018-08-31T05:45:28.775Z,10.50
2018-08-31T05:47:59.899Z,10.50
2018-08-31T05:50:31.015Z,10.50
2018-08-31T05:53:02.103Z,10.50
2018-08-31T05:55:33.414Z,10.60
2018-08-31T05:58:04.638Z,10.60
2018-08-31T06:00:35.767Z,10.60
2018-08-31T06:03:06.852Z,10.70
2018-08-31T06:05:38.171Z,10.80
2018-08-31T06:08:09.373Z,10.80
2018-08-31T06:10:40.717Z,10.90
2018-08-31T06:13:12.346Z,10.80
2018-08-31T06:15:43.428Z,10.70
2018-08-31T06:18:14.658Z,10.60
2018-08-31T06:20:45.763Z,10.50
2018-08-31T06:23:16.995Z,10.60
2018-08-31T06:25:48.128Z,10.50
2018-08-31T06:28:19.478Z,10.40
2018-08-31T06:30:50.730Z,10.40
2018-08-31T06:33:21.885Z,10.50
2018-08-31T06:35:53.087Z,10.50
2018-08-31T06:38:24.325Z,10.40
2018-08-31T06:40:55.443Z,10.40
2018-08-31T06:43:26.546Z,10.40
2018-08-31T06:45:57.662Z,10.50
2018-08-31T06:48:28.844Z,10.50
2018-08-31T06:51:00.052Z,10.60
2018-08-31T06:53:31.316Z,10.50
2018-08-31T06:56:02.674Z,10.50
2018-08-31T06:58:33.811Z,10.40
2018-08-31T07:01:05.171Z,10.40
2018-08-31T07:03:36.324Z,10.50
2018-08-31T07:06:07.575Z,10.40
2018-08-31T07:08:46.572Z,10.50
2018-08-31T07:11:19.362Z,10.40
2018-08-31T07:17:03.811Z,10.20
2018-08-31T07:19:35.055Z,10.20
2018-08-31T07:22:06.232Z,10.30
2018-08-31T07:24:37.368Z,10.10
2018-08-31T07:27:08.583Z,10.00
2018-08-31T07:29:39.759Z,9.80
2018-08-31T07:32:11.085Z,9.80
2018-08-31T07:34:42.367Z,9.70
2018-08-31T07:37:14.526Z,9.90
2018-08-31T07:39:45.856Z,9.90
2018-08-31T07:42:16.900Z,9.80
2018-08-31T07:44:48.137Z,9.90
2018-08-31T07:47:19.291Z,9.90
2018-08-31T07:49:50.487Z,9.90
2018-08-31T07:52:21.774Z,9.80
2018-08-31T07:54:53.311Z,9.80
2018-08-31T07:57:24.519Z,9.70
2018-08-31T07:59:55.745Z,9.80
2018-08-31T08:02:27.083Z,9.80
2018-08-31T08:04:58.277Z,9.80
2018-08-31T08:07:29.545Z,9.80
2018-08-31T08:10:00.592Z,9.90
2018-08-31T08:12:31.790Z,9.90
2018-08-31T08:15:03.037Z,9.90
2018-08-31T08:17:34.152Z,10.00
2018-08-31T08:20:05.338Z,9.90
2018-08-31T08:22:36.431Z,9.90
2018-08-31T08:25:07.613Z,9.80
2018-08-31T08:27:38.827Z,9.80
2018-08-31T08:30:09.901Z,9.80
2018-08-31T08:32:41.292Z,9.80
2018-08-31T08:35:12.301Z,10.00
2018-08-31T08:37:43.842Z,9.90
2018-08-31T08:40:15.016Z,9.90
2018-08-31T08:42:46.154Z,9.80
2018-08-31T08:45:17.466Z,9.90
2018-08-31T08:47:48.783Z,9.70
2018-08-31T08:50:19.982Z,9.70
2018-08-31T08:52:51.191Z,9.70
2018-08-31T08:55:22.286Z,9.70
2018-08-31T08:57:53.399Z,9.80
2018-08-31T09:00:24.567Z,9.80
2018-08-31T09:02:55.834Z,9.70
2018-08-31T09:05:27.204Z,9.60
2018-08-31T09:07:58.342Z,9.60
2018-08-31T09:10:29.575Z,9.70
2018-08-31T09:13:00.966Z,9.70
2018-08-31T09:15:32.107Z,9.70
2018-08-31T09:18:03.216Z,9.70
2018-08-31T09:20:34.391Z,9.60
2018-08-31T09:23:05.574Z,9.50
2018-08-31T09:25:36.851Z,9.40
2018-08-31T09:28:08.042Z,9.30
2018-08-31T09:30:44.303Z,9.20
2018-08-31T09:33:16.982Z,9.10
2018-08-31T09:35:48.366Z,9.10
2018-08-31T09:38:19.655Z,9.00
2018-08-31T09:40:50.939Z,9.10
2018-08-31T09:43:22.278Z,9.00
2018-08-31T09:45:53.578Z,9.10
2018-08-31T09:48:24.839Z,9.00
2018-08-31T09:50:56.120Z,9.00
2018-08-31T09:53:27.447Z,9.10
2018-08-31T09:55:58.750Z,9.10
2018-08-31T09:58:30.042Z,9.10
2018-08-31T10:01:05.786Z,9.00
2018-08-31T10:03:36.895Z,9.00
2018-08-31T10:06:08.264Z,9.00
2018-08-31T10:08:39.611Z,9.00
2018-08-31T10:11:10.875Z,9.00
2018-08-31T10:13:42.125Z,8.90
2018-08-31T10:16:13.627Z,8.70
2018-08-31T10:18:44.920Z,8.80
2018-08-31T10:21:16.155Z,8.90
2018-08-31T10:23:47.271Z,9.00
2018-08-31T10:26:18.478Z,9.10
2018-08-31T10:28:49.883Z,9.10
2018-08-31T10:31:21.147Z,9.00
2018-08-31T10:33:52.492Z,9.10
2018-08-31T10:36:23.650Z,9.10
2018-08-31T10:38:54.963Z,9.10
2018-08-31T10:41:26.166Z,9.10
2018-08-31T10:43:57.519Z,9.00
2018-08-31T10:46:28.878Z,9.00
2018-08-31T10:49:00.215Z,8.90
2018-08-31T10:51:31.638Z,8.90
2018-08-31T10:54:02.796Z,8.90
2018-08-31T10:56:34.066Z,9.00
2018-08-31T10:59:05.159Z,9.00
2018-08-31T11:01:36.674Z,9.20
2018-08-31T11:04:07.811Z,9.20
2018-08-31T11:06:39.156Z,9.30
2018-08-31T11:09:10.527Z,9.40
2018-08-31T11:11:41.862Z,9.50
2018-08-31T11:14:13.006Z,9.60
2018-08-31T11:16:44.270Z,9.70
2018-08-31T11:19:15.399Z,9.90
2018-08-31T11:21:46.633Z,10.00
2018-08-31T11:24:18.003Z,10.20
2018-08-31T11:26:49.191Z,10.40
2018-08-31T11:29:20.395Z,10.40
2018-08-31T11:31:51.624Z,10.50
2018-08-31T11:34:22.751Z,10.60
2018-08-31T11:36:54.004Z,10.80
2018-08-31T11:39:25.351Z,10.80
2018-08-31T11:41:56.450Z,11.10
2018-08-31T11:44:27.622Z,11.20
2018-08-31T11:46:58.827Z,11.20
2018-08-31T11:49:30.180Z,11.40
2018-08-31T11:52:01.508Z,11.60
2018-08-31T11:54:32.804Z,11.60
2018-08-31T11:57:04.004Z,11.80
2018-08-31T11:59:46.315Z,11.80
2018-08-31T12:05:00.571Z,12.10
2018-08-31T12:07:31.928Z,12.20
2018-08-31T12:10:03.277Z,12.40
2018-08-31T12:12:34.700Z,12.40
2018-08-31T12:15:06.002Z,12.60
2018-08-31T12:17:37.231Z,12.60
2018-08-31T12:20:09.258Z,12.80
2018-08-31T12:22:40.659Z,12.90
2018-08-31T12:25:12.088Z,13.00
2018-08-31T12:27:46.651Z,13.10
2018-08-31T12:30:18.029Z,13.20
2018-08-31T12:32:49.386Z,13.30
2018-08-31T12:35:20.698Z,13.30
2018-08-31T12:37:51.977Z,13.50
2018-08-31T12:40:23.203Z,13.60
2018-08-31T12:42:54.714Z,13.70
2018-08-31T12:45:26.040Z,13.80
2018-08-31T12:47:57.422Z,13.90
2018-08-31T12:50:28.709Z,14.00
2018-08-31T12:53:00.120Z,14.10
2018-08-31T12:55:31.561Z,14.20
2018-08-31T12:58:03.036Z,14.30
2018-08-31T13:00:34.237Z,14.30
2018-08-31T13:03:05.439Z,14.50
2018-08-31T13:05:36.570Z,14.50
2018-08-31T13:08:07.893Z,14.60
2018-08-31T13:13:04.786Z,14.90
2018-08-31T13:15:35.947Z,15.10
2018-08-31T13:18:07.180Z,15.00
2018-08-31T13:20:38.427Z,15.20
2018-08-31T13:23:09.817Z,15.40
2018-08-31T13:25:41.033Z,15.60
2018-08-31T13:28:13.560Z,15.90
2018-08-31T13:30:46.007Z,15.80
2018-08-31T13:33:18.058Z,15.90
2018-08-31T13:35:49.688Z,15.80
2018-08-31T13:38:21.821Z,16.00
2018-08-31T13:40:53.105Z,16.40
2018-08-31T13:43:24.319Z,16.60
2018-08-31T13:45:55.463Z,16.40
2018-08-31T13:48:26.779Z,16.50
2018-08-31T13:50:58.047Z,16.60
2018-08-31T13:53:29.260Z,16.70
2018-08-31T13:56:00.562Z,16.80
2018-08-31T13:58:31.687Z,17.20
2018-08-31T14:01:02.727Z,17.20
2018-08-31T14:03:33.859Z,16.80
2018-08-31T14:06:05.147Z,17.20
2018-08-31T14:08:36.571Z,17.40
2018-08-31T14:11:07.792Z,17.60
2018-08-31T14:13:39.009Z,17.40
2018-08-31T14:16:10.091Z,17.60
2018-08-31T14:18:41.257Z,17.50
2018-08-31T14:21:12.632Z,17.70
2018-08-31T14:23:43.966Z,17.80
2018-08-31T14:26:15.111Z,18.00
2018-08-31T14:28:46.479Z,18.40
2018-08-31T14:31:17.879Z,18.00
2018-08-31T14:33:49.250Z,18.40
2018-08-31T14:36:20.503Z,18.50
2018-08-31T14:38:51.704Z,18.20
2018-08-31T14:41:23.058Z,18.30
2018-08-31T14:43:54.318Z,18.40
2018-08-31T14:46:25.606Z,18.50
2018-08-31T14:48:56.915Z,18.70
2018-08-31T14:51:28.293Z,18.70
2018-08-31T14:53:59.481Z,18.90
2018-08-31T14:56:30.707Z,19.30
2018-08-31T14:59:01.895Z,19.30
2018-08-31T15:01:33.182Z,19.30
2018-08-31T15:04:04.489Z,19.70
2018-08-31T15:06:35.869Z,19.60
2018-08-31T15:09:08.899Z,19.50
2018-08-31T15:11:40.192Z,19.50
2018-08-31T15:14:11.387Z,19.60
2018-08-31T15:16:42.794Z,20.00
2018-08-31T15:19:13.953Z,19.80
2018-08-31T15:21:45.135Z,20.50
2018-08-31T15:24:16.332Z,20.40
2018-08-31T15:26:47.592Z,20.00
2018-08-31T15:29:18.787Z,20.20
2018-08-31T15:31:50.564Z,20.40
2018-08-31T15:34:21.722Z,20.40
2018-08-31T15:36:53.147Z,20.90
2018-08-31T15:39:24.323Z,20.70
2018-08-31T15:41:55.463Z,20.80
2018-08-31T15:44:26.770Z,21.20
2018-08-31T15:46:57.964Z,21.20
2018-08-31T15:49:29.134Z,21.40
2018-08-31T15:52:00.298Z,21.90
2018-08-31T15:54:31.593Z,21.50
2018-08-31T15:57:02.962Z,21.90
2018-08-31T15:59:34.288Z,21.50
2018-08-31T16:02:05.471Z,21.30
2018-08-31T16:04:36.578Z,21.70
2018-08-31T16:07:07.896Z,21.30
2018-08-31T16:09:39.026Z,21.10
2018-08-31T16:12:10.565Z,21.70
2018-08-31T16:14:41.846Z,22.10
2018-08-31T16:17:12.975Z,21.60
2018-08-31T16:22:28.627Z,21.60
2018-08-31T16:24:59.751Z,22.20
2018-08-31T16:33:12.795Z,22.20
2018-08-31T16:35:48.496Z,22.30
2018-08-31T16:38:19.623Z,22.10
2018-08-31T16:40:50.737Z,21.60
2018-08-31T16:43:21.803Z,21.80
2018-08-31T16:45:55.931Z,22.30
2018-08-31T16:48:27.255Z,22.90
2018-08-31T16:50:58.459Z,23.00
2018-08-31T16:53:29.796Z,22.80
2018-08-31T16:56:00.888Z,22.60
2018-08-31T16:58:32.015Z,22.30
2018-08-31T17:01:03.499Z,23.10
2018-08-31T17:03:35.240Z,23.20
2018-08-31T17:06:06.286Z,23.20
2018-08-31T17:08:37.391Z,23.30
2018-08-31T17:11:08.951Z,23.00
2018-08-31T17:13:40.188Z,23.50
2018-08-31T17:16:11.236Z,23.40
2018-08-31T17:18:42.331Z,23.60
2018-08-31T17:21:13.551Z,23.90
2018-08-31T17:23:44.717Z,24.00
2018-08-31T17:26:20.546Z,24.60
2018-08-31T17:28:56.432Z,24.60
2018-08-31T17:31:32.251Z,24.40
2018-08-31T17:34:08.113Z,24.90
2018-08-31T17:36:43.676Z,24.40
2018-08-31T17:39:14.893Z,24.70
2018-08-31T17:41:45.956Z,24.50
2018-08-31T17:44:17.077Z,23.50
2018-08-31T17:46:48.130Z,23.60
2018-08-31T17:49:19.551Z,24.10
2018-08-31T17:51:50.999Z,23.80
2018-08-31T17:54:22.084Z,24.10
2018-08-31T17:59:18.851Z,24.30
2018-08-31T18:01:50.287Z,24.50
2018-08-31T18:04:22.047Z,24.50
2018-08-31T18:06:53.524Z,24.80
2018-08-31T18:09:24.925Z,25.20
2018-08-31T18:11:56.281Z,24.00
2018-08-31T18:14:27.759Z,24.50
2018-08-31T18:16:59.419Z,24.10
2018-08-31T18:19:30.613Z,24.60
2018-08-31T18:22:02.371Z,24.60
2018-08-31T18:24:34.361Z,25.30
2018-08-31T18:27:05.779Z,25.10
2018-08-31T18:29:37.150Z,25.10
2018-08-31T18:32:08.500Z,25.20
2018-08-31T18:34:40.045Z,25.70
2018-08-31T18:37:11.266Z,25.60
2018-08-31T18:39:42.646Z,25.10
2018-08-31T18:42:13.862Z,25.50
2018-08-31T18:44:45.232Z,24.80
2018-08-31T18:47:16.465Z,24.90
2018-08-31T18:49:48.759Z,24.90
2018-08-31T18:52:20.140Z,25.70
2018-08-31T18:54:52.025Z,25.50
2018-08-31T18:57:23.614Z,25.00
2018-08-31T18:59:54.574Z,25.00
2018-08-31T19:02:26.152Z,25.50
2018-08-31T19:04:57.439Z,25.60
2018-08-31T19:07:29.018Z,25.90
2018-08-31T19:10:00.219Z,25.00
2018-08-31T19:12:31.440Z,25.30
2018-08-31T19:15:02.578Z,25.70
2018-08-31T19:17:33.667Z,25.80
2018-08-31T19:20:05.230Z,25.70
2018-08-31T19:25:02.843Z,26.50
2018-08-31T19:27:34.682Z,26.10
2018-08-31T19:30:05.841Z,26.20
2018-08-31T19:33:24.260Z,25.40
2018-08-31T19:35:55.325Z,25.50
2018-08-31T19:38:26.766Z,25.90
2018-08-31T19:40:58.028Z,25.90
2018-08-31T19:43:29.027Z,25.60
2018-08-31T19:45:59.954Z,25.50
2018-08-31T19:48:30.874Z,26.00
2018-08-31T19:53:27.721Z,25.60
2018-08-31T19:55:58.927Z,25.60
2018-08-31T19:58:29.901Z,25.60
2018-08-31T20:01:00.915Z,25.30
2018-08-31T20:03:31.845Z,25.10
2018-08-31T20:06:02.934Z,24.90
2018-08-31T20:08:34.030Z,24.60
2018-08-31T20:11:05.226Z,24.10
2018-08-31T20:13:36.842Z,24.50
2018-08-31T20:16:08.284Z,25.10
2018-08-31T20:18:39.709Z,25.50
2018-08-31T20:21:10.885Z,25.10
2018-08-31T20:23:42.280Z,24.70
2018-08-31T20:26:13.602Z,23.90
2018-08-31T20:28:45.087Z,24.10
2018-08-31T20:31:16.663Z,24.10
2018-08-31T20:33:48.120Z,23.70
2018-08-31T20:36:19.248Z,23.80
2018-08-31T20:38:50.420Z,24.70
2018-08-31T20:41:22.137Z,25.00
2018-08-31T20:43:53.441Z,25.00
2018-08-31T20:46:24.842Z,24.40
2018-08-31T20:48:56.365Z,23.80
2018-08-31T20:51:28.416Z,23.80
2018-08-31T20:53:59.842Z,23.50
2018-08-31T20:56:31.578Z,23.30
2018-08-31T20:59:03.037Z,23.30
2018-08-31T21:01:34.523Z,23.20
2018-08-31T21:04:06.678Z,23.00
2018-08-31T21:06:38.377Z,23.00
2018-08-31T21:09:11.965Z,23.10
2018-08-31T21:11:43.489Z,23.10
2018-08-31T21:14:14.987Z,23.50
2018-08-31T21:16:46.672Z,23.80
2018-08-31T21:19:18.139Z,24.70
2018-08-31T21:21:49.795Z,25.00
2018-08-31T21:24:20.870Z,25.10
2018-08-31T21:26:51.973Z,24.90
2018-08-31T21:29:23.410Z,25.50
2018-08-31T21:31:54.707Z,25.00
2018-08-31T21:34:25.735Z,24.90
2018-08-31T21:36:56.750Z,24.60
2018-08-31T21:39:28.098Z,24.70
2018-08-31T21:41:59.180Z,24.80
2018-08-31T21:44:30.129Z,25.20
2018-08-31T21:47:01.123Z,25.40
2018-08-31T21:49:32.511Z,25.10
2018-08-31T21:52:03.490Z,24.50
2018-08-31T21:54:34.730Z,24.00
2018-08-31T21:57:05.773Z,23.80
2018-08-31T21:59:36.747Z,24.40
2018-08-31T22:02:08.042Z,24.60
2018-08-31T22:04:38.989Z,24.60
2018-08-31T22:07:10.307Z,24.60
2018-08-31T22:09:41.787Z,24.50
2018-08-31T22:12:13.249Z,24.60
2018-08-31T22:14:44.274Z,24.80
2018-08-31T22:17:15.625Z,24.40
2018-08-31T22:19:47.352Z,24.30
2018-08-31T22:22:18.798Z,24.20
2018-08-31T22:24:49.950Z,24.10
2018-08-31T22:27:21.303Z,24.20
2018-08-31T22:29:52.325Z,24.10
2018-08-31T22:32:23.830Z,23.80
2018-08-31T22:34:54.855Z,23.80
2018-08-31T22:37:25.897Z,23.80
2018-08-31T22:39:57.305Z,23.60
2018-08-31T22:42:28.670Z,23.50
2018-08-31T22:44:59.686Z,23.20
2018-08-31T22:47:30.799Z,23.20
2018-08-31T22:50:02.020Z,23.00
2018-08-31T22:52:33.068Z,22.90
2018-08-31T22:55:04.374Z,22.70
2018-08-31T22:57:35.862Z,22.40
2018-08-31T23:00:07.488Z,22.30
2018-08-31T23:02:38.600Z,22.10
2018-08-31T23:05:09.632Z,22.10
2018-08-31T23:07:45.687Z,22.00
2018-08-31T23:10:17.302Z,22.00
2018-08-31T23:12:49.134Z,22.00
2018-08-31T23:15:21.291Z,22.00
2018-08-31T23:17:52.943Z,21.90
2018-08-31T23:20:24.204Z,21.80
2018-08-31T23:22:59.054Z,21.70
2018-08-31T23:25:34.855Z,21.50
2018-08-31T23:28:06.566Z,21.30
2018-08-31T23:30:37.672Z,21.10
2018-08-31T23:33:08.759Z,21.00
2018-08-31T23:35:40.493Z,20.80
2018-08-31T23:38:11.659Z,20.70
2018-08-31T23:40:42.764Z,20.30
2018-08-31T23:43:13.906Z,20.20
2018-08-31T23:45:45.518Z,20.00
2018-08-31T23:48:17.466Z,19.70
2018-08-31T23:50:48.495Z,19.60
2018-08-31T23:53:19.691Z,19.50
2018-08-31T23:55:51.123Z,19.50
2018-08-31T23:58:22.142Z,19.60
