createdAt,value
2023-05-14T00:02:41.138Z,96.28
2023-05-14T00:05:35.024Z,96.46
2023-05-14T00:08:29.009Z,96.56
2023-05-14T00:11:23.087Z,96.46
2023-05-14T00:14:10.071Z,96.71
2023-05-14T00:16:50.034Z,96.58
2023-05-14T00:19:44.049Z,96.66
2023-05-14T00:22:31.066Z,96.71
2023-05-14T00:25:04.134Z,96.86
2023-05-14T00:27:51.024Z,97.03
2023-05-14T00:30:31.014Z,97.02
2023-05-14T00:33:25.031Z,96.96
2023-05-14T00:36:19.043Z,97.13
2023-05-14T00:39:06.054Z,97.02
2023-05-14T00:41:46.032Z,96.92
2023-05-14T00:44:33.069Z,97.22
2023-05-14T00:47:10.174Z,96.97
2023-05-14T00:49:57.029Z,96.83
2023-05-14T00:52:31.131Z,96.57
2023-05-14T00:55:23.059Z,96.90
2023-05-14T00:58:01.193Z,96.82
2023-05-14T01:00:49.028Z,96.96
2023-05-14T01:03:22.221Z,96.82
2023-05-14T01:06:33.077Z,97.37
2023-05-14T01:09:21.094Z,97.24
2023-05-14T01:12:48.050Z,97.19
2023-05-14T01:15:40.033Z,96.82
2023-05-14T01:18:20.145Z,96.98
2023-05-14T01:21:08.051Z,97.17
2023-05-14T01:23:41.210Z,97.10
2023-05-14T01:26:28.086Z,97.18
2023-05-14T01:29:12.036Z,97.00
2023-05-14T01:32:02.076Z,97.12
2023-05-14T01:34:37.199Z,97.32
2023-05-14T01:37:24.092Z,97.51
2023-05-14T01:39:59.212Z,97.47
2023-05-14T01:42:46.085Z,97.60
2023-05-14T01:45:26.058Z,97.53
2023-05-14T01:48:20.062Z,97.79
2023-05-14T01:51:07.081Z,97.94
2023-05-14T01:53:40.277Z,97.64
2023-05-14T01:56:30.068Z,97.69
2023-05-14T01:59:10.078Z,97.50
2023-05-14T02:02:04.068Z,97.88
2023-05-14T02:04:51.082Z,98.15
2023-05-14T02:07:24.160Z,98.13
2023-05-14T02:10:12.110Z,98.25
2023-05-14T02:12:45.258Z,98.26
2023-05-14T02:15:32.104Z,98.24
2023-05-14T02:18:05.181Z,98.29
2023-05-14T02:20:53.069Z,98.83
2023-05-14T02:23:41.198Z,98.84
2023-05-14T02:26:36.106Z,98.78
2023-05-14T02:29:23.081Z,99.08
2023-05-14T02:31:56.259Z,99.09
2023-05-14T02:34:50.089Z,99.38
2023-05-14T02:37:44.076Z,99.23
2023-05-14T02:40:32.289Z,99.63
2023-05-14T02:43:13.085Z,99.57
2023-05-14T02:46:07.087Z,99.46
2023-05-14T02:48:54.105Z,100.00
2023-05-14T02:51:27.385Z,100.00
2023-05-14T02:54:14.091Z,100.00
2023-05-14T02:56:54.105Z,99.99
2023-05-14T02:59:48.079Z,99.85
2023-05-14T03:02:35.210Z,99.79
2023-05-14T03:05:09.529Z,99.63
2023-05-14T03:07:58.115Z,99.72
2023-05-14T03:10:39.128Z,99.75
2023-05-14T03:13:33.094Z,99.92
2023-05-14T03:16:27.171Z,99.97
2023-05-14T03:19:21.086Z,99.81
2023-05-14T03:22:15.120Z,100.00
2023-05-14T03:25:02.097Z,99.97
2023-05-14T03:27:35.264Z,99.51
2023-05-14T03:30:22.440Z,99.92
2023-05-14T03:32:56.267Z,99.77
2023-05-14T03:35:43.101Z,100.00
2023-05-14T03:38:23.110Z,99.90
2023-05-14T03:41:17.121Z,99.92
2023-05-14T03:44:04.106Z,100.00
2023-05-14T03:46:37.212Z,100.00
2023-05-14T03:49:24.099Z,100.00
2023-05-14T03:51:59.361Z,100.00
2023-05-14T03:54:48.110Z,100.00
2023-05-14T03:57:28.108Z,100.00
2023-05-14T04:00:22.338Z,100.00
2023-05-14T04:03:09.195Z,100.00
2023-05-14T04:05:42.259Z,100.00
2023-05-14T04:08:29.114Z,100.00
2023-05-14T04:11:09.106Z,100.00
2023-05-14T04:14:03.136Z,100.00
2023-05-14T04:16:50.151Z,100.00
2023-05-14T04:19:23.246Z,100.00
2023-05-14T04:22:10.106Z,100.00
2023-05-14T04:24:43.207Z,100.00
2023-05-14T04:27:30.136Z,100.00
2023-05-14T04:30:10.120Z,100.00
2023-05-14T04:32:57.180Z,100.00
2023-05-14T04:35:31.293Z,100.00
2023-05-14T04:38:18.136Z,100.00
2023-05-14T04:40:58.115Z,100.00
2023-05-14T04:43:53.137Z,100.00
2023-05-14T04:46:40.126Z,100.00
2023-05-14T04:49:13.313Z,100.00
2023-05-14T04:52:00.144Z,100.00
2023-05-14T04:54:40.232Z,100.00
2023-05-14T04:57:27.128Z,100.00
2023-05-14T05:00:07.142Z,100.00
2023-05-14T05:03:01.227Z,99.86
2023-05-14T05:05:48.141Z,98.97
2023-05-14T05:08:21.294Z,97.79
2023-05-14T05:11:08.156Z,97.29
2023-05-14T05:13:48.137Z,96.78
2023-05-14T05:16:35.244Z,95.70
2023-05-14T05:19:15.345Z,95.14
2023-05-14T05:22:05.152Z,94.18
2023-05-14T05:24:45.208Z,93.53
2023-05-14T05:27:32.154Z,92.70
2023-05-14T05:30:06.534Z,92.39
2023-05-14T05:32:53.240Z,91.08
2023-05-14T05:35:26.264Z,91.03
2023-05-14T05:38:14.204Z,89.70
2023-05-14T05:40:47.971Z,90.23
2023-05-14T05:43:35.193Z,89.73
2023-05-14T05:46:08.331Z,90.04
2023-05-14T05:48:55.148Z,89.46
2023-05-14T05:51:28.282Z,89.75
2023-05-14T05:54:15.163Z,89.47
2023-05-14T05:56:48.369Z,89.60
2023-05-14T05:59:35.171Z,89.31
2023-05-14T06:02:08.328Z,89.32
2023-05-14T06:04:55.188Z,89.76
2023-05-14T06:07:28.398Z,89.75
2023-05-14T06:10:15.181Z,89.50
2023-05-14T06:12:48.303Z,89.34
2023-05-14T06:15:35.162Z,89.24
2023-05-14T06:18:08.318Z,89.85
2023-05-14T06:20:55.169Z,89.59
2023-05-14T06:23:28.275Z,89.33
2023-05-14T06:26:15.200Z,89.59
2023-05-14T06:28:55.221Z,88.49
2023-05-14T06:31:42.331Z,88.63
2023-05-14T06:34:22.203Z,88.17
2023-05-14T06:37:16.184Z,88.15
2023-05-14T06:40:03.196Z,87.49
2023-05-14T06:42:36.377Z,86.99
2023-05-14T06:45:23.181Z,86.26
2023-05-14T06:48:03.239Z,86.04
2023-05-14T06:50:57.301Z,85.67
2023-05-14T06:53:44.188Z,85.09
2023-05-14T06:56:17.310Z,84.97
2023-05-14T06:58:57.188Z,84.70
2023-05-14T07:01:37.436Z,83.97
2023-05-14T07:04:17.236Z,83.12
2023-05-14T07:06:57.320Z,82.00
2023-05-14T07:09:37.222Z,81.66
2023-05-14T07:12:17.305Z,80.30
2023-05-14T07:14:58.222Z,78.95
2023-05-14T07:17:38.295Z,75.89
2023-05-14T07:20:12.300Z,77.28
2023-05-14T07:22:59.211Z,75.83
2023-05-14T07:25:32.755Z,74.63
2023-05-14T07:28:19.218Z,73.74
2023-05-14T07:30:52.431Z,71.25
2023-05-14T07:33:39.239Z,70.24
2023-05-14T07:36:20.221Z,68.65
2023-05-14T07:39:07.217Z,69.52
2023-05-14T07:41:40.348Z,67.98
2023-05-14T07:44:28.221Z,67.74
2023-05-14T07:47:01.363Z,67.02
2023-05-14T07:49:48.217Z,63.38
2023-05-14T07:52:21.313Z,61.71
2023-05-14T07:55:10.242Z,61.59
2023-05-14T07:57:43.311Z,60.49
2023-05-14T08:00:30.233Z,60.58
2023-05-14T08:03:03.826Z,59.93
2023-05-14T08:05:51.214Z,60.21
2023-05-14T08:08:24.374Z,59.23
2023-05-14T08:11:11.268Z,58.41
2023-05-14T08:13:44.394Z,59.10
2023-05-14T08:16:32.252Z,57.67
2023-05-14T08:19:12.257Z,57.52
2023-05-14T08:22:06.247Z,56.82
2023-05-14T08:24:53.217Z,58.45
2023-05-14T08:27:26.407Z,56.84
2023-05-14T08:30:14.251Z,56.68
2023-05-14T08:32:47.447Z,55.26
2023-05-14T08:35:41.289Z,56.01
2023-05-14T08:38:35.227Z,55.09
2023-05-14T08:41:23.272Z,53.81
2023-05-14T08:44:39.257Z,54.57
2023-05-14T08:47:28.324Z,55.25
2023-05-14T08:50:04.685Z,54.90
2023-05-14T08:52:52.277Z,54.41
2023-05-14T08:55:26.389Z,53.58
2023-05-14T08:58:13.279Z,52.41
2023-05-14T09:00:53.273Z,52.09
2023-05-14T09:03:48.304Z,52.55
2023-05-14T09:06:42.271Z,52.05
2023-05-14T09:09:30.279Z,51.93
2023-05-14T09:12:10.268Z,52.09
2023-05-14T09:15:04.296Z,51.87
2023-05-14T09:17:54.294Z,51.38
2023-05-14T09:20:28.530Z,50.91
2023-05-14T09:23:15.352Z,50.62
2023-05-14T09:25:49.477Z,49.42
2023-05-14T09:28:37.313Z,49.03
2023-05-14T09:31:10.421Z,49.06
2023-05-14T09:33:58.278Z,47.67
2023-05-14T09:36:39.259Z,48.57
2023-05-14T09:39:33.372Z,48.79
2023-05-14T09:42:20.281Z,47.62
2023-05-14T09:44:53.415Z,47.58
2023-05-14T09:47:40.393Z,46.67
2023-05-14T09:50:14.488Z,46.80
2023-05-14T09:53:02.295Z,46.85
2023-05-14T09:55:36.610Z,46.36
2023-05-14T09:58:23.306Z,45.48
2023-05-14T10:00:58.712Z,46.00
2023-05-14T10:03:45.313Z,45.66
2023-05-14T10:06:28.298Z,47.26
2023-05-14T10:09:19.320Z,44.98
2023-05-14T10:11:56.475Z,47.03
2023-05-14T10:14:47.341Z,45.76
2023-05-14T10:17:20.639Z,47.03
2023-05-14T10:20:09.345Z,46.13
2023-05-14T10:22:42.388Z,46.01
2023-05-14T10:25:30.318Z,46.98
2023-05-14T10:28:04.483Z,47.26
2023-05-14T10:30:52.415Z,46.01
2023-05-14T10:33:25.455Z,47.73
2023-05-14T10:36:14.320Z,47.47
2023-05-14T10:38:47.481Z,47.53
2023-05-14T10:41:34.315Z,47.64
2023-05-14T10:44:15.543Z,47.77
2023-05-14T10:47:03.405Z,48.42
2023-05-14T10:49:43.463Z,48.46
2023-05-14T10:52:31.381Z,47.69
2023-05-14T10:55:10.276Z,46.05
2023-05-14T10:57:59.351Z,45.69
2023-05-14T11:00:40.327Z,47.00
2023-05-14T11:03:34.426Z,46.76
2023-05-14T11:06:10.597Z,46.73
2023-05-14T11:08:57.360Z,45.94
2023-05-14T11:11:30.524Z,46.72
2023-05-14T11:14:17.332Z,44.87
2023-05-14T11:16:50.551Z,44.95
2023-05-14T11:19:37.401Z,45.13
2023-05-14T11:22:13.703Z,45.14
2023-05-14T11:25:00.393Z,45.26
2023-05-14T11:27:33.502Z,45.02
2023-05-14T11:30:25.601Z,43.58
2023-05-14T11:33:01.785Z,44.12
2023-05-14T11:35:52.385Z,45.47
2023-05-14T11:38:27.556Z,44.15
2023-05-14T11:41:14.390Z,42.45
2023-05-14T11:43:48.540Z,43.47
2023-05-14T11:46:37.424Z,42.77
2023-05-14T11:49:11.514Z,44.23
2023-05-14T11:52:09.420Z,43.75
2023-05-14T11:54:42.573Z,43.82
2023-05-14T11:57:29.429Z,43.96
2023-05-14T12:00:04.752Z,44.99
2023-05-14T12:02:51.436Z,44.30
2023-05-14T12:05:25.518Z,44.14
2023-05-14T12:08:37.483Z,44.24
2023-05-14T12:11:10.584Z,45.40
2023-05-14T12:13:57.416Z,43.95
2023-05-14T12:16:30.823Z,44.85
2023-05-14T12:19:20.411Z,44.80
2023-05-14T12:21:55.673Z,42.95
2023-05-14T12:24:42.387Z,43.70
2023-05-14T12:27:17.508Z,44.77
2023-05-14T12:32:46.626Z,45.67
2023-05-14T12:35:33.416Z,46.38
2023-05-14T12:38:06.620Z,46.07
2023-05-14T12:40:53.488Z,46.43
2023-05-14T12:43:38.413Z,46.47
2023-05-14T12:46:28.160Z,46.89
2023-05-14T12:49:01.548Z,47.27
2023-05-14T12:51:48.390Z,47.89
2023-05-14T12:54:24.232Z,47.65
2023-05-14T12:57:11.416Z,47.68
2023-05-14T12:59:51.479Z,48.17
2023-05-14T13:02:45.500Z,48.13
2023-05-14T13:05:32.418Z,48.18
2023-05-14T13:08:14.505Z,47.99
2023-05-14T13:11:02.424Z,48.35
2023-05-14T13:13:44.450Z,48.27
2023-05-14T13:16:34.502Z,47.66
2023-05-14T13:19:07.741Z,48.21
2023-05-14T13:21:54.492Z,47.58
2023-05-14T13:24:35.579Z,48.10
2023-05-14T13:27:22.512Z,48.34
2023-05-14T13:30:02.482Z,47.48
2023-05-14T13:32:56.530Z,48.11
2023-05-14T13:35:50.487Z,47.73
2023-05-14T13:38:44.488Z,48.42
2023-05-14T13:41:32.579Z,48.68
2023-05-14T13:44:05.877Z,47.69
2023-05-14T13:46:53.682Z,47.45
2023-05-14T13:49:27.601Z,47.37
2023-05-14T13:52:14.491Z,47.02
2023-05-14T13:54:54.531Z,47.55
2023-05-14T13:57:49.471Z,46.85
2023-05-14T14:00:36.553Z,46.13
2023-05-14T14:03:09.670Z,46.61
2023-05-14T14:05:56.532Z,47.31
2023-05-14T14:08:37.488Z,47.22
2023-05-14T14:11:31.696Z,47.81
2023-05-14T14:14:18.678Z,48.14
2023-05-14T14:16:52.798Z,47.60
2023-05-14T14:19:39.595Z,47.98
2023-05-14T14:22:27.126Z,48.02
2023-05-14T14:25:22.820Z,48.08
2023-05-14T14:28:16.508Z,48.15
2023-05-14T14:31:03.534Z,48.04
2023-05-14T14:33:43.523Z,48.02
2023-05-14T14:36:38.493Z,47.99
2023-05-14T14:39:25.528Z,48.63
2023-05-14T14:41:58.594Z,48.85
2023-05-14T14:44:45.532Z,49.64
2023-05-14T14:47:18.626Z,49.77
2023-05-14T14:50:05.590Z,49.31
2023-05-14T14:52:46.166Z,49.85
2023-05-14T14:55:39.547Z,49.72
2023-05-14T14:58:28.541Z,51.09
2023-05-14T15:01:03.739Z,50.90
2023-05-14T15:03:52.619Z,50.99
2023-05-14T15:06:32.545Z,50.83
2023-05-14T15:09:26.495Z,50.69
2023-05-14T15:12:15.559Z,51.16
2023-05-14T15:14:48.776Z,51.52
2023-05-14T15:17:35.601Z,51.96
2023-05-14T15:20:09.084Z,51.73
2023-05-14T15:22:58.617Z,51.84
2023-05-14T15:25:40.551Z,52.00
2023-05-14T15:28:36.544Z,52.20
2023-05-14T15:31:30.577Z,52.18
2023-05-14T15:34:18.539Z,52.92
2023-05-14T15:36:58.541Z,52.55
2023-05-14T15:39:45.550Z,52.91
2023-05-14T15:42:19.694Z,52.45
2023-05-14T15:45:06.559Z,52.99
2023-05-14T15:47:48.567Z,52.98
2023-05-14T15:50:42.545Z,53.72
2023-05-14T15:53:36.538Z,54.28
2023-05-14T15:56:23.528Z,53.67
2023-05-14T15:58:56.599Z,53.97
2023-05-14T16:01:43.576Z,53.49
2023-05-14T16:04:23.572Z,53.44
2023-05-14T16:07:19.547Z,53.78
2023-05-14T16:10:13.578Z,54.15
2023-05-14T16:13:07.552Z,54.27
2023-05-14T16:15:54.586Z,55.94
2023-05-14T16:18:27.897Z,54.90
2023-05-14T16:21:14.540Z,54.84
2023-05-14T16:23:47.684Z,55.42
2023-05-14T16:26:34.538Z,55.28
2023-05-14T16:29:08.457Z,55.30
2023-05-14T16:31:56.557Z,54.97
2023-05-14T16:34:29.680Z,55.38
2023-05-14T16:37:16.616Z,55.94
2023-05-14T16:39:56.592Z,55.65
2023-05-14T16:42:51.695Z,55.82
2023-05-14T16:45:40.618Z,57.09
2023-05-14T16:48:14.771Z,57.04
2023-05-14T16:51:02.674Z,56.94
2023-05-14T16:53:42.591Z,57.19
2023-05-14T16:56:36.642Z,56.65
2023-05-14T16:59:30.583Z,57.25
2023-05-14T17:02:17.549Z,57.58
2023-05-14T17:04:50.813Z,58.52
2023-05-14T17:07:40.579Z,58.00
2023-05-14T17:10:16.928Z,58.29
2023-05-14T17:13:03.556Z,58.43
2023-05-14T17:15:36.894Z,59.25
2023-05-14T17:18:23.542Z,60.33
2023-05-14T17:20:56.764Z,59.92
2023-05-14T17:23:43.555Z,60.30
2023-05-14T17:26:16.718Z,60.95
2023-05-14T17:29:03.561Z,59.66
2023-05-14T17:31:43.548Z,58.79
2023-05-14T17:34:30.577Z,59.27
2023-05-14T17:37:10.615Z,59.41
2023-05-14T17:40:04.585Z,59.37
2023-05-14T17:42:58.577Z,59.62
2023-05-14T17:45:54.542Z,59.35
2023-05-14T17:48:48.628Z,59.78
2023-05-14T17:51:42.603Z,60.99
2023-05-14T17:54:29.580Z,61.39
2023-05-14T17:57:03.682Z,61.64
2023-05-14T17:59:50.589Z,62.50
2023-05-14T18:02:23.716Z,62.62
2023-05-14T18:05:10.600Z,63.25
2023-05-14T18:07:44.429Z,63.69
2023-05-14T18:10:31.575Z,64.89
2023-05-14T18:13:12.602Z,65.17
2023-05-14T18:16:07.692Z,65.73
2023-05-14T18:18:55.646Z,66.72
2023-05-14T18:21:36.600Z,66.54
2023-05-14T18:24:30.605Z,67.01
2023-05-14T18:27:17.627Z,67.81
2023-05-14T18:29:58.610Z,68.28
2023-05-14T18:32:45.681Z,68.86
2023-05-14T18:35:27.790Z,70.25
2023-05-14T18:38:24.654Z,71.47
2023-05-14T18:41:11.601Z,73.02
2023-05-14T18:43:44.754Z,74.11
2023-05-14T18:46:32.661Z,76.08
2023-05-14T18:49:13.627Z,76.69
2023-05-14T18:52:08.616Z,79.21
2023-05-14T18:55:02.610Z,80.03
2023-05-14T18:57:50.664Z,81.32
2023-05-14T19:00:23.749Z,82.55
2023-05-14T19:03:10.780Z,84.24
2023-05-14T19:05:57.617Z,85.00
2023-05-14T19:08:51.621Z,85.72
2023-05-14T19:11:38.640Z,87.50
2023-05-14T19:14:11.807Z,88.54
2023-05-14T19:16:58.650Z,90.24
2023-05-14T19:19:31.799Z,91.28
2023-05-14T19:22:19.640Z,92.05
2023-05-14T19:24:59.622Z,92.95
2023-05-14T19:27:57.622Z,94.06
2023-05-14T19:30:44.636Z,94.49
2023-05-14T19:33:24.636Z,94.62
2023-05-14T19:36:18.635Z,95.17
2023-05-14T19:39:12.645Z,95.33
2023-05-14T19:42:07.630Z,96.08
2023-05-14T19:45:02.629Z,96.91
2023-05-14T19:47:56.693Z,97.51
2023-05-14T19:50:51.658Z,97.55
2023-05-14T19:53:38.640Z,97.93
2023-05-14T19:56:12.425Z,98.00
2023-05-14T19:58:59.656Z,98.48
2023-05-14T20:01:34.428Z,98.39
2023-05-14T20:04:22.667Z,98.98
2023-05-14T20:07:05.647Z,98.99
2023-05-14T20:09:53.666Z,99.35
2023-05-14T20:12:27.815Z,99.25
2023-05-14T20:15:15.738Z,99.32
2023-05-14T20:17:50.068Z,99.17
2023-05-14T20:20:36.659Z,98.73
2023-05-14T20:23:16.672Z,97.88
2023-05-14T20:26:10.691Z,97.35
2023-05-14T20:28:57.841Z,98.24
2023-05-14T20:31:32.822Z,98.62
2023-05-14T20:34:19.637Z,98.48
2023-05-14T20:36:54.862Z,98.90
2023-05-14T20:39:41.665Z,99.17
2023-05-14T20:42:14.862Z,98.64
2023-05-14T20:45:01.702Z,100.00
2023-05-14T20:47:34.795Z,99.98
2023-05-14T20:50:21.662Z,100.00
2023-05-14T20:52:54.786Z,100.00
2023-05-14T20:55:41.691Z,99.76
2023-05-14T20:58:14.782Z,100.00
2023-05-14T21:01:01.661Z,100.00
2023-05-14T21:03:35.606Z,100.00
2023-05-14T21:06:22.666Z,100.00
2023-05-14T21:09:02.743Z,100.00
2023-05-14T21:11:49.680Z,100.00
2023-05-14T21:14:29.678Z,100.00
2023-05-14T21:17:23.717Z,100.00
2023-05-14T21:20:19.666Z,99.55
2023-05-14T21:23:06.694Z,100.00
2023-05-14T21:25:47.670Z,99.91
2023-05-14T21:28:41.687Z,100.00
2023-05-14T21:31:28.725Z,100.00
2023-05-14T21:34:08.715Z,99.94
2023-05-14T21:37:02.691Z,100.00
2023-05-14T21:39:49.681Z,100.00
2023-05-14T21:42:22.812Z,100.00
2023-05-14T21:45:09.696Z,100.00
2023-05-14T21:47:43.923Z,100.00
2023-05-14T21:50:30.715Z,100.00
2023-05-14T21:53:10.696Z,100.00
2023-05-14T21:55:57.700Z,100.00
2023-05-14T21:58:30.809Z,100.00
2023-05-14T22:01:17.735Z,100.00
2023-05-14T22:03:50.823Z,100.00
2023-05-14T22:06:38.757Z,100.00
2023-05-14T22:09:18.739Z,100.00
2023-05-14T22:12:05.713Z,100.00
2023-05-14T22:14:38.855Z,100.00
2023-05-14T22:17:25.767Z,100.00
2023-05-14T22:19:58.851Z,100.00
2023-05-14T22:22:45.708Z,100.00
2023-05-14T22:25:26.070Z,100.00
2023-05-14T22:28:19.709Z,100.00
2023-05-14T22:31:13.812Z,100.00
2023-05-14T22:34:07.755Z,100.00
2023-05-14T22:37:01.700Z,100.00
2023-05-14T22:39:55.738Z,100.00
2023-05-14T22:42:42.706Z,100.00
2023-05-14T22:45:16.798Z,100.00
2023-05-14T22:48:03.786Z,100.00
2023-05-14T22:50:43.714Z,100.00
2023-05-14T22:53:37.768Z,100.00
2023-05-14T22:56:25.732Z,100.00
2023-05-14T22:59:00.386Z,100.00
2023-05-14T23:01:46.798Z,100.00
2023-05-14T23:04:19.847Z,100.00
2023-05-14T23:07:06.728Z,100.00
2023-05-14T23:09:39.857Z,100.00
2023-05-14T23:12:26.812Z,100.00
2023-05-14T23:15:09.731Z,100.00
2023-05-14T23:18:03.824Z,100.00
2023-05-14T23:20:50.748Z,100.00
2023-05-14T23:23:23.830Z,100.00
2023-05-14T23:26:10.772Z,100.00
2023-05-14T23:28:50.732Z,100.00
2023-05-14T23:31:37.768Z,100.00
2023-05-14T23:34:17.754Z,100.00
2023-05-14T23:37:11.727Z,100.00
2023-05-14T23:39:58.739Z,100.00
2023-05-14T23:42:32.133Z,100.00
2023-05-14T23:45:19.756Z,100.00
2023-05-14T23:47:52.877Z,100.00
2023-05-14T23:50:39.774Z,100.00
2023-05-14T23:53:12.855Z,100.00
2023-05-14T23:55:59.760Z,100.00
2023-05-14T23:58:33.750Z,100.00
