createdAt,value
2019-04-19T00:02:08.096Z,95295.23
2019-04-19T00:04:35.260Z,95299.38
2019-04-19T00:07:14.373Z,95301.42
2019-04-19T00:09:46.975Z,95304.20
2019-04-19T00:12:20.762Z,95304.69
2019-04-19T00:14:37.858Z,95299.84
2019-04-19T00:17:14.767Z,95291.94
2019-04-19T00:19:58.054Z,95292.70
2019-04-19T00:22:38.647Z,95295.17
2019-04-19T00:24:37.835Z,95293.56
2019-04-19T00:27:07.648Z,95292.43
2019-04-19T00:29:44.770Z,95295.66
2019-04-19T00:32:20.710Z,95293.39
2019-04-19T00:34:38.147Z,95289.52
2019-04-19T00:37:07.852Z,95297.28
2019-04-19T00:39:52.753Z,95300.20
2019-04-19T00:42:35.643Z,95293.93
2019-04-19T00:45:09.080Z,95293.45
2019-04-19T00:47:41.162Z,95299.41
2019-04-19T00:50:05.983Z,95299.55
2019-04-19T00:52:52.257Z,95295.34
2019-04-19T00:55:03.632Z,95299.69
2019-04-19T00:57:36.070Z,95297.91
2019-04-19T00:59:54.895Z,95304.03
2019-04-19T01:02:24.878Z,95303.89
2019-04-19T01:04:57.298Z,95297.28
2019-04-19T01:07:30.858Z,95294.22
2019-04-19T01:10:09.825Z,95303.06
2019-04-19T01:12:43.193Z,95302.41
2019-04-19T01:15:05.786Z,95299.52
2019-04-19T01:17:46.011Z,95302.56
2019-04-19T01:20:01.182Z,95300.17
2019-04-19T01:22:30.141Z,95299.84
2019-04-19T01:24:58.250Z,95298.55
2019-04-19T01:27:29.538Z,95295.00
2019-04-19T01:29:59.376Z,95297.88
2019-04-19T01:32:28.383Z,95304.66
2019-04-19T01:35:03.476Z,95301.58
2019-04-19T01:37:28.688Z,95303.70
2019-04-19T01:40:14.963Z,95306.28
2019-04-19T01:42:43.854Z,95313.87
2019-04-19T01:45:29.279Z,95312.16
2019-04-19T01:48:22.158Z,95306.20
2019-04-19T01:50:50.777Z,95311.18
2019-04-19T01:53:21.771Z,95315.69
2019-04-19T01:55:35.813Z,95318.09
2019-04-19T01:58:06.782Z,95315.19
2019-04-19T02:00:39.797Z,95315.69
2019-04-19T02:03:07.561Z,95317.16
2019-04-19T02:05:36.204Z,95322.25
2019-04-19T02:08:08.391Z,95319.80
2019-04-19T02:11:26.802Z,95317.20
2019-04-19T02:13:51.294Z,95321.28
2019-04-19T02:16:16.993Z,95319.19
2019-04-19T02:18:43.092Z,95316.77
2019-04-19T02:21:12.919Z,95315.36
2019-04-19T02:23:50.794Z,95316.77
2019-04-19T02:26:16.817Z,95315.42
2019-04-19T02:28:44.573Z,95318.17
2019-04-19T02:31:37.399Z,95311.53
2019-04-19T02:34:16.095Z,95317.36
2019-04-19T02:36:52.187Z,95317.54
2019-04-19T02:41:40.112Z,95325.77
2019-04-19T02:49:23.815Z,95329.72
2019-04-19T02:51:50.235Z,95332.55
2019-04-19T02:54:17.018Z,95330.28
2019-04-19T02:59:37.174Z,95330.58
2019-04-19T03:02:07.462Z,95341.34
2019-04-19T03:06:47.706Z,95338.81
2019-04-19T03:09:09.311Z,95342.26
2019-04-19T03:11:53.284Z,95346.63
2019-04-19T03:14:22.373Z,95346.86
2019-04-19T03:17:02.250Z,95343.41
2019-04-19T03:19:20.950Z,95342.38
2019-04-19T03:21:55.029Z,95342.70
2019-04-19T03:24:23.885Z,95343.25
2019-04-19T03:26:54.060Z,95342.41
2019-04-19T03:29:20.913Z,95344.17
2019-04-19T03:32:27.993Z,95349.76
2019-04-19T03:36:55.016Z,95349.64
2019-04-19T03:39:29.798Z,95347.48
2019-04-19T03:42:05.155Z,95356.11
2019-04-19T03:44:34.343Z,95356.46
2019-04-19T03:49:37.192Z,95351.59
2019-04-19T03:52:15.646Z,95347.84
2019-04-19T03:54:37.239Z,95355.66
2019-04-19T03:57:04.803Z,95362.27
2019-04-19T03:59:20.319Z,95358.50
2019-04-19T04:01:53.290Z,95355.45
2019-04-19T04:04:24.080Z,95360.12
2019-04-19T04:06:50.552Z,95357.22
2019-04-19T04:09:25.064Z,95355.41
2019-04-19T04:12:03.234Z,95359.23
2019-04-19T04:14:41.384Z,95362.17
2019-04-19T04:17:00.174Z,95372.40
2019-04-19T04:19:31.505Z,95368.64
2019-04-19T04:22:00.728Z,95367.21
2019-04-19T04:24:36.226Z,95370.16
2019-04-19T04:27:07.658Z,95375.30
2019-04-19T04:29:36.488Z,95381.34
2019-04-19T04:32:15.089Z,95383.10
2019-04-19T04:34:47.065Z,95385.39
2019-04-19T04:37:20.389Z,95389.93
2019-04-19T04:39:34.502Z,95390.05
2019-04-19T04:42:11.314Z,95395.52
2019-04-19T04:45:02.166Z,95395.91
2019-04-19T04:47:25.716Z,95399.47
2019-04-19T04:50:03.150Z,95401.81
2019-04-19T04:52:33.583Z,95399.24
2019-04-19T04:55:05.527Z,95408.14
2019-04-19T04:57:42.858Z,95407.98
2019-04-19T05:00:07.573Z,95408.75
2019-04-19T05:02:55.322Z,95410.53
2019-04-19T05:05:24.536Z,95414.88
2019-04-19T05:07:58.070Z,95411.28
2019-04-19T05:10:24.858Z,95415.73
2019-04-19T05:15:43.329Z,95412.69
2019-04-19T05:18:05.038Z,95395.59
2019-04-19T05:20:29.145Z,95405.14
2019-04-19T05:22:59.368Z,95411.69
2019-04-19T05:25:36.268Z,95414.34
2019-04-19T05:28:05.560Z,95414.67
2019-04-19T05:30:13.317Z,95419.80
2019-04-19T05:32:49.034Z,95427.39
2019-04-19T05:35:25.845Z,95425.57
2019-04-19T05:38:00.857Z,95415.76
2019-04-19T05:40:38.881Z,95420.56
2019-04-19T05:43:37.233Z,95421.75
2019-04-19T05:46:03.721Z,95423.41
2019-04-19T05:48:20.982Z,95418.20
2019-04-19T05:51:06.115Z,95416.08
2019-04-19T05:53:20.076Z,95420.66
2019-04-19T05:55:38.965Z,95415.13
2019-04-19T05:58:16.513Z,95420.13
2019-04-19T06:00:55.931Z,95422.14
2019-04-19T06:03:16.528Z,95419.38
2019-04-19T06:08:18.596Z,95410.77
2019-04-19T06:10:47.911Z,95415.50
2019-04-19T06:13:14.172Z,95414.06
2019-04-19T06:16:04.195Z,95414.03
2019-04-19T06:18:26.082Z,95415.46
2019-04-19T06:21:04.221Z,95419.20
2019-04-19T06:23:38.713Z,95413.63
2019-04-19T06:26:35.425Z,95412.65
2019-04-19T06:28:43.928Z,95405.23
2019-04-19T06:31:14.251Z,95404.17
2019-04-19T06:33:32.091Z,95397.19
2019-04-19T06:35:53.771Z,95404.45
2019-04-19T06:38:17.921Z,95395.83
2019-04-19T06:40:56.432Z,95403.02
2019-04-19T06:43:33.580Z,95398.44
2019-04-19T06:46:02.606Z,95394.56
2019-04-19T06:48:22.215Z,95396.42
2019-04-19T06:50:53.814Z,95389.43
2019-04-19T06:53:18.984Z,95384.27
2019-04-19T06:55:51.461Z,95385.98
2019-04-19T06:58:24.022Z,95390.70
2019-04-19T07:01:00.630Z,95386.38
2019-04-19T07:03:19.620Z,95387.59
2019-04-19T07:06:06.429Z,95382.41
2019-04-19T07:08:59.371Z,95388.70
2019-04-19T07:11:11.236Z,95386.41
2019-04-19T07:13:32.297Z,95388.88
2019-04-19T07:16:16.097Z,95386.41
2019-04-19T07:18:33.768Z,95380.38
2019-04-19T07:21:12.004Z,95382.23
2019-04-19T07:23:43.733Z,95386.49
2019-04-19T07:26:16.987Z,95381.31
2019-04-19T07:28:28.491Z,95382.33
2019-04-19T07:31:01.683Z,95384.55
2019-04-19T07:33:41.509Z,95385.50
2019-04-19T07:36:17.356Z,95383.08
2019-04-19T07:38:53.357Z,95383.86
2019-04-19T07:41:16.655Z,95383.14
2019-04-19T07:43:48.354Z,95379.89
2019-04-19T07:46:28.056Z,95377.86
2019-04-19T07:48:40.650Z,95386.22
2019-04-19T07:51:15.205Z,95384.70
2019-04-19T07:53:46.267Z,95383.09
2019-04-19T07:56:23.897Z,95380.27
2019-04-19T07:59:05.094Z,95379.58
2019-04-19T08:04:24.156Z,95390.98
2019-04-19T08:06:43.728Z,95383.84
2019-04-19T08:09:11.022Z,95379.05
2019-04-19T08:11:46.850Z,95377.82
2019-04-19T08:14:07.645Z,95377.24
2019-04-19T08:28:56.711Z,95371.56
2019-04-19T08:31:19.568Z,95352.53
2019-04-19T08:33:49.504Z,95355.78
2019-04-19T08:36:25.512Z,95360.08
2019-04-19T08:39:19.137Z,95358.20
2019-04-19T08:41:36.741Z,95355.12
2019-04-19T08:44:10.305Z,95350.58
2019-04-19T08:46:28.197Z,95348.22
2019-04-19T08:49:24.127Z,95355.27
2019-04-19T08:51:46.822Z,95349.89
2019-04-19T08:54:36.940Z,95348.66
2019-04-19T08:56:56.762Z,95347.39
2019-04-19T08:59:39.891Z,95350.72
2019-04-19T09:02:05.572Z,95353.23
2019-04-19T09:04:34.907Z,95343.16
2019-04-19T09:09:40.754Z,95342.92
2019-04-19T09:12:06.791Z,95344.09
2019-04-19T09:14:43.683Z,95343.70
2019-04-19T09:17:17.404Z,95343.13
2019-04-19T09:20:06.274Z,95332.69
2019-04-19T09:22:09.140Z,95323.89
2019-04-19T09:24:30.969Z,95326.64
2019-04-19T09:27:07.891Z,95314.86
2019-04-19T09:29:45.973Z,95322.83
2019-04-19T09:32:02.718Z,95326.32
2019-04-19T09:34:26.216Z,95317.02
2019-04-19T09:37:03.703Z,95312.73
2019-04-19T09:39:36.111Z,95304.75
2019-04-19T09:41:59.904Z,95307.07
2019-04-19T09:44:31.838Z,95302.02
2019-04-19T09:46:55.047Z,95292.75
2019-04-19T09:49:43.104Z,95298.36
2019-04-19T09:52:11.409Z,95292.23
2019-04-19T09:54:45.958Z,95291.09
2019-04-19T09:57:15.780Z,95287.73
2019-04-19T09:59:32.317Z,95286.09
2019-04-19T10:02:00.479Z,95285.45
2019-04-19T10:04:27.280Z,95280.37
2019-04-19T10:06:56.551Z,95281.55
2019-04-19T10:09:26.954Z,95285.09
2019-04-19T10:11:57.914Z,95281.22
2019-04-19T10:14:27.627Z,95275.78
2019-04-19T10:16:58.624Z,95286.28
2019-04-19T10:19:28.567Z,95278.78
2019-04-19T10:22:00.333Z,95271.52
2019-04-19T10:24:29.452Z,95274.70
2019-04-19T10:27:01.001Z,95272.06
2019-04-19T10:29:34.765Z,95265.08
2019-04-19T10:32:12.639Z,95263.05
2019-04-19T10:34:41.377Z,95262.14
2019-04-19T10:37:11.299Z,95263.53
2019-04-19T10:39:39.974Z,95256.02
2019-04-19T10:42:10.318Z,95261.01
2019-04-19T10:44:40.209Z,95254.77
2019-04-19T10:47:10.156Z,95256.39
2019-04-19T10:49:47.075Z,95250.13
2019-04-19T10:52:23.763Z,95243.42
2019-04-19T10:54:54.973Z,95242.36
2019-04-19T10:57:25.450Z,95256.08
2019-04-19T10:59:57.028Z,95247.45
2019-04-19T11:02:28.443Z,95252.97
2019-04-19T11:04:58.748Z,95248.62
2019-04-19T11:07:27.672Z,95241.42
2019-04-19T11:09:57.747Z,95235.23
2019-04-19T11:12:26.621Z,95240.63
2019-04-19T11:14:55.254Z,95239.57
2019-04-19T11:17:25.550Z,95237.86
2019-04-19T11:20:11.184Z,95234.58
2019-04-19T11:22:25.865Z,95229.05
2019-04-19T11:24:54.605Z,95235.14
2019-04-19T11:27:23.267Z,95228.71
2019-04-19T11:29:54.376Z,95218.66
2019-04-19T11:32:26.036Z,95218.34
2019-04-19T11:34:55.688Z,95228.28
2019-04-19T11:37:25.501Z,95220.50
2019-04-19T11:39:55.133Z,95219.45
2019-04-19T11:42:23.984Z,95218.91
2019-04-19T11:44:53.778Z,95225.36
2019-04-19T11:47:23.114Z,95214.06
2019-04-19T11:49:51.872Z,95216.72
2019-04-19T11:52:22.083Z,95210.83
2019-04-19T11:54:50.845Z,95207.56
2019-04-19T11:57:40.755Z,95214.75
2019-04-19T12:00:13.625Z,95202.84
2019-04-19T12:02:44.198Z,95208.36
2019-04-19T12:05:21.110Z,95207.03
2019-04-19T12:07:44.393Z,95206.48
2019-04-19T12:10:14.472Z,95198.73
2019-04-19T12:12:43.489Z,95204.66
2019-04-19T12:15:14.061Z,95199.80
2019-04-19T12:17:44.330Z,95204.36
2019-04-19T12:20:13.268Z,95202.61
2019-04-19T12:22:42.016Z,95203.08
2019-04-19T12:25:11.923Z,95196.78
2019-04-19T12:27:41.548Z,95198.83
2019-04-19T12:30:11.571Z,95200.22
2019-04-19T12:32:43.659Z,95194.11
2019-04-19T12:35:13.076Z,95195.48
2019-04-19T12:37:43.112Z,95195.29
2019-04-19T12:40:12.857Z,95194.75
2019-04-19T12:42:42.158Z,95193.07
2019-04-19T12:45:13.238Z,95190.14
2019-04-19T12:47:42.907Z,95181.81
2019-04-19T12:50:14.282Z,95180.42
2019-04-19T12:52:44.067Z,95179.83
2019-04-19T12:55:15.280Z,95172.97
2019-04-19T12:57:48.300Z,95175.62
2019-04-19T13:00:18.283Z,95166.59
2019-04-19T13:02:49.712Z,95168.17
2019-04-19T13:05:20.438Z,95165.53
2019-04-19T13:07:49.374Z,95174.28
2019-04-19T13:10:18.371Z,95166.08
2019-04-19T13:12:49.745Z,95163.30
2019-04-19T13:15:19.937Z,95161.83
2019-04-19T13:17:48.616Z,95154.25
2019-04-19T13:20:22.925Z,95149.55
2019-04-19T13:22:50.533Z,95151.66
2019-04-19T13:25:23.510Z,95156.28
2019-04-19T13:27:56.307Z,95154.37
2019-04-19T13:30:31.430Z,95150.19
2019-04-19T13:32:54.666Z,95148.33
2019-04-19T13:35:23.503Z,95142.52
2019-04-19T13:37:57.055Z,95145.16
2019-04-19T13:40:28.310Z,95137.73
2019-04-19T13:42:58.789Z,95140.39
2019-04-19T13:45:31.330Z,95134.05
2019-04-19T13:47:58.706Z,95131.89
2019-04-19T13:50:33.180Z,95124.23
2019-04-19T13:52:58.135Z,95117.38
2019-04-19T13:55:26.836Z,95125.48
2019-04-19T13:57:55.726Z,95120.20
2019-04-19T14:00:42.726Z,95129.28
2019-04-19T14:03:11.986Z,95121.08
2019-04-19T14:05:41.680Z,95121.89
2019-04-19T14:08:11.157Z,95107.46
2019-04-19T14:10:41.321Z,95103.78
2019-04-19T14:13:10.622Z,95107.05
2019-04-19T14:15:40.775Z,95105.73
2019-04-19T14:18:10.855Z,95100.70
2019-04-19T14:20:45.176Z,95105.93
2019-04-19T14:23:10.192Z,95099.03
2019-04-19T14:25:39.113Z,95099.11
2019-04-19T14:28:09.335Z,95095.94
2019-04-19T14:30:39.835Z,95093.74
2019-04-19T14:33:08.536Z,95089.86
2019-04-19T14:35:37.739Z,95090.11
2019-04-19T14:38:07.593Z,95088.52
2019-04-19T14:40:37.521Z,95087.75
2019-04-19T14:43:06.704Z,95086.42
2019-04-19T14:45:35.565Z,95082.45
2019-04-19T14:48:06.690Z,95087.48
2019-04-19T14:50:46.258Z,95081.41
2019-04-19T14:53:08.049Z,95089.31
2019-04-19T14:55:38.096Z,95087.98
2019-04-19T14:58:06.999Z,95085.05
2019-04-19T15:00:36.897Z,95084.02
2019-04-19T15:03:09.362Z,95077.94
2019-04-19T15:05:43.636Z,95079.02
2019-04-19T15:08:12.831Z,95074.25
2019-04-19T15:10:41.873Z,95073.70
2019-04-19T15:13:10.582Z,95071.55
2019-04-19T15:15:39.216Z,95072.67
2019-04-19T15:18:08.772Z,95067.31
2019-04-19T15:20:43.762Z,95068.97
2019-04-19T15:23:10.902Z,95069.48
2019-04-19T15:25:40.414Z,95068.68
2019-04-19T15:28:09.291Z,95067.09
2019-04-19T15:30:41.836Z,95069.44
2019-04-19T15:33:08.735Z,95063.15
2019-04-19T15:35:37.586Z,95061.02
2019-04-19T15:38:06.160Z,95067.11
2019-04-19T15:40:36.167Z,95063.36
2019-04-19T15:43:05.368Z,95060.14
2019-04-19T15:45:34.932Z,95062.56
2019-04-19T15:48:04.777Z,95066.77
2019-04-19T15:50:34.058Z,95063.85
2019-04-19T15:53:04.058Z,95066.50
2019-04-19T15:55:32.956Z,95065.41
2019-04-19T15:58:02.126Z,95065.20
2019-04-19T16:00:50.814Z,95066.75
2019-04-19T16:03:24.031Z,95064.22
2019-04-19T16:06:00.368Z,95066.28
2019-04-19T16:08:47.526Z,95069.54
2019-04-19T16:11:30.982Z,95073.62
2019-04-19T16:13:59.892Z,95063.06
2019-04-19T16:16:29.088Z,95063.59
2019-04-19T16:18:58.402Z,95064.42
2019-04-19T16:21:37.131Z,95058.64
2019-04-19T16:23:58.659Z,95065.43
2019-04-19T16:26:27.330Z,95065.45
2019-04-19T16:28:55.996Z,95067.50
2019-04-19T16:31:24.639Z,95064.95
2019-04-19T16:33:54.179Z,95063.36
2019-04-19T16:36:23.323Z,95074.18
2019-04-19T16:38:52.996Z,95068.91
2019-04-19T16:41:23.071Z,95070.64
2019-04-19T16:43:51.866Z,95069.00
2019-04-19T16:46:24.270Z,95075.66
2019-04-19T16:48:50.979Z,95077.37
2019-04-19T16:51:19.695Z,95075.99
2019-04-19T16:53:49.776Z,95078.70
2019-04-19T16:56:19.581Z,95076.96
2019-04-19T16:58:48.800Z,95085.17
2019-04-19T17:01:18.647Z,95080.27
2019-04-19T17:03:47.845Z,95081.19
2019-04-19T17:06:16.653Z,95079.58
2019-04-19T17:08:46.187Z,95081.57
2019-04-19T17:11:15.513Z,95080.31
2019-04-19T17:13:44.798Z,95085.22
2019-04-19T17:16:25.221Z,95088.21
2019-04-19T17:18:58.968Z,95087.48
2019-04-19T17:21:29.422Z,95090.97
2019-04-19T17:23:58.730Z,95091.42
2019-04-19T17:26:28.890Z,95089.14
2019-04-19T17:28:59.037Z,95089.20
2019-04-19T17:31:28.312Z,95091.99
2019-04-19T17:33:58.030Z,95096.15
2019-04-19T17:36:28.200Z,95093.31
2019-04-19T17:38:58.739Z,95101.05
2019-04-19T17:41:28.149Z,95099.53
2019-04-19T17:43:57.452Z,95102.94
2019-04-19T17:46:26.498Z,95107.45
2019-04-19T17:48:56.793Z,95105.92
2019-04-19T17:51:25.675Z,95109.09
2019-04-19T17:53:54.372Z,95111.77
2019-04-19T17:56:23.655Z,95111.95
2019-04-19T17:58:54.008Z,95110.70
2019-04-19T18:01:24.198Z,95116.16
2019-04-19T18:03:53.285Z,95124.49
2019-04-19T18:06:21.992Z,95125.38
2019-04-19T18:08:51.798Z,95129.37
2019-04-19T18:11:25.190Z,95131.38
2019-04-19T18:13:51.081Z,95136.42
2019-04-19T18:16:20.647Z,95144.10
2019-04-19T18:18:52.283Z,95143.86
2019-04-19T18:21:23.854Z,95153.67
2019-04-19T18:23:58.321Z,95149.55
2019-04-19T18:26:28.267Z,95150.18
2019-04-19T18:28:53.051Z,95157.14
2019-04-19T18:31:28.463Z,95154.23
2019-04-19T18:34:01.114Z,95165.73
2019-04-19T18:36:25.701Z,95168.64
2019-04-19T18:38:53.947Z,95169.69
2019-04-19T18:41:23.170Z,95183.75
2019-04-19T18:44:04.973Z,95181.86
2019-04-19T18:46:22.734Z,95188.74
2019-04-19T18:48:51.789Z,95194.22
2019-04-19T18:51:31.681Z,95198.55
2019-04-19T18:54:05.836Z,95203.26
2019-04-19T18:56:25.408Z,95198.73
2019-04-19T18:58:54.218Z,95200.59
2019-04-19T19:01:30.956Z,95205.02
2019-04-19T19:03:53.854Z,95215.02
2019-04-19T19:06:28.608Z,95213.34
2019-04-19T19:09:01.032Z,95220.09
2019-04-19T19:11:25.787Z,95213.08
2019-04-19T19:13:55.165Z,95215.70
2019-04-19T19:16:27.146Z,95221.21
2019-04-19T19:18:59.112Z,95221.52
2019-04-19T19:21:33.879Z,95227.13
2019-04-19T19:24:26.059Z,95230.73
2019-04-19T19:26:36.027Z,95238.25
2019-04-19T19:29:02.301Z,95240.44
2019-04-19T19:31:32.558Z,95240.97
2019-04-19T19:34:01.675Z,95240.55
2019-04-19T19:36:37.987Z,95244.77
2019-04-19T19:39:08.595Z,95245.56
2019-04-19T19:42:21.799Z,95253.78
2019-04-19T19:44:13.222Z,95255.67
2019-04-19T19:47:07.105Z,95251.09
2019-04-19T19:51:49.941Z,95250.88
2019-04-19T19:54:43.459Z,95257.85
2019-04-19T19:57:02.279Z,95263.23
2019-04-19T19:59:24.004Z,95263.22
2019-04-19T20:01:54.543Z,95264.89
2019-04-19T20:04:13.218Z,95262.98
2019-04-19T20:06:49.083Z,95272.50
2019-04-19T20:09:16.683Z,95270.17
2019-04-19T20:11:43.783Z,95273.63
2019-04-19T20:14:15.668Z,95265.83
2019-04-19T20:16:45.396Z,95262.34
2019-04-19T20:19:16.250Z,95266.28
2019-04-19T20:21:50.468Z,95271.56
2019-04-19T20:24:31.268Z,95275.11
2019-04-19T20:26:57.284Z,95266.98
2019-04-19T20:29:22.300Z,95273.48
2019-04-19T20:31:46.021Z,95269.01
2019-04-19T20:34:22.653Z,95272.19
2019-04-19T20:36:47.148Z,95273.39
2019-04-19T20:39:17.959Z,95279.48
2019-04-19T20:41:50.720Z,95283.73
2019-04-19T20:44:35.000Z,95286.66
2019-04-19T20:46:48.299Z,95286.27
2019-04-19T20:49:17.229Z,95283.42
2019-04-19T20:52:00.807Z,95291.16
2019-04-19T20:54:46.320Z,95292.81
2019-04-19T20:57:21.191Z,95298.34
2019-04-19T20:59:41.122Z,95299.59
2019-04-19T21:02:15.371Z,95306.10
2019-04-19T21:04:34.653Z,95304.41
2019-04-19T21:07:08.915Z,95311.60
2019-04-19T21:09:37.363Z,95316.53
2019-04-19T21:12:04.609Z,95311.41
2019-04-19T21:14:38.190Z,95314.54
2019-04-19T21:17:06.933Z,95316.90
2019-04-19T21:19:38.333Z,95319.67
2019-04-19T21:22:06.327Z,95321.64
2019-04-19T21:24:51.900Z,95322.50
2019-04-19T21:27:10.761Z,95327.20
2019-04-19T21:29:39.334Z,95328.23
2019-04-19T21:32:06.938Z,95325.77
2019-04-19T21:34:38.598Z,95321.07
2019-04-19T21:37:08.756Z,95323.98
2019-04-19T21:39:44.133Z,95320.13
2019-04-19T21:42:09.752Z,95318.88
2019-04-19T21:44:38.806Z,95322.75
2019-04-19T21:47:10.882Z,95316.82
2019-04-19T21:49:39.007Z,95317.76
2019-04-19T21:52:13.786Z,95322.86
2019-04-19T21:54:38.848Z,95326.55
2019-04-19T21:57:08.897Z,95325.13
2019-04-19T21:59:40.673Z,95331.34
2019-04-19T22:02:08.741Z,95341.14
2019-04-19T22:04:43.787Z,95339.03
2019-04-19T22:07:09.017Z,95337.31
2019-04-19T22:09:41.453Z,95336.52
2019-04-19T22:12:08.233Z,95337.49
2019-04-19T22:14:38.123Z,95343.59
2019-04-19T22:17:12.807Z,95344.44
2019-04-19T22:19:38.691Z,95340.03
2019-04-19T22:22:09.025Z,95339.81
2019-04-19T22:24:39.865Z,95342.55
2019-04-19T22:27:09.520Z,95341.94
2019-04-19T22:29:38.269Z,95342.46
2019-04-19T22:32:13.623Z,95345.45
2019-04-19T22:34:37.756Z,95339.79
2019-04-19T22:37:06.800Z,95343.53
2019-04-19T22:39:35.680Z,95338.41
2019-04-19T22:42:04.734Z,95341.38
2019-04-19T22:44:34.631Z,95342.41
2019-04-19T22:47:03.855Z,95341.51
2019-04-19T22:49:35.194Z,95348.70
2019-04-19T22:52:03.171Z,95341.20
2019-04-19T22:54:32.861Z,95346.70
2019-04-19T22:57:09.543Z,95349.83
2019-04-19T22:59:32.016Z,95345.34
2019-04-19T23:02:10.350Z,95344.44
2019-04-19T23:04:39.116Z,95345.05
2019-04-19T23:07:10.961Z,95348.82
2019-04-19T23:09:38.860Z,95351.39
2019-04-19T23:12:07.795Z,95347.05
2019-04-19T23:14:50.540Z,95352.66
2019-04-19T23:17:28.447Z,95357.89
2019-04-19T23:19:53.344Z,95350.17
2019-04-19T23:22:22.824Z,95355.95
2019-04-19T23:24:56.773Z,95354.59
2019-04-19T23:27:34.654Z,95358.11
2019-04-19T23:29:54.033Z,95360.72
2019-04-19T23:32:28.573Z,95361.30
2019-04-19T23:34:54.179Z,95360.72
2019-04-19T23:37:24.033Z,95353.78
2019-04-19T23:39:54.375Z,95357.98
2019-04-19T23:42:23.148Z,95356.39
2019-04-19T23:44:56.412Z,95355.41
2019-04-19T23:47:22.469Z,95353.48
2019-04-19T23:49:55.509Z,95349.66
2019-04-19T23:52:23.385Z,95349.52
2019-04-19T23:54:52.391Z,95346.81
2019-04-19T23:57:26.244Z,95347.14
2019-04-19T23:59:59.788Z,95354.27
