createdAt,value
2022-08-04T00:00:41.964Z,83.04
2022-08-04T00:01:42.019Z,82.60
2022-08-04T00:02:41.839Z,82.90
2022-08-04T00:03:41.811Z,82.90
2022-08-04T00:04:41.782Z,82.84
2022-08-04T00:05:41.825Z,83.04
2022-08-04T00:06:41.786Z,82.75
2022-08-04T00:07:43.891Z,82.75
2022-08-04T00:08:41.678Z,82.64
2022-08-04T00:09:41.645Z,82.84
2022-08-04T00:10:41.695Z,82.64
2022-08-04T00:11:41.680Z,82.95
2022-08-04T00:12:41.566Z,82.75
2022-08-04T00:14:02.304Z,82.84
2022-08-04T00:14:41.577Z,82.84
2022-08-04T00:15:41.483Z,83.45
2022-08-04T00:16:41.539Z,84.65
2022-08-04T00:17:41.479Z,83.35
2022-08-04T00:18:41.407Z,83.65
2022-08-04T00:19:41.378Z,83.45
2022-08-04T00:20:41.353Z,83.15
2022-08-04T00:21:41.383Z,83.45
2022-08-04T00:22:41.350Z,83.45
2022-08-04T00:24:10.940Z,83.15
2022-08-04T00:24:41.242Z,83.15
2022-08-04T00:25:41.225Z,83.45
2022-08-04T00:26:41.233Z,84.39
2022-08-04T00:27:41.211Z,84.49
2022-08-04T00:28:41.136Z,84.69
2022-08-04T00:29:41.120Z,84.89
2022-08-04T00:30:41.082Z,84.59
2022-08-04T00:31:56.713Z,84.49
2022-08-04T00:32:41.089Z,84.19
2022-08-04T00:33:40.997Z,84.89
2022-08-04T00:34:40.981Z,84.29
2022-08-04T00:35:40.944Z,84.29
2022-08-04T00:36:40.921Z,84.39
2022-08-04T00:37:41.000Z,84.80
2022-08-04T00:38:40.867Z,84.80
2022-08-04T00:39:40.889Z,84.89
2022-08-04T00:40:40.818Z,84.99
2022-08-04T00:41:56.572Z,84.69
2022-08-04T00:42:58.558Z,84.99
2022-08-04T00:43:40.923Z,85.30
2022-08-04T00:44:40.704Z,84.89
2022-08-04T00:46:15.272Z,85.10
2022-08-04T00:46:40.653Z,84.89
2022-08-04T00:47:40.621Z,84.99
2022-08-04T00:48:40.596Z,84.99
2022-08-04T00:49:40.636Z,84.69
2022-08-04T00:50:40.540Z,84.69
2022-08-04T00:51:40.511Z,85.50
2022-08-04T00:52:40.485Z,85.24
2022-08-04T00:53:40.460Z,85.50
2022-08-04T00:54:40.447Z,85.80
2022-08-04T00:55:40.483Z,85.60
2022-08-04T00:56:40.411Z,85.70
2022-08-04T00:57:40.350Z,85.84
2022-08-04T00:58:40.325Z,86.00
2022-08-04T00:59:40.297Z,85.64
2022-08-04T01:00:40.272Z,85.80
2022-08-04T01:01:40.365Z,85.70
2022-08-04T01:02:40.215Z,86.34
2022-08-04T01:03:40.186Z,85.90
2022-08-04T01:04:40.170Z,86.85
2022-08-04T01:05:40.133Z,86.50
2022-08-04T01:06:40.112Z,86.90
2022-08-04T01:07:40.129Z,86.50
2022-08-04T01:08:40.054Z,86.40
2022-08-04T01:09:40.025Z,86.70
2022-08-04T01:10:39.996Z,86.90
2022-08-04T01:11:56.214Z,86.80
2022-08-04T01:12:39.996Z,86.10
2022-08-04T01:13:39.913Z,85.60
2022-08-04T01:14:39.890Z,85.60
2022-08-04T01:15:59.565Z,85.80
2022-08-04T01:16:39.842Z,85.60
2022-08-04T01:17:39.868Z,86.00
2022-08-04T01:18:39.897Z,85.90
2022-08-04T01:19:39.752Z,85.80
2022-08-04T01:20:39.727Z,85.80
2022-08-04T01:21:39.699Z,85.90
2022-08-04T01:22:39.766Z,85.84
2022-08-04T01:23:39.753Z,86.30
2022-08-04T01:24:39.614Z,86.20
2022-08-04T01:25:39.620Z,86.54
2022-08-04T01:26:43.760Z,86.54
2022-08-04T01:27:39.536Z,86.54
2022-08-04T01:28:42.834Z,86.65
2022-08-04T01:29:46.918Z,86.85
2022-08-04T01:30:39.454Z,86.54
2022-08-04T01:31:39.434Z,86.54
2022-08-04T01:32:39.404Z,86.65
2022-08-04T01:34:04.090Z,86.54
2022-08-04T01:34:39.401Z,86.79
2022-08-04T01:35:47.635Z,86.74
2022-08-04T01:36:39.342Z,86.58
2022-08-04T01:37:39.280Z,86.85
2022-08-04T01:38:39.249Z,86.85
2022-08-04T01:39:39.206Z,87.35
2022-08-04T01:40:39.281Z,87.55
2022-08-04T01:41:39.156Z,87.35
2022-08-04T01:42:39.127Z,86.74
2022-08-04T01:43:39.105Z,86.74
2022-08-04T01:44:39.074Z,86.85
2022-08-04T01:45:39.102Z,87.35
2022-08-04T01:46:39.018Z,87.55
2022-08-04T01:47:39.000Z,87.35
2022-08-04T01:48:38.976Z,87.75
2022-08-04T01:49:40.592Z,87.24
2022-08-04T01:50:38.965Z,87.24
2022-08-04T01:51:38.881Z,87.04
2022-08-04T01:52:38.859Z,87.49
2022-08-04T01:53:44.513Z,87.35
2022-08-04T01:54:38.801Z,87.24
2022-08-04T01:55:54.156Z,87.35
2022-08-04T01:56:38.744Z,87.89
2022-08-04T01:57:39.526Z,87.49
2022-08-04T01:58:38.704Z,87.29
2022-08-04T01:59:38.677Z,87.59
2022-08-04T02:00:38.630Z,87.19
2022-08-04T02:01:38.781Z,87.59
2022-08-04T02:02:38.613Z,87.49
2022-08-04T02:04:18.146Z,87.39
2022-08-04T02:04:38.521Z,87.39
2022-08-04T02:06:03.670Z,87.39
2022-08-04T02:06:38.475Z,87.29
2022-08-04T02:07:38.501Z,87.49
2022-08-04T02:08:38.412Z,87.49
2022-08-04T02:09:54.561Z,87.49
2022-08-04T02:10:38.365Z,87.53
2022-08-04T02:11:38.341Z,88.34
2022-08-04T02:12:38.389Z,88.23
2022-08-04T02:13:38.282Z,88.23
2022-08-04T02:14:38.260Z,87.93
2022-08-04T02:15:38.223Z,88.13
2022-08-04T02:16:38.197Z,88.34
2022-08-04T02:17:38.166Z,88.54
2022-08-04T02:18:38.196Z,88.54
2022-08-04T02:19:38.111Z,88.58
2022-08-04T02:20:38.085Z,88.64
2022-08-04T02:21:42.763Z,88.88
2022-08-04T02:22:38.028Z,88.68
2022-08-04T02:23:38.103Z,88.88
2022-08-04T02:24:37.973Z,89.08
2022-08-04T02:25:37.944Z,89.89
2022-08-04T02:26:37.919Z,89.48
2022-08-04T02:27:59.817Z,89.48
2022-08-04T02:28:37.927Z,89.59
2022-08-04T02:29:37.894Z,89.59
2022-08-04T02:30:37.819Z,89.48
2022-08-04T02:31:37.784Z,90.09
2022-08-04T02:32:37.753Z,89.63
2022-08-04T02:33:37.850Z,89.83
2022-08-04T02:34:37.758Z,89.93
2022-08-04T02:35:37.671Z,89.89
2022-08-04T02:36:37.718Z,89.93
2022-08-04T02:37:37.611Z,90.33
2022-08-04T02:38:37.580Z,90.03
2022-08-04T02:39:48.934Z,90.44
2022-08-04T02:40:37.534Z,90.03
2022-08-04T02:41:37.499Z,90.53
2022-08-04T02:42:37.487Z,90.13
2022-08-04T02:43:51.288Z,90.03
2022-08-04T02:44:37.474Z,90.03
2022-08-04T02:45:37.395Z,90.78
2022-08-04T02:46:37.367Z,90.23
2022-08-04T02:48:29.410Z,90.53
2022-08-04T02:48:37.312Z,90.48
2022-08-04T02:49:37.369Z,90.68
2022-08-04T02:50:37.268Z,90.53
2022-08-04T02:51:37.233Z,90.98
2022-08-04T02:52:37.192Z,90.88
2022-08-04T02:53:37.169Z,90.58
2022-08-04T02:54:37.254Z,90.58
2022-08-04T02:55:37.112Z,90.68
2022-08-04T02:56:37.556Z,91.14
2022-08-04T02:57:37.057Z,89.97
2022-08-04T02:58:37.025Z,89.97
2022-08-04T02:59:37.059Z,90.28
2022-08-04T03:00:36.984Z,90.48
2022-08-04T03:01:36.961Z,90.37
2022-08-04T03:02:36.920Z,90.78
2022-08-04T03:03:36.895Z,90.98
2022-08-04T03:04:36.948Z,91.49
2022-08-04T03:05:51.901Z,91.38
2022-08-04T03:06:36.817Z,91.53
2022-08-04T03:07:36.779Z,91.38
2022-08-04T03:08:36.751Z,91.58
2022-08-04T03:09:36.791Z,91.33
2022-08-04T03:10:36.692Z,91.49
2022-08-04T03:11:36.671Z,91.22
2022-08-04T03:12:36.636Z,91.33
2022-08-04T03:13:36.611Z,91.33
2022-08-04T03:14:36.596Z,91.53
2022-08-04T03:15:36.651Z,91.42
2022-08-04T03:16:38.716Z,91.42
2022-08-04T03:17:36.503Z,91.53
2022-08-04T03:18:36.471Z,91.63
2022-08-04T03:19:36.439Z,91.53
2022-08-04T03:20:36.411Z,91.63
2022-08-04T03:21:36.463Z,91.22
2022-08-04T03:22:41.954Z,91.33
2022-08-04T03:23:36.328Z,91.53
2022-08-04T03:24:36.304Z,91.73
2022-08-04T03:25:36.292Z,91.33
2022-08-04T03:26:36.326Z,91.38
2022-08-04T03:27:36.240Z,91.02
2022-08-04T03:28:36.196Z,91.42
2022-08-04T03:29:37.441Z,91.38
2022-08-04T03:30:36.138Z,91.28
2022-08-04T03:31:36.128Z,91.69
2022-08-04T03:32:36.128Z,91.63
2022-08-04T03:33:36.056Z,91.18
2022-08-04T03:34:36.022Z,91.38
2022-08-04T03:35:35.991Z,91.28
2022-08-04T03:36:35.974Z,91.38
2022-08-04T03:37:35.983Z,91.38
2022-08-04T03:38:35.905Z,91.58
2022-08-04T03:39:35.913Z,91.28
2022-08-04T03:40:35.851Z,90.58
2022-08-04T03:41:51.639Z,90.58
2022-08-04T03:42:35.876Z,90.11
2022-08-04T03:43:57.083Z,89.97
2022-08-04T03:44:35.737Z,90.37
2022-08-04T03:45:35.716Z,90.58
2022-08-04T03:46:35.682Z,90.37
2022-08-04T03:47:35.681Z,90.28
2022-08-04T03:48:35.685Z,90.53
2022-08-04T03:49:35.603Z,90.23
2022-08-04T03:50:39.540Z,90.44
2022-08-04T03:51:36.520Z,90.28
2022-08-04T03:52:35.522Z,89.93
2022-08-04T03:53:35.545Z,89.83
2022-08-04T03:54:35.479Z,89.73
2022-08-04T03:55:35.500Z,90.03
2022-08-04T03:56:35.445Z,89.53
2022-08-04T03:57:35.375Z,89.53
2022-08-04T03:58:35.425Z,89.93
2022-08-04T03:59:35.322Z,89.63
2022-08-04T04:00:35.301Z,89.63
2022-08-04T04:02:01.299Z,89.43
2022-08-04T04:02:35.247Z,88.88
2022-08-04T04:03:35.225Z,88.78
2022-08-04T04:04:35.248Z,88.78
2022-08-04T04:05:55.982Z,88.38
2022-08-04T04:06:35.398Z,88.43
2022-08-04T04:07:36.221Z,88.64
2022-08-04T04:08:35.068Z,88.03
2022-08-04T04:09:48.475Z,87.93
2022-08-04T04:10:35.068Z,88.34
2022-08-04T04:11:34.981Z,88.23
2022-08-04T04:12:34.960Z,88.03
2022-08-04T04:13:34.927Z,87.43
2022-08-04T04:14:34.901Z,87.69
2022-08-04T04:15:34.929Z,87.69
2022-08-04T04:16:34.849Z,87.35
2022-08-04T04:17:34.816Z,86.54
2022-08-04T04:18:34.794Z,86.00
2022-08-04T04:19:34.823Z,85.90
2022-08-04T04:20:34.786Z,85.60
2022-08-04T04:21:34.703Z,85.50
2022-08-04T04:22:38.324Z,85.25
2022-08-04T04:23:34.670Z,84.31
2022-08-04T04:24:34.623Z,83.27
2022-08-04T04:25:34.667Z,82.53
2022-08-04T04:26:34.569Z,82.89
2022-08-04T04:27:34.566Z,82.99
2022-08-04T04:28:45.898Z,83.03
2022-08-04T04:29:34.484Z,82.93
2022-08-04T04:30:34.456Z,83.43
2022-08-04T04:31:34.523Z,83.53
2022-08-04T04:32:34.406Z,83.47
2022-08-04T04:33:34.376Z,83.77
2022-08-04T04:34:34.354Z,84.47
2022-08-04T04:35:34.323Z,84.57
2022-08-04T04:36:34.300Z,84.23
2022-08-04T04:37:34.323Z,83.49
2022-08-04T04:38:34.244Z,83.59
2022-08-04T04:39:34.299Z,82.82
2022-08-04T04:40:34.194Z,83.43
2022-08-04T04:41:34.165Z,83.33
2022-08-04T04:42:34.201Z,83.23
2022-08-04T04:43:51.247Z,84.33
2022-08-04T04:44:35.066Z,84.03
2022-08-04T04:45:34.059Z,84.17
2022-08-04T04:46:34.031Z,84.77
2022-08-04T04:47:43.069Z,84.88
2022-08-04T04:48:34.040Z,85.03
2022-08-04T04:49:33.947Z,85.03
2022-08-04T04:50:36.891Z,84.93
2022-08-04T04:51:33.896Z,85.03
2022-08-04T04:52:33.873Z,84.97
2022-08-04T04:53:33.969Z,85.13
2022-08-04T04:54:33.877Z,85.44
2022-08-04T04:55:33.791Z,85.53
2022-08-04T04:56:33.765Z,85.53
2022-08-04T04:57:53.186Z,85.83
2022-08-04T04:58:33.867Z,85.83
2022-08-04T04:59:33.684Z,86.18
2022-08-04T05:00:33.663Z,86.04
2022-08-04T05:01:33.630Z,85.97
2022-08-04T05:02:33.603Z,86.04
2022-08-04T05:03:33.583Z,86.14
2022-08-04T05:04:33.614Z,85.74
2022-08-04T05:05:33.572Z,85.74
2022-08-04T05:06:33.504Z,85.63
2022-08-04T05:07:33.475Z,85.60
2022-08-04T05:08:43.471Z,85.60
2022-08-04T05:09:33.590Z,85.80
2022-08-04T05:10:33.445Z,84.85
2022-08-04T05:11:33.385Z,83.91
2022-08-04T05:14:32.611Z,83.87
2022-08-04T05:14:34.618Z,83.27
2022-08-04T05:14:41.126Z,82.63
2022-08-04T05:15:33.261Z,82.03
2022-08-04T05:16:33.238Z,82.23
2022-08-04T05:17:33.213Z,82.73
2022-08-04T05:18:33.187Z,82.83
2022-08-04T05:19:33.164Z,83.13
2022-08-04T05:20:33.234Z,82.79
2022-08-04T05:21:33.112Z,82.69
2022-08-04T05:22:33.097Z,82.49
2022-08-04T05:23:33.052Z,81.65
2022-08-04T05:24:35.147Z,81.51
2022-08-04T05:25:33.003Z,80.82
2022-08-04T05:26:33.027Z,81.31
2022-08-04T05:27:35.025Z,80.68
2022-08-04T05:28:32.926Z,80.58
2022-08-04T05:29:32.899Z,80.68
2022-08-04T05:30:32.884Z,80.71
2022-08-04T05:31:32.900Z,81.21
2022-08-04T05:32:32.848Z,80.82
2022-08-04T05:33:32.794Z,80.71
2022-08-04T05:34:32.774Z,80.95
2022-08-04T05:35:49.771Z,80.55
2022-08-04T05:36:40.496Z,80.65
2022-08-04T05:37:32.737Z,80.51
2022-08-04T05:38:32.701Z,80.76
2022-08-04T05:39:34.567Z,79.72
2022-08-04T05:40:32.622Z,79.82
2022-08-04T05:41:45.369Z,79.02
2022-08-04T05:42:32.763Z,79.11
2022-08-04T05:43:32.548Z,79.02
2022-08-04T05:44:32.522Z,78.48
2022-08-04T05:45:39.360Z,78.48
2022-08-04T05:46:32.482Z,77.88
2022-08-04T05:47:32.716Z,77.68
2022-08-04T05:48:32.423Z,77.18
2022-08-04T05:49:32.392Z,77.25
2022-08-04T05:50:33.506Z,76.65
2022-08-04T05:51:32.342Z,76.34
2022-08-04T05:52:32.341Z,76.45
2022-08-04T05:53:32.344Z,76.04
2022-08-04T05:54:32.275Z,75.55
2022-08-04T05:55:57.090Z,75.51
2022-08-04T05:56:32.235Z,75.21
2022-08-04T05:57:32.278Z,75.61
2022-08-04T05:58:32.168Z,75.01
2022-08-04T05:59:32.144Z,74.11
2022-08-04T06:00:41.233Z,74.62
2022-08-04T06:01:32.107Z,74.98
2022-08-04T06:02:32.067Z,74.48
2022-08-04T06:03:32.274Z,74.08
2022-08-04T06:04:32.021Z,73.98
2022-08-04T06:05:31.994Z,73.28
2022-08-04T06:06:31.970Z,73.25
2022-08-04T06:07:31.966Z,72.85
2022-08-04T06:08:31.970Z,72.15
2022-08-04T06:09:31.950Z,72.15
2022-08-04T06:10:31.869Z,71.72
2022-08-04T06:11:31.846Z,71.02
2022-08-04T06:12:31.819Z,70.92
2022-08-04T06:13:47.714Z,69.99
2022-08-04T06:14:31.822Z,69.79
2022-08-04T06:15:32.017Z,69.39
2022-08-04T06:16:31.722Z,69.09
2022-08-04T06:18:32.880Z,68.20
2022-08-04T06:18:35.171Z,68.27
2022-08-04T06:20:01.351Z,67.67
2022-08-04T06:20:32.655Z,67.57
2022-08-04T06:21:31.600Z,67.27
2022-08-04T06:22:32.207Z,66.67
2022-08-04T06:23:31.552Z,66.64
2022-08-04T06:24:31.748Z,66.38
2022-08-04T06:25:31.506Z,66.44
2022-08-04T06:26:31.480Z,65.75
2022-08-04T06:27:31.454Z,65.75
2022-08-04T06:28:31.424Z,64.72
2022-08-04T06:29:31.407Z,65.52
2022-08-04T06:30:31.454Z,64.72
2022-08-04T06:32:30.199Z,65.12
2022-08-04T06:32:35.641Z,64.03
2022-08-04T06:33:31.308Z,64.03
2022-08-04T06:34:31.287Z,64.59
2022-08-04T06:35:31.255Z,64.03
2022-08-04T06:36:31.287Z,64.19
2022-08-04T06:37:43.471Z,64.22
2022-08-04T06:38:31.184Z,64.00
2022-08-04T06:39:31.275Z,64.29
2022-08-04T06:40:33.865Z,64.09
2022-08-04T06:41:31.115Z,64.09
2022-08-04T06:42:31.142Z,64.09
2022-08-04T06:43:31.065Z,63.67
2022-08-04T06:44:31.038Z,64.29
2022-08-04T06:45:31.073Z,63.76
2022-08-04T06:46:30.993Z,63.27
2022-08-04T06:47:30.970Z,63.46
2022-08-04T06:48:33.534Z,63.13
2022-08-04T06:49:30.920Z,62.77
2022-08-04T06:51:32.751Z,62.45
2022-08-04T06:51:37.989Z,62.05
2022-08-04T06:52:30.855Z,62.45
2022-08-04T06:53:30.832Z,62.21
2022-08-04T06:54:30.803Z,62.24
2022-08-04T06:55:30.852Z,63.34
2022-08-04T06:56:30.755Z,63.01
2022-08-04T06:57:30.731Z,62.02
2022-08-04T06:58:30.739Z,61.79
2022-08-04T06:59:30.685Z,61.99
2022-08-04T07:00:30.660Z,61.99
2022-08-04T07:01:30.706Z,61.99
2022-08-04T07:02:30.609Z,62.08
2022-08-04T07:03:30.624Z,62.48
2022-08-04T07:04:30.569Z,61.99
2022-08-04T07:05:30.544Z,62.08
2022-08-04T07:06:30.570Z,62.18
2022-08-04T07:07:36.730Z,61.79
2022-08-04T07:08:30.478Z,61.39
2022-08-04T07:09:30.449Z,61.10
2022-08-04T07:10:33.118Z,60.20
2022-08-04T07:11:39.786Z,61.36
2022-08-04T07:12:30.385Z,61.07
2022-08-04T07:13:30.356Z,61.26
2022-08-04T07:14:30.331Z,60.57
2022-08-04T07:15:30.308Z,60.54
2022-08-04T07:16:30.978Z,61.23
2022-08-04T07:17:34.730Z,61.23
2022-08-04T07:18:30.238Z,60.44
2022-08-04T07:19:30.216Z,60.74
2022-08-04T07:20:34.951Z,59.94
2022-08-04T07:21:30.199Z,60.05
2022-08-04T07:22:30.275Z,60.74
2022-08-04T07:23:30.122Z,60.54
2022-08-04T07:24:30.101Z,60.61
2022-08-04T07:26:00.014Z,61.10
2022-08-04T07:26:30.178Z,60.61
2022-08-04T07:27:48.499Z,59.79
2022-08-04T07:28:30.073Z,59.89
2022-08-04T07:29:29.986Z,60.78
2022-08-04T07:30:29.964Z,59.36
2022-08-04T07:31:34.572Z,59.27
2022-08-04T07:32:29.910Z,59.06
2022-08-04T07:33:29.948Z,58.74
2022-08-04T07:34:29.913Z,58.84
2022-08-04T07:36:04.449Z,58.34
2022-08-04T07:36:36.035Z,58.25
2022-08-04T07:37:39.159Z,58.45
2022-08-04T07:38:29.831Z,58.34
2022-08-04T07:39:30.143Z,58.25
2022-08-04T07:40:29.740Z,58.54
2022-08-04T07:41:37.250Z,58.34
2022-08-04T07:42:29.689Z,58.54
2022-08-04T07:43:29.663Z,58.34
2022-08-04T07:44:29.702Z,58.22
2022-08-04T07:45:29.623Z,58.32
2022-08-04T07:46:31.221Z,59.01
2022-08-04T07:47:29.868Z,58.81
2022-08-04T07:48:29.587Z,59.01
2022-08-04T07:49:55.912Z,58.51
2022-08-04T07:50:29.605Z,57.50
2022-08-04T07:51:29.489Z,57.50
2022-08-04T07:52:29.464Z,57.89
2022-08-04T07:53:55.225Z,58.59
2022-08-04T07:54:29.416Z,59.01
2022-08-04T07:55:29.456Z,58.29
2022-08-04T07:56:29.370Z,58.26
2022-08-04T07:57:41.498Z,57.97
2022-08-04T07:58:30.508Z,56.78
2022-08-04T07:59:29.327Z,55.89
2022-08-04T08:00:29.288Z,55.96
2022-08-04T08:01:29.324Z,55.77
2022-08-04T08:02:29.239Z,56.56
2022-08-04T08:03:29.267Z,55.87
2022-08-04T08:04:29.193Z,56.46
2022-08-04T08:05:29.175Z,56.13
2022-08-04T08:06:32.888Z,56.53
2022-08-04T08:07:29.130Z,56.43
2022-08-04T08:08:29.108Z,55.44
2022-08-04T08:09:29.082Z,54.85
2022-08-04T08:10:29.059Z,54.65
2022-08-04T08:12:33.984Z,54.85
2022-08-04T08:12:37.143Z,56.23
2022-08-04T08:13:33.044Z,54.82
2022-08-04T08:14:29.023Z,55.71
2022-08-04T08:15:28.957Z,54.72
2022-08-04T08:16:28.933Z,54.90
2022-08-04T08:17:28.912Z,55.19
2022-08-04T08:18:29.075Z,54.70
2022-08-04T08:19:28.879Z,55.58
2022-08-04T08:20:30.068Z,54.70
2022-08-04T08:21:28.834Z,54.90
2022-08-04T08:22:28.802Z,54.50
2022-08-04T08:23:28.845Z,55.49
2022-08-04T08:24:28.774Z,54.60
2022-08-04T08:25:28.747Z,54.57
2022-08-04T08:26:28.724Z,54.68
2022-08-04T08:27:28.688Z,54.68
2022-08-04T08:28:28.672Z,54.47
2022-08-04T08:29:28.793Z,53.99
2022-08-04T08:30:31.750Z,54.08
2022-08-04T08:31:58.419Z,54.05
2022-08-04T08:32:28.584Z,54.35
2022-08-04T08:33:28.560Z,53.74
2022-08-04T08:34:28.917Z,53.74
2022-08-04T08:35:28.602Z,53.86
2022-08-04T08:36:28.528Z,54.52
2022-08-04T08:37:28.481Z,54.05
2022-08-04T08:38:28.459Z,53.83
2022-08-04T08:39:28.498Z,52.65
2022-08-04T08:40:39.227Z,53.44
2022-08-04T08:41:28.461Z,53.64
2022-08-04T08:42:28.375Z,53.61
2022-08-04T08:44:06.347Z,53.51
2022-08-04T08:44:30.136Z,53.31
2022-08-04T08:45:28.312Z,53.22
2022-08-04T08:46:48.462Z,52.72
2022-08-04T08:47:28.266Z,52.14
2022-08-04T08:48:28.247Z,52.40
2022-08-04T08:50:01.835Z,51.91
2022-08-04T08:50:28.219Z,52.50
2022-08-04T08:51:28.191Z,52.21
2022-08-04T08:52:57.704Z,52.11
2022-08-04T08:53:28.139Z,51.79
2022-08-04T08:54:28.119Z,51.89
2022-08-04T08:55:28.098Z,50.29
2022-08-04T08:56:31.403Z,50.61
2022-08-04T08:57:28.119Z,49.90
2022-08-04T08:58:28.048Z,49.60
2022-08-04T08:59:28.207Z,49.58
2022-08-04T09:00:31.622Z,50.07
2022-08-04T09:01:28.064Z,50.27
2022-08-04T09:02:27.990Z,49.77
2022-08-04T09:03:28.126Z,49.48
2022-08-04T09:04:31.944Z,48.79
2022-08-04T09:05:27.893Z,48.21
2022-08-04T09:06:28.337Z,48.21
2022-08-04T09:07:27.860Z,48.99
2022-08-04T09:08:27.844Z,49.07
2022-08-04T09:09:27.819Z,48.99
2022-08-04T09:10:30.599Z,48.47
2022-08-04T09:11:27.869Z,48.40
2022-08-04T09:12:27.769Z,48.28
2022-08-04T09:13:27.733Z,48.28
2022-08-04T09:14:27.709Z,48.47
2022-08-04T09:15:27.682Z,47.79
2022-08-04T09:16:27.669Z,46.49
2022-08-04T09:17:27.746Z,46.22
2022-08-04T09:18:27.675Z,45.61
2022-08-04T09:19:38.545Z,45.73
2022-08-04T09:20:27.711Z,44.26
2022-08-04T09:21:27.572Z,44.23
2022-08-04T09:22:27.632Z,44.73
2022-08-04T09:23:27.521Z,43.26
2022-08-04T09:24:35.668Z,43.26
2022-08-04T09:25:27.500Z,42.05
2022-08-04T09:26:27.468Z,43.23
2022-08-04T09:27:28.283Z,44.21
2022-08-04T09:28:52.504Z,43.43
2022-08-04T09:29:27.403Z,44.60
2022-08-04T09:30:27.400Z,44.02
2022-08-04T09:31:27.368Z,44.90
2022-08-04T09:32:27.346Z,44.51
2022-08-04T09:33:44.468Z,44.09
2022-08-04T09:34:27.376Z,45.47
2022-08-04T09:35:27.288Z,44.58
2022-08-04T09:36:27.270Z,44.07
2022-08-04T09:37:27.279Z,43.38
2022-08-04T09:38:27.300Z,43.48
2022-08-04T09:39:27.652Z,42.99
2022-08-04T09:40:29.388Z,43.48
2022-08-04T09:41:47.971Z,43.68
2022-08-04T09:42:29.281Z,43.88
2022-08-04T09:43:27.317Z,43.77
2022-08-04T09:44:49.425Z,43.19
2022-08-04T09:45:42.258Z,43.58
2022-08-04T09:46:27.073Z,43.66
2022-08-04T09:47:39.075Z,43.17
2022-08-04T09:48:27.029Z,42.58
2022-08-04T09:49:27.081Z,42.58
2022-08-04T09:50:27.038Z,43.48
2022-08-04T09:51:27.004Z,43.27
2022-08-04T09:52:27.027Z,41.89
2022-08-04T09:53:26.930Z,42.38
2022-08-04T09:54:29.243Z,42.38
2022-08-04T09:55:27.373Z,42.78
2022-08-04T09:56:26.920Z,42.56
2022-08-04T09:57:26.849Z,42.66
2022-08-04T09:58:26.847Z,42.46
2022-08-04T09:59:26.816Z,42.66
2022-08-04T10:00:40.472Z,42.27
2022-08-04T10:01:26.776Z,42.95
2022-08-04T10:02:26.785Z,42.27
2022-08-04T10:03:27.034Z,42.15
2022-08-04T10:04:26.818Z,42.64
2022-08-04T10:05:26.765Z,42.15
2022-08-04T10:06:26.755Z,41.27
2022-08-04T10:07:26.682Z,41.36
2022-08-04T10:08:26.643Z,40.09
2022-08-04T10:09:26.618Z,39.90
2022-08-04T10:10:26.607Z,40.09
2022-08-04T10:11:26.584Z,40.19
2022-08-04T10:12:26.632Z,40.88
2022-08-04T10:13:26.746Z,40.78
2022-08-04T10:14:26.534Z,41.27
2022-08-04T10:15:26.512Z,42.15
2022-08-04T10:16:26.491Z,41.83
2022-08-04T10:17:26.480Z,41.64
2022-08-04T10:18:26.513Z,41.74
2022-08-04T10:19:26.432Z,41.42
2022-08-04T10:20:44.594Z,41.91
2022-08-04T10:21:26.392Z,41.82
2022-08-04T10:22:29.912Z,41.23
2022-08-04T10:23:26.429Z,41.62
2022-08-04T10:24:26.342Z,40.94
2022-08-04T10:26:05.707Z,40.74
2022-08-04T10:26:26.315Z,40.64
2022-08-04T10:27:26.283Z,41.82
2022-08-04T10:28:26.305Z,41.42
2022-08-04T10:29:26.330Z,41.03
2022-08-04T10:30:26.230Z,41.23
2022-08-04T10:31:26.235Z,40.35
2022-08-04T10:32:26.194Z,40.16
2022-08-04T10:33:26.178Z,40.33
2022-08-04T10:34:26.161Z,39.94
2022-08-04T10:35:26.370Z,39.36
2022-08-04T10:36:26.125Z,40.23
2022-08-04T10:37:59.845Z,40.92
2022-08-04T10:38:27.138Z,41.09
2022-08-04T10:39:42.981Z,39.92
2022-08-04T10:40:26.044Z,40.04
2022-08-04T10:41:26.701Z,40.11
2022-08-04T10:42:26.003Z,39.53
2022-08-04T10:43:25.989Z,39.75
2022-08-04T10:44:25.970Z,40.23
2022-08-04T10:45:26.703Z,40.14
2022-08-04T10:46:25.932Z,41.02
2022-08-04T10:47:25.981Z,40.92
2022-08-04T10:48:34.923Z,41.41
2022-08-04T10:49:25.877Z,42.19
2022-08-04T10:50:25.863Z,41.89
2022-08-04T10:51:25.857Z,41.67
2022-08-04T10:52:25.827Z,41.48
2022-08-04T10:53:26.737Z,41.38
2022-08-04T10:54:25.786Z,41.19
2022-08-04T10:56:06.660Z,39.92
2022-08-04T10:56:25.758Z,40.09
2022-08-04T10:57:25.727Z,40.01
2022-08-04T10:58:48.043Z,40.99
2022-08-04T10:59:26.711Z,41.09
2022-08-04T11:00:25.685Z,41.67
2022-08-04T11:01:59.671Z,41.67
2022-08-04T11:02:25.663Z,41.66
2022-08-04T11:03:25.680Z,41.19
2022-08-04T11:04:27.489Z,41.36
2022-08-04T11:05:25.652Z,40.88
2022-08-04T11:06:25.627Z,41.17
2022-08-04T11:07:25.580Z,40.48
2022-08-04T11:08:25.542Z,40.39
2022-08-04T11:09:25.509Z,41.07
2022-08-04T11:10:25.695Z,40.78
2022-08-04T11:11:25.561Z,41.07
2022-08-04T11:12:25.511Z,40.68
2022-08-04T11:13:29.954Z,40.78
2022-08-04T11:14:25.435Z,41.17
2022-08-04T11:15:25.400Z,41.36
2022-08-04T11:16:25.661Z,41.66
2022-08-04T11:17:25.571Z,41.75
2022-08-04T11:18:25.349Z,41.75
2022-08-04T11:19:43.095Z,41.95
2022-08-04T11:20:35.386Z,41.46
2022-08-04T11:21:25.303Z,41.95
2022-08-04T11:22:25.281Z,41.75
2022-08-04T11:23:25.407Z,41.75
2022-08-04T11:24:26.148Z,41.93
2022-08-04T11:25:25.227Z,41.75
2022-08-04T11:26:25.246Z,41.83
2022-08-04T11:27:25.207Z,42.22
2022-08-04T11:28:25.193Z,41.54
2022-08-04T11:29:25.366Z,41.44
2022-08-04T11:30:25.140Z,41.93
2022-08-04T11:31:25.362Z,41.54
2022-08-04T11:32:25.095Z,41.32
2022-08-04T11:33:25.098Z,41.52
2022-08-04T11:34:25.065Z,41.52
2022-08-04T11:35:25.119Z,41.22
2022-08-04T11:36:25.900Z,40.93
2022-08-04T11:37:25.237Z,40.91
2022-08-04T11:38:29.188Z,39.92
2022-08-04T11:39:25.018Z,39.94
2022-08-04T11:40:24.994Z,38.95
2022-08-04T11:41:25.004Z,39.14
2022-08-04T11:42:24.924Z,39.04
2022-08-04T11:44:01.443Z,39.03
2022-08-04T11:44:24.885Z,39.70
2022-08-04T11:45:24.878Z,38.52
2022-08-04T11:46:24.858Z,38.81
2022-08-04T11:47:24.914Z,39.00
2022-08-04T11:48:24.824Z,38.40
2022-08-04T11:49:24.851Z,38.21
2022-08-04T11:50:24.786Z,38.01
2022-08-04T11:51:24.943Z,37.92
2022-08-04T11:52:24.763Z,37.92
2022-08-04T11:53:24.923Z,38.40
2022-08-04T11:54:24.720Z,38.40
2022-08-04T11:55:24.811Z,37.80
2022-08-04T11:56:36.509Z,38.67
2022-08-04T11:57:35.673Z,37.90
2022-08-04T11:58:24.706Z,38.39
2022-08-04T11:59:24.694Z,38.19
2022-08-04T12:00:24.642Z,38.57
2022-08-04T12:01:24.689Z,37.32
2022-08-04T12:02:24.655Z,37.22
2022-08-04T12:03:24.574Z,37.02
2022-08-04T12:04:24.576Z,37.70
2022-08-04T12:05:37.268Z,37.24
2022-08-04T12:06:24.543Z,37.43
2022-08-04T12:07:33.727Z,37.52
2022-08-04T12:08:24.507Z,37.70
2022-08-04T12:09:24.483Z,37.22
2022-08-04T12:10:40.829Z,37.22
2022-08-04T12:11:24.451Z,38.57
2022-08-04T12:12:24.431Z,37.90
2022-08-04T12:13:24.549Z,37.51
2022-08-04T12:14:24.398Z,37.41
2022-08-04T12:15:24.397Z,37.34
2022-08-04T12:16:24.375Z,37.02
2022-08-04T12:17:24.358Z,37.22
2022-08-04T12:18:24.697Z,37.22
2022-08-04T12:19:24.387Z,37.32
2022-08-04T12:20:35.665Z,37.12
2022-08-04T12:21:24.290Z,37.80
2022-08-04T12:22:25.664Z,37.51
2022-08-04T12:23:24.296Z,37.60
2022-08-04T12:24:24.406Z,37.32
2022-08-04T12:25:24.230Z,37.41
2022-08-04T12:26:24.234Z,37.12
2022-08-04T12:27:26.011Z,36.36
2022-08-04T12:28:24.182Z,36.63
2022-08-04T12:29:24.167Z,36.85
2022-08-04T12:30:58.688Z,37.14
2022-08-04T12:31:24.141Z,36.83
2022-08-04T12:32:24.124Z,37.43
2022-08-04T12:33:24.104Z,37.41
2022-08-04T12:34:24.084Z,36.15
2022-08-04T12:35:24.156Z,35.76
2022-08-04T12:36:24.094Z,36.63
2022-08-04T12:37:24.122Z,35.94
2022-08-04T12:38:24.017Z,36.13
2022-08-04T12:39:24.035Z,35.45
2022-08-04T12:40:30.674Z,35.94
2022-08-04T12:41:23.972Z,35.74
2022-08-04T12:42:23.964Z,36.04
2022-08-04T12:43:23.943Z,35.74
2022-08-04T12:44:36.637Z,36.04
2022-08-04T12:45:23.908Z,35.33
2022-08-04T12:46:24.026Z,35.43
2022-08-04T12:47:26.403Z,33.98
2022-08-04T12:48:23.860Z,34.27
2022-08-04T12:49:23.846Z,33.11
2022-08-04T12:50:23.826Z,33.29
2022-08-04T12:52:06.957Z,33.98
2022-08-04T12:52:34.634Z,34.56