createdAt,value
2022-12-01T00:09:20.089Z,12.84
2022-12-01T00:19:26.900Z,11.68
2022-12-01T00:29:34.976Z,12.93
2022-12-01T00:39:43.118Z,11.82
2022-12-01T00:49:51.244Z,10.09
2022-12-01T00:59:59.253Z,12.44
2022-12-01T01:10:07.452Z,11.91
2022-12-01T01:20:19.284Z,11.33
2022-12-01T01:30:18.349Z,10.47
2022-12-01T01:40:26.438Z,10.76
2022-12-01T01:50:34.332Z,9.89
2022-12-01T02:00:42.365Z,10.15
2022-12-01T02:10:50.435Z,11.9
2022-12-01T02:20:58.537Z,11.38
2022-12-01T02:31:06.581Z,12.26
2022-12-01T02:41:14.428Z,11.91
2022-12-01T02:51:22.507Z,12.42
2022-12-01T03:01:30.631Z,11.81
2022-12-01T03:11:38.436Z,10.98
2022-12-01T03:21:46.400Z,11.36
2022-12-01T03:31:54.377Z,10.72
2022-12-01T03:42:02.397Z,10.46
2022-12-01T03:52:10.301Z,11.79
2022-12-01T04:02:18.342Z,12.5
2022-12-01T04:12:26.473Z,12.33
2022-12-01T04:22:34.478Z,10.93
2022-12-01T04:32:42.397Z,10.9
2022-12-01T04:42:50.362Z,10.02
2022-12-01T04:52:58.323Z,10.5
2022-12-01T05:03:09.619Z,9.59
2022-12-01T05:13:14.015Z,9.75
2022-12-01T05:23:21.053Z,9.8
2022-12-01T05:33:29.357Z,10.07
2022-12-01T05:43:37.191Z,9.42
2022-12-01T05:53:47.179Z,9.94
2022-12-01T06:03:45.266Z,11.55
2022-12-01T06:13:53.256Z,9.57
2022-12-01T06:24:02.639Z,9.93
2022-12-01T06:34:15.380Z,10.82
2022-12-01T06:44:13.466Z,10.16
2022-12-01T06:54:21.839Z,9.85
2022-12-01T07:04:32.487Z,10
2022-12-01T07:14:30.807Z,9.77
2022-12-01T07:24:39.971Z,9.73
2022-12-01T07:34:48.172Z,9.31
2022-12-01T07:44:56.273Z,10.94
2022-12-01T07:55:05.803Z,11.9
2022-12-01T08:05:14.213Z,11.01
2022-12-01T08:15:22.868Z,12.24
2022-12-01T08:25:31.050Z,11.99
2022-12-01T08:35:38.972Z,9.45
2022-12-01T08:45:47.103Z,9.89
2022-12-01T08:55:55.343Z,9.64
2022-12-01T09:06:06.014Z,13.96
2022-12-01T09:16:04.505Z,11.46
2022-12-01T09:26:13.712Z,10.67
2022-12-01T09:36:19.846Z,15.26
2022-12-01T09:46:28.152Z,12.47
2022-12-01T09:56:36.711Z,12.74
2022-12-01T10:06:47.382Z,12.5
2022-12-01T10:16:45.516Z,11.42
2022-12-01T10:26:54.957Z,12.97
2022-12-01T10:37:03.279Z,10.23
2022-12-01T10:47:11.575Z,17.24
2022-12-01T10:57:20.011Z,10.02
2022-12-01T11:07:29.703Z,11.03
2022-12-01T11:17:38.084Z,11.24
2022-12-01T11:27:46.394Z,9.02
2022-12-01T11:38:13.582Z,8.63
2022-12-01T11:48:01.559Z,6.7
2022-12-01T11:58:09.742Z,7.56
2022-12-01T12:08:19.143Z,6.02
2022-12-01T12:18:27.184Z,5.55
2022-12-01T12:28:35.497Z,4.72
2022-12-01T12:38:46.121Z,4.67
2022-12-01T12:49:11.982Z,5.2
2022-12-01T12:58:49.764Z,4.43
2022-12-01T13:09:02.392Z,4.47
2022-12-01T13:19:00.816Z,3.62
2022-12-01T13:29:18.503Z,4.22
2022-12-01T13:39:17.135Z,4.3
2022-12-01T13:49:33.063Z,4.57
2022-12-01T13:59:28.695Z,2.77
2022-12-01T14:09:29.650Z,4.02
2022-12-01T14:19:29.371Z,5.35
2022-12-01T14:29:45.347Z,4.13
2022-12-01T14:39:46.902Z,4.12
2022-12-01T14:49:50.530Z,3.72
2022-12-01T15:00:03.098Z,3.5
2022-12-01T15:10:02.650Z,3.54
2022-12-01T15:20:09.394Z,3.75
2022-12-01T15:30:14.541Z,3.29
2022-12-01T15:40:54.447Z,3.01
2022-12-01T15:50:25.855Z,11.63
2022-12-01T16:00:41.097Z,4.07
2022-12-01T16:10:55.201Z,5.45
2022-12-01T16:20:40.281Z,2.63
2022-12-01T16:30:56.994Z,3.64
2022-12-01T16:40:51.046Z,2.7
2022-12-01T16:51:06.040Z,3.4
2022-12-01T17:01:10.551Z,4.16
2022-12-01T17:11:07.968Z,5.51
2022-12-01T17:21:20.121Z,3.75
2022-12-01T17:31:11.250Z,3.47
2022-12-01T17:41:34.715Z,4.19
2022-12-01T17:51:27.664Z,4.57
2022-12-01T18:01:25.394Z,5.2
2022-12-01T18:11:44.215Z,5.45
2022-12-01T18:21:41.952Z,6.67
2022-12-01T18:31:37.776Z,4.66
2022-12-01T18:41:54.297Z,20.44
2022-12-01T18:53:17.067Z,3.78
2022-12-01T19:02:14.088Z,5.46
2022-12-01T19:12:03.014Z,3.48
2022-12-01T19:21:51.132Z,3.33
2022-12-01T19:31:59.893Z,5.26
2022-12-01T19:42:10.179Z,12.97
2022-12-01T19:52:09.083Z,7.6
2022-12-01T20:02:18.159Z,8.79
2022-12-01T20:12:27.415Z,7
2022-12-01T20:22:35.739Z,6.5
2022-12-01T20:32:48.838Z,6.49
2022-12-01T20:42:49.957Z,5.94
2022-12-01T20:52:50.805Z,7.15
2022-12-01T21:02:49.088Z,6.87
2022-12-01T21:13:03.581Z,6.78
2022-12-01T21:23:05.906Z,10.5
2022-12-01T21:33:04.321Z,10.32
2022-12-01T21:43:13.151Z,8.67
2022-12-01T21:53:21.559Z,8.77
2022-12-01T22:03:29.574Z,8.78
2022-12-01T22:13:37.931Z,8.62
2022-12-01T22:23:51.339Z,8.55
2022-12-01T22:33:49.418Z,10.33
2022-12-01T22:43:57.420Z,10.21
2022-12-01T22:54:05.603Z,11.48
2022-12-01T23:04:13.647Z,10.61
2022-12-01T23:14:21.807Z,10.07
2022-12-01T23:24:33.658Z,9.89
2022-12-01T23:34:36.884Z,9.54
2022-12-01T23:44:45.044Z,11.73
2022-12-01T23:54:53.188Z,11.67
