createdAt,value
2022-08-05T00:01:53.205Z,18.10
2022-08-05T00:04:56.068Z,18.20
2022-08-05T00:07:59.717Z,18.20
2022-08-05T00:11:20.259Z,18.30
2022-08-05T00:14:27.587Z,18.30
2022-08-05T00:17:31.569Z,18.30
2022-08-05T00:20:35.222Z,18.20
2022-08-05T00:23:46.596Z,18.20
2022-08-05T00:26:55.411Z,18.30
2022-08-05T00:29:57.793Z,18.20
2022-08-05T00:33:02.471Z,18.20
2022-08-05T00:36:15.035Z,18.30
2022-08-05T00:39:27.032Z,18.30
2022-08-05T00:42:42.051Z,18.30
2022-08-05T00:45:50.470Z,18.30
2022-08-05T00:48:54.877Z,18.30
2022-08-05T00:51:59.587Z,18.30
2022-08-05T00:55:01.575Z,18.30
2022-08-05T00:58:04.701Z,18.30
2022-08-05T01:01:08.980Z,18.20
2022-08-05T01:04:13.886Z,18.20
2022-08-05T01:07:17.957Z,18.30
2022-08-05T01:10:27.668Z,18.20
2022-08-05T01:13:57.577Z,18.20
2022-08-05T01:17:06.056Z,18.30
2022-08-05T01:20:37.203Z,18.30
2022-08-05T01:24:13.371Z,18.20
2022-08-05T01:27:54.976Z,18.30
2022-08-05T01:31:21.922Z,18.20
2022-08-05T01:34:29.839Z,18.30
2022-08-05T01:37:44.478Z,18.30
2022-08-05T01:40:47.325Z,18.30
2022-08-05T01:43:52.391Z,18.30
2022-08-05T01:46:55.782Z,18.30
2022-08-05T01:50:01.835Z,18.30
2022-08-05T01:53:12.438Z,18.30
2022-08-05T01:58:12.658Z,18.30
2022-08-05T01:59:42.027Z,18.30
2022-08-05T02:02:55.375Z,18.30
2022-08-05T02:05:59.853Z,18.30
2022-08-05T02:09:03.652Z,18.30
2022-08-05T02:12:37.197Z,18.30
2022-08-05T02:15:54.023Z,18.40
2022-08-05T02:19:27.927Z,18.30
2022-08-05T02:22:29.697Z,18.10
2022-08-05T02:25:50.273Z,18.20
2022-08-05T02:28:54.898Z,18.20
2022-08-05T02:32:00.705Z,18.30
2022-08-05T02:35:14.275Z,18.30
2022-08-05T02:38:19.452Z,18.40
2022-08-05T02:41:29.025Z,18.40
2022-08-05T02:44:40.837Z,18.40
2022-08-05T02:48:06.792Z,18.40
2022-08-05T02:51:07.780Z,18.40
2022-08-05T02:54:36.207Z,18.40
2022-08-05T02:58:09.384Z,18.50
2022-08-05T03:01:02.902Z,18.60
2022-08-05T03:04:11.907Z,18.50
2022-08-05T03:07:40.315Z,18.60
2022-08-05T03:11:45.939Z,18.60
2022-08-05T03:14:08.280Z,18.70
2022-08-05T03:17:10.320Z,18.70
2022-08-05T03:20:13.629Z,18.70
2022-08-05T03:23:16.207Z,18.70
2022-08-05T03:26:31.682Z,18.80
2022-08-05T03:29:44.549Z,18.80
2022-08-05T03:32:47.310Z,19.00
2022-08-05T03:35:50.006Z,19.00
2022-08-05T03:38:53.794Z,19.10
2022-08-05T03:41:56.736Z,19.10
2022-08-05T03:44:58.657Z,19.10
2022-08-05T03:48:00.658Z,19.20
2022-08-05T03:52:49.473Z,19.10
2022-08-05T03:55:52.520Z,19.20
2022-08-05T03:58:15.666Z,19.20
2022-08-05T04:01:21.345Z,19.20
2022-08-05T04:04:26.555Z,19.10
2022-08-05T04:07:29.869Z,19.10
2022-08-05T04:10:38.329Z,19.10
2022-08-05T04:13:49.837Z,19.10
2022-08-05T04:16:55.576Z,19.20
2022-08-05T04:19:58.694Z,19.20
2022-08-05T04:23:00.747Z,19.00
2022-08-05T04:26:04.196Z,19.00
2022-08-05T04:29:07.411Z,19.10
2022-08-05T04:32:10.263Z,19.10
2022-08-05T04:35:17.363Z,19.10
2022-08-05T04:38:21.467Z,19.10
2022-08-05T04:41:41.466Z,19.10
2022-08-05T04:44:43.851Z,19.10
2022-08-05T04:47:47.234Z,19.10
2022-08-05T04:51:03.097Z,19.30
2022-08-05T04:54:12.385Z,19.60
2022-08-05T04:57:14.409Z,19.60
2022-08-05T05:00:16.767Z,19.60
2022-08-05T05:03:20.334Z,19.80
2022-08-05T05:06:38.724Z,20.00
2022-08-05T05:09:44.208Z,20.10
2022-08-05T05:12:46.407Z,20.40
2022-08-05T05:15:56.568Z,20.50
2022-08-05T05:19:18.898Z,20.60
2022-08-05T05:22:24.382Z,20.90
2022-08-05T05:25:33.021Z,21.20
2022-08-05T05:28:44.965Z,21.40
2022-08-05T05:31:47.239Z,21.10
2022-08-05T05:34:52.479Z,21.30
2022-08-05T05:38:00.067Z,21.30
2022-08-05T05:41:03.250Z,21.30
2022-08-05T05:44:36.811Z,21.40
2022-08-05T05:48:06.907Z,21.40
2022-08-05T05:50:54.069Z,21.00
2022-08-05T05:53:59.534Z,21.30
2022-08-05T05:57:02.185Z,21.20
2022-08-05T06:00:07.370Z,21.50
2022-08-05T06:03:40.742Z,21.10
2022-08-05T06:06:34.817Z,21.20
2022-08-05T06:10:00.546Z,21.10
2022-08-05T06:13:01.297Z,21.20
2022-08-05T06:16:29.592Z,21.40
2022-08-05T06:19:34.290Z,21.10
2022-08-05T06:22:37.644Z,21.10
2022-08-05T06:26:12.114Z,21.40
2022-08-05T06:29:23.636Z,21.30
2022-08-05T06:32:29.427Z,21.30
2022-08-05T06:36:07.702Z,21.50
2022-08-05T06:38:54.791Z,21.80
2022-08-05T06:42:04.019Z,21.90
2022-08-05T06:45:08.793Z,22.10
2022-08-05T06:48:35.893Z,22.30
2022-08-05T06:51:33.073Z,22.30
2022-08-05T06:54:35.959Z,22.20
2022-08-05T06:58:03.356Z,22.60
2022-08-05T07:01:04.681Z,22.60
2022-08-05T07:04:06.640Z,23.20
2022-08-05T07:07:09.930Z,22.20
2022-08-05T07:10:14.901Z,22.10
2022-08-05T07:13:59.344Z,22.10
2022-08-05T07:17:58.470Z,22.50
2022-08-05T07:20:38.957Z,22.50
2022-08-05T07:23:49.951Z,22.90
2022-08-05T07:26:54.372Z,23.00
2022-08-05T07:30:24.441Z,22.70
2022-08-05T07:33:37.002Z,23.00
2022-08-05T07:36:39.755Z,23.20
2022-08-05T07:40:04.493Z,23.20
2022-08-05T07:43:20.528Z,23.70
2022-08-05T07:46:25.378Z,23.70
2022-08-05T07:49:27.692Z,23.60
2022-08-05T07:52:30.601Z,23.60
2022-08-05T07:56:05.830Z,23.60
2022-08-05T07:58:59.197Z,23.30
2022-08-05T08:02:03.209Z,23.40
2022-08-05T08:05:05.721Z,23.40
2022-08-05T08:08:07.657Z,23.60
2022-08-05T08:11:15.999Z,23.70
2022-08-05T08:14:18.435Z,23.90
2022-08-05T08:17:21.495Z,24.60
2022-08-05T08:20:43.616Z,24.20
2022-08-05T08:24:02.892Z,24.40
2022-08-05T08:27:07.502Z,24.80
2022-08-05T08:30:20.210Z,24.30
2022-08-05T08:33:37.730Z,24.80
2022-08-05T08:36:49.103Z,25.70
2022-08-05T08:39:54.534Z,24.90
2022-08-05T08:42:56.883Z,24.90
2022-08-05T08:46:19.381Z,25.50
2022-08-05T08:50:13.209Z,25.50
2022-08-05T08:52:53.708Z,25.30
2022-08-05T08:56:03.979Z,25.10
2022-08-05T08:59:14.695Z,25.30
2022-08-05T09:02:26.663Z,25.60
2022-08-05T09:05:38.826Z,25.30
2022-08-05T09:08:51.003Z,25.10
2022-08-05T09:11:55.351Z,25.50
2022-08-05T09:15:06.105Z,26.10
2022-08-05T09:18:10.263Z,26.30
2022-08-05T09:21:20.640Z,27.10
2022-08-05T09:24:24.941Z,27.10
2022-08-05T09:28:05.094Z,26.30
2022-08-05T09:31:22.570Z,26.00
2022-08-05T09:34:53.313Z,25.40
2022-08-05T09:38:17.207Z,24.70
2022-08-05T09:41:18.927Z,24.70
2022-08-05T09:44:41.180Z,25.00
2022-08-05T09:47:55.446Z,25.30
2022-08-05T09:51:04.654Z,26.30
2022-08-05T09:54:21.343Z,26.90
2022-08-05T09:57:40.082Z,27.00
2022-08-05T10:01:14.678Z,27.10
2022-08-05T10:04:18.447Z,27.30
2022-08-05T10:08:10.767Z,27.90
2022-08-05T10:10:45.605Z,28.20
2022-08-05T10:13:54.694Z,27.30
2022-08-05T10:16:58.840Z,27.80
2022-08-05T10:20:10.121Z,27.00
2022-08-05T10:23:34.473Z,26.40
2022-08-05T10:26:51.934Z,25.90
2022-08-05T10:30:06.881Z,26.10
2022-08-05T10:33:17.635Z,26.50
2022-08-05T10:36:23.738Z,26.80
2022-08-05T10:40:03.845Z,26.60
2022-08-05T10:43:15.499Z,26.10
2022-08-05T10:46:19.476Z,25.90
2022-08-05T10:49:33.505Z,25.80
2022-08-05T10:53:01.142Z,25.70
2022-08-05T10:56:25.757Z,26.30
2022-08-05T11:00:03.154Z,26.40
2022-08-05T11:03:23.557Z,26.30
2022-08-05T11:06:30.859Z,26.60
2022-08-05T11:09:46.592Z,27.50
2022-08-05T11:12:50.330Z,27.50
2022-08-05T11:16:23.432Z,26.50
2022-08-05T11:20:10.193Z,26.20
2022-08-05T11:23:33.343Z,26.60
2022-08-05T11:26:37.436Z,26.70
2022-08-05T11:29:41.707Z,27.10
2022-08-05T11:32:43.681Z,27.20
2022-08-05T11:36:07.671Z,28.00
2022-08-05T11:39:14.308Z,28.60
2022-08-05T11:42:22.487Z,28.30
2022-08-05T11:46:16.088Z,27.70
2022-08-05T11:48:52.394Z,27.00
2022-08-05T11:51:55.022Z,26.70
2022-08-05T11:55:07.062Z,26.80
2022-08-05T11:58:12.060Z,26.80
2022-08-05T12:01:21.631Z,26.90
2022-08-05T12:04:25.481Z,26.80
2022-08-05T12:08:02.656Z,26.80
2022-08-05T12:10:58.824Z,27.30
2022-08-05T12:14:08.354Z,27.70
2022-08-05T12:18:00.741Z,27.20
2022-08-05T12:20:38.788Z,27.80
2022-08-05T12:23:51.201Z,27.80
2022-08-05T12:26:54.419Z,29.00
2022-08-05T12:30:07.400Z,28.40
2022-08-05T12:33:35.961Z,29.10
2022-08-05T12:36:32.163Z,29.40
2022-08-05T12:39:38.747Z,28.30
2022-08-05T12:42:41.017Z,27.80
2022-08-05T12:45:58.949Z,27.70
2022-08-05T12:49:12.997Z,26.80
2022-08-05T12:52:25.316Z,26.40
2022-08-05T12:55:32.654Z,26.40
2022-08-05T12:58:49.373Z,26.30
2022-08-05T13:02:07.676Z,27.60
2022-08-05T13:05:12.543Z,27.20
2022-08-05T13:08:18.854Z,26.40
2022-08-05T13:12:02.817Z,26.40
2022-08-05T13:15:05.122Z,26.70
2022-08-05T13:18:08.827Z,26.20
2022-08-05T13:21:11.913Z,26.30
2022-08-05T13:24:27.500Z,26.70
2022-08-05T13:27:41.785Z,27.20
2022-08-05T13:30:43.825Z,27.30
2022-08-05T13:34:24.326Z,27.00
2022-08-05T13:37:12.274Z,27.30
2022-08-05T13:40:27.471Z,27.30
2022-08-05T13:43:44.590Z,27.50
2022-08-05T13:47:02.326Z,27.00
2022-08-05T13:50:13.542Z,27.90
2022-08-05T13:53:18.350Z,28.30
2022-08-05T13:56:20.771Z,28.60
2022-08-05T13:59:27.127Z,29.10
2022-08-05T14:02:32.519Z,29.40
2022-08-05T14:06:04.721Z,28.10
2022-08-05T14:08:59.495Z,27.20
2022-08-05T14:12:17.233Z,27.00
2022-08-05T14:16:08.068Z,28.20
2022-08-05T14:18:42.263Z,29.80
2022-08-05T14:22:09.308Z,29.10
2022-08-05T14:25:21.858Z,28.20
2022-08-05T14:28:26.073Z,28.80
2022-08-05T14:31:54.281Z,28.90
2022-08-05T14:34:51.248Z,28.00
2022-08-05T14:37:55.397Z,27.80
2022-08-05T14:40:57.905Z,28.60
2022-08-05T14:44:09.608Z,28.90
2022-08-05T14:47:12.233Z,29.40
2022-08-05T14:50:19.102Z,27.10
2022-08-05T14:53:21.528Z,25.00
2022-08-05T14:56:23.976Z,24.40
2022-08-05T14:59:29.578Z,23.90
2022-08-05T15:02:37.477Z,23.70
2022-08-05T15:06:07.426Z,23.90
2022-08-05T15:09:04.295Z,24.70
2022-08-05T15:12:06.846Z,24.60
2022-08-05T15:15:15.423Z,24.60
2022-08-05T15:18:17.756Z,25.60
2022-08-05T15:21:20.960Z,28.40
2022-08-05T15:24:24.757Z,30.20
2022-08-05T15:27:32.219Z,29.70
2022-08-05T15:30:38.123Z,30.00
2022-08-05T15:34:18.754Z,30.30
2022-08-05T15:37:06.978Z,31.20
2022-08-05T15:41:01.611Z,30.90
2022-08-05T15:43:45.741Z,30.20
2022-08-05T15:46:49.235Z,29.50
2022-08-05T15:49:59.134Z,30.10
2022-08-05T15:53:04.137Z,29.20
2022-08-05T15:56:14.080Z,27.10
2022-08-05T15:59:22.301Z,25.40
2022-08-05T16:02:26.187Z,24.80
2022-08-05T16:05:30.704Z,24.50
2022-08-05T16:08:32.626Z,24.80
2022-08-05T16:11:42.545Z,24.60
2022-08-05T16:14:45.485Z,24.20
2022-08-05T16:17:57.396Z,24.20
2022-08-05T16:21:04.387Z,24.30
2022-08-05T16:24:12.916Z,24.40
2022-08-05T16:27:46.870Z,24.10
2022-08-05T16:30:52.995Z,23.80
2022-08-05T16:33:57.155Z,23.70
2022-08-05T16:36:59.218Z,23.70
2022-08-05T16:40:06.424Z,23.60
2022-08-05T16:43:09.429Z,23.60
2022-08-05T16:46:23.703Z,23.60
2022-08-05T16:49:26.897Z,23.60
2022-08-05T16:52:33.376Z,23.60
2022-08-05T16:55:47.155Z,23.60
2022-08-05T16:58:49.777Z,23.70
2022-08-05T17:01:53.671Z,23.70
2022-08-05T17:04:57.545Z,23.70
2022-08-05T17:07:59.592Z,24.10
2022-08-05T17:11:08.742Z,24.10
2022-08-05T17:14:12.939Z,24.10
2022-08-05T17:17:15.434Z,23.50
2022-08-05T17:20:17.463Z,23.30
2022-08-05T17:24:03.155Z,23.30
2022-08-05T17:26:42.093Z,23.20
2022-08-05T17:29:44.541Z,23.10
2022-08-05T17:32:48.521Z,23.10
2022-08-05T17:36:07.741Z,22.80
2022-08-05T17:39:24.161Z,22.60
2022-08-05T17:42:33.346Z,22.60
2022-08-05T17:45:38.686Z,22.50
2022-08-05T17:48:43.248Z,22.30
2022-08-05T17:51:47.291Z,22.20
2022-08-05T17:54:52.789Z,22.20
2022-08-05T17:57:55.863Z,22.20
2022-08-05T18:00:57.803Z,22.10
2022-08-05T18:04:04.708Z,22.00
2022-08-05T18:07:07.980Z,21.90
2022-08-05T18:10:21.060Z,21.80
2022-08-05T18:13:23.439Z,21.80
2022-08-05T18:16:27.816Z,21.70
2022-08-05T18:19:30.204Z,21.70
2022-08-05T18:22:46.129Z,21.70
2022-08-05T18:25:57.553Z,21.70
2022-08-05T18:29:01.364Z,21.60
2022-08-05T18:32:03.450Z,21.60
2022-08-05T18:35:05.762Z,21.70
2022-08-05T18:38:08.334Z,21.70
2022-08-05T18:41:55.543Z,21.60
2022-08-05T18:44:35.378Z,21.50
2022-08-05T18:47:56.342Z,21.40
2022-08-05T18:54:45.993Z,21.20
2022-08-05T18:57:52.725Z,21.10
2022-08-05T19:00:57.516Z,21.00
2022-08-05T19:03:59.828Z,20.90
2022-08-05T19:07:02.000Z,20.90
2022-08-05T19:10:09.428Z,20.80
2022-08-05T19:13:15.691Z,20.80
2022-08-05T19:16:25.494Z,20.80
2022-08-05T19:19:32.133Z,20.80
2022-08-05T19:22:35.972Z,20.70
2022-08-05T19:25:43.723Z,20.60
2022-08-05T19:28:46.453Z,20.60
2022-08-05T19:31:50.897Z,20.60
2022-08-05T19:34:55.034Z,20.60
2022-08-05T19:38:06.069Z,20.60
2022-08-05T19:41:10.105Z,20.50
2022-08-05T19:44:14.105Z,20.40
2022-08-05T19:47:16.741Z,20.40
2022-08-05T19:50:20.128Z,20.40
2022-08-05T19:54:03.345Z,20.50
2022-08-05T19:56:44.608Z,20.50
2022-08-05T20:00:00.864Z,20.40
2022-08-05T20:03:05.401Z,20.30
2022-08-05T20:06:15.519Z,20.40
2022-08-05T20:09:18.019Z,20.60
2022-08-05T20:12:19.978Z,20.50
2022-08-05T20:15:51.997Z,20.40
2022-08-05T20:18:45.100Z,20.40
2022-08-05T20:21:47.117Z,20.30
2022-08-05T20:24:51.840Z,20.20
2022-08-05T20:27:55.774Z,20.20
2022-08-05T20:30:59.549Z,20.10
2022-08-05T20:34:01.490Z,20.20
2022-08-05T20:37:03.437Z,20.20
2022-08-05T20:40:06.313Z,20.00
2022-08-05T20:43:08.765Z,19.90
2022-08-05T20:46:24.825Z,19.90
2022-08-05T20:49:27.657Z,19.90
2022-08-05T20:52:30.216Z,20.00
2022-08-05T20:55:54.978Z,19.90
2022-08-05T20:58:55.700Z,19.90
2022-08-05T21:02:02.145Z,19.80
2022-08-05T21:05:06.490Z,19.80
2022-08-05T21:08:11.365Z,19.80
2022-08-05T21:12:04.516Z,19.80
2022-08-05T21:14:35.960Z,19.80
2022-08-05T21:17:38.546Z,19.80
2022-08-05T21:20:40.563Z,19.70
2022-08-05T21:23:46.681Z,19.80
2022-08-05T21:26:58.539Z,19.80
2022-08-05T21:30:01.990Z,19.80
2022-08-05T21:33:07.243Z,19.70
2022-08-05T21:36:13.251Z,19.70
2022-08-05T21:39:27.007Z,19.80
2022-08-05T21:42:44.148Z,19.70
2022-08-05T21:45:56.520Z,19.80
2022-08-05T21:48:59.936Z,19.70
2022-08-05T21:52:16.658Z,19.70
2022-08-05T21:56:01.023Z,19.60
2022-08-05T21:58:56.919Z,19.60
2022-08-05T22:01:59.819Z,19.60
2022-08-05T22:05:01.833Z,19.60
2022-08-05T22:08:06.417Z,19.70
2022-08-05T22:11:34.753Z,19.70
2022-08-05T22:14:38.819Z,19.80
2022-08-05T22:17:48.553Z,19.70
2022-08-05T22:20:58.769Z,19.80
2022-08-05T22:24:40.730Z,19.80
2022-08-05T22:28:08.276Z,19.70
2022-08-05T22:31:07.131Z,19.80
2022-08-05T22:34:09.100Z,19.90
2022-08-05T22:37:14.875Z,19.70
2022-08-05T22:40:20.335Z,19.70
2022-08-05T22:43:36.211Z,19.70
2022-08-05T22:46:41.089Z,19.70
2022-08-05T22:50:17.922Z,19.60
2022-08-05T22:53:09.818Z,19.60
2022-08-05T22:56:12.539Z,19.50
2022-08-05T22:59:45.399Z,19.50
2022-08-05T23:02:40.092Z,19.50
2022-08-05T23:05:49.772Z,19.40
2022-08-05T23:08:52.296Z,19.30
2022-08-05T23:11:54.370Z,19.40
2022-08-05T23:14:56.404Z,19.40
2022-08-05T23:18:01.056Z,19.40
2022-08-05T23:21:04.613Z,19.40
2022-08-05T23:24:11.182Z,19.30
2022-08-05T23:27:13.875Z,19.40
2022-08-05T23:30:17.296Z,19.40
2022-08-05T23:33:25.889Z,19.30
2022-08-05T23:36:44.919Z,19.30
2022-08-05T23:39:54.234Z,19.30
2022-08-05T23:42:56.743Z,19.20
2022-08-05T23:45:58.686Z,19.30
2022-08-05T23:49:02.140Z,19.30
2022-08-05T23:52:27.781Z,19.30
2022-08-05T23:55:31.074Z,19.20
2022-08-05T23:58:33.413Z,19.20
