createdAt,value
2018-05-03T00:02:08.140Z,51.59
2018-05-03T00:04:35.509Z,51.79
2018-05-03T00:07:02.905Z,52.03
2018-05-03T00:09:30.323Z,51.64
2018-05-03T00:11:57.719Z,51.90
2018-05-03T00:14:25.133Z,52.00
2018-05-03T00:16:52.540Z,52.09
2018-05-03T00:19:19.944Z,52.45
2018-05-03T00:21:47.440Z,52.88
2018-05-03T00:24:14.832Z,53.19
2018-05-03T00:26:42.267Z,53.24
2018-05-03T00:29:09.675Z,53.59
2018-05-03T00:31:37.092Z,53.97
2018-05-03T00:34:04.518Z,53.39
2018-05-03T00:36:31.919Z,54.01
2018-05-03T00:38:59.340Z,53.83
2018-05-03T00:41:26.744Z,54.69
2018-05-03T00:43:54.167Z,54.48
2018-05-03T00:46:21.568Z,54.33
2018-05-03T00:48:48.988Z,54.99
2018-05-03T00:51:16.404Z,55.17
2018-05-03T00:53:43.812Z,54.86
2018-05-03T00:56:11.229Z,55.07
2018-05-03T00:58:38.629Z,55.04
2018-05-03T01:01:06.044Z,55.75
2018-05-03T01:03:33.443Z,55.61
2018-05-03T01:06:00.875Z,56.17
2018-05-03T01:08:28.273Z,55.97
2018-05-03T01:10:55.676Z,56.59
2018-05-03T01:13:23.100Z,56.80
2018-05-03T01:15:50.503Z,56.57
2018-05-03T01:18:17.923Z,56.83
2018-05-03T01:20:45.328Z,56.71
2018-05-03T01:23:12.748Z,57.04
2018-05-03T01:25:40.148Z,56.68
2018-05-03T01:28:07.557Z,56.79
2018-05-03T01:30:35.028Z,56.81
2018-05-03T01:33:02.576Z,56.96
2018-05-03T01:35:41.933Z,57.52
2018-05-03T01:38:09.377Z,57.57
2018-05-03T01:40:36.787Z,57.59
2018-05-03T01:43:04.191Z,57.92
2018-05-03T01:45:31.615Z,57.83
2018-05-03T01:47:59.051Z,58.02
2018-05-03T01:50:26.484Z,58.16
2018-05-03T01:52:53.889Z,58.36
2018-05-03T01:55:21.308Z,58.23
2018-05-03T01:57:48.743Z,58.10
2018-05-03T02:00:16.131Z,57.69
2018-05-03T02:02:43.558Z,58.14
2018-05-03T02:05:10.955Z,58.13
2018-05-03T02:07:38.375Z,58.59
2018-05-03T02:10:05.789Z,58.47
2018-05-03T02:12:33.212Z,58.86
2018-05-03T02:15:00.612Z,59.06
2018-05-03T02:17:28.040Z,58.65
2018-05-03T02:19:55.451Z,59.16
2018-05-03T02:22:23.003Z,59.45
2018-05-03T02:24:50.407Z,59.59
2018-05-03T02:27:18.135Z,59.38
2018-05-03T02:29:45.540Z,59.87
2018-05-03T02:32:12.949Z,59.76
2018-05-03T02:34:40.383Z,59.34
2018-05-03T02:37:07.788Z,60.22
2018-05-03T02:39:35.204Z,60.16
2018-05-03T02:42:02.624Z,59.84
2018-05-03T02:44:30.033Z,60.25
2018-05-03T02:46:57.443Z,60.54
2018-05-03T02:49:24.861Z,60.28
2018-05-03T02:51:52.276Z,60.82
2018-05-03T02:54:19.736Z,60.80
2018-05-03T02:56:47.163Z,60.21
2018-05-03T02:59:26.433Z,60.73
2018-05-03T03:01:59.520Z,61.03
2018-05-03T03:04:44.432Z,61.06
2018-05-03T03:10:42.720Z,60.89
2018-05-03T03:13:18.494Z,61.64
2018-05-03T03:16:03.557Z,61.16
2018-05-03T03:18:48.640Z,61.42
2018-05-03T03:21:33.506Z,61.93
2018-05-03T03:24:18.589Z,62.69
2018-05-03T03:27:01.328Z,62.85
2018-05-03T03:29:43.645Z,62.92
2018-05-03T03:32:22.720Z,63.29
2018-05-03T03:37:56.972Z,63.13
2018-05-03T03:40:36.628Z,63.72
2018-05-03T03:43:04.775Z,64.08
2018-05-03T03:45:32.172Z,64.43
2018-05-03T03:47:59.612Z,64.12
2018-05-03T03:50:27.020Z,63.55
2018-05-03T03:52:54.784Z,64.00
2018-05-03T03:55:22.355Z,64.63
2018-05-03T03:57:49.767Z,64.21
2018-05-03T04:00:17.176Z,64.52
2018-05-03T04:02:44.604Z,65.35
2018-05-03T04:05:12.019Z,64.27
2018-05-03T04:07:39.441Z,65.10
2018-05-03T04:10:06.856Z,65.35
2018-05-03T04:12:34.298Z,65.17
2018-05-03T04:15:01.716Z,65.05
2018-05-03T04:17:40.995Z,65.08
2018-05-03T04:20:16.188Z,64.66
2018-05-03T04:22:56.328Z,64.08
2018-05-03T04:25:35.427Z,64.59
2018-05-03T04:28:02.849Z,64.36
2018-05-03T04:30:30.259Z,64.67
2018-05-03T04:32:57.669Z,64.79
2018-05-03T04:35:25.096Z,64.54
2018-05-03T04:37:52.515Z,64.48
2018-05-03T04:40:19.944Z,64.80
2018-05-03T04:42:47.360Z,65.24
2018-05-03T04:45:14.808Z,65.17
2018-05-03T04:47:42.226Z,65.08
2018-05-03T04:50:09.652Z,65.20
2018-05-03T04:52:37.080Z,64.87
2018-05-03T04:55:04.515Z,65.07
2018-05-03T04:57:31.922Z,64.79
2018-05-03T04:59:59.740Z,64.51
2018-05-03T05:02:27.147Z,64.44
2018-05-03T05:04:54.561Z,64.62
2018-05-03T05:07:21.979Z,64.81
2018-05-03T05:09:49.392Z,64.77
2018-05-03T05:12:16.813Z,64.59
2018-05-03T05:14:44.225Z,64.30
2018-05-03T05:17:11.647Z,64.57
2018-05-03T05:19:39.057Z,64.19
2018-05-03T05:22:06.483Z,63.94
2018-05-03T05:24:33.899Z,64.09
2018-05-03T05:27:01.330Z,63.98
2018-05-03T05:29:28.746Z,64.46
2018-05-03T05:31:56.155Z,64.73
2018-05-03T05:34:23.581Z,64.74
2018-05-03T05:36:51.014Z,64.57
2018-05-03T05:39:18.428Z,64.72
2018-05-03T05:41:45.841Z,64.86
2018-05-03T05:44:13.669Z,64.87
2018-05-03T05:46:41.033Z,65.18
2018-05-03T05:49:08.438Z,64.97
2018-05-03T05:51:35.868Z,64.57
2018-05-03T05:54:03.276Z,64.29
2018-05-03T05:56:30.710Z,64.39
2018-05-03T05:58:58.132Z,64.59
2018-05-03T06:01:25.546Z,63.72
2018-05-03T06:03:52.972Z,63.04
2018-05-03T06:06:20.384Z,62.86
2018-05-03T06:08:47.813Z,61.66
2018-05-03T06:11:15.220Z,61.03
2018-05-03T06:13:42.645Z,60.56
2018-05-03T06:16:10.064Z,60.46
2018-05-03T06:18:37.508Z,61.30
2018-05-03T06:21:04.940Z,60.12
2018-05-03T06:23:32.378Z,58.54
2018-05-03T06:25:59.871Z,57.68
2018-05-03T06:28:27.240Z,56.45
2018-05-03T06:30:54.665Z,55.62
2018-05-03T06:33:22.072Z,54.18
2018-05-03T06:35:49.580Z,51.69
2018-05-03T06:38:16.916Z,53.60
2018-05-03T06:40:44.344Z,53.97
2018-05-03T06:43:11.757Z,52.47
2018-05-03T06:45:39.178Z,50.38
2018-05-03T06:48:06.592Z,48.92
2018-05-03T06:50:33.999Z,48.25
2018-05-03T06:53:01.396Z,47.07
2018-05-03T06:55:28.815Z,46.03
2018-05-03T06:57:56.224Z,44.86
2018-05-03T07:00:23.648Z,44.53
2018-05-03T07:02:51.048Z,43.05
2018-05-03T07:05:18.493Z,41.59
2018-05-03T07:07:45.887Z,41.00
2018-05-03T07:10:13.299Z,41.65
2018-05-03T07:12:40.707Z,40.48
2018-05-03T07:15:08.134Z,39.28
2018-05-03T07:17:35.541Z,37.73
2018-05-03T07:20:02.939Z,37.09
2018-05-03T07:22:30.362Z,36.77
2018-05-03T07:24:57.763Z,36.67
2018-05-03T07:27:25.201Z,36.13
2018-05-03T07:29:52.616Z,37.08
2018-05-03T07:32:20.033Z,35.15
2018-05-03T07:34:47.502Z,35.18
2018-05-03T07:37:14.848Z,34.71
2018-05-03T07:39:42.252Z,35.24
2018-05-03T07:42:09.720Z,33.58
2018-05-03T07:44:37.128Z,34.92
2018-05-03T07:47:04.681Z,34.77
2018-05-03T07:49:32.116Z,34.48
2018-05-03T07:51:59.547Z,34.95
2018-05-03T07:54:26.959Z,35.41
2018-05-03T07:56:54.375Z,33.86
2018-05-03T07:59:21.780Z,33.83
2018-05-03T08:01:49.204Z,34.50
2018-05-03T08:04:16.603Z,34.52
2018-05-03T08:06:44.044Z,34.84
2018-05-03T08:09:11.444Z,32.84
2018-05-03T08:11:38.868Z,34.66
2018-05-03T08:14:06.292Z,33.28
2018-05-03T08:16:33.706Z,32.32
2018-05-03T08:19:01.162Z,33.38
2018-05-03T08:21:28.579Z,31.49
2018-05-03T08:23:56.252Z,30.64
2018-05-03T08:26:23.651Z,31.51
2018-05-03T08:28:51.064Z,32.36
2018-05-03T08:31:18.501Z,32.62
2018-05-03T08:33:45.919Z,31.71
2018-05-03T08:36:13.351Z,31.05
2018-05-03T08:38:40.748Z,30.89
2018-05-03T08:41:08.170Z,31.25
2018-05-03T08:43:35.567Z,30.65
2018-05-03T08:46:03.005Z,31.03
2018-05-03T08:48:30.417Z,30.68
2018-05-03T08:50:57.847Z,31.38
2018-05-03T08:53:25.256Z,31.11
2018-05-03T08:55:52.842Z,31.42
2018-05-03T08:58:20.079Z,32.14
2018-05-03T09:00:47.501Z,31.89
2018-05-03T09:03:14.919Z,30.74
2018-05-03T09:05:42.320Z,30.92
2018-05-03T09:08:09.739Z,31.43
2018-05-03T09:10:37.217Z,30.32
2018-05-03T09:13:04.653Z,31.00
2018-05-03T09:15:32.080Z,30.77
2018-05-03T09:17:59.516Z,31.27
2018-05-03T09:20:26.923Z,29.46
2018-05-03T09:22:54.341Z,30.01
2018-05-03T09:25:21.752Z,29.96
2018-05-03T09:27:49.176Z,28.76
2018-05-03T09:30:16.580Z,30.22
2018-05-03T09:32:43.996Z,29.45
2018-05-03T09:35:11.400Z,28.96
2018-05-03T09:37:38.848Z,27.63
2018-05-03T09:40:06.252Z,29.14
2018-05-03T09:42:33.681Z,27.76
2018-05-03T09:45:01.083Z,26.95
2018-05-03T09:47:28.492Z,26.76
2018-05-03T09:49:55.913Z,26.57
2018-05-03T09:52:23.336Z,27.68
2018-05-03T09:54:50.769Z,28.67
2018-05-03T09:57:18.199Z,30.48
2018-05-03T09:59:45.636Z,31.90
2018-05-03T10:02:13.068Z,32.20
2018-05-03T10:04:40.547Z,32.57
2018-05-03T10:07:07.892Z,31.69
2018-05-03T10:09:35.314Z,32.07
2018-05-03T10:12:02.729Z,32.45
2018-05-03T10:14:30.213Z,31.92
2018-05-03T10:16:57.741Z,31.17
2018-05-03T10:19:25.149Z,31.81
2018-05-03T10:21:52.816Z,30.81
2018-05-03T10:24:20.228Z,32.94
2018-05-03T10:26:47.650Z,32.62
2018-05-03T10:29:15.048Z,34.42
2018-05-03T10:31:42.464Z,32.79
2018-05-03T10:34:09.868Z,33.58
2018-05-03T10:36:37.272Z,33.79
2018-05-03T10:39:04.719Z,33.18
2018-05-03T10:41:32.130Z,33.40
2018-05-03T10:43:59.549Z,33.83
2018-05-03T10:46:27.681Z,32.41
2018-05-03T10:48:55.134Z,32.36
2018-05-03T10:51:22.540Z,31.64
2018-05-03T10:53:50.100Z,31.57
2018-05-03T10:56:17.536Z,32.74
2018-05-03T10:58:44.952Z,32.50
2018-05-03T11:01:12.365Z,32.86
2018-05-03T11:03:39.769Z,33.21
2018-05-03T11:06:07.199Z,32.71
2018-05-03T11:08:34.611Z,32.64
2018-05-03T11:11:02.040Z,33.08
2018-05-03T11:13:29.459Z,34.15
2018-05-03T11:15:56.876Z,35.06
2018-05-03T11:18:24.272Z,34.54
2018-05-03T11:20:51.706Z,34.63
2018-05-03T11:23:19.163Z,36.74
2018-05-03T11:25:46.557Z,35.93
2018-05-03T11:28:13.971Z,36.02
2018-05-03T11:30:41.381Z,36.11
2018-05-03T11:33:08.800Z,35.71
2018-05-03T11:35:36.205Z,35.45
2018-05-03T11:38:03.628Z,34.77
2018-05-03T11:40:31.045Z,35.71
2018-05-03T11:42:58.499Z,36.35
2018-05-03T11:45:25.929Z,36.38
2018-05-03T11:47:53.327Z,36.01
2018-05-03T11:50:20.751Z,35.77
2018-05-03T11:52:48.155Z,34.79
2018-05-03T11:55:15.888Z,35.27
2018-05-03T11:57:43.295Z,35.10
2018-05-03T12:00:10.700Z,33.53
2018-05-03T12:02:38.128Z,33.63
2018-05-03T12:05:05.589Z,32.69
2018-05-03T12:07:32.953Z,33.41
2018-05-03T12:10:00.369Z,32.62
2018-05-03T12:12:27.784Z,33.69
2018-05-03T12:14:55.185Z,33.47
2018-05-03T12:17:22.603Z,33.63
2018-05-03T12:19:50.004Z,33.69
2018-05-03T12:22:17.416Z,33.70
2018-05-03T12:24:44.830Z,33.52
2018-05-03T12:27:12.247Z,32.72
2018-05-03T12:29:39.643Z,31.88
2018-05-03T12:32:07.059Z,31.67
2018-05-03T12:34:34.471Z,31.58
2018-05-03T12:37:01.934Z,31.72
2018-05-03T12:39:29.358Z,31.53
2018-05-03T12:41:56.756Z,30.90
2018-05-03T12:44:24.179Z,30.87
2018-05-03T12:46:51.604Z,30.92
2018-05-03T12:49:19.005Z,26.36
2018-05-03T12:51:46.432Z,27.67
2018-05-03T12:54:13.816Z,31.31
2018-05-03T12:56:41.251Z,33.51
2018-05-03T12:59:08.650Z,33.46
2018-05-03T13:01:36.075Z,33.97
2018-05-03T13:04:03.587Z,33.61
2018-05-03T13:06:31.000Z,33.55
2018-05-03T13:08:58.400Z,33.24
2018-05-03T13:11:25.820Z,33.64
2018-05-03T13:13:53.232Z,33.75
2018-05-03T13:16:20.636Z,33.39
2018-05-03T13:18:48.068Z,33.86
2018-05-03T13:21:15.476Z,33.84
2018-05-03T13:23:42.894Z,32.70
2018-05-03T13:26:10.297Z,32.69
2018-05-03T13:28:37.715Z,31.76
2018-05-03T13:31:05.121Z,31.67
2018-05-03T13:33:32.546Z,31.46
2018-05-03T13:35:59.952Z,30.67
2018-05-03T13:38:27.412Z,28.47
2018-05-03T13:40:54.835Z,29.73
2018-05-03T13:43:22.234Z,30.77
2018-05-03T13:45:49.632Z,29.82
2018-05-03T13:48:17.048Z,29.45
2018-05-03T13:50:44.462Z,30.54
2018-05-03T13:53:11.886Z,29.87
2018-05-03T13:55:39.284Z,29.93
2018-05-03T13:58:06.712Z,30.50
2018-05-03T14:00:34.112Z,30.56
2018-05-03T14:03:01.546Z,29.28
2018-05-03T14:05:28.936Z,29.47
2018-05-03T14:07:56.363Z,29.47
2018-05-03T14:10:23.838Z,29.16
2018-05-03T14:15:30.556Z,29.73
2018-05-03T14:17:57.963Z,29.71
2018-05-03T14:20:25.364Z,29.00
2018-05-03T14:22:52.780Z,28.39
2018-05-03T14:25:20.195Z,28.65
2018-05-03T14:27:47.611Z,27.64
2018-05-03T14:30:15.012Z,28.81
2018-05-03T14:32:42.443Z,28.09
2018-05-03T14:35:09.884Z,27.81
2018-05-03T14:37:37.309Z,28.32
2018-05-03T14:40:04.711Z,28.56
2018-05-03T14:42:32.128Z,29.98
2018-05-03T14:44:59.543Z,31.99
2018-05-03T14:47:27.009Z,32.55
2018-05-03T14:49:54.488Z,32.83
2018-05-03T14:52:21.905Z,32.78
2018-05-03T14:54:49.378Z,32.92
2018-05-03T14:57:16.792Z,32.54
2018-05-03T14:59:44.455Z,33.29
2018-05-03T15:02:11.873Z,32.70
2018-05-03T15:04:39.307Z,32.68
2018-05-03T15:07:06.765Z,32.32
2018-05-03T15:09:34.186Z,31.94
2018-05-03T15:12:01.589Z,32.06
2018-05-03T15:14:28.996Z,32.33
2018-05-03T15:16:56.467Z,31.85
2018-05-03T15:19:23.887Z,31.67
2018-05-03T15:21:51.303Z,31.64
2018-05-03T15:24:18.822Z,32.02
2018-05-03T15:26:46.103Z,32.31
2018-05-03T15:29:13.524Z,32.16
2018-05-03T15:31:40.938Z,31.83
2018-05-03T15:34:08.372Z,31.86
2018-05-03T15:36:35.770Z,32.05
2018-05-03T15:39:03.188Z,31.63
2018-05-03T15:41:30.598Z,31.62
2018-05-03T15:43:58.013Z,31.55
2018-05-03T15:46:25.483Z,32.16
2018-05-03T15:48:52.899Z,31.82
2018-05-03T15:51:20.481Z,32.70
2018-05-03T15:53:47.888Z,32.10
2018-05-03T15:56:15.291Z,32.10
2018-05-03T15:58:42.711Z,32.93
2018-05-03T16:01:10.112Z,33.17
2018-05-03T16:03:37.527Z,32.79
2018-05-03T16:06:04.948Z,32.46
2018-05-03T16:08:32.639Z,32.79
2018-05-03T16:11:00.048Z,32.92
2018-05-03T16:13:27.476Z,32.43
2018-05-03T16:15:54.893Z,32.81
2018-05-03T16:18:22.412Z,33.72
2018-05-03T16:20:49.827Z,34.01
2018-05-03T16:23:17.238Z,33.78
2018-05-03T16:25:44.661Z,33.87
2018-05-03T16:28:12.051Z,34.00
2018-05-03T16:30:39.476Z,34.01
2018-05-03T16:33:06.887Z,33.96
2018-05-03T16:35:34.300Z,34.07
2018-05-03T16:38:01.704Z,34.45
2018-05-03T16:40:29.119Z,34.39
2018-05-03T16:42:56.524Z,34.38
2018-05-03T16:45:23.948Z,34.39
2018-05-03T16:47:51.348Z,34.64
2018-05-03T16:50:18.751Z,34.72
2018-05-03T16:52:46.172Z,34.86
2018-05-03T16:55:13.606Z,35.27
2018-05-03T16:57:41.033Z,35.23
2018-05-03T17:00:08.430Z,34.53
2018-05-03T17:02:35.827Z,34.43
2018-05-03T17:05:03.243Z,34.31
2018-05-03T17:07:30.661Z,34.48
2018-05-03T17:09:58.088Z,34.38
2018-05-03T17:12:25.497Z,34.55
2018-05-03T17:14:52.927Z,34.79
2018-05-03T17:17:20.335Z,35.06
2018-05-03T17:19:47.743Z,35.09
2018-05-03T17:22:15.169Z,35.60
2018-05-03T17:24:42.563Z,35.77
2018-05-03T17:27:09.982Z,35.97
2018-05-03T17:29:37.388Z,35.99
2018-05-03T17:32:04.813Z,36.21
2018-05-03T17:34:32.228Z,36.32
2018-05-03T17:36:59.656Z,36.70
2018-05-03T17:39:27.063Z,36.77
2018-05-03T17:41:54.519Z,36.78
2018-05-03T17:44:21.936Z,36.94
2018-05-03T17:46:49.308Z,36.91
2018-05-03T17:49:16.713Z,37.13
2018-05-03T17:51:44.123Z,37.18
2018-05-03T17:54:11.540Z,37.21
2018-05-03T17:56:38.951Z,37.06
2018-05-03T17:59:06.369Z,37.31
2018-05-03T18:01:33.789Z,37.55
2018-05-03T18:04:01.200Z,36.99
2018-05-03T18:06:28.607Z,37.07
2018-05-03T18:08:56.011Z,37.17
2018-05-03T18:11:23.436Z,37.73
2018-05-03T18:13:50.831Z,37.78
2018-05-03T18:16:18.296Z,37.70
2018-05-03T18:18:45.652Z,37.92
2018-05-03T18:21:13.139Z,38.33
2018-05-03T18:23:40.559Z,38.65
2018-05-03T18:26:08.016Z,38.79
2018-05-03T18:28:35.393Z,38.77
2018-05-03T18:31:02.783Z,38.86
2018-05-03T18:33:30.210Z,39.29
2018-05-03T18:35:57.636Z,39.32
2018-05-03T18:38:25.052Z,39.49
2018-05-03T18:40:52.464Z,39.70
2018-05-03T18:43:19.877Z,40.44
2018-05-03T18:45:47.280Z,40.43
2018-05-03T18:48:15.672Z,40.93
2018-05-03T18:50:43.099Z,40.88
2018-05-03T18:53:10.513Z,41.10
2018-05-03T18:55:38.184Z,41.11
2018-05-03T18:58:05.613Z,42.63
2018-05-03T19:00:33.018Z,43.12
2018-05-03T19:03:00.436Z,43.87
2018-05-03T19:05:27.835Z,43.69
2018-05-03T19:07:55.268Z,44.12
2018-05-03T19:10:22.751Z,44.46
2018-05-03T19:12:50.281Z,43.19
2018-05-03T19:15:17.683Z,43.18
2018-05-03T19:17:45.100Z,43.46
2018-05-03T19:20:12.500Z,43.37
2018-05-03T19:22:39.912Z,44.39
2018-05-03T19:25:07.325Z,43.90
2018-05-03T19:27:34.745Z,44.53
2018-05-03T19:30:02.161Z,45.44
2018-05-03T19:32:29.563Z,44.81
2018-05-03T19:34:56.985Z,44.97
2018-05-03T19:37:24.392Z,45.29
2018-05-03T19:39:52.086Z,46.29
2018-05-03T19:42:19.491Z,46.42
2018-05-03T19:44:46.897Z,46.61
2018-05-03T19:47:14.587Z,47.37
2018-05-03T19:49:42.004Z,47.15
2018-05-03T19:52:09.411Z,47.96
2018-05-03T19:54:36.832Z,47.88
2018-05-03T19:57:04.236Z,48.13
2018-05-03T19:59:31.646Z,48.60
2018-05-03T20:01:59.069Z,48.85
2018-05-03T20:04:26.488Z,49.13
2018-05-03T20:06:53.911Z,49.20
2018-05-03T20:09:21.317Z,49.00
2018-05-03T20:11:48.866Z,48.45
2018-05-03T20:14:16.363Z,49.11
2018-05-03T20:16:43.790Z,48.99
2018-05-03T20:19:11.365Z,49.79
2018-05-03T20:21:38.764Z,49.91
2018-05-03T20:24:06.197Z,50.43
2018-05-03T20:26:33.609Z,50.67
2018-05-03T20:29:01.016Z,51.22
2018-05-03T20:31:28.416Z,51.45
2018-05-03T20:33:55.840Z,52.03
2018-05-03T20:36:23.251Z,52.31
2018-05-03T20:38:50.669Z,53.13
2018-05-03T20:41:18.096Z,52.06
2018-05-03T20:43:45.500Z,52.23
2018-05-03T20:46:12.987Z,52.81
2018-05-03T20:48:40.340Z,53.87
2018-05-03T20:51:07.741Z,53.76
2018-05-03T20:53:35.147Z,54.38
2018-05-03T20:56:02.642Z,54.83
2018-05-03T20:58:30.040Z,55.11
2018-05-03T21:00:57.765Z,55.07
2018-05-03T21:03:25.170Z,55.42
2018-05-03T21:05:52.571Z,55.85
2018-05-03T21:08:19.999Z,56.52
2018-05-03T21:10:47.435Z,55.42
2018-05-03T21:13:14.844Z,56.40
2018-05-03T21:15:42.252Z,57.93
2018-05-03T21:18:09.675Z,57.14
2018-05-03T21:20:37.109Z,56.96
2018-05-03T21:23:04.524Z,56.29
2018-05-03T21:25:31.939Z,58.96
2018-05-03T21:27:59.391Z,59.15
2018-05-03T21:30:26.793Z,59.34
2018-05-03T21:32:54.195Z,60.29
2018-05-03T21:35:21.619Z,60.79
2018-05-03T21:37:49.032Z,61.03
2018-05-03T21:40:16.453Z,60.22
2018-05-03T21:42:43.855Z,61.12
2018-05-03T21:45:11.279Z,61.56
2018-05-03T21:47:38.688Z,60.22
2018-05-03T21:50:06.107Z,60.91
2018-05-03T21:52:33.508Z,61.78
2018-05-03T21:55:00.920Z,61.70
2018-05-03T21:57:28.319Z,62.53
2018-05-03T21:59:55.743Z,62.46
2018-05-03T22:02:23.148Z,61.88
2018-05-03T22:04:50.572Z,62.56
2018-05-03T22:07:17.989Z,61.18
2018-05-03T22:09:45.385Z,62.66
2018-05-03T22:12:12.804Z,62.70
2018-05-03T22:14:40.208Z,63.06
2018-05-03T22:17:07.630Z,62.28
2018-05-03T22:19:35.039Z,63.29
2018-05-03T22:22:02.451Z,63.40
2018-05-03T22:24:29.865Z,62.95
2018-05-03T22:26:57.296Z,62.70
2018-05-03T22:29:24.700Z,63.61
2018-05-03T22:31:52.100Z,63.71
2018-05-03T22:34:19.515Z,62.26
2018-05-03T22:36:46.926Z,63.24
2018-05-03T22:39:14.340Z,63.29
2018-05-03T22:41:41.756Z,62.62
2018-05-03T22:44:09.177Z,62.20
2018-05-03T22:46:36.611Z,63.53
2018-05-03T22:49:04.064Z,63.99
2018-05-03T22:51:31.456Z,63.90
2018-05-03T22:53:58.876Z,63.47
2018-05-03T22:56:26.861Z,62.94
2018-05-03T22:58:54.272Z,63.30
2018-05-03T23:01:21.679Z,63.96
2018-05-03T23:03:49.178Z,66.05
2018-05-03T23:06:16.583Z,66.63
2018-05-03T23:08:43.989Z,67.02
2018-05-03T23:11:11.404Z,65.83
2018-05-03T23:13:38.808Z,66.50
2018-05-03T23:16:06.235Z,65.91
2018-05-03T23:18:33.640Z,66.08
2018-05-03T23:21:01.056Z,68.69
2018-05-03T23:23:28.468Z,67.28
2018-05-03T23:25:55.882Z,67.25
2018-05-03T23:28:23.295Z,68.05
2018-05-03T23:30:50.707Z,68.37
2018-05-03T23:33:18.127Z,69.38
2018-05-03T23:35:45.560Z,69.48
2018-05-03T23:38:12.984Z,70.18
2018-05-03T23:40:40.400Z,71.16
2018-05-03T23:43:07.831Z,70.83
2018-05-03T23:45:35.239Z,71.51
2018-05-03T23:48:02.659Z,71.75
2018-05-03T23:50:30.055Z,71.72
2018-05-03T23:52:57.472Z,72.26
2018-05-03T23:55:24.876Z,71.24
2018-05-03T23:57:52.305Z,71.35
