createdAt,value
2019-05-05T00:00:44.632Z,0.00
2019-05-05T00:01:45.089Z,0.00
2019-05-05T00:02:44.815Z,0.00
2019-05-05T00:03:44.534Z,0.00
2019-05-05T00:04:45.328Z,0.00
2019-05-05T00:05:44.419Z,0.00
2019-05-05T00:06:44.535Z,0.00
2019-05-05T00:07:44.829Z,0.00
2019-05-05T00:08:45.470Z,0.00
2019-05-05T00:09:44.923Z,0.00
2019-05-05T00:10:45.154Z,0.00
2019-05-05T00:11:44.452Z,0.00
2019-05-05T00:12:44.832Z,0.00
2019-05-05T00:13:44.755Z,0.00
2019-05-05T00:14:44.241Z,0.00
2019-05-05T00:15:44.909Z,0.00
2019-05-05T00:16:44.488Z,0.00
2019-05-05T00:17:44.864Z,0.00
2019-05-05T00:18:44.736Z,0.00
2019-05-05T00:19:42.898Z,0.00
2019-05-05T00:20:44.652Z,0.00
2019-05-05T00:21:44.580Z,0.00
2019-05-05T00:22:42.668Z,0.00
2019-05-05T00:23:44.979Z,0.00
2019-05-05T00:24:44.408Z,0.00
2019-05-05T00:25:44.647Z,0.00
2019-05-05T00:26:42.550Z,0.00
2019-05-05T00:27:42.647Z,0.00
2019-05-05T00:28:44.623Z,0.00
2019-05-05T00:29:42.458Z,0.00
2019-05-05T00:30:44.717Z,0.00
2019-05-05T00:31:42.389Z,0.00
2019-05-05T00:32:44.260Z,0.00
2019-05-05T00:33:42.339Z,0.00
2019-05-05T00:34:44.305Z,0.00
2019-05-05T00:35:42.267Z,0.00
2019-05-05T00:36:44.475Z,0.00
2019-05-05T00:37:42.218Z,0.00
2019-05-05T00:38:44.324Z,0.00
2019-05-05T00:39:42.319Z,0.00
2019-05-05T00:40:44.189Z,0.00
2019-05-05T00:41:42.228Z,0.00
2019-05-05T00:42:42.057Z,0.00
2019-05-05T00:43:42.151Z,0.00
2019-05-05T00:44:41.998Z,0.00
2019-05-05T00:45:41.980Z,0.00
2019-05-05T00:46:42.069Z,0.00
2019-05-05T00:47:41.908Z,0.00
2019-05-05T00:48:41.977Z,0.00
2019-05-05T00:49:46.353Z,0.00
2019-05-05T00:50:41.820Z,0.00
2019-05-05T00:51:44.221Z,0.00
2019-05-05T00:52:41.761Z,0.00
2019-05-05T00:53:41.808Z,0.00
2019-05-05T00:54:41.697Z,0.00
2019-05-05T00:55:41.669Z,0.00
2019-05-05T00:56:41.639Z,0.00
2019-05-05T00:57:41.726Z,0.00
2019-05-05T00:58:41.567Z,0.00
2019-05-05T00:59:41.655Z,0.00
2019-05-05T01:00:41.514Z,0.00
2019-05-05T01:01:41.557Z,0.00
2019-05-05T01:02:41.461Z,0.00
2019-05-05T01:03:41.468Z,0.00
2019-05-05T01:04:41.387Z,0.00
2019-05-05T01:05:41.489Z,0.00
2019-05-05T01:06:41.329Z,0.00
2019-05-05T01:07:41.401Z,0.00
2019-05-05T01:08:41.268Z,0.00
2019-05-05T01:09:41.308Z,0.00
2019-05-05T01:10:41.207Z,0.00
2019-05-05T01:11:41.189Z,0.00
2019-05-05T01:12:41.148Z,0.00
2019-05-05T01:13:41.245Z,0.00
2019-05-05T01:14:41.099Z,0.00
2019-05-05T01:15:41.159Z,0.00
2019-05-05T01:16:41.023Z,0.00
2019-05-05T01:17:41.059Z,0.00
2019-05-05T01:18:40.958Z,0.00
2019-05-05T01:19:41.069Z,0.00
2019-05-05T01:20:40.898Z,0.00
2019-05-05T01:21:40.979Z,0.00
2019-05-05T01:22:40.839Z,0.00
2019-05-05T01:23:40.913Z,0.00
2019-05-05T01:24:40.781Z,0.00
2019-05-05T01:25:40.809Z,0.00
2019-05-05T01:26:40.720Z,0.00
2019-05-05T01:27:40.689Z,0.00
2019-05-05T01:28:40.660Z,0.00
2019-05-05T01:29:40.729Z,0.00
2019-05-05T01:30:40.605Z,0.00
2019-05-05T01:31:40.639Z,0.00
2019-05-05T01:32:40.527Z,0.00
2019-05-05T01:33:40.660Z,0.00
2019-05-05T01:34:40.481Z,0.00
2019-05-05T01:35:40.571Z,0.00
2019-05-05T01:36:40.409Z,0.00
2019-05-05T01:37:40.478Z,0.00
2019-05-05T01:38:40.355Z,0.00
2019-05-05T01:39:40.388Z,0.00
2019-05-05T01:40:40.288Z,0.00
2019-05-05T01:41:40.408Z,0.00
2019-05-05T01:42:40.229Z,0.00
2019-05-05T01:43:40.201Z,0.00
2019-05-05T01:44:40.335Z,0.00
2019-05-05T01:45:40.139Z,0.00
2019-05-05T01:46:40.239Z,0.00
2019-05-05T01:47:40.090Z,0.00
2019-05-05T01:48:40.049Z,0.00
2019-05-05T01:49:40.019Z,0.00
2019-05-05T01:50:40.058Z,0.00
2019-05-05T01:51:39.947Z,0.00
2019-05-05T01:52:40.088Z,0.00
2019-05-05T01:53:39.890Z,0.00
2019-05-05T01:54:39.989Z,0.00
2019-05-05T01:55:39.825Z,0.00
2019-05-05T01:56:39.898Z,0.00
2019-05-05T01:57:39.767Z,0.00
2019-05-05T01:58:39.919Z,0.00
2019-05-05T01:59:39.708Z,0.00
2019-05-05T02:00:39.839Z,0.00
2019-05-05T02:01:39.658Z,0.00
2019-05-05T02:02:39.750Z,0.00
2019-05-05T02:03:39.588Z,0.00
2019-05-05T02:04:39.571Z,0.00
2019-05-05T02:05:39.517Z,0.00
2019-05-05T02:06:39.670Z,0.00
2019-05-05T02:07:39.457Z,0.00
2019-05-05T02:08:39.580Z,0.00
2019-05-05T02:09:39.399Z,0.00
2019-05-05T02:10:39.491Z,0.00
2019-05-05T02:11:39.339Z,0.00
2019-05-05T02:12:39.497Z,0.00
2019-05-05T02:13:39.277Z,0.00
2019-05-05T02:14:39.419Z,0.00
2019-05-05T02:15:39.229Z,0.00
2019-05-05T02:16:39.328Z,0.00
2019-05-05T02:17:39.151Z,0.00
2019-05-05T02:18:39.236Z,0.00
2019-05-05T02:19:39.098Z,0.00
2019-05-05T02:20:39.058Z,0.00
2019-05-05T02:21:39.030Z,0.00
2019-05-05T02:22:39.180Z,0.00
2019-05-05T02:23:38.969Z,0.00
2019-05-05T02:24:39.077Z,0.00
2019-05-05T02:25:38.906Z,0.00
2019-05-05T02:26:38.986Z,0.00
2019-05-05T02:27:38.847Z,0.00
2019-05-05T02:28:39.009Z,0.00
2019-05-05T02:29:38.791Z,0.00
2019-05-05T02:30:38.810Z,0.00
2019-05-05T02:31:38.730Z,0.00
2019-05-05T02:32:38.829Z,0.00
2019-05-05T02:33:38.661Z,0.00
2019-05-05T02:34:38.839Z,0.00
2019-05-05T02:35:38.606Z,0.00
2019-05-05T02:36:38.579Z,0.00
2019-05-05T02:37:38.538Z,0.00
2019-05-05T02:38:38.666Z,0.00
2019-05-05T02:39:45.023Z,0.00
2019-05-05T02:40:38.457Z,0.00
2019-05-05T02:41:38.416Z,0.00
2019-05-05T02:42:38.393Z,0.00
2019-05-05T02:43:38.385Z,0.00
2019-05-05T02:44:38.319Z,0.00
2019-05-05T02:45:38.407Z,0.00
2019-05-05T02:46:38.261Z,0.00
2019-05-05T02:47:38.317Z,0.00
2019-05-05T02:48:38.198Z,0.00
2019-05-05T02:49:38.226Z,0.00
2019-05-05T02:50:51.115Z,0.00
2019-05-05T02:51:38.113Z,0.00
2019-05-05T02:52:38.089Z,0.00
2019-05-05T02:53:38.157Z,0.00
2019-05-05T02:54:38.017Z,0.00
2019-05-05T02:55:38.078Z,0.00
2019-05-05T02:56:37.957Z,0.00
2019-05-05T02:57:37.927Z,0.00
2019-05-05T02:58:37.887Z,0.00
2019-05-05T02:59:37.895Z,0.00
2019-05-05T03:00:37.836Z,0.00
2019-05-05T03:01:37.910Z,0.00
2019-05-05T03:02:37.772Z,0.00
2019-05-05T03:03:37.819Z,0.00
2019-05-05T03:04:37.707Z,0.00
2019-05-05T03:05:37.749Z,0.00
2019-05-05T03:06:37.648Z,0.00
2019-05-05T03:07:37.745Z,0.00
2019-05-05T03:08:37.579Z,0.00
2019-05-05T03:09:37.659Z,0.00
2019-05-05T03:10:37.527Z,0.00
2019-05-05T03:11:37.567Z,0.00
2019-05-05T03:12:37.457Z,0.00
2019-05-05T03:13:37.429Z,0.00
2019-05-05T03:14:37.397Z,0.00
2019-05-05T03:15:37.498Z,0.00
2019-05-05T03:16:37.348Z,0.00
2019-05-05T03:17:37.407Z,0.00
2019-05-05T03:18:37.268Z,0.00
2019-05-05T03:19:37.338Z,0.00
2019-05-05T03:20:37.217Z,0.00
2019-05-05T03:21:37.237Z,0.00
2019-05-05T03:22:37.146Z,0.00
2019-05-05T03:23:37.247Z,0.00
2019-05-05T03:24:37.087Z,0.00
2019-05-05T03:25:37.170Z,0.00
2019-05-05T03:26:37.025Z,0.00
2019-05-05T03:27:37.070Z,0.00
2019-05-05T03:28:36.967Z,0.00
2019-05-05T03:29:36.931Z,0.00
2019-05-05T03:30:36.902Z,0.00
2019-05-05T03:31:36.999Z,0.00
2019-05-05T03:32:36.866Z,0.00
2019-05-05T03:33:36.906Z,0.00
2019-05-05T03:34:36.918Z,0.00
2019-05-05T03:35:36.747Z,4.00
2019-05-05T03:36:36.828Z,0.00
2019-05-05T03:37:36.689Z,0.00
2019-05-05T03:38:36.737Z,4.00
2019-05-05T03:39:36.610Z,4.00
2019-05-05T03:40:36.587Z,0.00
2019-05-05T03:41:36.668Z,4.00
2019-05-05T03:42:36.528Z,0.00
2019-05-05T03:43:36.672Z,4.00
2019-05-05T03:44:36.479Z,4.00
2019-05-05T03:45:36.427Z,8.00
2019-05-05T03:46:36.486Z,8.00
2019-05-05T03:47:36.392Z,8.00
2019-05-05T03:48:36.497Z,8.00
2019-05-05T03:49:36.307Z,8.00
2019-05-05T03:50:36.279Z,8.00
2019-05-05T03:51:36.252Z,8.00
2019-05-05T03:52:36.329Z,12.00
2019-05-05T03:53:36.186Z,12.00
2019-05-05T03:54:36.240Z,16.00
2019-05-05T03:55:36.125Z,12.00
2019-05-05T03:56:36.245Z,16.00
2019-05-05T03:57:36.058Z,12.00
2019-05-05T03:58:36.158Z,16.00
2019-05-05T03:59:35.997Z,16.00
2019-05-05T04:00:36.076Z,16.00
2019-05-05T04:01:35.941Z,16.00
2019-05-05T04:02:36.085Z,16.00
2019-05-05T04:03:35.877Z,20.00
2019-05-05T04:04:35.999Z,20.00
2019-05-05T04:05:35.810Z,24.00
2019-05-05T04:06:35.776Z,20.00
2019-05-05T04:07:35.919Z,24.00
2019-05-05T04:08:35.723Z,24.00
2019-05-05T04:09:35.726Z,28.00
2019-05-05T04:10:35.662Z,28.00
2019-05-05T04:11:35.735Z,32.00
2019-05-05T04:12:35.601Z,32.00
2019-05-05T04:13:35.657Z,32.00
2019-05-05T04:14:35.528Z,36.00
2019-05-05T04:15:35.566Z,40.00
2019-05-05T04:16:35.467Z,36.00
2019-05-05T04:17:35.436Z,40.00
2019-05-05T04:18:35.492Z,40.00
2019-05-05T04:19:35.377Z,48.00
2019-05-05T04:20:35.399Z,48.00
2019-05-05T04:21:36.872Z,52.00
2019-05-05T04:22:35.288Z,60.00
2019-05-05T04:23:35.270Z,64.00
2019-05-05T04:24:35.328Z,68.00
2019-05-05T04:25:35.207Z,68.00
2019-05-05T04:26:35.243Z,76.00
2019-05-05T04:27:35.125Z,88.00
2019-05-05T04:28:35.151Z,92.00
2019-05-05T04:29:35.067Z,100.00
2019-05-05T04:30:35.056Z,108.00
2019-05-05T04:31:35.017Z,112.00
2019-05-05T04:32:35.066Z,120.00
2019-05-05T04:33:34.945Z,132.00
2019-05-05T04:34:34.993Z,140.00
2019-05-05T04:35:34.888Z,152.00
2019-05-05T04:36:34.901Z,160.00
2019-05-05T04:37:34.829Z,168.00
2019-05-05T04:38:34.888Z,176.00
2019-05-05T04:39:34.758Z,184.00
2019-05-05T04:40:34.819Z,192.00
2019-05-05T04:41:34.709Z,192.00
2019-05-05T04:42:34.736Z,192.00
2019-05-05T04:43:34.636Z,196.00
2019-05-05T04:44:34.919Z,196.00
2019-05-05T04:45:34.853Z,200.00
2019-05-05T04:46:34.558Z,200.00
2019-05-05T04:47:34.508Z,200.00
2019-05-05T04:48:34.639Z,204.00
2019-05-05T04:49:34.448Z,208.00
2019-05-05T04:50:34.655Z,212.00
2019-05-05T04:51:47.083Z,216.00
2019-05-05T04:52:34.473Z,220.00
2019-05-05T04:53:34.795Z,228.00
2019-05-05T04:54:34.413Z,232.00
2019-05-05T04:55:34.257Z,236.00
2019-05-05T04:56:34.503Z,240.00
2019-05-05T04:57:35.424Z,244.00
2019-05-05T04:58:34.235Z,248.00
2019-05-05T04:59:34.248Z,252.00
2019-05-05T05:00:34.297Z,252.00
2019-05-05T05:01:34.153Z,252.00
2019-05-05T05:02:34.254Z,256.00
2019-05-05T05:03:34.669Z,248.00
2019-05-05T05:04:33.999Z,240.00
2019-05-05T05:05:33.991Z,236.00
2019-05-05T05:06:34.215Z,228.00
2019-05-05T05:07:34.525Z,224.00
2019-05-05T05:08:33.911Z,224.00
2019-05-05T05:09:34.227Z,220.00
2019-05-05T05:10:34.581Z,224.00
2019-05-05T05:11:33.780Z,228.00
2019-05-05T05:12:34.275Z,240.00
2019-05-05T05:13:34.767Z,256.00
2019-05-05T05:14:33.881Z,272.00
2019-05-05T05:15:34.147Z,292.00
2019-05-05T05:16:35.599Z,312.00
2019-05-05T05:17:33.862Z,340.00
2019-05-05T05:18:34.422Z,360.00
2019-05-05T05:19:33.620Z,380.00
2019-05-05T05:20:34.053Z,400.00
2019-05-05T05:21:34.248Z,416.00
2019-05-05T05:22:33.539Z,428.00
2019-05-05T05:23:34.081Z,452.00
2019-05-05T05:24:34.356Z,480.00
2019-05-05T05:25:34.650Z,500.00
2019-05-05T05:26:33.635Z,528.00
2019-05-05T05:27:33.656Z,544.00
2019-05-05T05:28:34.211Z,564.00
2019-05-05T05:29:34.559Z,580.00
2019-05-05T05:30:34.740Z,588.00
2019-05-05T05:31:33.736Z,600.00
2019-05-05T05:32:34.005Z,612.00
2019-05-05T05:33:34.463Z,608.00
2019-05-05T05:34:34.434Z,612.00
2019-05-05T05:35:33.605Z,608.00
2019-05-05T05:36:33.808Z,600.00
2019-05-05T05:37:34.257Z,604.00
2019-05-05T05:38:34.640Z,612.00
2019-05-05T05:39:33.578Z,620.00
2019-05-05T05:40:34.189Z,636.00
2019-05-05T05:41:34.393Z,652.00
2019-05-05T05:42:33.588Z,672.00
2019-05-05T05:43:33.485Z,684.00
2019-05-05T05:44:33.841Z,700.00
2019-05-05T05:45:34.318Z,708.00
2019-05-05T05:46:33.439Z,728.00
2019-05-05T05:47:33.854Z,732.00
2019-05-05T05:48:34.210Z,732.00
2019-05-05T05:49:34.514Z,736.00
2019-05-05T05:50:33.913Z,736.00
2019-05-05T05:51:34.149Z,744.00
2019-05-05T05:52:34.320Z,772.00
2019-05-05T05:53:34.730Z,800.00
2019-05-05T05:54:34.060Z,828.00
2019-05-05T05:55:34.256Z,852.00
2019-05-05T05:56:34.286Z,884.00
2019-05-05T05:57:34.443Z,916.00
2019-05-05T05:58:33.755Z,948.00
2019-05-05T05:59:33.983Z,984.00
2019-05-05T06:00:34.181Z,1012.00
2019-05-05T06:01:34.411Z,1028.00
2019-05-05T06:02:33.478Z,1052.00
2019-05-05T06:03:33.919Z,1064.00
2019-05-05T06:04:33.917Z,1076.00
2019-05-05T06:05:34.141Z,1084.00
2019-05-05T06:06:32.113Z,1084.00
2019-05-05T06:07:33.604Z,1080.00
2019-05-05T06:08:32.070Z,1076.00
2019-05-05T06:09:34.263Z,1072.00
2019-05-05T06:10:33.922Z,1072.00
2019-05-05T06:11:31.946Z,1072.00
2019-05-05T06:12:33.669Z,1072.00
2019-05-05T06:13:33.664Z,1068.00
2019-05-05T06:14:33.866Z,1072.00
2019-05-05T06:15:33.747Z,1068.00
2019-05-05T06:16:33.979Z,1072.00
2019-05-05T06:17:31.837Z,1076.00
2019-05-05T06:18:31.735Z,1072.00
2019-05-05T06:19:33.289Z,1076.00
2019-05-05T06:20:31.748Z,1084.00
2019-05-05T06:21:33.652Z,1108.00
2019-05-05T06:22:32.239Z,1128.00
2019-05-05T06:23:31.587Z,1132.00
2019-05-05T06:24:31.565Z,1156.00
2019-05-05T06:25:33.993Z,1172.00
2019-05-05T06:26:31.511Z,1204.00
2019-05-05T06:27:31.498Z,1264.00
2019-05-05T06:28:31.445Z,1296.00
2019-05-05T06:29:31.406Z,1328.00
2019-05-05T06:30:33.495Z,1352.00
2019-05-05T06:31:31.419Z,1388.00
2019-05-05T06:32:31.318Z,1380.00
2019-05-05T06:33:31.328Z,1368.00
2019-05-05T06:34:31.270Z,1356.00
2019-05-05T06:35:31.338Z,1356.00
2019-05-05T06:36:31.215Z,1336.00
2019-05-05T06:37:31.257Z,1336.00
2019-05-05T06:38:31.153Z,1324.00
2019-05-05T06:39:33.115Z,1304.00
2019-05-05T06:40:31.093Z,1312.00
2019-05-05T06:41:31.079Z,1344.00
2019-05-05T06:42:31.041Z,1352.00
2019-05-05T06:43:31.088Z,1348.00
2019-05-05T06:44:30.967Z,1344.00
2019-05-05T06:45:30.945Z,1324.00
2019-05-05T06:46:30.920Z,1300.00
2019-05-05T06:47:30.920Z,1308.00
2019-05-05T06:48:30.858Z,1308.00
2019-05-05T06:49:31.410Z,1272.00
2019-05-05T06:50:30.809Z,1300.00
2019-05-05T06:51:30.938Z,1316.00
2019-05-05T06:52:41.898Z,1332.00
2019-05-05T06:53:30.711Z,1348.00
2019-05-05T06:54:30.766Z,1388.00
2019-05-05T06:55:30.649Z,1432.00
2019-05-05T06:56:30.672Z,1472.00
2019-05-05T06:57:30.588Z,1500.00
2019-05-05T06:58:30.687Z,1508.00
2019-05-05T06:59:30.532Z,1544.00
2019-05-05T07:00:30.598Z,1560.00
2019-05-05T07:01:30.489Z,1612.00
2019-05-05T07:02:30.508Z,1632.00
2019-05-05T07:03:30.418Z,1624.00
2019-05-05T07:04:30.419Z,1628.00
2019-05-05T07:05:30.367Z,1612.00
2019-05-05T07:06:30.328Z,1620.00
2019-05-05T07:07:30.309Z,1668.00
2019-05-05T07:08:30.351Z,1680.00
2019-05-05T07:09:30.248Z,1668.00
2019-05-05T07:10:30.257Z,1648.00
2019-05-05T07:11:30.187Z,1668.00
2019-05-05T07:12:30.267Z,1660.00
2019-05-05T07:13:30.126Z,1668.00
2019-05-05T07:14:30.188Z,1656.00
2019-05-05T07:15:30.068Z,1668.00
2019-05-05T07:16:30.097Z,1640.00
2019-05-05T07:17:30.019Z,1636.00
2019-05-05T07:18:30.107Z,1640.00
2019-05-05T07:19:29.974Z,1668.00
2019-05-05T07:20:30.016Z,1692.00
2019-05-05T07:21:29.898Z,1720.00
2019-05-05T07:22:29.877Z,1692.00
2019-05-05T07:23:29.859Z,1660.00
2019-05-05T07:24:29.951Z,1632.00
2019-05-05T07:25:42.162Z,1624.00
2019-05-05T07:26:29.767Z,1636.00
2019-05-05T07:27:29.729Z,1664.00
2019-05-05T07:28:29.711Z,1712.00
2019-05-05T07:29:29.777Z,1664.00
2019-05-05T07:30:29.647Z,1692.00
2019-05-05T07:31:29.687Z,1672.00
2019-05-05T07:32:29.588Z,1660.00
2019-05-05T07:33:29.709Z,1676.00
2019-05-05T07:34:29.557Z,1696.00
2019-05-05T07:35:29.618Z,1724.00
2019-05-05T07:36:29.480Z,1720.00
2019-05-05T07:37:29.528Z,1700.00
2019-05-05T07:38:29.417Z,1724.00
2019-05-05T07:39:29.436Z,1740.00
2019-05-05T07:40:29.368Z,1808.00
2019-05-05T07:41:29.347Z,1876.00
2019-05-05T07:42:29.310Z,1972.00
2019-05-05T07:43:29.278Z,2072.00
2019-05-05T07:44:29.840Z,2092.00
2019-05-05T07:45:29.229Z,2140.00
2019-05-05T07:46:29.288Z,2292.00
2019-05-05T07:47:29.178Z,2384.00
2019-05-05T07:48:29.139Z,2448.00
2019-05-05T07:49:29.118Z,2464.00
2019-05-05T07:50:32.536Z,2460.00
2019-05-05T07:51:29.068Z,2492.00
2019-05-05T07:52:29.139Z,2564.00
2019-05-05T07:53:28.997Z,2500.00
2019-05-05T07:54:28.969Z,2408.00
2019-05-05T07:55:29.038Z,2360.00
2019-05-05T07:56:28.939Z,2408.00
2019-05-05T07:57:28.956Z,2384.00
2019-05-05T07:58:28.871Z,2128.00
2019-05-05T07:59:28.837Z,1788.00
2019-05-05T08:00:28.876Z,1632.00
2019-05-05T08:01:28.784Z,1552.00
2019-05-05T08:02:28.786Z,1508.00
2019-05-05T08:03:28.726Z,1504.00
2019-05-05T08:04:28.699Z,1440.00
2019-05-05T08:05:28.668Z,1372.00
2019-05-05T08:06:28.717Z,1336.00
2019-05-05T08:07:28.618Z,1340.00
2019-05-05T08:08:28.627Z,1384.00
2019-05-05T08:09:28.570Z,1480.00
2019-05-05T08:10:28.647Z,1576.00
2019-05-05T08:11:28.498Z,1668.00
2019-05-05T08:12:28.548Z,1716.00
2019-05-05T08:13:28.459Z,1772.00
2019-05-05T08:14:28.466Z,1752.00
2019-05-05T08:15:28.399Z,1732.00
2019-05-05T08:16:28.489Z,1712.00
2019-05-05T08:17:28.337Z,1704.00
2019-05-05T08:18:28.388Z,1724.00
2019-05-05T08:19:28.291Z,1744.00
2019-05-05T08:20:28.262Z,1760.00
2019-05-05T08:21:28.238Z,1804.00
2019-05-05T08:22:28.324Z,1852.00
2019-05-05T08:23:31.915Z,1896.00
2019-05-05T08:24:28.228Z,1940.00
2019-05-05T08:25:37.473Z,1984.00
2019-05-05T08:26:28.097Z,2028.00
2019-05-05T08:27:28.147Z,2076.00
2019-05-05T08:28:28.039Z,2132.00
2019-05-05T08:29:28.056Z,2204.00
2019-05-05T08:30:27.988Z,2328.00
2019-05-05T08:31:28.068Z,2340.00
2019-05-05T08:32:27.945Z,2440.00
2019-05-05T08:33:27.986Z,2516.00
2019-05-05T08:34:27.879Z,2568.00
2019-05-05T08:35:27.895Z,2620.00
2019-05-05T08:36:27.840Z,2692.00
2019-05-05T08:37:27.909Z,2736.00
2019-05-05T08:38:27.778Z,2744.00
2019-05-05T08:39:27.818Z,2720.00
2019-05-05T08:40:27.729Z,2624.00
2019-05-05T08:41:27.696Z,2536.00
2019-05-05T08:42:27.670Z,2464.00
2019-05-05T08:43:27.758Z,2608.00
2019-05-05T08:44:27.620Z,2516.00
2019-05-05T08:45:27.659Z,2500.00
2019-05-05T08:46:27.567Z,2576.00
2019-05-05T08:47:28.314Z,2816.00
2019-05-05T08:48:27.510Z,2916.00
2019-05-05T08:49:27.600Z,3052.00
2019-05-05T08:50:27.466Z,3400.00
2019-05-05T08:51:27.498Z,3444.00
2019-05-05T08:52:27.407Z,3460.00
2019-05-05T08:53:40.727Z,3356.00
2019-05-05T08:54:27.348Z,3400.00
2019-05-05T08:55:28.507Z,3336.00
2019-05-05T08:56:27.298Z,3388.00
2019-05-05T08:57:27.266Z,3600.00
2019-05-05T08:58:27.247Z,3460.00
2019-05-05T08:59:27.248Z,3028.00
2019-05-05T09:00:27.186Z,3104.00
2019-05-05T09:01:27.257Z,3640.00
2019-05-05T09:02:27.165Z,3748.00
2019-05-05T09:03:27.117Z,3500.00
2019-05-05T09:04:27.186Z,3612.00
2019-05-05T09:05:27.068Z,3068.00
2019-05-05T09:06:27.096Z,3100.00
2019-05-05T09:07:27.018Z,3248.00
2019-05-05T09:08:27.009Z,3440.00
2019-05-05T09:09:26.958Z,3572.00
2019-05-05T09:10:27.018Z,3492.00
2019-05-05T09:11:26.908Z,3388.00
2019-05-05T09:12:26.927Z,3348.00
2019-05-05T09:13:26.857Z,3280.00
2019-05-05T09:14:26.946Z,3320.00
2019-05-05T09:15:26.806Z,3340.00
2019-05-05T09:16:26.879Z,3332.00
2019-05-05T09:17:28.062Z,3332.00
2019-05-05T09:18:26.730Z,3216.00
2019-05-05T09:19:26.776Z,3064.00
2019-05-05T09:20:26.680Z,3048.00
2019-05-05T09:21:26.786Z,3188.00
2019-05-05T09:22:26.627Z,3388.00
2019-05-05T09:23:26.610Z,3592.00
2019-05-05T09:24:26.602Z,3836.00
2019-05-05T09:25:26.619Z,4364.00
2019-05-05T09:26:26.529Z,4292.00
2019-05-05T09:27:28.377Z,4340.00
2019-05-05T09:28:26.475Z,4116.00
2019-05-05T09:29:26.548Z,4052.00
2019-05-05T09:30:26.435Z,4068.00
2019-05-05T09:31:26.556Z,3952.00
2019-05-05T09:32:26.401Z,4084.00
2019-05-05T09:33:26.483Z,3876.00
2019-05-05T09:34:26.347Z,3616.00
2019-05-05T09:35:26.380Z,3472.00
2019-05-05T09:36:26.287Z,3228.00
2019-05-05T09:37:26.386Z,2996.00
2019-05-05T09:38:26.237Z,2840.00
2019-05-05T09:39:26.210Z,2772.00
2019-05-05T09:40:26.322Z,2752.00
2019-05-05T09:41:26.202Z,2644.00
2019-05-05T09:42:26.229Z,2456.00
2019-05-05T09:43:26.106Z,2248.00
2019-05-05T09:44:26.086Z,2076.00
2019-05-05T09:45:26.065Z,1972.00
2019-05-05T09:46:26.161Z,1960.00
2019-05-05T09:47:26.019Z,1916.00
2019-05-05T09:48:26.056Z,1892.00
2019-05-05T09:49:25.989Z,1896.00
2019-05-05T09:50:26.077Z,1916.00
2019-05-05T09:51:25.924Z,1872.00
2019-05-05T09:52:25.988Z,1804.00
2019-05-05T09:53:27.398Z,1792.00
2019-05-05T09:54:26.012Z,1840.00
2019-05-05T09:55:25.828Z,1900.00
2019-05-05T09:56:25.918Z,1948.00
2019-05-05T09:57:25.777Z,1928.00
2019-05-05T09:58:25.937Z,1848.00
2019-05-05T09:59:25.729Z,1652.00
2019-05-05T10:00:25.708Z,1420.00
2019-05-05T10:01:25.850Z,1348.00
2019-05-05T10:02:25.649Z,1392.00
2019-05-05T10:03:25.757Z,1472.00
2019-05-05T10:04:25.607Z,1556.00
2019-05-05T10:05:25.589Z,1684.00
2019-05-05T10:06:25.569Z,1836.00
2019-05-05T10:07:25.694Z,1940.00
2019-05-05T10:08:25.508Z,2068.00
2019-05-05T10:09:25.622Z,2140.00
2019-05-05T10:10:25.471Z,2204.00
2019-05-05T10:11:25.434Z,2284.00
2019-05-05T10:12:25.559Z,2400.00
2019-05-05T10:13:25.387Z,2552.00
2019-05-05T10:14:25.529Z,3048.00
2019-05-05T10:15:25.340Z,3400.00
2019-05-05T10:16:25.309Z,3476.00
2019-05-05T10:17:25.464Z,3644.00
2019-05-05T10:18:25.572Z,3768.00
2019-05-05T10:19:25.378Z,3792.00
2019-05-05T10:20:25.209Z,4004.00
2019-05-05T10:21:25.187Z,3840.00
2019-05-05T10:22:25.159Z,3824.00
2019-05-05T10:23:25.178Z,3752.00
2019-05-05T10:24:30.614Z,4300.00
2019-05-05T10:25:25.201Z,4376.00
2019-05-05T10:26:25.066Z,4360.00
2019-05-05T10:27:25.108Z,4284.00
2019-05-05T10:28:25.021Z,4196.00
2019-05-05T10:29:25.022Z,4112.00
2019-05-05T10:30:24.967Z,4044.00
2019-05-05T10:31:25.036Z,3984.00
2019-05-05T10:32:24.948Z,3936.00
2019-05-05T10:33:24.899Z,3880.00
2019-05-05T10:34:24.958Z,3848.00
2019-05-05T10:35:24.862Z,3404.00
2019-05-05T10:36:24.867Z,3844.00
2019-05-05T10:37:24.881Z,3928.00
2019-05-05T10:38:24.790Z,4092.00
2019-05-05T10:39:24.789Z,3852.00
2019-05-05T10:40:24.750Z,3796.00
2019-05-05T10:41:24.799Z,4616.00
2019-05-05T10:42:24.689Z,4624.00
2019-05-05T10:43:24.711Z,4660.00
2019-05-05T10:44:24.636Z,4044.00
2019-05-05T10:45:24.774Z,4380.00
2019-05-05T10:46:24.584Z,3988.00
2019-05-05T10:47:24.639Z,3756.00
2019-05-05T10:48:24.552Z,3676.00
2019-05-05T10:49:24.561Z,3772.00
2019-05-05T10:50:24.877Z,3356.00
2019-05-05T10:51:24.566Z,3312.00
2019-05-05T10:52:24.446Z,3244.00
2019-05-05T10:53:24.427Z,3116.00
2019-05-05T10:54:24.482Z,3304.00
2019-05-05T10:55:24.380Z,3676.00
2019-05-05T10:56:24.401Z,3700.00
2019-05-05T10:57:24.338Z,3932.00
2019-05-05T10:58:24.478Z,4156.00
2019-05-05T10:59:24.286Z,4220.00
2019-05-05T11:00:24.318Z,4604.00
2019-05-05T11:01:24.240Z,4488.00
2019-05-05T11:02:24.386Z,4460.00
2019-05-05T11:03:24.197Z,4240.00
2019-05-05T11:04:24.431Z,4596.00
2019-05-05T11:05:24.149Z,4540.00
2019-05-05T11:06:24.167Z,4508.00
2019-05-05T11:07:24.096Z,4408.00
2019-05-05T11:08:24.192Z,3352.00
2019-05-05T11:09:24.502Z,3496.00
2019-05-05T11:10:24.757Z,4132.00
2019-05-05T11:11:24.012Z,3732.00
2019-05-05T11:12:24.676Z,4060.00
2019-05-05T11:13:24.067Z,3840.00
2019-05-05T11:14:23.937Z,4216.00
2019-05-05T11:15:24.673Z,3916.00
2019-05-05T11:16:23.897Z,3468.00
2019-05-05T11:17:24.821Z,4196.00
2019-05-05T11:18:23.892Z,3468.00
2019-05-05T11:19:24.168Z,4592.00
2019-05-05T11:20:24.799Z,4604.00
2019-05-05T11:21:23.856Z,4860.00
2019-05-05T11:22:24.237Z,4944.00
2019-05-05T11:23:24.909Z,5012.00
2019-05-05T11:24:24.086Z,5116.00
2019-05-05T11:25:24.258Z,5148.00
2019-05-05T11:26:24.651Z,5228.00
2019-05-05T11:27:24.153Z,5288.00
2019-05-05T11:28:23.638Z,5368.00
2019-05-05T11:29:24.182Z,5408.00
2019-05-05T11:30:26.778Z,5548.00
2019-05-05T11:31:23.990Z,4468.00
2019-05-05T11:32:24.497Z,4368.00
2019-05-05T11:33:23.785Z,5292.00
2019-05-05T11:34:24.690Z,3920.00
2019-05-05T11:35:24.466Z,3648.00
2019-05-05T11:36:24.034Z,3412.00
2019-05-05T11:37:23.427Z,3188.00
2019-05-05T11:38:24.725Z,3096.00
2019-05-05T11:39:23.582Z,3208.00
2019-05-05T11:40:23.358Z,3272.00
2019-05-05T11:41:24.251Z,3084.00
2019-05-05T11:42:23.899Z,3152.00
2019-05-05T11:43:24.655Z,3280.00
2019-05-05T11:44:24.327Z,3440.00
2019-05-05T11:45:24.066Z,4200.00
2019-05-05T11:46:24.686Z,4584.00
2019-05-05T11:47:24.520Z,4652.00
2019-05-05T11:48:24.061Z,4536.00
2019-05-05T11:49:24.481Z,5240.00
2019-05-05T11:50:23.834Z,4560.00
2019-05-05T11:51:25.015Z,4836.00
2019-05-05T11:52:23.206Z,4140.00
2019-05-05T11:53:25.059Z,5068.00
2019-05-05T11:54:24.539Z,4324.00
2019-05-05T11:55:24.856Z,4452.00
2019-05-05T11:56:23.018Z,3716.00
2019-05-05T11:57:23.984Z,3284.00
2019-05-05T11:58:24.812Z,3064.00
2019-05-05T11:59:23.745Z,2984.00
2019-05-05T12:00:24.161Z,2984.00
2019-05-05T12:01:24.263Z,3072.00
2019-05-05T12:02:24.395Z,3188.00
2019-05-05T12:03:22.966Z,3836.00
2019-05-05T12:04:23.955Z,3168.00
2019-05-05T12:05:24.358Z,2872.00
2019-05-05T12:06:24.659Z,2724.00
2019-05-05T12:07:23.693Z,2584.00
2019-05-05T12:08:23.865Z,2496.00
2019-05-05T12:09:24.777Z,2464.00
2019-05-05T12:10:23.689Z,2512.00
2019-05-05T12:11:24.031Z,2604.00
2019-05-05T12:12:22.658Z,2784.00
2019-05-05T12:13:22.729Z,3120.00
2019-05-05T12:14:25.046Z,3244.00
2019-05-05T12:15:23.859Z,3728.00
2019-05-05T12:16:23.981Z,3716.00
2019-05-05T12:17:24.286Z,3452.00
2019-05-05T12:18:23.726Z,3520.00
2019-05-05T12:19:24.339Z,3632.00
2019-05-05T12:20:24.120Z,3788.00
2019-05-05T12:21:24.233Z,3872.00
2019-05-05T12:22:23.612Z,3968.00
2019-05-05T12:23:22.488Z,4300.00
2019-05-05T12:24:24.660Z,4904.00
2019-05-05T12:25:28.191Z,5248.00
2019-05-05T12:26:24.312Z,5564.00
2019-05-05T12:27:24.477Z,5628.00
2019-05-05T12:28:24.104Z,5644.00
2019-05-05T12:29:24.442Z,5788.00
2019-05-05T12:30:22.256Z,5852.00
2019-05-05T12:31:24.590Z,5524.00