createdAt,value
2018-07-30T00:01:25.340Z,71.90
2018-07-30T00:03:54.527Z,72.20
2018-07-30T00:06:23.785Z,72.90
2018-07-30T00:08:59.440Z,73.70
2018-07-30T00:11:28.633Z,73.60
2018-07-30T00:13:57.779Z,73.90
2018-07-30T00:16:27.142Z,73.90
2018-07-30T00:18:56.345Z,74.10
2018-07-30T00:21:25.573Z,73.80
2018-07-30T00:23:54.745Z,73.70
2018-07-30T00:26:23.953Z,74.20
2018-07-30T00:28:53.140Z,74.00
2018-07-30T00:31:22.335Z,74.10
2018-07-30T00:33:51.553Z,74.60
2018-07-30T00:36:20.740Z,74.80
2018-07-30T00:38:49.954Z,75.60
2018-07-30T00:41:19.140Z,75.80
2018-07-30T00:43:48.334Z,76.10
2018-07-30T00:46:17.542Z,76.60
2018-07-30T00:48:47.044Z,76.70
2018-07-30T00:51:16.192Z,76.80
2018-07-30T00:53:45.365Z,77.00
2018-07-30T00:56:14.542Z,77.30
2018-07-30T00:58:43.694Z,76.90
2018-07-30T01:01:12.878Z,77.20
2018-07-30T01:03:42.002Z,77.60
2018-07-30T01:06:11.180Z,76.40
2018-07-30T01:08:40.301Z,76.60
2018-07-30T01:11:09.552Z,76.60
2018-07-30T01:13:38.722Z,76.60
2018-07-30T01:16:07.902Z,76.50
2018-07-30T01:18:37.037Z,76.20
2018-07-30T01:21:06.289Z,76.20
2018-07-30T01:23:35.431Z,76.00
2018-07-30T01:26:09.989Z,75.70
2018-07-30T01:28:39.966Z,75.80
2018-07-30T01:31:09.224Z,75.80
2018-07-30T01:33:38.373Z,75.90
2018-07-30T01:36:07.572Z,75.80
2018-07-30T01:38:36.693Z,75.60
2018-07-30T01:41:05.960Z,75.60
2018-07-30T01:43:35.126Z,75.60
2018-07-30T01:46:05.111Z,76.00
2018-07-30T01:48:34.231Z,76.10
2018-07-30T01:51:04.482Z,76.20
2018-07-30T01:53:33.646Z,76.30
2018-07-30T01:56:02.821Z,76.50
2018-07-30T01:58:32.017Z,76.50
2018-07-30T02:01:01.205Z,76.70
2018-07-30T02:03:30.348Z,77.00
2018-07-30T02:05:59.510Z,77.00
2018-07-30T02:08:29.233Z,77.80
2018-07-30T02:10:58.427Z,78.10
2018-07-30T02:13:27.627Z,78.00
2018-07-30T02:15:56.822Z,77.90
2018-07-30T02:18:25.971Z,77.40
2018-07-30T02:20:55.127Z,78.20
2018-07-30T02:23:24.262Z,77.80
2018-07-30T02:25:53.495Z,77.70
2018-07-30T02:28:22.661Z,77.80
2018-07-30T02:30:51.871Z,78.50
2018-07-30T02:33:21.094Z,78.50
2018-07-30T02:35:50.276Z,78.40
2018-07-30T02:38:19.549Z,78.50
2018-07-30T02:40:48.709Z,78.40
2018-07-30T02:43:17.883Z,78.50
2018-07-30T02:45:47.214Z,78.80
2018-07-30T02:48:16.354Z,79.20
2018-07-30T02:50:45.605Z,79.70
2018-07-30T02:53:14.789Z,80.50
2018-07-30T02:55:43.983Z,81.00
2018-07-30T02:58:13.202Z,80.60
2018-07-30T03:00:42.386Z,80.60
2018-07-30T03:03:12.462Z,80.40
2018-07-30T03:05:42.474Z,80.40
2018-07-30T03:08:11.658Z,80.60
2018-07-30T03:10:40.840Z,80.90
2018-07-30T03:13:10.153Z,80.80
2018-07-30T03:18:07.968Z,81.10
2018-07-30T03:20:37.151Z,80.90
2018-07-30T03:23:06.388Z,80.60
2018-07-30T03:25:35.530Z,80.70
2018-07-30T03:28:04.736Z,81.30
2018-07-30T03:30:33.872Z,81.50
2018-07-30T03:33:03.067Z,81.40
2018-07-30T03:35:32.255Z,81.90
2018-07-30T03:38:01.469Z,81.90
2018-07-30T03:40:30.660Z,81.90
2018-07-30T03:42:59.798Z,81.10
2018-07-30T03:45:32.647Z,80.40
2018-07-30T03:48:01.832Z,80.00
2018-07-30T03:50:30.998Z,81.50
2018-07-30T03:53:00.172Z,81.50
2018-07-30T03:55:29.301Z,82.50
2018-07-30T03:57:58.595Z,83.10
2018-07-30T04:00:27.764Z,83.20
2018-07-30T04:02:56.891Z,82.90
2018-07-30T04:05:26.094Z,83.10
2018-07-30T04:10:23.946Z,82.80
2018-07-30T04:12:53.181Z,82.50
2018-07-30T04:15:22.331Z,82.30
2018-07-30T04:17:51.486Z,82.30
2018-07-30T04:20:20.605Z,82.30
2018-07-30T04:22:50.084Z,82.30
2018-07-30T04:25:19.274Z,82.40
2018-07-30T04:27:48.450Z,82.40
2018-07-30T04:30:17.722Z,82.30
2018-07-30T04:32:47.060Z,82.20
2018-07-30T04:35:16.986Z,82.30
2018-07-30T04:40:15.129Z,82.60
2018-07-30T04:42:44.378Z,82.80
2018-07-30T04:45:13.582Z,82.90
2018-07-30T04:47:42.769Z,83.10
2018-07-30T04:50:12.004Z,82.80
2018-07-30T04:55:10.174Z,82.80
2018-07-30T04:57:40.394Z,83.40
2018-07-30T05:00:09.682Z,83.40
2018-07-30T05:02:39.481Z,83.00
2018-07-30T05:05:08.689Z,83.20
2018-07-30T05:07:37.942Z,83.80
2018-07-30T05:10:07.063Z,84.20
2018-07-30T05:12:36.290Z,84.40
2018-07-30T05:15:05.493Z,84.00
2018-07-30T05:17:34.746Z,83.50
2018-07-30T05:20:04.136Z,82.70
2018-07-30T05:22:33.306Z,82.70
2018-07-30T05:25:02.520Z,82.70
2018-07-30T05:27:31.765Z,82.80
2018-07-30T05:30:00.949Z,82.90
2018-07-30T05:32:30.140Z,83.10
2018-07-30T05:34:59.352Z,83.50
2018-07-30T05:37:28.571Z,83.70
2018-07-30T05:39:57.734Z,83.70
2018-07-30T05:42:27.868Z,83.70
2018-07-30T05:44:57.018Z,84.10
2018-07-30T05:47:26.363Z,84.00
2018-07-30T05:49:55.544Z,83.70
2018-07-30T05:52:24.775Z,83.70
2018-07-30T05:54:53.991Z,84.00
2018-07-30T05:57:23.193Z,83.50
2018-07-30T05:59:52.463Z,83.00
2018-07-30T06:02:21.596Z,83.00
2018-07-30T06:04:50.795Z,82.90
2018-07-30T06:07:20.007Z,82.70
2018-07-30T06:09:49.153Z,82.40
2018-07-30T06:12:18.355Z,82.70
2018-07-30T06:17:16.291Z,82.50
2018-07-30T06:19:45.574Z,82.40
2018-07-30T06:22:14.719Z,82.30
2018-07-30T06:24:43.894Z,82.40
2018-07-30T06:27:13.102Z,82.40
2018-07-30T06:29:42.310Z,82.20
2018-07-30T06:32:11.808Z,81.90
2018-07-30T06:34:41.085Z,81.50
2018-07-30T06:37:10.327Z,80.50
2018-07-30T06:39:39.583Z,79.00
2018-07-30T06:42:08.781Z,78.50
2018-07-30T06:44:38.106Z,77.60
2018-07-30T06:47:07.465Z,76.40
2018-07-30T06:49:36.606Z,74.80
2018-07-30T06:52:06.493Z,73.50
2018-07-30T06:54:35.785Z,72.70
2018-07-30T06:59:34.011Z,69.50
2018-07-30T07:02:06.035Z,67.60
2018-07-30T07:04:37.034Z,66.90
2018-07-30T07:07:06.314Z,66.10
2018-07-30T07:09:36.302Z,63.50
2018-07-30T07:12:05.543Z,62.20
2018-07-30T07:14:34.743Z,60.50
2018-07-30T07:17:03.993Z,60.20
2018-07-30T07:19:33.146Z,60.00
2018-07-30T07:22:02.476Z,58.50
2018-07-30T07:24:31.680Z,57.60
2018-07-30T07:27:00.857Z,57.00
2018-07-30T07:29:30.061Z,57.20
2018-07-30T07:31:59.264Z,56.90
2018-07-30T07:34:28.475Z,55.80
2018-07-30T07:36:57.652Z,54.50
2018-07-30T07:39:26.806Z,54.10
2018-07-30T07:41:56.007Z,53.00
2018-07-30T07:44:26.225Z,53.30
2018-07-30T07:46:55.369Z,51.20
2018-07-30T07:49:24.673Z,49.60
2018-07-30T07:51:54.966Z,47.70
2018-07-30T07:54:25.747Z,46.00
2018-07-30T07:56:55.770Z,45.00
2018-07-30T07:59:24.984Z,43.90
2018-07-30T08:01:54.503Z,43.20
2018-07-30T08:04:23.646Z,43.80
2018-07-30T08:06:59.263Z,42.50
2018-07-30T08:09:28.476Z,42.00
2018-07-30T08:11:57.723Z,41.60
2018-07-30T08:14:27.092Z,40.10
2018-07-30T08:16:56.434Z,39.20
2018-07-30T08:19:25.590Z,38.80
2018-07-30T08:21:55.008Z,37.00
2018-07-30T08:24:24.225Z,37.50
2018-07-30T08:26:53.480Z,36.90
2018-07-30T08:31:51.644Z,36.80
2018-07-30T08:34:20.898Z,36.90
2018-07-30T08:36:50.340Z,37.00
2018-07-30T08:39:19.612Z,37.20
2018-07-30T08:41:48.810Z,36.70
2018-07-30T08:44:18.075Z,37.10
2018-07-30T08:46:47.291Z,37.00
2018-07-30T08:49:16.516Z,37.90
2018-07-30T08:51:45.773Z,37.80
2018-07-30T08:54:15.690Z,37.70
2018-07-30T08:56:45.204Z,38.30
2018-07-30T08:59:14.806Z,36.80
2018-07-30T09:01:45.059Z,37.30
2018-07-30T09:04:14.221Z,38.50
2018-07-30T09:06:44.045Z,40.80
2018-07-30T09:09:13.338Z,42.10
2018-07-30T09:11:43.360Z,44.80
2018-07-30T09:14:13.535Z,46.50
2018-07-30T09:16:42.875Z,47.40
2018-07-30T09:19:12.057Z,47.60
2018-07-30T09:21:41.669Z,48.00
2018-07-30T09:24:10.967Z,48.00
2018-07-30T09:26:40.113Z,48.80
2018-07-30T09:29:09.478Z,48.20
2018-07-30T09:31:38.886Z,48.50
2018-07-30T09:34:09.102Z,48.10
2018-07-30T09:36:38.844Z,48.10
2018-07-30T09:39:10.761Z,47.00
2018-07-30T09:41:41.650Z,47.00
2018-07-30T09:44:10.938Z,46.50
2018-07-30T09:46:41.022Z,46.80
2018-07-30T09:49:10.880Z,46.70
2018-07-30T09:51:41.077Z,46.90
2018-07-30T09:54:11.118Z,48.10
2018-07-30T09:56:41.206Z,48.80
2018-07-30T09:59:11.496Z,49.50
2018-07-30T10:01:40.835Z,49.60
2018-07-30T10:04:10.034Z,49.00
2018-07-30T10:06:41.348Z,48.80
2018-07-30T10:09:11.500Z,48.50
2018-07-30T10:14:11.396Z,48.80
2018-07-30T10:16:42.436Z,48.50
2018-07-30T10:19:12.715Z,46.70
2018-07-30T10:21:42.002Z,46.70
2018-07-30T10:24:11.386Z,46.80
2018-07-30T10:26:40.854Z,47.60
2018-07-30T10:29:10.427Z,48.00
2018-07-30T10:31:39.845Z,48.20
2018-07-30T10:34:11.084Z,48.30
2018-07-30T10:36:40.628Z,48.10
2018-07-30T10:39:09.978Z,48.10
2018-07-30T10:41:39.461Z,48.00
2018-07-30T10:44:09.387Z,48.10
2018-07-30T10:46:38.749Z,47.60
2018-07-30T10:49:09.439Z,47.70
2018-07-30T10:51:39.881Z,47.80
2018-07-30T10:54:09.226Z,46.90
2018-07-30T10:56:38.389Z,47.00
2018-07-30T10:59:07.721Z,46.90
2018-07-30T11:01:37.049Z,47.00
2018-07-30T11:04:06.275Z,47.80
2018-07-30T11:06:35.820Z,46.90
2018-07-30T11:09:08.258Z,46.70
2018-07-30T11:11:37.634Z,46.30
2018-07-30T11:14:06.926Z,46.70
2018-07-30T11:16:36.194Z,46.30
2018-07-30T11:19:06.589Z,46.30
2018-07-30T11:21:35.830Z,46.20
2018-07-30T11:24:07.137Z,46.30
2018-07-30T11:26:36.727Z,45.90
2018-07-30T11:29:06.184Z,46.30
2018-07-30T11:31:35.669Z,46.10
2018-07-30T11:34:05.677Z,45.90
2018-07-30T11:36:35.684Z,45.70
2018-07-30T11:39:08.573Z,45.30
2018-07-30T11:41:38.722Z,45.50
2018-07-30T11:44:09.283Z,45.60
2018-07-30T11:46:39.030Z,45.10
2018-07-30T11:49:08.445Z,45.00
2018-07-30T11:51:37.704Z,44.70
2018-07-30T11:54:07.000Z,44.30
2018-07-30T11:56:36.178Z,44.00
2018-07-30T11:59:05.410Z,43.90
2018-07-30T12:01:34.576Z,43.90
2018-07-30T12:04:03.933Z,43.90
2018-07-30T12:06:33.268Z,44.10
2018-07-30T12:09:02.541Z,43.80
2018-07-30T12:11:31.982Z,43.60
2018-07-30T12:14:01.262Z,43.00
2018-07-30T12:16:30.645Z,42.90
2018-07-30T12:19:00.044Z,43.80
2018-07-30T12:21:29.352Z,43.10
2018-07-30T12:23:58.786Z,43.00
2018-07-30T12:26:28.099Z,42.20
2018-07-30T12:28:57.424Z,42.10
2018-07-30T12:31:26.664Z,41.90
2018-07-30T12:33:55.954Z,41.90
2018-07-30T12:36:25.161Z,41.50
2018-07-30T12:38:54.439Z,42.50
2018-07-30T12:41:23.655Z,41.50
2018-07-30T12:43:52.826Z,42.40
2018-07-30T12:46:22.087Z,42.10
2018-07-30T12:48:51.329Z,41.60
2018-07-30T12:51:20.583Z,41.20
2018-07-30T12:53:49.808Z,41.90
2018-07-30T12:56:19.126Z,42.30
2018-07-30T12:58:48.437Z,41.20
2018-07-30T13:01:17.697Z,41.20
2018-07-30T13:03:47.062Z,42.40
2018-07-30T13:06:16.270Z,41.00
2018-07-30T13:08:45.826Z,42.70
2018-07-30T13:11:15.141Z,41.40
2018-07-30T13:13:44.463Z,41.00
2018-07-30T13:16:13.693Z,40.60
2018-07-30T13:18:42.886Z,41.60
2018-07-30T13:21:12.047Z,41.40
2018-07-30T13:23:41.366Z,40.60
2018-07-30T13:26:10.549Z,42.10
2018-07-30T13:28:39.894Z,41.20
2018-07-30T13:31:09.133Z,41.20
2018-07-30T13:33:38.416Z,42.40
2018-07-30T13:36:07.646Z,42.30
2018-07-30T13:38:36.881Z,42.00
2018-07-30T13:41:06.844Z,41.40
2018-07-30T13:43:36.125Z,41.20
2018-07-30T13:46:05.510Z,42.20
2018-07-30T13:48:34.869Z,42.00
2018-07-30T13:51:04.121Z,41.70
2018-07-30T13:53:33.282Z,42.00
2018-07-30T13:56:03.396Z,42.50
2018-07-30T13:58:32.599Z,42.30
2018-07-30T14:01:01.875Z,42.20
2018-07-30T14:03:31.122Z,42.80
2018-07-30T14:06:00.396Z,41.90
2018-07-30T14:08:29.587Z,41.30
2018-07-30T14:10:58.875Z,41.70
2018-07-30T14:13:28.070Z,40.50
2018-07-30T14:15:57.389Z,41.10
2018-07-30T14:18:26.658Z,41.40
2018-07-30T14:20:56.138Z,41.20
2018-07-30T14:23:25.365Z,40.90
2018-07-30T14:25:54.556Z,41.60
2018-07-30T14:28:23.921Z,41.30
2018-07-30T14:30:54.257Z,41.00
2018-07-30T14:33:23.578Z,41.00
2018-07-30T14:35:52.982Z,42.50
2018-07-30T14:38:22.214Z,42.00
2018-07-30T14:40:51.558Z,41.20
2018-07-30T14:43:20.810Z,41.40
2018-07-30T14:45:50.083Z,41.60
2018-07-30T14:48:19.281Z,42.40
2018-07-30T14:50:48.514Z,43.60
2018-07-30T14:53:18.466Z,42.50
2018-07-30T14:55:47.681Z,42.10
2018-07-30T14:58:16.943Z,41.80
2018-07-30T15:00:46.310Z,43.80
2018-07-30T15:03:15.496Z,42.40
2018-07-30T15:05:44.683Z,43.60
2018-07-30T15:08:13.905Z,41.80
2018-07-30T15:10:43.123Z,43.00
2018-07-30T15:13:12.330Z,42.80
2018-07-30T15:15:41.640Z,42.10
2018-07-30T15:18:10.874Z,41.50
2018-07-30T15:20:40.040Z,41.90
2018-07-30T15:23:09.275Z,41.00
2018-07-30T15:25:38.502Z,41.10
2018-07-30T15:28:07.771Z,40.60
2018-07-30T15:30:37.016Z,41.50
2018-07-30T15:33:06.321Z,40.50
2018-07-30T15:35:35.511Z,40.40
2018-07-30T15:38:04.708Z,41.50
2018-07-30T15:40:34.428Z,40.30
2018-07-30T15:43:03.671Z,41.20
2018-07-30T15:48:01.593Z,40.90
2018-07-30T15:50:31.108Z,41.00
2018-07-30T15:53:00.309Z,40.40
2018-07-30T15:55:29.537Z,41.40
2018-07-30T15:57:58.825Z,41.00
2018-07-30T16:00:28.155Z,40.70
2018-07-30T16:02:58.239Z,41.40
2018-07-30T16:05:28.627Z,41.60
2018-07-30T16:07:57.849Z,41.50
2018-07-30T16:10:27.068Z,41.30
2018-07-30T16:12:56.338Z,41.50
2018-07-30T16:15:25.887Z,41.10
2018-07-30T16:17:55.151Z,41.10
2018-07-30T16:20:24.463Z,41.20
2018-07-30T16:22:53.694Z,41.60
2018-07-30T16:25:22.899Z,40.80
2018-07-30T16:27:52.170Z,40.80
2018-07-30T16:30:21.493Z,40.00
2018-07-30T16:32:50.806Z,40.30
2018-07-30T16:35:20.405Z,40.00
2018-07-30T16:37:49.598Z,40.30
2018-07-30T16:40:18.815Z,40.10
2018-07-30T16:42:48.193Z,39.50
2018-07-30T16:45:17.507Z,39.50
2018-07-30T16:47:46.693Z,40.30
2018-07-30T16:50:15.973Z,40.20
2018-07-30T16:52:45.173Z,39.50
2018-07-30T16:55:16.460Z,39.80
2018-07-30T16:57:45.654Z,40.10
2018-07-30T17:00:14.877Z,40.80
2018-07-30T17:02:44.104Z,41.20
2018-07-30T17:05:13.440Z,41.20
2018-07-30T17:07:42.706Z,41.70
2018-07-30T17:10:12.042Z,41.50
2018-07-30T17:12:41.257Z,41.60
2018-07-30T17:15:10.534Z,42.20
2018-07-30T17:17:46.027Z,42.40
2018-07-30T17:20:15.224Z,42.30
2018-07-30T17:22:44.406Z,42.40
2018-07-30T17:25:13.688Z,42.30
2018-07-30T17:30:11.948Z,42.60
2018-07-30T17:32:41.356Z,42.30
2018-07-30T17:35:10.569Z,42.30
2018-07-30T17:37:40.033Z,43.40
2018-07-30T17:40:10.075Z,43.20
2018-07-30T17:42:39.705Z,43.70
2018-07-30T17:45:12.242Z,43.10
2018-07-30T17:47:41.954Z,42.80
2018-07-30T17:50:11.528Z,42.40
2018-07-30T17:52:41.494Z,42.70
2018-07-30T17:55:11.028Z,42.50
2018-07-30T17:57:40.658Z,42.60
2018-07-30T18:00:10.739Z,42.70
2018-07-30T18:02:40.092Z,43.20
2018-07-30T18:05:09.378Z,43.10
2018-07-30T18:07:38.639Z,43.30
2018-07-30T18:12:36.699Z,43.30
2018-07-30T18:15:06.072Z,43.30
2018-07-30T18:17:35.246Z,43.30
2018-07-30T18:20:07.957Z,43.30
2018-07-30T18:22:37.145Z,43.20
2018-07-30T18:25:07.325Z,43.20
2018-07-30T18:27:36.642Z,43.40
2018-07-30T18:30:07.293Z,43.40
2018-07-30T18:32:36.528Z,43.70
2018-07-30T18:35:05.845Z,43.60
2018-07-30T18:37:35.022Z,43.50
2018-07-30T18:40:05.005Z,43.70
2018-07-30T18:42:34.544Z,43.60
2018-07-30T18:45:04.010Z,44.60
2018-07-30T18:47:33.539Z,44.60
2018-07-30T18:50:03.150Z,43.90
2018-07-30T18:52:32.716Z,44.00
2018-07-30T18:55:02.150Z,45.20
2018-07-30T18:57:31.716Z,44.90
2018-07-30T19:00:00.993Z,44.60
2018-07-30T19:02:30.392Z,45.80
2018-07-30T19:05:00.088Z,45.60
2018-07-30T19:07:29.459Z,46.20
2018-07-30T19:09:58.829Z,47.70
2018-07-30T19:12:28.005Z,49.40
2018-07-30T19:14:57.480Z,49.70
2018-07-30T19:17:27.019Z,52.80
2018-07-30T19:19:56.661Z,53.60
2018-07-30T19:22:26.134Z,54.70
2018-07-30T19:24:55.342Z,55.30
2018-07-30T19:27:24.481Z,54.40
2018-07-30T19:29:53.694Z,54.30
2018-07-30T19:32:22.881Z,54.50
2018-07-30T19:34:52.117Z,55.20
2018-07-30T19:37:22.186Z,54.20
2018-07-30T19:39:51.891Z,54.10
2018-07-30T19:42:21.243Z,54.00
2018-07-30T19:44:50.473Z,53.90
2018-07-30T19:47:20.076Z,52.60
2018-07-30T19:49:49.627Z,52.50
2018-07-30T19:52:19.143Z,52.40
2018-07-30T19:54:48.590Z,52.60
2018-07-30T19:57:18.228Z,53.20
2018-07-30T19:59:47.760Z,52.10
2018-07-30T20:02:17.284Z,52.40
2018-07-30T20:04:46.692Z,52.40
2018-07-30T20:07:16.195Z,52.10
2018-07-30T20:09:45.319Z,52.30
2018-07-30T20:12:15.334Z,52.30
2018-07-30T20:14:44.463Z,52.40
2018-07-30T20:17:13.939Z,52.50
2018-07-30T20:19:43.131Z,52.40
2018-07-30T20:22:12.523Z,52.70
2018-07-30T20:24:41.799Z,53.00
2018-07-30T20:27:11.285Z,52.80
2018-07-30T20:29:41.061Z,52.90
2018-07-30T20:32:10.296Z,52.80
2018-07-30T20:34:39.497Z,52.80
2018-07-30T20:37:08.833Z,53.00
2018-07-30T20:39:37.900Z,53.30
2018-07-30T20:42:07.180Z,53.50
2018-07-30T20:44:36.417Z,53.00
2018-07-30T20:47:05.968Z,52.70
2018-07-30T20:49:35.131Z,52.80
2018-07-30T20:52:04.401Z,53.20
2018-07-30T20:54:33.624Z,53.50
2018-07-30T20:57:02.802Z,53.40
2018-07-30T20:59:31.953Z,53.40
2018-07-30T21:02:01.147Z,53.20
2018-07-30T21:04:30.407Z,53.50
2018-07-30T21:06:59.622Z,53.70
2018-07-30T21:09:28.803Z,53.80
2018-07-30T21:11:58.031Z,53.80
2018-07-30T21:14:27.356Z,53.90
2018-07-30T21:16:56.528Z,54.00
2018-07-30T21:19:25.731Z,54.30
2018-07-30T21:21:54.938Z,54.30
2018-07-30T21:24:24.115Z,54.40
2018-07-30T21:26:53.325Z,54.50
2018-07-30T21:29:22.453Z,54.30
2018-07-30T21:31:51.638Z,54.10
2018-07-30T21:34:20.863Z,54.30
2018-07-30T21:36:50.023Z,54.50
2018-07-30T21:39:19.293Z,54.90
2018-07-30T21:41:48.483Z,54.90
2018-07-30T21:44:17.770Z,54.60
2018-07-30T21:46:46.944Z,54.80
2018-07-30T21:49:16.159Z,54.40
2018-07-30T21:51:45.559Z,54.80
2018-07-30T21:54:14.807Z,54.90
2018-07-30T21:56:44.012Z,55.30
2018-07-30T21:59:13.271Z,55.50
2018-07-30T22:01:42.654Z,55.40
2018-07-30T22:04:12.042Z,55.60
2018-07-30T22:06:41.523Z,55.70
2018-07-30T22:09:10.923Z,56.00
2018-07-30T22:11:40.145Z,56.30
2018-07-30T22:14:09.282Z,56.10
2018-07-30T22:16:38.502Z,56.10
2018-07-30T22:19:07.671Z,56.10
2018-07-30T22:21:36.982Z,56.30
2018-07-30T22:24:06.471Z,56.50
2018-07-30T22:26:35.728Z,56.50
2018-07-30T22:29:04.951Z,56.10
2018-07-30T22:31:34.214Z,56.10
2018-07-30T22:34:03.408Z,56.30
2018-07-30T22:36:32.581Z,56.80
2018-07-30T22:39:01.759Z,57.00
2018-07-30T22:41:31.093Z,57.00
2018-07-30T22:44:00.281Z,57.30
2018-07-30T22:46:29.452Z,57.40
2018-07-30T22:48:58.680Z,57.30
2018-07-30T22:51:27.967Z,57.60
2018-07-30T22:53:57.294Z,57.40
2018-07-30T22:56:26.492Z,58.00
2018-07-30T22:58:55.710Z,58.40
2018-07-30T23:01:24.984Z,58.70
2018-07-30T23:03:54.166Z,58.90
2018-07-30T23:06:23.944Z,59.30
2018-07-30T23:08:53.152Z,59.10
2018-07-30T23:11:22.341Z,59.30
2018-07-30T23:13:51.606Z,59.10
2018-07-30T23:16:20.815Z,59.80
2018-07-30T23:18:50.336Z,59.80
2018-07-30T23:21:19.501Z,59.40
2018-07-30T23:23:48.948Z,60.30
2018-07-30T23:26:18.461Z,60.60
2018-07-30T23:28:47.818Z,60.70
2018-07-30T23:31:17.124Z,61.00
2018-07-30T23:33:46.488Z,61.50
2018-07-30T23:36:15.649Z,62.10
2018-07-30T23:38:44.989Z,62.30
2018-07-30T23:41:14.270Z,62.90
2018-07-30T23:43:43.504Z,63.30
2018-07-30T23:46:13.719Z,63.60
2018-07-30T23:48:42.910Z,63.50
2018-07-30T23:51:12.261Z,63.80
2018-07-30T23:53:41.837Z,63.70
2018-07-30T23:56:11.145Z,63.70
2018-07-30T23:58:41.411Z,63.70
