createdAt,value
2023-10-11T00:01:43.823Z,78.38
2023-10-11T00:04:24.776Z,78.40
2023-10-11T00:06:52.104Z,78.59
2023-10-11T00:09:18.933Z,78.76
2023-10-11T00:11:46.451Z,78.61
2023-10-11T00:14:14.937Z,78.68
2023-10-11T00:16:41.507Z,78.69
2023-10-11T00:19:11.196Z,78.83
2023-10-11T00:21:43.570Z,78.96
2023-10-11T00:24:10.547Z,79.04
2023-10-11T00:26:41.220Z,78.70
2023-10-11T00:29:10.280Z,78.93
2023-10-11T00:31:36.792Z,78.70
2023-10-11T00:34:05.102Z,79.13
2023-10-11T00:36:32.121Z,78.95
2023-10-11T00:38:58.615Z,79.19
2023-10-11T00:41:31.792Z,79.10
2023-10-11T00:43:58.725Z,79.35
2023-10-11T00:46:45.196Z,79.33
2023-10-11T00:49:13.535Z,79.59
2023-10-11T00:51:43.555Z,79.52
2023-10-11T00:54:14.126Z,79.62
2023-10-11T00:56:44.927Z,79.90
2023-10-11T00:59:16.217Z,79.79
2023-10-11T01:01:44.038Z,79.93
2023-10-11T01:04:11.564Z,79.83
2023-10-11T01:06:38.367Z,79.99
2023-10-11T01:09:10.666Z,80.03
2023-10-11T01:11:37.374Z,79.85
2023-10-11T01:14:03.947Z,80.06
2023-10-11T01:16:30.465Z,80.28
2023-10-11T01:18:57.234Z,80.36
2023-10-11T01:21:23.829Z,80.52
2023-10-11T01:23:50.299Z,80.51
2023-10-11T01:26:16.851Z,80.37
2023-10-11T01:28:49.368Z,80.53
2023-10-11T01:31:18.329Z,80.70
2023-10-11T01:33:47.650Z,80.55
2023-10-11T01:36:24.153Z,80.63
2023-10-11T01:38:50.795Z,80.42
2023-10-11T01:41:20.841Z,80.80
2023-10-11T01:43:48.205Z,80.92
2023-10-11T01:46:19.395Z,80.81
2023-10-11T01:48:46.500Z,81.07
2023-10-11T01:51:17.114Z,81.04
2023-10-11T01:53:45.556Z,81.04
2023-10-11T01:56:14.533Z,81.03
2023-10-11T01:58:43.894Z,80.97
2023-10-11T02:01:26.694Z,80.98
2023-10-11T02:03:59.807Z,81.01
2023-10-11T02:06:33.110Z,81.11
2023-10-11T02:09:00.618Z,80.96
2023-10-11T02:11:30.807Z,80.97
2023-10-11T02:13:58.718Z,80.93
2023-10-11T02:16:26.783Z,81.00
2023-10-11T02:18:59.795Z,81.05
2023-10-11T02:21:30.661Z,80.99
2023-10-11T02:24:00.338Z,81.25
2023-10-11T02:26:32.992Z,81.22
2023-10-11T02:29:02.339Z,81.01
2023-10-11T02:31:34.961Z,81.21
2023-10-11T02:34:14.874Z,81.34
2023-10-11T02:36:46.623Z,81.25
2023-10-11T02:39:23.340Z,81.17
2023-10-11T02:42:00.217Z,81.39
2023-10-11T02:44:28.218Z,81.44
2023-10-11T02:46:54.796Z,81.15
2023-10-11T02:49:21.818Z,81.09
2023-10-11T02:51:57.330Z,81.24
2023-10-11T02:54:25.801Z,81.44
2023-10-11T02:56:53.860Z,81.40
2023-10-11T02:59:23.835Z,81.26
2023-10-11T03:02:06.291Z,81.27
2023-10-11T03:04:41.223Z,81.38
2023-10-11T03:07:15.745Z,81.36
2023-10-11T03:09:42.254Z,81.29
2023-10-11T03:12:28.095Z,81.02
2023-10-11T03:14:57.972Z,81.24
2023-10-11T03:17:25.193Z,81.34
2023-10-11T03:19:53.851Z,81.13
2023-10-11T03:22:21.482Z,81.28
2023-10-11T03:25:00.968Z,81.12
2023-10-11T03:27:38.065Z,81.23
2023-10-11T03:30:10.973Z,81.38
2023-10-11T03:32:39.157Z,81.25
2023-10-11T03:35:05.892Z,81.28
2023-10-11T03:37:32.309Z,81.28
2023-10-11T03:39:58.880Z,81.35
2023-10-11T03:42:54.875Z,81.44
2023-10-11T03:45:28.914Z,81.49
2023-10-11T03:47:57.828Z,81.52
2023-10-11T03:50:35.324Z,81.42
2023-10-11T03:53:14.746Z,81.17
2023-10-11T03:55:47.931Z,81.81
2023-10-11T03:58:34.603Z,81.71
2023-10-11T04:01:11.043Z,81.60
2023-10-11T04:03:39.847Z,81.74
2023-10-11T04:06:16.263Z,81.84
2023-10-11T04:08:45.088Z,81.90
2023-10-11T04:11:23.488Z,81.91
2023-10-11T04:13:51.572Z,82.08
2023-10-11T04:16:18.388Z,82.18
2023-10-11T04:18:45.941Z,81.79
2023-10-11T04:21:12.641Z,81.94
2023-10-11T04:23:40.806Z,82.13
2023-10-11T04:26:24.260Z,82.35
2023-10-11T04:28:53.194Z,81.66
2023-10-11T04:31:29.990Z,81.91
2023-10-11T04:33:56.787Z,81.85
2023-10-11T04:36:23.419Z,82.20
2023-10-11T04:38:50.713Z,82.15
2023-10-11T04:41:19.724Z,82.26
2023-10-11T04:43:52.695Z,82.35
2023-10-11T04:46:25.445Z,82.28
2023-10-11T04:48:53.440Z,82.37
2023-10-11T04:51:20.039Z,82.66
2023-10-11T04:53:52.513Z,82.24
2023-10-11T04:56:44.779Z,82.45
2023-10-11T04:59:21.349Z,82.58
2023-10-11T05:01:47.885Z,82.72
2023-10-11T05:04:28.360Z,82.49
2023-10-11T05:06:55.938Z,82.66
2023-10-11T05:09:39.424Z,82.54
2023-10-11T05:12:13.610Z,82.52
2023-10-11T05:14:44.962Z,82.46
2023-10-11T05:17:15.825Z,82.57
2023-10-11T05:19:57.022Z,82.81
2023-10-11T05:22:30.042Z,82.84
2023-10-11T05:25:01.100Z,82.97
2023-10-11T05:27:36.089Z,82.89
2023-10-11T05:30:11.915Z,83.15
2023-10-11T05:32:50.192Z,83.05
2023-10-11T05:35:27.626Z,82.96
2023-10-11T05:38:14.119Z,83.08
2023-10-11T05:40:58.868Z,82.88
2023-10-11T05:43:43.786Z,82.98
2023-10-11T05:46:29.197Z,83.08
2023-10-11T05:49:14.103Z,83.06
2023-10-11T05:51:43.602Z,83.09
2023-10-11T05:54:12.615Z,83.35
2023-10-11T05:56:42.800Z,83.20
2023-10-11T05:59:10.850Z,83.01
2023-10-11T06:01:38.304Z,83.49
2023-10-11T06:04:09.326Z,83.23
2023-10-11T06:06:47.893Z,83.26
2023-10-11T06:09:27.823Z,83.66
2023-10-11T06:11:54.615Z,83.47
2023-10-11T06:14:22.045Z,83.48
2023-10-11T06:16:50.768Z,83.46
2023-10-11T06:19:18.339Z,83.61
2023-10-11T06:22:00.022Z,83.63
2023-10-11T06:24:32.278Z,83.67
2023-10-11T06:27:12.922Z,83.84
2023-10-11T06:29:46.376Z,83.79
2023-10-11T06:32:19.989Z,83.92
2023-10-11T06:34:48.717Z,84.86
2023-10-11T06:37:19.286Z,84.15
2023-10-11T06:39:47.439Z,84.27
2023-10-11T06:42:22.208Z,84.05
2023-10-11T06:45:00.691Z,84.44
2023-10-11T06:47:34.975Z,84.33
2023-10-11T06:50:11.748Z,84.38
2023-10-11T06:52:44.624Z,84.52
2023-10-11T06:55:18.295Z,84.59
2023-10-11T06:57:53.642Z,84.87
2023-10-11T07:00:22.580Z,84.67
2023-10-11T07:02:49.826Z,84.88
2023-10-11T07:05:19.055Z,84.79
2023-10-11T07:07:49.139Z,84.79
2023-10-11T07:10:29.790Z,84.90
2023-10-11T07:13:07.229Z,84.90
2023-10-11T07:15:41.710Z,84.43
2023-10-11T07:18:13.063Z,84.76
2023-10-11T07:20:59.675Z,84.93
2023-10-11T07:23:37.131Z,85.21
2023-10-11T07:26:24.498Z,85.39
2023-10-11T07:28:52.793Z,85.15
2023-10-11T07:31:20.582Z,85.27
2023-10-11T07:33:56.890Z,85.36
2023-10-11T07:36:25.097Z,85.33
2023-10-11T07:38:56.720Z,85.43
2023-10-11T07:41:30.276Z,85.58
2023-10-11T07:43:58.178Z,85.58
2023-10-11T07:46:25.493Z,85.56
2023-10-11T07:49:02.570Z,85.59
2023-10-11T07:51:31.171Z,85.77
2023-10-11T07:53:58.117Z,85.95
2023-10-11T07:56:24.574Z,86.34
2023-10-11T07:58:53.074Z,85.87
2023-10-11T08:01:27.314Z,86.03
2023-10-11T08:03:55.237Z,86.14
2023-10-11T08:06:26.194Z,86.21
2023-10-11T08:09:02.870Z,86.23
2023-10-11T08:11:38.166Z,86.39
2023-10-11T08:14:14.891Z,86.44
2023-10-11T08:16:48.774Z,86.19
2023-10-11T08:19:15.569Z,86.55
2023-10-11T08:21:48.412Z,86.42
2023-10-11T08:24:17.724Z,86.53
2023-10-11T08:26:45.581Z,86.58
2023-10-11T08:29:29.070Z,86.32
2023-10-11T08:31:58.534Z,86.57
2023-10-11T08:34:29.079Z,86.51
2023-10-11T08:36:56.786Z,86.76
2023-10-11T08:39:44.976Z,86.70
2023-10-11T08:42:17.443Z,86.76
2023-10-11T08:44:47.702Z,86.83
2023-10-11T08:47:15.084Z,86.99
2023-10-11T08:49:50.719Z,86.80
2023-10-11T08:52:20.164Z,87.25
2023-10-11T08:54:49.080Z,87.69
2023-10-11T08:57:15.657Z,87.56
2023-10-11T08:59:50.081Z,87.61
2023-10-11T09:02:18.573Z,88.02
2023-10-11T09:05:33.653Z,87.71
2023-10-11T09:08:03.407Z,88.02
2023-10-11T09:10:33.759Z,87.97
2023-10-11T09:13:02.377Z,88.21
2023-10-11T09:15:43.857Z,87.96
2023-10-11T09:18:15.007Z,88.44
2023-10-11T09:21:11.855Z,88.19
2023-10-11T09:23:50.751Z,88.45
2023-10-11T09:26:42.771Z,88.29
2023-10-11T09:29:17.233Z,88.38
2023-10-11T09:31:59.271Z,88.41
2023-10-11T09:34:31.086Z,88.44
2023-10-11T09:36:57.860Z,88.45
2023-10-11T09:39:28.057Z,88.37
2023-10-11T09:42:04.150Z,88.36
2023-10-11T09:44:41.195Z,88.23
2023-10-11T09:47:17.390Z,88.31
2023-10-11T09:49:47.479Z,88.26
2023-10-11T09:52:18.115Z,88.26
2023-10-11T09:54:46.185Z,88.55
2023-10-11T09:57:51.287Z,88.43
2023-10-11T10:00:27.430Z,88.45
2023-10-11T10:02:56.514Z,88.52
2023-10-11T10:05:24.101Z,88.44
2023-10-11T10:07:53.707Z,88.39
2023-10-11T10:10:27.852Z,88.40
2023-10-11T10:13:07.684Z,88.24
2023-10-11T10:15:48.430Z,87.89
2023-10-11T10:18:22.402Z,88.05
2023-10-11T10:21:03.797Z,87.79
2023-10-11T10:23:32.321Z,88.15
2023-10-11T10:26:04.543Z,87.71
2023-10-11T10:28:37.234Z,87.42
2023-10-11T10:31:12.517Z,87.18
2023-10-11T10:33:43.524Z,87.20
2023-10-11T10:36:19.258Z,86.95
2023-10-11T10:39:00.949Z,87.15
2023-10-11T10:41:30.659Z,87.45
2023-10-11T10:44:13.302Z,87.10
2023-10-11T10:46:50.994Z,86.92
2023-10-11T10:49:21.624Z,86.48
2023-10-11T10:51:48.928Z,86.37
2023-10-11T10:54:24.291Z,85.96
2023-10-11T10:56:55.415Z,85.49
2023-10-11T10:59:23.058Z,85.36
2023-10-11T11:01:51.505Z,85.08
2023-10-11T11:04:25.510Z,85.22
2023-10-11T11:06:53.914Z,84.31
2023-10-11T11:09:27.895Z,84.53
2023-10-11T11:11:59.024Z,84.58
2023-10-11T11:14:27.287Z,84.37
2023-10-11T11:16:58.231Z,84.23
2023-10-11T11:19:28.316Z,84.29
2023-10-11T11:22:05.956Z,84.34
2023-10-11T11:24:42.704Z,84.16
2023-10-11T11:27:27.462Z,83.56
2023-10-11T11:29:54.628Z,83.17
2023-10-11T11:32:38.261Z,83.69
2023-10-11T11:35:12.181Z,83.90
2023-10-11T11:37:40.799Z,83.64
2023-10-11T11:40:25.589Z,83.84
2023-10-11T11:42:52.113Z,83.37
2023-10-11T11:45:27.543Z,83.66
2023-10-11T11:48:00.064Z,82.72
2023-10-11T11:50:32.738Z,82.89
2023-10-11T11:53:01.712Z,82.94
2023-10-11T11:55:28.843Z,83.49
2023-10-11T11:57:55.745Z,82.94
2023-10-11T12:00:25.118Z,83.38
2023-10-11T12:03:06.446Z,83.33
2023-10-11T12:05:42.918Z,82.80
2023-10-11T12:08:19.335Z,83.21
2023-10-11T12:10:48.827Z,83.06
2023-10-11T12:13:24.069Z,83.15
2023-10-11T12:15:55.976Z,82.28
2023-10-11T12:18:36.335Z,82.28
2023-10-11T12:21:12.072Z,82.67
2023-10-11T12:23:46.903Z,82.90
2023-10-11T12:26:19.470Z,83.08
2023-10-11T12:28:46.482Z,83.14
2023-10-11T12:31:13.063Z,83.13
2023-10-11T12:33:40.110Z,83.13
2023-10-11T12:36:07.707Z,83.50
2023-10-11T12:38:39.815Z,82.73
2023-10-11T12:41:08.527Z,82.98
2023-10-11T12:43:35.186Z,82.48
2023-10-11T12:46:01.893Z,83.06
2023-10-11T12:48:29.189Z,82.94
2023-10-11T12:50:59.722Z,82.45
2023-10-11T12:53:30.847Z,83.11
2023-10-11T12:55:57.743Z,82.51
2023-10-11T12:58:28.851Z,83.09
2023-10-11T13:01:06.489Z,82.19
2023-10-11T13:03:39.153Z,82.16
2023-10-11T13:06:10.200Z,82.47
2023-10-11T13:08:39.010Z,82.26
2023-10-11T13:11:12.897Z,82.36
2023-10-11T13:13:39.753Z,82.21
2023-10-11T13:16:08.223Z,82.00
2023-10-11T13:18:39.608Z,82.31
2023-10-11T13:21:06.908Z,82.21
2023-10-11T13:23:35.850Z,82.22
2023-10-11T13:26:09.921Z,82.16
2023-10-11T13:28:37.786Z,82.13
2023-10-11T13:31:07.979Z,82.37
2023-10-11T13:33:36.296Z,82.06
2023-10-11T13:36:09.657Z,82.47
2023-10-11T13:38:38.324Z,82.53
2023-10-11T13:41:05.347Z,82.49
2023-10-11T13:43:31.809Z,82.86
2023-10-11T13:46:07.881Z,82.44
2023-10-11T13:48:38.752Z,82.91
2023-10-11T13:51:08.354Z,82.48
2023-10-11T13:53:45.420Z,83.04
2023-10-11T13:56:35.091Z,83.07
2023-10-11T13:59:03.949Z,83.14
2023-10-11T14:01:44.601Z,83.03
2023-10-11T14:04:20.236Z,83.41
2023-10-11T14:07:12.356Z,83.14
2023-10-11T14:09:44.867Z,82.57
2023-10-11T14:12:16.470Z,82.08
2023-10-11T14:14:44.848Z,83.02
2023-10-11T14:17:17.031Z,82.71
2023-10-11T14:19:46.570Z,83.12
2023-10-11T14:22:13.335Z,82.42
2023-10-11T14:24:40.021Z,82.97
2023-10-11T14:27:06.616Z,82.42
2023-10-11T14:29:33.085Z,82.36
2023-10-11T14:31:59.490Z,82.88
2023-10-11T14:34:26.216Z,82.79
2023-10-11T14:36:52.656Z,82.84
2023-10-11T14:39:19.693Z,82.71
2023-10-11T14:41:49.905Z,82.82
2023-10-11T14:44:16.544Z,83.15
2023-10-11T14:46:43.588Z,82.67
2023-10-11T14:49:11.862Z,82.58
2023-10-11T14:51:40.819Z,82.75
2023-10-11T14:54:07.387Z,82.81
2023-10-11T14:56:35.276Z,82.78
2023-10-11T14:59:02.568Z,82.85
2023-10-11T15:01:29.054Z,83.00
2023-10-11T15:04:02.141Z,83.40
2023-10-11T15:06:28.801Z,82.67
2023-10-11T15:08:55.291Z,82.47
2023-10-11T15:11:22.016Z,82.84
2023-10-11T15:13:48.548Z,82.38
2023-10-11T15:16:15.686Z,82.56
2023-10-11T15:18:42.474Z,82.73
2023-10-11T15:21:09.465Z,82.30
2023-10-11T15:23:35.985Z,82.24
2023-10-11T15:26:04.451Z,82.75
2023-10-11T15:28:31.935Z,82.55
2023-10-11T15:31:01.734Z,82.47
2023-10-11T15:33:28.740Z,82.70
2023-10-11T15:35:59.608Z,83.21
2023-10-11T15:38:29.390Z,82.45
2023-10-11T15:41:05.682Z,82.34
2023-10-11T15:43:37.118Z,82.87
2023-10-11T15:46:04.562Z,82.58
2023-10-11T15:48:32.014Z,82.74
2023-10-11T15:51:06.562Z,82.31
2023-10-11T15:53:35.988Z,82.35
2023-10-11T15:56:06.403Z,82.53
2023-10-11T15:58:33.949Z,82.65
2023-10-11T16:01:09.276Z,82.92
2023-10-11T16:03:41.141Z,82.78
2023-10-11T16:06:08.009Z,83.83
2023-10-11T16:08:35.637Z,83.15
2023-10-11T16:11:06.077Z,83.41
2023-10-11T16:13:33.875Z,83.59
2023-10-11T16:16:02.249Z,83.20
2023-10-11T16:18:29.254Z,83.03
2023-10-11T16:20:57.363Z,83.36
2023-10-11T16:23:29.026Z,83.74
2023-10-11T16:25:57.938Z,83.82
2023-10-11T16:28:25.699Z,83.77
2023-10-11T16:30:57.441Z,83.54
2023-10-11T16:33:24.825Z,84.03
2023-10-11T16:35:53.598Z,83.96
2023-10-11T16:38:21.170Z,83.92
2023-10-11T16:40:48.006Z,84.13
2023-10-11T16:43:14.882Z,84.63
2023-10-11T16:45:41.803Z,84.18
2023-10-11T16:48:11.598Z,83.88
2023-10-11T16:50:39.290Z,84.14
2023-10-11T16:53:09.225Z,84.24
2023-10-11T16:55:38.454Z,84.26
2023-10-11T16:58:05.202Z,84.47
2023-10-11T17:00:35.502Z,84.13
2023-10-11T17:03:03.840Z,84.17
2023-10-11T17:05:38.986Z,84.24
2023-10-11T17:08:07.201Z,84.41
2023-10-11T17:10:34.895Z,84.65
2023-10-11T17:13:01.437Z,84.56
2023-10-11T17:15:28.657Z,84.31
2023-10-11T17:17:55.288Z,84.34
2023-10-11T17:20:22.591Z,84.60
2023-10-11T17:22:51.551Z,84.27
2023-10-11T17:25:20.645Z,84.50
2023-10-11T17:27:50.562Z,84.49
2023-10-11T17:30:19.228Z,84.89
2023-10-11T17:32:47.523Z,84.97
2023-10-11T17:35:15.939Z,84.94
2023-10-11T17:37:46.411Z,84.86
2023-10-11T17:40:13.134Z,84.59
2023-10-11T17:42:40.068Z,84.61
2023-10-11T17:45:07.781Z,84.67
2023-10-11T17:47:37.681Z,84.53
2023-10-11T17:50:07.820Z,84.47
2023-10-11T17:52:35.064Z,84.49
2023-10-11T17:55:08.836Z,84.80
2023-10-11T17:57:39.401Z,84.68
2023-10-11T18:00:11.046Z,84.95
2023-10-11T18:02:37.972Z,85.10
2023-10-11T18:05:08.738Z,84.79
2023-10-11T18:07:36.128Z,85.05
2023-10-11T18:10:04.480Z,85.10
2023-10-11T18:12:35.115Z,85.03
2023-10-11T18:15:05.991Z,85.16
2023-10-11T18:17:40.459Z,84.62
2023-10-11T18:20:11.767Z,84.44
2023-10-11T18:22:41.171Z,84.05
2023-10-11T18:25:11.417Z,83.50
2023-10-11T18:27:39.007Z,82.92
2023-10-11T18:30:06.390Z,82.48
2023-10-11T18:32:37.045Z,82.59
2023-10-11T18:35:05.326Z,82.17
2023-10-11T18:37:31.759Z,82.05
2023-10-11T18:39:59.850Z,82.07
2023-10-11T18:42:27.928Z,81.83
2023-10-11T18:44:54.829Z,81.73
2023-10-11T18:47:23.009Z,81.84
2023-10-11T18:49:49.627Z,81.52
2023-10-11T18:52:16.640Z,81.72
2023-10-11T18:54:43.072Z,81.83
2023-10-11T18:57:09.974Z,81.27
2023-10-11T18:59:36.418Z,81.15
2023-10-11T19:02:02.806Z,81.25
2023-10-11T19:04:29.378Z,80.96
2023-10-11T19:06:55.983Z,80.94
2023-10-11T19:09:24.309Z,81.19
2023-10-11T19:11:50.721Z,80.67
2023-10-11T19:14:17.970Z,80.89
2023-10-11T19:16:44.635Z,80.81
2023-10-11T19:19:13.216Z,80.25
2023-10-11T19:21:39.909Z,81.07
2023-10-11T19:24:09.781Z,81.43
2023-10-11T19:26:38.521Z,81.19
2023-10-11T19:29:06.365Z,81.58
2023-10-11T19:31:33.514Z,81.03
2023-10-11T19:34:00.053Z,80.82
2023-10-11T19:36:27.797Z,81.00
2023-10-11T19:38:54.302Z,81.10
2023-10-11T19:41:20.798Z,81.53
2023-10-11T19:43:47.472Z,81.56
2023-10-11T19:46:14.514Z,81.03
2023-10-11T19:48:42.498Z,81.00
2023-10-11T19:51:11.138Z,81.22
2023-10-11T19:53:37.797Z,81.14
2023-10-11T19:56:18.293Z,81.24
2023-10-11T19:58:46.720Z,81.28
2023-10-11T20:01:18.791Z,80.54
2023-10-11T20:03:47.153Z,80.29
2023-10-11T20:06:15.797Z,80.45
2023-10-11T20:08:42.245Z,80.61
2023-10-11T20:11:11.490Z,80.63
2023-10-11T20:13:39.106Z,80.36
2023-10-11T20:16:16.729Z,80.10
2023-10-11T20:18:47.512Z,80.11
2023-10-11T20:21:20.730Z,80.31
2023-10-11T20:23:47.996Z,79.84
2023-10-11T20:26:23.432Z,80.02
2023-10-11T20:28:50.594Z,79.10
2023-10-11T20:31:17.577Z,79.59
2023-10-11T20:33:44.149Z,79.96
2023-10-11T20:36:14.480Z,79.46
2023-10-11T20:38:44.411Z,80.00
2023-10-11T20:41:14.794Z,80.20
2023-10-11T20:43:41.986Z,79.87
2023-10-11T20:46:09.045Z,80.11
2023-10-11T20:48:38.962Z,79.74
2023-10-11T20:51:06.951Z,80.09
2023-10-11T20:53:35.197Z,80.03
2023-10-11T20:56:02.477Z,80.28
2023-10-11T20:58:31.839Z,79.99
2023-10-11T21:01:01.065Z,79.67
2023-10-11T21:03:29.076Z,79.61
2023-10-11T21:05:55.951Z,79.87
2023-10-11T21:08:26.477Z,79.43
2023-10-11T21:10:54.388Z,79.52
2023-10-11T21:13:23.082Z,79.31
2023-10-11T21:15:51.221Z,79.11
2023-10-11T21:18:21.345Z,78.94
2023-10-11T21:20:49.901Z,79.05
2023-10-11T21:23:19.316Z,79.37
2023-10-11T21:25:57.177Z,79.38
2023-10-11T21:28:28.927Z,78.99
2023-10-11T21:30:59.214Z,79.45
2023-10-11T21:33:28.727Z,79.27
2023-10-11T21:35:59.481Z,79.61
2023-10-11T21:38:26.234Z,79.87
2023-10-11T21:40:53.718Z,80.13
2023-10-11T21:43:20.167Z,79.20
2023-10-11T21:45:46.746Z,79.56
2023-10-11T21:48:14.598Z,79.60
2023-10-11T21:50:44.351Z,79.74
2023-10-11T21:53:11.948Z,80.14
2023-10-11T21:55:40.367Z,79.91
2023-10-11T21:58:10.225Z,80.01
2023-10-11T22:01:05.796Z,79.98
2023-10-11T22:03:33.020Z,80.02
2023-10-11T22:06:06.367Z,80.05
2023-10-11T22:08:34.641Z,80.35
2023-10-11T22:11:01.388Z,80.37
2023-10-11T22:13:33.418Z,79.92
2023-10-11T22:16:00.626Z,80.68
2023-10-11T22:18:30.550Z,80.60
2023-10-11T22:20:59.711Z,80.82
2023-10-11T22:23:26.413Z,81.02
2023-10-11T22:25:53.170Z,81.56
2023-10-11T22:28:20.006Z,81.51
2023-10-11T22:30:48.260Z,81.44
2023-10-11T22:33:15.482Z,81.55
2023-10-11T22:35:45.456Z,82.19
2023-10-11T22:38:11.852Z,82.09
2023-10-11T22:40:39.863Z,82.58
2023-10-11T22:43:28.005Z,82.47
2023-10-11T22:45:58.159Z,82.51
2023-10-11T22:48:25.915Z,82.85
2023-10-11T22:50:53.061Z,82.64
2023-10-11T22:53:23.707Z,82.89
2023-10-11T22:55:50.452Z,83.07
2023-10-11T22:58:19.553Z,83.36
2023-10-11T23:00:46.631Z,83.51
2023-10-11T23:03:13.542Z,83.79
2023-10-11T23:05:41.704Z,83.35
2023-10-11T23:08:08.196Z,83.19
2023-10-11T23:10:43.678Z,83.81
2023-10-11T23:13:10.136Z,83.66
2023-10-11T23:15:43.129Z,83.92
2023-10-11T23:18:15.383Z,83.91
2023-10-11T23:20:59.268Z,84.12
2023-10-11T23:23:42.939Z,84.47
2023-10-11T23:26:10.936Z,84.74
2023-10-11T23:28:39.017Z,84.72
2023-10-11T23:31:11.128Z,84.91
2023-10-11T23:33:50.151Z,85.41
2023-10-11T23:36:23.871Z,85.59
2023-10-11T23:38:52.308Z,85.91
2023-10-11T23:41:20.830Z,85.95
2023-10-11T23:44:23.357Z,85.94
2023-10-11T23:46:59.909Z,85.99
2023-10-11T23:52:07.561Z,86.30
2023-10-11T23:54:35.641Z,86.42
2023-10-11T23:57:09.022Z,86.39
2023-10-11T23:59:38.191Z,86.71
