createdAt,value
2018-01-11T00:01:28.490Z,88.00
2018-01-11T00:02:28.506Z,88.09
2018-01-11T00:04:21.462Z,87.71
2018-01-11T00:05:21.461Z,87.62
2018-01-11T00:07:14.398Z,87.24
2018-01-11T00:08:14.415Z,87.34
2018-01-11T00:10:07.374Z,87.34
2018-01-11T00:11:07.370Z,87.52
2018-01-11T00:13:00.328Z,86.95
2018-01-11T00:14:00.357Z,86.86
2018-01-11T00:15:53.265Z,86.76
2018-01-11T00:16:53.284Z,86.38
2018-01-11T00:18:46.248Z,85.81
2018-01-11T00:19:46.236Z,86.29
2018-01-11T00:21:39.172Z,85.91
2018-01-11T00:22:39.187Z,86.00
2018-01-11T00:24:32.143Z,85.24
2018-01-11T00:25:32.147Z,85.72
2018-01-11T00:27:25.082Z,85.43
2018-01-11T00:28:25.100Z,85.53
2018-01-11T00:30:18.051Z,85.62
2018-01-11T00:31:18.053Z,85.62
2018-01-11T00:33:11.004Z,85.43
2018-01-11T00:34:11.004Z,85.43
2018-01-11T00:36:04.456Z,85.53
2018-01-11T00:37:04.469Z,85.24
2018-01-11T00:38:57.426Z,85.05
2018-01-11T00:39:57.431Z,85.15
2018-01-11T00:41:50.364Z,84.86
2018-01-11T00:42:50.378Z,85.24
2018-01-11T00:44:43.334Z,85.15
2018-01-11T00:45:43.331Z,85.15
2018-01-11T00:47:36.279Z,85.34
2018-01-11T00:48:36.295Z,85.05
2018-01-11T00:50:29.251Z,85.05
2018-01-11T00:51:29.252Z,85.34
2018-01-11T00:53:22.202Z,85.05
2018-01-11T00:54:22.196Z,85.24
2018-01-11T00:56:25.100Z,85.43
2018-01-11T00:57:25.118Z,84.86
2018-01-11T00:59:18.036Z,84.86
2018-01-11T01:00:18.033Z,85.43
2018-01-11T01:02:10.933Z,85.15
2018-01-11T01:03:10.952Z,85.24
2018-01-11T01:05:03.869Z,85.15
2018-01-11T01:06:03.867Z,85.05
2018-01-11T01:07:56.768Z,85.15
2018-01-11T01:08:56.785Z,84.95
2018-01-11T01:10:49.702Z,85.05
2018-01-11T01:11:49.701Z,85.15
2018-01-11T01:13:42.621Z,85.34
2018-01-11T01:14:42.620Z,84.77
2018-01-11T01:16:35.519Z,85.05
2018-01-11T01:17:35.540Z,85.34
2018-01-11T01:19:28.457Z,85.15
2018-01-11T01:20:28.457Z,85.34
2018-01-11T01:22:21.355Z,84.77
2018-01-11T01:23:21.375Z,84.77
2018-01-11T01:25:14.314Z,85.15
2018-01-11T01:26:14.289Z,85.15
2018-01-11T01:28:07.191Z,85.05
2018-01-11T01:29:07.212Z,84.95
2018-01-11T01:31:00.142Z,85.24
2018-01-11T01:32:00.127Z,85.15
2018-01-11T01:33:53.068Z,84.95
2018-01-11T01:34:53.049Z,84.95
2018-01-11T01:36:45.945Z,85.24
2018-01-11T01:37:45.964Z,85.05
2018-01-11T01:39:38.880Z,85.53
2018-01-11T01:40:38.879Z,85.72
2018-01-11T01:42:31.788Z,85.81
2018-01-11T01:43:31.792Z,85.24
2018-01-11T01:45:24.712Z,86.00
2018-01-11T01:46:24.708Z,85.91
2018-01-11T01:48:17.605Z,86.00
2018-01-11T01:49:17.623Z,85.91
2018-01-11T01:51:10.539Z,85.91
2018-01-11T01:52:10.541Z,85.81
2018-01-11T01:54:03.453Z,86.29
2018-01-11T01:55:03.450Z,86.00
2018-01-11T01:56:56.352Z,86.10
2018-01-11T01:57:56.367Z,86.29
2018-01-11T01:59:49.287Z,86.10
2018-01-11T02:00:49.287Z,85.81
2018-01-11T02:02:42.184Z,86.10
2018-01-11T02:03:42.201Z,86.38
2018-01-11T02:05:35.122Z,86.19
2018-01-11T02:06:35.119Z,86.10
2018-01-11T02:08:28.017Z,86.00
2018-01-11T02:09:28.037Z,85.91
2018-01-11T02:11:20.959Z,85.81
2018-01-11T02:12:20.954Z,86.67
2018-01-11T02:14:13.873Z,86.19
2018-01-11T02:15:13.871Z,86.29
2018-01-11T02:17:06.772Z,86.00
2018-01-11T02:18:06.789Z,86.10
2018-01-11T02:19:59.713Z,86.19
2018-01-11T02:20:59.708Z,86.00
2018-01-11T02:22:52.607Z,85.72
2018-01-11T02:23:52.627Z,85.81
2018-01-11T02:25:45.540Z,86.19
2018-01-11T02:26:45.537Z,86.29
2018-01-11T02:28:38.442Z,86.29
2018-01-11T02:29:38.470Z,86.19
2018-01-11T02:31:31.378Z,85.91
2018-01-11T02:32:31.376Z,85.34
2018-01-11T02:34:24.292Z,85.34
2018-01-11T02:35:24.291Z,85.72
2018-01-11T02:37:17.196Z,85.28
2018-01-11T02:38:17.238Z,85.05
2018-01-11T02:40:11.127Z,85.38
2018-01-11T02:41:11.127Z,85.28
2018-01-11T02:43:04.034Z,84.72
2018-01-11T02:44:04.057Z,85.00
2018-01-11T02:45:57.962Z,84.81
2018-01-11T02:46:57.961Z,85.00
2018-01-11T02:48:50.865Z,85.00
2018-01-11T02:49:50.880Z,84.91
2018-01-11T02:51:43.798Z,85.00
2018-01-11T02:52:43.799Z,85.10
2018-01-11T02:54:36.698Z,84.91
2018-01-11T02:55:36.728Z,84.81
2018-01-11T02:57:29.639Z,85.00
2018-01-11T02:58:29.641Z,85.00
2018-01-11T03:00:22.559Z,85.10
2018-01-11T03:01:22.557Z,85.00
2018-01-11T03:03:15.456Z,84.43
2018-01-11T03:04:15.473Z,85.19
2018-01-11T03:06:08.390Z,84.81
2018-01-11T03:07:08.390Z,85.00
2018-01-11T03:09:01.287Z,84.81
2018-01-11T03:10:01.306Z,84.91
2018-01-11T03:11:54.222Z,85.00
2018-01-11T03:12:54.220Z,84.91
2018-01-11T03:14:48.118Z,84.86
2018-01-11T03:15:48.136Z,85.05
2018-01-11T03:17:41.060Z,85.15
2018-01-11T03:18:41.055Z,85.62
2018-01-11T03:20:33.973Z,85.34
2018-01-11T03:21:33.971Z,85.91
2018-01-11T03:23:26.868Z,85.34
2018-01-11T03:24:26.888Z,85.91
2018-01-11T03:26:19.801Z,85.62
2018-01-11T03:27:19.800Z,85.53
2018-01-11T03:29:12.699Z,85.62
2018-01-11T03:30:12.716Z,85.62
2018-01-11T03:32:05.639Z,85.76
2018-01-11T03:33:05.631Z,85.91
2018-01-11T03:34:58.537Z,85.62
2018-01-11T03:35:58.554Z,85.72
2018-01-11T03:37:51.472Z,85.53
2018-01-11T03:38:51.470Z,85.81
2018-01-11T03:40:44.406Z,85.66
2018-01-11T03:41:44.388Z,85.38
2018-01-11T03:43:37.289Z,85.57
2018-01-11T03:44:37.305Z,84.91
2018-01-11T03:46:30.222Z,85.10
2018-01-11T03:47:30.240Z,85.19
2018-01-11T03:49:23.125Z,85.38
2018-01-11T03:50:23.138Z,84.72
2018-01-11T03:52:16.056Z,84.81
2018-01-11T03:53:16.059Z,85.10
2018-01-11T03:55:08.977Z,85.28
2018-01-11T03:56:08.971Z,85.05
2018-01-11T03:58:01.914Z,85.05
2018-01-11T03:59:01.888Z,85.15
2018-01-11T04:00:54.823Z,85.15
2018-01-11T04:01:54.802Z,85.15
2018-01-11T04:03:47.702Z,85.15
2018-01-11T04:04:47.718Z,84.95
2018-01-11T04:06:40.639Z,84.86
2018-01-11T04:07:40.637Z,85.53
2018-01-11T04:09:33.542Z,85.91
2018-01-11T04:10:33.550Z,86.19
2018-01-11T04:12:26.474Z,86.00
2018-01-11T04:13:26.471Z,85.91
2018-01-11T04:15:19.369Z,86.10
2018-01-11T04:16:19.389Z,85.81
2018-01-11T04:18:12.306Z,85.72
2018-01-11T04:19:12.306Z,86.38
2018-01-11T04:21:05.230Z,86.38
2018-01-11T04:22:05.222Z,86.29
2018-01-11T04:23:58.118Z,86.72
2018-01-11T04:24:58.135Z,86.72
2018-01-11T04:26:51.056Z,86.82
2018-01-11T04:27:51.053Z,86.95
2018-01-11T04:29:43.952Z,86.95
2018-01-11T04:30:43.975Z,87.67
2018-01-11T04:32:36.896Z,87.29
2018-01-11T04:33:36.895Z,87.52
2018-01-11T04:35:29.796Z,87.62
2018-01-11T04:36:29.811Z,87.34
2018-01-11T04:38:22.737Z,87.43
2018-01-11T04:39:22.734Z,87.34
2018-01-11T04:41:15.649Z,87.34
2018-01-11T04:42:15.663Z,87.43
2018-01-11T04:44:08.550Z,87.90
2018-01-11T04:45:08.567Z,88.00
2018-01-11T04:47:01.486Z,87.24
2018-01-11T04:48:01.483Z,87.52
2018-01-11T04:49:54.384Z,87.52
2018-01-11T04:50:54.401Z,87.52
2018-01-11T04:52:47.322Z,87.24
2018-01-11T04:53:47.322Z,87.48
2018-01-11T04:55:40.216Z,87.52
2018-01-11T04:56:40.234Z,87.52
2018-01-11T04:58:33.148Z,87.52
2018-01-11T04:59:33.154Z,87.34
2018-01-11T05:01:26.064Z,88.00
2018-01-11T05:02:26.062Z,88.09
2018-01-11T05:04:18.960Z,87.43
2018-01-11T05:05:18.979Z,87.90
2018-01-11T05:07:11.893Z,87.76
2018-01-11T05:08:11.892Z,87.57
2018-01-11T05:10:04.819Z,87.62
2018-01-11T05:11:04.836Z,87.71
2018-01-11T05:12:57.772Z,87.95
2018-01-11T05:13:57.772Z,87.29
2018-01-11T05:15:50.671Z,87.38
2018-01-11T05:16:50.685Z,88.05
2018-01-11T05:18:43.604Z,87.67
2018-01-11T05:19:43.601Z,87.95
2018-01-11T05:21:36.525Z,88.43
2018-01-11T05:22:36.522Z,88.71
2018-01-11T05:24:29.422Z,87.86
2018-01-11T05:25:29.438Z,88.05
2018-01-11T05:27:22.356Z,87.57
2018-01-11T05:28:22.353Z,88.05
2018-01-11T05:30:15.261Z,87.57
2018-01-11T05:31:15.278Z,88.15
2018-01-11T05:33:08.193Z,87.67
2018-01-11T05:34:08.190Z,88.71
2018-01-11T05:36:01.086Z,88.53
2018-01-11T05:37:01.105Z,88.15
2018-01-11T05:38:54.047Z,88.15
2018-01-11T05:39:54.021Z,88.24
2018-01-11T05:41:46.935Z,88.34
2018-01-11T05:42:46.934Z,89.00
2018-01-11T05:44:39.836Z,88.81
2018-01-11T05:45:39.853Z,88.81
2018-01-11T05:47:32.779Z,88.81
2018-01-11T05:48:32.777Z,89.00
2018-01-11T05:50:25.740Z,89.28
2018-01-11T05:51:25.689Z,89.28
2018-01-11T05:53:18.611Z,89.57
2018-01-11T05:54:18.607Z,89.67
2018-01-11T05:56:11.507Z,89.09
2018-01-11T05:57:11.523Z,89.00
2018-01-11T05:59:04.442Z,89.19
2018-01-11T06:00:04.439Z,89.19
2018-01-11T06:01:57.377Z,89.09
2018-01-11T06:02:57.353Z,89.19
2018-01-11T06:04:50.256Z,89.28
2018-01-11T06:05:50.272Z,89.09
2018-01-11T06:07:43.187Z,89.28
2018-01-11T06:08:43.185Z,89.28
2018-01-11T06:10:36.082Z,88.90
2018-01-11T06:11:36.099Z,89.19
2018-01-11T06:13:29.017Z,89.19
2018-01-11T06:14:29.017Z,88.90
2018-01-11T06:16:21.916Z,89.00
2018-01-11T06:17:21.935Z,88.90
2018-01-11T06:19:14.853Z,88.57
2018-01-11T06:20:14.849Z,88.57
2018-01-11T06:22:07.774Z,88.71
2018-01-11T06:23:07.767Z,87.76
2018-01-11T06:25:00.672Z,88.62
2018-01-11T06:26:00.688Z,88.43
2018-01-11T06:27:53.617Z,88.43
2018-01-11T06:28:53.607Z,88.53
2018-01-11T06:30:46.508Z,88.43
2018-01-11T06:31:46.525Z,88.62
2018-01-11T06:33:39.452Z,88.43
2018-01-11T06:34:39.443Z,88.43
2018-01-11T06:36:32.344Z,88.43
2018-01-11T06:37:32.359Z,88.53
2018-01-11T06:39:25.279Z,88.62
2018-01-11T06:40:25.277Z,88.43
2018-01-11T06:42:18.202Z,88.53
2018-01-11T06:43:18.194Z,88.43
2018-01-11T06:45:11.094Z,88.24
2018-01-11T06:46:11.110Z,88.53
2018-01-11T06:48:04.070Z,88.53
2018-01-11T06:49:04.029Z,88.53
2018-01-11T06:50:56.926Z,88.62
2018-01-11T06:51:56.945Z,88.62
2018-01-11T06:53:49.865Z,88.62
2018-01-11T06:54:49.868Z,88.53
2018-01-11T06:56:42.765Z,88.53
2018-01-11T06:57:42.779Z,88.48
2018-01-11T06:59:35.698Z,88.24
2018-01-11T07:00:35.695Z,88.62
2018-01-11T07:02:28.603Z,88.95
2018-01-11T07:03:28.614Z,89.05
2018-01-11T07:05:21.553Z,89.38
2018-01-11T07:06:21.532Z,89.62
2018-01-11T07:08:14.459Z,90.09
2018-01-11T07:09:14.449Z,89.67
2018-01-11T07:11:07.365Z,89.86
2018-01-11T07:12:07.363Z,90.00
2018-01-11T07:14:00.283Z,90.00
2018-01-11T07:15:00.286Z,90.19
2018-01-11T07:16:53.179Z,89.90
2018-01-11T07:17:53.192Z,89.90
2018-01-11T07:19:46.117Z,90.28
2018-01-11T07:20:46.116Z,89.90
2018-01-11T07:22:39.061Z,90.66
2018-01-11T07:23:39.031Z,90.66
2018-01-11T07:25:31.934Z,90.66
2018-01-11T07:26:31.949Z,90.61
2018-01-11T07:28:24.870Z,90.57
2018-01-11T07:29:24.869Z,90.95
2018-01-11T07:31:17.779Z,90.61
2018-01-11T07:32:17.783Z,90.71
2018-01-11T07:34:10.704Z,90.33
2018-01-11T07:35:10.702Z,90.14
2018-01-11T07:37:03.612Z,90.42
2018-01-11T07:38:03.629Z,90.42
2018-01-11T07:39:56.551Z,90.05
2018-01-11T07:40:56.552Z,89.95
2018-01-11T07:42:49.452Z,90.05
2018-01-11T07:43:49.468Z,90.05
2018-01-11T07:45:42.396Z,89.95
2018-01-11T07:46:42.400Z,90.05
2018-01-11T07:48:35.306Z,90.14
2018-01-11T07:49:35.304Z,89.86
2018-01-11T07:51:28.202Z,89.67
2018-01-11T07:52:28.226Z,89.95
2018-01-11T07:54:21.133Z,89.57
2018-01-11T07:55:21.133Z,89.38
2018-01-11T07:57:14.548Z,89.86
2018-01-11T07:58:14.554Z,89.47
2018-01-11T08:00:07.474Z,89.76
2018-01-11T08:01:07.465Z,89.86
2018-01-11T08:03:00.392Z,90.05
2018-01-11T08:04:00.379Z,89.57
2018-01-11T08:05:53.353Z,89.57
2018-01-11T08:06:53.295Z,89.67
2018-01-11T08:08:46.237Z,90.05
2018-01-11T08:09:46.220Z,89.19
2018-01-11T08:11:39.137Z,89.28
2018-01-11T08:12:39.132Z,89.95
2018-01-11T08:14:32.053Z,89.38
2018-01-11T08:15:32.047Z,89.67
2018-01-11T08:17:24.952Z,90.14
2018-01-11T08:18:24.966Z,90.05
2018-01-11T08:20:17.921Z,89.86
2018-01-11T08:21:17.874Z,89.76
2018-01-11T08:23:10.777Z,89.86
2018-01-11T08:24:10.804Z,89.42
2018-01-11T08:26:03.714Z,89.61
2018-01-11T08:27:03.713Z,89.61
2018-01-11T08:28:56.628Z,90.09
2018-01-11T08:29:56.626Z,89.71
2018-01-11T08:31:49.529Z,89.61
2018-01-11T08:32:49.546Z,89.90
2018-01-11T08:34:42.470Z,89.23
2018-01-11T08:35:42.466Z,88.95
2018-01-11T08:37:35.370Z,89.04
2018-01-11T08:38:35.386Z,89.14
2018-01-11T08:40:28.303Z,88.76
2018-01-11T08:41:28.302Z,88.95
2018-01-11T08:43:21.205Z,88.95
2018-01-11T08:44:21.220Z,88.76
2018-01-11T08:46:14.140Z,89.14
2018-01-11T08:47:14.138Z,89.23
2018-01-11T08:49:07.061Z,89.04
2018-01-11T08:50:07.053Z,89.14
2018-01-11T08:51:59.954Z,88.95
2018-01-11T08:52:59.972Z,89.33
2018-01-11T08:54:52.886Z,89.52
2018-01-11T08:55:52.885Z,89.14
2018-01-11T08:57:45.787Z,88.95
2018-01-11T08:58:45.856Z,89.14
2018-01-11T09:00:38.727Z,89.23
2018-01-11T09:01:38.725Z,89.52
2018-01-11T09:03:31.628Z,89.61
2018-01-11T09:04:31.639Z,89.42
2018-01-11T09:06:24.574Z,89.47
2018-01-11T09:07:24.574Z,89.37
2018-01-11T09:09:17.492Z,89.09
2018-01-11T09:10:17.491Z,89.00
2018-01-11T09:12:10.407Z,89.18
2018-01-11T09:13:10.429Z,89.09
2018-01-11T09:15:03.371Z,89.37
2018-01-11T09:16:03.368Z,89.37
2018-01-11T09:17:56.269Z,89.00
2018-01-11T09:18:56.285Z,89.28
2018-01-11T09:20:49.204Z,89.18
2018-01-11T09:21:49.205Z,89.18
2018-01-11T09:23:42.099Z,89.09
2018-01-11T09:24:42.116Z,88.23
2018-01-11T09:26:35.035Z,88.52
2018-01-11T09:27:35.035Z,88.71
2018-01-11T09:29:27.958Z,87.90
2018-01-11T09:30:27.957Z,88.28
2018-01-11T09:32:20.858Z,87.52
2018-01-11T09:33:20.875Z,87.61
2018-01-11T09:35:13.795Z,86.94
2018-01-11T09:36:13.800Z,87.04
2018-01-11T09:38:06.695Z,87.61
2018-01-11T09:39:06.710Z,87.42
2018-01-11T09:40:59.631Z,87.32
2018-01-11T09:41:59.637Z,87.61
2018-01-11T09:43:52.532Z,87.90
2018-01-11T09:44:52.548Z,86.47
2018-01-11T09:46:45.472Z,86.76
2018-01-11T09:47:45.471Z,87.13
2018-01-11T09:49:38.393Z,86.66
2018-01-11T09:50:38.390Z,86.57
2018-01-11T09:52:31.289Z,86.28
2018-01-11T09:53:31.307Z,85.99
2018-01-11T09:55:24.226Z,85.99
2018-01-11T09:56:24.226Z,86.18
2018-01-11T09:58:17.125Z,85.99
2018-01-11T09:59:17.143Z,86.18
2018-01-11T10:01:10.063Z,86.18
2018-01-11T10:02:10.063Z,86.38
2018-01-11T10:04:02.967Z,85.99
2018-01-11T10:05:02.981Z,86.28
2018-01-11T10:06:55.908Z,85.71
2018-01-11T10:07:55.907Z,86.38
2018-01-11T10:09:48.827Z,86.28
2018-01-11T10:10:48.826Z,85.90
2018-01-11T10:12:41.730Z,86.28
2018-01-11T10:13:41.747Z,86.18
2018-01-11T10:15:34.674Z,85.80
2018-01-11T10:16:34.668Z,86.18
2018-01-11T10:18:27.571Z,86.38
2018-01-11T10:19:27.588Z,86.38
2018-01-11T10:21:20.507Z,84.95
2018-01-11T10:22:20.514Z,85.47
2018-01-11T10:24:13.412Z,84.80
2018-01-11T10:25:13.427Z,85.08
2018-01-11T10:27:06.346Z,84.80
2018-01-11T10:28:06.345Z,84.89
2018-01-11T10:29:59.267Z,84.99
2018-01-11T10:30:59.266Z,84.52
2018-01-11T10:32:52.170Z,84.13
2018-01-11T10:33:52.188Z,83.75
2018-01-11T10:35:45.112Z,84.23
2018-01-11T10:36:45.110Z,84.42
2018-01-11T10:38:38.008Z,83.85
2018-01-11T10:39:38.026Z,83.37
2018-01-11T10:41:30.965Z,83.94
2018-01-11T10:42:30.947Z,84.04
2018-01-11T10:44:23.850Z,83.32
2018-01-11T10:45:23.867Z,83.37
2018-01-11T10:47:16.787Z,82.93
2018-01-11T10:48:16.790Z,83.22
2018-01-11T10:50:09.726Z,83.22
2018-01-11T10:51:09.712Z,83.32
2018-01-11T10:53:02.616Z,83.32
2018-01-11T10:54:02.636Z,82.84
2018-01-11T10:55:55.585Z,83.70
2018-01-11T10:56:55.558Z,84.08
2018-01-11T10:58:48.463Z,84.08
2018-01-11T10:59:48.482Z,83.89
2018-01-11T11:01:41.405Z,83.70
2018-01-11T11:02:41.405Z,83.41
2018-01-11T11:04:34.313Z,83.32
2018-01-11T11:05:34.334Z,83.32
2018-01-11T11:07:27.260Z,83.22
2018-01-11T11:08:27.267Z,82.84
2018-01-11T11:10:20.188Z,81.79
2018-01-11T11:11:20.188Z,81.89
2018-01-11T11:13:13.093Z,82.27
2018-01-11T11:14:13.110Z,82.75
2018-01-11T11:16:06.032Z,82.56
2018-01-11T11:17:06.056Z,82.65
2018-01-11T11:18:58.937Z,83.18
2018-01-11T11:19:58.957Z,83.61
2018-01-11T11:21:51.880Z,83.32
2018-01-11T11:22:51.882Z,83.75
2018-01-11T11:24:44.787Z,83.98
2018-01-11T11:25:44.807Z,83.80
2018-01-11T11:27:37.734Z,82.75
2018-01-11T11:28:37.734Z,82.90
2018-01-11T11:30:30.672Z,82.80
2018-01-11T11:31:30.675Z,82.93
2018-01-11T11:33:23.589Z,83.13
2018-01-11T11:34:23.609Z,83.32
2018-01-11T11:36:16.526Z,83.41
2018-01-11T11:37:16.525Z,83.32
2018-01-11T11:39:09.430Z,83.22
2018-01-11T11:40:09.448Z,83.13
2018-01-11T11:42:02.372Z,83.28
2018-01-11T11:43:02.380Z,83.41
2018-01-11T11:44:55.282Z,83.09
2018-01-11T11:45:55.299Z,83.13
2018-01-11T11:47:48.220Z,83.89
2018-01-11T11:48:48.254Z,83.80
2018-01-11T11:50:41.143Z,83.51
2018-01-11T11:51:41.150Z,83.51
2018-01-11T11:53:34.051Z,82.75
2018-01-11T11:54:34.073Z,82.56
2018-01-11T11:56:27.021Z,83.13
2018-01-11T11:57:27.024Z,83.03
2018-01-11T11:59:19.921Z,82.84
2018-01-11T12:00:19.970Z,82.27
2018-01-11T12:02:12.864Z,82.18
2018-01-11T12:03:12.862Z,82.60
2018-01-11T12:05:05.830Z,82.27
2018-01-11T12:06:05.792Z,82.46
2018-01-11T12:07:58.714Z,81.89
2018-01-11T12:08:58.714Z,81.23
2018-01-11T12:10:51.638Z,81.70
2018-01-11T12:11:51.641Z,81.79
2018-01-11T12:13:44.549Z,81.98
2018-01-11T12:14:44.569Z,82.27
2018-01-11T12:16:37.494Z,81.98
2018-01-11T12:17:37.495Z,82.56
2018-01-11T12:19:30.403Z,81.89
2018-01-11T12:20:30.420Z,82.37
2018-01-11T12:22:23.340Z,81.98
2018-01-11T12:23:23.339Z,82.27
2018-01-11T12:25:16.267Z,82.46
2018-01-11T12:26:16.287Z,82.75
2018-01-11T12:28:09.225Z,82.84
2018-01-11T12:29:09.211Z,82.75
2018-01-11T12:31:02.131Z,82.93
2018-01-11T12:32:02.132Z,83.18
2018-01-11T12:33:55.049Z,83.13
2018-01-11T12:34:55.055Z,83.80
2018-01-11T12:36:47.983Z,83.41
2018-01-11T12:37:47.981Z,83.65
2018-01-11T12:39:40.885Z,83.98
2018-01-11T12:40:40.902Z,83.70
2018-01-11T12:42:33.861Z,83.89
2018-01-11T12:43:33.857Z,83.98
2018-01-11T12:45:26.765Z,83.89
2018-01-11T12:46:26.782Z,83.51
2018-01-11T12:48:19.763Z,84.08
2018-01-11T12:49:19.771Z,83.51
2018-01-11T12:51:12.694Z,83.22
2018-01-11T12:52:12.691Z,82.93
2018-01-11T12:54:05.605Z,82.69
2018-01-11T12:55:05.620Z,82.89
2018-01-11T12:56:58.823Z,82.21
2018-01-11T12:57:58.821Z,82.31
2018-01-11T12:59:51.945Z,82.03
2018-01-11T13:00:51.829Z,81.65
2018-01-11T13:02:45.395Z,81.84
2018-01-11T13:03:45.261Z,81.65
2018-01-11T13:05:38.188Z,80.98
2018-01-11T13:06:38.192Z,81.07
2018-01-11T13:08:31.186Z,81.07
2018-01-11T13:09:31.113Z,81.26
2018-01-11T13:11:24.050Z,80.98
2018-01-11T13:12:24.056Z,80.69
2018-01-11T13:14:17.037Z,80.98
2018-01-11T13:15:17.070Z,81.65
2018-01-11T13:17:10.008Z,81.26
2018-01-11T13:18:10.011Z,80.69
2018-01-11T13:20:03.456Z,80.98
2018-01-11T13:21:03.473Z,81.07
2018-01-11T13:22:56.434Z,80.98
2018-01-11T13:23:56.430Z,81.07
2018-01-11T13:25:49.885Z,81.26
2018-01-11T13:26:49.896Z,81.17
2018-01-11T13:28:42.852Z,80.88
2018-01-11T13:29:42.847Z,81.07
2018-01-11T13:31:35.851Z,81.07
2018-01-11T13:32:35.806Z,81.07
2018-01-11T13:34:28.707Z,80.79
2018-01-11T13:35:28.728Z,80.88
2018-01-11T13:37:21.713Z,80.60
2018-01-11T13:38:21.720Z,80.12
2018-01-11T13:40:14.644Z,80.12
2018-01-11T13:41:14.674Z,81.07
2018-01-11T13:43:07.618Z,81.07
2018-01-11T13:44:07.618Z,81.26
2018-01-11T13:46:00.535Z,80.60
2018-01-11T13:47:00.552Z,80.88
2018-01-11T13:48:53.491Z,80.79
2018-01-11T13:49:53.488Z,81.65
2018-01-11T13:51:46.428Z,82.12
2018-01-11T13:52:46.428Z,81.74
2018-01-11T13:54:39.340Z,81.65
2018-01-11T13:55:39.354Z,81.89
2018-01-11T13:57:32.283Z,82.41
2018-01-11T13:58:32.286Z,82.12
2018-01-11T14:00:25.202Z,81.74
2018-01-11T14:01:25.222Z,81.84
2018-01-11T14:03:18.149Z,81.46
2018-01-11T14:04:18.171Z,81.55
2018-01-11T14:06:11.054Z,81.65
2018-01-11T14:07:11.071Z,81.84
2018-01-11T14:09:04.005Z,81.51
2018-01-11T14:10:03.999Z,81.41
2018-01-11T14:11:56.928Z,81.70
2018-01-11T14:12:56.947Z,82.27
2018-01-11T14:14:49.838Z,81.98
2018-01-11T14:15:49.857Z,81.98
2018-01-11T14:17:42.786Z,81.79
2018-01-11T14:18:42.786Z,81.98
2018-01-11T14:20:35.693Z,81.79
2018-01-11T14:21:35.713Z,81.70
2018-01-11T14:23:28.644Z,81.23
2018-01-11T14:24:28.646Z,81.79
2018-01-11T14:26:21.550Z,82.18
2018-01-11T14:27:21.570Z,82.18
2018-01-11T14:29:14.497Z,81.79
2018-01-11T14:30:14.508Z,81.70
2018-01-11T14:32:07.420Z,81.60
2018-01-11T14:33:07.432Z,81.41
2018-01-11T14:35:00.327Z,81.60
2018-01-11T14:36:00.343Z,81.79
2018-01-11T14:37:53.277Z,81.60
2018-01-11T14:38:53.283Z,81.98
2018-01-11T14:40:46.210Z,82.18
2018-01-11T14:41:46.233Z,82.56
2018-01-11T14:43:39.160Z,83.03
2018-01-11T14:44:39.157Z,82.75
2018-01-11T14:46:32.070Z,83.03
2018-01-11T14:47:32.092Z,82.93
2018-01-11T14:49:25.013Z,83.13
2018-01-11T14:50:25.012Z,83.41
2018-01-11T14:52:17.938Z,83.94
2018-01-11T14:53:17.945Z,83.65
2018-01-11T14:55:10.876Z,83.98
2018-01-11T14:56:10.894Z,83.98
2018-01-11T14:58:03.922Z,83.89
2018-01-11T14:59:03.924Z,83.70
2018-01-11T15:00:58.388Z,83.89
2018-01-11T15:01:58.404Z,83.80
2018-01-11T15:03:51.359Z,83.89
2018-01-11T15:04:51.361Z,83.80
2018-01-11T15:06:44.297Z,84.27
2018-01-11T15:07:44.316Z,84.42
2018-01-11T15:09:44.016Z,84.27
2018-01-11T15:10:44.160Z,84.46
2018-01-11T15:12:37.568Z,84.42
2018-01-11T15:13:37.244Z,84.42
2018-01-11T15:15:30.168Z,84.27
2018-01-11T15:16:30.193Z,84.36
2018-01-11T15:18:23.132Z,84.36
2018-01-11T15:19:23.132Z,84.08
2018-01-11T15:21:16.032Z,83.98
2018-01-11T15:22:16.064Z,84.23
2018-01-11T15:24:09.286Z,84.61
2018-01-11T15:27:02.172Z,84.52
2018-01-11T15:28:02.188Z,84.42
2018-01-11T15:29:55.122Z,84.13
2018-01-11T15:30:55.116Z,84.23
2018-01-11T15:32:48.063Z,85.08
2018-01-11T15:33:48.042Z,84.99
2018-01-11T15:35:41.951Z,84.70
2018-01-11T15:36:42.365Z,84.70
2018-01-11T15:38:34.946Z,84.89
2018-01-11T15:39:34.944Z,84.80
2018-01-11T15:41:29.984Z,84.80
2018-01-11T15:44:23.173Z,84.99
2018-01-11T15:45:23.177Z,85.18
2018-01-11T15:47:16.091Z,84.89
2018-01-11T15:48:16.087Z,84.89
2018-01-11T15:50:09.082Z,85.47
2018-01-11T15:51:09.045Z,85.18
2018-01-11T15:53:02.010Z,85.18
2018-01-11T15:54:01.963Z,85.18
2018-01-11T15:55:54.868Z,84.80
2018-01-11T15:56:54.889Z,85.18
2018-01-11T15:58:47.807Z,84.80
2018-01-11T15:59:47.814Z,84.99
2018-01-11T16:01:40.716Z,84.80
2018-01-11T16:02:40.731Z,85.18
2018-01-11T16:04:33.657Z,85.28
2018-01-11T16:05:33.657Z,85.28
2018-01-11T16:07:26.554Z,85.28
2018-01-11T16:08:26.608Z,85.08
2018-01-11T16:10:19.515Z,85.37
2018-01-11T16:11:19.492Z,85.28
2018-01-11T16:13:12.429Z,85.08
2018-01-11T16:14:12.425Z,85.47
2018-01-11T16:16:05.318Z,85.47
2018-01-11T16:17:05.336Z,85.47
2018-01-11T16:18:58.255Z,85.66
2018-01-11T16:19:58.267Z,85.56
2018-01-11T16:21:51.162Z,86.32
2018-01-11T16:22:51.184Z,86.18
2018-01-11T16:24:44.105Z,86.22
2018-01-11T16:25:44.100Z,85.99
2018-01-11T16:27:37.005Z,86.04
2018-01-11T16:28:37.021Z,86.22
2018-01-11T16:30:29.960Z,86.04
2018-01-11T16:31:29.957Z,86.18
2018-01-11T16:33:22.873Z,85.85
2018-01-11T16:34:22.891Z,86.04
2018-01-11T16:36:15.789Z,86.04
2018-01-11T16:37:15.809Z,86.42
2018-01-11T16:39:08.729Z,86.13
2018-01-11T16:40:08.725Z,86.18
2018-01-11T16:42:01.636Z,86.18
2018-01-11T16:43:01.647Z,86.22
2018-01-11T16:44:54.567Z,86.09
2018-01-11T16:45:54.563Z,86.38
2018-01-11T16:47:47.467Z,86.18
2018-01-11T16:48:47.544Z,86.18
2018-01-11T16:50:40.408Z,86.76
2018-01-11T16:51:40.406Z,86.38
2018-01-11T16:53:33.323Z,86.09
2018-01-11T16:54:33.323Z,86.28
2018-01-11T16:56:26.225Z,86.47
2018-01-11T16:57:26.246Z,86.38
2018-01-11T16:59:19.167Z,86.38
2018-01-11T17:00:19.166Z,86.57
2018-01-11T17:02:12.062Z,86.47
2018-01-11T17:03:12.082Z,86.66
2018-01-11T17:05:05.005Z,86.38
2018-01-11T17:06:05.047Z,86.18
2018-01-11T17:07:57.903Z,86.47
2018-01-11T17:08:57.926Z,86.66
2018-01-11T17:10:50.841Z,86.66
2018-01-11T17:11:50.845Z,86.47
2018-01-11T17:13:43.764Z,86.18
2018-01-11T17:14:43.764Z,86.18
2018-01-11T17:16:36.667Z,85.90
2018-01-11T17:17:36.681Z,85.90
2018-01-11T17:19:29.597Z,85.99
2018-01-11T17:20:29.598Z,85.99
2018-01-11T17:22:22.505Z,85.99
2018-01-11T17:23:22.524Z,86.38
2018-01-11T17:25:15.455Z,85.42
2018-01-11T17:26:15.439Z,85.52
2018-01-11T17:28:08.338Z,85.80
2018-01-11T17:29:08.355Z,85.90
2018-01-11T17:31:01.629Z,85.90
2018-01-11T17:32:01.621Z,85.61
2018-01-11T17:33:54.550Z,85.52
2018-01-11T17:34:54.562Z,85.52
2018-01-11T17:36:47.447Z,85.71
2018-01-11T17:37:47.472Z,85.90
2018-01-11T17:39:40.378Z,85.42
2018-01-11T17:40:40.380Z,85.71
2018-01-11T17:42:33.279Z,85.80
2018-01-11T17:43:33.296Z,85.99
2018-01-11T17:45:26.219Z,85.99
2018-01-11T17:46:26.302Z,85.90
2018-01-11T17:48:19.139Z,85.99
2018-01-11T17:49:19.165Z,85.99
2018-01-11T17:51:12.079Z,86.18
2018-01-11T17:52:12.079Z,86.18
2018-01-11T17:54:05.015Z,85.99
2018-01-11T17:55:05.021Z,85.99
2018-01-11T17:56:57.909Z,85.90
2018-01-11T17:57:57.933Z,86.09
2018-01-11T17:59:50.849Z,85.99
2018-01-11T18:00:50.868Z,85.99
2018-01-11T18:02:43.752Z,85.90
2018-01-11T18:03:43.769Z,85.80
2018-01-11T18:05:36.689Z,85.90
2018-01-11T18:06:36.696Z,85.99
2018-01-11T18:08:29.594Z,86.14
2018-01-11T18:09:29.611Z,86.14
2018-01-11T18:11:22.532Z,85.95
2018-01-11T18:12:22.530Z,86.33
2018-01-11T18:14:15.449Z,86.14
2018-01-11T18:15:15.454Z,86.33
2018-01-11T18:17:08.348Z,86.05
2018-01-11T18:18:08.362Z,86.14
2018-01-11T18:20:01.309Z,85.10
2018-01-11T18:21:01.289Z,85.47
2018-01-11T18:22:54.183Z,85.66
2018-01-11T18:23:54.207Z,85.76
2018-01-11T18:25:47.126Z,85.76
2018-01-11T18:26:47.122Z,85.95
2018-01-11T18:28:40.027Z,85.66
2018-01-11T18:29:40.043Z,85.38
2018-01-11T18:31:32.959Z,85.66
2018-01-11T18:32:32.959Z,85.47
2018-01-11T18:34:25.903Z,85.38
2018-01-11T18:35:25.927Z,85.57
2018-01-11T18:37:18.795Z,85.47