createdAt,value
2022-12-18T00:01:17.983Z,16.42
2022-12-18T00:03:46.959Z,12.55
2022-12-18T00:06:15.547Z,14.35
2022-12-18T00:08:45.996Z,11.75
2022-12-18T00:11:16.558Z,13.80
2022-12-18T00:13:44.574Z,17.27
2022-12-18T00:16:14.033Z,17.23
2022-12-18T00:18:42.523Z,15.27
2022-12-18T00:21:12.841Z,11.68
2022-12-18T00:23:42.113Z,17.08
2022-12-18T00:26:19.185Z,12.93
2022-12-18T00:28:47.464Z,12.50
2022-12-18T00:31:17.790Z,14.52
2022-12-18T00:33:46.048Z,14.57
2022-12-18T00:36:15.785Z,11.90
2022-12-18T00:38:43.716Z,14.52
2022-12-18T00:41:14.284Z,18.95
2022-12-18T00:43:41.344Z,12.70
2022-12-18T00:46:09.304Z,13.10
2022-12-18T00:48:37.333Z,13.82
2022-12-18T00:51:04.994Z,15.13
2022-12-18T00:53:32.653Z,16.23
2022-12-18T00:56:00.280Z,12.63
2022-12-18T00:58:29.259Z,14.93
2022-12-18T01:00:56.898Z,14.32
2022-12-18T01:03:24.602Z,15.23
2022-12-18T01:05:52.243Z,16.33
2022-12-18T01:08:19.850Z,17.02
2022-12-18T01:10:47.501Z,16.08
2022-12-18T01:13:15.196Z,17.92
2022-12-18T01:15:50.214Z,14.10
2022-12-18T01:18:17.892Z,15.45
2022-12-18T01:20:45.751Z,11.95
2022-12-18T01:23:13.416Z,17.60
2022-12-18T01:25:41.115Z,14.40
2022-12-18T01:28:08.763Z,14.30
2022-12-18T01:30:36.505Z,15.45
2022-12-18T01:33:06.419Z,16.30
2022-12-18T01:35:34.092Z,11.07
2022-12-18T01:38:01.746Z,13.88
2022-12-18T01:40:29.419Z,15.27
2022-12-18T01:42:57.008Z,17.33
2022-12-18T01:45:28.882Z,14.48
2022-12-18T01:47:58.399Z,13.52
2022-12-18T01:50:32.469Z,12.77
2022-12-18T01:53:04.169Z,12.77
2022-12-18T01:55:34.302Z,13.90
2022-12-18T01:58:03.051Z,13.45
2022-12-18T02:02:58.751Z,15.02
2022-12-18T02:05:38.983Z,14.35
2022-12-18T02:08:12.795Z,11.07
2022-12-18T02:10:48.689Z,12.95
2022-12-18T02:13:22.675Z,14.75
2022-12-18T02:15:59.272Z,13.50
2022-12-18T02:18:33.760Z,15.55
2022-12-18T02:21:12.286Z,14.43
2022-12-18T02:23:51.835Z,15.95
2022-12-18T02:26:25.037Z,13.65
2022-12-18T02:28:56.651Z,14.02
2022-12-18T02:31:27.387Z,15.55
2022-12-18T02:33:58.518Z,14.15
2022-12-18T02:36:28.533Z,12.82
2022-12-18T02:38:57.933Z,13.65
2022-12-18T02:41:27.721Z,13.25
2022-12-18T02:43:58.666Z,13.88
2022-12-18T02:46:32.562Z,13.23
2022-12-18T02:49:06.920Z,17.30
2022-12-18T02:51:42.428Z,14.93
2022-12-18T02:54:15.682Z,14.27
2022-12-18T02:56:52.432Z,13.35
2022-12-18T02:59:26.498Z,12.75
2022-12-18T03:01:59.016Z,14.07
2022-12-18T03:04:29.247Z,12.27
2022-12-18T03:06:59.613Z,12.20
2022-12-18T03:09:33.907Z,12.93
2022-12-18T03:12:24.723Z,15.65
2022-12-18T03:14:56.845Z,14.70
2022-12-18T03:17:27.524Z,14.93
2022-12-18T03:19:58.637Z,11.82
2022-12-18T03:22:30.852Z,13.43
2022-12-18T03:24:59.366Z,14.93
2022-12-18T03:27:31.338Z,12.60
2022-12-18T03:30:08.300Z,14.48
2022-12-18T03:32:41.844Z,13.88
2022-12-18T03:35:12.796Z,13.82
2022-12-18T03:37:40.745Z,13.52
2022-12-18T03:40:09.365Z,13.43
2022-12-18T03:42:48.971Z,13.07
2022-12-18T03:45:23.742Z,11.90
2022-12-18T03:48:00.356Z,11.95
2022-12-18T03:50:35.560Z,13.13
2022-12-18T03:53:14.752Z,11.85
2022-12-18T03:55:44.500Z,12.32
2022-12-18T03:58:19.375Z,12.23
2022-12-18T04:00:50.008Z,10.02
2022-12-18T04:03:26.051Z,13.48
2022-12-18T04:05:56.284Z,11.65
2022-12-18T04:08:25.280Z,12.43
2022-12-18T04:10:53.000Z,11.88
2022-12-18T04:13:25.520Z,13.20
2022-12-18T04:15:53.360Z,11.15
2022-12-18T04:18:21.128Z,13.30
2022-12-18T04:20:48.807Z,12.90
2022-12-18T04:23:16.632Z,12.90
2022-12-18T04:25:44.304Z,10.98
2022-12-18T04:28:11.990Z,10.90
2022-12-18T04:30:41.099Z,11.85
2022-12-18T04:33:11.079Z,12.02
2022-12-18T04:35:38.763Z,12.23
2022-12-18T04:38:07.504Z,11.05
2022-12-18T04:40:35.147Z,12.63
2022-12-18T04:43:03.020Z,11.18
2022-12-18T04:45:31.571Z,12.80
2022-12-18T04:48:00.697Z,10.82
2022-12-18T04:50:29.135Z,9.73
2022-12-18T04:52:56.892Z,8.48
2022-12-18T04:55:27.647Z,9.60
2022-12-18T04:57:55.684Z,10.43
2022-12-18T05:00:24.008Z,9.07
2022-12-18T05:02:51.812Z,8.48
2022-12-18T05:05:20.984Z,7.85
2022-12-18T05:07:48.658Z,9.45
2022-12-18T05:10:16.377Z,7.47
2022-12-18T05:12:57.991Z,11.80
2022-12-18T05:15:26.155Z,8.98
2022-12-18T05:17:53.820Z,9.85
2022-12-18T05:20:22.830Z,8.73
2022-12-18T05:22:50.602Z,9.93
2022-12-18T05:25:18.429Z,8.00
2022-12-18T05:27:46.992Z,9.15
2022-12-18T05:30:15.486Z,7.78
2022-12-18T05:32:43.769Z,7.68
2022-12-18T05:35:12.881Z,9.60
2022-12-18T05:37:43.514Z,8.57
2022-12-18T05:40:13.154Z,7.78
2022-12-18T05:42:40.926Z,9.48
2022-12-18T05:45:09.342Z,10.48
2022-12-18T05:47:37.053Z,7.68
2022-12-18T05:50:05.192Z,7.40
2022-12-18T05:52:32.867Z,9.20
2022-12-18T05:55:01.864Z,8.20
2022-12-18T05:57:29.509Z,8.27
2022-12-18T05:59:57.128Z,8.18
2022-12-18T06:02:24.910Z,8.63
2022-12-18T06:04:52.669Z,10.63
2022-12-18T06:07:20.315Z,7.50
2022-12-18T06:09:47.952Z,7.43
2022-12-18T06:12:16.913Z,8.77
2022-12-18T06:14:44.562Z,7.90
2022-12-18T06:17:12.293Z,8.90
2022-12-18T06:19:40.064Z,9.10
2022-12-18T06:22:07.721Z,8.02
2022-12-18T06:24:35.360Z,7.68
2022-12-18T06:27:03.287Z,8.43
2022-12-18T06:29:32.296Z,9.23
2022-12-18T06:31:59.954Z,8.75
2022-12-18T06:34:27.859Z,9.30
2022-12-18T06:36:55.472Z,7.63
2022-12-18T06:39:23.151Z,8.70
2022-12-18T06:41:50.836Z,9.32
2022-12-18T06:44:18.503Z,9.20
2022-12-18T06:46:47.780Z,9.15
2022-12-18T06:49:16.878Z,8.50
2022-12-18T06:51:44.560Z,8.55
2022-12-18T06:54:12.300Z,9.23
2022-12-18T06:56:39.893Z,7.30
2022-12-18T06:59:07.602Z,7.45
2022-12-18T07:01:35.406Z,6.57
2022-12-18T07:04:04.536Z,9.45
2022-12-18T07:06:32.244Z,6.65
2022-12-18T07:08:59.947Z,6.85
2022-12-18T07:11:27.669Z,8.20
2022-12-18T07:13:55.488Z,8.23
2022-12-18T07:16:26.250Z,6.85
2022-12-18T07:18:54.171Z,9.07
2022-12-18T07:21:24.084Z,7.72
2022-12-18T07:23:51.966Z,8.10
2022-12-18T07:26:22.219Z,8.43
2022-12-18T07:28:50.291Z,9.10
2022-12-18T07:31:20.270Z,10.02
2022-12-18T07:33:49.681Z,8.32
2022-12-18T07:36:17.451Z,8.95
2022-12-18T07:38:49.084Z,8.80
2022-12-18T07:41:16.881Z,8.02
2022-12-18T07:43:44.920Z,7.80
2022-12-18T07:46:14.656Z,7.15
2022-12-18T07:48:42.825Z,8.38
2022-12-18T07:51:12.460Z,7.53
2022-12-18T07:53:40.652Z,8.02
2022-12-18T07:56:29.085Z,8.10
2022-12-18T07:58:58.228Z,7.65
2022-12-18T08:01:26.360Z,7.25
2022-12-18T08:03:54.187Z,8.85
2022-12-18T08:06:23.803Z,8.23
2022-12-18T08:08:53.283Z,7.32
2022-12-18T08:11:22.738Z,7.97
2022-12-18T08:13:50.517Z,8.82
2022-12-18T08:16:18.734Z,7.40
2022-12-18T08:18:47.447Z,8.57
2022-12-18T08:21:17.142Z,8.27
2022-12-18T08:23:45.945Z,8.20
2022-12-18T08:26:14.248Z,9.43
2022-12-18T08:28:44.129Z,8.95
2022-12-18T08:31:12.384Z,8.82
2022-12-18T08:33:41.475Z,8.55
2022-12-18T08:36:11.491Z,7.50
2022-12-18T08:38:39.205Z,8.00
2022-12-18T08:41:09.656Z,7.80
2022-12-18T08:43:55.083Z,9.30
2022-12-18T08:46:25.944Z,8.23
2022-12-18T08:48:55.397Z,6.82
2022-12-18T08:51:23.217Z,8.10
2022-12-18T08:53:50.859Z,8.05
2022-12-18T08:56:18.679Z,9.45
2022-12-18T08:58:46.361Z,8.93
2022-12-18T09:01:15.176Z,7.45
2022-12-18T09:03:44.705Z,9.40
2022-12-18T09:06:16.641Z,8.88
2022-12-18T09:08:44.741Z,8.25
2022-12-18T09:11:16.800Z,8.25
2022-12-18T09:13:44.503Z,9.30
2022-12-18T09:16:12.188Z,8.60
2022-12-18T09:18:40.167Z,8.73
2022-12-18T09:21:14.014Z,7.97
2022-12-18T09:23:42.300Z,8.82
2022-12-18T09:26:10.228Z,9.40
2022-12-18T09:28:38.328Z,9.32
2022-12-18T09:31:08.862Z,10.32
2022-12-18T09:33:37.044Z,9.25
2022-12-18T09:36:07.592Z,9.18
2022-12-18T09:38:37.606Z,7.85
2022-12-18T09:41:19.997Z,9.25
2022-12-18T09:43:52.206Z,9.95
2022-12-18T09:46:28.171Z,9.43
2022-12-18T09:49:01.619Z,9.50
2022-12-18T09:51:32.217Z,8.88
2022-12-18T09:54:04.473Z,7.95
2022-12-18T09:56:37.620Z,6.53
2022-12-18T09:59:06.589Z,7.70
2022-12-18T10:01:43.096Z,8.05
2022-12-18T10:04:12.482Z,7.70
2022-12-18T10:06:48.276Z,8.07
2022-12-18T10:09:29.285Z,8.10
2022-12-18T10:12:06.387Z,8.48
2022-12-18T10:14:52.181Z,7.00
2022-12-18T10:17:27.235Z,7.93
2022-12-18T10:19:59.965Z,8.40
2022-12-18T10:22:41.304Z,7.50
2022-12-18T10:25:19.658Z,7.53
2022-12-18T10:27:47.429Z,8.85
2022-12-18T10:30:22.976Z,8.65
2022-12-18T10:35:22.483Z,6.60
2022-12-18T10:38:08.972Z,6.95
2022-12-18T10:40:51.574Z,6.90
2022-12-18T10:43:23.971Z,9.63
2022-12-18T10:46:16.640Z,7.80
2022-12-18T10:48:54.791Z,7.60
2022-12-18T10:51:25.409Z,8.57
2022-12-18T10:53:57.833Z,7.22
2022-12-18T10:56:29.926Z,7.47
2022-12-18T10:59:00.507Z,8.32
2022-12-18T11:01:29.371Z,8.13
2022-12-18T11:04:10.504Z,7.72
2022-12-18T11:06:55.900Z,7.45
2022-12-18T11:09:25.157Z,7.35
2022-12-18T11:11:55.688Z,7.35
2022-12-18T11:14:25.325Z,7.43
2022-12-18T11:17:25.360Z,6.20
2022-12-18T11:19:45.342Z,6.88
2022-12-18T11:22:22.345Z,7.35
2022-12-18T11:25:30.365Z,7.55
2022-12-18T11:27:54.587Z,7.28
2022-12-18T11:30:27.680Z,5.82
2022-12-18T11:32:59.637Z,6.65
2022-12-18T11:35:40.043Z,6.38
2022-12-18T11:38:19.384Z,6.00
2022-12-18T11:40:53.736Z,7.35
2022-12-18T11:43:29.783Z,6.72
2022-12-18T11:46:08.265Z,6.18
2022-12-18T11:48:47.241Z,6.65
2022-12-18T11:51:27.053Z,7.72
2022-12-18T11:53:54.996Z,7.30
2022-12-18T11:56:33.909Z,7.50
2022-12-18T11:59:17.994Z,6.07
2022-12-18T12:01:52.937Z,7.90
2022-12-18T12:05:03.191Z,8.23
2022-12-18T12:07:44.729Z,6.93
2022-12-18T12:10:25.292Z,7.75
2022-12-18T12:13:11.655Z,8.23
2022-12-18T12:15:52.406Z,6.32
2022-12-18T12:18:31.118Z,7.28
2022-12-18T12:21:09.322Z,7.95
2022-12-18T12:23:43.754Z,7.82
2022-12-18T12:26:17.364Z,6.95
2022-12-18T12:29:09.162Z,7.70
2022-12-18T12:32:02.851Z,6.88
2022-12-18T12:34:39.013Z,7.60
2022-12-18T12:37:19.534Z,6.90
2022-12-18T12:39:49.209Z,6.88
2022-12-18T12:42:39.475Z,7.32
2022-12-18T12:45:16.280Z,6.88
2022-12-18T12:47:47.884Z,7.32
2022-12-18T12:50:19.565Z,8.25
2022-12-18T12:52:49.559Z,7.07
2022-12-18T12:55:21.384Z,7.13
2022-12-18T12:57:59.863Z,8.82
2022-12-18T13:00:33.313Z,9.23
2022-12-18T13:03:10.437Z,7.50
2022-12-18T13:05:46.104Z,8.98
2022-12-18T13:08:26.376Z,7.60
2022-12-18T13:11:16.991Z,7.18
2022-12-18T13:13:51.438Z,7.63
2022-12-18T13:16:21.992Z,8.27
2022-12-18T13:18:53.388Z,9.77
2022-12-18T13:21:25.623Z,9.00
2022-12-18T13:23:53.528Z,8.13
2022-12-18T13:26:35.510Z,7.85
2022-12-18T13:29:07.094Z,8.82
2022-12-18T13:32:15.831Z,7.57
2022-12-18T13:34:48.751Z,7.28
2022-12-18T13:37:52.937Z,6.05
2022-12-18T13:40:56.347Z,7.72
2022-12-18T13:43:40.411Z,7.38
2022-12-18T13:46:23.697Z,6.93
2022-12-18T13:48:55.784Z,8.65
2022-12-18T13:51:26.895Z,6.60
2022-12-18T13:53:59.475Z,7.97
2022-12-18T13:56:29.541Z,6.63
2022-12-18T13:59:15.475Z,8.20
2022-12-18T14:01:49.274Z,6.82
2022-12-18T14:04:30.498Z,6.38
2022-12-18T14:07:03.757Z,7.40
2022-12-18T14:09:33.948Z,8.52
2022-12-18T14:12:19.711Z,7.05
2022-12-18T14:14:49.836Z,7.38
2022-12-18T14:17:21.342Z,8.10
2022-12-18T14:19:52.061Z,6.38
2022-12-18T14:22:23.008Z,6.22
2022-12-18T14:25:10.641Z,8.00
2022-12-18T14:27:40.064Z,7.15
2022-12-18T14:30:26.760Z,7.35
2022-12-18T14:33:02.665Z,7.55
2022-12-18T14:35:30.670Z,7.40
2022-12-18T14:38:23.300Z,8.43
2022-12-18T14:40:55.565Z,7.68
2022-12-18T14:43:23.836Z,9.25
2022-12-18T14:45:52.604Z,7.35
2022-12-18T14:48:23.350Z,8.63
2022-12-18T14:51:00.632Z,7.85
2022-12-18T14:53:41.973Z,9.27
2022-12-18T14:56:19.584Z,8.15
2022-12-18T14:59:09.631Z,7.90
2022-12-18T15:01:39.827Z,8.20
2022-12-18T15:04:27.363Z,8.48
2022-12-18T15:07:06.516Z,8.98
2022-12-18T15:09:35.575Z,6.95
2022-12-18T15:12:03.796Z,7.95
2022-12-18T15:14:42.068Z,7.80
2022-12-18T15:17:19.959Z,8.10
2022-12-18T15:19:49.908Z,8.10
2022-12-18T15:22:28.218Z,9.05
2022-12-18T15:24:58.667Z,8.80
2022-12-18T15:27:30.299Z,8.00
2022-12-18T15:30:24.040Z,9.50
2022-12-18T15:32:52.783Z,10.07
2022-12-18T15:35:23.182Z,9.02
2022-12-18T15:37:51.839Z,9.00
2022-12-18T15:40:23.197Z,8.93
2022-12-18T15:43:10.740Z,7.82
2022-12-18T15:45:38.359Z,8.32
2022-12-18T15:48:17.694Z,7.60
2022-12-18T15:50:45.379Z,8.88
2022-12-18T15:53:13.060Z,8.93
2022-12-18T15:56:01.304Z,7.75
2022-12-18T15:58:29.501Z,7.70
2022-12-18T16:01:00.489Z,8.02
2022-12-18T16:03:28.517Z,8.93
2022-12-18T16:05:56.224Z,10.15
2022-12-18T16:08:24.639Z,9.20
2022-12-18T16:10:53.649Z,7.38
2022-12-18T16:13:22.209Z,8.68
2022-12-18T16:15:49.965Z,9.98
2022-12-18T16:18:17.632Z,10.00
2022-12-18T16:20:45.312Z,8.65
2022-12-18T16:23:12.968Z,10.15
2022-12-18T16:25:40.644Z,9.32
2022-12-18T16:28:09.630Z,9.52
2022-12-18T16:30:38.625Z,9.10
2022-12-18T16:33:07.708Z,10.45
2022-12-18T16:35:38.111Z,9.90
2022-12-18T16:38:05.864Z,8.90
2022-12-18T16:40:34.340Z,9.80
2022-12-18T16:43:02.004Z,7.78
2022-12-18T16:45:34.105Z,8.73
2022-12-18T16:48:01.912Z,9.63
2022-12-18T16:50:29.519Z,9.25
2022-12-18T16:52:57.127Z,6.13
2022-12-18T16:55:24.772Z,9.32
2022-12-18T16:57:52.596Z,10.05
2022-12-18T17:00:20.667Z,11.02
2022-12-18T17:02:49.809Z,9.05
2022-12-18T17:05:17.704Z,9.20
2022-12-18T17:07:45.364Z,9.02
2022-12-18T17:10:13.132Z,10.00
2022-12-18T17:12:40.795Z,11.07
2022-12-18T17:15:10.082Z,7.75
2022-12-18T17:17:37.749Z,9.10
2022-12-18T17:20:07.306Z,11.00
2022-12-18T17:22:34.949Z,8.95
2022-12-18T17:25:02.651Z,9.35
2022-12-18T17:27:30.260Z,9.10
2022-12-18T17:29:58.182Z,11.43
2022-12-18T17:32:25.881Z,9.80
2022-12-18T17:34:53.501Z,10.27
2022-12-18T17:37:22.487Z,9.52
2022-12-18T17:39:50.195Z,9.52
2022-12-18T17:42:17.846Z,9.73
2022-12-18T17:44:45.993Z,9.45
2022-12-18T17:47:14.158Z,9.40
2022-12-18T17:49:41.895Z,7.40
2022-12-18T17:52:09.675Z,9.13
2022-12-18T17:54:41.327Z,9.88
2022-12-18T17:57:09.072Z,6.18
2022-12-18T17:59:36.789Z,8.68
2022-12-18T18:02:04.512Z,7.68
2022-12-18T18:04:32.469Z,10.95
2022-12-18T18:07:00.164Z,11.45
2022-12-18T18:09:27.947Z,9.05
2022-12-18T18:12:14.527Z,9.70
2022-12-18T18:14:42.200Z,9.27
2022-12-18T18:17:09.892Z,7.97
2022-12-18T18:19:37.592Z,10.65
2022-12-18T18:22:07.045Z,8.57
2022-12-18T18:24:34.820Z,9.65
2022-12-18T18:27:03.908Z,8.43
2022-12-18T18:29:31.571Z,9.48
2022-12-18T18:31:59.544Z,9.93
2022-12-18T18:34:29.639Z,11.13
2022-12-18T18:36:57.312Z,9.00
2022-12-18T18:39:25.325Z,9.90
2022-12-18T18:41:53.097Z,12.80
2022-12-18T18:44:25.739Z,11.73
2022-12-18T18:46:55.095Z,11.65
2022-12-18T18:49:24.121Z,11.32
2022-12-18T18:51:52.052Z,7.07
2022-12-18T18:54:19.644Z,9.38
2022-12-18T18:59:36.552Z,8.00
2022-12-18T19:02:05.065Z,9.10
2022-12-18T19:04:33.531Z,8.65
2022-12-18T19:07:01.291Z,10.30
2022-12-18T19:09:29.410Z,11.88
2022-12-18T19:12:14.780Z,11.30
2022-12-18T19:14:43.847Z,9.88
2022-12-18T19:17:11.611Z,10.30
2022-12-18T19:19:39.971Z,9.18
2022-12-18T19:22:09.327Z,10.68
2022-12-18T19:24:37.100Z,8.63
2022-12-18T19:27:04.945Z,9.50
2022-12-18T19:29:33.056Z,9.55
2022-12-18T19:32:02.539Z,9.35
2022-12-18T19:34:30.289Z,10.75
2022-12-18T19:36:59.755Z,8.43
2022-12-18T19:39:28.044Z,9.77
2022-12-18T19:41:55.853Z,10.55
2022-12-18T19:44:23.541Z,10.35
2022-12-18T19:46:51.782Z,10.98
2022-12-18T19:49:20.813Z,10.90
2022-12-18T19:51:50.185Z,10.48
2022-12-18T19:54:18.250Z,7.38
2022-12-18T19:56:46.732Z,10.13
2022-12-18T19:59:14.991Z,11.95
2022-12-18T20:01:43.203Z,9.80
2022-12-18T20:04:11.136Z,10.25
2022-12-18T20:06:49.341Z,10.45
2022-12-18T20:09:17.454Z,9.48
2022-12-18T20:11:45.515Z,9.55
2022-12-18T20:14:16.869Z,8.77
2022-12-18T20:16:51.545Z,11.48
2022-12-18T20:21:48.663Z,10.77
2022-12-18T20:24:16.320Z,11.88
2022-12-18T20:26:44.008Z,6.15
2022-12-18T20:29:11.696Z,10.27
2022-12-18T20:31:39.367Z,12.15
2022-12-18T20:34:07.223Z,7.20
2022-12-18T20:36:37.535Z,11.60
2022-12-18T20:39:08.922Z,11.65
2022-12-18T20:41:39.135Z,13.95
2022-12-18T20:44:17.742Z,11.27
2022-12-18T20:46:51.460Z,12.77
2022-12-18T20:49:19.128Z,10.13
2022-12-18T20:51:46.767Z,10.65
2022-12-18T20:54:15.784Z,13.65
2022-12-18T20:56:43.409Z,9.88
2022-12-18T20:59:11.323Z,10.60
2022-12-18T21:01:47.564Z,13.23
2022-12-18T21:04:18.703Z,8.73
2022-12-18T21:06:51.443Z,10.48
2022-12-18T21:09:22.271Z,11.32
2022-12-18T21:12:07.365Z,9.63
2022-12-18T21:14:35.293Z,10.45
2022-12-18T21:17:03.028Z,9.82
2022-12-18T21:19:30.783Z,12.70
2022-12-18T21:21:59.183Z,12.80
2022-12-18T21:24:28.227Z,13.35
2022-12-18T21:27:00.467Z,13.73
2022-12-18T21:29:28.100Z,14.02
2022-12-18T21:31:55.941Z,9.70
2022-12-18T21:34:26.755Z,14.82
2022-12-18T21:36:55.730Z,16.88
2022-12-18T21:39:23.567Z,10.63
2022-12-18T21:42:10.872Z,13.05
2022-12-18T21:44:42.011Z,10.43
2022-12-18T21:47:21.742Z,11.38
2022-12-18T21:49:51.094Z,13.57
2022-12-18T21:52:18.788Z,12.15
2022-12-18T21:54:46.457Z,10.82
2022-12-18T21:57:15.536Z,10.82
2022-12-18T21:59:44.278Z,16.85
2022-12-18T22:02:13.845Z,10.38
2022-12-18T22:04:41.989Z,10.82
2022-12-18T22:07:09.862Z,10.93
2022-12-18T22:09:38.951Z,15.43
2022-12-18T22:12:08.968Z,12.05
2022-12-18T22:14:38.319Z,15.55
2022-12-18T22:17:06.016Z,11.18
2022-12-18T22:19:41.089Z,11.32
2022-12-18T22:22:10.464Z,18.77
2022-12-18T22:24:38.101Z,6.00
2022-12-18T22:27:05.789Z,8.57
2022-12-18T22:29:52.825Z,15.43
2022-12-18T22:32:30.713Z,12.73
2022-12-18T22:35:05.248Z,13.98
2022-12-18T22:37:34.779Z,16.23
2022-12-18T22:40:03.058Z,15.48
2022-12-18T22:42:31.137Z,22.50
2022-12-18T22:45:00.332Z,12.88
2022-12-18T22:47:30.588Z,16.27
2022-12-18T22:49:58.691Z,13.23
2022-12-18T22:52:26.377Z,14.00
2022-12-18T22:54:54.439Z,12.35
2022-12-18T22:57:22.612Z,10.57
2022-12-18T22:59:50.555Z,15.35
2022-12-18T23:02:18.883Z,13.25
2022-12-18T23:04:48.570Z,12.30
2022-12-18T23:07:16.593Z,10.00
2022-12-18T23:09:44.836Z,7.65
2022-12-18T23:12:17.095Z,15.63
2022-12-18T23:14:45.282Z,11.32
2022-12-18T23:17:12.928Z,10.70
2022-12-18T23:19:45.509Z,8.23
2022-12-18T23:22:17.757Z,13.73
2022-12-18T23:24:45.435Z,8.38
2022-12-18T23:27:13.110Z,12.73
2022-12-18T23:29:40.778Z,14.15
2022-12-18T23:32:08.973Z,13.48
2022-12-18T23:34:36.570Z,7.13
2022-12-18T23:37:04.593Z,13.25
2022-12-18T23:39:33.614Z,8.70
2022-12-18T23:42:01.744Z,10.77
2022-12-18T23:44:29.541Z,15.07
2022-12-18T23:46:57.191Z,9.32
2022-12-18T23:49:24.944Z,10.32
2022-12-18T23:51:54.845Z,9.32
2022-12-18T23:54:27.275Z,4.30
2022-12-18T23:57:02.639Z,8.95
2022-12-18T23:59:30.291Z,12.73
