createdAt,value
2017-02-16T00:00:31.402Z,1026
2017-02-16T00:01:40.413Z,1026.01
2017-02-16T00:02:49.433Z,1026
2017-02-16T00:03:58.433Z,1025.99
2017-02-16T00:05:07.425Z,1025.96
2017-02-16T00:06:16.645Z,1025.95
2017-02-16T00:07:25.638Z,1025.96
2017-02-16T00:08:34.638Z,1025.96
2017-02-16T00:09:43.628Z,1026.03
2017-02-16T00:10:52.714Z,1025.93
2017-02-16T00:12:01.742Z,1025.94
2017-02-16T00:13:10.818Z,1025.95
2017-02-16T00:14:20.045Z,1025.89
2017-02-16T00:15:29.105Z,1025.92
2017-02-16T00:16:38.100Z,1025.88
2017-02-16T00:17:47.174Z,1025.88
2017-02-16T00:18:56.159Z,1025.87
2017-02-16T00:20:05.153Z,1025.88
2017-02-16T00:21:14.350Z,1025.89
2017-02-16T00:22:23.427Z,1025.82
2017-02-16T00:23:32.517Z,1025.81
2017-02-16T00:24:41.581Z,1025.85
2017-02-16T00:25:50.997Z,1025.85
2017-02-16T00:27:00.036Z,1025.83
2017-02-16T00:28:09.450Z,1025.81
2017-02-16T00:29:18.441Z,1025.86
2017-02-16T00:30:27.433Z,1025.85
2017-02-16T00:31:36.619Z,1025.84
2017-02-16T00:32:46.126Z,1025.84
2017-02-16T00:33:55.133Z,1025.82
2017-02-16T00:35:04.294Z,1025.79
2017-02-16T00:36:13.708Z,1025.78
2017-02-16T00:37:22.714Z,1025.78
2017-02-16T00:38:31.719Z,1025.72
2017-02-16T00:39:40.741Z,1025.74
2017-02-16T00:40:49.847Z,1025.73
2017-02-16T00:41:58.838Z,1025.72
2017-02-16T00:43:07.835Z,1025.72
2017-02-16T00:44:16.814Z,1025.7
2017-02-16T00:45:25.905Z,1025.74
2017-02-16T00:46:34.898Z,1025.7
2017-02-16T00:47:43.957Z,1025.66
2017-02-16T00:48:52.942Z,1025.66
2017-02-16T00:50:02.165Z,1025.64
2017-02-16T00:51:11.159Z,1025.62
2017-02-16T00:52:20.242Z,1025.64
2017-02-16T00:53:29.242Z,1025.62
2017-02-16T00:54:38.259Z,1025.64
2017-02-16T00:55:47.242Z,1025.63
2017-02-16T00:56:56.239Z,1025.62
2017-02-16T00:58:05.237Z,1025.59
2017-02-16T00:59:14.409Z,1025.61
2017-02-16T01:00:23.479Z,1025.59
2017-02-16T01:01:32.480Z,1025.61
2017-02-16T01:02:41.564Z,1025.57
2017-02-16T01:03:50.699Z,1025.56
2017-02-16T01:04:59.801Z,1025.59
2017-02-16T01:06:08.901Z,1025.61
2017-02-16T01:07:17.913Z,1025.62
2017-02-16T01:08:27.079Z,1025.62
2017-02-16T01:09:36.170Z,1025.61
2017-02-16T01:10:45.168Z,1025.58
2017-02-16T01:11:54.341Z,1025.61
2017-02-16T01:13:03.345Z,1025.53
2017-02-16T01:14:12.330Z,1025.57
2017-02-16T01:15:21.326Z,1025.57
2017-02-16T01:16:30.332Z,1025.54
2017-02-16T01:17:39.321Z,1025.54
2017-02-16T01:18:48.332Z,1025.55
2017-02-16T01:19:57.379Z,1025.5
2017-02-16T01:21:06.586Z,1025.52
2017-02-16T01:22:15.678Z,1025.51
2017-02-16T01:23:24.672Z,1025.51
2017-02-16T01:24:33.657Z,1025.53
2017-02-16T01:25:42.726Z,1025.52
2017-02-16T01:26:51.735Z,1025.46
2017-02-16T01:28:01.133Z,1025.47
2017-02-16T01:29:10.124Z,1025.48
2017-02-16T01:30:19.117Z,1025.56
2017-02-16T01:31:28.183Z,1025.47
2017-02-16T01:32:37.191Z,1025.46
2017-02-16T01:33:46.204Z,1025.46
2017-02-16T01:34:55.612Z,1025.48
2017-02-16T01:36:04.616Z,1025.52
2017-02-16T01:37:13.659Z,1025.53
2017-02-16T01:38:22.746Z,1025.52
2017-02-16T01:39:31.735Z,1025.51
2017-02-16T01:40:40.731Z,1025.53
2017-02-16T01:41:49.774Z,1025.54
2017-02-16T01:42:58.849Z,1025.49
2017-02-16T01:44:07.828Z,1025.48
2017-02-16T01:45:16.845Z,1025.48
2017-02-16T01:46:25.834Z,1025.47
2017-02-16T01:47:34.825Z,1025.46
2017-02-16T01:48:43.812Z,1025.48
2017-02-16T01:49:52.811Z,1025.51
2017-02-16T01:51:01.889Z,1025.54
2017-02-16T01:52:10.873Z,1025.53
2017-02-16T01:53:19.858Z,1025.53
2017-02-16T01:54:28.857Z,1025.47
2017-02-16T01:55:37.869Z,1025.5
2017-02-16T01:56:46.856Z,1025.5
2017-02-16T01:57:55.836Z,1025.52
2017-02-16T01:59:04.838Z,1025.5
2017-02-16T02:00:13.840Z,1025.51
2017-02-16T02:01:22.854Z,1025.55
2017-02-16T02:02:31.834Z,1025.55
2017-02-16T02:03:40.827Z,1025.56
2017-02-16T02:04:49.811Z,1025.51
2017-02-16T02:05:58.846Z,1025.5
2017-02-16T02:07:07.834Z,1025.51
2017-02-16T02:08:16.905Z,1025.48
2017-02-16T02:09:25.907Z,1025.52
2017-02-16T02:10:35.036Z,1025.48
2017-02-16T02:11:44.042Z,1025.42
2017-02-16T02:12:53.045Z,1025.4
2017-02-16T02:14:02.039Z,1025.39
2017-02-16T02:15:11.146Z,1025.4
2017-02-16T02:16:20.145Z,1025.43
2017-02-16T02:17:29.157Z,1025.38
2017-02-16T02:18:38.144Z,1025.39
2017-02-16T02:19:47.577Z,1025.38
2017-02-16T02:20:56.576Z,1025.38
2017-02-16T02:22:05.568Z,1025.41
2017-02-16T02:23:14.637Z,1025.38
2017-02-16T02:24:23.715Z,1025.39
2017-02-16T02:25:32.721Z,1025.41
2017-02-16T02:26:41.807Z,1025.44
2017-02-16T02:27:50.803Z,1025.48
2017-02-16T02:28:59.784Z,1025.43
2017-02-16T02:30:08.782Z,1025.37
2017-02-16T02:31:17.775Z,1025.39
2017-02-16T02:32:26.760Z,1025.39
2017-02-16T02:33:35.741Z,1025.38
2017-02-16T02:34:45.133Z,1025.38
2017-02-16T02:35:54.306Z,1025.34
2017-02-16T02:37:03.709Z,1025.33
2017-02-16T02:38:13.119Z,1025.31
2017-02-16T02:39:22.131Z,1025.33
2017-02-16T02:40:31.545Z,1025.37
2017-02-16T02:41:40.546Z,1025.34
2017-02-16T02:42:49.633Z,1025.32
2017-02-16T02:43:58.627Z,1025.31
2017-02-16T02:45:08.541Z,1025.3
2017-02-16T02:46:21.637Z,1025.28
2017-02-16T02:47:31.054Z,1025.23
2017-02-16T02:48:40.135Z,1025.26
2017-02-16T02:49:49.116Z,1025.24
2017-02-16T02:50:58.144Z,1025.25
2017-02-16T02:52:07.134Z,1025.27
2017-02-16T02:53:16.136Z,1025.29
2017-02-16T02:54:25.556Z,1025.26
2017-02-16T02:55:34.560Z,1025.3
2017-02-16T02:56:43.949Z,1025.25
2017-02-16T02:57:52.996Z,1025.23
2017-02-16T02:59:02.542Z,1025.23
2017-02-16T03:00:11.523Z,1025.23
2017-02-16T03:01:20.516Z,1025.2
2017-02-16T03:02:29.509Z,1025.21
2017-02-16T03:03:38.497Z,1025.2
2017-02-16T03:04:47.487Z,1025.21
2017-02-16T03:05:56.475Z,1025.19
2017-02-16T03:07:05.458Z,1025.24
2017-02-16T03:08:14.446Z,1025.15
2017-02-16T03:09:23.432Z,1025.22
2017-02-16T03:10:32.414Z,1025.21
2017-02-16T03:11:41.516Z,1025.13
2017-02-16T03:12:50.511Z,1025.21
2017-02-16T03:13:59.508Z,1025.17
2017-02-16T03:15:08.493Z,1025.18
2017-02-16T03:16:17.528Z,1025.23
2017-02-16T03:17:26.517Z,1025.2
2017-02-16T03:18:35.687Z,1025.15
2017-02-16T03:19:44.770Z,1025.13
2017-02-16T03:20:53.759Z,1025.15
2017-02-16T03:22:02.744Z,1025.17
2017-02-16T03:23:11.725Z,1025.1
2017-02-16T03:24:20.725Z,1025.17
2017-02-16T03:25:29.710Z,1025.16
2017-02-16T03:26:38.696Z,1025.19
2017-02-16T03:27:47.704Z,1025.17
2017-02-16T03:28:56.684Z,1025.09
2017-02-16T03:30:05.777Z,1025.12
2017-02-16T03:31:14.780Z,1025.15
2017-02-16T03:32:23.855Z,1025.13
2017-02-16T03:33:32.942Z,1025.13
2017-02-16T03:34:41.934Z,1025.1
2017-02-16T03:35:50.928Z,1025.14
2017-02-16T03:37:00.105Z,1025.14
2017-02-16T03:38:09.099Z,1025.11
2017-02-16T03:39:18.084Z,1025.12
2017-02-16T03:40:27.066Z,1025.1
2017-02-16T03:41:36.045Z,1025.13
2017-02-16T03:42:45.031Z,1025.14
2017-02-16T03:43:54.014Z,1025.11
2017-02-16T03:45:03.007Z,1025.11
2017-02-16T03:46:12.080Z,1025.11
2017-02-16T03:47:21.095Z,1025.14
2017-02-16T03:48:30.086Z,1025.15
2017-02-16T03:49:39.070Z,1025.13
2017-02-16T03:50:48.044Z,1025.12
2017-02-16T03:51:57.040Z,1025.09
2017-02-16T03:53:06.046Z,1025.1
2017-02-16T03:54:15.055Z,1025.11
2017-02-16T03:55:24.478Z,1025.13
2017-02-16T03:56:33.472Z,1025.11
2017-02-16T03:57:42.454Z,1025.1
2017-02-16T03:58:51.947Z,1025.11
2017-02-16T04:00:00.936Z,1025.11
2017-02-16T04:01:09.934Z,1025.14
2017-02-16T04:02:18.952Z,1025.09
2017-02-16T04:03:28.037Z,1025.09
2017-02-16T04:04:37.115Z,1025.12
2017-02-16T04:05:46.115Z,1025.17
2017-02-16T04:06:55.105Z,1025.13
2017-02-16T04:08:04.129Z,1025.13
2017-02-16T04:09:13.116Z,1025.1
2017-02-16T04:10:22.106Z,1025.09
2017-02-16T04:11:31.114Z,1025.06
2017-02-16T04:12:40.121Z,1025.06
2017-02-16T04:13:49.115Z,1025.08
2017-02-16T04:14:58.144Z,1025.01
2017-02-16T04:16:07.248Z,1025.03
2017-02-16T04:17:16.244Z,1024.98
2017-02-16T04:18:25.235Z,1024.97
2017-02-16T04:19:34.249Z,1024.97
2017-02-16T04:20:43.241Z,1024.97
2017-02-16T04:21:52.315Z,1024.97
2017-02-16T04:23:01.322Z,1024.94
2017-02-16T04:24:10.311Z,1024.98
2017-02-16T04:25:19.286Z,1024.97
2017-02-16T04:26:28.282Z,1024.95
2017-02-16T04:27:37.276Z,1025.01
2017-02-16T04:28:46.262Z,1025.05
2017-02-16T04:29:55.265Z,1025.06
2017-02-16T04:31:04.259Z,1025.07
2017-02-16T04:32:13.252Z,1025.05
2017-02-16T04:33:22.254Z,1025.1
2017-02-16T04:34:31.254Z,1025.07
2017-02-16T04:35:40.272Z,1025.08
2017-02-16T04:36:49.270Z,1025.03
2017-02-16T04:37:58.276Z,1025.03
2017-02-16T04:39:07.261Z,1025.01
2017-02-16T04:40:16.242Z,1024.97
2017-02-16T04:41:25.247Z,1024.92
2017-02-16T04:42:34.244Z,1024.91
2017-02-16T04:43:43.628Z,1024.9
2017-02-16T04:44:53.107Z,1024.95
2017-02-16T04:46:02.099Z,1024.93
2017-02-16T04:47:11.086Z,1024.88
2017-02-16T04:48:20.106Z,1024.87
2017-02-16T04:49:29.082Z,1024.85
2017-02-16T04:50:38.072Z,1024.88
2017-02-16T04:51:47.060Z,1024.86
2017-02-16T04:52:56.132Z,1024.9
2017-02-16T04:54:05.125Z,1024.88
2017-02-16T04:55:14.108Z,1024.87
2017-02-16T04:56:23.108Z,1024.84
2017-02-16T04:57:32.198Z,1024.81
2017-02-16T04:58:41.319Z,1024.78
2017-02-16T04:59:50.448Z,1024.77
2017-02-16T05:00:59.452Z,1024.8
2017-02-16T05:02:08.438Z,1024.76
2017-02-16T05:03:17.836Z,1024.77
2017-02-16T05:04:26.843Z,1024.73
2017-02-16T05:05:35.863Z,1024.75
2017-02-16T05:06:45.273Z,1024.77
2017-02-16T05:07:54.270Z,1024.76
2017-02-16T05:09:03.272Z,1024.74
2017-02-16T05:10:12.274Z,1024.74
2017-02-16T05:11:21.359Z,1024.78
2017-02-16T05:12:30.445Z,1024.77
2017-02-16T05:13:39.426Z,1024.76
2017-02-16T05:14:48.445Z,1024.73
2017-02-16T05:15:57.933Z,1024.75
2017-02-16T05:17:06.966Z,1024.81
2017-02-16T05:18:15.961Z,1024.83
2017-02-16T05:19:24.946Z,1024.77
2017-02-16T05:20:33.927Z,1024.7
2017-02-16T05:21:43.021Z,1024.71
2017-02-16T05:22:52.005Z,1024.8
2017-02-16T05:24:01.010Z,1024.79
2017-02-16T05:25:10.082Z,1024.75
2017-02-16T05:26:19.481Z,1024.73
2017-02-16T05:27:28.458Z,1024.76
2017-02-16T05:28:37.451Z,1024.69
2017-02-16T05:29:46.443Z,1024.74
2017-02-16T05:30:55.448Z,1024.73
2017-02-16T05:32:04.442Z,1024.76
2017-02-16T05:33:13.555Z,1024.72
2017-02-16T05:34:22.544Z,1024.73
2017-02-16T05:35:31.531Z,1024.76
2017-02-16T05:36:40.528Z,1024.74
2017-02-16T05:37:49.529Z,1024.74
2017-02-16T05:38:58.521Z,1024.75
2017-02-16T05:40:07.501Z,1024.77
2017-02-16T05:41:16.597Z,1024.81
2017-02-16T05:42:25.597Z,1024.8
2017-02-16T05:43:34.592Z,1024.89
2017-02-16T05:44:44.087Z,1024.87
2017-02-16T05:45:53.067Z,1024.85
2017-02-16T05:47:02.069Z,1024.82
2017-02-16T05:48:11.159Z,1024.9
2017-02-16T05:49:20.164Z,1024.9
2017-02-16T05:50:29.245Z,1024.91
2017-02-16T05:51:38.231Z,1024.86
2017-02-16T05:52:47.225Z,1024.86
2017-02-16T05:53:56.205Z,1024.87
2017-02-16T05:55:05.202Z,1024.86
2017-02-16T05:56:14.212Z,1024.87
2017-02-16T05:57:23.205Z,1024.8
2017-02-16T05:58:32.191Z,1024.81
2017-02-16T05:59:41.186Z,1024.81
2017-02-16T06:00:50.183Z,1024.81
2017-02-16T06:01:59.668Z,1024.9
2017-02-16T06:03:08.652Z,1024.87
2017-02-16T06:04:17.733Z,1024.87
2017-02-16T06:05:26.841Z,1024.82
2017-02-16T06:06:35.832Z,1024.84
2017-02-16T06:07:44.837Z,1024.83
2017-02-16T06:08:53.923Z,1024.84
2017-02-16T06:10:02.915Z,1024.79
2017-02-16T06:11:11.992Z,1024.77
2017-02-16T06:12:21.024Z,1024.79
2017-02-16T06:13:30.098Z,1024.83
2017-02-16T06:14:39.073Z,1024.8
2017-02-16T06:15:48.071Z,1024.77
2017-02-16T06:16:57.059Z,1024.78
2017-02-16T06:18:06.059Z,1024.78
2017-02-16T06:19:15.064Z,1024.73
2017-02-16T06:20:24.056Z,1024.73
2017-02-16T06:21:33.048Z,1024.74
2017-02-16T06:22:42.045Z,1024.65
2017-02-16T06:23:51.035Z,1024.63
2017-02-16T06:25:00.016Z,1024.65
2017-02-16T06:26:09.006Z,1024.67
2017-02-16T06:27:17.999Z,1024.61
2017-02-16T06:28:27.027Z,1024.58
2017-02-16T06:29:36.005Z,1024.6
2017-02-16T06:30:44.992Z,1024.63
2017-02-16T06:31:54.173Z,1024.65
2017-02-16T06:33:03.166Z,1024.63
2017-02-16T06:34:12.169Z,1024.66
2017-02-16T06:35:21.170Z,1024.62
2017-02-16T06:36:30.181Z,1024.62
2017-02-16T06:37:39.159Z,1024.6
2017-02-16T06:38:48.170Z,1024.6
2017-02-16T06:39:57.153Z,1024.6
2017-02-16T06:41:06.132Z,1024.63
2017-02-16T06:42:15.142Z,1024.59
2017-02-16T06:43:24.143Z,1024.55
2017-02-16T06:44:33.128Z,1024.66
2017-02-16T06:45:42.122Z,1024.67
2017-02-16T06:46:51.130Z,1024.7
2017-02-16T06:48:00.210Z,1024.74
2017-02-16T06:49:09.607Z,1024.76
2017-02-16T06:50:18.588Z,1024.75
2017-02-16T06:51:27.658Z,1024.73
2017-02-16T06:52:36.662Z,1024.77
2017-02-16T06:53:45.737Z,1024.72
2017-02-16T06:54:54.742Z,1024.74
2017-02-16T06:56:03.737Z,1024.78
2017-02-16T06:57:12.730Z,1024.75
2017-02-16T06:58:21.747Z,1024.7
2017-02-16T06:59:30.728Z,1024.67
2017-02-16T07:00:39.733Z,1024.65
2017-02-16T07:01:48.741Z,1024.66
2017-02-16T07:02:57.750Z,1024.67
2017-02-16T07:04:06.767Z,1024.67
2017-02-16T07:05:15.772Z,1024.65
2017-02-16T07:06:25.194Z,1024.65
2017-02-16T07:07:34.213Z,1024.66
2017-02-16T07:08:43.236Z,1024.66
2017-02-16T07:09:52.338Z,1024.68
2017-02-16T07:11:01.332Z,1024.7
2017-02-16T07:12:10.337Z,1024.74
2017-02-16T07:13:19.746Z,1024.75
2017-02-16T07:14:28.764Z,1024.77
2017-02-16T07:15:37.747Z,1024.75
2017-02-16T07:16:46.754Z,1024.79
2017-02-16T07:17:55.778Z,1024.77
2017-02-16T07:19:05.187Z,1024.77
2017-02-16T07:20:14.173Z,1024.79
2017-02-16T07:21:23.576Z,1024.81
2017-02-16T07:22:32.925Z,1024.79
2017-02-16T07:23:45.388Z,1024.78
2017-02-16T07:24:55.121Z,1024.83
2017-02-16T07:26:04.240Z,1024.83
2017-02-16T07:27:17.403Z,1024.8
2017-02-16T07:28:28.058Z,1024.78
2017-02-16T07:29:37.743Z,1024.8
2017-02-16T07:30:46.724Z,1024.79
2017-02-16T07:31:55.718Z,1024.78
2017-02-16T07:33:05.382Z,1024.76
2017-02-16T07:34:14.384Z,1024.77
2017-02-16T07:35:23.985Z,1024.78
2017-02-16T07:36:33.348Z,1024.79
2017-02-16T07:37:43.002Z,1024.78
2017-02-16T07:38:52.097Z,1024.73
2017-02-16T07:40:01.458Z,1024.69
2017-02-16T07:41:13.168Z,1024.7
2017-02-16T07:42:23.223Z,1024.71
2017-02-16T07:43:33.056Z,1024.7
2017-02-16T07:44:42.132Z,1024.66
2017-02-16T07:45:51.123Z,1024.68
2017-02-16T07:47:01.962Z,1024.64
2017-02-16T07:48:10.955Z,1024.63
2017-02-16T07:49:19.937Z,1024.65
2017-02-16T07:50:28.958Z,1024.64
2017-02-16T07:51:38.201Z,1024.63
2017-02-16T07:52:47.735Z,1024.62
2017-02-16T07:53:57.385Z,1024.57
2017-02-16T07:55:07.600Z,1024.62
2017-02-16T07:56:17.244Z,1024.61
2017-02-16T07:57:27.482Z,1024.62
2017-02-16T07:58:36.959Z,1024.64
2017-02-16T07:59:47.013Z,1024.57
2017-02-16T08:00:56.303Z,1024.62
2017-02-16T08:02:06.157Z,1024.62
2017-02-16T08:03:15.653Z,1024.54
2017-02-16T08:04:25.869Z,1024.57
2017-02-16T08:05:36.236Z,1024.55
2017-02-16T08:06:46.013Z,1024.58
2017-02-16T08:07:55.636Z,1024.58
2017-02-16T08:09:06.091Z,1024.57
2017-02-16T08:10:15.425Z,1024.57
2017-02-16T08:11:25.040Z,1024.57
2017-02-16T08:12:35.126Z,1024.52
2017-02-16T08:13:44.745Z,1024.55
2017-02-16T08:14:54.305Z,1024.51
2017-02-16T08:16:04.204Z,1024.51
2017-02-16T08:17:13.513Z,1024.48
2017-02-16T08:18:23.894Z,1024.54
2017-02-16T08:19:33.780Z,1024.54
2017-02-16T08:20:43.755Z,1024.56
2017-02-16T08:21:54.079Z,1024.55
2017-02-16T08:23:03.693Z,1024.52
2017-02-16T08:24:13.298Z,1024.49
2017-02-16T08:25:22.291Z,1024.48
2017-02-16T08:26:31.284Z,1024.45
2017-02-16T08:27:40.285Z,1024.5
2017-02-16T08:28:49.276Z,1024.5
2017-02-16T08:29:58.348Z,1024.47
2017-02-16T08:31:07.364Z,1024.47
2017-02-16T08:32:16.358Z,1024.46
2017-02-16T08:33:25.362Z,1024.46
2017-02-16T08:34:34.367Z,1024.49
2017-02-16T08:35:43.381Z,1024.5
2017-02-16T08:36:52.457Z,1024.45
2017-02-16T08:38:01.439Z,1024.45
2017-02-16T08:39:10.437Z,1024.47
2017-02-16T08:40:19.427Z,1024.43
2017-02-16T08:41:28.670Z,1024.42
2017-02-16T08:42:37.661Z,1024.44
2017-02-16T08:43:46.653Z,1024.44
2017-02-16T08:44:55.736Z,1024.4
2017-02-16T08:46:04.729Z,1024.44
2017-02-16T08:47:13.720Z,1024.43
2017-02-16T08:48:22.800Z,1024.4
2017-02-16T08:49:31.784Z,1024.37
2017-02-16T08:50:40.794Z,1024.36
2017-02-16T08:51:49.777Z,1024.34
2017-02-16T08:52:58.888Z,1024.33
2017-02-16T08:54:09.842Z,1024.35
2017-02-16T08:55:18.851Z,1024.34
2017-02-16T08:56:27.889Z,1024.34
2017-02-16T08:57:36.880Z,1024.38
2017-02-16T08:58:45.868Z,1024.39
2017-02-16T08:59:54.974Z,1024.4
2017-02-16T09:01:03.976Z,1024.39
2017-02-16T09:02:13.065Z,1024.36
2017-02-16T09:03:22.113Z,1024.36
2017-02-16T09:04:33.172Z,1024.37
2017-02-16T09:05:43.396Z,1024.36
2017-02-16T09:06:55.770Z,1024.36
2017-02-16T09:08:05.528Z,1024.36
2017-02-16T09:09:16.923Z,1024.36
2017-02-16T09:10:25.923Z,1024.36
2017-02-16T09:11:34.916Z,1024.33
2017-02-16T09:12:43.997Z,1024.34
2017-02-16T09:13:53.095Z,1024.32
2017-02-16T09:15:02.082Z,1024.38
2017-02-16T09:16:11.081Z,1024.39
2017-02-16T09:17:20.068Z,1024.4
2017-02-16T09:18:29.068Z,1024.4
2017-02-16T09:19:38.131Z,1024.4
2017-02-16T09:20:47.142Z,1024.39
2017-02-16T09:21:56.135Z,1024.36
2017-02-16T09:23:05.139Z,1024.31
2017-02-16T09:24:14.145Z,1024.28
2017-02-16T09:25:23.141Z,1024.34
2017-02-16T09:26:32.146Z,1024.3
2017-02-16T09:27:41.169Z,1024.3
2017-02-16T09:28:50.569Z,1024.29
2017-02-16T09:29:59.659Z,1024.4
2017-02-16T09:31:09.053Z,1024.4
2017-02-16T09:32:18.137Z,1024.4
2017-02-16T09:33:27.150Z,1024.39
2017-02-16T09:34:36.400Z,1024.43
2017-02-16T09:35:46.241Z,1024.43
2017-02-16T09:36:55.655Z,1024.48
2017-02-16T09:38:05.298Z,1024.47
2017-02-16T09:39:15.054Z,1024.44
2017-02-16T09:40:27.351Z,1024.41
2017-02-16T09:41:36.702Z,1024.41
2017-02-16T09:42:47.787Z,1024.43
2017-02-16T09:43:57.798Z,1024.38
2017-02-16T09:45:07.791Z,1024.37
2017-02-16T09:46:17.505Z,1024.35
2017-02-16T09:47:26.855Z,1024.33
2017-02-16T09:48:36.713Z,1024.32
2017-02-16T09:49:46.393Z,1024.35
2017-02-16T09:50:55.480Z,1024.32
2017-02-16T09:52:05.521Z,1024.32
2017-02-16T09:53:15.219Z,1024.27
2017-02-16T09:54:24.937Z,1024.25
2017-02-16T09:55:33.945Z,1024.26
2017-02-16T09:56:42.955Z,1024.25
2017-02-16T09:57:51.976Z,1024.21
2017-02-16T09:59:01.100Z,1024.19
2017-02-16T10:00:10.105Z,1024.21
2017-02-16T10:01:19.115Z,1024.21
2017-02-16T10:02:28.256Z,1024.23
2017-02-16T10:03:38.041Z,1024.3
2017-02-16T10:04:47.583Z,1024.24
2017-02-16T10:05:57.215Z,1024.17
2017-02-16T10:07:08.307Z,1024.2
2017-02-16T10:08:17.937Z,1024.22
2017-02-16T10:09:27.921Z,1024.16
2017-02-16T10:10:37.652Z,1024.19
2017-02-16T10:11:46.692Z,1024.19
2017-02-16T10:12:56.553Z,1024.18
2017-02-16T10:14:06.618Z,1024.17
2017-02-16T10:15:15.974Z,1024.17
2017-02-16T10:16:26.228Z,1024.18
2017-02-16T10:17:36.049Z,1024.2
2017-02-16T10:18:45.534Z,1024.22
2017-02-16T10:19:54.814Z,1024.23
2017-02-16T10:21:04.641Z,1024.19
2017-02-16T10:22:14.343Z,1024.19
2017-02-16T10:24:20.146Z,1024.19
2017-02-16T10:25:29.450Z,1024.16
2017-02-16T10:26:39.952Z,1024.23
2017-02-16T10:27:49.853Z,1024.19
2017-02-16T10:28:59.459Z,1024.15
2017-02-16T10:30:09.203Z,1024.2
2017-02-16T10:31:18.723Z,1024.19
2017-02-16T10:32:28.499Z,1024.24
2017-02-16T10:33:38.503Z,1024.22
2017-02-16T10:34:49.106Z,1024.19
2017-02-16T10:35:58.099Z,1024.2
2017-02-16T10:37:07.105Z,1024.21
2017-02-16T10:38:16.529Z,1024.19
2017-02-16T10:39:25.532Z,1024.19
2017-02-16T10:40:34.620Z,1024.19
2017-02-16T10:41:43.607Z,1024.14
2017-02-16T10:42:52.600Z,1024.18
2017-02-16T10:44:01.627Z,1024.14
2017-02-16T10:45:10.657Z,1024.12
2017-02-16T10:46:19.648Z,1024.07
2017-02-16T10:47:28.648Z,1024.06
2017-02-16T10:48:37.631Z,1024.03
2017-02-16T10:49:46.616Z,1024.01
2017-02-16T10:50:56.019Z,1023.98
2017-02-16T10:52:05.022Z,1024.02
2017-02-16T10:53:14.028Z,1024.04
2017-02-16T10:54:23.029Z,1023.98
2017-02-16T10:55:32.025Z,1024.03
2017-02-16T10:56:41.045Z,1024.02
2017-02-16T10:57:50.448Z,1024.01
2017-02-16T10:58:59.437Z,1024.01
2017-02-16T11:00:08.571Z,1023.98
2017-02-16T11:01:17.609Z,1024
2017-02-16T11:02:26.803Z,1023.98
2017-02-16T11:03:36.010Z,1023.96
2017-02-16T11:04:45.884Z,1023.97
2017-02-16T11:05:55.183Z,1023.97
2017-02-16T11:07:05.244Z,1023.91
2017-02-16T11:08:15.200Z,1023.88
2017-02-16T11:09:24.895Z,1023.87
2017-02-16T11:10:34.422Z,1023.88
2017-02-16T11:11:44.033Z,1023.88
2017-02-16T11:12:53.318Z,1023.83
2017-02-16T11:14:02.935Z,1023.84
2017-02-16T11:15:12.906Z,1023.8
2017-02-16T11:16:22.876Z,1023.8
2017-02-16T11:17:32.059Z,1023.75
2017-02-16T11:18:41.624Z,1023.75
2017-02-16T11:19:51.458Z,1023.7
2017-02-16T11:21:01.709Z,1023.71
2017-02-16T11:22:11.596Z,1023.67
2017-02-16T11:23:21.537Z,1023.61
2017-02-16T11:24:31.725Z,1023.62
2017-02-16T11:25:41.840Z,1023.6
2017-02-16T11:26:50.838Z,1023.59
2017-02-16T11:28:00.407Z,1023.57
2017-02-16T11:29:09.735Z,1023.57
2017-02-16T11:30:19.469Z,1023.59
2017-02-16T11:31:28.829Z,1023.59
2017-02-16T11:32:38.722Z,1023.55
2017-02-16T11:33:48.316Z,1023.57
2017-02-16T11:34:58.079Z,1023.52
2017-02-16T11:36:07.163Z,1023.48
2017-02-16T11:37:16.992Z,1023.5
2017-02-16T11:38:26.449Z,1023.5
2017-02-16T11:39:35.528Z,1023.52
2017-02-16T11:40:44.938Z,1023.5
2017-02-16T11:41:54.593Z,1023.49
2017-02-16T11:43:03.622Z,1023.5
2017-02-16T11:44:13.164Z,1023.47
2017-02-16T11:45:30.534Z,1023.45
2017-02-16T11:46:39.529Z,1023.42
2017-02-16T11:47:48.523Z,1023.41
2017-02-16T11:48:57.551Z,1023.39
2017-02-16T11:50:06.553Z,1023.38
2017-02-16T11:51:15.557Z,1023.4
2017-02-16T11:52:24.653Z,1023.39
2017-02-16T11:53:33.729Z,1023.34
2017-02-16T11:54:42.728Z,1023.32
2017-02-16T11:55:51.763Z,1023.28
2017-02-16T11:57:00.753Z,1023.29
2017-02-16T11:58:09.747Z,1023.32
2017-02-16T11:59:18.745Z,1023.32
2017-02-16T12:00:27.757Z,1023.3
2017-02-16T12:01:36.804Z,1023.29
2017-02-16T12:02:45.823Z,1023.26
2017-02-16T12:03:54.943Z,1023.28
2017-02-16T12:05:03.957Z,1023.26
2017-02-16T12:06:12.956Z,1023.23
2017-02-16T12:07:21.947Z,1023.19
2017-02-16T12:08:30.946Z,1023.15
2017-02-16T12:09:39.933Z,1023.14
2017-02-16T12:10:48.929Z,1023.13
2017-02-16T12:11:57.950Z,1023.12
2017-02-16T12:13:06.958Z,1023.07
2017-02-16T12:14:15.947Z,1023.04
2017-02-16T12:15:24.934Z,1023.03
2017-02-16T12:16:34.872Z,1022.99
2017-02-16T12:17:43.907Z,1023.02
2017-02-16T12:18:52.898Z,1023
2017-02-16T12:20:01.971Z,1022.99
2017-02-16T12:21:10.983Z,1022.98
2017-02-16T12:22:20.399Z,1022.98
2017-02-16T12:23:29.403Z,1022.97
2017-02-16T12:24:38.491Z,1022.98
2017-02-16T12:25:47.497Z,1022.95
2017-02-16T12:26:56.591Z,1022.91
2017-02-16T12:28:05.601Z,1022.92
2017-02-16T12:29:14.613Z,1022.92
2017-02-16T12:30:23.704Z,1022.85
2017-02-16T12:31:32.716Z,1022.83
2017-02-16T12:32:42.805Z,1022.87
2017-02-16T12:33:51.822Z,1022.88
2017-02-16T12:35:00.815Z,1022.85
2017-02-16T12:36:09.838Z,1022.86
2017-02-16T12:37:19.356Z,1022.87
2017-02-16T12:38:29.054Z,1022.82
2017-02-16T12:39:39.081Z,1022.84
2017-02-16T12:40:48.755Z,1022.82
2017-02-16T12:41:58.387Z,1022.79
2017-02-16T12:43:08.067Z,1022.8
2017-02-16T12:44:17.379Z,1022.76
2017-02-16T12:45:26.617Z,1022.74
2017-02-16T12:46:36.304Z,1022.75
2017-02-16T12:47:46.323Z,1022.76
2017-02-16T12:48:55.916Z,1022.71
2017-02-16T12:50:04.916Z,1022.68
2017-02-16T12:51:14.671Z,1022.71
2017-02-16T12:52:23.834Z,1022.76
2017-02-16T12:53:33.424Z,1022.71
2017-02-16T12:54:43.020Z,1022.74
2017-02-16T12:55:52.886Z,1022.68
2017-02-16T12:57:02.143Z,1022.67
2017-02-16T12:58:11.736Z,1022.68
2017-02-16T12:59:21.721Z,1022.65
2017-02-16T13:00:30.938Z,1022.62
2017-02-16T13:01:40.511Z,1022.61
2017-02-16T13:02:50.013Z,1022.55
2017-02-16T13:04:01.147Z,1022.57
2017-02-16T13:05:10.874Z,1022.56
2017-02-16T13:06:19.954Z,1022.54
2017-02-16T13:07:28.941Z,1022.55
2017-02-16T13:08:38.015Z,1022.51
2017-02-16T13:09:47.019Z,1022.53
2017-02-16T13:10:56.017Z,1022.48
2017-02-16T13:12:05.005Z,1022.49
2017-02-16T13:13:14.006Z,1022.45
2017-02-16T13:14:23.005Z,1022.46
2017-02-16T13:15:31.997Z,1022.49
2017-02-16T13:16:40.991Z,1022.42
2017-02-16T13:17:50.888Z,1022.39
2017-02-16T13:18:59.897Z,1022.42
2017-02-16T13:20:08.885Z,1022.41
2017-02-16T13:21:18.461Z,1022.37
2017-02-16T13:22:27.466Z,1022.39
2017-02-16T13:23:36.481Z,1022.37
2017-02-16T13:24:45.514Z,1022.34
2017-02-16T13:25:54.583Z,1022.33
2017-02-16T13:27:03.575Z,1022.29
2017-02-16T13:28:12.973Z,1022.25
2017-02-16T13:29:21.964Z,1022.32
2017-02-16T13:30:30.962Z,1022.28
2017-02-16T13:31:40.010Z,1022.26
2017-02-16T13:32:51.550Z,1022.25
2017-02-16T13:34:00.556Z,1022.24
2017-02-16T13:35:09.565Z,1022.21
2017-02-16T13:36:18.677Z,1022.22
2017-02-16T13:37:27.891Z,1022.21
2017-02-16T13:38:36.883Z,1022.21
2017-02-16T13:39:47.544Z,1022.18
2017-02-16T13:40:56.779Z,1022.19
2017-02-16T13:42:07.478Z,1022.13
2017-02-16T13:43:17.869Z,1022.14
2017-02-16T13:44:33.598Z,1022.11
2017-02-16T13:45:51.619Z,1022.13
2017-02-16T13:47:09.263Z,1022.11
2017-02-16T13:48:26.781Z,1022.04
2017-02-16T13:49:43.459Z,1022.04
2017-02-16T13:51:00.711Z,1022.04
2017-02-16T13:52:14.083Z,1022.01
2017-02-16T13:53:23.897Z,1022
2017-02-16T13:54:36.551Z,1022.04
2017-02-16T13:55:57.690Z,1022.07
2017-02-16T13:57:14.183Z,1022
2017-02-16T13:58:28.278Z,1022
2017-02-16T13:59:37.802Z,1021.98
2017-02-16T14:00:46.791Z,1021.95
2017-02-16T14:01:58.275Z,1021.97
2017-02-16T14:03:17.978Z,1021.97