createdAt,value
2018-07-30T00:01:08.981Z,99.90
2018-07-30T00:03:37.412Z,99.90
2018-07-30T00:06:05.852Z,99.90
2018-07-30T00:08:34.299Z,99.90
2018-07-30T00:11:02.748Z,99.90
2018-07-30T00:13:31.191Z,99.90
2018-07-30T00:15:59.600Z,99.90
2018-07-30T00:18:28.020Z,99.90
2018-07-30T00:20:56.463Z,99.90
2018-07-30T00:23:24.879Z,99.90
2018-07-30T00:25:53.292Z,99.90
2018-07-30T00:28:21.738Z,99.90
2018-07-30T00:30:50.168Z,99.90
2018-07-30T00:33:18.564Z,99.90
2018-07-30T00:35:46.993Z,99.90
2018-07-30T00:38:15.415Z,99.90
2018-07-30T00:40:43.863Z,99.90
2018-07-30T00:43:12.269Z,99.90
2018-07-30T00:45:40.692Z,99.90
2018-07-30T00:48:09.127Z,99.90
2018-07-30T00:50:37.534Z,99.90
2018-07-30T00:53:06.757Z,99.90
2018-07-30T00:55:35.183Z,99.90
2018-07-30T00:58:03.600Z,99.90
2018-07-30T01:00:32.048Z,99.90
2018-07-30T01:03:06.732Z,99.90
2018-07-30T01:05:35.159Z,99.90
2018-07-30T01:08:03.590Z,99.90
2018-07-30T01:10:32.033Z,99.90
2018-07-30T01:13:00.461Z,99.90
2018-07-30T01:15:28.940Z,99.90
2018-07-30T01:17:57.394Z,99.90
2018-07-30T01:20:25.940Z,99.90
2018-07-30T01:22:54.339Z,99.90
2018-07-30T01:25:22.768Z,99.90
2018-07-30T01:27:51.180Z,99.90
2018-07-30T01:30:19.606Z,99.90
2018-07-30T01:32:48.014Z,99.90
2018-07-30T01:35:16.407Z,99.90
2018-07-30T01:37:44.829Z,99.90
2018-07-30T01:40:13.233Z,99.90
2018-07-30T01:42:48.340Z,99.90
2018-07-30T01:45:16.751Z,99.90
2018-07-30T01:47:45.191Z,99.90
2018-07-30T01:50:13.600Z,99.90
2018-07-30T01:52:42.019Z,99.90
2018-07-30T01:55:10.432Z,99.90
2018-07-30T01:57:38.850Z,99.90
2018-07-30T02:00:07.321Z,99.90
2018-07-30T02:02:41.084Z,99.90
2018-07-30T02:05:09.496Z,99.90
2018-07-30T02:07:38.281Z,99.90
2018-07-30T02:10:07.976Z,99.90
2018-07-30T02:12:36.411Z,99.90
2018-07-30T02:15:05.530Z,99.90
2018-07-30T02:17:33.960Z,99.90
2018-07-30T02:20:02.408Z,99.90
2018-07-30T02:22:30.845Z,99.90
2018-07-30T02:24:59.311Z,99.90
2018-07-30T02:27:27.715Z,99.90
2018-07-30T02:29:56.142Z,99.90
2018-07-30T02:32:24.601Z,99.90
2018-07-30T02:34:53.030Z,99.90
2018-07-30T02:37:21.504Z,99.90
2018-07-30T02:39:49.943Z,99.90
2018-07-30T02:42:18.357Z,99.90
2018-07-30T02:44:46.797Z,99.90
2018-07-30T02:47:15.200Z,99.90
2018-07-30T02:49:43.661Z,99.90
2018-07-30T02:52:12.084Z,99.90
2018-07-30T02:54:40.511Z,99.90
2018-07-30T02:57:08.920Z,99.90
2018-07-30T02:59:37.338Z,99.90
2018-07-30T03:02:05.779Z,99.90
2018-07-30T03:04:34.205Z,99.90
2018-07-30T03:07:02.673Z,99.90
2018-07-30T03:09:31.097Z,99.90
2018-07-30T03:11:59.528Z,99.90
2018-07-30T03:14:27.959Z,99.90
2018-07-30T03:16:56.376Z,99.90
2018-07-30T03:19:24.816Z,99.90
2018-07-30T03:21:53.332Z,99.90
2018-07-30T03:24:21.740Z,99.90
2018-07-30T03:26:50.189Z,99.90
2018-07-30T03:29:18.589Z,99.90
2018-07-30T03:31:46.998Z,99.90
2018-07-30T03:34:15.403Z,99.90
2018-07-30T03:36:43.832Z,99.90
2018-07-30T03:39:12.216Z,99.90
2018-07-30T03:41:40.643Z,99.90
2018-07-30T03:44:09.052Z,99.90
2018-07-30T03:46:37.496Z,99.90
2018-07-30T03:49:05.916Z,99.90
2018-07-30T03:51:34.320Z,99.90
2018-07-30T03:54:02.740Z,99.90
2018-07-30T03:56:31.179Z,99.90
2018-07-30T03:58:59.587Z,99.90
2018-07-30T04:01:28.015Z,99.90
2018-07-30T04:03:56.406Z,99.90
2018-07-30T04:06:24.884Z,99.90
2018-07-30T04:08:53.482Z,99.90
2018-07-30T04:11:21.956Z,99.90
2018-07-30T04:13:50.785Z,99.90
2018-07-30T04:16:19.191Z,99.90
2018-07-30T04:18:47.607Z,99.90
2018-07-30T04:21:16.005Z,99.90
2018-07-30T04:23:44.440Z,99.90
2018-07-30T04:26:12.851Z,99.90
2018-07-30T04:28:41.291Z,99.90
2018-07-30T04:31:09.701Z,99.90
2018-07-30T04:33:38.424Z,99.90
2018-07-30T04:36:06.865Z,99.90
2018-07-30T04:38:35.323Z,99.90
2018-07-30T04:41:03.753Z,99.90
2018-07-30T04:43:32.177Z,99.90
2018-07-30T04:46:00.585Z,99.90
2018-07-30T04:48:29.042Z,99.90
2018-07-30T04:50:57.472Z,99.90
2018-07-30T04:53:25.897Z,99.90
2018-07-30T04:55:54.299Z,99.90
2018-07-30T04:58:22.725Z,99.90
2018-07-30T05:00:51.147Z,99.90
2018-07-30T05:03:19.564Z,99.90
2018-07-30T05:05:47.951Z,99.90
2018-07-30T05:08:16.367Z,99.90
2018-07-30T05:10:44.815Z,99.90
2018-07-30T05:13:13.250Z,99.90
2018-07-30T05:15:41.656Z,99.90
2018-07-30T05:18:10.079Z,99.90
2018-07-30T05:20:38.515Z,99.90
2018-07-30T05:23:06.960Z,99.90
2018-07-30T05:25:35.378Z,99.90
2018-07-30T05:28:03.804Z,99.90
2018-07-30T05:30:32.255Z,99.90
2018-07-30T05:33:00.655Z,99.90
2018-07-30T05:35:29.087Z,99.90
2018-07-30T05:37:57.524Z,99.90
2018-07-30T05:40:26.111Z,99.60
2018-07-30T05:42:54.595Z,97.40
2018-07-30T05:45:29.324Z,95.50
2018-07-30T05:47:57.744Z,94.20
2018-07-30T05:50:26.164Z,93.40
2018-07-30T05:52:54.604Z,92.40
2018-07-30T05:55:23.041Z,91.50
2018-07-30T05:57:51.467Z,90.70
2018-07-30T06:00:19.939Z,89.40
2018-07-30T06:02:48.491Z,89.00
2018-07-30T06:05:16.973Z,86.40
2018-07-30T06:07:45.396Z,83.70
2018-07-30T06:10:13.842Z,82.20
2018-07-30T06:12:42.264Z,80.60
2018-07-30T06:15:10.716Z,80.80
2018-07-30T06:17:39.144Z,80.90
2018-07-30T06:20:09.207Z,79.80
2018-07-30T06:22:37.977Z,78.30
2018-07-30T06:25:06.764Z,77.60
2018-07-30T06:30:04.843Z,73.00
2018-07-30T06:32:33.323Z,71.40
2018-07-30T06:35:01.859Z,71.30
2018-07-30T06:37:30.291Z,73.40
2018-07-30T06:39:58.707Z,70.10
2018-07-30T06:42:27.147Z,70.00
2018-07-30T06:44:55.566Z,68.50
2018-07-30T06:47:23.999Z,68.70
2018-07-30T06:49:52.400Z,68.80
2018-07-30T06:52:20.842Z,67.70
2018-07-30T06:54:49.332Z,67.20
2018-07-30T06:57:17.982Z,65.00
2018-07-30T06:59:46.404Z,65.00
2018-07-30T07:02:14.839Z,65.20
2018-07-30T07:04:43.251Z,65.50
2018-07-30T07:07:11.799Z,65.80
2018-07-30T07:09:40.213Z,66.20
2018-07-30T07:12:08.676Z,65.00
2018-07-30T07:14:37.224Z,63.50
2018-07-30T07:22:02.476Z,63.80
2018-07-30T07:24:30.804Z,62.10
2018-07-30T07:26:59.298Z,62.10
2018-07-30T07:29:27.676Z,62.50
2018-07-30T07:31:56.100Z,61.50
2018-07-30T07:34:24.516Z,60.60
2018-07-30T07:36:52.952Z,60.80
2018-07-30T07:39:21.387Z,60.50
2018-07-30T07:41:49.816Z,62.10
2018-07-30T07:44:18.248Z,59.90
2018-07-30T07:46:46.692Z,60.30
2018-07-30T07:49:15.139Z,60.20
2018-07-30T07:51:43.596Z,60.50
2018-07-30T07:54:12.039Z,61.40
2018-07-30T07:56:40.468Z,59.40
2018-07-30T07:59:08.953Z,59.90
2018-07-30T08:01:37.373Z,59.30
2018-07-30T08:04:05.821Z,59.30
2018-07-30T08:06:34.243Z,60.20
2018-07-30T08:09:02.716Z,58.70
2018-07-30T08:11:31.156Z,58.90
2018-07-30T08:13:59.589Z,57.30
2018-07-30T08:16:28.055Z,57.80
2018-07-30T08:18:56.463Z,57.80
2018-07-30T08:21:24.891Z,58.60
2018-07-30T08:23:53.333Z,58.20
2018-07-30T08:28:49.900Z,56.90
2018-07-30T08:31:18.308Z,55.00
2018-07-30T08:33:46.787Z,55.40
2018-07-30T08:36:15.242Z,56.00
2018-07-30T08:38:43.668Z,56.50
2018-07-30T08:41:12.088Z,55.80
2018-07-30T08:43:40.540Z,55.40
2018-07-30T08:46:08.984Z,54.90
2018-07-30T08:48:37.455Z,56.10
2018-07-30T08:51:05.944Z,55.70
2018-07-30T08:53:34.419Z,56.20
2018-07-30T08:56:02.857Z,54.40
2018-07-30T08:58:31.301Z,52.60
2018-07-30T09:00:59.713Z,53.30
2018-07-30T09:03:28.145Z,54.10
2018-07-30T09:05:56.571Z,52.30
2018-07-30T09:08:25.177Z,50.60
2018-07-30T09:10:53.620Z,50.20
2018-07-30T09:13:22.051Z,50.10
2018-07-30T09:15:50.480Z,49.10
2018-07-30T09:18:18.952Z,49.40
2018-07-30T09:20:47.327Z,50.40
2018-07-30T09:23:15.721Z,49.90
2018-07-30T09:25:44.160Z,49.50
2018-07-30T09:28:12.561Z,49.20
2018-07-30T09:30:41.131Z,47.70
2018-07-30T09:33:09.633Z,47.90
2018-07-30T09:35:38.021Z,49.20
2018-07-30T09:38:06.413Z,49.10
2018-07-30T09:40:34.883Z,47.80
2018-07-30T09:43:03.304Z,46.20
2018-07-30T09:45:31.734Z,47.40
2018-07-30T09:48:00.144Z,48.00
2018-07-30T09:50:28.578Z,47.40
2018-07-30T09:52:57.020Z,47.10
2018-07-30T09:55:25.447Z,43.90
2018-07-30T09:57:53.875Z,44.50
2018-07-30T10:00:27.567Z,43.80
2018-07-30T10:02:55.964Z,43.90
2018-07-30T10:05:24.366Z,43.40
2018-07-30T10:07:53.067Z,44.00
2018-07-30T10:10:21.491Z,42.50
2018-07-30T10:12:49.936Z,44.20
2018-07-30T10:15:18.314Z,44.00
2018-07-30T10:17:47.105Z,44.40
2018-07-30T10:20:15.533Z,44.90
2018-07-30T10:22:44.032Z,43.20
2018-07-30T10:25:12.424Z,42.20
2018-07-30T10:27:40.827Z,43.00
2018-07-30T10:30:09.234Z,42.60
2018-07-30T10:32:37.660Z,41.20
2018-07-30T10:35:06.094Z,40.40
2018-07-30T10:37:34.559Z,41.50
2018-07-30T10:40:02.981Z,43.50
2018-07-30T10:42:31.417Z,42.50
2018-07-30T10:44:59.822Z,42.60
2018-07-30T10:47:28.315Z,41.40
2018-07-30T10:49:56.728Z,38.70
2018-07-30T10:52:25.143Z,39.00
2018-07-30T10:54:53.758Z,40.00
2018-07-30T10:57:22.156Z,40.30
2018-07-30T10:59:50.589Z,40.10
2018-07-30T11:02:19.083Z,39.30
2018-07-30T11:04:51.019Z,39.50
2018-07-30T11:07:20.008Z,39.60
2018-07-30T11:09:48.477Z,39.20
2018-07-30T11:12:16.860Z,39.20
2018-07-30T11:14:45.315Z,38.80
2018-07-30T11:17:13.686Z,37.00
2018-07-30T11:19:42.102Z,38.20
2018-07-30T11:22:10.495Z,38.70
2018-07-30T11:24:38.910Z,38.20
2018-07-30T11:27:07.303Z,40.10
2018-07-30T11:29:35.711Z,38.70
2018-07-30T11:32:04.121Z,37.50
2018-07-30T11:34:34.280Z,37.40
2018-07-30T11:37:02.676Z,38.00
2018-07-30T11:39:31.126Z,38.10
2018-07-30T11:41:59.516Z,36.80
2018-07-30T11:44:27.924Z,37.40
2018-07-30T11:46:56.328Z,37.40
2018-07-30T11:49:24.727Z,38.10
2018-07-30T11:51:53.139Z,36.10
2018-07-30T11:54:21.603Z,35.50
2018-07-30T11:56:49.988Z,37.50
2018-07-30T11:59:18.380Z,33.80
2018-07-30T12:01:46.823Z,32.10
2018-07-30T12:04:15.213Z,34.00
2018-07-30T12:06:43.623Z,34.40
2018-07-30T12:09:12.021Z,33.80
2018-07-30T12:11:40.457Z,33.50
2018-07-30T12:14:08.888Z,33.60
2018-07-30T12:16:37.310Z,34.80
2018-07-30T12:19:05.785Z,33.90
2018-07-30T12:21:37.172Z,34.40
2018-07-30T12:24:05.620Z,33.60
2018-07-30T12:26:34.172Z,33.00
2018-07-30T12:29:02.600Z,32.90
2018-07-30T12:31:31.064Z,33.50
2018-07-30T12:33:59.491Z,33.50
2018-07-30T12:36:27.981Z,33.90
2018-07-30T12:38:56.701Z,34.40
2018-07-30T12:41:25.163Z,34.40
2018-07-30T12:43:53.591Z,34.20
2018-07-30T12:46:22.024Z,34.30
2018-07-30T12:48:50.431Z,34.10
2018-07-30T12:51:18.883Z,34.20
2018-07-30T12:53:47.360Z,34.70
2018-07-30T12:56:15.767Z,34.60
2018-07-30T12:58:44.220Z,34.40
2018-07-30T13:01:12.859Z,34.40
2018-07-30T13:03:41.283Z,34.10
2018-07-30T13:06:09.758Z,34.20
2018-07-30T13:08:38.191Z,34.00
2018-07-30T13:11:06.632Z,34.90
2018-07-30T13:13:35.071Z,35.30
2018-07-30T13:18:31.787Z,34.70
2018-07-30T13:21:00.199Z,35.80
2018-07-30T13:23:28.644Z,35.10
2018-07-30T13:25:57.072Z,34.80
2018-07-30T13:28:25.530Z,35.50
2018-07-30T13:30:53.960Z,34.80
2018-07-30T13:33:22.398Z,35.30
2018-07-30T13:35:51.794Z,34.60
2018-07-30T13:38:20.251Z,34.10
2018-07-30T13:40:48.727Z,34.20
2018-07-30T13:43:17.187Z,34.70
2018-07-30T13:45:45.637Z,34.70
2018-07-30T13:48:14.156Z,34.70
2018-07-30T13:50:42.588Z,32.40
2018-07-30T13:53:11.064Z,32.80
2018-07-30T13:55:39.503Z,32.80
2018-07-30T14:00:36.041Z,31.70
2018-07-30T14:03:04.477Z,32.30
2018-07-30T14:05:32.924Z,31.70
2018-07-30T14:08:01.340Z,33.30
2018-07-30T14:10:29.783Z,31.90
2018-07-30T14:12:58.207Z,32.20
2018-07-30T14:15:26.622Z,31.10
2018-07-30T14:17:55.028Z,32.60
2018-07-30T14:20:23.454Z,32.00
2018-07-30T14:22:51.872Z,31.50
2018-07-30T14:25:20.277Z,32.80
2018-07-30T14:27:48.675Z,32.30
2018-07-30T14:30:17.103Z,32.10
2018-07-30T14:32:45.499Z,31.80
2018-07-30T14:35:13.909Z,32.10
2018-07-30T14:37:42.316Z,32.10
2018-07-30T14:40:12.504Z,31.50
2018-07-30T14:42:41.169Z,31.50
2018-07-30T14:45:09.648Z,30.90
2018-07-30T14:47:38.451Z,30.90
2018-07-30T14:50:07.815Z,31.50
2018-07-30T14:52:36.302Z,32.00
2018-07-30T14:55:04.796Z,30.70
2018-07-30T14:57:33.208Z,30.60
2018-07-30T15:00:01.631Z,28.80
2018-07-30T15:02:30.047Z,29.30
2018-07-30T15:04:58.476Z,28.70
2018-07-30T15:07:26.879Z,29.70
2018-07-30T15:09:55.271Z,29.70
2018-07-30T15:12:24.340Z,29.40
2018-07-30T15:14:53.086Z,29.70
2018-07-30T15:17:21.556Z,28.60
2018-07-30T15:19:49.971Z,31.20
2018-07-30T15:22:18.741Z,30.10
2018-07-30T15:24:47.179Z,30.00
2018-07-30T15:27:15.668Z,30.30
2018-07-30T15:29:44.101Z,31.60
2018-07-30T15:32:12.565Z,32.50
2018-07-30T15:34:40.947Z,32.40
2018-07-30T15:39:37.537Z,32.30
2018-07-30T15:42:05.969Z,31.60
2018-07-30T15:44:34.399Z,32.40
2018-07-30T15:47:02.836Z,31.20
2018-07-30T15:49:31.255Z,31.60
2018-07-30T15:51:59.664Z,31.90
2018-07-30T15:54:28.092Z,31.70
2018-07-30T15:56:56.528Z,31.50
2018-07-30T15:59:24.947Z,31.80
2018-07-30T16:01:53.426Z,33.00
2018-07-30T16:04:21.841Z,33.30
2018-07-30T16:06:50.266Z,34.30
2018-07-30T16:09:18.723Z,36.30
2018-07-30T16:11:47.172Z,36.30
2018-07-30T16:14:15.606Z,36.00
2018-07-30T16:16:44.035Z,36.40
2018-07-30T16:19:12.471Z,36.10
2018-07-30T16:21:40.976Z,36.70
2018-07-30T16:24:09.451Z,36.80
2018-07-30T16:26:37.943Z,36.70
2018-07-30T16:29:06.391Z,36.60
2018-07-30T16:31:34.835Z,36.80
2018-07-30T16:34:03.244Z,36.70
2018-07-30T16:36:31.673Z,37.20
2018-07-30T16:39:00.104Z,37.00
2018-07-30T16:41:28.591Z,38.00
2018-07-30T16:43:57.002Z,37.70
2018-07-30T16:46:25.467Z,38.30
2018-07-30T16:48:53.897Z,38.40
2018-07-30T16:53:50.480Z,37.80
2018-07-30T16:56:18.925Z,37.70
2018-07-30T16:58:47.416Z,38.80
2018-07-30T17:01:15.815Z,39.00
2018-07-30T17:03:44.226Z,38.00
2018-07-30T17:06:12.714Z,38.90
2018-07-30T17:08:41.130Z,39.50
2018-07-30T17:11:09.611Z,39.30
2018-07-30T17:13:37.997Z,40.10
2018-07-30T17:16:06.489Z,40.30
2018-07-30T17:18:34.897Z,41.10
2018-07-30T17:21:03.324Z,40.40
2018-07-30T17:23:31.715Z,39.50
2018-07-30T17:26:00.183Z,41.70
2018-07-30T17:28:28.604Z,45.70
2018-07-30T17:30:57.035Z,47.40
2018-07-30T17:33:25.572Z,50.60
2018-07-30T17:35:54.377Z,51.50
2018-07-30T17:38:22.787Z,52.40
2018-07-30T17:40:51.235Z,54.00
2018-07-30T17:43:19.652Z,55.40
2018-07-30T17:45:48.045Z,56.40
2018-07-30T17:48:16.602Z,58.80
2018-07-30T17:50:45.016Z,59.10
2018-07-30T17:53:13.487Z,61.80
2018-07-30T17:55:41.865Z,60.50
2018-07-30T17:58:10.300Z,60.10
2018-07-30T18:00:38.700Z,59.30
2018-07-30T18:03:07.135Z,58.60
2018-07-30T18:05:35.556Z,59.40
2018-07-30T18:08:04.037Z,60.70
2018-07-30T18:10:32.463Z,61.30
2018-07-30T18:13:00.892Z,61.60
2018-07-30T18:15:29.299Z,60.50
2018-07-30T18:17:57.735Z,60.10
2018-07-30T18:20:26.188Z,62.10
2018-07-30T18:22:54.606Z,64.70
2018-07-30T18:25:23.020Z,64.30
2018-07-30T18:27:51.475Z,66.30
2018-07-30T18:30:19.892Z,65.60
2018-07-30T18:32:48.453Z,65.90
2018-07-30T18:35:16.872Z,66.10
2018-07-30T18:37:45.315Z,66.20
2018-07-30T18:40:13.755Z,66.40
2018-07-30T18:42:42.156Z,67.60
2018-07-30T18:45:10.608Z,68.00
2018-07-30T18:47:40.028Z,69.00
2018-07-30T18:50:09.118Z,71.80
2018-07-30T18:52:37.721Z,71.50
2018-07-30T18:55:06.439Z,70.10
2018-07-30T18:57:34.851Z,69.30
2018-07-30T19:00:03.332Z,70.80
2018-07-30T19:02:31.751Z,70.80
2018-07-30T19:05:00.191Z,71.70
2018-07-30T19:07:28.620Z,70.90
2018-07-30T19:09:57.043Z,71.90
2018-07-30T19:12:25.680Z,76.30
2018-07-30T19:14:54.093Z,76.10
2018-07-30T19:17:22.489Z,75.50
2018-07-30T19:19:50.923Z,74.70
2018-07-30T19:22:19.369Z,74.50
2018-07-30T19:24:47.757Z,75.20
2018-07-30T19:27:16.175Z,74.30
2018-07-30T19:29:44.608Z,75.80
2018-07-30T19:32:12.997Z,74.70
2018-07-30T19:34:41.408Z,74.90
2018-07-30T19:37:09.820Z,74.60
2018-07-30T19:39:38.223Z,73.50
2018-07-30T19:42:06.650Z,73.80
2018-07-30T19:44:35.704Z,74.60
2018-07-30T19:47:04.044Z,74.30
2018-07-30T19:49:32.432Z,74.40
2018-07-30T19:52:00.839Z,75.60
2018-07-30T19:54:29.348Z,75.70
2018-07-30T19:56:57.834Z,75.40
2018-07-30T19:59:26.255Z,76.30
2018-07-30T20:01:54.687Z,78.10
2018-07-30T20:04:23.111Z,77.00
2018-07-30T20:06:51.612Z,76.40
2018-07-30T20:09:20.015Z,76.10
2018-07-30T20:11:48.776Z,76.90
2018-07-30T20:14:17.179Z,75.30
2018-07-30T20:16:45.602Z,75.80
2018-07-30T20:19:14.021Z,75.80
2018-07-30T20:21:42.455Z,76.30
2018-07-30T20:24:10.875Z,76.10
2018-07-30T20:26:39.312Z,76.50
2018-07-30T20:29:07.763Z,77.10
2018-07-30T20:31:36.169Z,77.10
2018-07-30T20:34:04.611Z,77.40
2018-07-30T20:36:33.035Z,77.30
2018-07-30T20:39:01.461Z,75.80
2018-07-30T20:41:29.871Z,76.90
2018-07-30T20:43:58.347Z,77.70
2018-07-30T20:46:26.775Z,79.90
2018-07-30T20:48:55.191Z,82.20
2018-07-30T20:51:23.596Z,84.60
2018-07-30T20:53:52.047Z,81.50
2018-07-30T20:56:20.457Z,80.70
2018-07-30T20:58:48.908Z,80.70
2018-07-30T21:01:17.316Z,81.10
2018-07-30T21:03:45.732Z,81.40
2018-07-30T21:06:14.152Z,80.90
2018-07-30T21:08:42.576Z,80.30
2018-07-30T21:11:11.015Z,80.70
2018-07-30T21:13:39.427Z,81.00
2018-07-30T21:16:07.937Z,81.20
2018-07-30T21:18:36.511Z,81.10
2018-07-30T21:21:04.975Z,80.90
2018-07-30T21:23:33.419Z,81.20
2018-07-30T21:26:01.843Z,81.40
2018-07-30T21:28:30.248Z,84.40
2018-07-30T21:30:58.667Z,87.30
2018-07-30T21:33:27.348Z,88.00
2018-07-30T21:35:55.783Z,87.70
2018-07-30T21:38:24.215Z,86.70
2018-07-30T21:43:20.778Z,86.30
2018-07-30T21:45:49.212Z,85.90
2018-07-30T21:48:17.641Z,86.30
2018-07-30T21:50:46.049Z,86.40
2018-07-30T21:53:14.480Z,85.70
2018-07-30T21:55:42.885Z,86.60
2018-07-30T22:00:39.495Z,90.00
2018-07-30T22:03:07.933Z,88.50
2018-07-30T22:05:36.376Z,87.70
2018-07-30T22:08:04.798Z,87.90
2018-07-30T22:10:33.241Z,88.40
2018-07-30T22:13:01.669Z,88.90
2018-07-30T22:15:30.094Z,89.10
2018-07-30T22:17:58.537Z,89.80
2018-07-30T22:20:27.000Z,91.80
2018-07-30T22:22:55.398Z,92.10
2018-07-30T22:25:23.819Z,92.80
2018-07-30T22:27:52.276Z,91.90
2018-07-30T22:30:20.712Z,92.20
2018-07-30T22:32:49.155Z,93.40
2018-07-30T22:35:17.588Z,94.60
2018-07-30T22:37:46.027Z,94.40
2018-07-30T22:40:14.500Z,94.70
2018-07-30T22:42:42.924Z,94.30
2018-07-30T22:45:11.357Z,94.20
2018-07-30T22:47:39.786Z,94.20
2018-07-30T22:50:08.196Z,94.30
2018-07-30T22:52:36.631Z,94.30
2018-07-30T22:55:05.391Z,94.20
2018-07-30T22:57:33.812Z,94.60
2018-07-30T23:00:02.251Z,96.80
2018-07-30T23:02:30.684Z,98.20
2018-07-30T23:04:59.136Z,98.60
2018-07-30T23:07:27.547Z,98.60
2018-07-30T23:09:55.978Z,98.60
2018-07-30T23:12:24.383Z,98.70
2018-07-30T23:14:52.832Z,99.90
2018-07-30T23:17:22.067Z,99.90
2018-07-30T23:19:50.529Z,99.90
2018-07-30T23:22:18.908Z,99.90
2018-07-30T23:24:47.335Z,99.90
2018-07-30T23:27:15.743Z,99.90
2018-07-30T23:29:44.160Z,99.90
2018-07-30T23:32:12.551Z,99.90
2018-07-30T23:34:40.955Z,99.90
2018-07-30T23:37:09.442Z,99.90
2018-07-30T23:39:37.791Z,99.90
2018-07-30T23:42:06.737Z,99.90
2018-07-30T23:44:35.162Z,99.90
2018-07-30T23:47:03.559Z,99.90
2018-07-30T23:49:31.989Z,99.90
2018-07-30T23:52:00.384Z,99.90
2018-07-30T23:54:28.788Z,99.90
2018-07-30T23:56:57.173Z,99.90
2018-07-30T23:59:25.613Z,99.90
