createdAt,value
2022-07-29T00:00:10.497Z,48.66
2022-07-29T00:01:08.533Z,49.55
2022-07-29T00:02:09.495Z,48.60
2022-07-29T00:03:08.617Z,49.58
2022-07-29T00:04:08.653Z,47.95
2022-07-29T00:05:08.541Z,47.04
2022-07-29T00:06:08.664Z,50.03
2022-07-29T00:07:08.505Z,46.21
2022-07-29T00:08:12.433Z,46.73
2022-07-29T00:09:09.493Z,50.04
2022-07-29T00:10:08.476Z,47.63
2022-07-29T00:11:08.483Z,46.96
2022-07-29T00:12:09.473Z,47.70
2022-07-29T00:13:08.501Z,46.27
2022-07-29T00:14:08.482Z,46.49
2022-07-29T00:15:08.475Z,50.19
2022-07-29T00:16:08.446Z,48.06
2022-07-29T00:17:08.422Z,47.85
2022-07-29T00:18:08.454Z,51.02
2022-07-29T00:19:08.500Z,51.87
2022-07-29T00:20:08.408Z,48.06
2022-07-29T00:21:08.452Z,46.74
2022-07-29T00:22:08.398Z,48.07
2022-07-29T00:23:08.445Z,49.38
2022-07-29T00:24:10.426Z,50.34
2022-07-29T00:25:08.489Z,48.52
2022-07-29T00:26:08.365Z,49.84
2022-07-29T00:27:08.502Z,52.41
2022-07-29T00:28:08.357Z,48.81
2022-07-29T00:29:37.930Z,47.97
2022-07-29T00:30:10.277Z,47.96
2022-07-29T00:31:08.362Z,51.97
2022-07-29T00:32:08.326Z,50.51
2022-07-29T00:33:09.217Z,48.84
2022-07-29T00:34:09.747Z,50.06
2022-07-29T00:35:08.242Z,50.53
2022-07-29T00:36:08.215Z,47.47
2022-07-29T00:37:08.247Z,49.40
2022-07-29T00:38:08.217Z,47.36
2022-07-29T00:39:08.282Z,47.19
2022-07-29T00:40:08.306Z,47.23
2022-07-29T00:41:08.263Z,49.38
2022-07-29T00:42:08.195Z,46.98
2022-07-29T00:43:08.256Z,49.90
2022-07-29T00:44:08.298Z,53.98
2022-07-29T00:45:08.291Z,52.80
2022-07-29T00:46:08.338Z,50.96
2022-07-29T00:47:08.314Z,49.82
2022-07-29T00:48:09.102Z,47.44
2022-07-29T00:49:08.229Z,47.33
2022-07-29T00:50:08.342Z,47.76
2022-07-29T00:51:08.206Z,50.06
2022-07-29T00:52:08.185Z,52.02
2022-07-29T00:53:08.169Z,51.92
2022-07-29T00:54:08.204Z,51.19
2022-07-29T00:55:08.756Z,52.94
2022-07-29T00:56:09.201Z,53.59
2022-07-29T00:57:08.138Z,50.90
2022-07-29T00:58:08.142Z,50.64
2022-07-29T00:59:08.109Z,51.28
2022-07-29T01:00:08.122Z,52.89
2022-07-29T01:01:09.097Z,51.16
2022-07-29T01:02:08.185Z,50.54
2022-07-29T01:03:08.115Z,52.46
2022-07-29T01:04:08.112Z,49.54
2022-07-29T01:05:08.135Z,49.90
2022-07-29T01:06:08.147Z,49.72
2022-07-29T01:07:08.148Z,49.15
2022-07-29T01:08:08.046Z,47.32
2022-07-29T01:09:08.133Z,48.15
2022-07-29T01:11:03.454Z,52.02
2022-07-29T01:11:09.002Z,48.21
2022-07-29T01:12:08.028Z,52.30
2022-07-29T01:13:08.520Z,48.06
2022-07-29T01:14:08.029Z,49.42
2022-07-29T01:15:08.036Z,49.86
2022-07-29T01:16:08.132Z,48.47
2022-07-29T01:17:08.006Z,50.65
2022-07-29T01:18:08.003Z,53.19
2022-07-29T01:19:08.024Z,48.70
2022-07-29T01:20:07.988Z,49.50
2022-07-29T01:21:07.985Z,48.16
2022-07-29T01:22:07.991Z,50.64
2022-07-29T01:23:07.972Z,47.66
2022-07-29T01:24:07.959Z,50.33
2022-07-29T01:25:07.921Z,48.67
2022-07-29T01:26:07.939Z,50.33
2022-07-29T01:27:07.932Z,49.26
2022-07-29T01:28:07.860Z,50.67
2022-07-29T01:29:08.330Z,52.45
2022-07-29T01:30:07.870Z,48.21
2022-07-29T01:31:07.949Z,51.86
2022-07-29T01:32:07.927Z,50.43
2022-07-29T01:33:08.852Z,49.64
2022-07-29T01:34:07.859Z,50.74
2022-07-29T01:35:07.874Z,53.66
2022-07-29T01:36:08.025Z,49.03
2022-07-29T01:37:08.039Z,49.83
2022-07-29T01:38:07.842Z,48.09
2022-07-29T01:39:07.850Z,50.30
2022-07-29T01:40:07.850Z,52.51
2022-07-29T01:41:07.841Z,50.47
2022-07-29T01:42:07.841Z,52.68
2022-07-29T01:43:07.844Z,50.71
2022-07-29T01:44:07.857Z,48.46
2022-07-29T01:45:07.836Z,50.81
2022-07-29T01:46:07.896Z,48.72
2022-07-29T01:47:07.778Z,51.78
2022-07-29T01:48:07.822Z,50.67
2022-07-29T01:49:07.860Z,50.43
2022-07-29T01:50:07.803Z,49.14
2022-07-29T01:51:07.807Z,53.74
2022-07-29T01:52:07.741Z,56.44
2022-07-29T01:53:07.857Z,53.11
2022-07-29T01:54:07.719Z,48.65
2022-07-29T01:55:07.675Z,48.97
2022-07-29T01:56:07.639Z,50.57
2022-07-29T01:57:08.160Z,48.22
2022-07-29T01:58:07.679Z,49.38
2022-07-29T01:59:07.689Z,53.91
2022-07-29T02:00:07.657Z,51.42
2022-07-29T02:01:07.633Z,50.99
2022-07-29T02:02:07.728Z,51.35
2022-07-29T02:03:07.758Z,50.11
2022-07-29T02:04:07.719Z,49.90
2022-07-29T02:05:07.733Z,52.19
2022-07-29T02:06:07.653Z,51.37
2022-07-29T02:07:07.679Z,55.01
2022-07-29T02:08:07.686Z,56.01
2022-07-29T02:09:08.346Z,53.43
2022-07-29T02:10:07.674Z,54.95
2022-07-29T02:11:07.659Z,55.36
2022-07-29T02:12:07.693Z,55.37
2022-07-29T02:13:07.628Z,54.22
2022-07-29T02:14:07.712Z,53.85
2022-07-29T02:15:07.597Z,55.46
2022-07-29T02:16:07.766Z,56.00
2022-07-29T02:17:07.582Z,52.52
2022-07-29T02:18:07.659Z,55.61
2022-07-29T02:19:07.608Z,54.10
2022-07-29T02:20:07.669Z,54.20
2022-07-29T02:21:07.568Z,53.85
2022-07-29T02:22:08.571Z,54.14
2022-07-29T02:23:07.539Z,55.68
2022-07-29T02:24:07.515Z,55.21
2022-07-29T02:25:07.516Z,54.64
2022-07-29T02:26:08.461Z,55.53
2022-07-29T02:27:07.449Z,55.67
2022-07-29T02:28:07.501Z,58.54
2022-07-29T02:29:07.513Z,57.37
2022-07-29T02:30:07.515Z,53.30
2022-07-29T02:31:07.561Z,55.64
2022-07-29T02:32:07.447Z,55.52
2022-07-29T02:33:07.477Z,55.17
2022-07-29T02:34:07.460Z,56.78
2022-07-29T02:35:07.526Z,54.84
2022-07-29T02:36:07.441Z,53.41
2022-07-29T02:37:08.445Z,56.78
2022-07-29T02:38:07.438Z,54.95
2022-07-29T02:39:07.493Z,53.74
2022-07-29T02:40:07.493Z,55.03
2022-07-29T02:41:07.506Z,57.86
2022-07-29T02:42:07.388Z,56.16
2022-07-29T02:43:07.488Z,55.64
2022-07-29T02:44:08.375Z,55.12
2022-07-29T02:45:07.414Z,53.78
2022-07-29T02:46:12.766Z,54.92
2022-07-29T02:47:08.319Z,54.74
2022-07-29T02:48:07.363Z,55.70
2022-07-29T02:49:07.391Z,53.50
2022-07-29T02:50:07.353Z,51.65
2022-07-29T02:51:07.387Z,51.78
2022-07-29T02:52:07.349Z,52.24
2022-07-29T02:53:07.337Z,53.97
2022-07-29T02:54:07.275Z,53.61
2022-07-29T02:55:07.265Z,57.03
2022-07-29T02:56:07.423Z,57.48
2022-07-29T02:57:07.283Z,55.84
2022-07-29T02:58:07.340Z,55.98
2022-07-29T02:59:07.274Z,58.84
2022-07-29T03:00:07.349Z,54.28
2022-07-29T03:01:07.306Z,54.09
2022-07-29T03:02:07.396Z,54.43
2022-07-29T03:03:07.248Z,55.22
2022-07-29T03:04:07.355Z,55.29
2022-07-29T03:05:07.320Z,56.96
2022-07-29T03:06:07.233Z,57.11
2022-07-29T03:07:07.292Z,58.02
2022-07-29T03:08:07.216Z,55.68
2022-07-29T03:09:12.522Z,54.85
2022-07-29T03:10:11.051Z,52.87
2022-07-29T03:11:07.207Z,56.42
2022-07-29T03:12:08.210Z,54.98
2022-07-29T03:13:07.179Z,56.78
2022-07-29T03:14:07.203Z,58.02
2022-07-29T03:15:07.145Z,57.36
2022-07-29T03:16:07.206Z,54.05
2022-07-29T03:17:07.207Z,56.79
2022-07-29T03:18:07.217Z,59.31
2022-07-29T03:19:07.193Z,54.86
2022-07-29T03:20:07.142Z,56.58
2022-07-29T03:21:07.180Z,54.24
2022-07-29T03:22:07.124Z,57.01
2022-07-29T03:23:07.172Z,57.14
2022-07-29T03:24:12.573Z,58.15
2022-07-29T03:25:09.145Z,61.13
2022-07-29T03:26:07.102Z,57.50
2022-07-29T03:27:07.251Z,55.00
2022-07-29T03:28:07.091Z,55.17
2022-07-29T03:29:07.074Z,56.67
2022-07-29T03:30:07.077Z,59.16
2022-07-29T03:31:07.126Z,60.56
2022-07-29T03:32:08.222Z,58.96
2022-07-29T03:33:13.423Z,60.87
2022-07-29T03:34:08.051Z,56.93
2022-07-29T03:35:06.979Z,60.03
2022-07-29T03:36:06.969Z,62.21
2022-07-29T03:37:07.143Z,60.28
2022-07-29T03:38:06.946Z,57.75
2022-07-29T03:39:06.926Z,57.88
2022-07-29T03:40:06.924Z,57.18
2022-07-29T03:41:06.944Z,55.71
2022-07-29T03:42:06.952Z,59.10
2022-07-29T03:43:06.961Z,57.72
2022-07-29T03:44:07.041Z,59.85
2022-07-29T03:45:06.972Z,56.02
2022-07-29T03:46:07.090Z,55.46
2022-07-29T03:47:06.976Z,57.17
2022-07-29T03:48:07.013Z,57.45
2022-07-29T03:49:07.983Z,60.15
2022-07-29T03:50:07.045Z,59.74
2022-07-29T03:51:06.911Z,60.29
2022-07-29T03:52:06.933Z,59.22
2022-07-29T03:53:06.875Z,57.68
2022-07-29T03:54:10.154Z,59.33
2022-07-29T03:55:07.945Z,58.99
2022-07-29T03:56:06.929Z,57.70
2022-07-29T03:57:06.886Z,60.78
2022-07-29T03:58:06.888Z,60.64
2022-07-29T03:59:06.867Z,60.32
2022-07-29T04:00:06.869Z,61.00
2022-07-29T04:01:06.884Z,59.34
2022-07-29T04:02:06.946Z,56.43
2022-07-29T04:03:10.694Z,57.26
2022-07-29T04:04:06.850Z,58.26
2022-07-29T04:05:06.882Z,58.94
2022-07-29T04:06:06.821Z,59.93
2022-07-29T04:07:06.937Z,60.45
2022-07-29T04:08:06.815Z,58.99
2022-07-29T04:09:06.933Z,58.18
2022-07-29T04:10:06.787Z,57.68
2022-07-29T04:11:06.797Z,59.39
2022-07-29T04:12:07.811Z,58.88
2022-07-29T04:13:06.685Z,60.05
2022-07-29T04:14:06.698Z,58.20
2022-07-29T04:15:06.669Z,57.99
2022-07-29T04:16:06.804Z,58.33
2022-07-29T04:17:06.785Z,57.59
2022-07-29T04:18:06.628Z,57.17
2022-07-29T04:19:06.740Z,58.72
2022-07-29T04:20:06.760Z,58.58
2022-07-29T04:21:06.704Z,61.97
2022-07-29T04:22:06.748Z,61.31
2022-07-29T04:23:06.716Z,59.01
2022-07-29T04:24:06.726Z,59.38
2022-07-29T04:25:06.689Z,56.67
2022-07-29T04:26:06.835Z,57.38
2022-07-29T04:27:06.759Z,57.49
2022-07-29T04:28:06.759Z,65.20
2022-07-29T04:29:06.688Z,59.81
2022-07-29T04:30:06.722Z,58.61
2022-07-29T04:31:06.711Z,60.20
2022-07-29T04:32:06.769Z,59.35
2022-07-29T04:33:06.616Z,60.02
2022-07-29T04:34:06.733Z,60.00
2022-07-29T04:35:06.626Z,60.49
2022-07-29T04:36:06.624Z,60.29
2022-07-29T04:37:07.583Z,57.67
2022-07-29T04:38:06.603Z,57.88
2022-07-29T04:39:06.598Z,60.49
2022-07-29T04:40:06.586Z,58.86
2022-07-29T04:41:07.571Z,60.73
2022-07-29T04:42:06.665Z,59.68
2022-07-29T04:43:06.568Z,57.71
2022-07-29T04:44:12.420Z,59.41
2022-07-29T04:45:07.640Z,61.66
2022-07-29T04:46:06.555Z,60.61
2022-07-29T04:47:06.562Z,56.80
2022-07-29T04:48:07.517Z,57.32
2022-07-29T04:49:06.611Z,58.85
2022-07-29T04:50:06.529Z,59.21
2022-07-29T04:51:06.592Z,59.12
2022-07-29T04:52:06.503Z,60.46
2022-07-29T04:53:06.593Z,60.16
2022-07-29T04:54:06.477Z,58.56
2022-07-29T04:55:06.600Z,58.56
2022-07-29T04:56:06.479Z,55.97
2022-07-29T04:57:06.572Z,56.43
2022-07-29T04:58:06.501Z,57.39
2022-07-29T04:59:06.461Z,57.23
2022-07-29T05:00:06.430Z,58.75
2022-07-29T05:01:06.491Z,57.79
2022-07-29T05:02:06.453Z,57.45
2022-07-29T05:03:06.536Z,58.49
2022-07-29T05:04:06.414Z,58.72
2022-07-29T05:05:06.441Z,58.10
2022-07-29T05:06:06.401Z,58.61
2022-07-29T05:07:06.362Z,57.77
2022-07-29T05:08:06.416Z,57.13
2022-07-29T05:09:06.365Z,59.14
2022-07-29T05:10:06.345Z,57.56
2022-07-29T05:11:12.196Z,57.74
2022-07-29T05:12:07.303Z,57.24
2022-07-29T05:13:06.273Z,59.27
2022-07-29T05:14:06.241Z,59.47
2022-07-29T05:15:06.290Z,57.69
2022-07-29T05:16:06.321Z,57.44
2022-07-29T05:17:06.216Z,59.48
2022-07-29T05:18:06.282Z,59.63
2022-07-29T05:19:09.638Z,58.44
2022-07-29T05:20:07.241Z,57.64
2022-07-29T05:21:06.226Z,56.96
2022-07-29T05:22:06.267Z,58.02
2022-07-29T05:23:06.300Z,58.51
2022-07-29T05:24:06.240Z,58.25
2022-07-29T05:25:09.105Z,57.51
2022-07-29T05:26:07.199Z,57.65
2022-07-29T05:27:06.239Z,58.74
2022-07-29T05:28:06.259Z,61.31
2022-07-29T05:29:06.241Z,59.73
2022-07-29T05:30:06.222Z,64.06
2022-07-29T05:31:07.249Z,61.82
2022-07-29T05:32:06.213Z,59.07
2022-07-29T05:33:06.278Z,58.78
2022-07-29T05:34:06.298Z,59.74
2022-07-29T05:35:06.245Z,62.44
2022-07-29T05:36:06.195Z,69.43
2022-07-29T05:37:06.248Z,57.87
2022-07-29T05:38:06.253Z,57.59
2022-07-29T05:39:06.273Z,58.95
2022-07-29T05:40:06.175Z,57.79
2022-07-29T05:41:06.289Z,59.59
2022-07-29T05:42:06.123Z,58.64
2022-07-29T05:43:06.198Z,60.24
2022-07-29T05:44:06.116Z,59.38
2022-07-29T05:45:06.119Z,58.35
2022-07-29T05:46:06.170Z,58.40
2022-07-29T05:47:06.097Z,57.49
2022-07-29T05:48:06.111Z,58.49
2022-07-29T05:49:06.183Z,58.53
2022-07-29T05:50:06.107Z,57.48
2022-07-29T05:51:06.074Z,59.57
2022-07-29T05:52:06.073Z,60.71
2022-07-29T05:53:20.038Z,59.17
2022-07-29T05:54:06.967Z,58.82
2022-07-29T05:55:06.069Z,59.95
2022-07-29T05:56:06.126Z,59.69
2022-07-29T05:57:06.077Z,56.40
2022-07-29T05:58:06.158Z,57.95
2022-07-29T05:59:06.077Z,57.53
2022-07-29T06:00:07.134Z,56.65
2022-07-29T06:01:06.100Z,59.20
2022-07-29T06:02:06.165Z,57.96
2022-07-29T06:03:06.058Z,56.05
2022-07-29T06:04:06.142Z,57.40
2022-07-29T06:05:07.012Z,56.74
2022-07-29T06:06:06.997Z,57.34
2022-07-29T06:07:06.025Z,57.69
2022-07-29T06:08:06.019Z,56.64
2022-07-29T06:09:12.301Z,56.33
2022-07-29T06:10:06.911Z,56.03
2022-07-29T06:11:05.869Z,56.96
2022-07-29T06:12:05.851Z,57.74
2022-07-29T06:13:05.897Z,57.24
2022-07-29T06:14:05.850Z,57.26
2022-07-29T06:15:05.843Z,56.90
2022-07-29T06:16:05.977Z,56.02
2022-07-29T06:17:05.918Z,57.34
2022-07-29T06:18:05.997Z,55.84
2022-07-29T06:19:05.953Z,59.22
2022-07-29T06:20:07.478Z,56.05
2022-07-29T06:21:05.960Z,57.41
2022-07-29T06:22:05.859Z,57.14
2022-07-29T06:23:06.968Z,57.21
2022-07-29T06:24:05.924Z,56.80
2022-07-29T06:25:05.945Z,58.59
2022-07-29T06:26:05.882Z,57.83
2022-07-29T06:27:05.963Z,58.49
2022-07-29T06:28:05.903Z,57.79
2022-07-29T06:29:05.839Z,58.55
2022-07-29T06:30:05.799Z,57.77
2022-07-29T06:31:05.945Z,57.24
2022-07-29T06:32:05.832Z,57.68
2022-07-29T06:33:05.829Z,57.61
2022-07-29T06:34:05.815Z,57.64
2022-07-29T06:35:31.951Z,56.65
2022-07-29T06:36:07.704Z,56.66
2022-07-29T06:37:05.770Z,55.80
2022-07-29T06:38:30.292Z,56.22
2022-07-29T06:39:06.723Z,57.10
2022-07-29T06:40:05.742Z,55.79
2022-07-29T06:41:05.801Z,58.44
2022-07-29T06:42:05.808Z,58.76
2022-07-29T06:43:05.894Z,57.07
2022-07-29T06:44:05.824Z,57.15
2022-07-29T06:45:09.282Z,55.75
2022-07-29T06:46:06.804Z,58.14
2022-07-29T06:47:05.652Z,57.14
2022-07-29T06:48:05.663Z,58.35
2022-07-29T06:49:05.726Z,55.45
2022-07-29T06:50:05.628Z,55.25
2022-07-29T06:51:05.588Z,56.47
2022-07-29T06:52:05.554Z,56.54
2022-07-29T06:53:05.710Z,53.89
2022-07-29T06:54:05.641Z,56.20
2022-07-29T06:55:05.631Z,55.93
2022-07-29T06:56:05.651Z,55.74
2022-07-29T06:57:05.659Z,57.41
2022-07-29T06:58:05.684Z,56.15
2022-07-29T06:59:05.624Z,56.70
2022-07-29T07:00:05.598Z,55.85
2022-07-29T07:01:05.785Z,56.19
2022-07-29T07:02:05.610Z,57.99
2022-07-29T07:03:05.743Z,56.85
2022-07-29T07:04:05.559Z,56.14
2022-07-29T07:05:05.638Z,56.78
2022-07-29T07:06:05.582Z,57.70
2022-07-29T07:07:06.585Z,56.32
2022-07-29T07:08:05.586Z,59.83
2022-07-29T07:09:05.653Z,57.05
2022-07-29T07:10:05.531Z,56.00
2022-07-29T07:11:05.653Z,56.68
2022-07-29T07:12:05.538Z,56.53
2022-07-29T07:13:05.698Z,59.24
2022-07-29T07:14:05.518Z,58.06
2022-07-29T07:15:05.502Z,59.89
2022-07-29T07:16:05.482Z,58.80
2022-07-29T07:17:05.513Z,60.37
2022-07-29T07:18:05.495Z,59.03
2022-07-29T07:19:05.530Z,58.02
2022-07-29T07:20:05.480Z,57.54
2022-07-29T07:21:05.379Z,58.42
2022-07-29T07:22:05.554Z,58.41
2022-07-29T07:23:05.363Z,58.80
2022-07-29T07:24:05.417Z,60.30
2022-07-29T07:25:06.401Z,60.56
2022-07-29T07:26:05.363Z,58.88
2022-07-29T07:27:05.379Z,58.80
2022-07-29T07:28:05.321Z,58.92
2022-07-29T07:29:05.344Z,61.63
2022-07-29T07:30:05.360Z,59.86
2022-07-29T07:31:06.332Z,59.64
2022-07-29T07:32:05.370Z,61.12
2022-07-29T07:33:05.311Z,60.88
2022-07-29T07:34:05.336Z,57.49
2022-07-29T07:35:05.392Z,58.87
2022-07-29T07:36:05.380Z,61.25
2022-07-29T07:37:05.374Z,60.47
2022-07-29T07:38:05.344Z,60.16
2022-07-29T07:39:05.399Z,58.71
2022-07-29T07:40:05.370Z,56.78
2022-07-29T07:41:05.341Z,58.07
2022-07-29T07:42:10.081Z,59.92
2022-07-29T07:43:05.330Z,58.41
2022-07-29T07:44:05.591Z,57.10
2022-07-29T07:45:13.502Z,60.06
2022-07-29T07:46:07.367Z,58.62
2022-07-29T07:47:12.284Z,57.98
2022-07-29T07:48:06.261Z,57.38
2022-07-29T07:49:05.405Z,56.65
2022-07-29T07:50:05.314Z,58.42
2022-07-29T07:51:05.317Z,59.99
2022-07-29T07:52:05.296Z,59.70
2022-07-29T07:53:05.356Z,57.32
2022-07-29T07:54:05.670Z,57.98
2022-07-29T07:55:05.367Z,58.15
2022-07-29T07:56:10.932Z,58.69
2022-07-29T07:57:07.299Z,60.02
2022-07-29T07:58:05.293Z,58.45
2022-07-29T07:59:05.192Z,58.05
2022-07-29T08:00:05.261Z,59.12
2022-07-29T08:01:05.344Z,59.75
2022-07-29T08:02:05.302Z,60.29
2022-07-29T08:03:05.270Z,58.73
2022-07-29T08:04:06.168Z,58.60
2022-07-29T08:05:05.211Z,58.40
2022-07-29T08:06:06.175Z,61.39
2022-07-29T08:07:06.138Z,59.25
2022-07-29T08:08:05.159Z,60.03
2022-07-29T08:09:27.663Z,61.28
2022-07-29T08:10:07.151Z,59.08
2022-07-29T08:11:09.443Z,57.43
2022-07-29T08:12:06.136Z,58.32
2022-07-29T08:13:05.080Z,58.89
2022-07-29T08:14:06.083Z,58.81
2022-07-29T08:15:05.094Z,55.41
2022-07-29T08:16:05.077Z,58.98
2022-07-29T08:17:05.018Z,58.75
2022-07-29T08:18:08.649Z,59.43
2022-07-29T08:19:05.995Z,57.99
2022-07-29T08:20:04.960Z,57.11
2022-07-29T08:21:04.979Z,54.40
2022-07-29T08:22:05.092Z,57.35
2022-07-29T08:23:04.941Z,56.91
2022-07-29T08:24:07.243Z,55.85
2022-07-29T08:25:06.041Z,55.31
2022-07-29T08:26:04.972Z,53.33
2022-07-29T08:27:16.593Z,55.13
2022-07-29T08:28:05.974Z,57.82
2022-07-29T08:29:05.059Z,55.67
2022-07-29T08:30:05.020Z,57.74
2022-07-29T08:31:04.971Z,56.62
2022-07-29T08:32:05.055Z,54.58
2022-07-29T08:33:04.958Z,56.41
2022-07-29T08:34:04.950Z,57.05
2022-07-29T08:35:04.989Z,58.78
2022-07-29T08:36:04.945Z,57.47
2022-07-29T08:37:05.052Z,52.59
2022-07-29T08:38:04.925Z,56.43
2022-07-29T08:39:05.028Z,56.44
2022-07-29T08:40:04.962Z,52.46
2022-07-29T08:41:05.001Z,57.04
2022-07-29T08:42:04.962Z,57.26
2022-07-29T08:43:04.862Z,57.09
2022-07-29T08:44:04.896Z,54.18
2022-07-29T08:45:04.861Z,55.83
2022-07-29T08:46:04.900Z,56.57
2022-07-29T08:47:04.765Z,58.48
2022-07-29T08:48:04.789Z,56.51
2022-07-29T08:49:05.947Z,54.39
2022-07-29T08:50:04.762Z,53.39
2022-07-29T08:51:04.829Z,54.72
2022-07-29T08:52:04.807Z,55.86
2022-07-29T08:53:04.901Z,57.92
2022-07-29T08:54:04.832Z,56.81
2022-07-29T08:55:04.806Z,57.60
2022-07-29T08:56:04.855Z,53.08
2022-07-29T08:57:04.791Z,56.12
2022-07-29T08:58:04.863Z,57.34
2022-07-29T08:59:05.400Z,56.42
2022-07-29T09:00:10.732Z,56.66
2022-07-29T09:01:07.657Z,54.69
2022-07-29T09:02:05.934Z,61.99
2022-07-29T09:03:04.794Z,53.16
2022-07-29T09:04:04.937Z,54.76
2022-07-29T09:05:04.797Z,54.15
2022-07-29T09:06:04.708Z,56.50
2022-07-29T09:07:04.717Z,52.81
2022-07-29T09:08:04.752Z,58.33
2022-07-29T09:09:04.718Z,54.81
2022-07-29T09:10:04.690Z,55.89
2022-07-29T09:11:05.602Z,55.03
2022-07-29T09:12:04.705Z,54.98
2022-07-29T09:13:04.653Z,56.85
2022-07-29T09:14:04.738Z,57.79
2022-07-29T09:15:04.680Z,57.42
2022-07-29T09:16:09.075Z,55.12
2022-07-29T09:17:07.328Z,57.28
2022-07-29T09:18:04.544Z,55.29
2022-07-29T09:19:04.581Z,55.29
2022-07-29T09:20:04.591Z,55.53
2022-07-29T09:21:04.549Z,55.59
2022-07-29T09:22:04.563Z,55.50
2022-07-29T09:23:04.590Z,57.59
2022-07-29T09:24:04.520Z,56.66
2022-07-29T09:25:05.557Z,55.58
2022-07-29T09:26:04.511Z,54.72
2022-07-29T09:27:04.669Z,52.68
2022-07-29T09:28:04.571Z,54.05
2022-07-29T09:29:04.585Z,55.70
2022-07-29T09:30:04.592Z,55.45
2022-07-29T09:31:04.523Z,53.59
2022-07-29T09:32:04.579Z,54.50
2022-07-29T09:33:04.523Z,58.23
2022-07-29T09:34:04.539Z,54.80
2022-07-29T09:35:05.623Z,55.44
2022-07-29T09:36:04.509Z,54.86
2022-07-29T09:37:04.534Z,56.36
2022-07-29T09:38:04.495Z,55.88
2022-07-29T09:39:04.464Z,54.06
2022-07-29T09:40:07.862Z,56.38
2022-07-29T09:41:06.500Z,55.81
2022-07-29T09:42:04.530Z,58.20
2022-07-29T09:43:04.453Z,57.09
2022-07-29T09:44:04.515Z,57.79
2022-07-29T09:45:04.445Z,56.48
2022-07-29T09:46:07.119Z,56.08
2022-07-29T09:47:04.485Z,55.13
2022-07-29T09:48:04.682Z,53.77
2022-07-29T09:49:04.434Z,54.42
2022-07-29T09:50:04.562Z,54.82
2022-07-29T09:51:04.692Z,53.14
2022-07-29T09:52:04.322Z,56.04
2022-07-29T09:53:04.275Z,54.92
2022-07-29T09:54:04.320Z,54.98
2022-07-29T09:55:04.357Z,55.70
2022-07-29T09:56:04.331Z,56.62
2022-07-29T09:57:04.321Z,56.64
2022-07-29T09:58:04.325Z,56.08
2022-07-29T09:59:04.281Z,57.76
2022-07-29T10:00:04.363Z,56.25
2022-07-29T10:01:04.470Z,56.41
2022-07-29T10:02:04.337Z,62.29
2022-07-29T10:03:04.376Z,56.28
2022-07-29T10:04:04.327Z,57.00
2022-07-29T10:05:04.334Z,58.77
2022-07-29T10:06:04.335Z,56.17
2022-07-29T10:07:05.381Z,53.93
2022-07-29T10:08:05.320Z,55.52
2022-07-29T10:09:04.376Z,57.42
2022-07-29T10:10:04.274Z,57.21
2022-07-29T10:11:04.365Z,54.41
2022-07-29T10:12:04.385Z,55.56
2022-07-29T10:13:07.945Z,55.09
2022-07-29T10:14:06.287Z,56.05
2022-07-29T10:15:04.226Z,56.32
2022-07-29T10:16:04.291Z,57.35
2022-07-29T10:17:04.239Z,56.15
2022-07-29T10:18:04.246Z,56.16
2022-07-29T10:19:04.220Z,56.61
2022-07-29T10:20:04.214Z,57.09
2022-07-29T10:21:04.206Z,55.78
2022-07-29T10:22:04.499Z,58.20
2022-07-29T10:23:05.243Z,57.32
2022-07-29T10:24:04.204Z,55.63
2022-07-29T10:25:04.175Z,57.36
2022-07-29T10:26:04.228Z,56.03
2022-07-29T10:27:04.193Z,55.85
2022-07-29T10:28:04.284Z,55.53
2022-07-29T10:29:04.153Z,55.40
2022-07-29T10:30:04.067Z,57.17
2022-07-29T10:31:04.112Z,57.08
2022-07-29T10:32:04.035Z,55.26
2022-07-29T10:33:04.073Z,57.40
2022-07-29T10:34:04.040Z,57.26
2022-07-29T10:35:04.011Z,58.22
2022-07-29T10:36:04.095Z,55.58
2022-07-29T10:37:04.058Z,56.79
2022-07-29T10:38:04.004Z,55.14
2022-07-29T10:39:04.046Z,57.20
2022-07-29T10:40:04.013Z,56.32
2022-07-29T10:41:04.071Z,55.59
2022-07-29T10:42:04.036Z,55.76
2022-07-29T10:43:03.995Z,57.72
2022-07-29T10:44:04.086Z,56.25
2022-07-29T10:45:04.370Z,57.53
2022-07-29T10:46:04.076Z,57.24
2022-07-29T10:47:04.092Z,55.26
2022-07-29T10:48:05.026Z,55.33
2022-07-29T10:49:04.110Z,55.24
2022-07-29T10:50:04.016Z,57.73
2022-07-29T10:51:04.183Z,57.58
2022-07-29T10:52:05.776Z,56.59
2022-07-29T10:53:08.746Z,54.94
2022-07-29T10:54:05.227Z,56.20
2022-07-29T10:55:04.965Z,59.50
2022-07-29T10:56:06.340Z,53.13
2022-07-29T10:57:04.026Z,56.38
2022-07-29T10:58:03.971Z,58.16
2022-07-29T10:59:04.072Z,56.22
2022-07-29T11:00:03.980Z,57.52
2022-07-29T11:01:04.044Z,55.38
2022-07-29T11:02:35.577Z,57.88
2022-07-29T11:03:10.902Z,58.37
2022-07-29T11:04:04.942Z,56.96
2022-07-29T11:05:03.941Z,56.14
2022-07-29T11:06:08.789Z,56.94
2022-07-29T11:07:04.873Z,57.01
2022-07-29T11:08:03.845Z,56.61
2022-07-29T12:30:45.177Z,54.49
2022-07-29T12:31:45.163Z,54.02
2022-07-29T12:32:45.326Z,56.31
2022-07-29T12:33:44.142Z,55.61
2022-07-29T12:34:44.202Z,53.26
2022-07-29T12:35:45.788Z,54.69
2022-07-29T12:36:44.104Z,58.04
2022-07-29T12:37:44.260Z,55.30
2022-07-29T12:38:44.170Z,53.87
2022-07-29T12:39:45.123Z,53.64
2022-07-29T12:40:44.188Z,55.45
2022-07-29T12:41:44.092Z,57.05
2022-07-29T12:42:44.202Z,56.93
2022-07-29T12:43:44.162Z,56.49
2022-07-29T12:44:44.201Z,54.74
2022-07-29T12:45:44.122Z,54.84
2022-07-29T12:46:44.191Z,55.80
2022-07-29T12:47:44.153Z,52.41
2022-07-29T12:48:44.223Z,53.54
2022-07-29T12:49:44.106Z,54.46
2022-07-29T12:50:44.224Z,56.61
2022-07-29T12:51:44.086Z,53.90
2022-07-29T12:52:44.161Z,53.26
2022-07-29T12:53:44.077Z,56.14
2022-07-29T12:54:45.152Z,55.50
2022-07-29T12:55:44.111Z,56.04
2022-07-29T12:56:44.974Z,55.74
2022-07-29T12:57:45.137Z,56.07
2022-07-29T12:58:46.081Z,54.26
2022-07-29T12:59:44.092Z,53.64
2022-07-29T13:00:44.141Z,53.96
2022-07-29T13:01:44.041Z,53.48
2022-07-29T13:02:44.124Z,55.43
2022-07-29T13:03:44.044Z,55.81
2022-07-29T13:04:44.905Z,55.64
2022-07-29T13:05:48.895Z,56.15
2022-07-29T13:06:50.855Z,54.92
2022-07-29T13:07:55.725Z,55.21
2022-07-29T13:08:45.003Z,54.73
2022-07-29T13:09:44.024Z,53.15
2022-07-29T13:10:44.013Z,54.77
2022-07-29T13:11:48.199Z,54.79
2022-07-29T13:12:44.981Z,53.74
2022-07-29T13:13:44.152Z,52.55
2022-07-29T13:14:44.877Z,51.52
2022-07-29T13:15:43.845Z,54.03
2022-07-29T13:16:43.924Z,54.52
2022-07-29T13:17:43.853Z,57.03
2022-07-29T13:18:43.976Z,53.71
2022-07-29T13:19:43.849Z,53.71
2022-07-29T13:20:43.835Z,53.75
2022-07-29T13:21:43.863Z,54.72
2022-07-29T13:22:43.829Z,53.78
2022-07-29T13:23:43.903Z,52.37
2022-07-29T13:24:43.820Z,53.82
2022-07-29T13:25:43.868Z,53.26
2022-07-29T13:26:43.823Z,53.93
2022-07-29T13:27:43.872Z,55.28
2022-07-29T13:28:43.943Z,55.71
2022-07-29T13:29:43.855Z,54.79
2022-07-29T13:30:44.512Z,55.06
2022-07-29T13:31:43.878Z,53.12
2022-07-29T13:32:43.894Z,53.34
2022-07-29T13:33:43.845Z,54.29
2022-07-29T13:34:43.912Z,52.56
2022-07-29T13:35:43.829Z,55.69
2022-07-29T13:36:43.913Z,55.87
2022-07-29T13:37:43.768Z,54.40
2022-07-29T13:38:44.008Z,51.83
2022-07-29T13:39:43.792Z,52.71
2022-07-29T13:40:44.835Z,54.80
2022-07-29T13:41:43.749Z,56.13
2022-07-29T13:42:43.798Z,55.77
2022-07-29T13:43:43.801Z,54.36
2022-07-29T13:44:43.839Z,51.73
2022-07-29T13:45:43.802Z,51.37
2022-07-29T13:46:43.765Z,53.74
2022-07-29T13:47:49.206Z,52.05
2022-07-29T13:48:45.792Z,53.23
2022-07-29T13:49:43.745Z,54.82
2022-07-29T13:50:43.751Z,52.95
2022-07-29T13:51:43.743Z,51.50
2022-07-29T13:52:43.709Z,52.44
2022-07-29T13:53:43.740Z,52.62
2022-07-29T13:54:43.768Z,52.35
2022-07-29T13:55:43.760Z,53.42
2022-07-29T13:56:43.720Z,53.49
2022-07-29T13:57:43.714Z,52.79
2022-07-29T13:58:43.680Z,52.81
2022-07-29T13:59:43.656Z,50.17
2022-07-29T14:00:43.600Z,48.55
2022-07-29T14:01:45.482Z,50.99
2022-07-29T14:02:43.562Z,50.28
2022-07-29T14:03:44.595Z,49.33
2022-07-29T14:04:43.678Z,57.61
2022-07-29T14:05:43.606Z,57.89
2022-07-29T14:06:43.546Z,58.80
2022-07-29T14:07:43.576Z,57.73
2022-07-29T14:08:43.522Z,53.54
2022-07-29T14:09:43.525Z,51.02
2022-07-29T14:10:43.564Z,55.16
2022-07-29T14:11:43.534Z,53.22
2022-07-29T14:12:43.482Z,53.50
2022-07-29T14:13:44.524Z,52.48