createdAt,value
2023-04-23T00:04:04.470Z,102.93
2023-04-23T00:09:08.793Z,103.35
2023-04-23T00:14:12.578Z,104.60
2023-04-23T00:19:17.639Z,107.32
2023-04-23T00:24:21.249Z,104.50
2023-04-23T00:34:28.962Z,108.90
2023-04-23T00:39:32.620Z,109.90
2023-04-23T00:44:35.424Z,117.43
2023-04-23T00:49:40.002Z,114.33
2023-04-23T00:54:44.133Z,113.60
2023-04-23T00:59:47.907Z,118.13
2023-04-23T01:04:52.085Z,120.55
2023-04-23T01:09:55.095Z,117.60
2023-04-23T01:14:57.714Z,121.22
2023-04-23T01:20:01.800Z,116.35
2023-04-23T01:25:08.096Z,121.18
2023-04-23T01:30:11.506Z,118.00
2023-04-23T01:35:14.200Z,121.95
2023-04-23T01:40:18.523Z,129.47
2023-04-23T01:45:21.323Z,127.38
2023-04-23T01:50:44.923Z,121.97
2023-04-23T01:55:49.382Z,122.50
2023-04-23T02:00:52.386Z,120.32
2023-04-23T02:05:55.550Z,124.90
2023-04-23T02:10:59.577Z,111.07
2023-04-23T02:16:02.395Z,114.75
2023-04-23T02:21:06.685Z,123.83
2023-04-23T02:26:10.944Z,125.43
2023-04-23T02:31:13.806Z,127.43
2023-04-23T02:36:17.101Z,121.28
2023-04-23T02:41:21.627Z,125.90
2023-04-23T02:46:24.455Z,127.75
2023-04-23T02:51:27.398Z,120.13
2023-04-23T02:56:31.411Z,115.23
2023-04-23T03:01:35.605Z,115.00
2023-04-23T03:06:38.284Z,119.82
2023-04-23T03:11:42.329Z,118.47
2023-04-23T03:16:45.138Z,106.80
2023-04-23T03:21:47.816Z,111.70
2023-04-23T03:26:51.799Z,120.80
2023-04-23T03:31:54.429Z,114.05
2023-04-23T03:36:57.054Z,123.23
2023-04-23T03:42:01.999Z,119.17
2023-04-23T03:47:04.783Z,113.93
2023-04-23T03:52:07.387Z,112.40
2023-04-23T03:57:11.982Z,112.15
2023-04-23T04:02:14.732Z,110.10
2023-04-23T04:07:18.565Z,108.23
2023-04-23T04:12:22.894Z,112.85
2023-04-23T04:17:25.618Z,113.55
2023-04-23T04:22:28.468Z,112.50
2023-04-23T04:27:33.839Z,112.30
2023-04-23T04:32:38.828Z,103.88
2023-04-23T04:37:43.984Z,102.30
2023-04-23T04:42:48.376Z,97.13
2023-04-23T04:47:51.615Z,100.15
2023-04-23T04:52:55.256Z,99.22
2023-04-23T05:03:02.111Z,93.57
2023-04-23T05:08:04.923Z,90.55
2023-04-23T05:13:08.885Z,84.40
2023-04-23T05:18:11.971Z,84.95
2023-04-23T05:23:14.748Z,84.60
2023-04-23T05:28:19.072Z,74.20
2023-04-23T05:33:21.733Z,69.35
2023-04-23T05:38:25.525Z,66.33
2023-04-23T05:43:30.590Z,56.83
2023-04-23T05:48:33.236Z,51.28
2023-04-23T05:53:36.033Z,43.87
2023-04-23T05:58:40.100Z,43.50
2023-04-23T06:03:45.422Z,40.72
2023-04-23T06:08:48.379Z,40.47
2023-04-23T06:13:52.380Z,37.53
2023-04-23T06:18:56.198Z,36.15
2023-04-23T06:23:58.913Z,37.92
2023-04-23T06:29:02.961Z,37.77
2023-04-23T06:34:05.735Z,37.08
2023-04-23T06:39:10.488Z,36.88
2023-04-23T06:44:14.594Z,31.60
2023-04-23T06:49:17.252Z,25.13
2023-04-23T06:54:20.006Z,20.13
2023-04-23T06:59:24.523Z,18.55
2023-04-23T07:04:27.463Z,16.63
2023-04-23T07:14:36.915Z,15.87
2023-04-23T07:19:39.835Z,14.55
2023-04-23T07:24:43.681Z,14.48
2023-04-23T07:29:47.954Z,14.20
2023-04-23T07:34:51.808Z,13.07
2023-04-23T07:39:55.547Z,12.50
2023-04-23T07:44:59.551Z,11.60
2023-04-23T07:50:02.324Z,12.38
2023-04-23T07:55:07.335Z,10.68
2023-04-23T08:00:12.723Z,10.65
2023-04-23T08:05:15.592Z,9.63
2023-04-23T08:10:20.642Z,10.35
2023-04-23T08:15:24.862Z,8.93
2023-04-23T08:20:27.895Z,8.15
2023-04-23T08:25:30.835Z,8.48
2023-04-23T08:30:35.075Z,8.10
2023-04-23T08:35:37.862Z,7.93
2023-04-23T08:40:42.718Z,7.70
2023-04-23T08:45:48.924Z,6.60
2023-04-23T08:50:51.655Z,7.15
2023-04-23T08:55:55.736Z,7.28
2023-04-23T09:01:00.424Z,5.80
2023-04-23T09:06:03.282Z,5.60
2023-04-23T09:11:07.187Z,5.18
2023-04-23T09:16:11.428Z,4.43
2023-04-23T09:21:15.291Z,4.53
2023-04-23T09:26:21.765Z,4.38
2023-04-23T09:31:26.411Z,3.63
2023-04-23T09:36:29.225Z,2.70
2023-04-23T09:41:32.272Z,3.45
2023-04-23T09:46:38.093Z,4.13
2023-04-23T09:51:42.583Z,3.80
2023-04-23T09:56:46.802Z,3.75
2023-04-23T10:01:51.307Z,4.00
2023-04-23T10:07:13.757Z,3.83
2023-04-23T10:12:41.094Z,4.30
2023-04-23T10:17:47.867Z,3.80
2023-04-23T10:22:51.132Z,3.38
2023-04-23T10:27:54.879Z,3.88
2023-04-23T10:33:02.594Z,3.53
2023-04-23T10:38:05.931Z,2.70
2023-04-23T10:43:09.360Z,2.58
2023-04-23T10:48:13.574Z,3.03
2023-04-23T10:53:22.459Z,2.47
2023-04-23T10:58:25.387Z,2.78
2023-04-23T11:03:32.135Z,2.60
2023-04-23T11:08:37.500Z,2.55
2023-04-23T11:13:53.403Z,2.30
2023-04-23T11:19:02.969Z,2.60
2023-04-23T11:24:08.502Z,2.65
2023-04-23T11:29:15.587Z,2.30
2023-04-23T11:34:20.656Z,1.67
2023-04-23T11:39:26.224Z,1.52
2023-04-23T11:44:30.632Z,2.00
2023-04-23T11:49:34.915Z,2.00
2023-04-23T11:54:40.686Z,1.52
2023-04-23T11:59:43.704Z,1.92
2023-04-23T12:04:48.062Z,1.85
2023-04-23T12:09:50.788Z,1.50
2023-04-23T12:20:12.788Z,1.92
2023-04-23T12:25:16.038Z,1.70
2023-04-23T12:30:19.144Z,1.73
2023-04-23T12:35:24.028Z,1.65
2023-04-23T12:40:28.293Z,1.98
2023-04-23T12:45:38.352Z,1.52
2023-04-23T12:50:42.792Z,1.45
2023-04-23T12:55:45.798Z,1.20
2023-04-23T13:00:48.795Z,1.20
2023-04-23T13:05:52.940Z,1.35
2023-04-23T13:10:55.723Z,1.08
2023-04-23T13:21:02.432Z,1.00
2023-04-23T13:26:06.695Z,1.63
2023-04-23T13:31:12.061Z,1.77
2023-04-23T13:36:20.068Z,1.75
2023-04-23T13:41:22.900Z,1.20
2023-04-23T13:46:25.721Z,0.90
2023-04-23T13:51:35.178Z,0.75
2023-04-23T13:56:39.582Z,0.80
2023-04-23T14:01:42.381Z,0.85
2023-04-23T14:06:46.666Z,1.10
2023-04-23T14:11:49.444Z,0.60
2023-04-23T14:16:52.155Z,1.00
2023-04-23T14:32:01.463Z,1.40
2023-04-23T14:37:05.572Z,1.05
2023-04-23T14:42:08.240Z,1.20
2023-04-23T14:47:11.975Z,1.35
2023-04-23T14:52:16.055Z,1.40
2023-04-23T14:57:18.724Z,1.50
2023-04-23T15:02:22.515Z,1.40
2023-04-23T15:07:26.875Z,1.30
2023-04-23T15:12:45.237Z,1.60
2023-04-23T15:17:48.358Z,1.45
2023-04-23T15:22:52.450Z,1.83
2023-04-23T15:27:57.802Z,1.73
2023-04-23T15:33:01.740Z,2.40
2023-04-23T15:38:09.853Z,1.45
2023-04-23T15:43:13.440Z,1.80
2023-04-23T15:48:16.762Z,1.42
2023-04-23T15:53:22.879Z,1.88
2023-04-23T15:58:25.671Z,1.63
2023-04-23T16:03:28.566Z,1.50
2023-04-23T16:08:32.911Z,1.60
2023-04-23T16:13:35.876Z,1.85
2023-04-23T16:23:42.439Z,2.47
2023-04-23T16:28:51.982Z,1.90
2023-04-23T16:34:04.171Z,2.33
2023-04-23T16:44:13.771Z,2.77
2023-04-23T16:49:16.737Z,2.00
2023-04-23T16:54:20.943Z,2.05
2023-04-23T16:59:23.706Z,2.42
2023-04-23T17:04:26.652Z,1.95
2023-04-23T17:09:31.687Z,2.67
2023-04-23T17:14:34.519Z,2.65
2023-04-23T17:19:37.331Z,2.45
2023-04-23T17:24:41.816Z,2.70
2023-04-23T17:29:45.981Z,2.22
2023-04-23T17:34:56.421Z,2.53
2023-04-23T17:40:09.822Z,2.47
2023-04-23T17:45:12.883Z,3.20
2023-04-23T17:50:15.638Z,3.25
2023-04-23T17:55:21.974Z,2.00
2023-04-23T18:00:25.180Z,3.40
2023-04-23T18:05:28.292Z,2.33
2023-04-23T18:10:32.595Z,2.97
2023-04-23T18:15:35.730Z,3.38
2023-04-23T18:20:41.432Z,2.78
2023-04-23T18:25:45.613Z,2.63
2023-04-23T18:30:48.599Z,3.00
2023-04-23T18:35:53.245Z,4.05
2023-04-23T18:40:59.134Z,3.55
2023-04-23T18:46:02.040Z,2.85
2023-04-23T18:51:07.245Z,14.90
2023-04-23T18:56:11.442Z,21.80
2023-04-23T19:01:14.741Z,15.10
2023-04-23T19:11:22.194Z,4.68
2023-04-23T19:16:28.519Z,4.03
2023-04-23T19:21:31.747Z,4.55
2023-04-23T19:26:35.979Z,4.75
2023-04-23T19:31:38.741Z,4.88
2023-04-23T19:36:41.487Z,5.60
2023-04-23T19:41:45.990Z,5.93
2023-04-23T19:46:48.700Z,6.25
2023-04-23T19:51:53.928Z,5.93
2023-04-23T19:56:57.949Z,6.28
2023-04-23T20:02:00.684Z,6.55
2023-04-23T20:07:03.534Z,6.13
2023-04-23T20:12:08.204Z,6.25
2023-04-23T20:17:11.179Z,7.50
2023-04-23T20:22:13.748Z,6.07
2023-04-23T20:27:17.803Z,7.47
2023-04-23T20:32:20.710Z,6.22
2023-04-23T20:37:23.417Z,6.93
2023-04-23T20:42:29.089Z,6.60
2023-04-23T20:47:32.611Z,6.32
2023-04-23T20:52:35.641Z,5.95
2023-04-23T20:57:42.113Z,6.50
2023-04-23T21:02:45.484Z,5.63
2023-04-23T21:07:50.487Z,4.18
2023-04-23T21:12:54.723Z,1.58
2023-04-23T21:17:57.679Z,1.20
2023-04-23T21:23:02.340Z,1.00
2023-04-23T21:28:10.223Z,0.90
2023-04-23T21:33:14.265Z,0.30
2023-04-23T21:38:17.597Z,0.30
2023-04-23T21:43:21.669Z,0.60
2023-04-23T21:48:24.432Z,0.47
2023-04-23T21:53:27.314Z,0.32
2023-04-23T21:58:32.572Z,0.60
2023-04-23T22:03:38.750Z,0.90
2023-04-23T22:08:44.656Z,1.00
2023-04-23T22:13:49.661Z,1.20
2023-04-23T22:18:52.432Z,1.20
2023-04-23T22:23:56.102Z,1.83
2023-04-23T22:29:00.260Z,2.97
2023-04-23T22:34:02.861Z,3.22
2023-04-23T22:39:05.893Z,4.50
2023-04-23T22:44:10.407Z,5.13
2023-04-23T22:49:14.286Z,4.97
2023-04-23T22:54:17.305Z,5.68
2023-04-23T22:59:21.545Z,6.00
2023-04-23T23:04:24.194Z,5.07
2023-04-23T23:09:27.948Z,3.70
2023-04-23T23:14:33.923Z,2.45
2023-04-23T23:19:38.247Z,3.13
2023-04-23T23:24:41.251Z,5.00
2023-04-23T23:29:46.313Z,6.93
2023-04-23T23:34:55.260Z,7.80
2023-04-23T23:40:01.832Z,10.27
2023-04-23T23:45:07.157Z,10.20
2023-04-23T23:50:12.385Z,10.73
2023-04-23T23:55:16.808Z,10.55
