createdAt,value
2019-04-30T00:00:20.382Z,6.4
2019-04-30T00:01:21.035Z,6.4
2019-04-30T00:02:20.494Z,6.4
2019-04-30T00:03:20.540Z,6.4
2019-04-30T00:04:20.582Z,6.4
2019-04-30T00:05:20.642Z,6.4
2019-04-30T00:06:20.693Z,6.4
2019-04-30T00:07:20.741Z,6.4
2019-04-30T00:08:20.790Z,6.4
2019-04-30T00:09:20.847Z,6.4
2019-04-30T00:10:20.934Z,6.4
2019-04-30T00:11:20.996Z,6.4
2019-04-30T00:12:21.064Z,6.4
2019-04-30T00:13:21.160Z,6.4
2019-04-30T00:14:21.150Z,6.4
2019-04-30T00:15:21.280Z,6.4
2019-04-30T00:16:21.268Z,6.4
2019-04-30T00:17:21.314Z,6.4
2019-04-30T00:18:21.391Z,6.4
2019-04-30T00:19:21.448Z,6.4
2019-04-30T00:20:21.488Z,6.4
2019-04-30T00:21:21.553Z,6.4
2019-04-30T00:22:31.653Z,6.4
2019-04-30T00:23:22.580Z,6.4
2019-04-30T00:24:21.704Z,6.4
2019-04-30T00:25:24.784Z,6.4
2019-04-30T00:26:21.816Z,6.4
2019-04-30T00:27:26.259Z,6.4
2019-04-30T00:28:21.918Z,6.4
2019-04-30T00:29:26.602Z,6.3
2019-04-30T00:30:22.008Z,6.3
2019-04-30T00:31:23.570Z,6.3
2019-04-30T00:32:22.124Z,6.3
2019-04-30T00:33:23.772Z,6.3
2019-04-30T00:34:22.242Z,6.3
2019-04-30T00:35:22.304Z,6.3
2019-04-30T00:36:22.404Z,6.3
2019-04-30T00:37:22.413Z,6.3
2019-04-30T00:38:22.484Z,6.3
2019-04-30T00:39:22.598Z,6.3
2019-04-30T00:40:26.577Z,6.3
2019-04-30T00:41:22.607Z,6.3
2019-04-30T00:42:24.138Z,6.3
2019-04-30T00:43:22.723Z,6.3
2019-04-30T00:44:24.674Z,6.3
2019-04-30T00:45:22.827Z,6.3
2019-04-30T00:46:24.890Z,6.3
2019-04-30T00:47:22.959Z,6.3
2019-04-30T00:48:27.720Z,6.3
2019-04-30T00:49:24.693Z,6.3
2019-04-30T00:50:24.781Z,6.3
2019-04-30T00:51:25.807Z,6.2
2019-04-30T00:52:25.178Z,6.2
2019-04-30T00:53:23.302Z,6.2
2019-04-30T00:54:27.858Z,6.2
2019-04-30T00:55:24.898Z,6.2
2019-04-30T00:56:24.533Z,6.2
2019-04-30T00:57:26.205Z,6.2
2019-04-30T00:58:25.711Z,6.2
2019-04-30T00:59:24.988Z,6.2
2019-04-30T01:00:25.851Z,6.2
2019-04-30T01:01:25.266Z,6.2
2019-04-30T01:02:28.611Z,6.2
2019-04-30T01:03:25.571Z,6.2
2019-04-30T01:04:27.980Z,6.2
2019-04-30T01:05:25.440Z,6.1
2019-04-30T01:06:28.245Z,6.1
2019-04-30T01:07:24.051Z,6.1
2019-04-30T01:08:25.216Z,6.1
2019-04-30T01:09:25.637Z,6.1
2019-04-30T01:10:28.054Z,6.1
2019-04-30T01:11:25.358Z,6.1
2019-04-30T01:12:28.907Z,6.1
2019-04-30T01:13:24.667Z,6.1
2019-04-30T01:14:28.073Z,6.1
2019-04-30T01:15:24.578Z,6.1
2019-04-30T01:16:28.297Z,6.1
2019-04-30T01:17:24.930Z,6.1
2019-04-30T01:18:28.454Z,6.1
2019-04-30T01:19:29.842Z,6.1
2019-04-30T01:20:29.013Z,6.1
2019-04-30T01:21:24.794Z,6.1
2019-04-30T01:22:28.003Z,6.1
2019-04-30T01:23:24.908Z,6.1
2019-04-30T01:24:28.256Z,6.1
2019-04-30T01:25:24.977Z,6.1
2019-04-30T01:26:27.595Z,6.1
2019-04-30T01:27:25.114Z,6.1
2019-04-30T01:28:25.180Z,6.1
2019-04-30T01:29:25.211Z,6.1
2019-04-30T01:30:25.310Z,6.1
2019-04-30T01:31:25.319Z,6.1
2019-04-30T01:32:25.349Z,6.1
2019-04-30T01:33:28.275Z,6.1
2019-04-30T01:34:25.480Z,6.1
2019-04-30T01:35:28.935Z,6.1
2019-04-30T01:36:25.593Z,6.1
2019-04-30T01:37:29.467Z,6.1
2019-04-30T01:38:25.724Z,6.1
2019-04-30T01:39:28.368Z,6.1
2019-04-30T01:40:25.839Z,6.1
2019-04-30T01:41:27.284Z,6.1
2019-04-30T01:42:25.915Z,6.1
2019-04-30T01:43:31.347Z,6.1
2019-04-30T01:44:26.038Z,6.1
2019-04-30T01:45:28.031Z,6.1
2019-04-30T01:46:26.142Z,6.1
2019-04-30T01:47:27.567Z,6.1
2019-04-30T01:48:26.203Z,6.1
2019-04-30T01:49:27.130Z,6
2019-04-30T01:50:26.326Z,6
2019-04-30T01:51:26.333Z,6
2019-04-30T01:52:29.063Z,6
2019-04-30T01:53:26.513Z,6
2019-04-30T01:56:51.923Z,6
2019-04-30T01:57:26.726Z,6
2019-04-30T01:58:29.826Z,6
2019-04-30T01:59:26.789Z,6
2019-04-30T02:00:26.850Z,6
2019-04-30T02:01:28.580Z,6
2019-04-30T02:02:28.560Z,6
2019-04-30T02:03:28.722Z,6
2019-04-30T02:04:28.964Z,6
2019-04-30T02:05:28.709Z,6
2019-04-30T02:06:27.187Z,6
2019-04-30T02:07:28.727Z,6
2019-04-30T02:08:27.305Z,6
2019-04-30T02:09:28.643Z,6
2019-04-30T02:10:28.500Z,6
2019-04-30T02:11:28.836Z,6
2019-04-30T02:12:29.490Z,6
2019-04-30T02:13:29.458Z,6
2019-04-30T02:14:28.696Z,5.9
2019-04-30T02:15:29.152Z,5.9
2019-04-30T02:16:28.914Z,5.9
2019-04-30T02:17:29.249Z,5.9
2019-04-30T02:18:29.583Z,5.9
2019-04-30T02:19:28.726Z,5.9
2019-04-30T02:20:28.661Z,5.9
2019-04-30T02:21:30.031Z,5.9
2019-04-30T02:22:28.813Z,5.9
2019-04-30T02:23:29.658Z,5.9
2019-04-30T02:24:28.839Z,5.9
2019-04-30T02:25:29.510Z,5.9
2019-04-30T02:26:28.585Z,5.9
2019-04-30T02:27:29.409Z,5.9
2019-04-30T02:28:28.964Z,5.9
2019-04-30T02:29:29.675Z,5.9
2019-04-30T02:30:30.746Z,5.9
2019-04-30T02:31:30.922Z,5.9
2019-04-30T02:32:30.372Z,5.9
2019-04-30T02:33:30.559Z,5.9
2019-04-30T02:34:30.225Z,5.9
2019-04-30T02:35:28.913Z,5.9
2019-04-30T02:36:29.898Z,5.8
2019-04-30T02:37:30.055Z,5.8
2019-04-30T02:38:30.000Z,5.8
2019-04-30T02:39:30.228Z,5.8
2019-04-30T02:40:30.144Z,5.8
2019-04-30T02:41:29.447Z,5.8
2019-04-30T02:42:29.671Z,5.8
2019-04-30T02:43:30.017Z,5.8
2019-04-30T02:44:29.384Z,5.8
2019-04-30T02:45:29.954Z,5.8
2019-04-30T02:46:32.232Z,5.8
2019-04-30T02:47:30.187Z,5.8
2019-04-30T02:48:29.685Z,5.8
2019-04-30T02:49:30.357Z,5.8
2019-04-30T02:50:29.575Z,5.8
2019-04-30T02:51:30.014Z,5.8
2019-04-30T02:52:29.690Z,5.8
2019-04-30T02:53:29.751Z,5.8
2019-04-30T02:54:29.910Z,5.8
2019-04-30T02:55:29.863Z,5.8
2019-04-30T02:56:30.163Z,5.7
2019-04-30T02:57:30.057Z,5.8
2019-04-30T02:58:30.116Z,5.7
2019-04-30T02:59:30.272Z,5.7
2019-04-30T03:00:32.805Z,5.7
2019-04-30T03:01:30.591Z,5.7
2019-04-30T03:02:30.232Z,5.7
2019-04-30T03:03:30.378Z,5.7
2019-04-30T03:04:30.418Z,5.7
2019-04-30T03:05:31.067Z,5.7
2019-04-30T03:06:30.689Z,5.7
2019-04-30T03:07:30.575Z,5.7
2019-04-30T03:08:30.650Z,5.7
2019-04-30T03:09:30.787Z,5.6
2019-04-30T03:10:30.689Z,5.6
2019-04-30T03:11:30.773Z,5.7
2019-04-30T03:12:33.642Z,5.7
2019-04-30T03:13:30.914Z,5.7
2019-04-30T03:14:39.984Z,5.6
2019-04-30T03:15:30.983Z,5.6
2019-04-30T03:16:31.034Z,5.6
2019-04-30T03:17:31.109Z,5.6
2019-04-30T03:18:31.191Z,5.6
2019-04-30T03:19:31.217Z,5.6
2019-04-30T03:20:35.951Z,5.6
2019-04-30T03:21:31.952Z,5.6
2019-04-30T03:22:31.354Z,5.6
2019-04-30T03:23:31.449Z,5.6
2019-04-30T03:24:31.444Z,5.6
2019-04-30T03:25:31.495Z,5.6
2019-04-30T03:26:31.561Z,5.6
2019-04-30T03:27:31.628Z,5.6
2019-04-30T03:28:31.681Z,5.6
2019-04-30T03:29:31.695Z,5.6
2019-04-30T03:30:32.434Z,5.6
2019-04-30T03:31:32.473Z,5.6
2019-04-30T03:32:36.565Z,5.5
2019-04-30T03:33:32.848Z,5.5
2019-04-30T03:34:33.107Z,5.5
2019-04-30T03:35:32.700Z,5.5
2019-04-30T03:36:32.838Z,5.5
2019-04-30T03:37:32.308Z,5.5
2019-04-30T03:38:32.354Z,5.5
2019-04-30T03:39:33.909Z,5.5
2019-04-30T03:40:32.270Z,5.5
2019-04-30T03:41:33.426Z,5.5
2019-04-30T03:42:32.378Z,5.5
2019-04-30T03:43:32.409Z,5.5
2019-04-30T03:44:32.714Z,5.5
2019-04-30T03:45:32.542Z,5.5
2019-04-30T03:46:32.572Z,5.5
2019-04-30T03:47:32.649Z,5.5
2019-04-30T03:48:32.791Z,5.5
2019-04-30T03:49:32.717Z,5.5
2019-04-30T03:50:48.461Z,5.5
2019-04-30T03:51:32.855Z,5.5
2019-04-30T03:52:32.938Z,5.5
2019-04-30T03:53:33.079Z,5.5
2019-04-30T03:54:33.068Z,5.5
2019-04-30T03:55:33.235Z,5.5
2019-04-30T03:56:33.186Z,5.5
2019-04-30T03:57:33.275Z,5.5
2019-04-30T03:58:33.315Z,5.4
2019-04-30T03:59:33.377Z,5.4
2019-04-30T04:00:33.439Z,5.4
2019-04-30T04:01:33.513Z,5.4
2019-04-30T04:02:33.523Z,5.4
2019-04-30T04:03:33.576Z,5.4
2019-04-30T04:04:33.650Z,5.4
2019-04-30T04:05:33.701Z,5.4
2019-04-30T04:06:33.740Z,5.4
2019-04-30T04:07:33.890Z,5.4
2019-04-30T04:08:33.875Z,5.4
2019-04-30T04:09:33.908Z,5.4
2019-04-30T04:10:33.945Z,5.4
2019-04-30T04:11:34.016Z,5.4
2019-04-30T04:12:34.046Z,5.4
2019-04-30T04:13:34.117Z,5.4
2019-04-30T04:14:34.158Z,5.4
2019-04-30T04:15:34.197Z,5.4
2019-04-30T04:16:34.254Z,5.4
2019-04-30T04:17:34.308Z,5.4
2019-04-30T04:18:34.434Z,5.4
2019-04-30T04:19:34.417Z,5.4
2019-04-30T04:20:34.448Z,5.4
2019-04-30T04:21:34.531Z,5.4
2019-04-30T04:22:34.588Z,5.4
2019-04-30T04:23:34.665Z,5.4
2019-04-30T04:24:34.657Z,5.4
2019-04-30T04:25:34.751Z,5.5
2019-04-30T04:26:34.787Z,5.5
2019-04-30T04:27:34.845Z,5.5
2019-04-30T04:28:35.007Z,5.5
2019-04-30T04:29:35.013Z,5.5
2019-04-30T04:30:34.989Z,5.6
2019-04-30T04:31:35.068Z,5.6
2019-04-30T04:32:35.122Z,5.6
2019-04-30T04:33:35.187Z,5.6
2019-04-30T04:34:35.213Z,5.6
2019-04-30T04:35:39.276Z,5.6
2019-04-30T04:36:35.392Z,5.6
2019-04-30T04:37:35.435Z,5.7
2019-04-30T04:38:35.481Z,5.7
2019-04-30T04:39:35.523Z,5.7
2019-04-30T04:40:35.583Z,5.7
2019-04-30T04:41:35.637Z,5.7
2019-04-30T04:42:35.716Z,5.8
2019-04-30T04:43:40.032Z,5.8
2019-04-30T04:44:35.816Z,5.8
2019-04-30T04:45:35.869Z,5.8
2019-04-30T04:46:35.915Z,5.8
2019-04-30T04:47:35.987Z,5.8
2019-04-30T04:48:36.043Z,5.8
2019-04-30T04:49:36.151Z,5.8
2019-04-30T04:50:40.590Z,5.9
2019-04-30T04:51:39.202Z,5.9
2019-04-30T04:52:36.340Z,5.9
2019-04-30T04:53:36.347Z,5.9
2019-04-30T04:54:36.404Z,5.9
2019-04-30T04:55:36.454Z,5.9
2019-04-30T04:56:36.494Z,5.9
2019-04-30T04:57:36.568Z,6
2019-04-30T04:58:36.609Z,6
2019-04-30T04:59:36.686Z,6
2019-04-30T05:00:39.064Z,6
2019-04-30T05:01:38.638Z,6.1
2019-04-30T05:02:36.857Z,6.1
2019-04-30T05:03:36.932Z,6.1
2019-04-30T05:04:36.976Z,6.1
2019-04-30T05:05:37.051Z,6.1
2019-04-30T05:06:39.393Z,6.1
2019-04-30T05:07:37.203Z,6.1
2019-04-30T05:08:37.214Z,6.1
2019-04-30T05:09:37.331Z,6.2
2019-04-30T05:10:39.177Z,6.2
2019-04-30T05:11:39.437Z,6.2
2019-04-30T05:12:39.622Z,6.2
2019-04-30T05:13:38.889Z,6.3
2019-04-30T05:14:38.561Z,6.3
2019-04-30T05:15:42.029Z,6.3
2019-04-30T05:16:38.879Z,6.3
2019-04-30T05:17:39.313Z,6.3
2019-04-30T05:18:39.068Z,6.3
2019-04-30T05:19:38.516Z,6.3
2019-04-30T05:20:39.879Z,6.3
2019-04-30T05:21:42.498Z,6.4
2019-04-30T05:22:38.873Z,6.4
2019-04-30T05:23:40.197Z,6.4
2019-04-30T05:24:38.408Z,6.4
2019-04-30T05:25:38.958Z,6.4
2019-04-30T05:26:38.649Z,6.4
2019-04-30T05:27:39.199Z,6.4
2019-04-30T05:28:41.067Z,6.4
2019-04-30T05:29:38.646Z,6.4
2019-04-30T05:30:39.293Z,6.5
2019-04-30T05:31:38.532Z,6.5
2019-04-30T05:32:39.050Z,6.5
2019-04-30T05:33:39.020Z,6.5
2019-04-30T05:34:38.602Z,6.6
2019-04-30T05:35:38.905Z,6.6
2019-04-30T05:36:39.124Z,6.6
2019-04-30T05:37:38.742Z,6.6
2019-04-30T05:38:39.149Z,6.6
2019-04-30T05:39:39.101Z,6.6
2019-04-30T05:40:39.546Z,6.7
2019-04-30T05:41:41.086Z,6.7
2019-04-30T05:42:39.061Z,6.7
2019-04-30T05:43:39.159Z,6.7
2019-04-30T05:44:39.559Z,6.8
2019-04-30T05:45:39.144Z,6.8
2019-04-30T05:46:39.787Z,6.8
2019-04-30T05:47:39.279Z,6.8
2019-04-30T05:48:39.736Z,6.8
2019-04-30T05:49:39.309Z,6.8
2019-04-30T05:50:40.579Z,6.9
2019-04-30T05:51:39.416Z,6.9
2019-04-30T05:52:39.845Z,6.9
2019-04-30T05:53:39.583Z,6.9
2019-04-30T05:54:39.577Z,6.9
2019-04-30T05:55:39.639Z,6.9
2019-04-30T05:56:41.416Z,7
2019-04-30T05:57:52.517Z,7
2019-04-30T05:58:39.928Z,7
2019-04-30T05:59:39.841Z,7
2019-04-30T06:00:40.187Z,7
2019-04-30T06:01:40.072Z,7.1
2019-04-30T06:02:40.152Z,7.1
2019-04-30T06:03:40.087Z,7.1
2019-04-30T06:04:40.111Z,7.1
2019-04-30T06:05:40.154Z,7.1
2019-04-30T06:06:40.203Z,7.1
2019-04-30T06:07:40.280Z,7.2
2019-04-30T06:08:40.347Z,7.2
2019-04-30T06:09:40.512Z,7.2
2019-04-30T06:10:40.431Z,7.3
2019-04-30T06:11:40.611Z,7.3
2019-04-30T06:12:40.582Z,7.3
2019-04-30T06:13:40.707Z,7.3
2019-04-30T06:14:48.783Z,7.4
2019-04-30T06:15:40.743Z,7.4
2019-04-30T06:16:40.787Z,7.4
2019-04-30T06:17:40.872Z,7.4
2019-04-30T06:18:42.202Z,7.4
2019-04-30T06:19:40.961Z,7.5
2019-04-30T06:20:41.069Z,7.5
2019-04-30T06:21:41.143Z,7.5
2019-04-30T06:22:41.177Z,7.6
2019-04-30T06:23:41.200Z,7.6
2019-04-30T06:24:41.263Z,7.6
2019-04-30T06:25:56.065Z,7.6
2019-04-30T06:26:41.365Z,7.6
2019-04-30T06:27:41.416Z,7.7
2019-04-30T06:28:41.584Z,7.7
2019-04-30T06:29:41.515Z,7.7
2019-04-30T06:30:41.595Z,7.7
2019-04-30T06:31:43.226Z,7.8
2019-04-30T06:32:41.685Z,7.8
2019-04-30T06:33:41.743Z,7.8
2019-04-30T06:34:42.123Z,7.9
2019-04-30T06:35:41.854Z,7.9
2019-04-30T06:36:50.932Z,7.9
2019-04-30T06:37:41.921Z,7.9
2019-04-30T06:38:41.998Z,7.9
2019-04-30T06:39:42.095Z,7.9
2019-04-30T06:40:42.113Z,8
2019-04-30T06:41:42.180Z,8
2019-04-30T06:42:42.228Z,8.1
2019-04-30T06:43:42.297Z,8.1
2019-04-30T06:44:42.342Z,8.1
2019-04-30T06:45:42.403Z,8.1
2019-04-30T06:46:42.446Z,8.1
2019-04-30T06:47:42.503Z,8.2
2019-04-30T06:48:42.567Z,8.2
2019-04-30T06:49:42.615Z,8.3
2019-04-30T06:50:42.661Z,8.3
2019-04-30T06:51:42.710Z,8.3
2019-04-30T06:52:54.141Z,8.3
2019-04-30T06:53:42.823Z,8.4
2019-04-30T06:54:42.880Z,8.4
2019-04-30T06:55:42.915Z,8.5
2019-04-30T06:56:42.984Z,8.5
2019-04-30T06:57:43.169Z,8.6
2019-04-30T06:58:43.099Z,8.7
2019-04-30T06:59:43.145Z,8.7
2019-04-30T07:00:43.227Z,8.8
2019-04-30T07:01:43.325Z,8.9
2019-04-30T07:02:43.311Z,8.9
2019-04-30T07:03:43.334Z,9
2019-04-30T07:04:43.386Z,9.1
2019-04-30T07:05:43.509Z,9.1
2019-04-30T07:06:45.177Z,9.2
2019-04-30T07:07:43.554Z,9.2
2019-04-30T07:08:51.775Z,9.3
2019-04-30T07:09:51.884Z,9.3
2019-04-30T07:10:53.018Z,9.4
2019-04-30T07:11:43.770Z,9.4
2019-04-30T07:12:43.842Z,9.5
2019-04-30T07:13:43.879Z,9.6
2019-04-30T07:14:43.933Z,9.6
2019-04-30T07:15:43.974Z,9.7
2019-04-30T07:16:44.049Z,9.7
2019-04-30T07:17:44.121Z,9.8
2019-04-30T07:18:44.137Z,9.9
2019-04-30T07:19:54.055Z,9.9
2019-04-30T07:20:44.433Z,10
2019-04-30T07:21:45.257Z,10.1
2019-04-30T07:22:50.918Z,10.2
2019-04-30T07:23:44.464Z,10.2
2019-04-30T07:24:45.440Z,10.3
2019-04-30T07:25:49.286Z,10.3
2019-04-30T07:26:44.731Z,10.4
2019-04-30T07:27:44.733Z,10.4
2019-04-30T07:28:51.632Z,10.4
2019-04-30T07:29:44.876Z,10.5
2019-04-30T07:30:44.872Z,10.6
2019-04-30T07:31:44.930Z,10.6
2019-04-30T07:32:45.043Z,10.6
2019-04-30T07:33:45.087Z,10.7
2019-04-30T07:34:45.090Z,10.7
2019-04-30T07:35:45.104Z,10.8
2019-04-30T07:36:49.082Z,10.8
2019-04-30T07:37:45.190Z,10.8
2019-04-30T07:38:51.653Z,10.8
2019-04-30T07:39:45.282Z,10.9
2019-04-30T07:40:45.406Z,10.9
2019-04-30T07:41:45.421Z,10.9
2019-04-30T07:42:45.502Z,10.9
2019-04-30T07:43:49.198Z,10.9
2019-04-30T07:44:45.623Z,11
2019-04-30T07:45:45.665Z,11.1
2019-04-30T07:46:45.709Z,11.1
2019-04-30T07:47:45.754Z,11.1
2019-04-30T07:48:45.884Z,11.1
2019-04-30T07:49:51.654Z,11.2
2019-04-30T07:50:51.259Z,11.2
2019-04-30T07:51:46.853Z,11.2
2019-04-30T07:52:58.719Z,11.3
2019-04-30T07:53:46.105Z,11.3
2019-04-30T07:54:46.147Z,11.3
2019-04-30T07:55:46.338Z,11.3
2019-04-30T07:56:46.386Z,11.4
2019-04-30T07:57:46.298Z,11.4
2019-04-30T07:58:46.326Z,11.4
2019-04-30T07:59:46.625Z,11.4
2019-04-30T08:00:46.687Z,11.4
2019-04-30T08:02:01.385Z,11.4
2019-04-30T08:02:46.592Z,11.4
2019-04-30T08:03:47.371Z,11.4
2019-04-30T08:04:46.783Z,11.5
2019-04-30T08:05:49.550Z,11.6
2019-04-30T08:06:46.817Z,11.6
2019-04-30T08:07:48.894Z,11.6
2019-04-30T08:08:47.762Z,11.7
2019-04-30T08:09:48.887Z,11.7
2019-04-30T08:10:50.623Z,11.7
2019-04-30T08:11:48.977Z,11.7
2019-04-30T08:12:50.105Z,11.7
2019-04-30T08:13:49.299Z,11.8
2019-04-30T08:14:49.550Z,11.8
2019-04-30T08:15:49.419Z,11.8
2019-04-30T08:16:48.391Z,11.8
2019-04-30T08:17:59.990Z,11.9
2019-04-30T08:18:49.264Z,11.9
2019-04-30T08:19:48.940Z,11.9
2019-04-30T08:20:49.042Z,11.9
2019-04-30T08:21:48.572Z,11.9
2019-04-30T08:22:49.358Z,11.9
2019-04-30T08:23:48.912Z,12
2019-04-30T08:24:49.261Z,12
2019-04-30T08:25:48.815Z,12
2019-04-30T08:26:50.839Z,12
2019-04-30T08:27:50.862Z,12
2019-04-30T08:28:50.922Z,12
2019-04-30T08:29:50.950Z,12.1
2019-04-30T08:30:51.103Z,12.1
2019-04-30T08:31:51.065Z,12.1
2019-04-30T08:32:52.783Z,12.2
2019-04-30T08:33:51.352Z,12.3
2019-04-30T08:34:52.572Z,12.3
2019-04-30T08:35:51.320Z,12.3
2019-04-30T08:36:51.685Z,12.3
2019-04-30T08:37:51.443Z,12.3
2019-04-30T08:38:52.327Z,12.3
2019-04-30T08:39:51.714Z,12.4
2019-04-30T08:40:55.923Z,12.4
2019-04-30T08:41:51.615Z,12.4
2019-04-30T08:42:52.230Z,12.5
2019-04-30T08:43:51.737Z,12.6
2019-04-30T08:44:52.539Z,12.6
2019-04-30T08:45:51.818Z,12.6
2019-04-30T08:46:52.508Z,12.6
2019-04-30T08:47:51.971Z,12.6
2019-04-30T08:48:53.744Z,12.7
2019-04-30T08:49:52.061Z,12.7
2019-04-30T08:50:53.781Z,12.7
2019-04-30T08:51:52.292Z,12.8
2019-04-30T08:52:53.493Z,12.8
2019-04-30T08:53:52.267Z,12.8
2019-04-30T08:54:53.922Z,12.8
2019-04-30T08:55:52.385Z,12.9
2019-04-30T08:56:53.820Z,12.9
2019-04-30T08:57:52.479Z,13
2019-04-30T08:58:55.003Z,13
2019-04-30T08:59:52.575Z,13.1
2019-04-30T09:00:54.776Z,13.2
2019-04-30T09:01:52.672Z,13.2
2019-04-30T09:02:55.386Z,13.3
2019-04-30T09:03:52.791Z,13.3
2019-04-30T09:04:55.566Z,13.4
2019-04-30T09:05:52.815Z,13.4
2019-04-30T09:06:54.585Z,13.5
2019-04-30T09:07:54.655Z,13.5
2019-04-30T09:08:54.698Z,13.6
2019-04-30T09:09:53.060Z,13.6
2019-04-30T09:10:53.361Z,13.7
2019-04-30T09:11:55.702Z,13.7
2019-04-30T09:12:53.819Z,13.8
2019-04-30T09:13:53.536Z,13.8
2019-04-30T09:14:54.010Z,13.9
2019-04-30T09:15:53.814Z,13.9
2019-04-30T09:16:53.891Z,14
2019-04-30T09:18:01.535Z,14.1
2019-04-30T09:18:54.322Z,14.1
2019-04-30T09:19:54.143Z,14.2
2019-04-30T09:20:53.685Z,14.2
2019-04-30T09:21:54.705Z,14.3
2019-04-30T09:22:56.129Z,14.4
2019-04-30T09:23:54.779Z,14.5
2019-04-30T09:24:54.584Z,14.5
2019-04-30T09:25:55.265Z,14.6
2019-04-30T09:26:55.535Z,14.6
2019-04-30T09:27:54.759Z,14.6
2019-04-30T09:28:55.657Z,14.7
2019-04-30T09:29:55.704Z,14.7
2019-04-30T09:30:55.939Z,14.8
2019-04-30T09:31:56.029Z,14.9
2019-04-30T09:32:56.143Z,14.9
2019-04-30T09:33:57.951Z,14.9
2019-04-30T09:34:58.523Z,14.9
2019-04-30T09:35:56.403Z,14.9
2019-04-30T09:36:58.394Z,15
2019-04-30T09:37:59.545Z,15.1
2019-04-30T09:38:54.971Z,15.2
2019-04-30T09:39:59.190Z,15.3
2019-04-30T09:40:54.854Z,15.4
2019-04-30T09:41:55.250Z,15.5
2019-04-30T09:42:58.495Z,15.6
2019-04-30T09:43:55.820Z,15.7
2019-04-30T09:44:57.729Z,15.8
2019-04-30T09:45:59.268Z,15.9
2019-04-30T09:46:55.699Z,16
2019-04-30T09:47:55.464Z,16
2019-04-30T09:48:55.283Z,16.1
2019-04-30T09:49:59.580Z,16.1
2019-04-30T09:51:00.224Z,16.2
2019-04-30T09:51:59.364Z,16.3
2019-04-30T09:53:00.107Z,16.4
2019-04-30T09:53:59.605Z,16.5
2019-04-30T09:54:55.788Z,16.6
2019-04-30T09:55:55.715Z,16.6
2019-04-30T09:56:55.955Z,16.8
2019-04-30T09:57:55.987Z,16.9
2019-04-30T09:58:55.825Z,17
2019-04-30T09:59:55.870Z,17.1
2019-04-30T10:00:55.895Z,17.1
2019-04-30T10:01:55.971Z,17.2
2019-04-30T10:02:56.069Z,17.3
2019-04-30T10:03:56.458Z,17.4
2019-04-30T10:04:56.491Z,17.5
2019-04-30T10:05:56.257Z,17.6
2019-04-30T10:06:56.459Z,17.7
2019-04-30T10:07:56.376Z,17.8
2019-04-30T10:08:56.559Z,17.9
2019-04-30T10:09:56.557Z,17.9
2019-04-30T10:10:56.497Z,18
2019-04-30T10:11:56.422Z,18.1
2019-04-30T10:12:56.556Z,18.2
2019-04-30T10:13:56.566Z,18.3
2019-04-30T10:14:56.597Z,18.3
2019-04-30T10:15:58.428Z,18.4
2019-04-30T10:16:57.090Z,18.5
2019-04-30T10:17:57.126Z,18.6
2019-04-30T10:18:56.788Z,18.7
2019-04-30T10:19:57.105Z,18.8
2019-04-30T10:20:58.843Z,18.8
2019-04-30T10:21:58.791Z,19
2019-04-30T10:22:57.119Z,19
2019-04-30T10:24:10.417Z,19.1
2019-04-30T10:24:59.457Z,19.1
2019-04-30T10:25:57.327Z,19.2
2019-04-30T10:26:57.299Z,19.2
2019-04-30T10:27:57.776Z,19.3
2019-04-30T10:28:57.413Z,19.3
2019-04-30T10:29:59.187Z,19.4
2019-04-30T10:30:57.567Z,19.5
2019-04-30T10:31:58.746Z,19.6
2019-04-30T10:32:59.475Z,19.6
2019-04-30T10:33:58.568Z,19.7
2019-04-30T10:34:57.686Z,19.8
2019-04-30T10:35:59.452Z,19.8
2019-04-30T10:36:59.256Z,20
2019-04-30T10:37:59.535Z,20
2019-04-30T10:38:59.483Z,20.1
2019-04-30T10:39:59.725Z,20.1
2019-04-30T10:40:58.719Z,20.1
2019-04-30T10:41:58.060Z,20.2
2019-04-30T10:42:58.653Z,20.2
2019-04-30T10:43:59.076Z,20.3
2019-04-30T10:45:00.067Z,20.4
2019-04-30T10:45:58.597Z,20.4
2019-04-30T10:46:59.308Z,20.4
2019-04-30T10:47:59.209Z,20.5
2019-04-30T10:48:58.412Z,20.5
2019-04-30T10:49:58.568Z,20.5
2019-04-30T10:50:59.225Z,20.6
2019-04-30T10:51:59.357Z,20.7
2019-04-30T10:52:59.131Z,20.7
2019-04-30T10:53:59.143Z,20.8
2019-04-30T10:54:59.511Z,20.8
2019-04-30T10:55:59.444Z,20.9
2019-04-30T10:56:59.200Z,21
2019-04-30T10:57:59.313Z,21
2019-04-30T10:58:59.043Z,21.1
2019-04-30T10:59:59.055Z,21.2
2019-04-30T11:01:01.771Z,21.2
2019-04-30T11:01:59.295Z,21.2
2019-04-30T11:02:59.397Z,21.3
2019-04-30T11:03:59.289Z,21.4
2019-04-30T11:04:59.359Z,21.3
2019-04-30T11:05:59.402Z,21.4
2019-04-30T11:07:00.482Z,21.4
2019-04-30T11:07:59.605Z,21.4
2019-04-30T11:08:59.502Z,21.5
2019-04-30T11:09:59.573Z,21.5
2019-04-30T11:10:59.650Z,21.4
2019-04-30T11:11:59.708Z,21.4
2019-04-30T11:12:59.853Z,21.5
2019-04-30T11:13:59.867Z,21.5
2019-04-30T11:14:59.924Z,21.6
2019-04-30T11:16:11.665Z,21.6
2019-04-30T11:17:00.301Z,21.7
2019-04-30T11:18:00.301Z,21.6
2019-04-30T11:19:00.179Z,21.6
2019-04-30T11:20:00.628Z,21.7
2019-04-30T11:21:00.654Z,21.8
2019-04-30T11:22:00.769Z,21.9
2019-04-30T11:23:00.655Z,21.7
2019-04-30T11:24:00.765Z,21.7
2019-04-30T11:25:03.633Z,21.7
2019-04-30T11:26:01.219Z,21.7
2019-04-30T11:27:01.375Z,21.8
2019-04-30T11:28:01.160Z,21.9
2019-04-30T11:29:00.826Z,22
2019-04-30T11:30:03.635Z,22
2019-04-30T11:31:00.900Z,22
2019-04-30T11:32:01.160Z,22
2019-04-30T11:33:01.476Z,22
2019-04-30T11:34:00.990Z,22
2019-04-30T11:35:01.031Z,22
2019-04-30T11:36:02.864Z,22.2
2019-04-30T11:37:01.181Z,22.2
2019-04-30T11:38:01.373Z,22.1
2019-04-30T11:39:01.421Z,22.1
2019-04-30T11:40:01.259Z,22.1
2019-04-30T11:41:01.337Z,22.3
2019-04-30T11:42:01.401Z,22.3
2019-04-30T11:43:01.455Z,22.3
2019-04-30T11:44:01.482Z,22.5
2019-04-30T11:45:01.563Z,22.3
2019-04-30T11:46:01.626Z,22.4
2019-04-30T11:47:01.675Z,22.4
2019-04-30T11:48:01.800Z,22.4
2019-04-30T11:49:01.835Z,22.4
2019-04-30T11:50:01.872Z,22.5
2019-04-30T11:51:09.388Z,22.5
2019-04-30T11:52:01.988Z,22.5
2019-04-30T11:53:14.106Z,22.3
2019-04-30T11:54:02.061Z,22.5
2019-04-30T11:55:02.106Z,22.5
2019-04-30T11:56:02.169Z,22.7
2019-04-30T11:57:02.260Z,22.8
2019-04-30T11:58:02.477Z,22.9
2019-04-30T11:59:02.319Z,22.9
2019-04-30T12:00:02.398Z,22.9
2019-04-30T12:01:02.486Z,22.9
2019-04-30T12:02:02.552Z,23
2019-04-30T12:03:02.607Z,23
2019-04-30T12:04:02.628Z,23
2019-04-30T12:05:05.084Z,23
2019-04-30T12:06:02.736Z,23
2019-04-30T12:07:02.794Z,22.9
2019-04-30T12:08:02.920Z,23
2019-04-30T12:09:02.966Z,23.1
2019-04-30T12:10:02.982Z,23.2
2019-04-30T12:11:03.042Z,23.2
2019-04-30T12:12:03.111Z,23.2
2019-04-30T12:13:03.149Z,23.2
2019-04-30T12:14:03.361Z,23.1
2019-04-30T12:15:03.314Z,23.1
2019-04-30T12:16:03.689Z,23.2
2019-04-30T12:17:03.628Z,23.2
2019-04-30T12:18:03.504Z,23.2
2019-04-30T12:19:03.512Z,23.3
2019-04-30T12:20:03.533Z,23.4
2019-04-30T12:21:03.915Z,23.2
2019-04-30T12:22:03.653Z,23.3
2019-04-30T12:23:03.987Z,23.3
2019-04-30T12:24:03.865Z,23.4
2019-04-30T12:25:05.390Z,23.5
2019-04-30T12:26:03.866Z,23.6
2019-04-30T12:27:03.899Z,23.6
2019-04-30T12:28:04.003Z,23.6
2019-04-30T12:29:04.030Z,23.7
2019-04-30T12:30:04.117Z,23.8
2019-04-30T12:31:05.844Z,23.7
2019-04-30T12:32:04.208Z,23.6
2019-04-30T12:33:04.310Z,23.6
2019-04-30T12:34:04.369Z,23.7
2019-04-30T12:35:04.414Z,23.8
2019-04-30T12:36:06.349Z,23.9
2019-04-30T12:37:04.539Z,24
2019-04-30T12:38:04.570Z,24
2019-04-30T12:39:04.613Z,24
2019-04-30T12:40:04.638Z,24.1
2019-04-30T12:41:04.684Z,24.1
2019-04-30T12:42:04.823Z,24.1
2019-04-30T12:43:04.909Z,24.1
2019-04-30T12:44:04.890Z,24.1
2019-04-30T12:45:04.962Z,23.9
2019-04-30T12:46:05.648Z,23.9
2019-04-30T12:47:05.133Z,24
2019-04-30T12:48:05.180Z,24
2019-04-30T12:49:05.324Z,24.1
2019-04-30T12:50:05.263Z,24.1
2019-04-30T12:51:05.428Z,24.2
2019-04-30T12:52:05.388Z,24.2
2019-04-30T12:53:05.483Z,24.1
2019-04-30T12:54:05.656Z,24.1
2019-04-30T12:55:15.122Z,24.1
2019-04-30T12:56:06.451Z,24.1
2019-04-30T12:57:05.697Z,24.2
2019-04-30T12:58:05.726Z,24.2
2019-04-30T12:59:05.758Z,24.1
2019-04-30T13:00:05.841Z,24.2
2019-04-30T13:01:05.883Z,24.3
2019-04-30T13:02:05.953Z,24.2
2019-04-30T13:03:05.989Z,24.2
2019-04-30T13:04:06.010Z,24.3
2019-04-30T13:05:06.090Z,24.3
2019-04-30T13:06:06.593Z,24.3
2019-04-30T13:07:06.691Z,24.2
2019-04-30T13:08:07.086Z,24.2
2019-04-30T13:09:08.092Z,24.3
2019-04-30T13:10:06.959Z,24.4
2019-04-30T13:11:06.804Z,24.3
2019-04-30T13:12:06.818Z,24.3
2019-04-30T13:13:06.950Z,24.3
2019-04-30T13:14:09.197Z,24.3
2019-04-30T13:15:06.676Z,24.3
2019-04-30T13:16:08.464Z,24.4
2019-04-30T13:17:07.383Z,24.4
2019-04-30T13:18:06.790Z,24.2
2019-04-30T13:19:06.887Z,24
2019-04-30T13:20:17.555Z,24
2019-04-30T13:21:08.514Z,23.8
2019-04-30T13:22:08.984Z,23.9
2019-04-30T13:23:08.652Z,23.9
2019-04-30T13:24:07.402Z,23.9
2019-04-30T13:25:09.115Z,23.8
2019-04-30T13:26:08.865Z,23.8
2019-04-30T13:27:09.249Z,23.8
2019-04-30T13:28:07.592Z,23.8
2019-04-30T13:29:07.523Z,23.5
2019-04-30T13:30:08.480Z,23.4
2019-04-30T13:31:09.206Z,23.4
2019-04-30T13:32:08.600Z,23.5
2019-04-30T13:33:09.423Z,23.4
2019-04-30T13:34:08.498Z,23.3
2019-04-30T13:35:09.186Z,23.2
2019-04-30T13:36:08.681Z,22.9
2019-04-30T13:37:09.258Z,23
2019-04-30T13:38:15.891Z,23
2019-04-30T13:39:09.024Z,23
2019-04-30T13:40:08.182Z,22.8
2019-04-30T13:41:09.134Z,22.6