createdAt,value
2023-01-26T00:01:22.360Z,13.23
2023-01-26T00:03:50.543Z,11.47
2023-01-26T00:06:19.950Z,10.68
2023-01-26T00:11:17.725Z,9.98
2023-01-26T00:13:44.846Z,10.20
2023-01-26T00:16:14.054Z,11.17
2023-01-26T00:21:13.282Z,9.87
2023-01-26T00:23:40.364Z,8.83
2023-01-26T00:26:09.718Z,10.13
2023-01-26T00:31:08.420Z,9.70
2023-01-26T00:33:35.302Z,10.13
2023-01-26T00:36:02.668Z,15.23
2023-01-26T00:38:29.614Z,12.97
2023-01-26T00:40:56.820Z,13.73
2023-01-26T00:43:23.680Z,15.13
2023-01-26T00:45:51.023Z,14.77
2023-01-26T00:48:17.971Z,11.53
2023-01-26T00:50:45.237Z,11.30
2023-01-26T00:53:12.204Z,10.33
2023-01-26T00:55:39.361Z,9.07
2023-01-26T00:58:07.830Z,9.17
2023-01-26T01:00:37.439Z,9.13
2023-01-26T01:03:05.589Z,9.77
2023-01-26T01:05:33.848Z,10.50
2023-01-26T01:08:01.570Z,9.20
2023-01-26T01:10:29.351Z,16.03
2023-01-26T01:12:56.853Z,14.97
2023-01-26T01:15:25.294Z,12.87
2023-01-26T01:17:52.316Z,13.30
2023-01-26T01:20:20.092Z,12.30
2023-01-26T01:22:46.999Z,12.37
2023-01-26T01:25:14.349Z,10.77
2023-01-26T01:27:41.480Z,10.30
2023-01-26T01:30:09.572Z,8.93
2023-01-26T01:32:37.574Z,6.35
2023-01-26T01:35:05.108Z,9.17
2023-01-26T01:37:33.606Z,7.23
2023-01-26T01:40:00.921Z,7.70
2023-01-26T01:42:28.223Z,7.57
2023-01-26T01:45:26.429Z,6.93
2023-01-26T01:47:56.604Z,6.85
2023-01-26T01:50:25.193Z,7.33
2023-01-26T01:52:54.706Z,7.88
2023-01-26T01:55:23.332Z,7.60
2023-01-26T01:57:55.259Z,8.52
2023-01-26T02:00:24.604Z,7.30
2023-01-26T02:05:52.099Z,11.93
2023-01-26T02:08:21.451Z,10.57
2023-01-26T02:10:50.969Z,10.40
2023-01-26T02:13:19.741Z,10.57
2023-01-26T02:15:47.096Z,11.00
2023-01-26T02:18:14.382Z,9.40
2023-01-26T02:20:44.446Z,11.43
2023-01-26T02:23:23.221Z,12.17
2023-01-26T02:25:50.344Z,11.90
2023-01-26T02:28:18.507Z,11.27
2023-01-26T02:30:46.500Z,11.07
2023-01-26T02:33:21.476Z,9.97
2023-01-26T02:35:48.897Z,8.37
2023-01-26T02:38:17.634Z,8.20
2023-01-26T02:43:28.255Z,8.77
2023-01-26T02:45:55.591Z,7.80
2023-01-26T02:48:41.422Z,8.50
2023-01-26T02:51:08.611Z,9.13
2023-01-26T02:53:35.521Z,9.60
2023-01-26T02:56:03.008Z,10.83
2023-01-26T02:58:30.008Z,9.23
2023-01-26T03:00:57.194Z,10.40
2023-01-26T03:03:41.577Z,11.83
2023-01-26T03:06:10.607Z,13.67
2023-01-26T03:08:38.465Z,12.40
2023-01-26T03:11:07.675Z,11.38
2023-01-26T03:13:35.432Z,11.80
2023-01-26T03:16:06.978Z,11.17
2023-01-26T03:18:54.167Z,11.10
2023-01-26T03:21:40.419Z,10.97
2023-01-26T03:24:30.952Z,10.13
2023-01-26T03:27:17.217Z,10.77
2023-01-26T03:29:44.810Z,12.43
2023-01-26T03:32:12.455Z,11.37
2023-01-26T03:34:39.326Z,13.87
2023-01-26T03:37:06.718Z,13.13
2023-01-26T03:39:52.472Z,13.43
2023-01-26T03:42:38.641Z,13.77
2023-01-26T03:45:24.801Z,15.17
2023-01-26T03:48:10.603Z,13.83
2023-01-26T03:50:55.870Z,13.57
2023-01-26T03:53:43.139Z,14.20
2023-01-26T03:56:24.960Z,13.93
2023-01-26T03:58:54.851Z,14.10
2023-01-26T04:01:33.139Z,13.87
2023-01-26T04:04:18.922Z,13.85
2023-01-26T04:07:06.583Z,14.83
2023-01-26T04:09:34.944Z,12.90
2023-01-26T04:12:01.853Z,14.43
2023-01-26T04:14:50.117Z,14.50
2023-01-26T04:17:37.085Z,15.48
2023-01-26T04:20:24.590Z,17.27
2023-01-26T04:22:51.537Z,17.50
2023-01-26T04:25:20.741Z,16.17
2023-01-26T04:27:47.780Z,14.98
2023-01-26T04:30:16.918Z,13.57
2023-01-26T04:32:44.314Z,12.63
2023-01-26T04:35:12.083Z,12.40
2023-01-26T04:37:39.495Z,14.80
2023-01-26T04:40:07.545Z,13.33
2023-01-26T04:42:34.451Z,12.90
2023-01-26T04:45:01.682Z,13.43
2023-01-26T04:47:29.484Z,13.60
2023-01-26T04:49:56.761Z,13.85
2023-01-26T04:52:23.879Z,12.70
2023-01-26T04:54:51.001Z,13.97
2023-01-26T04:57:20.650Z,13.83
2023-01-26T04:59:47.810Z,13.77
2023-01-26T05:02:15.093Z,13.53
2023-01-26T05:04:42.353Z,13.67
2023-01-26T05:07:09.279Z,14.60
2023-01-26T05:09:36.442Z,15.13
2023-01-26T05:12:23.295Z,14.50
2023-01-26T05:14:50.439Z,13.37
2023-01-26T05:17:17.365Z,13.03
2023-01-26T05:19:44.520Z,14.33
2023-01-26T05:22:12.604Z,14.27
2023-01-26T05:24:40.038Z,14.20
2023-01-26T05:27:27.168Z,13.83
2023-01-26T05:29:58.985Z,13.10
2023-01-26T05:32:27.176Z,13.90
2023-01-26T05:34:54.379Z,15.73
2023-01-26T05:37:21.288Z,15.53
2023-01-26T05:39:48.477Z,17.57
2023-01-26T05:42:15.434Z,15.70
2023-01-26T05:44:42.627Z,16.60
2023-01-26T05:47:09.533Z,18.20
2023-01-26T05:49:42.840Z,16.17
2023-01-26T05:52:13.203Z,14.93
2023-01-26T05:54:40.637Z,14.07
2023-01-26T05:57:08.105Z,13.47
2023-01-26T05:59:35.632Z,14.07
2023-01-26T06:02:02.603Z,13.93
2023-01-26T06:04:29.890Z,11.53
2023-01-26T06:06:58.673Z,13.33
2023-01-26T06:11:54.740Z,15.15
2023-01-26T06:14:21.972Z,24.80
2023-01-26T06:16:49.166Z,21.27
2023-01-26T06:19:16.604Z,22.10
2023-01-26T06:21:43.491Z,20.83
2023-01-26T06:24:10.842Z,21.10
2023-01-26T06:26:37.781Z,20.57
2023-01-26T06:29:05.301Z,21.77
2023-01-26T06:31:32.894Z,29.80
2023-01-26T06:34:00.140Z,25.23
2023-01-26T06:36:28.371Z,25.40
2023-01-26T06:38:56.916Z,23.45
2023-01-26T06:41:24.274Z,18.60
2023-01-26T06:43:51.641Z,19.30
2023-01-26T06:46:19.603Z,15.23
2023-01-26T06:48:47.035Z,19.63
2023-01-26T06:51:16.659Z,18.03
2023-01-26T06:54:04.107Z,18.07
2023-01-26T06:56:31.021Z,16.07
2023-01-26T06:58:58.207Z,14.27
2023-01-26T07:01:26.760Z,12.97
2023-01-26T07:06:22.025Z,11.73
2023-01-26T07:08:49.458Z,11.43
2023-01-26T07:11:17.443Z,11.27
2023-01-26T07:13:44.642Z,11.95
2023-01-26T07:16:14.361Z,12.37
2023-01-26T07:18:41.632Z,11.43
2023-01-26T07:21:12.457Z,11.23
2023-01-26T07:23:39.716Z,15.27
2023-01-26T07:26:07.172Z,10.53
2023-01-26T07:28:34.677Z,13.03
2023-01-26T07:31:02.069Z,16.03
2023-01-26T07:33:29.691Z,12.93
2023-01-26T07:35:57.240Z,9.00
2023-01-26T07:38:24.725Z,9.27
2023-01-26T07:40:51.731Z,8.87
2023-01-26T07:43:19.297Z,9.57
2023-01-26T07:45:54.011Z,8.67
2023-01-26T07:48:23.498Z,10.27
2023-01-26T07:50:51.217Z,11.30
2023-01-26T07:53:23.157Z,10.17
2023-01-26T07:55:50.193Z,9.30
2023-01-26T07:58:18.745Z,8.83
2023-01-26T08:00:48.736Z,9.07
2023-01-26T08:03:15.944Z,9.47
2023-01-26T08:05:43.496Z,8.60
2023-01-26T08:08:10.771Z,9.33
2023-01-26T08:10:38.210Z,9.03
2023-01-26T08:13:05.488Z,10.17
2023-01-26T08:15:32.466Z,9.87
2023-01-26T08:18:03.652Z,9.10
2023-01-26T08:20:31.102Z,10.07
2023-01-26T08:23:00.393Z,10.77
2023-01-26T08:27:55.315Z,9.83
2023-01-26T08:30:22.218Z,11.60
2023-01-26T08:32:49.414Z,12.17
2023-01-26T08:35:16.309Z,12.10
2023-01-26T08:37:43.521Z,11.53
2023-01-26T08:40:11.243Z,13.60
2023-01-26T08:42:38.568Z,13.02
2023-01-26T08:45:05.742Z,13.17
2023-01-26T08:47:32.999Z,12.93
2023-01-26T08:49:59.879Z,13.77
2023-01-26T08:52:27.167Z,13.73
2023-01-26T08:54:54.067Z,13.07
2023-01-26T08:57:21.812Z,13.03
2023-01-26T08:59:48.766Z,10.63
2023-01-26T09:02:15.985Z,12.63
2023-01-26T09:04:42.928Z,16.97
2023-01-26T09:07:11.510Z,13.90
2023-01-26T09:09:40.179Z,13.33
2023-01-26T09:12:07.406Z,14.77
2023-01-26T09:14:34.291Z,33.87
2023-01-26T09:17:01.454Z,15.60
2023-01-26T09:19:30.747Z,12.53
2023-01-26T09:21:58.228Z,11.33
2023-01-26T09:24:25.203Z,11.77
2023-01-26T09:26:52.353Z,9.60
2023-01-26T09:29:19.434Z,10.40
2023-01-26T09:31:46.727Z,8.20
2023-01-26T09:34:13.727Z,8.53
2023-01-26T09:36:41.590Z,9.00
2023-01-26T09:39:08.644Z,9.00
2023-01-26T09:42:13.405Z,9.53
2023-01-26T09:45:00.479Z,8.67
2023-01-26T09:47:45.936Z,8.67
2023-01-26T09:50:20.517Z,9.53
2023-01-26T09:52:57.121Z,9.00
2023-01-26T09:55:25.472Z,10.30
2023-01-26T09:58:05.760Z,9.40
2023-01-26T10:01:04.296Z,8.87
2023-01-26T10:03:46.763Z,8.85
2023-01-26T10:06:36.378Z,9.83
2023-01-26T10:09:33.285Z,9.50
2023-01-26T10:12:04.855Z,9.47
2023-01-26T10:14:40.178Z,9.13
2023-01-26T10:17:30.648Z,10.00
2023-01-26T10:20:35.855Z,10.97
2023-01-26T10:23:18.594Z,10.97
2023-01-26T10:25:51.032Z,8.07
2023-01-26T10:28:20.757Z,10.63
2023-01-26T10:30:49.384Z,8.27
2023-01-26T10:33:25.330Z,6.25
2023-01-26T10:35:52.653Z,7.40
2023-01-26T10:38:38.012Z,8.70
2023-01-26T10:41:26.685Z,7.87
2023-01-26T10:44:19.465Z,7.80
2023-01-26T10:46:46.629Z,7.17
2023-01-26T10:49:14.424Z,7.80
2023-01-26T10:51:47.143Z,8.97
2023-01-26T10:54:24.397Z,9.13
2023-01-26T10:56:57.465Z,10.70
2023-01-26T10:59:46.158Z,7.83
2023-01-26T11:02:16.872Z,9.60
2023-01-26T11:05:22.753Z,9.53
2023-01-26T11:07:58.918Z,9.80
2023-01-26T11:10:28.407Z,10.33
2023-01-26T11:13:17.598Z,9.57
2023-01-26T11:15:48.499Z,10.30
2023-01-26T11:18:27.884Z,12.57
2023-01-26T11:23:45.857Z,8.23
2023-01-26T11:26:43.575Z,9.05
2023-01-26T11:29:33.564Z,7.80
2023-01-26T11:32:27.368Z,9.17
2023-01-26T11:35:28.636Z,7.97
2023-01-26T11:38:13.211Z,8.37
2023-01-26T11:41:01.624Z,7.90
2023-01-26T11:43:40.280Z,6.45
2023-01-26T11:46:33.760Z,7.22
2023-01-26T11:49:18.901Z,8.20
2023-01-26T11:51:54.812Z,9.03
2023-01-26T11:54:40.108Z,12.90
2023-01-26T11:57:07.201Z,8.30
2023-01-26T11:59:43.070Z,8.87
2023-01-26T12:02:27.815Z,8.27
2023-01-26T12:04:57.253Z,8.43
2023-01-26T12:07:54.770Z,8.03
2023-01-26T12:10:27.869Z,7.40
2023-01-26T12:13:07.766Z,8.60
2023-01-26T12:15:39.656Z,7.33
2023-01-26T12:18:10.039Z,7.97
2023-01-26T12:21:04.731Z,8.40
2023-01-26T12:23:56.422Z,8.70
2023-01-26T12:26:26.071Z,8.20
2023-01-26T12:29:17.371Z,8.07
2023-01-26T12:32:05.848Z,8.33
2023-01-26T12:34:33.974Z,8.73
2023-01-26T12:37:31.969Z,8.00
2023-01-26T12:40:11.316Z,7.75
2023-01-26T12:45:30.532Z,8.50
2023-01-26T12:48:12.220Z,9.57
2023-01-26T12:50:48.605Z,10.70
2023-01-26T12:53:21.234Z,12.03
2023-01-26T12:55:57.538Z,16.07
2023-01-26T12:58:31.457Z,15.07
2023-01-26T13:01:01.702Z,14.77
2023-01-26T13:03:35.477Z,16.33
2023-01-26T13:06:14.651Z,14.73
2023-01-26T13:08:51.407Z,15.63
2023-01-26T13:11:46.777Z,15.50
2023-01-26T13:14:45.109Z,15.77
2023-01-26T13:17:15.081Z,14.27
2023-01-26T13:19:42.067Z,14.27
2023-01-26T13:22:24.391Z,17.03
2023-01-26T13:25:16.515Z,18.90
2023-01-26T13:27:58.442Z,39.47
2023-01-26T13:30:31.402Z,31.90
2023-01-26T13:33:22.466Z,30.93
2023-01-26T13:35:51.324Z,21.33
2023-01-26T13:38:34.755Z,22.40
2023-01-26T13:41:10.388Z,23.57
2023-01-26T13:43:43.154Z,23.60
2023-01-26T13:46:15.459Z,19.17
2023-01-26T13:48:44.610Z,19.53
2023-01-26T13:51:24.859Z,20.75
2023-01-26T13:54:05.275Z,20.00
2023-01-26T13:56:39.023Z,24.03
2023-01-26T13:59:09.372Z,25.53
2023-01-26T14:01:46.523Z,25.70
2023-01-26T14:04:21.512Z,24.90
2023-01-26T14:07:06.927Z,25.37
2023-01-26T14:09:44.671Z,22.07
2023-01-26T14:12:41.391Z,21.73
2023-01-26T14:15:25.407Z,21.30
2023-01-26T14:18:03.637Z,21.90
2023-01-26T14:20:34.741Z,25.92
2023-01-26T14:23:10.249Z,24.23
2023-01-26T14:25:39.151Z,22.23
2023-01-26T14:28:07.044Z,23.75
2023-01-26T14:30:35.020Z,18.60
2023-01-26T14:33:06.324Z,24.10
2023-01-26T14:35:33.943Z,22.97
2023-01-26T14:38:12.933Z,24.47
2023-01-26T14:40:52.083Z,23.73
2023-01-26T14:43:19.381Z,25.60
2023-01-26T14:45:54.673Z,31.00
2023-01-26T14:48:25.583Z,31.00
2023-01-26T14:50:52.852Z,29.77
2023-01-26T14:53:22.703Z,31.97
2023-01-26T14:55:52.164Z,35.00
2023-01-26T14:58:22.037Z,31.47
2023-01-26T15:00:50.280Z,29.20
2023-01-26T15:03:25.801Z,41.67
2023-01-26T15:06:18.323Z,36.20
2023-01-26T15:09:04.610Z,36.43
2023-01-26T15:11:56.019Z,34.40
2023-01-26T15:14:35.115Z,36.53
2023-01-26T15:17:03.184Z,38.47
2023-01-26T15:19:40.521Z,32.07
2023-01-26T15:22:20.877Z,32.50
2023-01-26T15:25:00.425Z,32.90
2023-01-26T15:27:32.938Z,36.63
2023-01-26T15:30:00.572Z,34.97
2023-01-26T15:32:37.144Z,35.60
2023-01-26T15:35:28.755Z,39.00
2023-01-26T15:38:11.904Z,45.47
2023-01-26T15:40:39.848Z,46.40
2023-01-26T15:43:18.634Z,45.65
2023-01-26T15:45:53.448Z,49.75
2023-01-26T15:48:22.275Z,61.47
2023-01-26T15:50:49.251Z,53.72
2023-01-26T15:53:22.481Z,59.57
2023-01-26T15:55:55.442Z,57.67
2023-01-26T15:58:23.654Z,54.80
2023-01-26T16:00:51.382Z,55.27
2023-01-26T16:03:20.551Z,52.20
2023-01-26T16:05:48.160Z,50.50
2023-01-26T16:08:17.031Z,48.60
2023-01-26T16:10:44.622Z,48.25
2023-01-26T16:13:14.800Z,51.67
2023-01-26T16:15:47.617Z,50.57
2023-01-26T16:18:15.280Z,65.20
2023-01-26T16:20:44.429Z,52.70
2023-01-26T16:23:20.563Z,63.17
2023-01-26T16:25:48.882Z,66.13
2023-01-26T16:28:16.958Z,70.13
2023-01-26T16:30:45.409Z,80.27
2023-01-26T16:33:15.562Z,63.35
2023-01-26T16:35:43.188Z,68.47
2023-01-26T16:38:12.935Z,77.53
2023-01-26T16:40:42.653Z,60.50
2023-01-26T16:43:22.047Z,51.37
2023-01-26T16:45:50.542Z,44.73
2023-01-26T16:48:17.954Z,23.90
2023-01-26T16:50:45.488Z,31.67
2023-01-26T16:53:30.583Z,27.17
2023-01-26T16:55:57.451Z,18.03
2023-01-26T16:58:28.054Z,18.33
2023-01-26T17:00:55.525Z,16.33
2023-01-26T17:03:23.722Z,21.80
2023-01-26T17:05:50.698Z,19.00
2023-01-26T17:08:17.902Z,21.87
2023-01-26T17:11:00.701Z,21.63
2023-01-26T17:13:29.344Z,21.87
2023-01-26T17:15:57.438Z,22.57
2023-01-26T17:18:25.362Z,24.08
2023-01-26T17:20:52.327Z,14.93
2023-01-26T17:23:19.541Z,16.20
2023-01-26T17:25:46.524Z,15.57
2023-01-26T17:28:13.751Z,34.00
2023-01-26T17:30:40.669Z,70.97
2023-01-26T17:33:07.905Z,54.03
2023-01-26T17:35:34.909Z,38.70
2023-01-26T17:38:02.076Z,130.93
2023-01-26T17:40:29.011Z,97.23
2023-01-26T17:42:56.266Z,93.73
2023-01-26T17:45:23.509Z,60.07
2023-01-26T17:47:50.751Z,34.47
2023-01-26T17:50:17.680Z,30.83
2023-01-26T17:52:44.897Z,53.67
2023-01-26T17:55:12.330Z,54.83
2023-01-26T17:57:39.736Z,45.40
2023-01-26T18:00:07.319Z,49.93
2023-01-26T18:02:37.328Z,38.57
2023-01-26T18:05:04.562Z,68.73
2023-01-26T18:07:31.753Z,76.17
2023-01-26T18:09:58.645Z,57.80
2023-01-26T18:12:25.825Z,80.47
2023-01-26T18:14:55.045Z,62.83
2023-01-26T18:17:22.469Z,50.47
2023-01-26T18:19:49.387Z,45.53
2023-01-26T18:22:16.666Z,61.63
2023-01-26T18:24:43.658Z,63.30
2023-01-26T18:27:11.087Z,51.50
2023-01-26T18:29:37.968Z,40.73
2023-01-26T18:32:06.311Z,41.43
2023-01-26T18:34:33.258Z,32.63
2023-01-26T18:37:00.475Z,54.50
2023-01-26T18:39:29.018Z,59.90
2023-01-26T18:41:56.179Z,63.78
2023-01-26T18:44:24.219Z,69.87
2023-01-26T18:46:53.184Z,53.93
2023-01-26T18:49:20.143Z,53.93
2023-01-26T18:51:50.806Z,46.37
2023-01-26T18:54:20.093Z,49.47
2023-01-26T18:56:47.669Z,47.30
2023-01-26T18:59:14.671Z,59.53
2023-01-26T19:01:43.768Z,63.83
2023-01-26T19:04:10.768Z,59.95
2023-01-26T19:06:38.027Z,47.93
2023-01-26T19:09:07.316Z,54.07
2023-01-26T19:11:37.569Z,45.07
2023-01-26T19:14:06.270Z,46.50
2023-01-26T19:16:34.013Z,49.33
2023-01-26T19:19:00.981Z,46.77
2023-01-26T19:21:28.989Z,39.60
2023-01-26T19:23:58.821Z,41.80
2023-01-26T19:26:29.556Z,47.30
2023-01-26T19:28:57.187Z,43.93
2023-01-26T19:31:26.486Z,37.57
2023-01-26T19:36:22.321Z,55.15
2023-01-26T19:38:49.836Z,60.70
2023-01-26T19:41:18.110Z,54.07
2023-01-26T19:43:45.439Z,53.17
2023-01-26T19:46:13.964Z,48.47
2023-01-26T19:48:41.688Z,52.00
2023-01-26T19:51:16.987Z,55.13
2023-01-26T19:53:46.320Z,47.83
2023-01-26T19:58:48.851Z,44.03
2023-01-26T20:01:16.102Z,43.47
2023-01-26T20:03:43.291Z,41.27
2023-01-26T20:06:17.146Z,39.17
2023-01-26T20:08:44.495Z,58.03
2023-01-26T20:11:11.429Z,49.03
2023-01-26T20:13:38.966Z,50.90
2023-01-26T20:16:10.062Z,44.13
2023-01-26T20:18:38.525Z,54.13
2023-01-26T20:21:07.258Z,27.13
2023-01-26T20:26:07.372Z,37.40
2023-01-26T20:28:35.257Z,34.83
2023-01-26T20:31:10.173Z,36.33
2023-01-26T20:33:38.957Z,38.17
2023-01-26T20:36:12.565Z,35.78
2023-01-26T20:38:39.896Z,36.97
2023-01-26T20:41:12.923Z,38.27
2023-01-26T20:43:46.507Z,41.73
2023-01-26T20:46:20.407Z,40.83
2023-01-26T20:48:47.691Z,38.53
2023-01-26T20:51:17.626Z,42.77
2023-01-26T20:53:46.323Z,55.30
2023-01-26T20:56:14.218Z,59.13
2023-01-26T20:58:45.357Z,55.97
2023-01-26T21:01:14.513Z,42.67
2023-01-26T21:03:42.619Z,38.63
2023-01-26T21:06:11.869Z,40.77
2023-01-26T21:08:40.142Z,40.83
2023-01-26T21:11:10.749Z,48.47
2023-01-26T21:13:41.220Z,64.43
2023-01-26T21:16:09.896Z,49.40
2023-01-26T21:18:37.111Z,44.33
2023-01-26T21:21:07.678Z,46.03
2023-01-26T21:23:35.482Z,48.17
2023-01-26T21:26:06.616Z,45.93
2023-01-26T21:28:34.302Z,44.97
2023-01-26T21:31:01.954Z,43.37
2023-01-26T21:33:30.200Z,48.73
2023-01-26T21:35:58.483Z,57.33
2023-01-26T21:38:26.305Z,45.03
2023-01-26T21:41:00.680Z,46.80
2023-01-26T21:43:29.042Z,42.40
2023-01-26T21:45:57.636Z,44.03
2023-01-26T21:48:31.658Z,40.95
2023-01-26T21:51:28.141Z,48.13
2023-01-26T21:53:57.182Z,45.17
2023-01-26T21:56:24.033Z,42.05
2023-01-26T21:58:54.017Z,42.83
2023-01-26T22:01:22.162Z,40.70
2023-01-26T22:03:51.032Z,30.90
2023-01-26T22:06:17.999Z,33.10
2023-01-26T22:08:45.170Z,35.53
2023-01-26T22:11:14.608Z,39.83
2023-01-26T22:13:43.553Z,40.07
2023-01-26T22:16:10.511Z,42.00
2023-01-26T22:18:38.049Z,41.70
2023-01-26T22:21:05.376Z,43.13
2023-01-26T22:23:37.056Z,42.03
2023-01-26T22:26:15.535Z,46.67
2023-01-26T22:28:50.030Z,52.35
2023-01-26T22:31:19.855Z,53.17
2023-01-26T22:33:47.683Z,55.90
2023-01-26T22:36:15.237Z,47.73
2023-01-26T22:38:42.818Z,45.53
2023-01-26T22:41:15.521Z,45.47
2023-01-26T22:43:43.049Z,46.47
2023-01-26T22:46:11.816Z,51.37
2023-01-26T22:51:08.111Z,42.77
2023-01-26T22:53:36.365Z,48.67
2023-01-26T22:56:04.430Z,47.60
2023-01-26T22:58:33.339Z,53.33
2023-01-26T23:01:13.519Z,56.05
2023-01-26T23:03:42.062Z,46.33
2023-01-26T23:06:12.029Z,52.20
2023-01-26T23:08:39.761Z,50.30
2023-01-26T23:11:15.427Z,48.13
2023-01-26T23:13:44.362Z,52.00
2023-01-26T23:16:12.241Z,47.47
2023-01-26T23:18:40.006Z,43.67
2023-01-26T23:21:07.765Z,43.83
2023-01-26T23:23:35.023Z,51.63
2023-01-26T23:26:02.308Z,46.17
2023-01-26T23:28:32.445Z,45.80
2023-01-26T23:31:00.182Z,46.43
2023-01-26T23:33:29.598Z,33.73
2023-01-26T23:38:25.943Z,42.03
2023-01-26T23:40:53.214Z,42.25
2023-01-26T23:43:21.392Z,43.30
2023-01-26T23:45:50.373Z,43.97
2023-01-26T23:48:18.473Z,41.87
2023-01-26T23:50:46.073Z,40.87
2023-01-26T23:53:13.480Z,43.77
2023-01-26T23:55:43.612Z,45.97
2023-01-26T23:58:12.203Z,50.70
