createdAt,value
2023-05-23T00:03:00.742Z,32.59
2023-05-23T00:10:02.876Z,32.93
2023-05-23T00:17:05.384Z,32.83
2023-05-23T00:24:07.420Z,33.04
2023-05-23T00:31:09.024Z,33.10
2023-05-23T00:38:11.553Z,33.27
2023-05-23T00:45:13.966Z,33.45
2023-05-23T00:52:15.703Z,33.48
2023-05-23T00:59:17.558Z,33.69
2023-05-23T01:06:20.450Z,33.96
2023-05-23T01:13:28.286Z,34.16
2023-05-23T01:20:41.835Z,34.66
2023-05-23T01:27:57.385Z,34.77
2023-05-23T01:34:59.689Z,34.56
2023-05-23T01:42:01.264Z,35.05
2023-05-23T01:49:03.714Z,35.05
2023-05-23T01:56:07.293Z,35.41
2023-05-23T02:03:09.472Z,35.33
2023-05-23T02:10:11.228Z,35.42
2023-05-23T02:17:15.087Z,35.18
2023-05-23T02:24:16.866Z,35.43
2023-05-23T02:31:20.119Z,35.62
2023-05-23T02:38:21.930Z,36.00
2023-05-23T02:45:24.084Z,36.30
2023-05-23T02:52:25.937Z,36.08
2023-05-23T02:59:28.229Z,35.81
2023-05-23T03:06:32.190Z,36.19
2023-05-23T03:13:34.886Z,36.44
2023-05-23T03:20:37.214Z,36.50
2023-05-23T03:27:38.995Z,36.87
2023-05-23T03:34:41.516Z,36.87
2023-05-23T03:41:43.243Z,37.03
2023-05-23T03:48:45.408Z,37.82
2023-05-23T03:55:47.792Z,37.44
2023-05-23T04:02:51.948Z,37.37
2023-05-23T04:09:58.332Z,37.49
2023-05-23T04:17:01.038Z,37.49
2023-05-23T04:24:04.009Z,38.05
2023-05-23T04:31:05.774Z,38.06
2023-05-23T04:38:13.529Z,38.56
2023-05-23T04:45:15.791Z,39.24
2023-05-23T04:52:33.155Z,39.01
2023-05-23T04:59:34.948Z,39.44
2023-05-23T05:06:38.180Z,39.72
2023-05-23T05:13:40.011Z,40.18
2023-05-23T05:20:41.990Z,39.50
2023-05-23T05:27:44.519Z,39.89
2023-05-23T05:34:50.809Z,39.27
2023-05-23T05:41:53.820Z,39.45
2023-05-23T05:48:55.503Z,39.57
2023-05-23T05:55:57.344Z,39.81
2023-05-23T06:02:59.100Z,40.56
2023-05-23T06:10:19.862Z,40.61
2023-05-23T06:17:22.475Z,40.31
2023-05-23T06:24:24.398Z,40.51
2023-05-23T06:31:26.148Z,40.57
2023-05-23T06:38:30.056Z,40.56
2023-05-23T06:45:31.662Z,40.43
2023-05-23T06:52:33.321Z,40.26
2023-05-23T06:59:35.128Z,40.05
2023-05-23T07:06:39.441Z,40.39
2023-05-23T07:13:41.492Z,39.79
2023-05-23T07:20:47.470Z,39.09
2023-05-23T07:27:54.618Z,38.57
2023-05-23T07:34:56.576Z,38.41
2023-05-23T07:41:58.699Z,37.04
2023-05-23T07:49:00.636Z,36.56
2023-05-23T07:56:02.846Z,36.66
2023-05-23T08:03:09.962Z,35.52
2023-05-23T08:10:21.593Z,35.44
2023-05-23T08:17:23.622Z,35.41
2023-05-23T08:24:27.096Z,36.57
2023-05-23T08:31:30.014Z,35.56
2023-05-23T08:38:32.367Z,34.34
2023-05-23T08:45:55.000Z,34.55
2023-05-23T08:52:58.342Z,34.38
2023-05-23T09:00:01.143Z,35.30
2023-05-23T09:07:04.328Z,35.21
2023-05-23T09:14:08.165Z,36.10
2023-05-23T09:21:10.875Z,35.84
2023-05-23T09:28:18.614Z,34.60
2023-05-23T09:35:22.559Z,33.31
2023-05-23T09:42:24.257Z,34.02
2023-05-23T09:49:26.567Z,33.37
2023-05-23T09:56:28.850Z,33.78
2023-05-23T10:03:51.787Z,33.92
2023-05-23T10:10:56.612Z,34.64
2023-05-23T10:18:08.262Z,34.87
2023-05-23T10:25:10.486Z,33.82
2023-05-23T10:32:12.132Z,32.00
2023-05-23T10:39:20.026Z,32.46
2023-05-23T10:46:22.623Z,32.64
2023-05-23T10:53:24.448Z,34.20
2023-05-23T11:00:26.047Z,38.26
2023-05-23T11:07:31.783Z,41.88
2023-05-23T11:14:33.417Z,42.99
2023-05-23T11:21:35.089Z,43.96
2023-05-23T11:28:55.760Z,43.01
2023-05-23T11:35:57.552Z,43.88
2023-05-23T11:42:59.556Z,45.74
2023-05-23T11:50:01.175Z,45.95
2023-05-23T11:57:03.536Z,46.18
2023-05-23T12:04:10.821Z,47.16
2023-05-23T12:11:12.519Z,48.35
2023-05-23T12:18:14.225Z,48.65
2023-05-23T12:25:16.131Z,48.15
2023-05-23T12:32:17.716Z,47.57
2023-05-23T12:39:24.646Z,47.77
2023-05-23T12:46:26.947Z,46.85
2023-05-23T12:53:29.412Z,46.23
2023-05-23T13:00:31.005Z,48.10
2023-05-23T13:07:32.678Z,47.98
2023-05-23T13:14:34.295Z,50.21
2023-05-23T13:21:36.092Z,50.48
2023-05-23T13:28:37.675Z,50.57
2023-05-23T13:35:39.530Z,51.12
2023-05-23T13:42:42.572Z,51.20
2023-05-23T13:49:44.589Z,51.87
2023-05-23T13:56:46.509Z,52.29
2023-05-23T14:03:48.098Z,52.63
2023-05-23T14:10:49.722Z,53.19
2023-05-23T14:17:55.286Z,54.23
2023-05-23T14:24:58.155Z,52.70
2023-05-23T14:32:00.867Z,53.72
2023-05-23T14:39:04.088Z,53.49
2023-05-23T14:46:06.341Z,54.05
2023-05-23T14:53:07.985Z,54.76
2023-05-23T15:00:11.647Z,56.49
2023-05-23T15:07:14.791Z,56.75
2023-05-23T15:14:16.556Z,60.33
2023-05-23T15:21:18.225Z,58.48
2023-05-23T15:28:19.836Z,57.62
2023-05-23T15:35:21.588Z,57.27
2023-05-23T15:42:23.159Z,57.94
2023-05-23T15:49:26.942Z,56.04
2023-05-23T15:56:29.027Z,55.90
2023-05-23T16:03:30.687Z,58.37
2023-05-23T16:10:32.289Z,59.59
2023-05-23T16:17:33.891Z,60.54
2023-05-23T16:24:35.522Z,64.00
2023-05-23T16:31:37.223Z,66.03
2023-05-23T16:38:38.908Z,66.02
2023-05-23T16:45:41.910Z,68.86
2023-05-23T16:52:44.763Z,67.92
2023-05-23T16:59:46.376Z,68.71
2023-05-23T17:06:47.973Z,67.56
2023-05-23T17:13:49.657Z,71.61
2023-05-23T17:20:51.409Z,68.85
2023-05-23T17:27:53.092Z,68.78
2023-05-23T17:34:54.801Z,68.26
2023-05-23T17:41:56.451Z,66.53
2023-05-23T17:48:58.043Z,65.91
2023-05-23T17:55:59.629Z,65.08
2023-05-23T18:03:02.647Z,64.67
2023-05-23T18:10:05.129Z,63.16
2023-05-23T18:17:07.356Z,62.99
2023-05-23T18:24:11.525Z,63.90
2023-05-23T18:31:13.175Z,63.06
2023-05-23T18:38:15.022Z,63.42
2023-05-23T18:45:16.849Z,64.77
2023-05-23T18:52:18.491Z,65.20
2023-05-23T18:59:20.079Z,63.39
2023-05-23T19:06:22.282Z,63.31
2023-05-23T19:13:23.870Z,62.37
2023-05-23T19:20:25.892Z,62.69
2023-05-23T19:27:27.533Z,62.30
2023-05-23T19:34:31.248Z,62.06
2023-05-23T19:41:32.897Z,61.80
2023-05-23T19:48:34.544Z,61.49
2023-05-23T19:55:36.153Z,61.22
2023-05-23T20:02:38.486Z,60.73
2023-05-23T20:09:40.126Z,62.34
2023-05-23T20:16:41.764Z,61.01
2023-05-23T20:23:44.754Z,60.12
2023-05-23T20:30:46.374Z,59.39
2023-05-23T20:37:48.218Z,57.91
2023-05-23T20:44:49.803Z,56.74
2023-05-23T20:51:51.416Z,54.36
2023-05-23T20:58:52.987Z,52.84
2023-05-23T21:05:54.626Z,52.80
2023-05-23T21:12:56.223Z,52.02
2023-05-23T21:19:57.915Z,52.33
2023-05-23T21:27:01.592Z,51.18
2023-05-23T21:34:18.527Z,51.54
2023-05-23T21:41:25.940Z,50.83
2023-05-23T21:48:27.552Z,50.94
2023-05-23T21:55:30.123Z,50.87
2023-05-23T22:02:33.013Z,50.56
2023-05-23T22:09:35.721Z,50.21
2023-05-23T22:16:40.195Z,51.02
2023-05-23T22:23:41.994Z,49.58
2023-05-23T22:30:43.714Z,49.43
2023-05-23T22:37:45.588Z,49.71
2023-05-23T22:44:47.651Z,49.51
2023-05-23T22:51:49.326Z,49.48
2023-05-23T22:58:50.993Z,50.01
2023-05-23T23:05:52.619Z,49.69
2023-05-23T23:12:54.329Z,50.14
2023-05-23T23:19:57.690Z,49.54
2023-05-23T23:26:59.330Z,49.02
2023-05-23T23:34:00.912Z,49.83
2023-05-23T23:41:02.460Z,49.23
2023-05-23T23:48:04.195Z,50.02
2023-05-23T23:55:06.188Z,50.04
