createdAt,value
2019-04-11T00:02:25.020Z,11.40
2019-04-11T00:04:54.656Z,11.40
2019-04-11T00:07:23.020Z,11.40
2019-04-11T00:09:51.333Z,11.40
2019-04-11T00:12:19.860Z,11.40
2019-04-11T00:14:48.386Z,11.40
2019-04-11T00:17:17.501Z,11.30
2019-04-11T00:19:45.962Z,11.30
2019-04-11T00:22:14.256Z,11.30
2019-04-11T00:24:43.022Z,11.30
2019-04-11T00:27:11.425Z,11.30
2019-04-11T00:29:40.638Z,11.30
2019-04-11T00:32:10.501Z,11.30
2019-04-11T00:34:42.782Z,11.20
2019-04-11T00:37:16.885Z,11.30
2019-04-11T00:39:45.828Z,11.20
2019-04-11T00:42:14.562Z,11.30
2019-04-11T00:44:43.199Z,11.20
2019-04-11T00:47:11.532Z,11.20
2019-04-11T00:49:40.763Z,11.20
2019-04-11T00:52:09.119Z,11.30
2019-04-11T00:54:38.520Z,11.20
2019-04-11T00:57:06.919Z,11.20
2019-04-11T00:59:35.225Z,11.20
2019-04-11T01:02:03.499Z,11.20
2019-04-11T01:04:32.728Z,11.20
2019-04-11T01:07:01.104Z,11.20
2019-04-11T01:09:30.570Z,11.20
2019-04-11T01:11:58.977Z,11.20
2019-04-11T01:14:27.918Z,11.20
2019-04-11T01:16:56.911Z,11.10
2019-04-11T01:19:25.474Z,11.10
2019-04-11T01:21:54.756Z,11.10
2019-04-11T01:24:23.878Z,11.10
2019-04-11T01:26:52.225Z,11.10
2019-04-11T01:29:20.458Z,11.10
2019-04-11T01:31:51.379Z,11.00
2019-04-11T01:34:20.287Z,11.00
2019-04-11T01:36:48.713Z,11.00
2019-04-11T01:39:25.202Z,11.00
2019-04-11T01:41:55.166Z,10.90
2019-04-11T01:44:23.526Z,10.90
2019-04-11T01:46:51.775Z,10.90
2019-04-11T01:49:24.221Z,10.90
2019-04-11T01:51:52.509Z,10.80
2019-04-11T01:54:21.759Z,10.80
2019-04-11T01:56:50.198Z,10.70
2019-04-11T01:59:19.455Z,10.70
2019-04-11T02:01:55.311Z,10.70
2019-04-11T02:04:25.321Z,10.60
2019-04-11T02:06:54.124Z,10.60
2019-04-11T02:09:22.448Z,10.60
2019-04-11T02:11:51.937Z,10.60
2019-04-11T02:14:21.495Z,10.60
2019-04-11T02:16:51.143Z,10.50
2019-04-11T02:19:20.415Z,10.50
2019-04-11T02:21:51.672Z,10.50
2019-04-11T02:24:39.672Z,10.40
2019-04-11T02:27:27.522Z,10.40
2019-04-11T02:29:55.854Z,10.40
2019-04-11T02:32:27.042Z,10.30
2019-04-11T02:34:58.914Z,10.30
2019-04-11T02:37:26.292Z,10.30
2019-04-11T02:39:56.004Z,10.20
2019-04-11T02:42:25.571Z,10.20
2019-04-11T02:45:12.084Z,10.20
2019-04-11T02:47:29.662Z,10.20
2019-04-11T02:49:55.033Z,10.20
2019-04-11T02:52:25.125Z,10.20
2019-04-11T02:54:54.530Z,10.10
2019-04-11T02:57:23.493Z,10.10
2019-04-11T02:59:53.846Z,10.10
2019-04-11T03:02:23.814Z,10.00
2019-04-11T03:04:52.871Z,10.00
2019-04-11T03:07:22.702Z,10.00
2019-04-11T03:09:51.808Z,10.00
2019-04-11T03:12:21.974Z,9.90
2019-04-11T03:15:10.874Z,9.90
2019-04-11T03:17:28.691Z,9.90
2019-04-11T03:20:02.757Z,9.80
2019-04-11T03:22:22.572Z,9.80
2019-04-11T03:24:53.000Z,9.80
2019-04-11T03:27:22.465Z,9.80
2019-04-11T03:29:51.607Z,9.70
2019-04-11T03:35:38.652Z,9.70
2019-04-11T03:37:47.782Z,9.70
2019-04-11T03:40:04.581Z,9.70
2019-04-11T03:42:36.644Z,9.60
2019-04-11T03:45:13.892Z,9.70
2019-04-11T03:47:36.428Z,9.60
2019-04-11T03:49:56.243Z,9.60
2019-04-11T03:52:20.837Z,9.60
2019-04-11T03:54:49.617Z,9.60
2019-04-11T03:57:18.173Z,9.60
2019-04-11T03:59:47.838Z,9.50
2019-04-11T04:02:16.942Z,9.60
2019-04-11T04:04:45.699Z,9.60
2019-04-11T04:07:16.447Z,9.50
2019-04-11T04:09:45.941Z,9.50
2019-04-11T04:12:15.484Z,9.50
2019-04-11T04:14:51.645Z,9.50
2019-04-11T04:17:23.485Z,9.50
2019-04-11T04:19:59.658Z,9.50
2019-04-11T04:22:31.517Z,9.40
2019-04-11T04:25:01.070Z,9.40
2019-04-11T04:27:30.511Z,9.40
2019-04-11T04:30:01.590Z,9.40
2019-04-11T04:32:30.446Z,9.30
2019-04-11T04:35:01.135Z,9.30
2019-04-11T04:37:29.667Z,9.30
2019-04-11T04:40:21.251Z,9.30
2019-04-11T04:42:33.318Z,9.30
2019-04-11T04:44:58.788Z,9.30
2019-04-11T04:47:37.047Z,9.30
2019-04-11T04:49:57.193Z,9.30
2019-04-11T04:52:27.291Z,9.20
2019-04-11T04:54:57.752Z,9.20
2019-04-11T04:57:26.793Z,9.20
2019-04-11T04:59:55.568Z,9.20
2019-04-11T05:02:24.622Z,9.20
2019-04-11T05:04:54.400Z,9.10
2019-04-11T05:07:23.577Z,9.10
2019-04-11T05:09:52.015Z,9.10
2019-04-11T05:12:20.686Z,9.10
2019-04-11T05:14:49.853Z,9.10
2019-04-11T05:17:19.228Z,9.10
2019-04-11T05:19:48.694Z,9.10
2019-04-11T05:22:17.159Z,9.10
2019-04-11T05:24:45.408Z,9.10
2019-04-11T05:27:14.633Z,9.10
2019-04-11T05:29:43.923Z,9.10
2019-04-11T05:32:13.179Z,9.10
2019-04-11T05:34:41.704Z,9.00
2019-04-11T05:37:10.849Z,9.00
2019-04-11T05:39:39.859Z,9.10
2019-04-11T05:42:09.262Z,9.00
2019-04-11T05:44:39.230Z,9.00
2019-04-11T05:47:07.571Z,9.00
2019-04-11T05:49:45.083Z,9.00
2019-04-11T05:52:13.853Z,9.10
2019-04-11T05:54:47.607Z,9.10
2019-04-11T05:57:13.756Z,9.10
2019-04-11T05:59:45.976Z,9.00
2019-04-11T06:02:15.295Z,9.10
2019-04-11T06:04:45.703Z,9.00
2019-04-11T06:07:23.176Z,9.00
2019-04-11T06:09:54.568Z,9.00
2019-04-11T06:12:25.465Z,9.00
2019-04-11T06:15:04.475Z,9.00
2019-04-11T06:17:32.730Z,8.90
2019-04-11T06:20:21.932Z,8.90
2019-04-11T06:23:04.982Z,8.90
2019-04-11T06:25:51.395Z,8.90
2019-04-11T06:28:30.755Z,8.90
2019-04-11T06:31:18.101Z,8.90
2019-04-11T06:33:49.064Z,8.90
2019-04-11T06:36:26.643Z,8.90
2019-04-11T06:39:02.971Z,8.90
2019-04-11T06:41:33.039Z,8.90
2019-04-11T06:44:03.002Z,8.90
2019-04-11T06:46:48.845Z,8.80
2019-04-11T06:49:16.365Z,8.80
2019-04-11T06:51:53.409Z,8.80
2019-04-11T06:54:26.197Z,8.70
2019-04-11T06:56:54.458Z,8.80
2019-04-11T06:59:30.515Z,8.80
2019-04-11T07:02:11.526Z,8.80
2019-04-11T07:04:44.094Z,8.80
2019-04-11T07:07:13.712Z,8.80
2019-04-11T07:09:53.456Z,8.80
2019-04-11T07:12:24.459Z,8.70
2019-04-11T07:15:06.841Z,8.70
2019-04-11T07:17:53.021Z,8.70
2019-04-11T07:20:38.193Z,8.80
2019-04-11T07:23:24.636Z,8.80
2019-04-11T07:26:00.452Z,8.70
2019-04-11T07:28:43.840Z,8.70
2019-04-11T07:31:21.348Z,8.70
2019-04-11T07:33:54.954Z,8.70
2019-04-11T07:36:38.413Z,8.70
2019-04-11T07:39:12.744Z,8.60
2019-04-11T07:41:43.843Z,8.70
2019-04-11T07:44:17.679Z,8.70
2019-04-11T07:46:47.662Z,8.70
2019-04-11T07:49:17.882Z,8.70
2019-04-11T07:51:48.639Z,8.60
2019-04-11T07:54:17.994Z,8.60
2019-04-11T07:56:48.601Z,8.60
2019-04-11T07:59:35.213Z,8.70
2019-04-11T08:02:05.815Z,8.60
2019-04-11T08:04:53.227Z,8.70
2019-04-11T08:07:30.412Z,8.60
2019-04-11T08:10:18.206Z,8.60
2019-04-11T08:12:48.044Z,8.60
2019-04-11T08:15:34.479Z,8.60
2019-04-11T08:18:04.351Z,8.50
2019-04-11T08:20:50.776Z,8.60
2019-04-11T08:23:21.381Z,8.50
2019-04-11T08:26:08.039Z,8.50
2019-04-11T08:28:37.278Z,8.60
2019-04-11T08:31:26.445Z,8.50
2019-04-11T08:33:57.204Z,8.60
2019-04-11T08:36:29.910Z,8.60
2019-04-11T08:38:58.555Z,8.70
2019-04-11T08:41:28.881Z,8.70
2019-04-11T08:43:57.320Z,8.80
2019-04-11T08:46:37.281Z,8.90
2019-04-11T08:49:17.136Z,8.90
2019-04-11T08:51:47.421Z,9.00
2019-04-11T08:54:20.141Z,9.10
2019-04-11T08:56:49.455Z,9.20
2019-04-11T08:59:35.960Z,9.30
2019-04-11T09:02:04.701Z,9.30
2019-04-11T09:05:02.710Z,9.40
2019-04-11T09:07:22.529Z,9.40
2019-04-11T09:09:55.636Z,9.60
2019-04-11T09:12:24.604Z,9.60
2019-04-11T09:15:00.631Z,9.70
2019-04-11T09:17:30.547Z,9.70
2019-04-11T09:20:00.439Z,9.70
2019-04-11T09:22:33.362Z,9.70
2019-04-11T09:25:09.299Z,9.90
2019-04-11T09:27:55.741Z,10.10
2019-04-11T09:30:34.673Z,10.10
2019-04-11T09:33:04.789Z,10.10
2019-04-11T09:35:41.573Z,10.20
2019-04-11T09:38:14.379Z,10.30
2019-04-11T09:40:44.371Z,10.40
2019-04-11T09:43:17.899Z,10.50
2019-04-11T09:45:48.294Z,10.60
2019-04-11T09:48:37.907Z,10.60
2019-04-11T09:51:29.035Z,10.70
2019-04-11T09:54:08.559Z,10.70
2019-04-11T09:56:51.759Z,10.80
2019-04-11T09:59:39.294Z,11.00
2019-04-11T10:02:16.778Z,11.10
2019-04-11T10:04:48.018Z,11.20
2019-04-11T10:07:18.102Z,11.30
2019-04-11T10:09:48.485Z,11.40
2019-04-11T10:12:36.027Z,11.60
2019-04-11T10:15:07.184Z,11.70
2019-04-11T10:17:54.738Z,11.90
2019-04-11T10:20:23.055Z,12.20
2019-04-11T10:22:56.369Z,12.30
2019-04-11T10:25:28.316Z,12.50
2019-04-11T10:28:04.888Z,12.70
2019-04-11T10:30:48.156Z,12.80
2019-04-11T10:33:17.614Z,12.90
2019-04-11T10:35:54.484Z,13.10
2019-04-11T10:38:22.946Z,13.20
2019-04-11T10:40:52.857Z,13.20
2019-04-11T10:43:22.383Z,13.30
2019-04-11T10:46:11.254Z,13.50
2019-04-11T10:48:46.722Z,13.50
2019-04-11T10:51:16.998Z,13.50
2019-04-11T10:53:45.568Z,13.50
2019-04-11T10:56:22.159Z,13.50
2019-04-11T10:58:53.165Z,13.60
2019-04-11T11:01:40.150Z,13.60
2019-04-11T11:04:10.146Z,13.70
2019-04-11T11:06:38.404Z,13.70
2019-04-11T11:09:17.707Z,13.90
2019-04-11T11:11:54.798Z,14.00
2019-04-11T11:14:34.514Z,14.20
2019-04-11T11:17:04.624Z,14.30
2019-04-11T11:19:52.356Z,14.50
2019-04-11T11:22:10.455Z,14.60
2019-04-11T11:24:40.658Z,14.50
2019-04-11T11:27:09.444Z,14.40
2019-04-11T11:29:40.391Z,14.40
2019-04-11T11:32:11.309Z,14.60
2019-04-11T11:34:41.286Z,14.70
2019-04-11T11:37:29.027Z,14.90
2019-04-11T11:40:04.928Z,14.90
2019-04-11T11:42:34.455Z,14.90
2019-04-11T11:45:17.636Z,14.90
2019-04-11T11:47:57.234Z,15.00
2019-04-11T11:50:29.593Z,15.00
2019-04-11T11:53:08.218Z,15.20
2019-04-11T11:55:41.270Z,15.30
2019-04-11T11:58:27.893Z,15.40
2019-04-11T12:01:01.219Z,15.30
2019-04-11T12:03:40.435Z,15.30
2019-04-11T12:06:09.655Z,15.30
2019-04-11T12:08:51.863Z,15.20
2019-04-11T12:11:21.871Z,15.20
2019-04-11T12:13:55.795Z,15.30
2019-04-11T12:16:25.971Z,15.30
2019-04-11T12:18:56.235Z,15.30
2019-04-11T12:21:32.457Z,15.20
2019-04-11T12:24:06.663Z,15.10
2019-04-11T12:26:37.825Z,15.00
2019-04-11T12:29:24.193Z,14.90
2019-04-11T12:31:54.091Z,14.70
2019-04-11T12:34:41.019Z,14.50
2019-04-11T12:37:12.498Z,14.50
2019-04-11T12:39:49.736Z,14.30
2019-04-11T12:42:19.638Z,14.30
2019-04-11T12:45:06.537Z,14.10
2019-04-11T12:47:38.299Z,14.00
2019-04-11T12:50:25.714Z,13.90
2019-04-11T12:52:55.607Z,13.80
2019-04-11T12:55:31.482Z,13.80
2019-04-11T12:58:10.381Z,13.70
2019-04-11T13:00:40.271Z,13.60
2019-04-11T13:03:26.609Z,13.60
2019-04-11T13:06:11.834Z,13.50
2019-04-11T13:08:57.994Z,13.50
2019-04-11T13:11:27.892Z,13.50
2019-04-11T13:14:14.074Z,13.50
2019-04-11T13:16:43.955Z,13.40
2019-04-11T13:19:22.748Z,13.30
2019-04-11T13:21:52.653Z,13.20
2019-04-11T13:24:39.060Z,13.20
2019-04-11T13:27:15.084Z,13.20
2019-04-11T13:29:44.998Z,13.20
2019-04-11T13:32:29.684Z,13.20
2019-04-11T13:34:59.574Z,13.30
2019-04-11T13:37:45.802Z,13.30
2019-04-11T13:40:31.983Z,13.40
2019-04-11T13:43:01.868Z,13.50
2019-04-11T13:45:31.761Z,13.50
2019-04-11T13:48:17.924Z,13.40
2019-04-11T13:50:47.636Z,13.40
2019-04-11T13:53:26.668Z,13.40
2019-04-11T13:55:55.211Z,13.30
2019-04-11T13:58:30.887Z,13.30
2019-04-11T14:01:03.736Z,13.30
2019-04-11T14:03:43.029Z,13.30
2019-04-11T14:06:12.920Z,13.30
2019-04-11T14:08:55.120Z,13.30
2019-04-11T14:11:27.847Z,13.30
2019-04-11T14:13:56.091Z,13.20
2019-04-11T14:16:29.939Z,13.20
2019-04-11T14:19:16.251Z,13.20
2019-04-11T14:21:46.182Z,13.20
2019-04-11T14:24:34.245Z,13.20
2019-04-11T14:27:04.119Z,13.30
2019-04-11T14:29:52.209Z,13.30
2019-04-11T14:32:27.850Z,13.30
2019-04-11T14:35:00.459Z,13.30
2019-04-11T14:37:38.224Z,13.20
2019-04-11T14:40:05.170Z,13.20
2019-04-11T14:42:46.207Z,13.20
2019-04-11T14:48:20.771Z,13.10
2019-04-11T14:50:50.666Z,13.00
2019-04-11T14:53:35.546Z,13.00
2019-04-11T14:56:05.422Z,13.00
2019-04-11T14:58:53.860Z,13.00
2019-04-11T15:01:23.738Z,13.00
2019-04-11T15:03:53.854Z,13.00
2019-04-11T15:06:23.740Z,12.90
2019-04-11T15:08:53.653Z,12.90
2019-04-11T15:11:39.767Z,12.90
2019-04-11T15:14:09.701Z,12.90
2019-04-11T15:16:42.339Z,12.90
2019-04-11T15:19:10.675Z,12.90
2019-04-11T15:21:55.535Z,12.90
2019-04-11T15:24:23.815Z,12.80
2019-04-11T15:26:53.724Z,12.80
2019-04-11T15:29:23.625Z,12.80
2019-04-11T15:31:59.545Z,12.80
2019-04-11T15:34:33.960Z,12.70
2019-04-11T15:37:09.832Z,12.70
2019-04-11T15:39:56.272Z,12.60
2019-04-11T15:42:29.109Z,12.60
2019-04-11T15:45:01.666Z,12.60
2019-04-11T15:47:30.883Z,12.60
2019-04-11T15:50:16.918Z,12.60
2019-04-11T15:52:46.820Z,12.60
2019-04-11T15:55:33.107Z,12.50
2019-04-11T15:58:01.378Z,12.50
2019-04-11T16:00:47.653Z,12.50
2019-04-11T16:03:16.062Z,12.40
2019-04-11T16:06:02.846Z,12.40
2019-04-11T16:08:32.862Z,12.40
2019-04-11T16:11:05.731Z,12.40
2019-04-11T16:13:35.625Z,12.30
2019-04-11T16:16:11.391Z,12.30
2019-04-11T16:18:49.025Z,12.20
2019-04-11T16:21:25.030Z,12.20
2019-04-11T16:23:57.887Z,12.20
2019-04-11T16:26:39.765Z,12.20
2019-04-11T16:29:12.516Z,12.10
2019-04-11T16:31:41.935Z,12.10
2019-04-11T16:34:15.833Z,12.10
2019-04-11T16:36:43.473Z,12.10
2019-04-11T16:39:29.568Z,12.10
2019-04-11T16:41:59.449Z,12.00
2019-04-11T16:44:32.222Z,12.10
2019-04-11T16:47:18.337Z,12.00
2019-04-11T16:49:46.620Z,12.00
2019-04-11T16:52:14.861Z,12.00
2019-04-11T16:54:43.117Z,12.00
2019-04-11T16:57:13.571Z,12.00
2019-04-11T16:59:41.432Z,11.90
2019-04-11T17:02:09.711Z,11.90
2019-04-11T17:04:37.973Z,11.90
2019-04-11T17:07:11.111Z,11.90
2019-04-11T17:09:40.317Z,11.90
2019-04-11T17:12:08.571Z,11.90
2019-04-11T17:14:36.826Z,11.80
2019-04-11T17:17:14.541Z,11.80
2019-04-11T17:19:36.266Z,11.80
2019-04-11T17:22:05.066Z,11.70
2019-04-11T17:24:38.553Z,11.70
2019-04-11T17:27:06.995Z,11.70
2019-04-11T17:29:35.240Z,11.70
2019-04-11T17:32:04.169Z,11.70
2019-04-11T17:34:36.963Z,11.60
2019-04-11T17:37:05.225Z,11.60
2019-04-11T17:39:36.395Z,11.60
2019-04-11T17:42:06.668Z,11.50
2019-04-11T17:44:36.485Z,11.50
2019-04-11T17:47:07.852Z,11.50
2019-04-11T17:49:37.916Z,11.50
2019-04-11T17:52:11.822Z,11.50
2019-04-11T17:54:40.084Z,11.50
2019-04-11T17:57:08.368Z,11.40
2019-04-11T17:59:38.258Z,11.40
2019-04-11T18:02:12.038Z,11.40
2019-04-11T18:04:58.911Z,11.40
2019-04-11T18:10:32.332Z,11.40
2019-04-11T18:13:02.233Z,11.30
2019-04-11T18:15:31.164Z,11.40
2019-04-11T18:18:00.201Z,11.30
2019-04-11T18:20:28.497Z,11.30
2019-04-11T18:22:56.746Z,11.30
2019-04-11T18:25:25.088Z,11.20
2019-04-11T18:27:53.345Z,11.30
2019-04-11T18:30:23.339Z,11.20
2019-04-11T18:32:51.628Z,11.20
2019-04-11T18:35:19.890Z,11.20
2019-04-11T18:37:54.591Z,11.10
2019-04-11T18:40:22.880Z,11.10
2019-04-11T18:42:51.147Z,11.00
2019-04-11T18:45:19.391Z,11.00
2019-04-11T18:47:47.786Z,11.00
2019-04-11T18:50:16.053Z,10.90
2019-04-11T18:52:44.300Z,10.90
2019-04-11T18:55:12.559Z,10.90
2019-04-11T18:57:40.829Z,10.90
2019-04-11T19:00:11.996Z,10.90
2019-04-11T19:02:40.787Z,10.90
2019-04-11T19:05:10.938Z,10.90
2019-04-11T19:07:42.837Z,10.90
2019-04-11T19:10:14.424Z,10.90
2019-04-11T19:12:39.672Z,10.90
2019-04-11T19:15:08.507Z,10.90
2019-04-11T19:23:36.718Z,10.60
2019-04-11T19:26:05.855Z,10.60
2019-04-11T19:28:34.125Z,10.60
2019-04-11T19:31:02.371Z,10.60
2019-04-11T19:33:34.075Z,10.60
2019-04-11T19:36:00.923Z,10.60
2019-04-11T19:38:30.814Z,10.60
2019-04-11T19:40:59.090Z,10.50
2019-04-11T19:43:27.342Z,10.50
2019-04-11T19:45:55.615Z,10.50
2019-04-11T19:48:25.242Z,10.40
2019-04-11T19:50:53.839Z,10.40
2019-04-11T19:53:22.091Z,10.40
2019-04-11T19:55:52.385Z,10.50
2019-04-11T19:58:22.498Z,10.50
2019-04-11T20:00:53.246Z,10.50
2019-04-11T20:03:21.842Z,10.30
2019-04-11T20:05:50.804Z,10.30
2019-04-11T20:08:19.081Z,10.30
2019-04-11T20:10:47.329Z,10.30
2019-04-11T20:13:15.599Z,10.20
2019-04-11T20:15:43.853Z,10.20
2019-04-11T20:18:12.115Z,10.20
2019-04-11T20:20:40.425Z,10.20
2019-04-11T20:23:11.027Z,10.20
2019-04-11T20:25:38.686Z,10.20
2019-04-11T20:28:06.938Z,10.20
2019-04-11T20:30:35.213Z,10.20
2019-04-11T20:33:03.780Z,10.20
2019-04-11T20:35:32.151Z,10.20
2019-04-11T20:38:00.420Z,10.20
2019-04-11T20:40:28.696Z,10.20
2019-04-11T20:42:56.982Z,10.20
2019-04-11T20:45:43.231Z,10.10
2019-04-11T20:48:11.552Z,10.10
2019-04-11T20:50:39.807Z,10.10
2019-04-11T20:53:12.996Z,10.10
2019-04-11T20:55:39.357Z,10.10
2019-04-11T20:58:10.379Z,10.10
2019-04-11T21:00:49.528Z,10.10
2019-04-11T21:03:08.317Z,10.10
2019-04-11T21:05:36.642Z,10.00
2019-04-11T21:08:04.974Z,10.00
2019-04-11T21:10:34.134Z,10.00
2019-04-11T21:13:06.905Z,10.00
2019-04-11T21:15:32.953Z,10.00
2019-04-11T21:18:01.199Z,10.00
2019-04-11T21:20:29.449Z,9.90
2019-04-11T21:22:57.705Z,9.90
2019-04-11T21:25:26.104Z,9.90
2019-04-11T21:27:56.700Z,9.80
2019-04-11T21:30:27.971Z,9.80
2019-04-11T21:32:55.872Z,9.80
2019-04-11T21:35:24.144Z,9.90
2019-04-11T21:37:52.408Z,9.80
2019-04-11T21:40:20.681Z,9.90
2019-04-11T21:42:49.064Z,9.80
2019-04-11T21:45:17.341Z,9.80
2019-04-11T21:47:45.593Z,9.80
2019-04-11T21:50:13.853Z,9.80
2019-04-11T21:52:43.691Z,9.80
2019-04-11T21:55:15.231Z,9.80
2019-04-11T21:57:42.081Z,9.80
2019-04-11T22:00:22.168Z,9.70
2019-04-11T22:02:49.236Z,9.70
2019-04-11T22:05:17.466Z,9.70
2019-04-11T22:07:45.750Z,9.70
2019-04-11T22:10:13.994Z,9.70
2019-04-11T22:12:42.241Z,9.70
2019-04-11T22:15:11.992Z,9.60
2019-04-11T22:17:40.459Z,9.60
2019-04-11T22:20:08.732Z,9.60
2019-04-11T22:22:36.974Z,9.60
2019-04-11T22:25:06.480Z,9.60
2019-04-11T22:27:34.821Z,9.60
2019-04-11T22:30:04.563Z,9.60
2019-04-11T22:32:32.826Z,9.60
2019-04-11T22:35:01.095Z,9.60
2019-04-11T22:37:30.042Z,9.60
2019-04-11T22:40:01.690Z,9.60
2019-04-11T22:42:28.876Z,9.60
2019-04-11T22:44:57.115Z,9.60
2019-04-11T22:47:25.427Z,9.60
2019-04-11T22:49:53.686Z,9.60
2019-04-11T22:52:21.936Z,9.50
2019-04-11T22:54:50.213Z,9.60
2019-04-11T22:57:18.452Z,9.60
2019-04-11T22:59:46.716Z,9.60
2019-04-11T23:02:17.049Z,9.50
2019-04-11T23:04:47.083Z,9.60
2019-04-11T23:07:17.913Z,9.50
2019-04-11T23:09:48.574Z,9.50
2019-04-11T23:12:15.929Z,9.50
2019-04-11T23:14:45.734Z,9.50
2019-04-11T23:17:14.311Z,9.50
2019-04-11T23:19:44.134Z,9.50
2019-04-11T23:22:13.024Z,9.50
2019-04-11T23:24:41.305Z,9.50
2019-04-11T23:27:09.617Z,9.50
2019-04-11T23:29:37.907Z,9.40
2019-04-11T23:32:06.193Z,9.40
2019-04-11T23:34:34.433Z,9.40
2019-04-11T23:37:02.712Z,9.40
2019-04-11T23:39:30.979Z,9.40
2019-04-11T23:41:59.199Z,9.40
2019-04-11T23:44:27.434Z,9.40
2019-04-11T23:46:55.700Z,9.30
2019-04-11T23:49:25.259Z,9.40
2019-04-11T23:51:55.890Z,9.40
2019-04-11T23:54:24.081Z,9.30
2019-04-11T23:56:52.320Z,9.30
2019-04-11T23:59:20.643Z,9.30
