createdAt,value
2017-02-12T00:00:14.617Z,0
2017-02-12T00:01:14.631Z,0
2017-02-12T00:02:14.623Z,0
2017-02-12T00:03:14.614Z,0
2017-02-12T00:04:14.615Z,0
2017-02-12T00:05:14.599Z,0
2017-02-12T00:06:14.636Z,0
2017-02-12T00:07:14.607Z,0
2017-02-12T00:08:14.630Z,0
2017-02-12T00:09:14.614Z,0
2017-02-12T00:10:14.601Z,0
2017-02-12T00:11:14.613Z,0
2017-02-12T00:12:14.634Z,0
2017-02-12T00:13:15.693Z,0
2017-02-12T00:14:14.629Z,0
2017-02-12T00:15:14.619Z,0
2017-02-12T00:16:14.622Z,0
2017-02-12T00:17:14.683Z,0
2017-02-12T00:18:14.611Z,0
2017-02-12T00:19:14.602Z,0
2017-02-12T00:20:14.612Z,0
2017-02-12T00:21:19.164Z,0
2017-02-12T00:22:14.915Z,0
2017-02-12T00:23:14.666Z,0
2017-02-12T00:24:14.823Z,0
2017-02-12T00:25:14.686Z,0
2017-02-12T00:26:14.622Z,0
2017-02-12T00:27:14.640Z,0
2017-02-12T00:28:18.957Z,0
2017-02-12T00:29:14.605Z,0
2017-02-12T00:30:18.729Z,0
2017-02-12T00:31:14.643Z,0
2017-02-12T00:32:14.643Z,0
2017-02-12T00:33:14.627Z,0
2017-02-12T00:34:14.628Z,0
2017-02-12T00:35:14.596Z,0
2017-02-12T00:36:14.610Z,0
2017-02-12T00:37:14.615Z,0
2017-02-12T00:38:14.633Z,0
2017-02-12T00:39:14.646Z,0
2017-02-12T00:40:14.621Z,0
2017-02-12T00:41:14.654Z,0
2017-02-12T00:42:17.538Z,0
2017-02-12T00:43:14.621Z,0
2017-02-12T00:44:14.628Z,0
2017-02-12T00:45:14.669Z,0
2017-02-12T00:46:14.629Z,0
2017-02-12T00:47:23.955Z,0
2017-02-12T00:48:19.115Z,0
2017-02-12T00:49:14.634Z,0
2017-02-12T00:50:14.646Z,0
2017-02-12T00:51:14.722Z,0
2017-02-12T00:52:14.635Z,0
2017-02-12T00:53:14.627Z,0
2017-02-12T00:54:14.629Z,0
2017-02-12T00:55:14.653Z,0
2017-02-12T00:56:14.677Z,0
2017-02-12T00:57:14.700Z,0
2017-02-12T00:58:14.647Z,0
2017-02-12T00:59:14.650Z,0
2017-02-12T01:00:14.691Z,0
2017-02-12T01:01:14.657Z,0
2017-02-12T01:02:14.657Z,0
2017-02-12T01:03:14.649Z,0
2017-02-12T01:04:14.646Z,0
2017-02-12T01:05:14.672Z,0
2017-02-12T01:06:14.653Z,0
2017-02-12T01:07:14.637Z,0
2017-02-12T01:08:14.648Z,0
2017-02-12T01:09:14.664Z,0
2017-02-12T01:10:14.672Z,0
2017-02-12T01:11:14.689Z,0
2017-02-12T01:12:14.668Z,0
2017-02-12T01:13:14.679Z,0
2017-02-12T01:14:14.658Z,0
2017-02-12T01:15:14.668Z,0
2017-02-12T01:16:14.677Z,0
2017-02-12T01:17:14.662Z,0
2017-02-12T01:18:14.637Z,0
2017-02-12T01:19:14.669Z,0
2017-02-12T01:20:14.654Z,0
2017-02-12T01:21:14.676Z,0
2017-02-12T01:22:14.674Z,0
2017-02-12T01:23:14.676Z,0
2017-02-12T01:24:14.675Z,0
2017-02-12T01:25:14.683Z,0
2017-02-12T01:26:14.638Z,0
2017-02-12T01:27:14.666Z,0
2017-02-12T01:28:14.666Z,0
2017-02-12T01:29:14.669Z,0
2017-02-12T01:30:14.657Z,0
2017-02-12T01:31:14.660Z,0
2017-02-12T01:32:14.680Z,0
2017-02-12T01:33:14.691Z,0
2017-02-12T01:34:14.671Z,0
2017-02-12T01:35:14.700Z,0
2017-02-12T01:36:14.685Z,0
2017-02-12T01:37:14.679Z,0
2017-02-12T01:38:14.701Z,0
2017-02-12T01:39:14.682Z,0
2017-02-12T01:40:14.666Z,0
2017-02-12T01:41:14.714Z,0
2017-02-12T01:42:14.670Z,0
2017-02-12T01:43:14.682Z,0
2017-02-12T01:44:14.674Z,0
2017-02-12T01:45:14.741Z,0
2017-02-12T01:46:14.712Z,0
2017-02-12T01:47:14.662Z,0
2017-02-12T01:48:14.714Z,0
2017-02-12T01:49:14.664Z,0
2017-02-12T01:50:14.666Z,0
2017-02-12T01:51:14.670Z,0
2017-02-12T01:52:14.714Z,0
2017-02-12T01:53:14.667Z,0
2017-02-12T01:54:14.688Z,0
2017-02-12T01:55:14.668Z,0
2017-02-12T01:56:14.694Z,0
2017-02-12T01:57:14.688Z,0
2017-02-12T01:58:14.691Z,0
2017-02-12T01:59:14.682Z,0
2017-02-12T02:00:14.659Z,0
2017-02-12T02:01:14.728Z,0
2017-02-12T02:02:14.697Z,0
2017-02-12T02:03:14.697Z,0
2017-02-12T02:04:14.694Z,0
2017-02-12T02:05:14.696Z,0
2017-02-12T02:06:14.691Z,0
2017-02-12T02:07:14.696Z,0
2017-02-12T02:08:14.680Z,0
2017-02-12T02:09:14.697Z,0
2017-02-12T02:10:14.714Z,0
2017-02-12T02:11:14.677Z,0
2017-02-12T02:12:14.690Z,0
2017-02-12T02:13:14.746Z,0
2017-02-12T02:14:14.694Z,0
2017-02-12T02:15:14.693Z,0
2017-02-12T02:16:14.707Z,0
2017-02-12T02:17:14.710Z,0
2017-02-12T02:18:14.688Z,0
2017-02-12T02:19:14.695Z,0
2017-02-12T02:20:14.687Z,0
2017-02-12T02:21:14.714Z,0
2017-02-12T02:22:14.677Z,0
2017-02-12T02:23:14.708Z,0
2017-02-12T02:24:14.683Z,0
2017-02-12T02:25:14.695Z,0
2017-02-12T02:26:14.713Z,0
2017-02-12T02:27:14.696Z,0
2017-02-12T02:28:14.723Z,0
2017-02-12T02:29:14.690Z,0
2017-02-12T02:30:14.699Z,0
2017-02-12T02:31:14.734Z,0
2017-02-12T02:32:14.719Z,0
2017-02-12T02:33:14.702Z,0
2017-02-12T02:34:14.722Z,0
2017-02-12T02:35:14.708Z,0
2017-02-12T02:36:14.739Z,0
2017-02-12T02:37:14.728Z,0
2017-02-12T02:38:14.714Z,0
2017-02-12T02:39:14.728Z,0
2017-02-12T02:40:14.717Z,0
2017-02-12T02:41:14.719Z,0
2017-02-12T02:42:14.728Z,0
2017-02-12T02:43:14.891Z,0
2017-02-12T02:44:14.839Z,0
2017-02-12T02:45:14.733Z,0
2017-02-12T02:46:14.746Z,0
2017-02-12T02:47:14.727Z,0
2017-02-12T02:48:14.727Z,0
2017-02-12T02:49:14.756Z,0
2017-02-12T02:50:14.781Z,0
2017-02-12T02:51:14.700Z,0
2017-02-12T02:52:14.746Z,0
2017-02-12T02:53:14.744Z,0
2017-02-12T02:54:14.749Z,0
2017-02-12T02:55:14.735Z,0
2017-02-12T02:56:14.715Z,0
2017-02-12T02:57:14.752Z,0
2017-02-12T02:58:14.737Z,0
2017-02-12T02:59:14.729Z,0
2017-02-12T03:00:14.742Z,0
2017-02-12T03:01:14.738Z,0
2017-02-12T03:02:14.718Z,0
2017-02-12T03:03:14.746Z,0
2017-02-12T03:04:14.735Z,0
2017-02-12T03:05:14.777Z,0
2017-02-12T03:06:14.731Z,0
2017-02-12T03:07:14.726Z,0
2017-02-12T03:08:14.733Z,0
2017-02-12T03:09:14.748Z,0
2017-02-12T03:10:14.741Z,0
2017-02-12T03:11:14.725Z,0
2017-02-12T03:12:14.731Z,0
2017-02-12T03:13:14.731Z,0
2017-02-12T03:14:14.748Z,0
2017-02-12T03:15:14.783Z,0
2017-02-12T03:16:14.756Z,0
2017-02-12T03:17:14.735Z,0
2017-02-12T03:18:14.752Z,0
2017-02-12T03:19:14.762Z,0
2017-02-12T03:20:14.746Z,0
2017-02-12T03:21:14.749Z,0
2017-02-12T03:22:14.724Z,0
2017-02-12T03:23:14.744Z,0
2017-02-12T03:24:14.752Z,0
2017-02-12T03:25:14.750Z,0
2017-02-12T03:26:14.754Z,0
2017-02-12T03:27:14.731Z,0
2017-02-12T03:28:14.765Z,0
2017-02-12T03:29:14.749Z,0
2017-02-12T03:30:14.749Z,0
2017-02-12T03:31:14.736Z,0
2017-02-12T03:32:14.749Z,0
2017-02-12T03:33:14.749Z,0
2017-02-12T03:34:14.750Z,0
2017-02-12T03:35:14.742Z,0
2017-02-12T03:36:14.756Z,0
2017-02-12T03:37:14.775Z,0
2017-02-12T03:38:14.772Z,0
2017-02-12T03:39:14.741Z,0
2017-02-12T03:40:14.766Z,0
2017-02-12T03:41:14.754Z,0
2017-02-12T03:42:14.757Z,0
2017-02-12T03:43:14.741Z,0
2017-02-12T03:44:14.749Z,0
2017-02-12T03:45:14.732Z,0
2017-02-12T03:46:14.744Z,0
2017-02-12T03:47:14.762Z,0
2017-02-12T03:48:14.746Z,0
2017-02-12T03:49:14.754Z,0
2017-02-12T03:50:14.766Z,0
2017-02-12T03:51:14.771Z,0
2017-02-12T03:52:14.773Z,0
2017-02-12T03:53:14.743Z,0
2017-02-12T03:54:14.773Z,0
2017-02-12T03:55:14.763Z,0
2017-02-12T03:56:14.781Z,0
2017-02-12T03:57:14.770Z,0
2017-02-12T03:58:14.755Z,0
2017-02-12T03:59:14.782Z,0
2017-02-12T04:00:14.786Z,0
2017-02-12T04:01:14.772Z,0
2017-02-12T04:02:14.760Z,0
2017-02-12T04:03:14.758Z,0
2017-02-12T04:04:14.789Z,0
2017-02-12T04:05:14.859Z,0
2017-02-12T04:06:14.777Z,0
2017-02-12T04:07:14.800Z,0
2017-02-12T04:08:14.802Z,0
2017-02-12T04:09:14.767Z,0
2017-02-12T04:10:14.777Z,0
2017-02-12T04:11:14.783Z,0
2017-02-12T04:12:14.770Z,0
2017-02-12T04:13:14.779Z,0
2017-02-12T04:14:14.780Z,0
2017-02-12T04:15:14.795Z,0
2017-02-12T04:16:14.784Z,0
2017-02-12T04:17:14.797Z,0
2017-02-12T04:18:14.774Z,0
2017-02-12T04:19:14.790Z,0
2017-02-12T04:20:14.764Z,0
2017-02-12T04:21:14.774Z,0
2017-02-12T04:22:14.794Z,0
2017-02-12T04:23:14.785Z,0
2017-02-12T04:24:14.805Z,0
2017-02-12T04:25:14.797Z,0
2017-02-12T04:26:14.788Z,0
2017-02-12T04:27:14.767Z,0
2017-02-12T04:28:14.798Z,0
2017-02-12T04:29:14.814Z,0
2017-02-12T04:30:14.781Z,0
2017-02-12T04:31:14.793Z,0
2017-02-12T04:32:14.794Z,0
2017-02-12T04:33:14.807Z,0
2017-02-12T04:34:14.830Z,0
2017-02-12T04:35:14.799Z,0
2017-02-12T04:36:14.814Z,0
2017-02-12T04:37:14.808Z,0
2017-02-12T04:38:14.806Z,0
2017-02-12T04:39:14.784Z,0
2017-02-12T04:40:14.797Z,0
2017-02-12T04:41:14.783Z,0
2017-02-12T04:42:14.801Z,0
2017-02-12T04:43:14.809Z,0
2017-02-12T04:44:14.806Z,0
2017-02-12T04:45:14.793Z,0
2017-02-12T04:46:14.806Z,0
2017-02-12T04:47:14.818Z,0
2017-02-12T04:48:14.787Z,0
2017-02-12T04:49:14.800Z,0
2017-02-12T04:50:14.812Z,0
2017-02-12T04:51:14.802Z,0
2017-02-12T04:52:14.787Z,0
2017-02-12T04:53:14.798Z,0
2017-02-12T04:54:14.850Z,0
2017-02-12T04:55:14.797Z,0
2017-02-12T04:56:14.804Z,0
2017-02-12T04:57:14.798Z,0
2017-02-12T04:58:14.801Z,0
2017-02-12T04:59:14.800Z,0
2017-02-12T05:00:14.798Z,0
2017-02-12T05:01:14.839Z,0
2017-02-12T05:02:14.819Z,0
2017-02-12T05:03:14.824Z,0
2017-02-12T05:04:14.821Z,0
2017-02-12T05:05:14.802Z,0
2017-02-12T05:06:14.797Z,0
2017-02-12T05:07:14.815Z,0
2017-02-12T05:08:14.792Z,0
2017-02-12T05:09:14.852Z,0
2017-02-12T05:10:14.821Z,0
2017-02-12T05:11:14.834Z,0
2017-02-12T05:12:14.875Z,0
2017-02-12T05:13:14.832Z,0
2017-02-12T05:14:14.797Z,0
2017-02-12T05:15:14.812Z,0
2017-02-12T05:16:14.827Z,0
2017-02-12T05:17:14.829Z,0
2017-02-12T05:18:14.795Z,0
2017-02-12T05:19:14.814Z,0
2017-02-12T05:20:14.813Z,0
2017-02-12T05:21:14.822Z,0
2017-02-12T05:22:14.807Z,0
2017-02-12T05:23:14.813Z,0
2017-02-12T05:24:14.848Z,0
2017-02-12T05:25:14.837Z,0
2017-02-12T05:26:14.828Z,0
2017-02-12T05:27:14.820Z,0
2017-02-12T05:28:14.823Z,0
2017-02-12T05:29:14.803Z,0
2017-02-12T05:30:14.833Z,0
2017-02-12T05:31:14.819Z,0
2017-02-12T05:32:14.828Z,0
2017-02-12T05:33:14.832Z,0
2017-02-12T05:34:14.809Z,0
2017-02-12T05:35:14.832Z,0
2017-02-12T05:36:14.835Z,0
2017-02-12T05:37:14.832Z,0
2017-02-12T05:38:14.824Z,0
2017-02-12T05:39:14.824Z,0
2017-02-12T05:40:14.803Z,0
2017-02-12T05:41:14.828Z,0
2017-02-12T05:42:14.854Z,0
2017-02-12T05:43:14.832Z,0
2017-02-12T05:44:14.823Z,0
2017-02-12T05:45:14.854Z,0
2017-02-12T05:46:14.835Z,0
2017-02-12T05:47:14.839Z,0
2017-02-12T05:48:14.847Z,0
2017-02-12T05:49:14.855Z,0
2017-02-12T05:50:14.843Z,0
2017-02-12T05:51:14.823Z,0
2017-02-12T05:52:14.817Z,0
2017-02-12T05:53:14.864Z,0
2017-02-12T05:54:14.831Z,0
2017-02-12T05:55:14.847Z,0
2017-02-12T05:56:14.829Z,0
2017-02-12T05:57:14.859Z,0
2017-02-12T05:58:15.035Z,0
2017-02-12T05:59:14.863Z,0
2017-02-12T06:00:14.831Z,0
2017-02-12T06:01:14.848Z,0
2017-02-12T06:02:14.858Z,0
2017-02-12T06:03:14.870Z,0
2017-02-12T06:04:14.861Z,0
2017-02-12T06:05:14.820Z,0
2017-02-12T06:06:14.898Z,0
2017-02-12T06:07:14.868Z,0
2017-02-12T06:08:14.897Z,0
2017-02-12T06:09:15.011Z,0
2017-02-12T06:10:14.857Z,0
2017-02-12T06:11:14.843Z,0
2017-02-12T06:12:14.891Z,0
2017-02-12T06:13:14.916Z,0
2017-02-12T06:14:14.860Z,0
2017-02-12T06:15:14.900Z,0
2017-02-12T06:16:14.907Z,0
2017-02-12T06:17:14.851Z,0
2017-02-12T06:18:14.838Z,0
2017-02-12T06:19:14.848Z,0
2017-02-12T06:20:14.934Z,0
2017-02-12T06:21:14.865Z,0
2017-02-12T06:22:14.853Z,0
2017-02-12T06:23:14.870Z,0
2017-02-12T06:24:14.868Z,0
2017-02-12T06:25:14.859Z,0
2017-02-12T06:26:14.860Z,0
2017-02-12T06:27:14.860Z,0
2017-02-12T06:28:14.863Z,0
2017-02-12T06:29:14.858Z,0
2017-02-12T06:30:14.844Z,0
2017-02-12T06:31:14.859Z,0
2017-02-12T06:32:14.868Z,0
2017-02-12T06:33:14.845Z,0
2017-02-12T06:34:14.881Z,0
2017-02-12T06:35:14.854Z,0
2017-02-12T06:36:14.886Z,0
2017-02-12T06:37:14.883Z,0
2017-02-12T06:38:14.852Z,0
2017-02-12T06:39:14.867Z,0
2017-02-12T06:40:14.869Z,0
2017-02-12T06:41:14.905Z,0
2017-02-12T06:42:14.890Z,0
2017-02-12T06:43:14.883Z,0
2017-02-12T06:44:14.886Z,0
2017-02-12T06:45:14.872Z,5
2017-02-12T06:46:14.889Z,5
2017-02-12T06:47:14.900Z,5
2017-02-12T06:48:14.862Z,5
2017-02-12T06:49:14.924Z,5
2017-02-12T06:50:14.871Z,5
2017-02-12T06:51:14.895Z,5
2017-02-12T06:52:14.874Z,5
2017-02-12T06:53:14.889Z,5
2017-02-12T06:54:14.865Z,5
2017-02-12T06:55:14.875Z,5
2017-02-12T06:56:14.865Z,5
2017-02-12T06:57:14.879Z,5
2017-02-12T06:58:14.861Z,10
2017-02-12T06:59:14.888Z,10
2017-02-12T07:00:14.860Z,10
2017-02-12T07:01:14.892Z,10
2017-02-12T07:02:14.876Z,15
2017-02-12T07:03:14.886Z,15
2017-02-12T07:04:14.859Z,15
2017-02-12T07:05:14.882Z,15
2017-02-12T07:06:14.884Z,20
2017-02-12T07:07:14.877Z,20
2017-02-12T07:08:14.895Z,25
2017-02-12T07:09:14.893Z,25
2017-02-12T07:10:14.860Z,25
2017-02-12T07:11:14.878Z,30
2017-02-12T07:12:14.869Z,30
2017-02-12T07:13:14.890Z,30
2017-02-12T07:14:14.889Z,30
2017-02-12T07:15:14.880Z,30
2017-02-12T07:16:14.902Z,30
2017-02-12T07:17:14.902Z,30
2017-02-12T07:18:14.938Z,30
2017-02-12T07:19:14.891Z,30
2017-02-12T07:20:14.888Z,30
2017-02-12T07:21:14.894Z,30
2017-02-12T07:22:14.902Z,30
2017-02-12T07:23:14.913Z,35
2017-02-12T07:24:14.886Z,35
2017-02-12T07:25:14.899Z,40
2017-02-12T07:26:14.900Z,40
2017-02-12T07:27:14.895Z,40
2017-02-12T07:28:14.929Z,40
2017-02-12T07:29:14.931Z,40
2017-02-12T07:30:14.893Z,40
2017-02-12T07:31:14.908Z,40
2017-02-12T07:32:14.918Z,45
2017-02-12T07:33:14.908Z,45
2017-02-12T07:34:14.897Z,50
2017-02-12T07:35:14.894Z,50
2017-02-12T07:36:14.889Z,50
2017-02-12T07:37:14.983Z,55
2017-02-12T07:38:14.935Z,50
2017-02-12T07:39:14.922Z,50
2017-02-12T07:40:14.892Z,50
2017-02-12T07:41:14.937Z,55
2017-02-12T07:42:14.946Z,55
2017-02-12T07:43:14.929Z,60
2017-02-12T07:44:14.924Z,60
2017-02-12T07:45:14.919Z,60
2017-02-12T07:46:14.916Z,65
2017-02-12T07:47:14.914Z,65
2017-02-12T07:48:14.893Z,70
2017-02-12T07:49:14.996Z,70
2017-02-12T07:50:14.899Z,60
2017-02-12T07:51:14.936Z,65
2017-02-12T07:52:14.921Z,70
2017-02-12T07:53:14.889Z,70
2017-02-12T07:54:14.935Z,70
2017-02-12T07:55:14.991Z,75
2017-02-12T07:56:14.944Z,75
2017-02-12T07:57:14.940Z,75
2017-02-12T07:58:14.941Z,80
2017-02-12T07:59:14.931Z,75
2017-02-12T08:00:14.973Z,85
2017-02-12T08:01:14.911Z,80
2017-02-12T08:02:14.916Z,90
2017-02-12T08:03:14.919Z,85
2017-02-12T08:04:14.955Z,85
2017-02-12T08:05:14.905Z,90
2017-02-12T08:06:14.926Z,95
2017-02-12T08:07:14.937Z,95
2017-02-12T08:08:14.929Z,95
2017-02-12T08:09:14.917Z,100
2017-02-12T08:10:14.937Z,100
2017-02-12T08:11:14.921Z,100
2017-02-12T08:12:15.489Z,100
2017-02-12T08:13:14.984Z,100
2017-02-12T08:14:14.958Z,95
2017-02-12T08:15:14.935Z,105
2017-02-12T08:16:14.959Z,95
2017-02-12T08:17:14.959Z,110
2017-02-12T08:18:14.956Z,100
2017-02-12T08:19:14.970Z,110
2017-02-12T08:20:14.960Z,120
2017-02-12T08:21:14.967Z,115
2017-02-12T08:22:14.980Z,110
2017-02-12T08:23:14.962Z,120
2017-02-12T08:24:14.967Z,110
2017-02-12T08:25:14.916Z,120
2017-02-12T08:26:14.934Z,115
2017-02-12T08:27:14.921Z,115
2017-02-12T08:28:14.932Z,120
2017-02-12T08:29:14.932Z,120
2017-02-12T08:30:14.928Z,125
2017-02-12T08:31:14.940Z,125
2017-02-12T08:32:14.937Z,125
2017-02-12T08:33:14.942Z,120
2017-02-12T08:34:14.929Z,105
2017-02-12T08:35:14.972Z,120
2017-02-12T08:36:14.922Z,140
2017-02-12T08:37:14.948Z,135
2017-02-12T08:38:14.957Z,130
2017-02-12T08:39:14.979Z,125
2017-02-12T08:40:14.961Z,120
2017-02-12T08:41:14.946Z,130
2017-02-12T08:42:14.940Z,125
2017-02-12T08:43:14.966Z,120
2017-02-12T08:44:14.979Z,130
2017-02-12T08:45:14.949Z,130
2017-02-12T08:46:15.002Z,125
2017-02-12T08:47:14.947Z,135
2017-02-12T08:48:14.946Z,135
2017-02-12T08:49:14.957Z,145
2017-02-12T08:50:14.947Z,145
2017-02-12T08:51:14.951Z,145
2017-02-12T08:52:14.947Z,150
2017-02-12T08:53:14.951Z,150
2017-02-12T08:54:14.947Z,145
2017-02-12T08:55:14.962Z,145
2017-02-12T08:56:15.012Z,150
2017-02-12T08:57:14.992Z,160
2017-02-12T08:58:14.972Z,160
2017-02-12T08:59:15.023Z,155
2017-02-12T09:00:14.984Z,150
2017-02-12T09:01:15.017Z,150
2017-02-12T09:02:14.963Z,150
2017-02-12T09:03:14.982Z,145
2017-02-12T09:04:15.017Z,135
2017-02-12T09:05:14.940Z,125
2017-02-12T09:06:15.034Z,135
2017-02-12T09:07:14.970Z,120
2017-02-12T09:08:15.020Z,120
2017-02-12T09:09:14.958Z,125
2017-02-12T09:10:14.988Z,135
2017-02-12T09:11:14.970Z,135
2017-02-12T09:12:15.018Z,135
2017-02-12T09:13:14.972Z,150
2017-02-12T09:14:14.964Z,150
2017-02-12T09:15:15.010Z,150
2017-02-12T09:16:14.955Z,150
2017-02-12T09:17:15.057Z,140
2017-02-12T09:18:14.975Z,130
2017-02-12T09:19:14.969Z,130
2017-02-12T09:20:14.971Z,130
2017-02-12T09:21:15.431Z,135
2017-02-12T09:22:15.003Z,145
2017-02-12T09:23:14.977Z,150
2017-02-12T09:24:14.994Z,150
2017-02-12T09:25:14.973Z,160
2017-02-12T09:26:14.998Z,180
2017-02-12T09:27:14.982Z,190
2017-02-12T09:28:15.019Z,185
2017-02-12T09:29:15.022Z,185
2017-02-12T09:30:14.971Z,175
2017-02-12T09:31:15.004Z,175
2017-02-12T09:32:14.997Z,160
2017-02-12T09:33:14.980Z,175
2017-02-12T09:34:14.996Z,160
2017-02-12T09:35:15.012Z,160
2017-02-12T09:36:14.957Z,165
2017-02-12T09:37:14.974Z,160
2017-02-12T09:38:15.030Z,170
2017-02-12T09:39:14.982Z,175
2017-02-12T09:40:14.974Z,180
2017-02-12T09:41:15.095Z,175
2017-02-12T09:42:15.022Z,185
2017-02-12T09:43:15.083Z,180
2017-02-12T09:44:15.544Z,175
2017-02-12T09:45:14.996Z,170
2017-02-12T09:46:15.030Z,165
2017-02-12T09:47:15.065Z,170
2017-02-12T09:48:15.045Z,185
2017-02-12T09:49:15.021Z,160
2017-02-12T09:50:15.246Z,160
2017-02-12T09:51:15.009Z,175
2017-02-12T09:52:15.030Z,175
2017-02-12T09:53:14.971Z,160
2017-02-12T09:54:15.010Z,185
2017-02-12T09:55:14.975Z,195
2017-02-12T09:56:14.981Z,195
2017-02-12T09:57:15.593Z,180
2017-02-12T09:58:15.017Z,180
2017-02-12T09:59:15.011Z,180
2017-02-12T10:00:15.002Z,185
2017-02-12T10:01:15.039Z,190
2017-02-12T10:02:14.999Z,200
2017-02-12T10:03:15.059Z,190
2017-02-12T10:04:14.987Z,195
2017-02-12T10:05:15.019Z,215
2017-02-12T10:06:15.018Z,190
2017-02-12T10:07:15.010Z,190
2017-02-12T10:08:15.006Z,200
2017-02-12T10:09:15.082Z,185
2017-02-12T10:10:15.072Z,170
2017-02-12T10:11:15.019Z,155
2017-02-12T10:12:15.013Z,160
2017-02-12T10:13:15.041Z,160
2017-02-12T10:14:15.014Z,160
2017-02-12T10:15:14.998Z,155
2017-02-12T10:16:15.024Z,160
2017-02-12T10:17:18.155Z,160
2017-02-12T10:18:21.672Z,190
2017-02-12T10:19:23.719Z,190
2017-02-12T10:20:23.182Z,195
2017-02-12T10:21:15.911Z,190
2017-02-12T10:22:15.033Z,190
2017-02-12T10:23:15.002Z,195
2017-02-12T10:24:15.059Z,195
2017-02-12T10:25:15.056Z,210
2017-02-12T10:26:15.006Z,210
2017-02-12T10:27:15.041Z,230
2017-02-12T10:28:15.058Z,230
2017-02-12T10:29:15.014Z,245
2017-02-12T10:30:15.031Z,245
2017-02-12T10:31:15.008Z,220
2017-02-12T10:32:15.033Z,205
2017-02-12T10:33:15.032Z,205
2017-02-12T10:34:15.034Z,210
2017-02-12T10:35:15.028Z,220
2017-02-12T10:36:15.030Z,235
2017-02-12T10:37:15.008Z,235
2017-02-12T10:38:15.132Z,240
2017-02-12T10:39:15.085Z,240
2017-02-12T10:40:15.031Z,240
2017-02-12T10:41:15.019Z,240
2017-02-12T10:42:15.026Z,250
2017-02-12T10:43:15.051Z,260
2017-02-12T10:44:15.060Z,250
2017-02-12T10:45:15.053Z,240
2017-02-12T10:46:15.020Z,255
2017-02-12T10:47:15.036Z,245
2017-02-12T10:48:15.049Z,250
2017-02-12T10:49:15.044Z,250
2017-02-12T10:50:15.045Z,250
2017-02-12T10:51:15.227Z,255
2017-02-12T10:52:15.092Z,255
2017-02-12T10:53:15.058Z,255
2017-02-12T10:54:15.066Z,255
2017-02-12T10:55:15.070Z,245
2017-02-12T10:56:15.095Z,250
2017-02-12T10:57:15.054Z,240
2017-02-12T10:58:15.092Z,230
2017-02-12T10:59:15.042Z,230
2017-02-12T11:00:15.036Z,240
2017-02-12T11:01:15.065Z,245
2017-02-12T11:02:15.127Z,230
2017-02-12T11:03:15.065Z,220
2017-02-12T11:04:15.198Z,220
2017-02-12T11:05:15.088Z,220
2017-02-12T11:06:15.061Z,215
2017-02-12T11:07:15.398Z,215
2017-02-12T11:08:16.740Z,215
2017-02-12T11:09:18.851Z,220
2017-02-12T11:10:18.569Z,215
2017-02-12T11:11:15.249Z,215
2017-02-12T11:12:15.137Z,210
2017-02-12T11:13:15.060Z,200
2017-02-12T11:14:15.213Z,190
2017-02-12T11:15:16.121Z,190
2017-02-12T11:16:15.242Z,185
2017-02-12T11:17:15.076Z,180
2017-02-12T11:18:15.141Z,180
2017-02-12T11:19:15.973Z,180
2017-02-12T11:20:15.082Z,170
2017-02-12T11:21:15.069Z,165
2017-02-12T11:22:15.074Z,165
2017-02-12T11:23:15.102Z,160
2017-02-12T11:24:15.083Z,165
2017-02-12T11:25:15.059Z,180
2017-02-12T11:26:15.079Z,175
2017-02-12T11:27:16.993Z,175
2017-02-12T11:28:16.317Z,180
2017-02-12T11:29:16.796Z,180
2017-02-12T11:30:15.056Z,175
2017-02-12T11:31:15.172Z,175
2017-02-12T11:32:15.251Z,175
2017-02-12T11:33:15.073Z,175
2017-02-12T11:34:15.091Z,170
2017-02-12T11:35:15.171Z,175
2017-02-12T11:36:15.064Z,175
2017-02-12T11:37:16.304Z,175
2017-02-12T11:38:15.677Z,170
2017-02-12T11:39:15.110Z,165
2017-02-12T11:40:15.059Z,165
2017-02-12T11:41:15.101Z,160
2017-02-12T11:42:15.099Z,160
2017-02-12T11:43:16.245Z,160
2017-02-12T11:44:16.627Z,160
2017-02-12T11:45:16.345Z,160
2017-02-12T11:46:15.390Z,155
2017-02-12T11:47:25.103Z,155
2017-02-12T11:48:27.538Z,155
2017-02-12T11:49:22.884Z,155
2017-02-12T11:50:20.366Z,155
2017-02-12T11:51:19.923Z,155
2017-02-12T11:52:18.927Z,155
2017-02-12T11:53:24.426Z,155
2017-02-12T11:54:15.085Z,155
2017-02-12T11:55:15.093Z,155
2017-02-12T11:56:15.099Z,155
2017-02-12T11:57:15.288Z,155
2017-02-12T11:58:15.167Z,155
2017-02-12T11:59:15.243Z,160
2017-02-12T12:00:15.336Z,160
2017-02-12T12:01:15.341Z,155
2017-02-12T12:02:15.100Z,155
2017-02-12T12:03:15.094Z,155
2017-02-12T12:04:16.515Z,155
2017-02-12T12:05:15.839Z,155
2017-02-12T12:06:15.308Z,150
2017-02-12T12:07:15.531Z,150
2017-02-12T12:08:15.120Z,150
2017-02-12T12:09:15.108Z,150
2017-02-12T12:10:21.374Z,150
2017-02-12T12:11:15.083Z,150
2017-02-12T12:12:20.346Z,150
2017-02-12T12:13:15.112Z,150
2017-02-12T12:14:18.310Z,145
2017-02-12T12:15:15.101Z,145
2017-02-12T12:16:18.909Z,150
2017-02-12T12:17:19.322Z,145
2017-02-12T12:18:15.472Z,145
2017-02-12T12:19:15.111Z,145
2017-02-12T12:20:28.459Z,145
2017-02-12T12:21:20.491Z,140
2017-02-12T12:23:15.082Z,140
2017-02-12T12:24:15.098Z,130
2017-02-12T12:25:17.029Z,140
2017-02-12T12:26:15.945Z,135
2017-02-12T12:27:15.921Z,140
2017-02-12T12:28:15.123Z,140
2017-02-12T12:29:15.123Z,140
2017-02-12T12:30:33.508Z,135
2017-02-12T12:31:15.093Z,135
2017-02-12T12:32:18.674Z,140
2017-02-12T12:33:15.106Z,140
2017-02-12T12:34:15.291Z,140
2017-02-12T12:35:15.111Z,140
2017-02-12T12:36:15.114Z,145
2017-02-12T12:37:15.131Z,150
2017-02-12T12:38:15.115Z,150
2017-02-12T12:39:15.106Z,160
2017-02-12T12:40:15.120Z,165
2017-02-12T12:41:15.125Z,165
2017-02-12T12:42:26.161Z,160
2017-02-12T12:43:37.187Z,155
2017-02-12T12:44:15.119Z,150
2017-02-12T12:45:22.037Z,150
2017-02-12T12:46:26.339Z,155
2017-02-12T12:47:15.127Z,155
2017-02-12T12:48:23.407Z,155
2017-02-12T12:49:19.935Z,150
2017-02-12T12:50:15.116Z,150
2017-02-12T12:51:19.919Z,150
2017-02-12T12:52:16.213Z,150
2017-02-12T12:53:15.129Z,145
2017-02-12T12:54:21.818Z,150
2017-02-12T12:55:15.115Z,150
2017-02-12T12:56:24.707Z,145
2017-02-12T12:57:15.136Z,155
2017-02-12T12:58:22.173Z,160
2017-02-12T12:59:15.130Z,165
2017-02-12T13:00:17.972Z,160
2017-02-12T13:01:15.124Z,165
2017-02-12T13:02:15.119Z,165
2017-02-12T13:03:15.144Z,160
2017-02-12T13:04:27.149Z,160
2017-02-12T13:05:15.381Z,155
2017-02-12T13:06:26.372Z,150
2017-02-12T13:07:20.259Z,150
2017-02-12T13:08:15.339Z,140
2017-02-12T13:09:28.199Z,135
2017-02-12T13:10:15.164Z,140
2017-02-12T13:11:30.533Z,145
2017-02-12T13:12:15.146Z,145
2017-02-12T13:13:15.124Z,145
2017-02-12T13:14:38.110Z,140
2017-02-12T13:16:28.521Z,140
2017-02-12T13:17:15.796Z,140
2017-02-12T13:18:33.784Z,135
2017-02-12T13:19:21.547Z,130
2017-02-12T13:20:30.160Z,130
2017-02-12T13:21:19.348Z,125
2017-02-12T13:22:21.010Z,125
2017-02-12T13:23:32.375Z,120
2017-02-12T13:24:40.937Z,125
2017-02-12T13:25:15.918Z,125
2017-02-12T13:27:22.470Z,130
2017-02-12T13:28:22.899Z,130
2017-02-12T13:29:20.656Z,130
2017-02-12T13:30:15.149Z,125
2017-02-12T13:31:15.188Z,130
2017-02-12T13:32:17.656Z,135
2017-02-12T13:33:19.076Z,135
2017-02-12T13:34:17.717Z,130
2017-02-12T13:35:15.183Z,135
2017-02-12T13:36:15.834Z,125
2017-02-12T13:37:18.652Z,135
2017-02-12T13:38:15.164Z,130
2017-02-12T13:39:15.176Z,125
2017-02-12T13:40:16.261Z,125
2017-02-12T13:41:24.973Z,120
2017-02-12T13:42:15.191Z,115
2017-02-12T13:43:22.015Z,115
2017-02-12T13:44:21.919Z,115
2017-02-12T13:45:15.453Z,115
2017-02-12T13:46:15.160Z,110
2017-02-12T13:47:29.007Z,115
2017-02-12T13:48:20.649Z,115
2017-02-12T13:49:15.151Z,115
2017-02-12T13:50:22.255Z,115
2017-02-12T13:51:21.840Z,115
2017-02-12T13:52:15.784Z,115
2017-02-12T13:53:22.968Z,120
2017-02-12T13:54:22.260Z,120
2017-02-12T13:55:15.197Z,120
2017-02-12T13:56:24.920Z,120
2017-02-12T13:57:26.362Z,120
2017-02-12T13:58:27.111Z,120
2017-02-12T13:59:15.375Z,120
2017-02-12T14:00:15.432Z,115
2017-02-12T14:01:35.552Z,115
2017-02-12T14:02:15.228Z,115
2017-02-12T14:03:22.534Z,115
2017-02-12T14:05:33.880Z,115
2017-02-12T14:06:26.771Z,115
2017-02-12T14:07:17.523Z,115
2017-02-12T14:08:17.803Z,115
2017-02-12T14:09:19.254Z,115
2017-02-12T14:10:18.319Z,115
2017-02-12T14:11:31.258Z,115
2017-02-12T14:12:17.875Z,115
2017-02-12T14:13:28.382Z,110
2017-02-12T14:14:16.178Z,110
2017-02-12T14:15:15.159Z,110
2017-02-12T14:16:15.355Z,110
2017-02-12T14:17:24.744Z,110
2017-02-12T14:18:32.298Z,110
2017-02-12T14:20:15.159Z,110
2017-02-12T14:21:19.638Z,110
2017-02-12T14:22:23.389Z,110