createdAt,value
2018-04-02T00:00:51.885Z,182.7
2018-04-02T00:01:53.532Z,153.1
2018-04-02T00:02:55.179Z,158.5
2018-04-02T00:03:56.841Z,167.3
2018-04-02T00:04:58.480Z,187.3
2018-04-02T00:06:00.131Z,152.9
2018-04-02T00:07:01.772Z,154.9
2018-04-02T00:08:03.419Z,200.7
2018-04-02T00:09:05.072Z,149.3
2018-04-02T00:10:06.720Z,158.5
2018-04-02T00:11:08.371Z,189.5
2018-04-02T00:12:10.021Z,183.6
2018-04-02T00:13:11.677Z,155.4
2018-04-02T00:14:13.328Z,150.0
2018-04-02T00:15:14.971Z,164.7
2018-04-02T00:16:16.625Z,179.7
2018-04-02T00:17:18.285Z,198.7
2018-04-02T00:18:19.945Z,185.5
2018-04-02T00:19:21.597Z,144.3
2018-04-02T00:20:23.246Z,148.9
2018-04-02T00:21:24.893Z,143.4
2018-04-02T00:22:26.546Z,154.8
2018-04-02T00:23:28.195Z,156.1
2018-04-02T00:24:29.853Z,324.2
2018-04-02T00:25:31.504Z,185.5
2018-04-02T00:26:33.153Z,194.9
2018-04-02T00:27:34.870Z,182.5
2018-04-02T00:28:36.525Z,295.2
2018-04-02T00:29:38.169Z,185.2
2018-04-02T00:30:39.820Z,144.3
2018-04-02T00:31:41.469Z,154.3
2018-04-02T00:32:43.126Z,164.6
2018-04-02T00:33:44.765Z,150.1
2018-04-02T00:34:46.412Z,159.6
2018-04-02T00:35:48.060Z,138.9
2018-04-02T00:36:49.708Z,145.5
2018-04-02T00:37:51.366Z,143.9
2018-04-02T00:38:53.021Z,148.8
2018-04-02T00:39:54.678Z,156.9
2018-04-02T00:40:56.319Z,150.8
2018-04-02T00:41:57.967Z,149.1
2018-04-02T00:42:59.606Z,192.4
2018-04-02T00:44:01.253Z,155.5
2018-04-02T00:45:02.907Z,145.2
2018-04-02T00:46:04.560Z,158.3
2018-04-02T00:47:06.209Z,135.0
2018-04-02T00:48:07.856Z,138.0
2018-04-02T00:49:09.498Z,143.3
2018-04-02T00:50:11.163Z,138.3
2018-04-02T00:51:12.814Z,139.0
2018-04-02T00:52:14.455Z,143.2
2018-04-02T00:53:16.108Z,145.0
2018-04-02T00:54:17.758Z,187.9
2018-04-02T00:55:19.409Z,207.9
2018-04-02T00:56:21.057Z,154.7
2018-04-02T00:57:22.705Z,170.0
2018-04-02T00:58:24.363Z,141.3
2018-04-02T00:59:26.036Z,141.8
2018-04-02T01:00:27.664Z,202.5
2018-04-02T01:01:29.314Z,140.4
2018-04-02T01:02:30.966Z,141.8
2018-04-02T01:03:32.622Z,165.0
2018-04-02T01:04:34.263Z,145.0
2018-04-02T01:05:35.912Z,174.3
2018-04-02T01:06:37.665Z,138.7
2018-04-02T01:07:39.308Z,143.2
2018-04-02T01:08:40.950Z,134.2
2018-04-02T01:09:42.603Z,138.7
2018-04-02T01:10:44.247Z,152.9
2018-04-02T01:11:45.900Z,208.3
2018-04-02T01:12:47.536Z,172.4
2018-04-02T01:13:49.183Z,129.8
2018-04-02T01:14:50.840Z,132.7
2018-04-02T01:15:52.498Z,131.3
2018-04-02T01:16:54.147Z,150.8
2018-04-02T01:17:55.796Z,132.2
2018-04-02T01:18:57.458Z,167.5
2018-04-02T01:19:59.106Z,138.8
2018-04-02T01:21:00.760Z,124.6
2018-04-02T01:22:02.438Z,105.2
2018-04-02T01:23:04.057Z,143.0
2018-04-02T01:24:05.711Z,162.6
2018-04-02T01:25:07.358Z,124.2
2018-04-02T01:26:09.001Z,133.9
2018-04-02T01:27:10.647Z,128.2
2018-04-02T01:28:12.321Z,154.3
2018-04-02T01:29:13.941Z,144.5
2018-04-02T01:30:15.586Z,126.4
2018-04-02T01:31:17.236Z,136.4
2018-04-02T01:32:18.895Z,134.5
2018-04-02T01:33:20.542Z,132.6
2018-04-02T01:34:22.177Z,231.2
2018-04-02T01:35:23.825Z,206.5
2018-04-02T01:36:25.481Z,136.5
2018-04-02T01:37:27.131Z,151.4
2018-04-02T01:38:28.776Z,147.5
2018-04-02T01:39:30.421Z,146.4
2018-04-02T01:40:32.072Z,154.0
2018-04-02T01:41:33.729Z,162.3
2018-04-02T01:42:35.384Z,131.1
2018-04-02T01:43:37.034Z,212.5
2018-04-02T01:44:38.690Z,253.9
2018-04-02T01:45:40.334Z,166.8
2018-04-02T01:46:41.977Z,134.4
2018-04-02T01:47:43.625Z,230.4
2018-04-02T01:48:45.273Z,181.7
2018-04-02T01:49:46.933Z,235.8
2018-04-02T01:50:48.579Z,173.8
2018-04-02T01:51:50.222Z,154.2
2018-04-02T01:52:51.870Z,141.7
2018-04-02T01:53:53.527Z,161.5
2018-04-02T01:54:55.166Z,190.5
2018-04-02T01:55:56.817Z,150.4
2018-04-02T02:02:10.932Z,155.5
2018-04-02T06:01:42.874Z,147.2
2018-04-02T06:02:44.526Z,155.5
2018-04-02T06:03:46.181Z,163.2
2018-04-02T06:04:47.825Z,167.1
2018-04-02T06:05:49.482Z,167.2
2018-04-02T06:06:51.129Z,165.9
2018-04-02T06:07:52.779Z,158.6
2018-04-02T06:08:54.461Z,149.5
2018-04-02T06:09:56.108Z,144.5
2018-04-02T06:10:57.753Z,136.2
2018-04-02T06:11:59.426Z,140.3
2018-04-02T06:13:01.069Z,140.1
2018-04-02T06:14:02.724Z,137.5
2018-04-02T06:15:04.378Z,130.8
2018-04-02T06:16:06.046Z,127.2
2018-04-02T06:17:07.696Z,128.3
2018-04-02T06:18:09.347Z,125.3
2018-04-02T06:19:11.003Z,115.8
2018-04-02T06:20:12.663Z,128.0
2018-04-02T06:21:14.321Z,118.0
2018-04-02T06:22:15.978Z,106.0
2018-04-02T06:23:17.634Z,114.2
2018-04-02T06:24:19.289Z,105.0
2018-04-02T06:25:20.955Z,101.1
2018-04-02T06:26:22.610Z,99.7
2018-04-02T06:27:24.272Z,119.1
2018-04-02T06:28:25.928Z,113.4
2018-04-02T06:29:27.589Z,107.6
2018-04-02T06:30:29.248Z,101.6
2018-04-02T06:31:30.908Z,104.3
2018-04-02T06:32:32.576Z,117.1
2018-04-02T06:33:34.223Z,112.8
2018-04-02T06:34:35.900Z,113.3
2018-04-02T06:35:37.572Z,107.3
2018-04-02T06:36:39.227Z,105.7
2018-04-02T06:37:40.893Z,105.2
2018-04-02T06:38:42.551Z,102.7
2018-04-02T06:39:44.240Z,104.4
2018-04-02T06:40:45.910Z,103.6
2018-04-02T06:41:47.576Z,93.3
2018-04-02T06:42:49.248Z,97.7
2018-04-02T06:43:50.908Z,102.2
2018-04-02T06:44:52.578Z,103.6
2018-04-02T06:45:54.229Z,109.5
2018-04-02T06:46:55.884Z,105.8
2018-04-02T06:47:57.543Z,109.4
2018-04-02T06:48:59.210Z,108.4
2018-04-02T06:50:01.663Z,112.9
2018-04-02T06:51:03.327Z,110.3
2018-04-02T06:52:04.993Z,104.4
2018-04-02T06:53:06.649Z,103.7
2018-04-02T06:54:08.318Z,100.9
2018-04-02T06:55:09.976Z,104.2
2018-04-02T06:56:11.631Z,112.0
2018-04-02T06:57:13.294Z,114.3
2018-04-02T06:58:14.954Z,109.4
2018-04-02T06:59:16.618Z,115.7
2018-04-02T07:00:18.273Z,105.7
2018-04-02T07:01:19.937Z,109.1
2018-04-02T07:02:21.595Z,106.3
2018-04-02T07:03:23.254Z,101.8
2018-04-02T07:04:24.949Z,99.1
2018-04-02T07:05:26.586Z,99.7
2018-04-02T07:06:28.249Z,98.8
2018-04-02T07:07:29.905Z,100.6
2018-04-02T07:08:31.568Z,97.5
2018-04-02T07:09:33.231Z,103.1
2018-04-02T07:10:34.889Z,98.3
2018-04-02T07:11:36.550Z,99.0
2018-04-02T07:12:38.208Z,98.2
2018-04-02T07:13:40.014Z,96.7
2018-04-02T07:14:41.727Z,97.3
2018-04-02T07:15:43.394Z,96.4
2018-04-02T07:16:45.044Z,96.9
2018-04-02T07:17:46.982Z,94.2
2018-04-02T07:18:48.591Z,90.4
2018-04-02T07:19:50.334Z,94.5
2018-04-02T07:20:52.019Z,101.3
2018-04-02T07:21:53.653Z,89.4
2018-04-02T07:22:55.305Z,95.3
2018-04-02T07:23:56.968Z,97.8
2018-04-02T07:24:58.625Z,101.5
2018-04-02T07:26:00.281Z,96.5
2018-04-02T07:27:01.938Z,88.5
2018-04-02T07:28:03.596Z,91.5
2018-04-02T07:29:05.257Z,99.3
2018-04-02T07:30:06.929Z,90.5
2018-04-02T07:31:08.591Z,89.9
2018-04-02T07:32:10.247Z,87.0
2018-04-02T07:33:11.902Z,87.3
2018-04-02T07:34:13.572Z,83.3
2018-04-02T07:35:15.239Z,85.3
2018-04-02T07:36:16.892Z,95.4
2018-04-02T07:37:18.571Z,90.5
2018-04-02T07:38:20.212Z,81.4
2018-04-02T07:39:21.874Z,88.6
2018-04-02T07:40:23.541Z,91.3
2018-04-02T07:41:25.191Z,87.8
2018-04-02T07:42:26.860Z,84.8
2018-04-02T07:43:28.524Z,90.6
2018-04-02T07:44:30.187Z,79.9
2018-04-02T07:45:31.861Z,91.6
2018-04-02T07:46:33.526Z,87.7
2018-04-02T07:47:35.189Z,91.5
2018-04-02T07:48:36.862Z,89.0
2018-04-02T07:49:38.538Z,80.4
2018-04-02T07:50:40.237Z,84.6
2018-04-02T07:51:41.847Z,83.7
2018-04-02T07:52:43.510Z,82.9
2018-04-02T07:53:45.271Z,85.5
2018-04-02T07:54:46.962Z,78.1
2018-04-02T07:55:48.622Z,79.6
2018-04-02T07:56:50.277Z,70.5
2018-04-02T07:57:51.936Z,70.2
2018-04-02T07:58:53.614Z,72.3
2018-04-02T07:59:55.276Z,72.0
2018-04-02T08:00:56.942Z,75.1
2018-04-02T08:01:58.733Z,75.3
2018-04-02T08:03:00.411Z,76.4
2018-04-02T08:04:02.070Z,80.5
2018-04-02T08:05:03.741Z,73.7
2018-04-02T08:06:05.409Z,72.4
2018-04-02T08:07:07.070Z,71.0
2018-04-02T08:08:08.729Z,71.3
2018-04-02T08:09:10.388Z,74.1
2018-04-02T08:10:12.048Z,75.4
2018-04-02T08:11:13.711Z,73.4
2018-04-02T08:12:15.376Z,71.3
2018-04-02T08:13:17.034Z,84.4
2018-04-02T08:14:18.694Z,73.2
2018-04-02T08:15:20.356Z,77.2
2018-04-02T08:16:22.016Z,72.3
2018-04-02T08:17:23.676Z,77.1
2018-04-02T08:18:25.338Z,74.4
2018-04-02T08:19:27.013Z,68.5
2018-04-02T08:20:28.678Z,67.3
2018-04-02T08:21:30.335Z,65.0
2018-04-02T08:22:32.071Z,66.4
2018-04-02T08:23:33.744Z,69.0
2018-04-02T08:24:35.410Z,73.3
2018-04-02T08:25:37.074Z,65.5
2018-04-02T08:26:38.746Z,68.3
2018-04-02T08:27:40.394Z,64.5
2018-04-02T08:28:42.053Z,73.2
2018-04-02T08:29:43.715Z,74.6
2018-04-02T08:30:45.380Z,72.0
2018-04-02T08:31:47.049Z,72.8
2018-04-02T08:32:54.836Z,74.9
2018-04-02T08:34:02.391Z,76.5
2018-04-02T08:35:09.936Z,73.0
2018-04-02T08:36:33.066Z,72.5
2018-04-02T08:37:40.163Z,76.3
2018-04-02T08:38:47.145Z,71.8
2018-04-02T08:39:49.400Z,65.8
2018-04-02T08:40:56.197Z,71.0
2018-04-02T08:42:00.725Z,74.5
2018-04-02T08:43:02.333Z,74.0
2018-04-02T08:44:03.994Z,69.3
2018-04-02T08:45:05.696Z,72.1
2018-04-02T08:46:07.359Z,69.9
2018-04-02T08:47:09.049Z,62.8
2018-04-02T08:48:10.717Z,67.1
2018-04-02T08:49:12.380Z,66.6
2018-04-02T08:50:14.043Z,64.8
2018-04-02T08:51:15.714Z,65.5
2018-04-02T08:52:17.387Z,63.4
2018-04-02T08:53:19.093Z,68.5
2018-04-02T08:54:20.757Z,64.3
2018-04-02T08:55:22.423Z,59.7
2018-04-02T08:56:24.094Z,65.4
2018-04-02T08:57:25.754Z,57.5
2018-04-02T08:58:27.432Z,52.2
2018-04-02T08:59:29.250Z,53.3
2018-04-02T09:00:30.922Z,57.6
2018-04-02T09:01:32.588Z,52.8
2018-04-02T09:02:34.252Z,57.0
2018-04-02T09:03:35.920Z,60.7
2018-04-02T09:04:37.588Z,56.3
2018-04-02T09:05:39.256Z,55.6
2018-04-02T09:06:40.928Z,52.0
2018-04-02T09:07:42.573Z,54.7
2018-04-02T09:08:44.239Z,56.2
2018-04-02T09:09:45.913Z,55.9
2018-04-02T09:10:47.575Z,55.6
2018-04-02T09:11:49.237Z,53.1
2018-04-02T09:12:50.898Z,55.5
2018-04-02T09:13:52.570Z,54.6
2018-04-02T09:14:54.252Z,58.5
2018-04-02T09:15:55.928Z,53.5
2018-04-02T09:16:57.589Z,51.2
2018-04-02T09:17:59.271Z,50.3
2018-04-02T09:19:01.053Z,54.9
2018-04-02T09:20:02.718Z,51.2
2018-04-02T09:21:04.379Z,51.7
2018-04-02T09:22:06.051Z,55.7
2018-04-02T09:23:07.732Z,53.6
2018-04-02T09:24:09.403Z,52.5
2018-04-02T09:25:11.066Z,51.0
2018-04-02T09:26:12.735Z,48.7
2018-04-02T09:27:14.410Z,49.9
2018-04-02T09:28:16.293Z,52.2
2018-04-02T09:29:17.962Z,55.3
2018-04-02T09:30:19.636Z,53.0
2018-04-02T09:31:21.310Z,49.6
2018-04-02T09:32:22.978Z,49.1
2018-04-02T09:33:24.673Z,50.1
2018-04-02T09:34:26.349Z,52.1
2018-04-02T09:35:28.026Z,50.8
2018-04-02T09:36:29.699Z,53.7
2018-04-02T09:37:31.493Z,57.7
2018-04-02T09:38:33.157Z,58.5
2018-04-02T09:39:34.820Z,61.8
2018-04-02T09:40:36.492Z,55.8
2018-04-02T09:41:38.913Z,58.0
2018-04-02T09:42:40.614Z,55.8
2018-04-02T09:43:42.285Z,58.5
2018-04-02T09:44:44.036Z,54.2
2018-04-02T09:45:45.710Z,51.4
2018-04-02T09:46:47.503Z,46.7
2018-04-02T09:47:49.172Z,51.7
2018-04-02T09:48:50.841Z,49.2
2018-04-02T09:49:52.509Z,51.1
2018-04-02T09:50:54.204Z,47.6
2018-04-02T09:51:55.887Z,39.9
2018-04-02T09:52:57.574Z,40.4
2018-04-02T09:53:59.246Z,42.5
2018-04-02T09:55:00.934Z,42.7
2018-04-02T10:01:27.428Z,41.0
2018-04-02T10:02:29.100Z,38.9
2018-04-02T10:03:31.302Z,41.4
2018-04-02T10:04:33.045Z,39.0
2018-04-02T10:05:34.644Z,39.6
2018-04-02T10:06:36.300Z,40.4
2018-04-02T10:07:37.971Z,44.3
2018-04-02T10:08:39.649Z,41.8
2018-04-02T10:09:41.306Z,43.1
2018-04-02T10:10:42.985Z,39.1
2018-04-02T10:11:45.004Z,40.5
2018-04-02T10:12:46.662Z,35.7
2018-04-02T10:13:48.342Z,40.9
2018-04-02T10:14:50.027Z,36.6
2018-04-02T10:15:51.696Z,36.1
2018-04-02T10:16:53.368Z,39.4
2018-04-02T10:17:55.026Z,39.8
2018-04-02T10:18:56.707Z,36.9
2018-04-02T10:19:58.406Z,35.2
2018-04-02T10:21:00.602Z,38.3
2018-04-02T10:22:02.301Z,37.2
2018-04-02T10:23:04.023Z,38.8
2018-04-02T10:24:05.827Z,36.4
2018-04-02T10:25:07.435Z,37.3
2018-04-02T10:26:09.150Z,38.6
2018-04-02T10:27:11.062Z,36.8
2018-04-02T10:28:12.736Z,34.8
2018-04-02T10:29:14.491Z,36.3
2018-04-02T10:30:16.049Z,35.8
2018-04-02T10:31:17.715Z,34.6
2018-04-02T10:32:19.389Z,35.2
2018-04-02T10:33:21.106Z,36.0
2018-04-02T10:34:22.724Z,39.3
2018-04-02T10:35:24.396Z,38.9
2018-04-02T10:36:26.062Z,40.4
2018-04-02T10:37:27.740Z,35.1
2018-04-02T10:38:29.406Z,41.3
2018-04-02T10:39:31.066Z,35.8
2018-04-02T10:40:32.746Z,38.4
2018-04-02T10:41:34.408Z,37.8
2018-04-02T10:42:36.077Z,34.4
2018-04-02T10:43:37.745Z,30.2
2018-04-02T10:44:39.410Z,30.4
2018-04-02T10:45:41.074Z,29.8
2018-04-02T10:46:42.738Z,31.0
2018-04-02T10:47:44.462Z,29.3
2018-04-02T10:48:46.130Z,32.5
2018-04-02T10:49:47.809Z,35.3
2018-04-02T10:50:49.485Z,35.6
2018-04-02T10:51:51.175Z,31.5
2018-04-02T10:52:52.855Z,30.7
2018-04-02T10:53:54.573Z,31.7
2018-04-02T10:54:56.144Z,29.0
2018-04-02T10:55:57.819Z,30.3
2018-04-02T10:56:59.538Z,29.3
2018-04-02T10:58:01.227Z,23.3
2018-04-02T10:59:02.905Z,29.6
2018-04-02T11:00:04.579Z,26.3
2018-04-02T11:01:06.242Z,24.0
2018-04-02T11:02:07.921Z,24.3
2018-04-02T11:03:09.597Z,21.5
2018-04-02T11:04:11.281Z,24.2
2018-04-02T11:05:12.947Z,24.0
2018-04-02T11:06:14.636Z,22.2
2018-04-02T11:07:16.295Z,25.1
2018-04-02T11:08:17.962Z,26.8
2018-04-02T11:09:19.623Z,23.7
2018-04-02T11:10:21.299Z,25.2
2018-04-02T11:11:22.966Z,22.1
2018-04-02T11:12:24.637Z,22.2
2018-04-02T11:13:26.305Z,19.9
2018-04-02T11:14:27.964Z,18.3
2018-04-02T11:15:29.634Z,19.9
2018-04-02T11:16:31.317Z,22.5
2018-04-02T11:17:32.995Z,24.5
2018-04-02T11:18:34.654Z,26.1
2018-04-02T11:19:36.345Z,23.5
2018-04-02T11:20:38.007Z,23.2
2018-04-02T11:21:39.672Z,27.5
2018-04-02T11:22:41.345Z,24.6
2018-04-02T11:23:43.033Z,22.8
2018-04-02T11:24:44.669Z,18.5
2018-04-02T11:25:46.404Z,17.6
2018-04-02T11:26:48.077Z,19.2
2018-04-02T11:27:49.750Z,18.2
2018-04-02T11:28:51.421Z,20.1
2018-04-02T11:29:53.081Z,22.9
2018-04-02T11:30:54.760Z,19.1
2018-04-02T11:31:56.424Z,21.6
2018-04-02T11:32:58.100Z,18.6
2018-04-02T11:33:59.773Z,20.3
2018-04-02T11:35:01.462Z,16.9
2018-04-02T11:36:03.122Z,14.5
2018-04-02T11:37:04.787Z,18.2
2018-04-02T11:38:06.458Z,18.9
2018-04-02T11:39:08.125Z,16.9
2018-04-02T11:40:09.788Z,18.0
2018-04-02T11:41:11.469Z,18.4
2018-04-02T11:42:13.142Z,16.4
2018-04-02T11:43:14.817Z,17.0
2018-04-02T11:44:16.503Z,16.4
2018-04-02T11:45:18.164Z,19.6
2018-04-02T11:46:19.818Z,16.6
2018-04-02T11:47:21.487Z,17.8
2018-04-02T11:48:23.166Z,20.3
2018-04-02T11:49:24.848Z,18.1
2018-04-02T11:50:26.542Z,19.5
2018-04-02T11:51:29.166Z,14.6
2018-04-02T11:52:30.851Z,40.4
2018-04-02T11:53:32.599Z,17.4
2018-04-02T11:54:34.275Z,17.7
2018-04-02T11:55:35.936Z,27.5
2018-04-02T11:56:37.609Z,28.5
2018-04-02T11:57:39.284Z,20.6
2018-04-02T11:58:40.944Z,20.2
2018-04-02T11:59:42.616Z,18.3
2018-04-02T12:00:44.306Z,18.4
2018-04-02T12:01:45.957Z,25.1
2018-04-02T12:02:47.633Z,22.0
2018-04-02T12:03:49.303Z,20.7
2018-04-02T12:04:50.973Z,19.8
2018-04-02T12:05:52.644Z,18.4
2018-04-02T12:06:54.318Z,22.6
2018-04-02T12:07:56.001Z,27.2
2018-04-02T12:08:57.666Z,21.5
2018-04-02T12:09:59.337Z,18.9
2018-04-02T12:11:00.999Z,18.0
2018-04-02T12:12:02.670Z,15.3
2018-04-02T12:13:04.343Z,16.4
2018-04-02T12:14:06.007Z,16.4
2018-04-02T12:15:07.707Z,17.2
2018-04-02T12:16:09.398Z,16.3
2018-04-02T12:17:11.070Z,15.3
2018-04-02T12:18:12.831Z,16.3
2018-04-02T12:19:14.532Z,15.8
2018-04-02T12:20:16.196Z,14.1
2018-04-02T12:21:17.884Z,15.7
2018-04-02T12:22:19.575Z,15.7
2018-04-02T12:23:21.258Z,17.2
2018-04-02T12:24:22.925Z,16.2
2018-04-02T12:25:24.590Z,17.5
2018-04-02T12:26:26.267Z,15.4
2018-04-02T12:27:27.939Z,14.1
2018-04-02T12:28:29.608Z,16.1
2018-04-02T12:29:31.296Z,16.6
2018-04-02T12:30:32.946Z,17.9
2018-04-02T12:31:34.800Z,16.1
2018-04-02T12:32:36.479Z,15.2
2018-04-02T12:33:38.139Z,14.9
2018-04-02T12:34:39.807Z,14.1
2018-04-02T12:35:41.478Z,14.6
2018-04-02T12:36:43.154Z,14.2
2018-04-02T12:37:44.920Z,13.7
2018-04-02T12:38:46.610Z,14.0
2018-04-02T12:39:48.351Z,13.5
2018-04-02T12:40:49.998Z,15.7
2018-04-02T12:41:51.688Z,13.3
2018-04-02T12:42:53.368Z,13.6
2018-04-02T12:43:55.044Z,12.3
2018-04-02T12:44:56.702Z,12.8
2018-04-02T12:45:58.377Z,11.6
2018-04-02T12:47:00.278Z,14.2
2018-04-02T12:48:01.967Z,10.9
2018-04-02T12:49:03.626Z,13.0
2018-04-02T12:50:05.286Z,11.4
2018-04-02T12:51:06.961Z,9.6
2018-04-02T12:52:08.622Z,10.4
2018-04-02T12:53:10.299Z,10.8
2018-04-02T12:54:11.970Z,10.2
2018-04-02T12:55:13.647Z,8.5
2018-04-02T12:56:15.317Z,11.0
2018-04-02T12:57:17.058Z,32.5
2018-04-02T12:58:18.741Z,32.3
2018-04-02T12:59:20.399Z,14.3
2018-04-02T13:00:22.075Z,13.7
2018-04-02T13:01:23.749Z,21.3
2018-04-02T13:02:25.415Z,9.3
2018-04-02T13:03:27.082Z,16.7
2018-04-02T13:04:28.743Z,14.5
2018-04-02T13:05:30.412Z,18.9
2018-04-02T13:06:32.083Z,24.1
2018-04-02T13:07:33.753Z,13.5
2018-04-02T13:08:35.427Z,14.6
2018-04-02T13:09:37.091Z,19.7
2018-04-02T13:10:38.781Z,23.8
2018-04-02T13:11:40.446Z,12.6
2018-04-02T13:12:42.107Z,18.9
2018-04-02T13:13:43.769Z,15.1
2018-04-02T13:14:45.449Z,11.6
2018-04-02T13:15:47.127Z,16.5
2018-04-02T13:16:48.798Z,14.3
2018-04-02T13:17:50.484Z,15.9
2018-04-02T13:18:52.203Z,16.9
2018-04-02T13:19:53.873Z,14.5
2018-04-02T13:20:56.070Z,17.2
2018-04-02T13:21:57.736Z,12.9
2018-04-02T13:22:59.412Z,14.9
2018-04-02T13:24:01.078Z,16.9
2018-04-02T13:25:02.737Z,23.1
2018-04-02T13:26:04.408Z,22.1
2018-04-02T13:27:06.087Z,18.3
2018-04-02T13:28:07.747Z,17.9
2018-04-02T13:29:09.414Z,17.3
2018-04-02T13:30:11.082Z,14.0
2018-04-02T13:31:12.773Z,9.7
2018-04-02T13:32:14.429Z,9.8
2018-04-02T13:33:16.090Z,8.8
2018-04-02T13:34:17.753Z,9.2
2018-04-02T13:35:19.425Z,9.0
2018-04-02T13:36:21.094Z,11.5
2018-04-02T13:37:22.757Z,10.6
2018-04-02T13:38:24.420Z,9.2
2018-04-02T13:39:26.089Z,9.3
2018-04-02T13:40:27.744Z,11.9
2018-04-02T13:41:29.437Z,9.4
2018-04-02T13:42:31.098Z,11.8
2018-04-02T13:43:32.772Z,22.5
2018-04-02T13:44:34.445Z,11.2
2018-04-02T13:45:36.109Z,27.9
2018-04-02T13:46:37.780Z,21.3
2018-04-02T13:47:39.447Z,20.1
2018-04-02T13:48:41.124Z,16.8
2018-04-02T13:49:42.870Z,12.6
2018-04-02T13:50:44.528Z,15.5
2018-04-02T13:51:46.199Z,18.2
2018-04-02T13:52:47.861Z,18.2
2018-04-02T13:53:49.519Z,16.7
2018-04-02T13:54:51.193Z,18.8
2018-04-02T13:55:52.877Z,21.0
2018-04-02T14:02:17.911Z,11.7
2018-04-02T14:03:19.581Z,28.9
2018-04-02T14:04:21.254Z,15.0
2018-04-02T14:05:22.906Z,13.4
2018-04-02T14:06:24.568Z,20.1
2018-04-02T14:07:26.235Z,24.1
2018-04-02T14:08:27.910Z,17.5
2018-04-02T14:09:29.578Z,8.2
2018-04-02T14:10:31.233Z,11.7
2018-04-02T14:11:32.939Z,18.5
2018-04-02T14:12:34.645Z,28.2
2018-04-02T14:13:36.318Z,24.1
2018-04-02T14:14:38.005Z,22.1
2018-04-02T14:15:39.671Z,10.6
2018-04-02T14:16:41.349Z,16.7
2018-04-02T14:17:43.017Z,24.5
2018-04-02T14:18:44.672Z,11.4
2018-04-02T14:19:46.344Z,12.9
2018-04-02T14:20:47.994Z,10.9
2018-04-02T14:21:49.658Z,12.5
2018-04-02T14:22:51.332Z,13.6
2018-04-02T14:23:52.999Z,13.7
2018-04-02T14:24:54.668Z,14.1
2018-04-02T14:25:56.328Z,22.5
2018-04-02T14:26:58.016Z,28.1
2018-04-02T14:27:59.673Z,21.7
2018-04-02T14:29:01.339Z,21.0
2018-04-02T14:30:03.010Z,13.6
2018-04-02T14:31:04.705Z,14.2
2018-04-02T14:32:06.361Z,11.4
2018-04-02T14:33:08.041Z,12.3
2018-04-02T14:34:09.711Z,10.1
2018-04-02T14:35:11.381Z,12.6
2018-04-02T14:36:13.053Z,16.6
2018-04-02T14:37:14.755Z,19.8
2018-04-02T14:38:16.423Z,8.4
2018-04-02T14:39:18.105Z,10.8
2018-04-02T14:40:19.763Z,13.6
2018-04-02T14:41:21.432Z,9.3
2018-04-02T14:42:23.085Z,11.5
2018-04-02T14:43:24.763Z,12.9
2018-04-02T14:44:26.421Z,9.9
2018-04-02T14:45:28.085Z,9.7
2018-04-02T14:46:29.766Z,10.4
2018-04-02T14:47:31.429Z,12.1
2018-04-02T14:48:33.133Z,10.8
2018-04-02T14:49:34.813Z,9.5
2018-04-02T14:50:36.486Z,9.3
2018-04-02T14:51:38.146Z,7.4
2018-04-02T14:52:39.808Z,9.5
2018-04-02T14:53:41.479Z,8.4
2018-04-02T14:54:43.144Z,9.6
2018-04-02T14:55:44.816Z,9.1
2018-04-02T14:56:46.530Z,8.6
2018-04-02T14:57:48.177Z,8.6
2018-04-02T14:58:49.864Z,8.0
2018-04-02T14:59:51.529Z,8.9
2018-04-02T15:00:53.198Z,8.1
2018-04-02T15:01:54.888Z,7.6
2018-04-02T15:02:56.547Z,9.4
2018-04-02T15:03:58.214Z,9.0
2018-04-02T15:04:59.883Z,7.9
2018-04-02T15:06:01.563Z,7.8
2018-04-02T15:07:03.207Z,9.7
2018-04-02T15:08:04.878Z,10.3
2018-04-02T15:09:06.537Z,9.7
2018-04-02T15:10:08.206Z,11.7
2018-04-02T15:11:09.862Z,11.3
2018-04-02T15:12:11.526Z,8.6
2018-04-02T15:13:13.208Z,8.5
2018-04-02T15:14:14.874Z,9.0
2018-04-02T15:15:16.544Z,8.5
2018-04-02T15:16:18.249Z,7.5
2018-04-02T15:17:19.833Z,9.3
2018-04-02T15:18:21.510Z,8.7
2018-04-02T15:19:23.237Z,7.8
2018-04-02T15:20:24.906Z,7.4
2018-04-02T15:21:26.580Z,9.2
2018-04-02T15:22:28.265Z,10.1
2018-04-02T15:23:29.925Z,8.3
2018-04-02T15:24:31.595Z,11.3
2018-04-02T15:25:33.249Z,8.4
2018-04-02T15:26:34.922Z,9.2
2018-04-02T15:27:36.603Z,7.8
2018-04-02T15:28:38.265Z,7.1
2018-04-02T15:29:39.947Z,10.5
2018-04-02T15:30:41.608Z,8.7
2018-04-02T15:31:43.270Z,8.6
2018-04-02T15:32:44.958Z,7.3
2018-04-02T15:33:46.642Z,7.5
2018-04-02T15:34:48.305Z,7.0
2018-04-02T15:35:49.961Z,6.8
2018-04-02T15:36:51.622Z,5.3
2018-04-02T15:37:53.276Z,7.0
2018-04-02T15:38:54.944Z,6.7
2018-04-02T15:39:56.600Z,9.4
2018-04-02T15:40:58.293Z,5.7
2018-04-02T15:42:00.019Z,5.9
2018-04-02T15:43:01.622Z,8.0
2018-04-02T15:44:03.351Z,8.8
2018-04-02T15:45:05.001Z,7.0
2018-04-02T15:46:06.672Z,7.7
2018-04-02T15:47:08.325Z,8.9
2018-04-02T15:48:09.995Z,14.8
2018-04-02T15:49:11.659Z,14.4
2018-04-02T15:50:13.377Z,8.2
2018-04-02T15:51:15.035Z,10.6
2018-04-02T15:52:16.700Z,9.1
2018-04-02T15:53:18.387Z,9.1
2018-04-02T15:54:20.058Z,9.0
2018-04-02T15:55:21.740Z,9.6
2018-04-02T15:56:23.421Z,10.6
2018-04-02T15:57:25.101Z,13.5
2018-04-02T15:58:26.880Z,12.2
2018-04-02T15:59:28.548Z,11.0
2018-04-02T16:00:30.211Z,7.4
2018-04-02T16:01:31.880Z,10.6
2018-04-02T16:02:33.541Z,8.9
2018-04-02T16:03:35.216Z,7.7
2018-04-02T16:04:36.879Z,12.5
2018-04-02T16:05:38.541Z,13.2
2018-04-02T16:06:40.235Z,11.3
2018-04-02T16:07:41.914Z,12.6
2018-04-02T16:08:43.584Z,11.6
2018-04-02T16:09:45.245Z,7.5
2018-04-02T16:10:46.947Z,10.6
2018-04-02T16:11:48.607Z,17.8
2018-04-02T16:12:50.265Z,10.7
2018-04-02T16:13:51.940Z,14.9
2018-04-02T16:14:53.606Z,14.4
2018-04-02T16:15:55.268Z,7.2
2018-04-02T16:16:56.934Z,6.9
2018-04-02T16:17:58.596Z,6.4
2018-04-02T16:19:00.265Z,12.4
2018-04-02T16:20:01.957Z,8.5
2018-04-02T16:21:03.626Z,8.1
2018-04-02T16:22:05.342Z,8.5
2018-04-02T16:23:07.060Z,11.0
2018-04-02T16:24:08.681Z,8.0
2018-04-02T16:25:10.342Z,10.0
2018-04-02T16:26:12.066Z,9.2
2018-04-02T16:27:13.694Z,6.1
2018-04-02T16:28:15.359Z,8.6
2018-04-02T16:29:17.025Z,9.0
2018-04-02T16:30:18.708Z,8.8
2018-04-02T16:31:20.368Z,8.7
2018-04-02T16:32:22.160Z,8.3
2018-04-02T16:33:23.829Z,7.3
2018-04-02T16:34:25.533Z,6.8
2018-04-02T16:35:27.158Z,9.0
2018-04-02T16:36:28.845Z,7.1
2018-04-02T16:37:30.525Z,6.9
2018-04-02T16:38:32.181Z,7.6
2018-04-02T16:39:33.844Z,8.3
2018-04-02T16:40:35.501Z,11.4
2018-04-02T16:41:38.687Z,9.2
2018-04-02T16:42:39.495Z,10.3
2018-04-02T16:43:41.158Z,15.5
2018-04-02T16:44:42.864Z,9.7
2018-04-02T16:45:44.521Z,9.7
2018-04-02T16:46:46.198Z,9.1
2018-04-02T16:47:47.872Z,9.3
2018-04-02T16:48:49.546Z,10.1
2018-04-02T16:49:51.239Z,8.4
2018-04-02T16:50:52.931Z,17.0
2018-04-02T16:51:54.584Z,30.7
2018-04-02T16:52:56.264Z,33.3
2018-04-02T16:53:57.978Z,9.8
2018-04-02T16:54:59.640Z,11.2
2018-04-02T16:56:01.292Z,8.3
2018-04-02T16:57:02.954Z,11.0
2018-04-02T16:58:04.620Z,11.8
2018-04-02T16:59:06.331Z,8.8
2018-04-02T17:00:08.000Z,10.9
2018-04-02T17:01:09.652Z,12.7
2018-04-02T17:02:11.407Z,9.7
2018-04-02T17:03:13.095Z,13.4
2018-04-02T17:04:14.751Z,13.5
2018-04-02T17:05:16.417Z,9.7
2018-04-02T17:06:18.080Z,10.6
2018-04-02T17:07:19.748Z,11.3
2018-04-02T17:08:21.412Z,12.3
2018-04-02T17:09:23.073Z,9.0
2018-04-02T17:10:24.751Z,9.9
2018-04-02T17:11:26.421Z,14.5
2018-04-02T17:12:28.078Z,11.4
2018-04-02T17:13:29.748Z,11.9
2018-04-02T17:14:31.411Z,9.7
2018-04-02T17:15:33.064Z,9.9
2018-04-02T17:16:34.738Z,13.5
2018-04-02T17:17:36.413Z,13.0
2018-04-02T17:18:38.086Z,9.7
2018-04-02T17:19:39.751Z,12.6
2018-04-02T17:20:41.401Z,11.9
2018-04-02T17:21:43.063Z,13.1
2018-04-02T17:22:44.742Z,11.3
2018-04-02T17:23:46.402Z,11.7
2018-04-02T17:24:48.062Z,10.0
2018-04-02T17:25:49.733Z,12.0
2018-04-02T17:26:51.392Z,11.8
2018-04-02T17:27:53.061Z,12.7
2018-04-02T17:28:54.716Z,12.3
2018-04-02T17:29:56.384Z,10.1
2018-04-02T17:30:58.060Z,8.2
2018-04-02T17:31:59.723Z,11.1
2018-04-02T17:33:01.383Z,9.1
2018-04-02T17:34:03.052Z,9.8
2018-04-02T17:35:04.720Z,9.8
2018-04-02T17:36:06.382Z,11.3
2018-04-02T17:37:08.037Z,10.7
2018-04-02T17:38:09.702Z,9.9
2018-04-02T17:39:11.358Z,9.8
2018-04-02T17:40:13.015Z,10.2
2018-04-02T17:41:14.677Z,11.6
2018-04-02T17:42:16.351Z,9.3
2018-04-02T17:43:18.017Z,10.1
2018-04-02T17:44:19.673Z,9.9
2018-04-02T17:45:21.336Z,6.4
2018-04-02T17:46:22.990Z,6.8
2018-04-02T17:47:24.653Z,12.2
2018-04-02T17:48:26.304Z,13.4
2018-04-02T17:49:27.968Z,185.6
2018-04-02T17:50:29.659Z,62.2
2018-04-02T17:51:31.310Z,33.2
2018-04-02T17:52:32.974Z,25.4
2018-04-02T17:53:34.630Z,36.9
2018-04-02T17:54:36.292Z,15.5