createdAt,value
2023-04-11T00:00:14.642Z,96758.00
2023-04-11T00:02:41.978Z,96745.00
2023-04-11T00:05:09.823Z,96741.00
2023-04-11T00:07:36.989Z,96729.00
2023-04-11T00:10:04.594Z,96701.00
2023-04-11T00:12:31.744Z,96710.00
2023-04-11T00:14:58.941Z,96712.00
2023-04-11T00:17:28.712Z,96696.00
2023-04-11T00:19:57.768Z,96683.00
2023-04-11T00:22:24.965Z,96676.00
2023-04-11T00:24:53.012Z,96678.00
2023-04-11T00:27:21.803Z,96680.00
2023-04-11T00:29:49.261Z,96676.00
2023-04-11T00:32:16.428Z,96670.00
2023-04-11T00:34:43.675Z,96675.00
2023-04-11T00:37:12.705Z,96681.00
2023-04-11T00:39:40.071Z,96678.00
2023-04-11T00:42:08.171Z,96683.00
2023-04-11T00:44:36.220Z,96668.00
2023-04-11T00:47:05.819Z,96682.00
2023-04-11T00:49:33.502Z,96683.00
2023-04-11T00:52:00.903Z,96682.00
2023-04-11T00:54:30.173Z,96691.00
2023-04-11T00:57:03.122Z,96690.00
2023-04-11T00:59:31.270Z,96692.00
2023-04-11T01:01:59.822Z,96674.00
2023-04-11T01:04:27.162Z,96667.00
2023-04-11T01:07:06.124Z,96662.00
2023-04-11T01:09:35.049Z,96670.00
2023-04-11T01:12:03.822Z,96670.00
2023-04-11T01:14:31.147Z,96679.00
2023-04-11T01:17:01.927Z,96651.00
2023-04-11T01:19:29.485Z,96645.00
2023-04-11T01:21:57.934Z,96653.00
2023-04-11T01:24:25.207Z,96669.00
2023-04-11T01:26:52.449Z,96684.00
2023-04-11T01:29:19.657Z,96680.00
2023-04-11T01:31:47.049Z,96689.00
2023-04-11T01:34:28.627Z,96669.00
2023-04-11T01:37:05.428Z,96672.00
2023-04-11T01:40:15.092Z,96685.00
2023-04-11T01:46:00.518Z,96675.00
2023-04-11T01:52:23.761Z,96678.00
2023-04-11T01:54:50.956Z,96679.00
2023-04-11T01:57:18.135Z,96688.00
2023-04-11T01:59:45.406Z,96691.00
2023-04-11T02:02:12.668Z,96694.00
2023-04-11T02:04:40.115Z,96709.00
2023-04-11T02:07:07.315Z,96704.00
2023-04-11T02:09:34.488Z,96685.00
2023-04-11T02:12:01.724Z,96690.00
2023-04-11T02:14:43.196Z,96689.00
2023-04-11T02:17:10.661Z,96677.00
2023-04-11T02:19:41.067Z,96665.00
2023-04-11T02:22:11.678Z,96684.00
2023-04-11T02:24:39.110Z,96691.00
2023-04-11T02:27:06.438Z,96697.00
2023-04-11T02:29:33.776Z,96691.00
2023-04-11T02:32:01.244Z,96698.00
2023-04-11T02:34:28.507Z,96683.00
2023-04-11T02:36:55.746Z,96664.00
2023-04-11T02:39:24.153Z,96668.00
2023-04-11T02:41:51.695Z,96684.00
2023-04-11T02:44:19.706Z,96708.00
2023-04-11T02:46:46.988Z,96699.00
2023-04-11T02:49:14.213Z,96694.00
2023-04-11T02:51:41.358Z,96678.00
2023-04-11T02:54:08.570Z,96694.00
2023-04-11T02:56:38.726Z,96692.00
2023-04-11T02:59:06.981Z,96686.00
2023-04-11T03:01:34.520Z,96691.00
2023-04-11T03:04:01.889Z,96710.00
2023-04-11T03:06:29.316Z,96702.00
2023-04-11T03:08:57.002Z,96701.00
2023-04-11T03:11:24.357Z,96695.00
2023-04-11T03:13:51.601Z,96709.00
2023-04-11T03:16:19.875Z,96705.00
2023-04-11T03:18:47.150Z,96716.00
2023-04-11T03:21:14.334Z,96713.00
2023-04-11T03:23:41.593Z,96725.00
2023-04-11T03:26:08.798Z,96702.00
2023-04-11T03:28:36.123Z,96686.00
2023-04-11T03:31:03.385Z,96689.00
2023-04-11T03:33:30.660Z,96704.00
2023-04-11T03:35:58.043Z,96711.00
2023-04-11T03:38:26.026Z,96702.00
2023-04-11T03:40:53.520Z,96709.00
2023-04-11T03:43:20.707Z,96708.00
2023-04-11T03:45:47.914Z,96704.00
2023-04-11T03:48:17.136Z,96705.00
2023-04-11T03:50:45.563Z,96717.00
2023-04-11T03:53:12.803Z,96722.00
2023-04-11T03:55:39.994Z,96723.00
2023-04-11T03:58:07.205Z,96715.00
2023-04-11T04:00:34.358Z,96714.00
2023-04-11T04:03:01.794Z,96720.00
2023-04-11T04:05:29.201Z,96724.00
2023-04-11T04:07:56.424Z,96723.00
2023-04-11T04:10:23.694Z,96735.00
2023-04-11T04:12:51.528Z,96770.00
2023-04-11T04:15:18.775Z,96792.00
2023-04-11T04:17:45.978Z,96821.00
2023-04-11T04:20:13.228Z,96825.00
2023-04-11T04:22:40.583Z,96817.00
2023-04-11T04:25:10.982Z,96829.00
2023-04-11T04:27:44.055Z,96849.00
2023-04-11T04:30:15.719Z,96851.00
2023-04-11T04:32:45.002Z,96837.00
2023-04-11T04:35:14.158Z,96838.00
2023-04-11T04:37:45.545Z,96854.00
2023-04-11T04:40:14.294Z,96844.00
2023-04-11T04:42:43.049Z,96849.00
2023-04-11T04:45:11.257Z,96855.00
2023-04-11T04:47:38.892Z,96848.00
2023-04-11T04:50:06.588Z,96850.00
2023-04-11T04:52:33.797Z,96869.00
2023-04-11T04:55:01.565Z,96866.00
2023-04-11T04:57:30.025Z,96878.00
2023-04-11T04:59:57.880Z,96878.00
2023-04-11T05:02:26.654Z,96878.00
2023-04-11T05:04:55.209Z,96888.00
2023-04-11T05:07:22.501Z,96895.00
2023-04-11T05:09:49.716Z,96912.00
2023-04-11T05:12:20.263Z,96901.00
2023-04-11T05:14:47.763Z,96902.00
2023-04-11T05:17:14.946Z,96899.00
2023-04-11T05:19:42.185Z,96909.00
2023-04-11T05:22:09.360Z,96908.00
2023-04-11T05:24:36.776Z,96904.00
2023-04-11T05:27:03.976Z,96910.00
2023-04-11T05:29:31.177Z,96915.00
2023-04-11T05:31:58.530Z,96913.00
2023-04-11T05:34:25.791Z,96930.00
2023-04-11T05:36:53.022Z,96916.00
2023-04-11T05:39:20.219Z,96919.00
2023-04-11T05:41:47.411Z,96926.00
2023-04-11T05:44:14.590Z,96934.00
2023-04-11T05:46:41.769Z,96922.00
2023-04-11T05:49:08.963Z,96930.00
2023-04-11T05:51:36.158Z,96931.00
2023-04-11T05:54:03.498Z,96932.00
2023-04-11T05:56:30.670Z,96940.00
2023-04-11T05:58:57.860Z,96925.00
2023-04-11T06:01:26.099Z,96932.00
2023-04-11T06:03:53.357Z,96925.00
2023-04-11T06:06:20.784Z,96924.00
2023-04-11T06:08:48.408Z,96927.00
2023-04-11T06:11:15.948Z,96918.00
2023-04-11T06:13:43.135Z,96928.00
2023-04-11T06:16:10.652Z,96938.00
2023-04-11T06:18:37.885Z,96938.00
2023-04-11T06:21:05.723Z,96935.00
2023-04-11T06:23:32.898Z,96935.00
2023-04-11T06:26:00.349Z,96941.00
2023-04-11T06:28:27.529Z,96952.00
2023-04-11T06:30:54.814Z,96956.00
2023-04-11T06:33:22.126Z,96945.00
2023-04-11T06:35:49.375Z,96959.00
2023-04-11T06:38:16.836Z,96962.00
2023-04-11T06:40:44.001Z,96967.00
2023-04-11T06:43:11.307Z,96953.00
2023-04-11T06:45:38.479Z,96964.00
2023-04-11T06:48:06.087Z,96968.00
2023-04-11T06:50:33.273Z,96981.00
2023-04-11T06:53:00.856Z,96981.00
2023-04-11T06:55:28.123Z,96987.00
2023-04-11T06:57:55.314Z,96984.00
2023-04-11T07:00:22.557Z,97002.00
2023-04-11T07:02:50.016Z,97009.00
2023-04-11T07:05:17.415Z,97002.00
2023-04-11T07:07:44.646Z,97010.00
2023-04-11T07:10:11.874Z,97006.00
2023-04-11T07:12:39.074Z,96999.00
2023-04-11T07:15:06.951Z,96996.00
2023-04-11T07:17:34.160Z,96982.00
2023-04-11T07:20:01.363Z,96983.00
2023-04-11T07:22:29.276Z,96977.00
2023-04-11T07:24:57.406Z,96975.00
2023-04-11T07:27:24.602Z,96972.00
2023-04-11T07:29:51.796Z,96979.00
2023-04-11T07:32:18.998Z,96985.00
2023-04-11T07:34:46.197Z,96984.00
2023-04-11T07:37:13.455Z,96982.00
2023-04-11T07:39:40.927Z,96998.00
2023-04-11T07:42:08.359Z,96998.00
2023-04-11T07:44:35.682Z,97000.00
2023-04-11T07:47:02.962Z,96989.00
2023-04-11T07:49:30.244Z,96996.00
2023-04-11T07:51:57.467Z,97000.00
2023-04-11T07:54:25.361Z,97011.00
2023-04-11T07:56:52.583Z,97022.00
2023-04-11T07:59:19.746Z,97006.00
2023-04-11T08:01:49.741Z,97022.00
2023-04-11T08:04:17.123Z,97031.00
2023-04-11T08:06:45.133Z,97032.00
2023-04-11T08:09:12.318Z,97024.00
2023-04-11T08:11:39.495Z,97026.00
2023-04-11T08:14:06.686Z,97021.00
2023-04-11T08:16:36.040Z,97027.00
2023-04-11T08:19:03.307Z,97019.00
2023-04-11T08:21:31.293Z,97024.00
2023-04-11T08:23:58.773Z,97030.00
2023-04-11T08:26:26.094Z,97029.00
2023-04-11T08:28:53.280Z,97031.00
2023-04-11T08:31:20.606Z,97030.00
2023-04-11T08:33:47.966Z,97026.00
2023-04-11T08:36:15.382Z,97033.00
2023-04-11T08:38:42.665Z,97039.00
2023-04-11T08:41:09.848Z,97033.00
2023-04-11T08:43:38.971Z,97042.00
2023-04-11T08:46:09.707Z,97051.00
2023-04-11T08:48:36.958Z,97032.00
2023-04-11T08:51:04.365Z,97034.00
2023-04-11T08:53:31.957Z,97034.00
2023-04-11T08:56:08.711Z,97038.00
2023-04-11T08:58:58.490Z,97034.00
2023-04-11T09:01:27.296Z,97039.00
2023-04-11T09:03:55.168Z,97038.00
2023-04-11T09:06:32.591Z,97024.00
2023-04-11T09:09:29.673Z,97040.00
2023-04-11T09:12:23.951Z,97044.00
2023-04-11T09:15:22.284Z,97029.00
2023-04-11T09:18:48.129Z,97035.00
2023-04-11T09:21:40.745Z,97035.00
2023-04-11T09:24:27.519Z,97025.00
2023-04-11T09:27:27.118Z,97023.00
2023-04-11T09:30:27.724Z,97031.00
2023-04-11T09:32:54.974Z,97034.00
2023-04-11T09:35:28.325Z,97037.00
2023-04-11T09:37:57.829Z,97046.00
2023-04-11T09:40:26.644Z,97049.00
2023-04-11T09:43:02.261Z,97044.00
2023-04-11T09:45:32.214Z,97047.00
2023-04-11T09:48:03.636Z,97036.00
2023-04-11T09:50:31.804Z,97046.00
2023-04-11T09:52:59.493Z,97042.00
2023-04-11T09:55:27.032Z,97039.00
2023-04-11T09:57:54.745Z,97041.00
2023-04-11T10:00:24.411Z,97048.00
2023-04-11T10:02:53.592Z,97042.00
2023-04-11T10:05:26.819Z,97034.00
2023-04-11T10:08:06.291Z,97039.00
2023-04-11T10:10:33.535Z,97038.00
2023-04-11T10:13:00.779Z,97026.00
2023-04-11T10:15:28.917Z,97037.00
2023-04-11T10:18:12.216Z,97033.00
2023-04-11T10:20:53.123Z,97029.00
2023-04-11T10:23:20.324Z,97029.00
2023-04-11T10:26:09.704Z,97015.00
2023-04-11T10:28:40.575Z,97026.00
2023-04-11T10:31:08.929Z,97022.00
2023-04-11T10:33:37.890Z,97020.00
2023-04-11T10:36:10.248Z,97020.00
2023-04-11T10:38:43.734Z,97021.00
2023-04-11T10:41:18.002Z,97023.00
2023-04-11T10:43:46.247Z,97026.00
2023-04-11T10:46:20.860Z,97020.00
2023-04-11T10:48:59.009Z,97018.00
2023-04-11T10:51:27.865Z,97019.00
2023-04-11T10:53:59.390Z,97009.00
2023-04-11T10:56:51.407Z,97013.00
2023-04-11T10:59:34.433Z,97001.00
2023-04-11T11:02:02.756Z,97021.00
2023-04-11T11:04:34.559Z,97010.00
2023-04-11T11:07:04.131Z,97018.00
2023-04-11T11:09:32.087Z,97017.00
2023-04-11T11:12:16.062Z,97013.00
2023-04-11T11:14:44.927Z,97013.00
2023-04-11T11:17:13.697Z,97010.00
2023-04-11T11:19:45.133Z,97021.00
2023-04-11T11:22:25.323Z,97015.00
2023-04-11T11:24:53.183Z,97020.00
2023-04-11T11:27:24.694Z,97014.00
2023-04-11T11:29:52.409Z,97016.00
2023-04-11T11:32:29.397Z,97009.00
2023-04-11T11:34:57.491Z,97007.00
2023-04-11T11:37:25.149Z,96991.00
2023-04-11T11:39:52.637Z,96988.00
2023-04-11T11:42:19.911Z,97007.00
2023-04-11T11:44:47.074Z,97002.00
2023-04-11T11:47:17.722Z,97002.00
2023-04-11T11:49:51.075Z,96999.00
2023-04-11T11:52:34.365Z,97005.00
2023-04-11T11:55:08.817Z,97024.00
2023-04-11T11:57:37.964Z,97014.00
2023-04-11T12:00:05.936Z,97015.00
2023-04-11T12:02:36.222Z,97012.00
2023-04-11T12:05:06.031Z,97008.00
2023-04-11T12:07:34.529Z,97007.00
2023-04-11T12:10:03.273Z,97006.00
2023-04-11T12:12:38.274Z,97009.00
2023-04-11T12:15:12.873Z,97011.00
2023-04-11T12:17:40.782Z,97005.00
2023-04-11T12:20:10.560Z,97010.00
2023-04-11T12:22:38.346Z,97007.00
2023-04-11T12:25:15.064Z,97018.00
2023-04-11T12:27:43.522Z,97019.00
2023-04-11T12:30:12.623Z,97016.00
2023-04-11T12:32:39.834Z,97018.00
2023-04-11T12:35:07.934Z,97011.00
2023-04-11T12:37:35.426Z,97012.00
2023-04-11T12:40:12.591Z,97010.00
2023-04-11T12:45:12.089Z,97022.00
2023-04-11T12:47:39.723Z,97023.00
2023-04-11T12:50:07.543Z,97017.00
2023-04-11T12:52:35.128Z,97007.00
2023-04-11T12:55:02.714Z,97009.00
2023-04-11T12:57:30.058Z,97016.00
2023-04-11T12:59:57.227Z,97016.00
2023-04-11T13:02:24.548Z,97003.00
2023-04-11T13:04:55.229Z,96997.00
2023-04-11T13:07:22.604Z,97008.00
2023-04-11T13:09:50.399Z,97007.00
2023-04-11T13:12:17.719Z,97017.00
2023-04-11T13:14:44.906Z,97012.00
2023-04-11T13:17:12.219Z,97008.00
2023-04-11T13:19:39.406Z,97012.00
2023-04-11T13:22:06.729Z,97005.00
2023-04-11T13:24:33.910Z,97008.00
2023-04-11T13:27:01.318Z,97009.00
2023-04-11T13:29:28.503Z,97006.00
2023-04-11T13:31:55.892Z,97000.00
2023-04-11T13:34:23.258Z,97007.00
2023-04-11T13:36:51.253Z,96998.00
2023-04-11T13:39:18.914Z,97004.00
2023-04-11T13:41:46.102Z,97002.00
2023-04-11T13:44:13.312Z,97006.00
2023-04-11T13:46:40.475Z,96999.00
2023-04-11T13:49:07.629Z,96988.00
2023-04-11T13:51:34.805Z,96969.00
2023-04-11T13:54:01.968Z,96980.00
2023-04-11T13:56:29.664Z,96979.00
2023-04-11T13:58:57.029Z,96982.00
2023-04-11T14:01:24.616Z,96980.00
2023-04-11T14:03:52.261Z,96975.00
2023-04-11T14:06:19.719Z,96972.00
2023-04-11T14:08:49.183Z,96971.00
2023-04-11T14:11:17.124Z,96965.00
2023-04-11T14:13:44.325Z,96961.00
2023-04-11T14:16:11.816Z,96970.00
2023-04-11T14:18:39.010Z,96970.00
2023-04-11T14:21:07.320Z,96959.00
2023-04-11T14:23:34.824Z,96954.00
2023-04-11T14:26:01.991Z,96956.00
2023-04-11T14:28:29.250Z,96963.00
2023-04-11T14:30:57.019Z,96960.00
2023-04-11T14:33:24.305Z,96952.00
2023-04-11T14:35:51.886Z,96959.00
2023-04-11T14:38:19.065Z,96947.00
2023-04-11T14:40:46.446Z,96939.00
2023-04-11T14:43:13.792Z,96946.00
2023-04-11T14:45:41.140Z,96957.00
2023-04-11T14:48:08.475Z,96943.00
2023-04-11T14:50:35.758Z,96941.00
2023-04-11T14:53:03.027Z,96938.00
2023-04-11T14:55:30.254Z,96935.00
2023-04-11T14:57:57.525Z,96930.00
2023-04-11T15:00:25.139Z,96928.00
2023-04-11T15:02:54.275Z,96932.00
2023-04-11T15:05:23.114Z,96918.00
2023-04-11T15:07:51.961Z,96916.00
2023-04-11T15:10:24.830Z,96916.00
2023-04-11T15:12:52.122Z,96922.00
2023-04-11T15:15:19.343Z,96922.00
2023-04-11T15:18:10.586Z,96919.00
2023-04-11T15:20:37.784Z,96912.00
2023-04-11T15:23:04.957Z,96908.00
2023-04-11T15:25:32.245Z,96907.00
2023-04-11T15:28:00.305Z,96905.00
2023-04-11T15:30:27.636Z,96902.00
2023-04-11T15:32:54.934Z,96902.00
2023-04-11T15:35:22.180Z,96907.00
2023-04-11T15:37:49.927Z,96900.00
2023-04-11T15:40:18.596Z,96897.00
2023-04-11T15:42:45.785Z,96884.00
2023-04-11T15:45:12.943Z,96881.00
2023-04-11T15:47:40.146Z,96881.00
2023-04-11T15:50:07.674Z,96871.00
2023-04-11T15:52:34.893Z,96868.00
2023-04-11T15:55:02.051Z,96873.00
2023-04-11T15:57:29.228Z,96869.00
2023-04-11T15:59:56.383Z,96871.00
2023-04-11T16:02:23.843Z,96882.00
2023-04-11T16:04:53.863Z,96877.00
2023-04-11T16:07:23.237Z,96881.00
2023-04-11T16:09:50.633Z,96883.00
2023-04-11T16:12:18.154Z,96879.00
2023-04-11T16:14:45.917Z,96875.00
2023-04-11T16:17:15.410Z,96872.00
2023-04-11T16:19:42.590Z,96869.00
2023-04-11T16:22:09.727Z,96869.00
2023-04-11T16:24:36.949Z,96863.00
2023-04-11T16:27:04.175Z,96871.00
2023-04-11T16:29:31.870Z,96866.00
2023-04-11T16:31:59.089Z,96865.00
2023-04-11T16:34:26.483Z,96857.00
2023-04-11T16:36:53.726Z,96864.00
2023-04-11T16:39:20.933Z,96860.00
2023-04-11T16:41:48.183Z,96865.00
2023-04-11T16:44:16.255Z,96868.00
2023-04-11T16:46:43.833Z,96868.00
2023-04-11T16:49:11.419Z,96861.00
2023-04-11T16:51:38.797Z,96852.00
2023-04-11T16:54:10.811Z,96855.00
2023-04-11T16:56:38.143Z,96849.00
2023-04-11T16:59:05.728Z,96838.00
2023-04-11T17:01:33.013Z,96831.00
2023-04-11T17:04:01.468Z,96840.00
2023-04-11T17:06:29.053Z,96845.00
2023-04-11T17:08:57.409Z,96847.00
2023-04-11T17:11:25.011Z,96854.00
2023-04-11T17:13:54.485Z,96841.00
2023-04-11T17:16:22.337Z,96850.00
2023-04-11T17:18:49.618Z,96844.00
2023-04-11T17:21:17.104Z,96846.00
2023-04-11T17:23:44.786Z,96832.00
2023-04-11T17:26:12.219Z,96829.00
2023-04-11T17:28:40.669Z,96825.00
2023-04-11T17:31:18.777Z,96826.00
2023-04-11T17:33:46.510Z,96830.00
2023-04-11T17:36:14.022Z,96833.00
2023-04-11T17:38:43.283Z,96827.00
2023-04-11T17:41:14.905Z,96816.00
2023-04-11T17:43:43.697Z,96817.00
2023-04-11T17:46:12.233Z,96821.00
2023-04-11T17:48:39.566Z,96825.00
2023-04-11T17:51:06.904Z,96813.00
2023-04-11T17:53:34.192Z,96817.00
2023-04-11T17:56:06.004Z,96812.00
2023-04-11T17:58:33.741Z,96815.00
2023-04-11T18:01:03.496Z,96811.00
2023-04-11T18:03:35.569Z,96815.00
2023-04-11T18:06:03.087Z,96812.00
2023-04-11T18:08:46.712Z,96809.00
2023-04-11T18:11:17.365Z,96812.00
2023-04-11T18:13:44.764Z,96807.00
2023-04-11T18:16:12.491Z,96807.00
2023-04-11T18:18:39.850Z,96809.00
2023-04-11T18:21:08.072Z,96798.00
2023-04-11T18:23:35.654Z,96798.00
2023-04-11T18:26:02.884Z,96806.00
2023-04-11T18:28:30.366Z,96805.00
2023-04-11T18:30:57.613Z,96806.00
2023-04-11T18:33:25.621Z,96804.00
2023-04-11T18:35:52.872Z,96816.00
2023-04-11T18:38:20.420Z,96812.00
2023-04-11T18:40:48.859Z,96811.00
2023-04-11T18:43:16.238Z,96810.00
2023-04-11T18:45:44.448Z,96807.00
2023-04-11T18:48:12.402Z,96810.00
2023-04-11T18:50:42.958Z,96810.00
2023-04-11T18:53:13.314Z,96818.00
2023-04-11T18:55:41.427Z,96819.00
2023-04-11T18:58:09.758Z,96822.00
2023-04-11T19:00:39.192Z,96822.00
2023-04-11T19:03:14.754Z,96821.00
2023-04-11T19:05:42.701Z,96815.00
2023-04-11T19:08:11.126Z,96804.00
2023-04-11T19:10:38.348Z,96807.00
2023-04-11T19:13:06.869Z,96805.00
2023-04-11T19:15:34.275Z,96802.00
2023-04-11T19:18:01.895Z,96803.00
2023-04-11T19:20:29.486Z,96799.00
2023-04-11T19:22:56.982Z,96798.00
2023-04-11T19:25:24.317Z,96789.00
2023-04-11T19:27:51.659Z,96788.00
2023-04-11T19:30:18.849Z,96783.00
2023-04-11T19:32:47.602Z,96788.00
2023-04-11T19:35:16.434Z,96777.00
2023-04-11T19:37:43.647Z,96776.00
2023-04-11T19:40:11.250Z,96771.00
2023-04-11T19:42:40.045Z,96768.00
2023-04-11T19:45:11.086Z,96772.00
2023-04-11T19:47:39.635Z,96763.00
2023-04-11T19:50:13.106Z,96758.00
2023-04-11T19:52:41.527Z,96759.00
2023-04-11T19:55:09.443Z,96752.00
2023-04-11T19:57:40.195Z,96749.00
2023-04-11T20:00:16.979Z,96744.00
2023-04-11T20:02:46.526Z,96739.00
2023-04-11T20:05:22.122Z,96728.00
2023-04-11T20:07:49.330Z,96724.00
2023-04-11T20:10:17.178Z,96726.00
2023-04-11T20:12:44.649Z,96714.00
2023-04-11T20:15:12.217Z,96717.00
2023-04-11T20:17:39.607Z,96710.00
2023-04-11T20:20:08.899Z,96706.00
2023-04-11T20:22:39.254Z,96702.00
2023-04-11T20:25:11.656Z,96700.00
2023-04-11T20:27:39.667Z,96699.00
2023-04-11T20:30:09.347Z,96695.00
2023-04-11T20:32:40.865Z,96691.00
2023-04-11T20:35:09.743Z,96685.00
2023-04-11T20:37:37.343Z,96684.00
2023-04-11T20:40:10.292Z,96675.00
2023-04-11T20:42:42.425Z,96683.00
2023-04-11T20:45:15.545Z,96680.00
2023-04-11T20:47:46.041Z,96669.00
2023-04-11T20:50:14.460Z,96668.00
2023-04-11T20:52:43.345Z,96665.00
2023-04-11T20:55:11.592Z,96658.00
2023-04-11T20:57:38.884Z,96656.00
2023-04-11T21:00:17.306Z,96661.00
2023-04-11T21:02:46.286Z,96662.00
2023-04-11T21:05:14.153Z,96663.00
2023-04-11T21:07:42.116Z,96660.00
2023-04-11T21:10:10.334Z,96657.00
2023-04-11T21:12:37.908Z,96664.00
2023-04-11T21:15:05.662Z,96672.00
2023-04-11T21:17:37.198Z,96669.00
2023-04-11T21:20:17.732Z,96670.00
2023-04-11T21:22:46.564Z,96669.00
2023-04-11T21:25:13.909Z,96665.00
2023-04-11T21:27:41.290Z,96669.00
2023-04-11T21:30:09.568Z,96669.00
2023-04-11T21:32:37.044Z,96670.00
2023-04-11T21:35:08.127Z,96659.00
2023-04-11T21:37:35.367Z,96668.00
2023-04-11T21:40:03.102Z,96676.00
2023-04-11T21:42:31.122Z,96670.00
2023-04-11T21:44:58.353Z,96667.00
2023-04-11T21:47:25.679Z,96661.00
2023-04-11T21:49:52.903Z,96661.00
2023-04-11T21:52:20.130Z,96654.00
2023-04-11T21:54:47.429Z,96655.00
2023-04-11T21:57:14.632Z,96652.00
2023-04-11T21:59:41.894Z,96653.00
2023-04-11T22:02:09.300Z,96657.00
2023-04-11T22:04:47.280Z,96649.00
2023-04-11T22:07:24.031Z,96646.00
2023-04-11T22:09:58.115Z,96651.00
2023-04-11T22:12:26.848Z,96638.00
2023-04-11T22:14:56.987Z,96636.00
2023-04-11T22:17:24.206Z,96638.00
2023-04-11T22:19:51.816Z,96635.00
2023-04-11T22:22:19.038Z,96631.00
2023-04-11T22:24:46.451Z,96626.00
2023-04-11T22:27:13.793Z,96627.00
2023-04-11T22:29:41.363Z,96621.00
2023-04-11T22:32:09.030Z,96617.00
2023-04-11T22:34:36.433Z,96623.00
2023-04-11T22:37:03.810Z,96619.00
2023-04-11T22:39:31.571Z,96603.00
2023-04-11T22:41:58.912Z,96602.00
2023-04-11T22:44:26.897Z,96606.00
2023-04-11T22:47:06.575Z,96606.00
2023-04-11T22:49:40.616Z,96595.00
2023-04-11T22:52:14.370Z,96598.00
2023-04-11T22:54:42.644Z,96581.00
2023-04-11T22:57:10.262Z,96579.00
2023-04-11T22:59:37.509Z,96584.00
2023-04-11T23:02:05.016Z,96585.00
2023-04-11T23:04:32.741Z,96573.00
2023-04-11T23:07:00.126Z,96571.00
2023-04-11T23:09:28.316Z,96565.00
2023-04-11T23:11:55.537Z,96570.00
2023-04-11T23:14:22.729Z,96562.00
2023-04-11T23:16:49.962Z,96565.00
2023-04-11T23:19:18.707Z,96566.00
2023-04-11T23:21:46.067Z,96551.00
2023-04-11T23:24:13.293Z,96529.00
2023-04-11T23:26:41.015Z,96519.00
2023-04-11T23:29:08.554Z,96515.00
2023-04-11T23:31:35.887Z,96509.00
2023-04-11T23:34:03.049Z,96501.00
2023-04-11T23:36:30.233Z,96504.00
2023-04-11T23:38:58.258Z,96504.00
2023-04-11T23:41:25.692Z,96498.00
2023-04-11T23:43:52.987Z,96491.00
2023-04-11T23:46:20.321Z,96487.00
2023-04-11T23:48:47.549Z,96489.00
2023-04-11T23:51:15.311Z,96471.00
2023-04-11T23:53:45.967Z,96475.00
2023-04-11T23:56:13.672Z,96470.00
2023-04-11T23:58:40.897Z,96467.00
