createdAt,value
2022-12-08T00:01:35.592Z,0.05
2022-12-08T00:04:03.890Z,-0.10
2022-12-08T00:06:51.081Z,-0.10
2022-12-08T00:09:24.076Z,-0.15
2022-12-08T00:11:58.605Z,-0.16
2022-12-08T00:14:49.893Z,-0.03
2022-12-08T00:17:21.290Z,0.02
2022-12-08T00:19:47.836Z,0.10
2022-12-08T00:22:15.220Z,-0.06
2022-12-08T00:24:44.931Z,0.11
2022-12-08T00:27:16.252Z,0.09
2022-12-08T00:29:48.526Z,0.04
2022-12-08T00:32:15.123Z,-0.03
2022-12-08T00:34:44.008Z,-0.04
2022-12-08T00:37:12.914Z,-0.19
2022-12-08T00:39:39.415Z,-0.01
2022-12-08T00:42:14.424Z,-0.09
2022-12-08T00:44:47.979Z,-0.16
2022-12-08T00:47:21.020Z,-0.01
2022-12-08T00:49:52.550Z,-0.05
2022-12-08T00:52:19.270Z,-0.07
2022-12-08T00:54:46.571Z,0.03
2022-12-08T00:57:15.313Z,0.08
2022-12-08T00:59:42.000Z,0.18
2022-12-08T01:02:13.424Z,0.22
2022-12-08T01:04:39.998Z,0.06
2022-12-08T01:07:11.340Z,-0.07
2022-12-08T01:09:38.128Z,0.04
2022-12-08T01:12:07.624Z,0.08
2022-12-08T01:14:34.277Z,0.18
2022-12-08T01:17:00.856Z,0.27
2022-12-08T01:19:30.974Z,0.29
2022-12-08T01:21:57.540Z,0.21
2022-12-08T01:24:24.184Z,0.09
2022-12-08T01:26:51.306Z,0.00
2022-12-08T01:29:18.178Z,0.03
2022-12-08T01:31:47.724Z,0.07
2022-12-08T01:34:16.488Z,0.04
2022-12-08T01:36:44.633Z,0.00
2022-12-08T01:39:16.173Z,-0.09
2022-12-08T01:41:46.055Z,0.05
2022-12-08T01:44:12.694Z,-0.03
2022-12-08T01:46:44.095Z,0.08
2022-12-08T01:49:18.622Z,0.20
2022-12-08T01:52:05.772Z,0.14
2022-12-08T01:54:36.971Z,0.16
2022-12-08T01:57:34.301Z,0.12
2022-12-08T02:00:05.396Z,-0.03
2022-12-08T02:02:39.883Z,-0.02
2022-12-08T02:05:07.353Z,-0.08
2022-12-08T02:07:37.813Z,-0.05
2022-12-08T02:10:05.756Z,-0.06
2022-12-08T02:12:32.891Z,-0.24
2022-12-08T02:15:04.814Z,-0.08
2022-12-08T02:18:07.529Z,-0.15
2022-12-08T02:20:45.933Z,-0.16
2022-12-08T02:23:24.319Z,-0.23
2022-12-08T02:26:12.502Z,-0.16
2022-12-08T02:28:59.612Z,-0.12
2022-12-08T02:32:16.028Z,-0.11
2022-12-08T02:34:42.554Z,-0.10
2022-12-08T02:37:18.793Z,-0.20
2022-12-08T02:39:55.747Z,-0.08
2022-12-08T02:42:55.924Z,-0.11
2022-12-08T02:45:39.162Z,-0.10
2022-12-08T02:48:06.386Z,-0.11
2022-12-08T02:50:32.966Z,-0.14
2022-12-08T02:53:03.009Z,-0.21
2022-12-08T02:56:03.620Z,-0.21
2022-12-08T02:58:39.074Z,-0.21
2022-12-08T03:01:30.631Z,-0.16
2022-12-08T03:04:05.499Z,-0.19
2022-12-08T03:06:50.559Z,-0.20
2022-12-08T03:09:41.776Z,-0.17
2022-12-08T03:12:18.471Z,-0.10
2022-12-08T03:14:52.706Z,-0.20
2022-12-08T03:17:27.737Z,-0.24
2022-12-08T03:20:01.413Z,-0.02
2022-12-08T03:22:33.245Z,0.04
2022-12-08T03:25:02.426Z,0.07
2022-12-08T03:27:31.277Z,0.03
2022-12-08T03:30:02.593Z,0.03
2022-12-08T03:32:52.374Z,0.01
2022-12-08T03:35:26.234Z,0.04
2022-12-08T03:38:03.012Z,-0.03
2022-12-08T03:40:32.013Z,-0.10
2022-12-08T03:43:03.348Z,-0.15
2022-12-08T03:45:30.065Z,-0.19
2022-12-08T03:47:59.487Z,-0.27
2022-12-08T03:50:29.063Z,-0.38
2022-12-08T03:52:55.762Z,-0.35
2022-12-08T03:55:26.887Z,-0.44
2022-12-08T03:57:55.708Z,-0.49
2022-12-08T04:00:22.770Z,-0.50
2022-12-08T04:02:49.340Z,-0.59
2022-12-08T04:05:18.157Z,-0.62
2022-12-08T04:07:44.679Z,-0.61
2022-12-08T04:10:11.348Z,-0.70
2022-12-08T04:12:37.929Z,-0.80
2022-12-08T04:15:04.911Z,-0.83
2022-12-08T04:17:33.902Z,-0.86
2022-12-08T04:20:00.510Z,-0.93
2022-12-08T04:22:27.025Z,-0.84
2022-12-08T04:24:53.802Z,-0.83
2022-12-08T04:27:20.397Z,-0.90
2022-12-08T04:29:49.148Z,-1.01
2022-12-08T04:32:20.635Z,-0.99
2022-12-08T04:34:51.755Z,-1.03
2022-12-08T04:37:23.053Z,-0.99
2022-12-08T04:39:51.924Z,-1.06
2022-12-08T04:42:18.473Z,-1.20
2022-12-08T04:44:47.350Z,-1.44
2022-12-08T04:47:16.171Z,-1.30
2022-12-08T04:49:42.808Z,-1.17
2022-12-08T04:52:09.418Z,-1.22
2022-12-08T04:54:40.698Z,-1.22
2022-12-08T04:57:07.212Z,-1.21
2022-12-08T04:59:33.784Z,-1.19
2022-12-08T05:02:00.401Z,-1.11
2022-12-08T05:04:29.191Z,-1.17
2022-12-08T05:06:58.034Z,-1.12
2022-12-08T05:09:27.040Z,-1.38
2022-12-08T05:11:55.919Z,-1.34
2022-12-08T05:14:22.508Z,-1.53
2022-12-08T05:16:51.631Z,-1.24
2022-12-08T05:19:18.387Z,-1.31
2022-12-08T05:21:47.549Z,-1.32
2022-12-08T05:24:16.453Z,-1.22
2022-12-08T05:26:43.042Z,-1.45
2022-12-08T05:29:12.643Z,-1.40
2022-12-08T05:31:41.484Z,-1.51
2022-12-08T05:34:08.059Z,-1.20
2022-12-08T05:36:37.061Z,-1.12
2022-12-08T05:39:05.846Z,-1.09
2022-12-08T05:41:32.387Z,-1.13
2022-12-08T05:43:58.921Z,-1.07
2022-12-08T05:46:25.571Z,-1.01
2022-12-08T05:48:54.480Z,-0.89
2022-12-08T05:51:25.063Z,-1.01
2022-12-08T05:53:52.940Z,-0.99
2022-12-08T05:56:22.676Z,-1.00
2022-12-08T05:58:49.631Z,-1.17
2022-12-08T06:01:22.495Z,-1.00
2022-12-08T06:03:49.155Z,-1.02
2022-12-08T06:06:16.055Z,-1.16
2022-12-08T06:08:42.640Z,-1.02
2022-12-08T06:11:11.453Z,-1.04
2022-12-08T06:13:38.047Z,-0.91
2022-12-08T06:16:12.542Z,-0.91
2022-12-08T06:18:41.353Z,-0.84
2022-12-08T06:21:10.917Z,-0.97
2022-12-08T06:23:38.239Z,-0.97
2022-12-08T06:26:11.330Z,-1.03
2022-12-08T06:28:44.108Z,-1.06
2022-12-08T06:31:19.869Z,-0.93
2022-12-08T06:33:49.362Z,-0.94
2022-12-08T06:36:20.290Z,-1.28
2022-12-08T06:38:47.324Z,-1.07
2022-12-08T06:41:13.987Z,-1.00
2022-12-08T06:43:41.183Z,-0.86
2022-12-08T06:46:10.948Z,-0.75
2022-12-08T06:48:40.047Z,-0.87
2022-12-08T06:51:14.507Z,-0.69
2022-12-08T06:53:43.880Z,-0.86
2022-12-08T06:56:13.268Z,-0.92
2022-12-08T06:58:46.176Z,-0.72
2022-12-08T07:01:19.407Z,-0.68
2022-12-08T07:03:49.114Z,-0.51
2022-12-08T07:06:19.340Z,-0.54
2022-12-08T07:08:48.885Z,-0.46
2022-12-08T07:11:20.956Z,-0.38
2022-12-08T07:13:48.393Z,-0.31
2022-12-08T07:16:17.130Z,-0.45
2022-12-08T07:18:45.822Z,-0.41
2022-12-08T07:21:14.969Z,-0.50
2022-12-08T07:23:42.439Z,-0.37
2022-12-08T07:26:11.956Z,-0.54
2022-12-08T07:28:44.644Z,-0.54
2022-12-08T07:31:25.829Z,-0.51
2022-12-08T07:33:53.025Z,-0.40
2022-12-08T07:36:21.765Z,-0.25
2022-12-08T07:38:49.484Z,-0.22
2022-12-08T07:41:18.997Z,-0.27
2022-12-08T07:43:50.679Z,-0.43
2022-12-08T07:46:20.591Z,-0.33
2022-12-08T07:48:49.742Z,-0.29
2022-12-08T07:51:17.131Z,-0.16
2022-12-08T07:53:53.496Z,-0.24
2022-12-08T07:56:21.643Z,-0.06
2022-12-08T07:58:48.208Z,0.02
2022-12-08T08:01:30.586Z,0.09
2022-12-08T08:04:01.439Z,-0.07
2022-12-08T08:06:28.438Z,0.11
2022-12-08T08:08:55.051Z,0.15
2022-12-08T08:11:22.122Z,0.17
2022-12-08T08:13:52.491Z,0.16
2022-12-08T08:16:21.843Z,0.04
2022-12-08T08:18:50.080Z,-0.07
2022-12-08T08:21:43.865Z,-0.19
2022-12-08T08:24:06.915Z,-0.04
2022-12-08T08:26:38.747Z,0.03
2022-12-08T08:29:07.543Z,-0.01
2022-12-08T08:31:34.194Z,-0.06
2022-12-08T08:34:06.013Z,0.01
2022-12-08T08:36:32.954Z,0.15
2022-12-08T08:38:59.774Z,0.12
2022-12-08T08:41:28.374Z,0.14
2022-12-08T08:43:55.520Z,0.18
2022-12-08T08:46:22.143Z,0.15
2022-12-08T08:48:48.751Z,0.10
2022-12-08T08:51:18.151Z,0.27
2022-12-08T08:53:46.949Z,0.37
2022-12-08T08:56:21.004Z,0.50
2022-12-08T08:58:51.433Z,0.16
2022-12-08T09:01:21.198Z,0.44
2022-12-08T09:03:48.604Z,0.32
2022-12-08T09:06:16.418Z,0.32
2022-12-08T09:08:45.833Z,0.48
2022-12-08T09:11:14.635Z,0.63
2022-12-08T09:13:41.680Z,0.55
2022-12-08T09:16:09.348Z,0.67
2022-12-08T09:18:35.889Z,0.68
2022-12-08T09:21:13.248Z,0.79
2022-12-08T09:23:40.062Z,0.80
2022-12-08T09:26:06.762Z,0.81
2022-12-08T09:28:33.450Z,1.02
2022-12-08T09:31:00.367Z,0.80
2022-12-08T09:33:27.341Z,1.01
2022-12-08T09:35:53.878Z,0.95
2022-12-08T09:38:20.464Z,1.05
2022-12-08T09:40:54.203Z,1.05
2022-12-08T09:43:46.205Z,0.95
2022-12-08T09:46:17.555Z,0.95
2022-12-08T09:48:57.499Z,0.94
2022-12-08T09:51:26.395Z,1.22
2022-12-08T09:53:58.143Z,1.19
2022-12-08T09:56:33.004Z,1.38
2022-12-08T09:59:08.459Z,1.37
2022-12-08T10:01:41.943Z,1.40
2022-12-08T10:04:26.952Z,1.35
2022-12-08T10:07:11.925Z,1.68
2022-12-08T10:09:53.112Z,1.58
2022-12-08T10:13:07.314Z,1.90
2022-12-08T10:15:51.747Z,2.43
2022-12-08T10:18:23.253Z,2.55
2022-12-08T10:20:51.446Z,2.58
2022-12-08T10:23:32.091Z,2.76
2022-12-08T10:26:05.342Z,3.26
2022-12-08T10:28:33.719Z,3.67
2022-12-08T10:31:00.885Z,3.49
2022-12-08T10:33:29.240Z,3.26
2022-12-08T10:36:03.170Z,3.42
2022-12-08T10:38:31.765Z,3.52
2022-12-08T10:41:27.615Z,3.59
2022-12-08T10:43:59.880Z,3.53
2022-12-08T10:46:29.012Z,3.74
2022-12-08T10:49:04.551Z,3.87
2022-12-08T10:51:44.497Z,3.89
2022-12-08T10:54:29.851Z,3.99
2022-12-08T10:56:59.652Z,3.87
2022-12-08T10:59:31.463Z,3.76
2022-12-08T11:01:58.207Z,3.81
2022-12-08T11:04:24.889Z,3.67
2022-12-08T11:06:53.775Z,3.67
2022-12-08T11:09:20.263Z,3.94
2022-12-08T11:11:52.315Z,3.96
2022-12-08T11:14:26.121Z,3.69
2022-12-08T11:16:56.049Z,3.74
2022-12-08T11:19:27.664Z,3.96
2022-12-08T11:21:54.697Z,3.61
2022-12-08T11:24:32.310Z,3.79
2022-12-08T11:27:03.615Z,4.06
2022-12-08T11:29:35.694Z,3.77
2022-12-08T11:32:12.693Z,3.93
2022-12-08T11:34:51.932Z,3.85
2022-12-08T11:38:03.035Z,4.00
2022-12-08T11:40:42.457Z,3.87
2022-12-08T11:43:15.560Z,3.64
2022-12-08T11:45:42.572Z,3.80
2022-12-08T11:48:19.695Z,3.96
2022-12-08T11:50:49.268Z,3.96
2022-12-08T11:53:26.513Z,4.04
2022-12-08T11:56:00.535Z,3.86
2022-12-08T11:58:58.798Z,4.03
2022-12-08T12:01:30.309Z,3.95
2022-12-08T12:04:23.691Z,4.02
2022-12-08T12:07:12.268Z,4.17
2022-12-08T12:10:16.181Z,4.52
2022-12-08T12:13:09.677Z,4.47
2022-12-08T12:16:36.730Z,4.07
2022-12-08T12:19:10.105Z,3.67
2022-12-08T12:21:47.019Z,4.13
2022-12-08T12:24:35.574Z,4.18
2022-12-08T12:27:39.594Z,4.25
2022-12-08T12:30:20.197Z,4.15
2022-12-08T12:33:00.479Z,3.97
2022-12-08T12:35:40.987Z,4.11
2022-12-08T12:38:37.179Z,4.24
2022-12-08T12:41:05.963Z,3.91
2022-12-08T12:43:35.485Z,3.91
2022-12-08T12:46:23.588Z,3.75
2022-12-08T12:48:53.397Z,3.78
2022-12-08T12:51:41.551Z,3.81
2022-12-08T12:54:43.888Z,3.62
2022-12-08T12:57:13.448Z,3.72
2022-12-08T13:00:05.752Z,3.97
2022-12-08T13:02:32.670Z,4.03
2022-12-08T13:05:27.436Z,3.92
2022-12-08T13:07:58.907Z,3.73
2022-12-08T13:10:35.402Z,3.78
2022-12-08T13:13:17.010Z,3.73
2022-12-08T13:15:46.493Z,3.75
2022-12-08T13:18:55.081Z,3.85
2022-12-08T13:21:23.840Z,3.79
2022-12-08T13:24:12.844Z,3.84
2022-12-08T13:27:12.332Z,3.89
2022-12-08T13:29:39.567Z,4.00
2022-12-08T13:32:11.337Z,4.01
2022-12-08T13:34:46.437Z,4.07
2022-12-08T13:37:15.737Z,3.88
2022-12-08T13:39:52.392Z,3.88
2022-12-08T13:42:27.711Z,3.96
2022-12-08T13:48:26.582Z,3.92
2022-12-08T13:55:01.837Z,3.94
2022-12-08T13:57:08.530Z,3.85
2022-12-08T13:59:44.108Z,3.85
2022-12-08T14:02:48.210Z,3.79
2022-12-08T14:05:29.721Z,3.85
2022-12-08T14:08:50.445Z,3.88
2022-12-08T14:11:33.361Z,3.79
2022-12-08T14:14:27.257Z,3.60
2022-12-08T14:17:12.136Z,3.65
2022-12-08T14:19:44.697Z,3.62
2022-12-08T14:22:17.552Z,3.69
2022-12-08T14:24:52.441Z,3.54
2022-12-08T14:27:26.878Z,3.36
2022-12-08T14:29:57.695Z,3.59
2022-12-08T14:32:58.411Z,3.55
2022-12-08T14:35:31.624Z,3.52
2022-12-08T14:38:12.567Z,3.40
2022-12-08T14:40:47.588Z,3.25
2022-12-08T14:43:28.257Z,3.17
2022-12-08T14:46:02.396Z,3.27
2022-12-08T14:48:34.156Z,3.29
2022-12-08T14:51:04.214Z,3.32
2022-12-08T14:53:40.231Z,3.27
2022-12-08T14:56:16.902Z,3.04
2022-12-08T14:58:46.681Z,3.07
2022-12-08T15:01:17.479Z,3.03
2022-12-08T15:03:51.273Z,2.86
2022-12-08T15:06:22.702Z,2.68
2022-12-08T15:09:15.216Z,2.65
2022-12-08T15:11:44.109Z,2.60
2022-12-08T15:14:57.758Z,2.53
2022-12-08T15:17:33.216Z,2.30
2022-12-08T15:20:05.436Z,2.28
2022-12-08T15:22:32.330Z,2.21
2022-12-08T15:25:01.460Z,2.16
2022-12-08T15:27:30.192Z,2.05
2022-12-08T15:29:56.733Z,1.84
2022-12-08T15:32:29.075Z,1.86
2022-12-08T15:34:58.050Z,1.86
2022-12-08T15:37:26.504Z,1.72
2022-12-08T15:39:55.863Z,1.67
2022-12-08T15:42:22.608Z,1.64
2022-12-08T15:44:49.156Z,1.54
2022-12-08T15:47:24.317Z,1.55
2022-12-08T15:49:52.968Z,1.36
2022-12-08T15:52:24.208Z,1.34
2022-12-08T15:54:51.207Z,1.24
2022-12-08T16:04:09.393Z,1.01
2022-12-08T16:07:12.930Z,1.04
2022-12-08T16:09:21.130Z,0.74
2022-12-08T16:12:09.562Z,0.65
2022-12-08T16:17:31.156Z,0.52
2022-12-08T16:20:01.695Z,0.71
2022-12-08T16:25:19.179Z,0.53
2022-12-08T16:28:17.276Z,0.58
2022-12-08T16:30:36.026Z,0.49
2022-12-08T16:33:07.459Z,0.43
2022-12-08T16:35:34.031Z,0.26
2022-12-08T16:38:03.044Z,0.35
2022-12-08T16:40:52.186Z,0.36
2022-12-08T16:43:21.092Z,0.41
2022-12-08T16:45:52.789Z,0.30
2022-12-08T16:48:20.669Z,0.23
2022-12-08T16:50:47.287Z,0.24
2022-12-08T16:53:16.476Z,0.30
2022-12-08T16:55:48.563Z,0.13
2022-12-08T16:58:15.759Z,-0.04
2022-12-08T17:00:42.428Z,-0.12
2022-12-08T17:03:11.291Z,-0.02
2022-12-08T17:05:44.588Z,0.08
2022-12-08T17:08:11.873Z,0.09
2022-12-08T17:10:43.902Z,0.05
2022-12-08T17:13:17.075Z,0.03
2022-12-08T17:15:45.855Z,0.05
2022-12-08T17:18:14.636Z,0.08
2022-12-08T17:20:43.487Z,0.09
2022-12-08T17:23:10.007Z,0.12
2022-12-08T17:25:37.398Z,0.19
2022-12-08T17:28:04.061Z,0.19
2022-12-08T17:30:30.658Z,0.14
2022-12-08T17:32:57.146Z,0.10
2022-12-08T17:35:24.054Z,0.05
2022-12-08T17:37:53.108Z,0.11
2022-12-08T17:40:23.654Z,-0.35
2022-12-08T17:42:53.387Z,-0.52
2022-12-08T17:45:22.434Z,-0.62
2022-12-08T17:47:49.027Z,-0.71
2022-12-08T17:50:15.610Z,-0.49
2022-12-08T17:52:42.150Z,-0.33
2022-12-08T17:55:10.023Z,-0.20
2022-12-08T17:57:36.726Z,-0.14
2022-12-08T18:00:05.115Z,-0.11
2022-12-08T18:02:35.653Z,-0.06
2022-12-08T18:05:04.488Z,-0.10
2022-12-08T18:07:31.039Z,-0.08
2022-12-08T18:09:57.605Z,-0.10
2022-12-08T18:12:24.248Z,-0.07
2022-12-08T18:14:53.085Z,-0.02
2022-12-08T18:17:21.856Z,-0.07
2022-12-08T18:19:50.751Z,-0.16
2022-12-08T18:22:22.334Z,-0.37
2022-12-08T18:24:48.885Z,-0.18
2022-12-08T18:27:15.570Z,-0.12
2022-12-08T18:29:42.185Z,-0.11
2022-12-08T18:32:08.809Z,-0.11
2022-12-08T18:34:35.755Z,-0.27
2022-12-08T18:37:04.670Z,-0.26
2022-12-08T18:39:35.034Z,-0.36
2022-12-08T18:42:22.335Z,-0.56
2022-12-08T18:45:02.065Z,-0.65
2022-12-08T18:47:38.979Z,-0.45
2022-12-08T18:50:09.631Z,-0.35
2022-12-08T18:52:41.069Z,-0.26
2022-12-08T18:55:08.462Z,-0.26
2022-12-08T18:57:40.049Z,-0.28
2022-12-08T19:00:08.805Z,-0.27
2022-12-08T19:02:41.043Z,-0.23
2022-12-08T19:05:12.060Z,-0.29
2022-12-08T19:07:42.594Z,-0.39
2022-12-08T19:10:10.221Z,-0.59
2022-12-08T19:12:41.502Z,-0.54
2022-12-08T19:15:10.767Z,-0.39
2022-12-08T19:17:39.662Z,-0.51
2022-12-08T19:20:07.269Z,-0.44
2022-12-08T19:22:36.203Z,-0.34
2022-12-08T19:25:06.671Z,-0.29
2022-12-08T19:27:40.503Z,-0.27
2022-12-08T19:30:09.996Z,-0.34
2022-12-08T19:32:39.127Z,-0.40
2022-12-08T19:35:07.470Z,-0.35
2022-12-08T19:37:37.778Z,-0.31
2022-12-08T19:40:23.974Z,-0.29
2022-12-08T19:43:08.965Z,-0.31
2022-12-08T19:45:36.487Z,-0.23
2022-12-08T19:48:05.835Z,-0.40
2022-12-08T19:50:38.445Z,-0.23
2022-12-08T19:53:13.155Z,-0.10
2022-12-08T19:55:42.652Z,-0.15
2022-12-08T19:58:09.992Z,-0.17
2022-12-08T20:00:38.687Z,-0.20
2022-12-08T20:03:08.438Z,-0.18
2022-12-08T20:05:40.079Z,-0.14
2022-12-08T20:08:11.740Z,-0.15
2022-12-08T20:10:41.329Z,-0.09
2022-12-08T20:13:30.428Z,-0.19
2022-12-08T20:15:57.561Z,-0.17
2022-12-08T20:18:25.436Z,-0.21
2022-12-08T20:20:52.135Z,-0.18
2022-12-08T20:23:23.355Z,-0.20
2022-12-08T20:25:52.163Z,-0.15
2022-12-08T20:28:19.209Z,-0.10
2022-12-08T20:30:47.187Z,-0.09
2022-12-08T20:33:16.770Z,0.00
2022-12-08T20:35:46.617Z,-0.11
2022-12-08T20:38:16.111Z,-0.08
2022-12-08T20:40:44.012Z,-0.11
2022-12-08T20:43:10.789Z,-0.16
2022-12-08T20:45:37.339Z,0.00
2022-12-08T20:48:04.371Z,0.04
2022-12-08T20:50:31.150Z,0.03
2022-12-08T20:53:00.190Z,-0.03
2022-12-08T20:55:26.943Z,-0.10
2022-12-08T20:57:56.212Z,-0.09
2022-12-08T21:00:26.057Z,0.05
2022-12-08T21:02:57.109Z,0.02
2022-12-08T21:05:26.448Z,-0.21
2022-12-08T21:07:55.437Z,-0.27
2022-12-08T21:10:22.187Z,-0.21
2022-12-08T21:12:51.280Z,-0.30
2022-12-08T21:15:18.065Z,-0.18
2022-12-08T21:17:47.048Z,-0.33
2022-12-08T21:20:14.004Z,-0.19
2022-12-08T21:22:40.697Z,-0.25
2022-12-08T21:25:08.514Z,-0.27
2022-12-08T21:27:39.121Z,-0.41
2022-12-08T21:30:07.730Z,-0.29
2022-12-08T21:32:34.821Z,-0.31
2022-12-08T21:35:01.579Z,-0.23
2022-12-08T21:37:28.323Z,-0.32
2022-12-08T21:39:59.946Z,-0.28
2022-12-08T21:42:44.071Z,-0.24
2022-12-08T21:45:21.690Z,-0.04
2022-12-08T21:47:52.034Z,-0.10
2022-12-08T21:50:19.250Z,0.00
2022-12-08T21:52:52.255Z,0.03
2022-12-08T21:55:20.288Z,0.06
2022-12-08T21:57:47.467Z,0.01
2022-12-08T22:00:16.622Z,0.13
2022-12-08T22:02:43.725Z,-0.02
2022-12-08T22:05:13.054Z,-0.09
2022-12-08T22:07:45.153Z,-0.13
2022-12-08T22:10:12.328Z,-0.09
2022-12-08T22:12:39.596Z,-0.11
2022-12-08T22:15:07.987Z,0.14
2022-12-08T22:17:40.452Z,-0.02
2022-12-08T22:20:10.782Z,0.21
2022-12-08T22:22:38.470Z,0.15
2022-12-08T22:25:06.918Z,0.16
2022-12-08T22:27:34.236Z,0.15
2022-12-08T22:30:01.153Z,0.28
2022-12-08T22:32:27.899Z,0.15
2022-12-08T22:34:54.674Z,0.32
2022-12-08T22:37:21.398Z,0.35
2022-12-08T22:39:50.177Z,0.38
2022-12-08T22:42:19.723Z,0.30
2022-12-08T22:44:46.283Z,0.43
2022-12-08T22:47:16.009Z,0.44
2022-12-08T22:49:42.715Z,0.38
2022-12-08T22:52:11.898Z,0.51
2022-12-08T22:54:41.934Z,0.51
2022-12-08T22:57:08.496Z,0.24
2022-12-08T22:59:40.914Z,0.21
2022-12-08T23:02:08.213Z,0.29
2022-12-08T23:04:40.520Z,0.26
2022-12-08T23:07:09.421Z,0.18
2022-12-08T23:09:35.966Z,0.29
2022-12-08T23:12:07.271Z,0.53
2022-12-08T23:14:33.854Z,0.33
2022-12-08T23:17:04.979Z,0.28
2022-12-08T23:19:38.223Z,0.33
2022-12-08T23:22:09.529Z,0.33
2022-12-08T23:24:38.615Z,0.38
2022-12-08T23:27:07.766Z,0.34
2022-12-08T23:29:36.670Z,0.44
2022-12-08T23:32:06.889Z,0.54
2022-12-08T23:34:33.571Z,0.52
2022-12-08T23:37:07.407Z,0.65
2022-12-08T23:39:33.912Z,0.73
2022-12-08T23:42:00.462Z,0.78
2022-12-08T23:44:29.218Z,0.80
2022-12-08T23:46:56.512Z,0.77
2022-12-08T23:49:25.403Z,0.80
2022-12-08T23:51:52.008Z,0.84
2022-12-08T23:54:21.126Z,0.78
2022-12-08T23:56:47.933Z,0.58
2022-12-08T23:59:17.686Z,0.72
