createdAt,value
2017-12-23T00:00:41.059Z,78.00
2017-12-23T00:01:41.036Z,75.90
2017-12-23T00:02:41.027Z,78.90
2017-12-23T00:03:41.000Z,76.90
2017-12-23T00:04:40.988Z,76.30
2017-12-23T00:05:40.966Z,78.60
2017-12-23T00:06:40.944Z,73.30
2017-12-23T00:07:41.019Z,76.80
2017-12-23T00:08:40.906Z,73.90
2017-12-23T00:09:40.879Z,75.40
2017-12-23T00:10:40.858Z,69.40
2017-12-23T00:11:40.847Z,74.80
2017-12-23T00:12:40.819Z,75.20
2017-12-23T00:13:40.798Z,76.60
2017-12-23T00:14:40.777Z,74.70
2017-12-23T00:15:40.760Z,71.30
2017-12-23T00:16:46.989Z,70.70
2017-12-23T00:17:40.693Z,78.80
2017-12-23T00:18:40.674Z,79.20
2017-12-23T00:19:40.659Z,84.60
2017-12-23T00:20:40.634Z,72.90
2017-12-23T00:21:40.616Z,74.70
2017-12-23T00:22:40.600Z,80.90
2017-12-23T00:23:40.584Z,81.80
2017-12-23T00:24:40.555Z,85.70
2017-12-23T00:25:40.536Z,78.70
2017-12-23T00:26:40.529Z,80.90
2017-12-23T00:27:40.496Z,77.80
2017-12-23T00:28:40.476Z,87.50
2017-12-23T00:29:40.459Z,84.80
2017-12-23T00:30:40.438Z,80.20
2017-12-23T00:31:40.416Z,89.50
2017-12-23T00:32:40.398Z,84.50
2017-12-23T00:33:40.377Z,88.70
2017-12-23T00:34:40.359Z,84.40
2017-12-23T00:35:40.338Z,81.30
2017-12-23T00:36:40.326Z,89.00
2017-12-23T00:37:40.315Z,85.40
2017-12-23T00:38:40.281Z,87.30
2017-12-23T00:39:40.270Z,87.90
2017-12-23T00:40:40.300Z,86.00
2017-12-23T00:41:40.220Z,83.40
2017-12-23T00:42:40.201Z,82.80
2017-12-23T00:43:40.181Z,85.00
2017-12-23T00:44:40.162Z,91.30
2017-12-23T00:45:40.151Z,87.70
2017-12-23T00:46:40.123Z,82.80
2017-12-23T00:47:40.103Z,81.60
2017-12-23T00:48:40.093Z,88.80
2017-12-23T00:49:40.065Z,83.00
2017-12-23T00:50:40.048Z,83.50
2017-12-23T00:51:40.023Z,86.00
2017-12-23T00:52:40.005Z,86.00
2017-12-23T00:53:39.985Z,88.50
2017-12-23T00:54:39.964Z,83.70
2017-12-23T00:55:39.945Z,89.80
2017-12-23T00:56:39.929Z,84.20
2017-12-23T00:57:39.905Z,88.50
2017-12-23T00:58:39.890Z,85.90
2017-12-23T00:59:39.880Z,89.60
2017-12-23T01:00:39.851Z,92.00
2017-12-23T01:01:39.829Z,91.50
2017-12-23T01:02:39.908Z,89.20
2017-12-23T01:03:39.795Z,98.70
2017-12-23T01:04:39.768Z,88.60
2017-12-23T01:05:39.750Z,88.00
2017-12-23T01:06:39.730Z,88.40
2017-12-23T01:07:39.711Z,95.10
2017-12-23T01:08:39.691Z,94.10
2017-12-23T01:09:39.679Z,87.80
2017-12-23T01:10:39.651Z,91.60
2017-12-23T01:11:39.631Z,89.20
2017-12-23T01:12:39.617Z,91.80
2017-12-23T01:13:39.591Z,99.00
2017-12-23T01:14:39.571Z,98.60
2017-12-23T01:15:39.554Z,93.20
2017-12-23T01:16:39.532Z,90.80
2017-12-23T01:17:39.522Z,104.80
2017-12-23T01:18:39.499Z,103.50
2017-12-23T01:19:39.491Z,98.00
2017-12-23T01:20:39.454Z,93.00
2017-12-23T01:21:39.435Z,101.50
2017-12-23T01:22:39.421Z,103.00
2017-12-23T01:23:39.394Z,102.90
2017-12-23T01:24:39.375Z,104.60
2017-12-23T01:25:39.355Z,104.70
2017-12-23T01:26:39.334Z,101.70
2017-12-23T01:27:39.315Z,98.20
2017-12-23T01:28:39.296Z,97.00
2017-12-23T01:29:39.296Z,99.60
2017-12-23T01:30:39.255Z,98.90
2017-12-23T01:31:39.238Z,97.60
2017-12-23T01:32:39.221Z,94.40
2017-12-23T01:33:39.196Z,93.70
2017-12-23T01:34:39.177Z,98.40
2017-12-23T01:35:39.157Z,96.30
2017-12-23T01:36:39.138Z,101.60
2017-12-23T01:37:39.118Z,99.30
2017-12-23T01:38:39.103Z,99.20
2017-12-23T01:39:39.073Z,95.70
2017-12-23T01:40:39.054Z,98.30
2017-12-23T01:41:39.039Z,103.90
2017-12-23T01:42:39.018Z,101.60
2017-12-23T01:43:38.995Z,102.40
2017-12-23T01:44:38.974Z,104.50
2017-12-23T01:45:38.956Z,99.70
2017-12-23T01:46:38.939Z,98.30
2017-12-23T01:47:38.918Z,99.30
2017-12-23T01:48:38.893Z,93.70
2017-12-23T01:49:38.890Z,96.50
2017-12-23T01:50:38.862Z,100.00
2017-12-23T01:51:38.856Z,95.80
2017-12-23T01:52:38.828Z,96.10
2017-12-23T01:53:38.796Z,97.10
2017-12-23T01:54:38.786Z,101.50
2017-12-23T01:55:38.759Z,95.00
2017-12-23T01:56:38.744Z,102.10
2017-12-23T01:57:38.715Z,95.30
2017-12-23T01:58:38.694Z,90.60
2017-12-23T01:59:38.676Z,96.70
2017-12-23T02:00:38.657Z,94.70
2017-12-23T02:01:38.636Z,90.00
2017-12-23T02:02:38.628Z,95.80
2017-12-23T02:03:38.594Z,99.60
2017-12-23T02:04:38.574Z,96.10
2017-12-23T02:05:38.569Z,92.20
2017-12-23T02:06:38.536Z,93.40
2017-12-23T02:07:38.517Z,89.90
2017-12-23T02:08:38.494Z,102.80
2017-12-23T02:09:38.479Z,92.20
2017-12-23T02:10:38.455Z,97.60
2017-12-23T02:11:38.436Z,94.60
2017-12-23T02:12:38.415Z,94.50
2017-12-23T02:13:38.396Z,92.40
2017-12-23T02:14:38.378Z,86.70
2017-12-23T02:15:38.356Z,91.00
2017-12-23T02:16:38.338Z,88.30
2017-12-23T02:17:38.316Z,91.30
2017-12-23T02:18:38.301Z,97.10
2017-12-23T02:19:38.274Z,100.20
2017-12-23T02:20:38.256Z,96.30
2017-12-23T02:21:38.357Z,87.00
2017-12-23T02:22:38.217Z,86.80
2017-12-23T02:23:38.195Z,86.90
2017-12-23T02:24:38.181Z,87.50
2017-12-23T02:25:38.160Z,82.80
2017-12-23T02:26:38.140Z,85.20
2017-12-23T02:27:38.119Z,79.40
2017-12-23T02:28:38.100Z,79.30
2017-12-23T02:29:38.080Z,75.30
2017-12-23T02:30:38.059Z,84.20
2017-12-23T02:31:38.037Z,82.50
2017-12-23T02:32:38.020Z,71.10
2017-12-23T02:33:37.999Z,71.50
2017-12-23T02:35:37.961Z,63.40
2017-12-23T02:36:37.937Z,58.90
2017-12-23T02:37:37.918Z,58.30
2017-12-23T02:38:37.897Z,60.30
2017-12-23T02:39:37.878Z,55.00
2017-12-23T02:40:37.864Z,60.80
2017-12-23T02:41:37.845Z,55.50
2017-12-23T02:42:37.819Z,46.10
2017-12-23T02:43:37.947Z,49.30
2017-12-23T02:44:37.777Z,49.20
2017-12-23T02:45:37.761Z,44.90
2017-12-23T02:46:37.741Z,49.60
2017-12-23T02:47:37.719Z,46.60
2017-12-23T02:48:37.697Z,43.40
2017-12-23T02:49:37.679Z,47.20
2017-12-23T02:50:37.658Z,41.70
2017-12-23T02:51:37.637Z,43.00
2017-12-23T02:52:37.617Z,40.20
2017-12-23T02:53:37.598Z,42.30
2017-12-23T02:54:37.578Z,36.70
2017-12-23T02:55:37.556Z,38.40
2017-12-23T02:56:37.538Z,38.50
2017-12-23T02:57:37.517Z,36.80
2017-12-23T02:58:37.496Z,35.00
2017-12-23T02:59:37.476Z,35.40
2017-12-23T03:00:37.464Z,32.20
2017-12-23T03:01:37.435Z,30.00
2017-12-23T03:02:37.418Z,28.50
2017-12-23T03:03:37.397Z,31.80
2017-12-23T03:04:37.378Z,29.20
2017-12-23T03:05:37.365Z,33.80
2017-12-23T03:06:37.337Z,31.60
2017-12-23T03:07:37.316Z,30.40
2017-12-23T03:08:37.297Z,27.40
2017-12-23T03:09:37.276Z,29.40
2017-12-23T03:10:37.257Z,30.80
2017-12-23T03:11:37.234Z,29.90
2017-12-23T03:12:37.248Z,27.10
2017-12-23T03:13:37.292Z,26.40
2017-12-23T03:14:37.175Z,29.50
2017-12-23T03:15:37.153Z,28.00
2017-12-23T03:16:37.136Z,30.50
2017-12-23T03:17:37.114Z,34.20
2017-12-23T03:18:37.094Z,30.70
2017-12-23T03:19:37.073Z,29.70
2017-12-23T03:20:37.053Z,32.60
2017-12-23T03:21:37.032Z,32.80
2017-12-23T03:22:37.012Z,32.80
2017-12-23T03:23:36.991Z,34.90
2017-12-23T03:24:36.972Z,32.80
2017-12-23T03:25:36.952Z,30.70
2017-12-23T03:26:36.929Z,33.00
2017-12-23T03:27:36.912Z,36.50
2017-12-23T03:28:36.890Z,33.60
2017-12-23T03:29:36.871Z,35.80
2017-12-23T03:30:36.852Z,35.40
2017-12-23T03:31:36.829Z,35.20
2017-12-23T03:32:36.808Z,34.10
2017-12-23T03:33:36.805Z,33.80
2017-12-23T03:34:36.767Z,38.00
2017-12-23T03:35:36.791Z,33.90
2017-12-23T03:36:36.726Z,33.70
2017-12-23T03:37:36.708Z,33.90
2017-12-23T03:38:36.690Z,34.80
2017-12-23T03:39:36.674Z,34.60
2017-12-23T03:40:36.647Z,33.40
2017-12-23T03:41:36.628Z,38.20
2017-12-23T03:42:36.608Z,34.40
2017-12-23T03:43:36.586Z,34.70
2017-12-23T03:44:36.577Z,34.70
2017-12-23T03:45:36.547Z,33.10
2017-12-23T03:46:36.527Z,35.70
2017-12-23T03:47:36.504Z,38.20
2017-12-23T03:48:36.492Z,35.90
2017-12-23T03:49:36.465Z,37.20
2017-12-23T03:50:36.446Z,36.00
2017-12-23T03:51:36.423Z,35.50
2017-12-23T03:52:36.404Z,40.30
2017-12-23T03:53:36.394Z,37.90
2017-12-23T03:54:36.362Z,40.40
2017-12-23T03:55:36.346Z,41.10
2017-12-23T03:56:36.322Z,45.90
2017-12-23T03:57:36.301Z,48.10
2017-12-23T03:58:36.281Z,43.10
2017-12-23T03:59:36.267Z,43.30
2017-12-23T04:00:36.240Z,47.20
2017-12-23T04:01:36.220Z,47.00
2017-12-23T04:02:36.200Z,45.30
2017-12-23T04:03:36.180Z,43.00
2017-12-23T04:04:36.166Z,42.70
2017-12-23T04:05:36.226Z,46.60
2017-12-23T04:06:36.173Z,44.20
2017-12-23T04:07:36.098Z,49.60
2017-12-23T04:08:36.083Z,44.80
2017-12-23T04:09:36.057Z,45.90
2017-12-23T04:10:36.037Z,41.70
2017-12-23T04:11:36.016Z,45.50
2017-12-23T04:12:35.998Z,44.30
2017-12-23T04:13:35.975Z,47.20
2017-12-23T04:14:35.954Z,46.00
2017-12-23T04:15:35.943Z,47.70
2017-12-23T04:16:35.917Z,46.00
2017-12-23T04:17:35.896Z,44.60
2017-12-23T04:18:35.873Z,43.80
2017-12-23T04:19:35.854Z,43.80
2017-12-23T04:20:35.835Z,45.20
2017-12-23T04:21:35.814Z,39.60
2017-12-23T04:22:35.792Z,45.50
2017-12-23T04:23:35.771Z,41.20
2017-12-23T04:24:35.769Z,40.50
2017-12-23T04:25:35.731Z,39.40
2017-12-23T04:26:35.712Z,37.50
2017-12-23T04:27:35.713Z,36.50
2017-12-23T04:28:35.672Z,39.70
2017-12-23T04:29:35.653Z,34.60
2017-12-23T04:30:35.634Z,36.40
2017-12-23T04:31:35.615Z,39.40
2017-12-23T04:32:35.608Z,33.40
2017-12-23T04:33:35.583Z,33.50
2017-12-23T04:34:35.548Z,34.10
2017-12-23T04:35:35.528Z,38.50
2017-12-23T04:36:35.506Z,36.10
2017-12-23T04:37:35.485Z,38.60
2017-12-23T04:38:35.471Z,33.60
2017-12-23T04:39:35.445Z,41.00
2017-12-23T04:40:35.424Z,37.20
2017-12-23T04:41:35.405Z,38.40
2017-12-23T04:42:35.384Z,42.10
2017-12-23T04:43:35.363Z,37.60
2017-12-23T04:44:35.343Z,40.20
2017-12-23T04:45:35.322Z,37.40
2017-12-23T04:46:35.341Z,39.70
2017-12-23T04:47:35.286Z,39.20
2017-12-23T04:48:35.263Z,40.70
2017-12-23T04:49:35.241Z,44.70
2017-12-23T04:50:35.223Z,41.40
2017-12-23T04:51:35.204Z,47.20
2017-12-23T04:52:35.181Z,47.40
2017-12-23T04:53:35.160Z,44.40
2017-12-23T04:54:35.144Z,47.00
2017-12-23T04:55:35.119Z,47.70
2017-12-23T04:56:35.101Z,44.80
2017-12-23T04:57:35.156Z,46.30
2017-12-23T04:58:35.069Z,43.50
2017-12-23T04:59:35.041Z,47.50
2017-12-23T05:00:35.117Z,45.30
2017-12-23T05:01:35.001Z,49.90
2017-12-23T05:02:34.984Z,49.70
2017-12-23T05:03:34.966Z,46.90
2017-12-23T05:04:34.940Z,51.20
2017-12-23T05:05:34.924Z,51.60
2017-12-23T05:06:34.899Z,50.20
2017-12-23T05:07:34.879Z,44.40
2017-12-23T05:08:34.856Z,46.10
2017-12-23T05:09:34.838Z,46.10
2017-12-23T05:10:34.818Z,50.30
2017-12-23T05:11:34.797Z,45.00
2017-12-23T05:12:34.784Z,52.20
2017-12-23T05:13:34.756Z,49.80
2017-12-23T05:14:34.743Z,52.40
2017-12-23T05:15:34.716Z,45.80
2017-12-23T05:16:34.707Z,49.90
2017-12-23T05:17:34.678Z,52.70
2017-12-23T05:18:34.656Z,46.10
2017-12-23T05:19:34.658Z,48.90
2017-12-23T05:20:34.616Z,47.80
2017-12-23T05:21:34.595Z,43.30
2017-12-23T05:22:34.575Z,42.40
2017-12-23T05:23:34.554Z,44.00
2017-12-23T05:24:34.535Z,36.60
2017-12-23T05:25:34.518Z,38.20
2017-12-23T05:26:34.493Z,33.80
2017-12-23T05:27:34.492Z,35.90
2017-12-23T05:28:34.453Z,32.30
2017-12-23T05:29:34.433Z,32.30
2017-12-23T05:30:34.418Z,28.20
2017-12-23T05:31:34.397Z,29.10
2017-12-23T05:32:34.378Z,26.90
2017-12-23T05:33:34.357Z,29.70
2017-12-23T05:34:34.338Z,26.20
2017-12-23T05:35:34.310Z,29.00
2017-12-23T05:36:34.293Z,25.10
2017-12-23T05:37:34.277Z,26.80
2017-12-23T05:38:34.256Z,24.30
2017-12-23T05:39:34.230Z,28.30
2017-12-23T05:40:34.214Z,26.80
2017-12-23T05:41:34.195Z,23.00
2017-12-23T05:42:34.171Z,26.10
2017-12-23T05:43:34.149Z,25.50
2017-12-23T05:44:34.130Z,25.90
2017-12-23T05:45:34.109Z,26.90
2017-12-23T05:46:34.189Z,27.90
2017-12-23T05:47:34.069Z,28.80
2017-12-23T05:48:34.053Z,29.60
2017-12-23T05:49:34.083Z,29.40
2017-12-23T05:50:34.013Z,32.30
2017-12-23T05:51:33.988Z,36.90
2017-12-23T05:52:33.978Z,39.20
2017-12-23T05:53:33.952Z,38.70
2017-12-23T05:54:33.929Z,42.40
2017-12-23T05:55:33.910Z,43.50
2017-12-23T05:56:33.888Z,44.50
2017-12-23T05:57:33.873Z,44.80
2017-12-23T05:58:33.852Z,43.60
2017-12-23T05:59:33.830Z,46.90
2017-12-23T06:00:33.810Z,46.40
2017-12-23T06:01:33.791Z,47.30
2017-12-23T06:02:33.833Z,49.70
2017-12-23T06:03:33.751Z,47.80
2017-12-23T06:04:33.731Z,44.10
2017-12-23T06:05:33.711Z,47.90
2017-12-23T06:06:33.690Z,47.40
2017-12-23T06:07:33.670Z,42.40
2017-12-23T06:08:33.661Z,40.40
2017-12-23T06:09:33.630Z,41.70
2017-12-23T06:10:33.609Z,38.20
2017-12-23T06:11:33.692Z,37.70
2017-12-23T06:12:33.563Z,41.30
2017-12-23T06:13:33.548Z,40.90
2017-12-23T06:14:33.528Z,42.00
2017-12-23T06:15:33.505Z,37.70
2017-12-23T06:16:33.713Z,37.70
2017-12-23T06:17:33.461Z,36.40
2017-12-23T06:18:33.442Z,36.50
2017-12-23T06:19:33.462Z,35.60
2017-12-23T06:20:33.410Z,31.60
2017-12-23T06:21:33.381Z,34.30
2017-12-23T06:22:33.417Z,31.60
2017-12-23T06:23:33.339Z,31.60
2017-12-23T06:24:33.324Z,30.90
2017-12-23T06:25:33.300Z,25.50
2017-12-23T06:26:33.288Z,27.90
2017-12-23T06:27:33.265Z,28.00
2017-12-23T06:28:33.238Z,27.90
2017-12-23T06:29:33.217Z,27.30
2017-12-23T06:30:33.206Z,25.80
2017-12-23T06:31:33.177Z,24.80
2017-12-23T06:32:33.155Z,24.20
2017-12-23T06:33:33.134Z,25.00
2017-12-23T06:34:33.116Z,25.00
2017-12-23T06:35:33.094Z,25.00
2017-12-23T06:36:33.085Z,24.20
2017-12-23T06:37:33.073Z,25.90
2017-12-23T06:38:33.046Z,26.00
2017-12-23T06:39:33.014Z,26.80
2017-12-23T06:40:32.996Z,26.20
2017-12-23T06:41:33.074Z,26.90
2017-12-23T06:42:32.953Z,26.60
2017-12-23T06:43:32.932Z,25.50
2017-12-23T06:44:32.936Z,23.20
2017-12-23T06:45:32.894Z,25.50
2017-12-23T06:46:32.874Z,26.40
2017-12-23T06:47:32.864Z,29.80
2017-12-23T06:48:32.837Z,26.00
2017-12-23T06:49:32.808Z,27.90
2017-12-23T06:50:32.788Z,30.20
2017-12-23T06:51:32.767Z,25.10
2017-12-23T06:52:32.744Z,28.40
2017-12-23T06:53:32.737Z,32.60
2017-12-23T06:54:32.705Z,30.20
2017-12-23T06:55:32.684Z,28.40
2017-12-23T06:56:32.665Z,27.50
2017-12-23T06:57:32.647Z,27.70
2017-12-23T06:58:32.626Z,31.00
2017-12-23T06:59:32.601Z,30.60
2017-12-23T07:00:32.592Z,28.90
2017-12-23T07:01:32.571Z,30.70
2017-12-23T07:02:32.543Z,32.60
2017-12-23T07:03:32.548Z,32.10
2017-12-23T07:04:32.502Z,30.30
2017-12-23T07:05:32.485Z,33.50
2017-12-23T07:06:32.463Z,30.80
2017-12-23T07:07:32.443Z,30.90
2017-12-23T07:08:32.422Z,34.10
2017-12-23T07:09:32.401Z,35.30
2017-12-23T07:10:32.382Z,30.50
2017-12-23T07:11:32.378Z,35.30
2017-12-23T07:12:32.336Z,35.70
2017-12-23T07:13:32.317Z,32.40
2017-12-23T07:14:32.351Z,35.20
2017-12-23T07:15:32.275Z,36.50
2017-12-23T07:16:32.255Z,32.70
2017-12-23T07:17:32.238Z,30.10
2017-12-23T07:18:32.215Z,32.20
2017-12-23T07:19:32.194Z,31.20
2017-12-23T07:20:32.174Z,31.80
2017-12-23T07:21:32.153Z,32.30
2017-12-23T07:22:32.135Z,29.90
2017-12-23T07:23:32.112Z,33.70
2017-12-23T07:24:32.091Z,31.00
2017-12-23T07:25:32.071Z,33.90
2017-12-23T07:26:32.052Z,35.30
2017-12-23T07:27:32.029Z,35.10
2017-12-23T07:28:32.018Z,32.40
2017-12-23T07:29:31.993Z,30.50
2017-12-23T07:30:31.968Z,32.80
2017-12-23T07:31:31.949Z,33.40
2017-12-23T07:32:31.928Z,30.30
2017-12-23T07:33:32.069Z,36.10
2017-12-23T07:34:31.887Z,34.80
2017-12-23T07:35:31.866Z,34.70
2017-12-23T07:36:31.867Z,34.70
2017-12-23T07:37:31.827Z,37.60
2017-12-23T07:38:31.807Z,35.50
2017-12-23T07:39:31.783Z,36.20
2017-12-23T07:40:31.780Z,34.50
2017-12-23T07:41:31.747Z,38.20
2017-12-23T07:42:31.723Z,36.80
2017-12-23T07:43:31.706Z,36.60
2017-12-23T07:44:31.680Z,35.20
2017-12-23T07:45:31.664Z,39.30
2017-12-23T07:46:31.644Z,37.10
2017-12-23T07:47:31.620Z,39.10
2017-12-23T07:48:31.601Z,42.20
2017-12-23T07:49:31.581Z,38.90
2017-12-23T07:50:31.561Z,37.30
2017-12-23T07:51:31.554Z,44.40
2017-12-23T07:52:31.518Z,45.00
2017-12-23T07:53:31.511Z,40.50
2017-12-23T07:54:31.480Z,44.30
2017-12-23T07:55:31.458Z,37.90
2017-12-23T07:56:31.458Z,43.30
2017-12-23T07:57:31.418Z,44.10
2017-12-23T07:58:31.398Z,41.90
2017-12-23T07:59:31.376Z,45.00
2017-12-23T08:00:31.365Z,42.50
2017-12-23T08:01:31.337Z,44.90
2017-12-23T08:02:31.317Z,40.90
2017-12-23T08:03:31.423Z,46.40
2017-12-23T08:04:31.276Z,45.10
2017-12-23T08:05:31.257Z,47.30
2017-12-23T08:06:31.243Z,47.30
2017-12-23T08:07:31.212Z,48.30
2017-12-23T08:08:31.191Z,47.90
2017-12-23T08:09:31.172Z,50.50
2017-12-23T08:10:31.151Z,47.00
2017-12-23T08:11:31.138Z,51.60
2017-12-23T08:12:31.112Z,49.10
2017-12-23T08:13:31.088Z,51.80
2017-12-23T08:14:31.067Z,52.20
2017-12-23T08:15:31.050Z,50.90
2017-12-23T08:16:31.029Z,51.10
2017-12-23T08:17:31.014Z,48.60
2017-12-23T08:18:30.993Z,55.40
2017-12-23T08:19:30.964Z,49.30
2017-12-23T08:20:30.945Z,54.90
2017-12-23T08:21:30.948Z,46.00
2017-12-23T08:22:30.932Z,47.50
2017-12-23T08:23:30.886Z,48.60
2017-12-23T08:24:30.864Z,53.50
2017-12-23T08:25:30.948Z,54.30
2017-12-23T08:26:30.824Z,49.30
2017-12-23T08:27:30.804Z,49.40
2017-12-23T08:28:30.808Z,48.10
2017-12-23T08:29:30.765Z,51.00
2017-12-23T08:30:30.752Z,58.80
2017-12-23T08:31:30.726Z,53.80
2017-12-23T08:32:30.699Z,54.00
2017-12-23T08:33:30.680Z,57.10
2017-12-23T08:34:30.660Z,54.30
2017-12-23T08:35:30.638Z,60.20
2017-12-23T08:36:30.617Z,62.50
2017-12-23T08:37:30.597Z,56.80
2017-12-23T08:38:30.575Z,57.40
2017-12-23T08:39:30.557Z,59.00
2017-12-23T08:40:30.535Z,61.00
2017-12-23T08:41:30.522Z,61.40
2017-12-23T08:42:30.507Z,60.80
2017-12-23T08:43:30.474Z,60.20
2017-12-23T08:44:30.455Z,62.70
2017-12-23T08:45:30.435Z,65.10
2017-12-23T08:46:30.417Z,67.10
2017-12-23T08:47:30.393Z,61.00
2017-12-23T08:48:30.375Z,63.10
2017-12-23T08:49:30.351Z,65.30
2017-12-23T08:50:30.334Z,65.00
2017-12-23T08:51:30.313Z,64.10
2017-12-23T08:52:30.292Z,62.20
2017-12-23T08:53:30.277Z,65.70
2017-12-23T08:54:30.253Z,63.90
2017-12-23T08:55:30.294Z,63.70
2017-12-23T08:56:30.223Z,67.10
2017-12-23T08:57:30.193Z,63.10
2017-12-23T08:58:30.275Z,64.00
2017-12-23T08:59:30.149Z,65.80
2017-12-23T09:00:30.127Z,65.00
2017-12-23T09:01:30.104Z,65.40
2017-12-23T09:02:30.089Z,64.40
2017-12-23T09:03:30.126Z,61.10
2017-12-23T09:04:30.045Z,61.40
2017-12-23T09:05:30.025Z,62.50
2017-12-23T09:06:30.005Z,63.70
2017-12-23T09:07:29.992Z,62.40
2017-12-23T09:08:29.961Z,64.80
2017-12-23T09:09:29.943Z,60.10
2017-12-23T09:10:29.933Z,57.70
2017-12-23T09:11:29.905Z,64.80
2017-12-23T09:12:29.891Z,68.70
2017-12-23T09:13:29.878Z,66.70
2017-12-23T09:14:29.852Z,60.80
2017-12-23T09:15:29.839Z,62.40
2017-12-23T09:16:29.809Z,60.10
2017-12-23T09:17:29.841Z,64.10
2017-12-23T09:18:29.768Z,64.40
2017-12-23T09:19:29.741Z,67.70
2017-12-23T09:20:29.732Z,68.00
2017-12-23T09:21:29.700Z,61.10
2017-12-23T09:22:29.689Z,59.70
2017-12-23T09:23:29.659Z,65.10
2017-12-23T09:24:29.644Z,64.70
2017-12-23T09:25:29.634Z,66.00
2017-12-23T09:26:29.599Z,67.50
2017-12-23T09:27:29.580Z,68.80
2017-12-23T09:28:29.564Z,70.70
2017-12-23T09:29:29.539Z,70.30
2017-12-23T09:30:29.520Z,65.70
2017-12-23T09:31:29.502Z,68.50
2017-12-23T09:32:29.479Z,66.40
2017-12-23T09:33:29.467Z,70.90
2017-12-23T09:34:29.446Z,70.60
2017-12-23T09:35:29.419Z,65.80
2017-12-23T09:36:29.404Z,64.10
2017-12-23T09:37:29.378Z,72.70
2017-12-23T09:38:29.358Z,73.00
2017-12-23T09:39:29.337Z,71.80
2017-12-23T09:40:29.318Z,69.00
2017-12-23T09:41:29.298Z,63.50
2017-12-23T09:42:29.296Z,68.90
2017-12-23T09:43:29.259Z,66.50
2017-12-23T09:44:29.238Z,69.90
2017-12-23T09:45:29.218Z,68.80
2017-12-23T09:46:29.204Z,69.00
2017-12-23T09:47:29.178Z,68.30
2017-12-23T09:48:29.157Z,67.70
2017-12-23T09:49:29.136Z,63.70
2017-12-23T09:50:29.132Z,68.00
2017-12-23T09:51:29.098Z,70.20
2017-12-23T09:52:29.079Z,67.30
2017-12-23T09:53:29.076Z,66.70
2017-12-23T09:54:29.036Z,57.00
2017-12-23T09:55:29.015Z,65.90
2017-12-23T09:56:29.003Z,66.50
2017-12-23T09:57:28.973Z,66.70
2017-12-23T09:58:28.956Z,64.70
2017-12-23T09:59:28.930Z,66.20
2017-12-23T10:00:28.918Z,59.00
2017-12-23T10:01:28.898Z,58.70
2017-12-23T10:02:28.883Z,58.70
2017-12-23T10:03:28.855Z,56.30
2017-12-23T10:04:28.835Z,63.60
2017-12-23T10:05:28.815Z,60.00
2017-12-23T10:06:28.797Z,58.40
2017-12-23T10:07:28.774Z,61.30
2017-12-23T10:08:28.763Z,61.60
2017-12-23T10:09:28.728Z,65.30
2017-12-23T10:10:28.726Z,59.40
2017-12-23T10:11:28.695Z,63.30
2017-12-23T10:12:28.677Z,68.10
2017-12-23T10:13:28.654Z,66.30
2017-12-23T10:14:28.634Z,64.70
2017-12-23T10:15:28.610Z,66.20
2017-12-23T10:16:28.596Z,63.90
2017-12-23T10:17:28.568Z,69.40
2017-12-23T10:18:28.552Z,59.30
2017-12-23T10:19:28.528Z,61.10
2017-12-23T10:20:28.519Z,68.80
2017-12-23T10:21:28.488Z,63.80
2017-12-23T10:22:28.467Z,67.80
2017-12-23T10:23:28.447Z,60.00
2017-12-23T10:24:28.426Z,61.10
2017-12-23T10:25:28.420Z,63.70
2017-12-23T10:26:28.388Z,60.70
2017-12-23T10:27:28.367Z,60.90
2017-12-23T10:28:28.348Z,60.10
2017-12-23T10:29:28.328Z,60.30
2017-12-23T10:30:28.306Z,63.80
2017-12-23T10:31:28.289Z,63.10
2017-12-23T10:32:28.265Z,60.30
2017-12-23T10:33:28.246Z,58.20
2017-12-23T10:34:28.227Z,60.50
2017-12-23T10:35:28.214Z,61.00
2017-12-23T10:36:28.186Z,59.50
2017-12-23T10:37:28.173Z,60.40
2017-12-23T10:38:28.177Z,62.90
2017-12-23T10:39:28.145Z,57.30
2017-12-23T10:40:28.106Z,60.50
2017-12-23T10:41:28.094Z,63.80
2017-12-23T10:42:28.124Z,63.10
2017-12-23T10:43:28.048Z,62.80
2017-12-23T10:44:28.037Z,59.70
2017-12-23T10:45:28.010Z,64.30
2017-12-23T10:46:27.990Z,59.50
2017-12-23T10:47:27.969Z,62.40
2017-12-23T10:48:27.957Z,60.00
2017-12-23T10:49:27.932Z,61.10
2017-12-23T10:50:27.916Z,56.70
2017-12-23T10:51:27.891Z,59.50
2017-12-23T10:52:27.870Z,56.20
2017-12-23T10:53:27.855Z,54.40
2017-12-23T10:54:27.829Z,59.30
2017-12-23T10:55:27.817Z,59.60
2017-12-23T10:56:27.791Z,58.40
2017-12-23T10:57:27.769Z,55.30
2017-12-23T10:58:27.750Z,55.60
2017-12-23T10:59:27.728Z,55.00
2017-12-23T11:00:27.707Z,58.00
2017-12-23T11:01:27.692Z,56.00
2017-12-23T11:02:27.676Z,57.00
2017-12-23T11:03:27.653Z,52.30
2017-12-23T11:04:27.630Z,53.10
2017-12-23T11:05:27.607Z,57.50
2017-12-23T11:06:27.587Z,57.20
2017-12-23T11:07:27.566Z,51.90
2017-12-23T11:08:27.546Z,56.70
2017-12-23T11:09:27.543Z,55.30
2017-12-23T11:10:27.522Z,53.30
2017-12-23T11:11:27.486Z,50.90
2017-12-23T11:12:27.482Z,54.20
2017-12-23T11:13:27.453Z,54.80
2017-12-23T11:14:27.425Z,56.80
2017-12-23T11:15:27.408Z,51.40
2017-12-23T11:16:27.396Z,51.60
2017-12-23T11:17:27.368Z,51.50
2017-12-23T11:18:27.355Z,51.80
2017-12-23T11:19:27.329Z,51.00
2017-12-23T11:20:27.307Z,52.30
2017-12-23T11:21:27.287Z,49.90
2017-12-23T11:22:27.272Z,52.40
2017-12-23T11:23:27.247Z,45.70
2017-12-23T11:24:27.226Z,49.90
2017-12-23T11:25:27.209Z,48.20
2017-12-23T11:26:27.196Z,49.50
2017-12-23T11:27:27.169Z,50.00
2017-12-23T11:28:27.156Z,50.40
2017-12-23T11:29:27.128Z,44.90
2017-12-23T11:30:27.116Z,46.30
2017-12-23T11:31:27.135Z,49.30
2017-12-23T11:32:27.069Z,46.70
2017-12-23T11:33:27.056Z,48.80
2017-12-23T11:34:27.065Z,45.40
2017-12-23T11:35:27.013Z,47.50
2017-12-23T11:36:26.993Z,43.90
2017-12-23T11:37:26.971Z,46.30
2017-12-23T11:38:26.957Z,41.90
2017-12-23T11:39:26.931Z,42.50
2017-12-23T11:40:26.911Z,42.90
2017-12-23T11:41:26.892Z,42.80
2017-12-23T11:42:26.874Z,45.00
2017-12-23T11:43:26.852Z,47.00
2017-12-23T11:44:26.832Z,43.00
2017-12-23T11:45:26.811Z,44.40
2017-12-23T11:46:26.790Z,46.30
2017-12-23T11:47:26.782Z,40.90
2017-12-23T11:48:26.754Z,42.20
2017-12-23T11:49:26.734Z,37.50
2017-12-23T11:50:26.797Z,40.70
2017-12-23T11:51:26.692Z,39.30
2017-12-23T11:52:26.676Z,39.90
2017-12-23T11:53:26.760Z,41.90
2017-12-23T11:54:26.634Z,41.10
2017-12-23T11:55:26.628Z,39.80
2017-12-23T11:56:26.604Z,42.70
2017-12-23T11:57:26.575Z,39.20
2017-12-23T11:58:26.656Z,38.50
2017-12-23T11:59:26.536Z,44.30
2017-12-23T12:00:26.523Z,40.10
2017-12-23T12:01:26.552Z,43.10
2017-12-23T12:02:26.479Z,40.70
2017-12-23T12:03:26.457Z,41.70
2017-12-23T12:04:26.477Z,39.20
2017-12-23T12:05:26.419Z,41.10
2017-12-23T12:06:26.398Z,41.60
2017-12-23T12:07:26.380Z,43.10
2017-12-23T12:08:26.363Z,38.60
2017-12-23T12:09:26.340Z,40.30
2017-12-23T12:10:26.329Z,39.20
2017-12-23T12:11:26.302Z,40.20
2017-12-23T12:12:26.280Z,41.50
2017-12-23T12:13:26.262Z,39.70
2017-12-23T12:14:26.244Z,42.50
2017-12-23T12:15:26.231Z,42.60
2017-12-23T12:16:26.209Z,41.20
2017-12-23T12:17:26.188Z,43.30
2017-12-23T12:18:26.167Z,41.50
2017-12-23T12:19:26.152Z,40.80
2017-12-23T12:20:26.253Z,42.00
2017-12-23T12:21:26.132Z,42.30
2017-12-23T12:22:26.090Z,40.20
2017-12-23T12:23:26.101Z,41.00
2017-12-23T12:24:26.044Z,41.30
2017-12-23T12:25:26.025Z,42.30
2017-12-23T12:26:26.007Z,42.20
2017-12-23T12:27:25.985Z,45.00
2017-12-23T12:28:25.973Z,43.90
2017-12-23T12:29:25.947Z,40.40
2017-12-23T12:30:25.927Z,37.90
2017-12-23T12:31:25.919Z,39.90
2017-12-23T12:32:25.889Z,42.40
2017-12-23T12:33:25.876Z,40.20
2017-12-23T12:34:25.854Z,42.00
2017-12-23T12:35:25.833Z,38.60
2017-12-23T12:36:25.813Z,40.00
2017-12-23T12:37:25.801Z,39.70
2017-12-23T12:38:25.777Z,41.00
2017-12-23T12:39:25.753Z,39.60
2017-12-23T12:40:25.735Z,40.20
2017-12-23T12:41:25.713Z,38.60
2017-12-23T12:42:25.731Z,37.70
2017-12-23T12:43:25.680Z,38.60
2017-12-23T12:44:25.668Z,40.00
2017-12-23T12:45:25.636Z,38.40
2017-12-23T12:46:25.615Z,36.70
2017-12-23T12:47:25.597Z,37.50
2017-12-23T12:48:25.578Z,38.70
2017-12-23T12:49:25.564Z,36.80
2017-12-23T12:50:25.547Z,37.60
2017-12-23T12:51:25.518Z,38.60
2017-12-23T12:52:25.501Z,39.80
2017-12-23T12:53:25.489Z,38.80