createdAt,value
2019-01-19T00:01:07.367Z,7.62
2019-01-19T00:04:45.496Z,9.57
2019-01-19T00:08:40.455Z,8.25
2019-01-19T00:14:50.784Z,10.14
2019-01-19T00:21:25.093Z,8.45
2019-01-19T00:25:04.412Z,11.78
2019-01-19T00:28:43.982Z,9.82
2019-01-19T00:32:23.821Z,12.76
2019-01-19T00:38:46.153Z,9.56
2019-01-19T00:42:58.740Z,9.92
2019-01-19T00:46:53.770Z,13.35
2019-01-19T00:51:40.702Z,14.5
2019-01-19T00:57:55.457Z,15.21
2019-01-19T01:04:53.147Z,12.18
2019-01-19T01:08:43.616Z,15.56
2019-01-19T01:12:34.207Z,19.46
2019-01-19T01:16:11.495Z,13.06
2019-01-19T01:24:54.184Z,9.95
2019-01-19T01:28:39.123Z,7.73
2019-01-19T01:32:28.143Z,10.15
2019-01-19T01:38:41.842Z,9.14
2019-01-19T01:42:32.661Z,11.72
2019-01-19T01:49:02.871Z,19.8
2019-01-19T01:55:01.711Z,10.62
2019-01-19T02:00:25.009Z,13.12
2019-01-19T02:06:26.058Z,8.77
2019-01-19T02:10:18.697Z,9.41
2019-01-19T02:15:41.292Z,10.94
2019-01-19T02:19:28.486Z,8.01
2019-01-19T02:23:10.044Z,10.02
2019-01-19T02:26:58.766Z,8.54
2019-01-19T02:30:51.315Z,7.83
2019-01-19T02:38:15.734Z,9.83
2019-01-19T02:44:20.319Z,8.32
2019-01-19T02:50:27.124Z,9.91
2019-01-19T02:54:39.197Z,9.14
2019-01-19T02:58:49.262Z,10.77
2019-01-19T03:02:28.580Z,7.65
2019-01-19T03:06:06.171Z,9.2
2019-01-19T03:11:08.769Z,9.7
2019-01-19T03:15:06.530Z,10.82
2019-01-19T03:18:47.347Z,9.16
2019-01-19T03:23:35.027Z,8.12
2019-01-19T03:28:34.767Z,10.71
2019-01-19T03:34:38.658Z,8.22
2019-01-19T03:38:52.535Z,7.51
2019-01-19T03:44:10.804Z,8.16
2019-01-19T03:48:29.553Z,6.16
2019-01-19T03:52:11.283Z,7.11
2019-01-19T03:56:59.523Z,7.4
2019-01-19T04:00:29.765Z,7.07
2019-01-19T04:04:24.971Z,5.2
2019-01-19T04:08:10.410Z,4.35
2019-01-19T04:12:24.671Z,5.85
2019-01-19T04:17:19.850Z,5.96
2019-01-19T04:21:49.018Z,6.39
2019-01-19T04:25:57.168Z,6.73
2019-01-19T04:29:27.227Z,7.86
2019-01-19T04:32:57.282Z,6.75
2019-01-19T04:36:27.626Z,7.99
2019-01-19T04:39:57.733Z,6.45
2019-01-19T04:43:27.785Z,5.93
2019-01-19T04:46:57.804Z,5.12
2019-01-19T04:50:27.834Z,4.67
2019-01-19T04:53:57.975Z,8.36
2019-01-19T04:57:28.110Z,6.22
2019-01-19T05:00:59.283Z,7.16
2019-01-19T05:04:29.363Z,8.5
2019-01-19T05:07:59.511Z,14.81
2019-01-19T05:11:29.544Z,35.61
2019-01-19T05:14:59.520Z,20.04
2019-01-19T05:18:29.539Z,20.75
2019-01-19T05:21:59.580Z,17.95
2019-01-19T05:25:29.648Z,15.02
2019-01-19T05:28:59.678Z,10.5
2019-01-19T05:32:29.817Z,12.12
2019-01-19T05:35:59.869Z,18.36
2019-01-19T05:39:29.986Z,10.36
2019-01-19T05:43:00.028Z,18.15
2019-01-19T05:46:30.105Z,9.32
2019-01-19T05:50:00.430Z,16.83
2019-01-19T05:53:30.623Z,14.89
2019-01-19T05:57:00.720Z,12.2
2019-01-19T06:00:19.513Z,13.79
2019-01-19T06:03:50.667Z,13.55
2019-01-19T06:07:20.781Z,9.74
2019-01-19T06:10:50.906Z,11.29
2019-01-19T06:14:20.940Z,13.6
2019-01-19T06:17:51.029Z,13.75
2019-01-19T06:21:24.209Z,10.75
2019-01-19T06:24:54.218Z,15.76
2019-01-19T06:28:24.169Z,11.82
2019-01-19T06:31:54.257Z,11.9
2019-01-19T06:35:24.357Z,28.41
2019-01-19T06:38:54.455Z,59.2
2019-01-19T06:42:24.552Z,32.49
2019-01-19T06:45:54.675Z,20.49
2019-01-19T06:49:24.632Z,17.88
2019-01-19T06:52:54.754Z,15.9
2019-01-19T06:56:24.853Z,20.75
2019-01-19T06:59:55.022Z,13.85
2019-01-19T07:03:25.082Z,16.51
2019-01-19T07:07:02.484Z,16.84
2019-01-19T07:10:32.940Z,16.56
2019-01-19T07:14:03.096Z,18.43
2019-01-19T07:17:33.200Z,18.23
2019-01-19T07:21:03.278Z,18.96
2019-01-19T07:24:33.329Z,17.61
2019-01-19T07:28:03.459Z,20.12
2019-01-19T07:31:33.507Z,19.58
2019-01-19T07:35:03.987Z,19.99
2019-01-19T07:38:33.946Z,20.38
2019-01-19T07:42:04.106Z,20.71
2019-01-19T07:45:34.156Z,19.11
2019-01-19T07:49:04.277Z,22.35
2019-01-19T07:52:34.365Z,19.15
2019-01-19T07:56:04.416Z,25.68
2019-01-19T07:59:34.544Z,26.51
2019-01-19T08:00:19.077Z,27.26
2019-01-19T08:03:49.183Z,23.84
2019-01-19T08:07:19.475Z,28.31
2019-01-19T08:10:49.601Z,29.16
2019-01-19T08:14:19.712Z,25.54
2019-01-19T08:17:49.841Z,26.8
2019-01-19T08:21:19.880Z,23.27
2019-01-19T08:24:49.948Z,22.93
2019-01-19T08:28:19.910Z,30.57
2019-01-19T08:31:50.019Z,22.43
2019-01-19T08:35:20.109Z,20.89
2019-01-19T08:38:50.238Z,26.76
2019-01-19T08:42:20.320Z,23.51
2019-01-19T08:45:50.429Z,31.41
2019-01-19T08:49:20.476Z,24.43
2019-01-19T08:52:50.575Z,28.69
2019-01-19T08:56:20.684Z,29.36
2019-01-19T08:59:50.815Z,25.46
2019-01-19T09:03:20.867Z,33.17
2019-01-19T09:06:50.914Z,31.23
2019-01-19T09:10:21.948Z,30.06
2019-01-19T09:13:52.072Z,29.8
2019-01-19T09:17:22.102Z,32.88
2019-01-19T09:20:52.291Z,34.81
2019-01-19T09:24:25.195Z,30.26
2019-01-19T09:27:55.261Z,33.54
2019-01-19T09:31:25.400Z,25.14
2019-01-19T09:34:55.479Z,26.64
2019-01-19T09:38:25.515Z,25.73
2019-01-19T09:41:55.568Z,22.01
2019-01-19T09:45:25.629Z,23.74
2019-01-19T09:48:55.818Z,18.49
2019-01-19T09:52:25.928Z,21.99
2019-01-19T09:55:55.957Z,23.5
2019-01-19T09:59:26.043Z,23.31
2019-01-19T10:00:16.526Z,27.18
2019-01-19T10:03:46.579Z,22.19
2019-01-19T10:07:16.666Z,30.1
2019-01-19T10:10:47.784Z,23.75
2019-01-19T10:14:17.757Z,21.74
2019-01-19T10:17:47.849Z,18.91
2019-01-19T10:21:18.172Z,17.75
2019-01-19T10:24:48.283Z,19.65
2019-01-19T10:28:18.362Z,19.81
2019-01-19T10:31:48.460Z,20.2
2019-01-19T10:35:18.495Z,19.34
2019-01-19T10:38:48.511Z,20.42
2019-01-19T10:42:18.580Z,20.56
2019-01-19T10:45:48.679Z,19.3
2019-01-19T10:49:18.799Z,18.02
2019-01-19T10:52:48.861Z,18.64
2019-01-19T10:56:18.939Z,21.5
2019-01-19T10:59:49.087Z,16.84
2019-01-19T11:03:19.157Z,22.68
2019-01-19T11:06:49.243Z,15.64
2019-01-19T11:10:21.186Z,15.99
2019-01-19T11:13:51.375Z,17.04
2019-01-19T11:17:21.405Z,13.95
2019-01-19T11:20:51.464Z,19.25
2019-01-19T11:24:21.503Z,19.43
2019-01-19T11:27:51.631Z,16.79
2019-01-19T11:31:21.743Z,17.5
2019-01-19T11:34:51.845Z,9.27
2019-01-19T11:38:21.961Z,13.82
2019-01-19T11:41:52.044Z,13.11
2019-01-19T11:45:22.191Z,16.38
2019-01-19T11:48:52.262Z,4.6
2019-01-19T11:52:22.420Z,15.22
2019-01-19T11:55:52.510Z,13.51
2019-01-19T11:59:22.509Z,13.25
2019-01-19T12:00:18.689Z,15.11
2019-01-19T12:03:48.818Z,12.9
2019-01-19T12:07:18.868Z,16.81
2019-01-19T12:10:48.948Z,10.95
2019-01-19T12:14:19.887Z,14.93
2019-01-19T12:17:50.187Z,14.4
2019-01-19T12:21:20.306Z,13.7
2019-01-19T12:24:50.416Z,10.72
2019-01-19T12:28:20.446Z,10.43
2019-01-19T12:31:50.496Z,12.3
2019-01-19T12:35:20.560Z,11.05
2019-01-19T12:38:50.674Z,15.94
2019-01-19T12:42:20.673Z,9.98
2019-01-19T12:45:54.746Z,13.51
2019-01-19T12:49:24.822Z,13.07
2019-01-19T12:52:54.892Z,19.98
2019-01-19T12:56:25.021Z,12.28
2019-01-19T12:59:55.131Z,12.25
2019-01-19T13:03:25.220Z,14.88
2019-01-19T13:06:59.990Z,12.7
2019-01-19T13:10:33.910Z,16.34
2019-01-19T13:14:04.421Z,13.15
2019-01-19T13:17:50.268Z,14.72
2019-01-19T13:24:41.138Z,17.16
2019-01-19T13:30:51.326Z,13.11
2019-01-19T13:35:11.735Z,11.07
2019-01-19T13:40:10.647Z,11.95
2019-01-19T13:43:53.274Z,9.65
2019-01-19T13:47:50.490Z,15.85
2019-01-19T13:51:36.932Z,13.31
2019-01-19T13:58:47.268Z,16.17
2019-01-19T14:01:35.249Z,20.64
2019-01-19T14:05:14.797Z,11.9
2019-01-19T14:09:01.789Z,8.66
2019-01-19T14:17:27.849Z,11.16
2019-01-19T14:21:22.297Z,13.89
2019-01-19T14:27:32.628Z,12.32
2019-01-19T14:33:56.495Z,10.06
2019-01-19T14:40:46.364Z,11.41
2019-01-19T14:44:34.245Z,9.02
2019-01-19T14:48:11.452Z,9.15
2019-01-19T14:51:52.792Z,10.05
2019-01-19T14:55:33.706Z,8.82
2019-01-19T14:59:28.875Z,12.94
2019-01-19T15:04:20.119Z,6.07
2019-01-19T15:08:25.378Z,8
2019-01-19T15:12:45.097Z,6.74
2019-01-19T15:16:28.547Z,8.1
2019-01-19T15:20:22.256Z,9.46
2019-01-19T15:24:03.459Z,8.94
2019-01-19T15:28:17.225Z,8.04
2019-01-19T15:33:10.206Z,11.26
2019-01-19T15:37:23.842Z,8.59
2019-01-19T15:41:06.070Z,8.71
2019-01-19T15:45:03.991Z,8.91
2019-01-19T15:51:43.030Z,11.25
2019-01-19T15:55:31.999Z,13.03
2019-01-19T15:59:17.439Z,9.77
2019-01-19T16:00:56.220Z,11.62
2019-01-19T16:05:25.058Z,8.51
2019-01-19T16:09:10.518Z,13.4
2019-01-19T16:12:52.597Z,8.35
2019-01-19T16:20:48.274Z,8.34
2019-01-19T16:24:40.924Z,11.61
2019-01-19T16:28:26.343Z,8.74
2019-01-19T16:32:46.937Z,9.01
2019-01-19T16:36:43.133Z,10.51
2019-01-19T16:48:56.079Z,18.95
2019-01-19T16:52:38.319Z,13.47
2019-01-19T16:56:26.379Z,7.69
2019-01-19T17:02:45.547Z,14.01
2019-01-19T17:06:26.457Z,10.01
2019-01-19T17:10:09.037Z,10.8
2019-01-19T17:14:06.535Z,9.3
2019-01-19T17:18:26.455Z,7.65
2019-01-19T17:24:36.683Z,12.57
2019-01-19T17:30:57.713Z,6.59
2019-01-19T17:34:53.881Z,6.34
2019-01-19T17:38:38.330Z,7.39
2019-01-19T17:44:48.890Z,9.28
2019-01-19T17:50:55.758Z,4.91
2019-01-19T17:54:53.889Z,4.71
2019-01-19T17:59:06.007Z,8.52
2019-01-19T18:00:26.956Z,9.02
2019-01-19T18:06:33.905Z,7.05
2019-01-19T18:10:20.245Z,6.78
2019-01-19T18:14:27.690Z,6.95
2019-01-19T18:18:08.723Z,9.59
2019-01-19T18:22:17.562Z,6.53
2019-01-19T18:30:21.211Z,6.31
2019-01-19T18:33:59.571Z,5.56
2019-01-19T18:37:41.411Z,6.64
2019-01-19T18:41:43.196Z,8.86
2019-01-19T18:45:30.416Z,7.84
2019-01-19T18:49:19.133Z,5.89
2019-01-19T18:52:58.422Z,6.92
2019-01-19T18:58:06.991Z,7.35
2019-01-19T19:02:33.509Z,7.21
2019-01-19T19:08:52.894Z,6.97
2019-01-19T19:12:37.043Z,5.19
2019-01-19T19:16:18.374Z,5.15
2019-01-19T19:19:59.612Z,8.4
2019-01-19T19:23:54.840Z,7
2019-01-19T19:28:31.650Z,7.96
2019-01-19T19:32:14.770Z,6.24
2019-01-19T19:36:33.669Z,5.78
2019-01-19T19:40:16.539Z,5.61
2019-01-19T19:44:46.538Z,7.03
2019-01-19T19:51:16.107Z,7.42
2019-01-19T19:57:00.848Z,11.62
2019-01-19T20:00:15.915Z,7.22
2019-01-19T20:03:46.014Z,7.56
2019-01-19T20:07:16.128Z,7.1
2019-01-19T20:10:46.243Z,6.54
2019-01-19T20:14:16.372Z,4.78
2019-01-19T20:17:46.552Z,6.31
2019-01-19T20:21:16.549Z,7.6
2019-01-19T20:24:46.652Z,6.61
2019-01-19T20:28:17.593Z,5.85
2019-01-19T20:31:47.649Z,4.47
2019-01-19T20:35:17.719Z,5.08
2019-01-19T20:38:47.758Z,4.51
2019-01-19T20:42:17.798Z,5.04
2019-01-19T20:45:47.932Z,4.06
2019-01-19T20:49:17.927Z,4.5
2019-01-19T20:52:47.956Z,4.89
2019-01-19T20:56:17.975Z,5.83
2019-01-19T20:59:48.155Z,4.57
2019-01-19T21:03:18.158Z,4.24
2019-01-19T21:06:48.226Z,6.44
2019-01-19T21:10:18.403Z,3.8
2019-01-19T21:13:48.652Z,5.11
2019-01-19T21:17:18.641Z,4.86
2019-01-19T21:20:48.681Z,5.47
2019-01-19T21:24:18.771Z,6.21
2019-01-19T21:27:48.920Z,5.79
2019-01-19T21:31:20.039Z,8.7
2019-01-19T21:34:50.058Z,8.25
2019-01-19T21:38:20.070Z,5.96
2019-01-19T21:41:50.247Z,6.89
2019-01-19T21:45:20.410Z,9.11
2019-01-19T21:48:50.577Z,8.43
2019-01-19T21:52:20.606Z,13.03
2019-01-19T21:55:50.645Z,12.07
2019-01-19T21:59:20.784Z,9.22
2019-01-19T22:00:16.515Z,11.09
2019-01-19T22:03:46.564Z,8.78
2019-01-19T22:07:16.673Z,8.2
2019-01-19T22:10:46.743Z,8.57
2019-01-19T22:14:16.691Z,8.85
2019-01-19T22:17:46.688Z,7.4
2019-01-19T22:21:16.800Z,8.64
2019-01-19T22:24:46.839Z,10.18
2019-01-19T22:28:16.830Z,16.84
2019-01-19T22:31:47.939Z,16.11
2019-01-19T22:35:18.408Z,12.07
2019-01-19T22:38:48.398Z,13.59
2019-01-19T22:42:18.517Z,11.39
2019-01-19T22:45:48.567Z,15.76
2019-01-19T22:49:18.606Z,12.29
2019-01-19T22:52:48.667Z,13.96
2019-01-19T22:56:18.695Z,11.24
2019-01-19T22:59:48.844Z,17.04
2019-01-19T23:03:18.883Z,13.34
2019-01-19T23:06:48.983Z,21.61
2019-01-19T23:10:18.983Z,17.93
2019-01-19T23:13:49.182Z,22.93
2019-01-19T23:17:19.317Z,14.51
2019-01-19T23:20:49.421Z,12.06
2019-01-19T23:24:19.483Z,12.89
2019-01-19T23:27:49.600Z,15.09
2019-01-19T23:31:19.760Z,13.64
2019-01-19T23:34:49.986Z,19.72
2019-01-19T23:38:20.018Z,17.98
2019-01-19T23:41:50.057Z,13.9
2019-01-19T23:45:20.077Z,18.81
2019-01-19T23:48:50.156Z,18.04
2019-01-19T23:52:20.176Z,16.45
2019-01-19T23:55:50.326Z,15.36
2019-01-19T23:59:20.324Z,14.28
