createdAt,value
2023-05-25T00:01:01.220Z,38.48
2023-05-25T00:01:48.732Z,38.49
2023-05-25T00:02:47.848Z,38.47
2023-05-25T00:03:47.683Z,38.46
2023-05-25T00:04:47.623Z,38.47
2023-05-25T00:05:47.598Z,38.47
2023-05-25T00:06:47.787Z,38.42
2023-05-25T00:07:47.611Z,38.42
2023-05-25T00:08:47.600Z,38.41
2023-05-25T00:09:47.567Z,38.44
2023-05-25T00:10:47.585Z,38.41
2023-05-25T00:11:47.578Z,38.43
2023-05-25T00:12:47.570Z,38.41
2023-05-25T00:13:47.567Z,38.37
2023-05-25T00:14:47.542Z,38.40
2023-05-25T00:15:47.563Z,38.40
2023-05-25T00:16:47.545Z,38.39
2023-05-25T00:17:47.532Z,38.37
2023-05-25T00:18:47.509Z,38.35
2023-05-25T00:19:47.503Z,38.32
2023-05-25T00:20:47.770Z,38.28
2023-05-25T00:21:47.502Z,38.28
2023-05-25T00:22:47.501Z,38.31
2023-05-25T00:23:47.472Z,38.31
2023-05-25T00:24:47.460Z,38.28
2023-05-25T00:25:47.509Z,38.23
2023-05-25T00:26:47.463Z,38.24
2023-05-25T00:27:47.448Z,38.24
2023-05-25T00:28:47.450Z,38.24
2023-05-25T00:29:47.458Z,38.21
2023-05-25T00:30:47.526Z,38.19
2023-05-25T00:31:47.433Z,38.22
2023-05-25T00:32:47.473Z,38.17
2023-05-25T00:33:47.421Z,38.19
2023-05-25T00:34:47.415Z,38.16
2023-05-25T00:35:47.415Z,38.15
2023-05-25T00:36:47.402Z,38.13
2023-05-25T00:37:47.388Z,38.11
2023-05-25T00:38:47.408Z,38.10
2023-05-25T00:39:47.382Z,38.10
2023-05-25T00:40:47.374Z,38.10
2023-05-25T00:41:47.374Z,38.06
2023-05-25T00:42:47.370Z,38.09
2023-05-25T00:43:47.361Z,38.08
2023-05-25T00:44:47.354Z,38.05
2023-05-25T00:45:47.331Z,38.04
2023-05-25T00:46:47.363Z,38.03
2023-05-25T00:47:47.352Z,38.02
2023-05-25T00:48:47.340Z,37.99
2023-05-25T00:49:47.305Z,37.96
2023-05-25T00:50:47.327Z,37.95
2023-05-25T00:51:47.310Z,37.99
2023-05-25T00:52:47.299Z,37.94
2023-05-25T00:53:47.293Z,37.97
2023-05-25T00:54:47.294Z,37.97
2023-05-25T00:55:47.265Z,37.96
2023-05-25T00:56:47.276Z,37.93
2023-05-25T00:57:47.266Z,37.94
2023-05-25T00:58:47.272Z,37.91
2023-05-25T00:59:47.244Z,37.90
2023-05-25T01:00:47.236Z,37.94
2023-05-25T01:01:47.286Z,37.92
2023-05-25T01:02:47.253Z,37.91
2023-05-25T01:03:47.262Z,37.90
2023-05-25T01:04:47.231Z,37.91
2023-05-25T01:05:47.217Z,37.90
2023-05-25T01:06:47.208Z,37.91
2023-05-25T01:07:47.217Z,37.91
2023-05-25T01:08:47.216Z,37.90
2023-05-25T01:09:47.185Z,37.91
2023-05-25T01:10:47.176Z,37.90
2023-05-25T01:11:47.172Z,37.92
2023-05-25T01:12:47.149Z,37.92
2023-05-25T01:13:47.172Z,37.91
2023-05-25T01:14:47.137Z,37.86
2023-05-25T01:15:47.141Z,37.89
2023-05-25T01:16:47.258Z,37.88
2023-05-25T01:17:47.184Z,37.90
2023-05-25T01:18:47.131Z,37.93
2023-05-25T01:19:54.733Z,37.89
2023-05-25T01:20:48.182Z,37.90
2023-05-25T01:21:47.098Z,37.90
2023-05-25T01:22:47.094Z,37.93
2023-05-25T01:23:47.088Z,37.92
2023-05-25T01:24:47.062Z,37.91
2023-05-25T01:25:47.058Z,37.91
2023-05-25T01:26:47.057Z,37.88
2023-05-25T01:27:47.054Z,37.88
2023-05-25T01:28:47.053Z,37.90
2023-05-25T01:29:47.038Z,37.91
2023-05-25T01:30:47.021Z,37.91
2023-05-25T01:31:47.045Z,37.90
2023-05-25T01:32:47.075Z,37.91
2023-05-25T01:33:47.011Z,37.90
2023-05-25T01:34:47.009Z,37.86
2023-05-25T01:35:46.991Z,37.86
2023-05-25T01:36:46.999Z,37.88
2023-05-25T01:37:46.965Z,37.86
2023-05-25T01:38:46.982Z,37.87
2023-05-25T01:39:46.958Z,37.87
2023-05-25T01:40:46.953Z,37.84
2023-05-25T01:41:46.957Z,37.86
2023-05-25T01:42:46.937Z,37.85
2023-05-25T01:43:46.933Z,37.83
2023-05-25T01:44:46.940Z,37.86
2023-05-25T01:45:47.007Z,37.84
2023-05-25T01:46:46.926Z,37.81
2023-05-25T01:47:47.030Z,37.81
2023-05-25T01:48:46.916Z,37.85
2023-05-25T01:49:46.886Z,37.82
2023-05-25T01:50:46.897Z,37.83
2023-05-25T01:51:46.937Z,37.83
2023-05-25T01:52:46.883Z,37.83
2023-05-25T01:53:46.863Z,37.82
2023-05-25T01:54:46.856Z,37.81
2023-05-25T01:55:46.849Z,37.82
2023-05-25T01:56:46.869Z,37.84
2023-05-25T01:57:46.851Z,37.81
2023-05-25T01:58:46.838Z,37.82
2023-05-25T01:59:46.830Z,37.83
2023-05-25T02:00:46.823Z,37.82
2023-05-25T02:01:46.900Z,37.80
2023-05-25T02:02:46.921Z,37.80
2023-05-25T02:03:46.814Z,37.79
2023-05-25T02:04:46.888Z,37.82
2023-05-25T02:05:46.846Z,37.80
2023-05-25T02:06:46.805Z,37.83
2023-05-25T02:07:46.803Z,37.82
2023-05-25T02:08:46.764Z,37.84
2023-05-25T02:09:46.765Z,37.79
2023-05-25T02:10:46.781Z,37.80
2023-05-25T02:11:46.742Z,37.79
2023-05-25T02:12:46.759Z,37.77
2023-05-25T02:13:46.736Z,37.78
2023-05-25T02:14:46.719Z,37.74
2023-05-25T02:15:46.965Z,37.76
2023-05-25T02:16:46.712Z,37.75
2023-05-25T02:17:46.749Z,37.70
2023-05-25T02:18:46.713Z,37.70
2023-05-25T02:19:46.695Z,37.69
2023-05-25T02:20:46.746Z,37.69
2023-05-25T02:21:46.688Z,37.65
2023-05-25T02:22:46.668Z,37.64
2023-05-25T02:23:46.662Z,37.64
2023-05-25T02:24:46.651Z,37.62
2023-05-25T02:25:46.801Z,37.60
2023-05-25T02:26:46.653Z,37.62
2023-05-25T02:27:46.631Z,37.60
2023-05-25T02:28:46.644Z,37.59
2023-05-25T02:29:46.633Z,37.58
2023-05-25T02:30:46.639Z,37.57
2023-05-25T02:31:46.671Z,37.57
2023-05-25T02:32:46.670Z,37.59
2023-05-25T02:33:46.602Z,37.60
2023-05-25T02:34:46.604Z,37.58
2023-05-25T02:35:46.712Z,37.55
2023-05-25T02:36:46.586Z,37.58
2023-05-25T02:37:47.338Z,37.58
2023-05-25T02:38:46.600Z,37.57
2023-05-25T02:39:46.613Z,37.57
2023-05-25T02:40:46.614Z,37.57
2023-05-25T02:41:46.607Z,37.59
2023-05-25T02:42:46.606Z,37.57
2023-05-25T02:43:46.626Z,37.57
2023-05-25T02:44:46.617Z,37.57
2023-05-25T02:45:46.631Z,37.58
2023-05-25T02:46:46.674Z,37.55
2023-05-25T02:47:46.698Z,37.57
2023-05-25T02:48:46.663Z,37.59
2023-05-25T02:49:46.650Z,37.57
2023-05-25T02:50:46.653Z,37.57
2023-05-25T02:51:46.629Z,37.58
2023-05-25T02:52:46.658Z,37.56
2023-05-25T02:53:46.630Z,37.62
2023-05-25T02:54:46.643Z,37.58
2023-05-25T02:55:46.768Z,37.60
2023-05-25T02:56:46.640Z,37.60
2023-05-25T02:57:46.654Z,37.60
2023-05-25T02:58:46.682Z,37.59
2023-05-25T02:59:46.658Z,37.57
2023-05-25T03:00:46.664Z,37.59
2023-05-25T03:01:46.655Z,37.56
2023-05-25T03:02:46.792Z,37.57
2023-05-25T03:03:46.700Z,37.58
2023-05-25T03:04:46.691Z,37.60
2023-05-25T03:05:46.696Z,37.59
2023-05-25T03:06:46.698Z,37.59
2023-05-25T03:07:46.683Z,37.57
2023-05-25T03:08:46.703Z,37.60
2023-05-25T03:09:46.688Z,37.57
2023-05-25T03:10:46.689Z,37.57
2023-05-25T03:11:46.710Z,37.57
2023-05-25T03:12:46.713Z,37.56
2023-05-25T03:13:46.738Z,37.57
2023-05-25T03:14:46.710Z,37.56
2023-05-25T03:15:46.744Z,37.57
2023-05-25T03:16:46.786Z,37.58
2023-05-25T03:17:46.746Z,37.60
2023-05-25T03:18:46.750Z,37.60
2023-05-25T03:19:46.764Z,37.59
2023-05-25T03:20:46.790Z,37.57
2023-05-25T03:21:46.799Z,37.55
2023-05-25T03:22:46.807Z,37.58
2023-05-25T03:23:46.821Z,37.57
2023-05-25T03:24:46.787Z,37.53
2023-05-25T03:25:46.931Z,37.53
2023-05-25T03:26:46.833Z,37.55
2023-05-25T03:27:46.808Z,37.54
2023-05-25T03:28:46.815Z,37.56
2023-05-25T03:29:46.836Z,37.51
2023-05-25T03:30:46.830Z,37.51
2023-05-25T03:31:46.849Z,37.50
2023-05-25T03:32:46.901Z,37.48
2023-05-25T03:33:46.858Z,37.50
2023-05-25T03:34:46.862Z,37.51
2023-05-25T03:35:46.873Z,37.48
2023-05-25T03:36:46.877Z,37.48
2023-05-25T03:37:46.883Z,37.48
2023-05-25T03:38:46.899Z,37.48
2023-05-25T03:39:46.897Z,37.46
2023-05-25T03:40:46.904Z,37.47
2023-05-25T03:41:46.908Z,37.47
2023-05-25T03:42:46.924Z,37.49
2023-05-25T03:43:46.927Z,37.46
2023-05-25T03:44:46.934Z,37.46
2023-05-25T03:45:47.222Z,37.46
2023-05-25T03:46:46.997Z,37.46
2023-05-25T03:47:46.998Z,37.45
2023-05-25T03:48:46.992Z,37.46
2023-05-25T03:49:47.039Z,37.44
2023-05-25T03:50:47.000Z,37.43
2023-05-25T03:51:47.005Z,37.44
2023-05-25T03:52:47.007Z,37.45
2023-05-25T03:53:47.013Z,37.46
2023-05-25T03:54:47.023Z,37.45
2023-05-25T03:55:47.132Z,37.44
2023-05-25T03:56:47.050Z,37.46
2023-05-25T03:57:47.060Z,37.44
2023-05-25T03:58:47.065Z,37.43
2023-05-25T03:59:47.087Z,37.43
2023-05-25T04:00:47.081Z,37.42
2023-05-25T04:01:47.090Z,37.41
2023-05-25T04:02:47.129Z,37.40
2023-05-25T04:03:47.210Z,37.42
2023-05-25T04:04:47.205Z,37.41
2023-05-25T04:05:47.238Z,37.41
2023-05-25T04:06:47.128Z,37.42
2023-05-25T04:07:47.146Z,37.40
2023-05-25T04:08:47.155Z,37.40
2023-05-25T04:09:47.163Z,37.41
2023-05-25T04:10:47.180Z,37.40
2023-05-25T04:11:47.186Z,37.39
2023-05-25T04:12:47.193Z,37.41
2023-05-25T04:13:47.203Z,37.40
2023-05-25T04:14:47.205Z,37.39
2023-05-25T04:15:47.251Z,37.43
2023-05-25T04:16:47.303Z,37.42
2023-05-25T04:17:47.276Z,37.42
2023-05-25T04:18:47.257Z,37.39
2023-05-25T04:19:47.268Z,37.39
2023-05-25T04:20:47.272Z,37.39
2023-05-25T04:21:47.296Z,37.39
2023-05-25T04:22:47.297Z,37.40
2023-05-25T04:23:47.316Z,37.38
2023-05-25T04:24:47.385Z,37.37
2023-05-25T04:25:47.492Z,37.37
2023-05-25T04:26:47.357Z,37.35
2023-05-25T04:27:47.379Z,37.34
2023-05-25T04:28:47.378Z,37.34
2023-05-25T04:29:47.406Z,37.34
2023-05-25T04:30:47.406Z,37.36
2023-05-25T04:31:47.509Z,37.36
2023-05-25T04:32:47.467Z,37.34
2023-05-25T04:33:47.424Z,37.33
2023-05-25T04:34:47.442Z,37.32
2023-05-25T04:35:47.483Z,37.31
2023-05-25T04:36:47.462Z,37.31
2023-05-25T04:37:47.461Z,37.32
2023-05-25T04:38:47.485Z,37.31
2023-05-25T04:39:47.472Z,37.33
2023-05-25T04:40:47.550Z,37.35
2023-05-25T04:41:47.515Z,37.33
2023-05-25T04:42:47.549Z,37.32
2023-05-25T04:44:04.630Z,37.29
2023-05-25T04:44:48.543Z,37.31
2023-05-25T04:45:47.785Z,37.32
2023-05-25T04:46:47.511Z,37.33
2023-05-25T04:47:47.603Z,37.31
2023-05-25T04:48:47.521Z,37.32
2023-05-25T04:49:47.492Z,37.33
2023-05-25T04:50:47.510Z,37.32
2023-05-25T04:51:47.478Z,37.33
2023-05-25T04:52:47.484Z,37.32
2023-05-25T04:53:47.490Z,37.34
2023-05-25T04:54:47.478Z,37.33
2023-05-25T04:55:47.462Z,37.33
2023-05-25T04:56:47.445Z,37.35
2023-05-25T04:57:47.450Z,37.36
2023-05-25T04:58:47.461Z,37.38
2023-05-25T04:59:47.424Z,37.36
2023-05-25T05:00:47.418Z,37.37
2023-05-25T05:01:47.531Z,37.37
2023-05-25T05:02:47.459Z,37.35
2023-05-25T05:03:47.503Z,37.35
2023-05-25T05:04:47.403Z,37.40
2023-05-25T05:05:47.398Z,37.36
2023-05-25T05:06:47.408Z,37.37
2023-05-25T05:07:47.383Z,37.39
2023-05-25T05:08:47.370Z,37.38
2023-05-25T05:09:47.369Z,37.40
2023-05-25T05:10:47.382Z,37.41
2023-05-25T05:11:47.341Z,37.40
2023-05-25T05:12:47.329Z,37.42
2023-05-25T05:13:47.344Z,37.41
2023-05-25T05:14:47.323Z,37.42
2023-05-25T05:15:47.346Z,37.41
2023-05-25T05:16:47.401Z,37.41
2023-05-25T05:17:47.400Z,37.41
2023-05-25T05:18:47.367Z,37.40
2023-05-25T05:19:47.391Z,37.43
2023-05-25T05:20:47.391Z,37.44
2023-05-25T05:21:47.397Z,37.45
2023-05-25T05:22:47.417Z,37.44
2023-05-25T05:23:47.423Z,37.45
2023-05-25T05:24:47.437Z,37.46
2023-05-25T05:25:47.524Z,37.44
2023-05-25T05:26:57.147Z,37.44
2023-05-25T05:27:48.468Z,37.54
2023-05-25T05:28:47.497Z,37.82
2023-05-25T05:29:47.436Z,38.87
2023-05-25T05:30:47.444Z,39.92
2023-05-25T05:31:47.481Z,40.79
2023-05-25T05:32:47.458Z,41.64
2023-05-25T05:33:47.567Z,41.91
2023-05-25T05:34:47.403Z,42.52
2023-05-25T05:35:47.407Z,42.22
2023-05-25T05:36:57.420Z,42.24
2023-05-25T05:37:48.418Z,41.87
2023-05-25T05:38:47.390Z,41.42
2023-05-25T05:39:47.407Z,41.21
2023-05-25T05:40:47.380Z,41.04
2023-05-25T05:41:47.368Z,41.03
2023-05-25T05:42:47.359Z,40.83
2023-05-25T05:43:47.517Z,41.04
2023-05-25T05:44:47.348Z,40.90
2023-05-25T05:45:47.391Z,40.98
2023-05-25T05:46:47.374Z,41.03
2023-05-25T05:47:47.340Z,40.96
2023-05-25T05:48:47.302Z,40.93
2023-05-25T05:49:47.303Z,41.11
2023-05-25T05:50:47.301Z,41.41
2023-05-25T05:51:47.310Z,41.57
2023-05-25T05:52:47.297Z,41.76
2023-05-25T05:53:47.284Z,42.00
2023-05-25T05:54:47.263Z,41.89
2023-05-25T05:55:48.762Z,41.67
2023-05-25T05:56:47.267Z,41.67
2023-05-25T05:57:47.260Z,41.31
2023-05-25T05:58:47.253Z,40.98
2023-05-25T05:59:47.239Z,41.26
2023-05-25T06:00:47.240Z,41.75
2023-05-25T06:01:47.280Z,41.43
2023-05-25T06:02:47.376Z,41.37
2023-05-25T06:03:47.213Z,41.48
2023-05-25T06:04:47.211Z,41.44
2023-05-25T06:05:47.485Z,41.54
2023-05-25T06:06:47.186Z,41.62
2023-05-25T06:07:47.165Z,41.45
2023-05-25T06:08:47.188Z,41.60
2023-05-25T06:09:47.163Z,41.62
2023-05-25T06:10:47.171Z,41.67
2023-05-25T06:11:47.140Z,41.79
2023-05-25T06:12:47.157Z,41.36
2023-05-25T06:13:47.159Z,41.30
2023-05-25T06:14:47.145Z,41.16
2023-05-25T06:15:47.309Z,40.91
2023-05-25T06:16:47.185Z,40.92
2023-05-25T06:17:47.164Z,41.08
2023-05-25T06:18:47.095Z,41.25
2023-05-25T06:19:47.097Z,41.01
2023-05-25T06:20:47.139Z,40.93
2023-05-25T06:21:47.098Z,41.01
2023-05-25T06:22:47.084Z,40.97
2023-05-25T06:23:47.092Z,40.85
2023-05-25T06:24:47.058Z,40.84
2023-05-25T06:25:47.143Z,40.76
2023-05-25T06:26:47.040Z,40.80
2023-05-25T06:27:47.054Z,40.66
2023-05-25T06:28:47.521Z,40.74
2023-05-25T06:29:47.043Z,40.50
2023-05-25T06:30:47.027Z,40.44
2023-05-25T06:31:47.055Z,40.31
2023-05-25T06:32:47.087Z,41.41
2023-05-25T06:33:47.529Z,41.78
2023-05-25T06:34:47.168Z,41.81
2023-05-25T06:35:47.502Z,41.78
2023-05-25T06:36:47.294Z,41.86
2023-05-25T06:37:47.375Z,41.72
2023-05-25T06:38:47.551Z,41.65
2023-05-25T06:39:47.488Z,41.47
2023-05-25T06:40:47.541Z,41.31
2023-05-25T06:41:47.583Z,41.14
2023-05-25T06:42:47.631Z,41.13
2023-05-25T06:43:47.650Z,41.00
2023-05-25T06:44:47.686Z,40.93
2023-05-25T06:45:47.944Z,40.87
2023-05-25T06:46:47.786Z,40.87
2023-05-25T06:47:47.750Z,40.86
2023-05-25T06:48:47.715Z,40.87
2023-05-25T06:49:47.699Z,40.97
2023-05-25T06:50:47.712Z,40.94
2023-05-25T06:51:47.753Z,40.74
2023-05-25T06:52:47.797Z,40.71
2023-05-25T06:53:48.048Z,40.71
2023-05-25T06:54:47.820Z,40.68
2023-05-25T06:55:47.829Z,40.72
2023-05-25T06:56:47.884Z,40.76
2023-05-25T06:57:47.937Z,40.83
2023-05-25T06:58:48.051Z,40.83
2023-05-25T06:59:48.031Z,40.91
2023-05-25T07:00:48.100Z,40.85
2023-05-25T07:01:48.210Z,40.88
2023-05-25T07:02:48.305Z,40.86
2023-05-25T07:03:48.552Z,40.96
2023-05-25T07:04:48.413Z,41.01
2023-05-25T07:05:48.394Z,41.09
2023-05-25T07:06:48.478Z,41.13
2023-05-25T07:07:48.545Z,41.19
2023-05-25T07:08:49.060Z,41.23
2023-05-25T07:09:48.624Z,41.26
2023-05-25T07:10:50.017Z,41.23
2023-05-25T07:11:48.723Z,41.23
2023-05-25T07:12:48.798Z,41.19
2023-05-25T07:13:49.062Z,41.15
2023-05-25T07:14:48.894Z,41.16
2023-05-25T07:15:49.112Z,41.38
2023-05-25T07:16:48.989Z,41.32
2023-05-25T07:17:49.103Z,41.32
2023-05-25T07:18:49.551Z,41.39
2023-05-25T07:19:49.158Z,41.36
2023-05-25T07:20:49.217Z,41.30
2023-05-25T07:21:49.254Z,41.31
2023-05-25T07:22:49.300Z,41.41
2023-05-25T07:23:49.577Z,41.42
2023-05-25T07:24:49.406Z,41.43
2023-05-25T07:25:49.450Z,41.36
2023-05-25T07:26:49.490Z,40.97
2023-05-25T07:27:49.547Z,40.91
2023-05-25T07:28:50.059Z,40.91
2023-05-25T07:29:49.631Z,40.57
2023-05-25T07:30:49.675Z,40.33
2023-05-25T07:31:49.744Z,40.21
2023-05-25T07:32:49.860Z,40.15
2023-05-25T07:33:49.838Z,40.03
2023-05-25T07:34:49.926Z,39.91
2023-05-25T07:35:49.969Z,39.86
2023-05-25T07:36:50.019Z,39.81
2023-05-25T07:37:50.094Z,39.80
2023-05-25T07:38:50.570Z,39.76
2023-05-25T07:39:50.209Z,39.68
2023-05-25T07:40:50.255Z,39.70
2023-05-25T07:41:50.306Z,39.73
2023-05-25T07:42:50.362Z,39.81
2023-05-25T07:43:50.575Z,39.82
2023-05-25T07:44:50.470Z,39.82
2023-05-25T07:45:50.538Z,39.85
2023-05-25T07:46:50.631Z,39.84
2023-05-25T07:47:50.674Z,39.80
2023-05-25T07:48:50.675Z,39.74
2023-05-25T07:49:50.741Z,39.70
2023-05-25T07:50:50.785Z,39.70
2023-05-25T07:51:50.868Z,39.67
2023-05-25T07:52:50.896Z,39.65
2023-05-25T07:53:50.938Z,39.63
2023-05-25T07:54:50.984Z,39.59
2023-05-25T07:55:51.044Z,39.59
2023-05-25T07:56:51.108Z,39.57
2023-05-25T07:57:51.150Z,39.59
2023-05-25T07:58:51.598Z,39.35
2023-05-25T07:59:51.269Z,39.39
2023-05-25T08:00:51.304Z,39.46
2023-05-25T08:01:51.391Z,39.45
2023-05-25T08:02:51.470Z,39.41
2023-05-25T08:03:51.687Z,39.38
2023-05-25T08:04:51.507Z,39.34
2023-05-25T08:05:51.527Z,39.35
2023-05-25T08:06:51.644Z,39.35
2023-05-25T08:07:51.663Z,39.34
2023-05-25T08:08:52.081Z,39.33
2023-05-25T08:09:51.741Z,39.31
2023-05-25T08:10:51.790Z,39.29
2023-05-25T08:11:52.355Z,39.26
2023-05-25T08:12:52.755Z,39.25
2023-05-25T08:13:52.576Z,39.20
2023-05-25T08:14:52.159Z,39.20
2023-05-25T08:15:52.225Z,39.20
2023-05-25T08:16:52.389Z,39.11
2023-05-25T08:17:52.329Z,39.06
2023-05-25T08:18:52.629Z,39.07
2023-05-25T08:19:52.437Z,39.44
2023-05-25T08:20:52.433Z,39.84
2023-05-25T08:21:52.506Z,40.13
2023-05-25T08:22:52.586Z,40.30
2023-05-25T08:23:53.080Z,40.70
2023-05-25T08:24:52.647Z,40.76
2023-05-25T08:25:52.690Z,40.71
2023-05-25T08:26:54.458Z,40.43
2023-05-25T08:27:52.780Z,40.16
2023-05-25T08:28:53.113Z,40.32
2023-05-25T08:29:52.868Z,40.24
2023-05-25T08:30:53.018Z,40.26
2023-05-25T08:31:52.967Z,40.14
2023-05-25T08:32:53.066Z,40.12
2023-05-25T08:33:53.083Z,40.07
2023-05-25T08:34:53.139Z,39.94
2023-05-25T08:35:53.190Z,39.51
2023-05-25T08:36:53.277Z,39.59
2023-05-25T08:37:53.305Z,39.77
2023-05-25T08:38:53.592Z,39.79
2023-05-25T08:39:53.449Z,40.16
2023-05-25T08:40:53.501Z,40.21
2023-05-25T08:41:53.614Z,40.23
2023-05-25T08:42:53.607Z,40.24
2023-05-25T08:43:53.712Z,40.31
2023-05-25T08:44:53.738Z,40.44
2023-05-25T08:45:53.882Z,40.44
2023-05-25T08:46:53.835Z,40.54
2023-05-25T08:47:54.083Z,40.70
2023-05-25T08:48:54.064Z,40.71
2023-05-25T08:49:53.997Z,40.72
2023-05-25T08:50:53.961Z,41.14
2023-05-25T08:51:53.995Z,40.92
2023-05-25T08:52:54.042Z,40.91
2023-05-25T08:53:54.053Z,41.02
2023-05-25T08:54:54.077Z,41.05
2023-05-25T08:55:54.108Z,41.00
2023-05-25T08:56:54.110Z,41.20
2023-05-25T08:57:54.117Z,41.18
2023-05-25T08:58:54.592Z,41.18
2023-05-25T08:59:54.136Z,41.23
2023-05-25T09:00:54.148Z,41.25
2023-05-25T09:01:54.145Z,41.20
2023-05-25T09:02:54.192Z,41.19
2023-05-25T09:03:54.155Z,41.31
2023-05-25T09:04:54.152Z,41.28
2023-05-25T09:05:54.110Z,41.29
2023-05-25T09:07:08.859Z,41.27
2023-05-25T09:07:55.151Z,41.31
2023-05-25T09:08:54.108Z,41.27
2023-05-25T09:09:54.103Z,41.26
2023-05-25T09:10:54.110Z,41.57
2023-05-25T09:11:54.108Z,41.55
2023-05-25T09:12:54.949Z,41.58
2023-05-25T09:13:54.083Z,41.64
2023-05-25T09:14:54.066Z,41.60
2023-05-25T09:15:54.052Z,41.56
2023-05-25T09:16:54.114Z,41.42
2023-05-25T09:17:54.068Z,41.37
2023-05-25T09:18:54.092Z,41.23
2023-05-25T09:19:54.106Z,41.26
2023-05-25T09:20:54.440Z,41.25
2023-05-25T09:22:03.226Z,41.20
2023-05-25T09:22:55.036Z,41.08
2023-05-25T09:23:54.109Z,41.11
2023-05-25T09:24:54.016Z,40.90
2023-05-25T09:25:54.012Z,40.62
2023-05-25T09:26:54.007Z,40.56
2023-05-25T09:27:54.009Z,40.45
2023-05-25T09:28:54.101Z,40.09
2023-05-25T09:29:53.978Z,40.33
2023-05-25T09:30:54.012Z,40.03
2023-05-25T09:31:54.005Z,40.45
2023-05-25T09:32:54.014Z,40.55
2023-05-25T09:33:54.131Z,40.60
2023-05-25T09:34:54.040Z,40.64
2023-05-25T09:35:53.986Z,40.51
2023-05-25T09:36:54.276Z,40.63
2023-05-25T09:37:54.118Z,40.61
2023-05-25T09:38:54.246Z,40.64
2023-05-25T09:39:53.921Z,40.60
2023-05-25T09:40:53.911Z,40.58
2023-05-25T09:41:53.927Z,40.55
2023-05-25T09:42:53.908Z,40.56
2023-05-25T09:44:01.982Z,40.25
2023-05-25T09:44:54.871Z,40.28
2023-05-25T09:45:53.931Z,40.23
2023-05-25T09:46:54.143Z,40.21
2023-05-25T09:47:53.886Z,39.91
2023-05-25T09:48:54.129Z,39.75
2023-05-25T09:49:53.835Z,40.02
2023-05-25T09:50:53.850Z,39.70
2023-05-25T09:51:53.841Z,39.59
2023-05-25T09:52:53.835Z,39.86
2023-05-25T09:53:53.851Z,39.83
2023-05-25T09:54:53.812Z,39.87
2023-05-25T09:55:54.567Z,39.90
2023-05-25T09:56:53.820Z,39.97
2023-05-25T09:57:53.786Z,39.89
2023-05-25T09:58:54.155Z,39.63
2023-05-25T09:59:53.796Z,39.86
2023-05-25T10:00:53.772Z,39.89
2023-05-25T10:01:54.039Z,39.83
2023-05-25T10:02:53.777Z,39.86
2023-05-25T10:04:03.525Z,39.71
2023-05-25T10:04:55.214Z,39.57
2023-05-25T10:05:53.735Z,39.75
2023-05-25T10:06:53.789Z,39.32
2023-05-25T10:07:53.837Z,39.57
2023-05-25T10:08:54.144Z,39.67
2023-05-25T10:09:53.893Z,39.66
2023-05-25T10:10:53.903Z,39.82
2023-05-25T10:11:53.890Z,39.50
2023-05-25T10:12:53.915Z,39.13
2023-05-25T10:13:53.880Z,39.51
2023-05-25T10:14:53.882Z,39.38
2023-05-25T10:15:53.921Z,39.52
2023-05-25T10:16:53.865Z,39.38
2023-05-25T10:17:53.931Z,39.22
2023-05-25T10:18:53.872Z,38.65
2023-05-25T10:19:54.184Z,38.24
2023-05-25T10:20:53.884Z,37.85
2023-05-25T10:21:53.862Z,37.75
2023-05-25T10:22:53.886Z,37.72
2023-05-25T10:23:53.920Z,37.38
2023-05-25T10:24:54.134Z,37.32
2023-05-25T10:25:53.963Z,37.59
2023-05-25T10:26:53.975Z,37.47
2023-05-25T10:27:54.507Z,37.31
2023-05-25T10:28:54.032Z,37.27
2023-05-25T10:29:54.156Z,37.42
2023-05-25T10:30:54.083Z,37.36
2023-05-25T10:31:54.172Z,37.22
2023-05-25T10:32:54.134Z,37.29
2023-05-25T10:33:54.160Z,36.79
2023-05-25T10:34:54.216Z,37.00
2023-05-25T10:36:03.004Z,37.20
2023-05-25T10:36:55.220Z,36.88
2023-05-25T10:37:54.213Z,36.79
2023-05-25T10:38:54.209Z,36.81
2023-05-25T10:39:54.214Z,36.85
2023-05-25T10:40:54.183Z,37.11
2023-05-25T10:41:54.169Z,36.95
2023-05-25T10:42:54.182Z,37.12
2023-05-25T10:43:54.156Z,36.76
2023-05-25T10:44:54.674Z,37.06
2023-05-25T10:45:55.486Z,36.99
2023-05-25T10:46:54.144Z,36.94
2023-05-25T10:47:54.160Z,36.98
2023-05-25T10:48:54.150Z,36.87
2023-05-25T10:49:54.135Z,37.12
2023-05-25T10:50:54.118Z,36.88
2023-05-25T10:51:54.148Z,37.02
2023-05-25T10:52:54.215Z,37.04
2023-05-25T10:53:54.242Z,37.02
2023-05-25T10:54:54.276Z,37.08
2023-05-25T10:55:54.303Z,36.78
2023-05-25T10:56:54.329Z,36.87
2023-05-25T10:57:54.351Z,38.46
2023-05-25T10:58:54.405Z,39.29
2023-05-25T10:59:54.654Z,38.03
2023-05-25T11:00:54.654Z,37.79
2023-05-25T11:01:54.584Z,37.94
2023-05-25T11:02:54.592Z,37.73
2023-05-25T11:03:54.608Z,37.96
2023-05-25T11:04:54.649Z,37.98
2023-05-25T11:05:54.640Z,37.93
2023-05-25T11:06:54.663Z,37.61
2023-05-25T11:07:54.715Z,37.56
2023-05-25T11:08:54.728Z,37.79
2023-05-25T11:09:54.781Z,37.56
2023-05-25T11:10:54.841Z,37.64
2023-05-25T11:11:54.843Z,37.57
2023-05-25T11:12:54.869Z,39.07
2023-05-25T11:13:54.891Z,38.81
2023-05-25T11:14:54.955Z,38.63
2023-05-25T11:15:54.973Z,38.64
2023-05-25T11:16:55.091Z,38.55
2023-05-25T11:17:55.095Z,38.50
2023-05-25T11:18:55.107Z,38.44
2023-05-25T11:19:55.137Z,38.36
2023-05-25T11:20:55.125Z,38.26
2023-05-25T11:21:55.141Z,38.23
2023-05-25T11:22:55.178Z,38.18
2023-05-25T11:23:55.202Z,38.19
2023-05-25T11:24:55.218Z,38.15
2023-05-25T11:25:55.238Z,38.10
2023-05-25T11:26:55.251Z,38.09
2023-05-25T11:27:55.269Z,38.08
2023-05-25T11:28:55.278Z,38.04
2023-05-25T11:29:55.302Z,38.06
2023-05-25T11:30:55.330Z,38.02
2023-05-25T11:31:55.321Z,38.01
2023-05-25T11:32:55.357Z,38.00
2023-05-25T11:33:55.354Z,38.00
2023-05-25T11:34:55.362Z,37.97
2023-05-25T11:35:55.377Z,37.97
2023-05-25T11:36:55.396Z,37.96
2023-05-25T11:37:55.405Z,37.98
2023-05-25T11:39:04.881Z,37.97
2023-05-25T11:39:56.435Z,37.97
2023-05-25T11:40:55.422Z,37.97
2023-05-25T11:41:55.448Z,37.97
2023-05-25T11:42:55.393Z,37.97
2023-05-25T11:43:55.407Z,37.98
2023-05-25T11:44:55.405Z,37.99
2023-05-25T11:45:55.400Z,37.98
2023-05-25T11:46:55.451Z,37.96
2023-05-25T11:47:55.469Z,37.97
2023-05-25T11:48:55.360Z,37.97
2023-05-25T11:49:55.357Z,38.00
2023-05-25T11:50:55.341Z,37.98
2023-05-25T11:51:55.363Z,38.01
2023-05-25T11:52:55.345Z,37.99
2023-05-25T11:53:55.344Z,38.02
2023-05-25T11:54:55.320Z,37.99
2023-05-25T11:56:07.101Z,38.01
2023-05-25T11:56:56.321Z,38.01
2023-05-25T11:57:55.290Z,38.04
2023-05-25T11:58:56.162Z,38.03
2023-05-25T11:59:55.293Z,38.02
2023-05-25T12:00:55.295Z,38.05
2023-05-25T12:01:55.271Z,38.04
2023-05-25T12:02:55.345Z,38.04
2023-05-25T12:03:55.486Z,38.05
2023-05-25T12:04:55.338Z,38.06
2023-05-25T12:05:55.408Z,38.07
2023-05-25T12:06:55.220Z,38.07
2023-05-25T12:07:55.233Z,38.07
2023-05-25T12:08:55.209Z,38.07
2023-05-25T12:09:55.206Z,38.10
2023-05-25T12:10:55.190Z,38.09
2023-05-25T12:11:55.200Z,38.11
2023-05-25T12:12:55.193Z,38.11
2023-05-25T12:13:55.172Z,38.11
2023-05-25T12:14:56.089Z,38.11
2023-05-25T12:15:55.158Z,38.12
2023-05-25T12:16:55.351Z,38.61
2023-05-25T12:17:55.188Z,39.58
2023-05-25T12:18:55.147Z,39.77
2023-05-25T12:19:55.160Z,40.31
2023-05-25T12:20:55.218Z,40.18
2023-05-25T12:21:55.169Z,40.82
2023-05-25T12:22:55.209Z,39.59
2023-05-25T12:23:55.191Z,39.83
2023-05-25T12:24:55.224Z,39.60
2023-05-25T12:25:55.568Z,39.73
2023-05-25T12:26:55.253Z,39.64
2023-05-25T12:27:55.279Z,39.59
2023-05-25T12:28:55.298Z,39.62
2023-05-25T12:29:55.321Z,39.49
2023-05-25T12:30:55.372Z,39.53
2023-05-25T12:31:55.349Z,39.49
2023-05-25T12:32:55.436Z,39.51
2023-05-25T12:33:55.394Z,39.49
2023-05-25T12:34:55.410Z,39.45
2023-05-25T12:35:55.423Z,39.44
2023-05-25T12:36:55.429Z,39.44
2023-05-25T12:37:55.471Z,39.43
2023-05-25T12:38:55.480Z,39.41
2023-05-25T12:39:56.037Z,39.43
2023-05-25T12:40:55.523Z,39.37
2023-05-25T12:41:55.549Z,39.35
2023-05-25T12:42:55.567Z,39.34
2023-05-25T12:43:55.573Z,39.32
2023-05-25T12:44:55.576Z,39.34
2023-05-25T12:45:55.608Z,39.33
2023-05-25T12:46:55.631Z,39.32
2023-05-25T12:47:55.686Z,39.29
2023-05-25T12:48:55.639Z,39.29
2023-05-25T12:49:55.661Z,39.29
2023-05-25T12:50:55.670Z,39.29
2023-05-25T12:51:55.705Z,39.27
2023-05-25T12:52:55.705Z,39.27