createdAt,value
2018-02-25T00:01:38.665Z,99.90
2018-02-25T00:04:06.948Z,99.90
2018-02-25T00:06:57.221Z,99.90
2018-02-25T00:09:27.748Z,99.90
2018-02-25T00:12:05.456Z,99.90
2018-02-25T00:14:34.470Z,99.90
2018-02-25T00:17:09.223Z,99.90
2018-02-25T00:19:41.194Z,99.90
2018-02-25T00:22:12.331Z,99.90
2018-02-25T00:24:43.972Z,99.90
2018-02-25T00:27:12.253Z,99.90
2018-02-25T00:29:41.921Z,99.90
2018-02-25T00:32:16.540Z,99.90
2018-02-25T00:34:44.852Z,99.90
2018-02-25T00:37:35.050Z,99.90
2018-02-25T00:40:07.531Z,99.90
2018-02-25T00:42:39.915Z,99.90
2018-02-25T00:45:08.187Z,99.90
2018-02-25T00:47:36.475Z,99.90
2018-02-25T00:50:07.374Z,99.90
2018-02-25T00:52:43.390Z,99.90
2018-02-25T00:55:21.253Z,99.90
2018-02-25T00:57:53.261Z,99.90
2018-02-25T01:00:24.747Z,99.90
2018-02-25T01:02:53.031Z,99.90
2018-02-25T01:05:24.401Z,99.90
2018-02-25T01:07:52.682Z,99.90
2018-02-25T01:10:20.961Z,99.90
2018-02-25T01:12:52.289Z,99.90
2018-02-25T01:15:22.097Z,99.90
2018-02-25T01:17:51.758Z,99.90
2018-02-25T01:20:20.044Z,99.90
2018-02-25T01:22:50.759Z,99.90
2018-02-25T01:25:25.412Z,99.90
2018-02-25T01:28:00.734Z,99.90
2018-02-25T01:30:35.166Z,99.90
2018-02-25T01:33:05.260Z,99.90
2018-02-25T01:35:33.529Z,99.90
2018-02-25T01:38:02.722Z,99.90
2018-02-25T01:40:31.790Z,99.90
2018-02-25T01:43:06.100Z,99.90
2018-02-25T01:45:41.618Z,99.90
2018-02-25T01:48:15.531Z,99.90
2018-02-25T01:51:05.577Z,99.90
2018-02-25T01:53:35.385Z,99.90
2018-02-25T01:56:03.657Z,99.90
2018-02-25T01:58:32.094Z,99.90
2018-02-25T02:01:04.159Z,99.90
2018-02-25T02:03:34.139Z,99.90
2018-02-25T02:06:02.437Z,99.90
2018-02-25T02:08:31.676Z,99.90
2018-02-25T02:11:00.536Z,99.90
2018-02-25T02:13:36.345Z,99.90
2018-02-25T02:16:10.927Z,99.90
2018-02-25T02:18:43.643Z,99.90
2018-02-25T02:21:19.183Z,99.90
2018-02-25T02:23:53.634Z,99.90
2018-02-25T02:26:27.181Z,99.90
2018-02-25T02:28:56.603Z,99.90
2018-02-25T02:31:24.834Z,99.90
2018-02-25T02:33:54.014Z,99.90
2018-02-25T02:36:22.617Z,99.90
2018-02-25T02:38:52.199Z,99.90
2018-02-25T02:41:20.816Z,99.90
2018-02-25T02:43:53.993Z,99.90
2018-02-25T02:46:22.420Z,99.90
2018-02-25T02:48:50.696Z,99.90
2018-02-25T02:51:19.964Z,99.90
2018-02-25T02:53:48.297Z,99.90
2018-02-25T02:56:16.576Z,99.90
2018-02-25T02:58:50.501Z,99.90
2018-02-25T03:01:25.581Z,99.90
2018-02-25T03:03:54.587Z,99.90
2018-02-25T03:06:25.490Z,99.90
2018-02-25T03:08:56.651Z,99.90
2018-02-25T03:11:25.110Z,99.90
2018-02-25T03:13:56.024Z,99.90
2018-02-25T03:16:24.294Z,99.90
2018-02-25T03:18:58.824Z,99.90
2018-02-25T03:21:27.119Z,99.90
2018-02-25T03:23:55.635Z,99.90
2018-02-25T03:26:23.941Z,99.90
2018-02-25T03:28:54.764Z,99.90
2018-02-25T03:31:23.041Z,99.90
2018-02-25T03:33:55.381Z,99.90
2018-02-25T03:36:26.940Z,99.90
2018-02-25T03:39:16.572Z,99.90
2018-02-25T03:41:44.846Z,99.90
2018-02-25T03:44:13.676Z,99.90
2018-02-25T03:46:41.950Z,99.90
2018-02-25T03:49:19.826Z,99.90
2018-02-25T03:51:50.743Z,99.90
2018-02-25T03:54:19.032Z,99.90
2018-02-25T03:56:48.575Z,99.90
2018-02-25T03:59:16.851Z,99.90
2018-02-25T04:01:45.464Z,99.90
2018-02-25T04:04:19.842Z,99.90
2018-02-25T04:06:55.128Z,99.90
2018-02-25T04:09:24.003Z,99.90
2018-02-25T04:11:52.811Z,99.90
2018-02-25T04:14:21.619Z,99.90
2018-02-25T04:16:50.258Z,99.90
2018-02-25T04:19:18.717Z,99.90
2018-02-25T04:21:47.126Z,99.90
2018-02-25T04:24:20.858Z,99.90
2018-02-25T04:26:49.145Z,99.90
2018-02-25T04:29:20.424Z,99.90
2018-02-25T04:31:51.497Z,99.90
2018-02-25T04:34:21.467Z,99.90
2018-02-25T04:36:50.005Z,99.90
2018-02-25T04:39:20.372Z,99.90
2018-02-25T04:41:49.692Z,99.90
2018-02-25T04:44:19.794Z,99.90
2018-02-25T04:46:57.977Z,99.90
2018-02-25T04:49:32.057Z,99.90
2018-02-25T04:52:02.307Z,99.90
2018-02-25T04:55:11.385Z,99.90
2018-02-25T04:57:40.284Z,99.90
2018-02-25T05:00:10.083Z,99.90
2018-02-25T05:02:41.536Z,99.90
2018-02-25T05:05:10.087Z,99.90
2018-02-25T05:07:42.002Z,99.90
2018-02-25T05:10:17.580Z,99.90
2018-02-25T05:12:45.853Z,99.90
2018-02-25T05:15:14.924Z,99.90
2018-02-25T05:17:44.082Z,99.90
2018-02-25T05:20:12.344Z,99.90
2018-02-25T05:22:40.627Z,99.90
2018-02-25T05:25:10.602Z,99.90
2018-02-25T05:27:43.660Z,99.90
2018-02-25T05:30:14.458Z,99.90
2018-02-25T05:32:43.535Z,99.90
2018-02-25T05:35:13.145Z,99.90
2018-02-25T05:37:42.970Z,99.90
2018-02-25T05:40:12.402Z,99.90
2018-02-25T05:42:46.096Z,99.90
2018-02-25T05:45:27.404Z,99.90
2018-02-25T05:48:02.290Z,99.90
2018-02-25T05:50:32.672Z,99.90
2018-02-25T05:53:01.226Z,99.90
2018-02-25T05:55:29.489Z,99.90
2018-02-25T05:58:01.735Z,99.90
2018-02-25T06:00:30.524Z,99.90
2018-02-25T06:02:58.800Z,99.90
2018-02-25T06:05:27.068Z,99.90
2018-02-25T06:07:56.244Z,99.90
2018-02-25T06:10:25.911Z,99.90
2018-02-25T06:12:54.579Z,99.90
2018-02-25T06:15:22.854Z,99.90
2018-02-25T06:17:51.469Z,99.90
2018-02-25T06:20:20.839Z,99.90
2018-02-25T06:22:53.408Z,99.90
2018-02-25T06:25:27.087Z,99.90
2018-02-25T06:28:01.594Z,99.90
2018-02-25T06:30:31.759Z,99.90
2018-02-25T06:33:00.851Z,99.90
2018-02-25T06:35:31.562Z,99.90
2018-02-25T06:38:00.374Z,99.90
2018-02-25T06:40:34.628Z,99.90
2018-02-25T06:43:02.902Z,99.90
2018-02-25T06:45:31.865Z,99.90
2018-02-25T06:48:00.155Z,99.90
2018-02-25T06:50:29.039Z,99.90
2018-02-25T06:53:00.983Z,99.90
2018-02-25T06:55:34.795Z,99.90
2018-02-25T06:58:03.071Z,99.90
2018-02-25T07:00:34.726Z,99.90
2018-02-25T07:03:03.007Z,99.90
2018-02-25T07:05:32.493Z,99.90
2018-02-25T07:08:04.280Z,99.90
2018-02-25T07:10:59.766Z,99.90
2018-02-25T07:13:28.064Z,99.90
2018-02-25T07:15:57.406Z,99.90
2018-02-25T07:18:26.240Z,99.90
2018-02-25T07:20:57.815Z,99.90
2018-02-25T07:23:34.979Z,99.90
2018-02-25T07:26:04.647Z,99.90
2018-02-25T07:28:33.319Z,99.90
2018-02-25T07:31:01.605Z,99.90
2018-02-25T07:33:30.516Z,99.90
2018-02-25T07:36:07.365Z,99.90
2018-02-25T07:38:40.484Z,99.90
2018-02-25T07:41:12.282Z,99.90
2018-02-25T07:43:46.691Z,99.90
2018-02-25T07:46:23.457Z,99.90
2018-02-25T07:48:52.462Z,99.90
2018-02-25T07:51:22.881Z,99.90
2018-02-25T07:53:52.442Z,99.90
2018-02-25T07:56:20.784Z,99.90
2018-02-25T07:58:55.515Z,99.90
2018-02-25T08:01:25.239Z,99.90
2018-02-25T08:04:00.505Z,99.90
2018-02-25T08:06:32.791Z,99.90
2018-02-25T08:09:07.460Z,99.90
2018-02-25T08:11:40.942Z,99.90
2018-02-25T08:14:16.883Z,99.90
2018-02-25T08:16:48.351Z,99.90
2018-02-25T08:19:23.354Z,99.90
2018-02-25T08:21:56.035Z,99.90
2018-02-25T08:24:25.208Z,99.90
2018-02-25T08:27:30.363Z,99.90
2018-02-25T08:29:59.718Z,99.90
2018-02-25T08:32:33.419Z,99.90
2018-02-25T08:35:05.616Z,99.90
2018-02-25T08:37:36.135Z,99.90
2018-02-25T08:40:04.411Z,99.90
2018-02-25T08:42:34.333Z,99.90
2018-02-25T08:45:06.926Z,99.90
2018-02-25T08:47:36.771Z,99.90
2018-02-25T08:50:05.051Z,99.90
2018-02-25T08:52:35.016Z,99.90
2018-02-25T08:55:09.207Z,99.90
2018-02-25T08:57:46.375Z,99.90
2018-02-25T09:00:18.860Z,99.90
2018-02-25T09:02:51.306Z,99.90
2018-02-25T09:05:21.836Z,99.90
2018-02-25T09:07:54.669Z,99.90
2018-02-25T09:10:24.280Z,99.90
2018-02-25T09:12:53.469Z,99.90
2018-02-25T09:15:21.806Z,99.90
2018-02-25T09:17:54.738Z,99.90
2018-02-25T09:20:30.122Z,99.90
2018-02-25T09:23:03.167Z,99.90
2018-02-25T09:25:38.219Z,99.90
2018-02-25T09:28:28.362Z,99.90
2018-02-25T09:30:57.182Z,99.90
2018-02-25T09:33:27.243Z,99.90
2018-02-25T09:35:56.154Z,99.40
2018-02-25T09:38:25.178Z,99.10
2018-02-25T09:40:53.463Z,99.10
2018-02-25T09:43:23.387Z,99.70
2018-02-25T09:45:52.917Z,99.90
2018-02-25T09:48:26.597Z,99.90
2018-02-25T09:51:01.578Z,99.70
2018-02-25T09:53:35.194Z,99.50
2018-02-25T09:56:11.009Z,99.90
2018-02-25T09:58:42.682Z,99.90
2018-02-25T10:01:11.431Z,99.90
2018-02-25T10:03:42.068Z,99.00
2018-02-25T10:06:10.493Z,98.70
2018-02-25T10:08:40.874Z,98.30
2018-02-25T10:11:15.055Z,97.90
2018-02-25T10:14:20.941Z,98.90
2018-02-25T10:16:50.420Z,98.40
2018-02-25T10:19:18.695Z,98.70
2018-02-25T10:21:46.965Z,97.10
2018-02-25T10:24:17.008Z,96.40
2018-02-25T10:26:45.793Z,96.00
2018-02-25T10:29:14.105Z,97.00
2018-02-25T10:31:43.714Z,97.10
2018-02-25T10:34:12.271Z,96.90
2018-02-25T10:36:40.570Z,97.10
2018-02-25T10:39:09.330Z,96.20
2018-02-25T10:41:41.691Z,95.90
2018-02-25T10:44:15.081Z,96.40
2018-02-25T10:46:44.792Z,95.80
2018-02-25T10:49:22.091Z,95.80
2018-02-25T10:51:50.360Z,95.00
2018-02-25T10:54:19.640Z,96.10
2018-02-25T10:56:47.908Z,96.10
2018-02-25T10:59:21.698Z,96.90
2018-02-25T11:01:57.412Z,96.30
2018-02-25T11:04:29.227Z,95.80
2018-02-25T11:06:57.932Z,94.70
2018-02-25T11:09:27.685Z,93.80
2018-02-25T11:11:55.958Z,93.70
2018-02-25T11:14:24.282Z,93.50
2018-02-25T11:16:59.439Z,94.00
2018-02-25T11:19:33.499Z,92.60
2018-02-25T11:22:12.799Z,93.00
2018-02-25T11:24:42.402Z,93.00
2018-02-25T11:27:11.961Z,93.20
2018-02-25T11:29:40.658Z,93.50
2018-02-25T11:32:23.026Z,94.20
2018-02-25T11:34:52.075Z,94.20
2018-02-25T11:37:21.675Z,92.90
2018-02-25T11:39:50.533Z,94.70
2018-02-25T11:42:18.808Z,93.00
2018-02-25T11:44:55.995Z,94.20
2018-02-25T11:47:28.171Z,91.70
2018-02-25T11:50:02.569Z,87.20
2018-02-25T11:52:31.710Z,87.20
2018-02-25T11:55:01.317Z,81.60
2018-02-25T11:57:29.593Z,74.90
2018-02-25T12:00:20.025Z,78.00
2018-02-25T12:02:49.605Z,85.90
2018-02-25T12:05:18.744Z,90.00
2018-02-25T12:07:49.542Z,91.20
2018-02-25T12:10:21.602Z,90.00
2018-02-25T12:12:51.580Z,88.80
2018-02-25T12:18:48.501Z,89.10
2018-02-25T12:21:18.807Z,85.80
2018-02-25T12:23:47.468Z,85.80
2018-02-25T12:26:20.841Z,89.70
2018-02-25T12:28:55.462Z,87.10
2018-02-25T12:31:27.388Z,87.50
2018-02-25T12:33:56.515Z,91.10
2018-02-25T12:36:28.184Z,90.40
2018-02-25T12:38:57.226Z,84.90
2018-02-25T12:41:25.499Z,75.10
2018-02-25T12:43:55.242Z,75.80
2018-02-25T12:46:54.112Z,82.30
2018-02-25T12:49:29.278Z,70.50
2018-02-25T12:51:58.696Z,80.70
2018-02-25T12:54:27.012Z,83.90
2018-02-25T12:56:55.763Z,88.40
2018-02-25T12:59:24.034Z,84.80
2018-02-25T13:01:52.711Z,90.20
2018-02-25T13:04:28.655Z,83.80
2018-02-25T13:07:04.873Z,75.60
2018-02-25T13:09:36.979Z,75.40
2018-02-25T13:12:09.196Z,74.80
2018-02-25T13:14:44.918Z,79.20
2018-02-25T13:17:13.860Z,81.20
2018-02-25T13:19:42.115Z,74.80
2018-02-25T13:22:11.468Z,59.80
2018-02-25T13:24:47.728Z,59.30
2018-02-25T13:27:23.946Z,64.10
2018-02-25T13:29:52.713Z,63.70
2018-02-25T13:32:24.663Z,62.20
2018-02-25T13:34:53.686Z,66.90
2018-02-25T13:37:22.726Z,60.90
2018-02-25T13:39:55.550Z,61.30
2018-02-25T13:42:31.301Z,56.60
2018-02-25T13:45:03.663Z,56.40
2018-02-25T13:47:54.090Z,58.00
2018-02-25T13:50:22.377Z,52.50
2018-02-25T13:52:54.838Z,51.90
2018-02-25T13:55:26.197Z,53.60
2018-02-25T13:58:03.196Z,51.90
2018-02-25T14:00:38.145Z,52.30
2018-02-25T14:03:06.617Z,51.40
2018-02-25T14:05:34.913Z,56.40
2018-02-25T14:08:06.704Z,48.80
2018-02-25T14:10:34.983Z,47.70
2018-02-25T14:13:05.252Z,47.30
2018-02-25T14:15:33.521Z,47.30
2018-02-25T14:18:02.143Z,49.60
2018-02-25T14:20:30.403Z,49.40
2018-02-25T14:22:58.675Z,50.40
2018-02-25T14:25:28.306Z,48.60
2018-02-25T14:27:59.597Z,49.10
2018-02-25T14:30:28.406Z,50.00
2018-02-25T14:33:02.599Z,50.50
2018-02-25T14:35:34.212Z,49.40
2018-02-25T14:38:04.475Z,49.80
2018-02-25T14:40:33.184Z,46.20
2018-02-25T14:43:05.350Z,47.50
2018-02-25T14:45:33.901Z,47.60
2018-02-25T14:48:23.358Z,48.20
2018-02-25T14:51:02.045Z,47.10
2018-02-25T14:53:35.895Z,47.20
2018-02-25T14:56:10.406Z,46.60
2018-02-25T14:58:38.685Z,52.00
2018-02-25T15:01:06.942Z,50.30
2018-02-25T15:03:35.752Z,47.30
2018-02-25T15:06:04.032Z,46.10
2018-02-25T15:08:32.305Z,51.80
2018-02-25T15:11:01.347Z,47.90
2018-02-25T15:13:29.972Z,47.80
2018-02-25T15:16:00.178Z,46.40
2018-02-25T15:19:08.176Z,46.60
2018-02-25T15:21:38.190Z,48.10
2018-02-25T15:24:06.439Z,48.50
2018-02-25T15:26:35.369Z,49.20
2018-02-25T15:29:05.296Z,44.20
2018-02-25T15:31:33.735Z,44.90
2018-02-25T15:34:06.711Z,49.70
2018-02-25T15:36:40.394Z,53.00
2018-02-25T15:39:13.672Z,53.00
2018-02-25T15:41:41.952Z,47.60
2018-02-25T15:44:10.328Z,50.80
2018-02-25T15:46:38.587Z,50.80
2018-02-25T15:49:10.666Z,52.90
2018-02-25T15:51:40.302Z,53.00
2018-02-25T15:54:08.563Z,51.00
2018-02-25T15:56:36.820Z,50.90
2018-02-25T15:59:05.865Z,51.30
2018-02-25T16:01:37.907Z,51.20
2018-02-25T16:04:28.418Z,54.50
2018-02-25T16:06:56.887Z,54.80
2018-02-25T16:09:26.224Z,56.30
2018-02-25T16:12:02.048Z,62.60
2018-02-25T16:14:32.745Z,57.40
2018-02-25T16:17:01.163Z,62.60
2018-02-25T16:19:30.564Z,59.50
2018-02-25T16:22:00.007Z,58.90
2018-02-25T16:24:31.515Z,61.00
2018-02-25T16:27:07.796Z,60.40
2018-02-25T16:29:36.094Z,71.00
2018-02-25T16:32:04.548Z,65.70
2018-02-25T16:34:34.169Z,66.30
2018-02-25T16:37:03.373Z,72.20
2018-02-25T16:39:32.036Z,72.30
2018-02-25T16:42:01.741Z,77.10
2018-02-25T16:44:30.613Z,79.80
2018-02-25T16:47:05.921Z,81.50
2018-02-25T16:49:40.433Z,81.90
2018-02-25T16:52:13.553Z,81.90
2018-02-25T16:54:44.228Z,82.60
2018-02-25T16:57:23.371Z,80.10
2018-02-25T16:59:58.110Z,83.10
2018-02-25T17:02:27.547Z,80.80
2018-02-25T17:04:57.817Z,79.80
2018-02-25T17:07:26.487Z,78.50
2018-02-25T17:09:57.042Z,83.10
2018-02-25T17:12:28.648Z,81.20
2018-02-25T17:14:57.244Z,84.10
2018-02-25T17:17:25.511Z,82.80
2018-02-25T17:19:56.824Z,85.00
2018-02-25T17:22:26.587Z,86.40
2018-02-25T17:24:57.554Z,86.00
2018-02-25T17:27:26.008Z,85.90
2018-02-25T17:29:56.488Z,88.10
2018-02-25T17:32:26.625Z,90.00
2018-02-25T17:34:55.950Z,90.30
2018-02-25T17:37:24.226Z,90.40
2018-02-25T17:39:52.620Z,90.40
2018-02-25T17:42:23.160Z,89.70
2018-02-25T17:44:57.626Z,90.20
2018-02-25T17:47:32.988Z,90.20
2018-02-25T17:50:07.036Z,90.50
2018-02-25T17:52:40.071Z,91.00
2018-02-25T17:55:24.376Z,90.80
2018-02-25T17:57:49.747Z,91.00
2018-02-25T18:00:23.954Z,91.00
2018-02-25T18:02:52.251Z,92.00
2018-02-25T18:05:20.615Z,91.70
2018-02-25T18:07:49.125Z,91.90
2018-02-25T18:10:18.696Z,91.90
2018-02-25T18:12:47.886Z,92.10
2018-02-25T18:15:16.248Z,93.00
2018-02-25T18:17:45.926Z,92.50
2018-02-25T18:20:15.428Z,92.50
2018-02-25T18:22:43.888Z,93.60
2018-02-25T18:25:16.814Z,92.40
2018-02-25T18:27:45.889Z,92.50
2018-02-25T18:30:14.690Z,92.30
2018-02-25T18:32:44.175Z,91.80
2018-02-25T18:35:53.058Z,92.80
2018-02-25T18:38:22.028Z,91.90
2018-02-25T18:40:51.702Z,92.70
2018-02-25T18:43:24.047Z,91.80
2018-02-25T18:45:52.758Z,91.70
2018-02-25T18:48:22.789Z,92.20
2018-02-25T18:50:52.540Z,91.70
2018-02-25T18:53:20.821Z,91.90
2018-02-25T18:55:49.477Z,92.00
2018-02-25T18:58:21.106Z,91.00
2018-02-25T19:00:54.565Z,91.60
2018-02-25T19:03:23.904Z,92.20
2018-02-25T19:05:53.810Z,93.20
2018-02-25T19:08:22.076Z,93.40
2018-02-25T19:10:54.608Z,93.00
2018-02-25T19:13:26.178Z,93.90
2018-02-25T19:15:56.031Z,93.80
2018-02-25T19:18:25.394Z,94.50
2018-02-25T19:20:53.986Z,94.50
2018-02-25T19:23:22.803Z,94.80
2018-02-25T19:25:52.645Z,95.50
2018-02-25T19:28:21.249Z,95.10
2018-02-25T19:30:50.802Z,94.90
2018-02-25T19:33:22.916Z,94.10
2018-02-25T19:36:02.565Z,94.00
2018-02-25T19:38:37.112Z,93.30
2018-02-25T19:41:12.071Z,93.30
2018-02-25T19:43:46.829Z,93.30
2018-02-25T19:46:17.621Z,93.20
2018-02-25T19:48:52.271Z,93.30
2018-02-25T19:51:43.103Z,93.80
2018-02-25T19:54:11.759Z,93.90
2018-02-25T19:56:40.192Z,94.20
2018-02-25T19:59:09.572Z,94.50
2018-02-25T20:01:43.443Z,95.20
2018-02-25T20:04:14.491Z,94.80
2018-02-25T20:06:46.957Z,94.80
2018-02-25T20:09:20.405Z,95.30
2018-02-25T20:11:51.207Z,95.70
2018-02-25T20:14:20.697Z,95.50
2018-02-25T20:16:49.747Z,95.40
2018-02-25T20:19:18.505Z,95.30
2018-02-25T20:21:49.196Z,95.60
2018-02-25T20:24:20.138Z,95.90
2018-02-25T20:26:52.506Z,96.50
2018-02-25T20:29:21.628Z,96.50
2018-02-25T20:31:50.722Z,96.70
2018-02-25T20:34:19.012Z,96.60
2018-02-25T20:37:09.522Z,96.50
2018-02-25T20:39:37.833Z,96.40
2018-02-25T20:42:08.774Z,96.50
2018-02-25T20:44:41.487Z,96.50
2018-02-25T20:47:11.114Z,97.00
2018-02-25T20:49:40.343Z,97.00
2018-02-25T20:52:09.584Z,97.50
2018-02-25T20:54:37.872Z,97.40
2018-02-25T20:57:11.651Z,97.40
2018-02-25T20:59:40.718Z,97.30
2018-02-25T21:02:12.560Z,97.40
2018-02-25T21:04:42.356Z,97.30
2018-02-25T21:07:11.717Z,97.40
2018-02-25T21:09:40.146Z,97.10
2018-02-25T21:12:08.964Z,97.50
2018-02-25T21:14:37.486Z,97.40
2018-02-25T21:17:07.462Z,98.00
2018-02-25T21:19:41.767Z,98.00
2018-02-25T21:22:12.017Z,98.50
2018-02-25T21:24:48.237Z,99.00
2018-02-25T21:27:17.560Z,99.00
2018-02-25T21:29:46.726Z,99.10
2018-02-25T21:32:15.531Z,99.00
2018-02-25T21:34:45.184Z,99.10
2018-02-25T21:37:22.845Z,99.10
2018-02-25T21:39:57.785Z,99.60
2018-02-25T21:42:26.091Z,99.60
2018-02-25T21:44:55.343Z,99.70
2018-02-25T21:47:28.688Z,99.70
2018-02-25T21:49:56.969Z,99.90
2018-02-25T21:52:54.396Z,99.90
2018-02-25T21:55:28.718Z,99.90
2018-02-25T21:58:05.750Z,99.90
2018-02-25T22:00:48.787Z,99.90
2018-02-25T22:03:24.745Z,99.90
2018-02-25T22:05:53.037Z,99.80
2018-02-25T22:08:22.001Z,99.90
2018-02-25T22:10:53.578Z,99.90
2018-02-25T22:13:27.883Z,99.90
2018-02-25T22:15:56.180Z,99.90
2018-02-25T22:18:25.191Z,99.90
2018-02-25T22:20:54.299Z,99.90
2018-02-25T22:23:25.759Z,99.90
2018-02-25T22:25:59.048Z,99.90
2018-02-25T22:28:35.261Z,99.90
2018-02-25T22:31:04.654Z,99.90
2018-02-25T22:33:37.850Z,99.90
2018-02-25T22:36:14.541Z,99.90
2018-02-25T22:39:05.141Z,99.90
2018-02-25T22:41:34.375Z,99.90
2018-02-25T22:44:02.649Z,99.90
2018-02-25T22:46:34.948Z,99.90
2018-02-25T22:49:03.879Z,99.90
2018-02-25T22:51:32.276Z,99.90
2018-02-25T22:54:00.982Z,99.90
2018-02-25T22:56:29.267Z,99.90
2018-02-25T22:58:58.302Z,99.90
2018-02-25T23:01:27.286Z,99.90
2018-02-25T23:03:58.326Z,99.90
2018-02-25T23:06:32.131Z,99.90
2018-02-25T23:09:06.346Z,99.90
2018-02-25T23:11:41.110Z,99.90
2018-02-25T23:14:09.393Z,99.90
2018-02-25T23:16:37.690Z,99.90
2018-02-25T23:19:05.983Z,99.90
2018-02-25T23:21:36.116Z,99.90
2018-02-25T23:24:04.391Z,99.90
2018-02-25T23:26:37.508Z,99.90
2018-02-25T23:29:10.794Z,99.90
2018-02-25T23:31:40.388Z,99.90
2018-02-25T23:34:09.632Z,99.90
2018-02-25T23:36:38.908Z,99.90
2018-02-25T23:39:07.415Z,99.90
2018-02-25T23:41:49.475Z,99.90
2018-02-25T23:44:19.953Z,99.90
2018-02-25T23:46:48.986Z,99.90
2018-02-25T23:49:21.700Z,99.90
2018-02-25T23:51:51.319Z,99.90
2018-02-25T23:54:19.914Z,99.90
2018-02-25T23:56:49.230Z,99.90
2018-02-25T23:59:22.204Z,99.90
