createdAt,value
2023-03-26T00:02:28.363Z,82.68
2023-03-26T00:32:31.492Z,81.06
2023-03-26T01:02:34.634Z,83.05
2023-03-26T01:32:50.274Z,83.53
2023-03-26T02:03:01.509Z,85.51
2023-03-26T02:33:04.439Z,85.71
2023-03-26T03:03:07.828Z,86.80
2023-03-26T03:33:10.770Z,86.46
2023-03-26T04:03:13.871Z,87.79
2023-03-26T04:33:16.953Z,90.82
2023-03-26T05:03:19.984Z,90.43
2023-03-26T05:33:23.340Z,90.72
2023-03-26T06:03:26.561Z,91.44
2023-03-26T06:33:29.581Z,92.80
2023-03-26T07:03:32.912Z,95.71
2023-03-26T07:33:40.008Z,100.00
2023-03-26T08:04:00.403Z,99.20
2023-03-26T08:34:23.227Z,100.00
2023-03-26T09:04:42.559Z,98.85
2023-03-26T09:35:06.889Z,99.20
2023-03-26T10:05:35.414Z,96.41
2023-03-26T10:35:48.060Z,97.11
2023-03-26T11:05:58.958Z,98.55
2023-03-26T11:36:05.212Z,96.42
2023-03-26T12:06:23.164Z,93.81
2023-03-26T12:36:31.190Z,82.02
2023-03-26T13:07:00.021Z,73.24
2023-03-26T13:37:06.601Z,70.36
2023-03-26T14:07:13.223Z,83.09
2023-03-26T14:37:28.298Z,89.82
2023-03-26T15:07:47.866Z,90.92
2023-03-26T15:38:15.258Z,91.25
2023-03-26T16:08:25.276Z,92.04
2023-03-26T16:38:46.803Z,92.97
2023-03-26T17:08:56.384Z,94.36
2023-03-26T17:39:20.789Z,95.14
2023-03-26T18:09:39.314Z,94.94
2023-03-26T18:39:42.565Z,94.69
2023-03-26T19:09:45.754Z,95.75
2023-03-26T19:39:50.886Z,94.77
2023-03-26T20:09:54.372Z,96.50
2023-03-26T20:39:57.315Z,95.17
2023-03-26T21:10:01.071Z,94.75
2023-03-26T21:40:05.277Z,91.42
2023-03-26T22:10:08.632Z,90.50
2023-03-26T22:40:12.077Z,87.84
2023-03-26T23:10:15.159Z,78.78
2023-03-26T23:40:18.315Z,74.84
